createdAt,value
2023-04-18T00:02:07.389Z,86.80
2023-04-18T00:05:48.167Z,86.89
2023-04-18T00:09:20.859Z,86.95
2023-04-18T00:12:58.923Z,86.94
2023-04-18T00:16:38.398Z,87.05
2023-04-18T00:20:14.323Z,87.12
2023-04-18T00:23:52.268Z,87.14
2023-04-18T00:27:29.515Z,87.22
2023-04-18T00:31:06.837Z,87.28
2023-04-18T00:34:45.350Z,87.34
2023-04-18T00:38:22.284Z,87.17
2023-04-18T00:42:01.325Z,87.31
2023-04-18T00:45:37.674Z,87.41
2023-04-18T00:49:15.762Z,87.41
2023-04-18T00:52:54.322Z,87.49
2023-04-18T00:56:33.008Z,87.44
2023-04-18T01:00:10.061Z,87.43
2023-04-18T01:03:46.584Z,87.47
2023-04-18T01:07:24.148Z,87.58
2023-04-18T01:11:01.987Z,87.59
2023-04-18T01:14:43.074Z,87.71
2023-04-18T01:18:18.102Z,87.68
2023-04-18T01:21:54.521Z,87.47
2023-04-18T01:25:33.717Z,87.45
2023-04-18T01:29:10.352Z,87.28
2023-04-18T01:32:47.799Z,87.27
2023-04-18T01:36:27.018Z,87.17
2023-04-18T01:40:03.776Z,87.49
2023-04-18T01:43:40.845Z,87.43
2023-04-18T01:47:18.499Z,87.33
2023-04-18T01:50:58.137Z,87.63
2023-04-18T01:54:33.692Z,87.68
2023-04-18T02:01:49.197Z,87.63
2023-04-18T02:05:27.754Z,87.78
2023-04-18T02:09:04.679Z,87.92
2023-04-18T02:12:42.009Z,87.90
2023-04-18T02:16:20.008Z,87.79
2023-04-18T02:19:57.416Z,87.80
2023-04-18T02:23:35.184Z,87.91
2023-04-18T02:27:13.951Z,87.94
2023-04-18T02:30:50.601Z,87.93
2023-04-18T02:34:28.023Z,88.00
2023-04-18T02:38:05.896Z,88.04
2023-04-18T02:41:43.363Z,87.95
2023-04-18T02:45:21.206Z,87.95
2023-04-18T02:48:58.640Z,88.09
2023-04-18T02:52:36.857Z,88.32
2023-04-18T02:56:17.356Z,88.30
2023-04-18T02:59:51.950Z,87.88
2023-04-18T03:03:29.646Z,87.63
2023-04-18T03:07:07.425Z,87.76
2023-04-18T03:10:45.070Z,87.81
2023-04-18T03:14:22.349Z,87.70
2023-04-18T03:18:00.409Z,87.79
2023-04-18T03:21:37.773Z,87.88
2023-04-18T03:25:16.119Z,87.88
2023-04-18T03:28:53.323Z,87.97
2023-04-18T03:32:34.311Z,88.07
2023-04-18T03:36:09.272Z,88.21
2023-04-18T03:39:46.401Z,88.29
2023-04-18T03:43:23.954Z,88.25
2023-04-18T03:47:01.713Z,88.22
2023-04-18T03:50:39.511Z,88.32
2023-04-18T03:54:17.503Z,88.43
2023-04-18T03:57:55.086Z,88.75
2023-04-18T04:01:32.786Z,88.90
2023-04-18T04:05:10.092Z,88.87
2023-04-18T04:08:47.697Z,88.85
2023-04-18T04:12:25.959Z,88.89
2023-04-18T04:16:03.898Z,88.96
2023-04-18T04:19:40.724Z,88.99
2023-04-18T04:23:18.850Z,89.04
2023-04-18T04:26:56.385Z,89.13
2023-04-18T04:30:33.789Z,89.25
2023-04-18T04:34:12.261Z,89.39
2023-04-18T04:37:49.774Z,89.55
2023-04-18T04:41:27.897Z,89.65
2023-04-18T04:45:05.199Z,89.88
2023-04-18T04:48:42.561Z,90.07
2023-04-18T04:52:20.040Z,90.26
2023-04-18T04:55:58.676Z,90.36
2023-04-18T04:59:35.748Z,90.67
2023-04-18T05:03:13.165Z,91.06
2023-04-18T05:06:51.130Z,91.38
2023-04-18T05:10:28.320Z,91.58
2023-04-18T05:14:06.253Z,91.80
2023-04-18T05:17:43.708Z,91.62
2023-04-18T05:21:21.513Z,90.94
2023-04-18T05:24:58.753Z,90.38
2023-04-18T05:28:36.697Z,89.52
2023-04-18T05:32:19.123Z,88.29
2023-04-18T05:35:52.815Z,86.82
2023-04-18T05:39:29.962Z,86.03
2023-04-18T05:43:06.977Z,84.58
2023-04-18T05:46:45.996Z,83.20
2023-04-18T05:50:23.432Z,82.36
2023-04-18T05:54:00.626Z,81.16
2023-04-18T05:57:38.446Z,80.04
2023-04-18T06:01:16.461Z,79.51
2023-04-18T06:04:54.257Z,77.97
2023-04-18T06:08:31.209Z,76.67
2023-04-18T06:12:09.013Z,76.96
2023-04-18T06:15:46.555Z,76.54
2023-04-18T06:19:24.127Z,74.45
2023-04-18T06:23:01.771Z,74.20
2023-04-18T06:26:39.989Z,72.37
2023-04-18T06:30:17.202Z,72.52
2023-04-18T06:33:55.117Z,71.80
2023-04-18T06:37:32.477Z,70.38
2023-04-18T06:41:10.530Z,70.41
2023-04-18T06:44:47.927Z,69.49
2023-04-18T06:48:25.560Z,68.68
2023-04-18T06:52:03.195Z,68.19
2023-04-18T06:55:41.250Z,68.47
2023-04-18T06:59:19.609Z,67.96
2023-04-18T07:02:56.911Z,66.16
2023-04-18T07:06:35.096Z,65.13
2023-04-18T07:10:12.131Z,65.56
2023-04-18T07:13:49.645Z,64.17
2023-04-18T07:17:26.926Z,64.01
2023-04-18T07:21:43.265Z,65.17
2023-04-18T07:24:42.598Z,64.49
2023-04-18T07:28:39.037Z,62.26
2023-04-18T07:31:58.176Z,62.36
2023-04-18T07:35:36.334Z,62.35
2023-04-18T07:39:13.258Z,62.85
2023-04-18T07:42:50.829Z,61.74
2023-04-18T07:46:29.140Z,62.19
2023-04-18T07:50:06.993Z,64.41
2023-04-18T07:53:46.171Z,61.96
2023-04-18T07:57:21.500Z,64.22
2023-04-18T08:00:59.483Z,63.78
2023-04-18T08:04:37.023Z,62.60
2023-04-18T08:08:14.576Z,63.65
2023-04-18T08:11:52.097Z,61.64
2023-04-18T08:15:32.973Z,61.48
2023-04-18T08:19:07.684Z,61.38
2023-04-18T08:23:02.347Z,61.01
2023-04-18T08:26:22.835Z,59.98
2023-04-18T08:30:02.090Z,57.83
2023-04-18T08:33:38.288Z,58.04
2023-04-18T08:37:16.102Z,59.25
2023-04-18T08:40:53.516Z,59.00
2023-04-18T08:44:51.968Z,58.80
2023-04-18T08:48:16.369Z,58.49
2023-04-18T08:51:54.278Z,60.20
2023-04-18T08:55:24.504Z,60.04
2023-04-18T08:59:02.932Z,61.19
2023-04-18T09:02:47.271Z,62.90
2023-04-18T09:06:19.564Z,62.56
2023-04-18T09:09:57.406Z,62.79
2023-04-18T09:13:40.088Z,63.73
2023-04-18T09:17:13.380Z,63.27
2023-04-18T09:20:50.004Z,64.20
2023-04-18T09:24:27.285Z,64.89
2023-04-18T09:28:23.316Z,64.88
2023-04-18T09:32:01.523Z,64.19
2023-04-18T09:35:25.793Z,64.43
2023-04-18T09:38:57.365Z,64.32
2023-04-18T09:42:53.898Z,64.10
2023-04-18T09:46:12.733Z,63.27
2023-04-18T09:49:50.366Z,63.63
2023-04-18T09:53:29.356Z,64.20
2023-04-18T09:57:13.814Z,63.73
2023-04-18T10:00:44.969Z,64.92
2023-04-18T10:04:20.939Z,65.29
2023-04-18T10:07:59.617Z,65.06
2023-04-18T10:11:36.595Z,66.05
2023-04-18T10:15:16.053Z,65.58
2023-04-18T10:18:51.894Z,65.29
2023-04-18T10:22:28.884Z,65.76
2023-04-18T10:26:11.090Z,65.59
2023-04-18T10:29:52.080Z,66.20
2023-04-18T10:33:42.804Z,65.91
2023-04-18T10:37:06.498Z,65.98
2023-04-18T10:40:37.381Z,66.42
2023-04-18T10:44:23.218Z,66.33
2023-04-18T10:48:31.419Z,66.21
2023-04-18T10:51:32.594Z,65.76
2023-04-18T10:55:20.503Z,65.17
2023-04-18T10:58:52.394Z,65.55
2023-04-18T11:02:30.479Z,64.20
2023-04-18T11:06:03.988Z,64.34
2023-04-18T11:09:41.163Z,64.56
2023-04-18T11:13:19.124Z,64.32
2023-04-18T11:16:56.369Z,64.49
2023-04-18T11:20:46.339Z,64.25
2023-04-18T11:24:12.272Z,64.03
2023-04-18T11:27:55.227Z,63.65
2023-04-18T11:31:27.187Z,63.92
2023-04-18T11:35:05.760Z,64.19
2023-04-18T11:38:42.507Z,64.01
2023-04-18T11:42:20.774Z,63.32
2023-04-18T11:45:59.944Z,63.48
2023-04-18T11:49:35.477Z,63.13
2023-04-18T11:53:13.061Z,61.97
2023-04-18T11:56:50.958Z,62.31
2023-04-18T12:00:34.473Z,62.54
2023-04-18T12:04:08.597Z,62.81
2023-04-18T12:07:48.068Z,62.97
2023-04-18T12:11:21.771Z,62.23
2023-04-18T12:15:08.426Z,62.88
2023-04-18T12:18:37.059Z,63.39
2023-04-18T12:22:16.798Z,63.09
2023-04-18T12:26:00.158Z,62.58
2023-04-18T12:29:30.370Z,62.47
2023-04-18T12:33:09.420Z,62.80
2023-04-18T12:36:46.898Z,62.51
2023-04-18T12:40:24.601Z,62.30
2023-04-18T12:44:00.686Z,62.12
2023-04-18T12:47:39.700Z,61.65
2023-04-18T12:51:16.196Z,61.41
2023-04-18T12:54:53.695Z,61.89
2023-04-18T12:58:31.672Z,62.22
2023-04-18T13:02:09.446Z,61.92
2023-04-18T13:05:53.161Z,61.91
2023-04-18T13:09:24.504Z,62.08
2023-04-18T13:13:02.001Z,61.76
2023-04-18T13:16:41.635Z,60.76
2023-04-18T13:20:17.221Z,61.38
2023-04-18T13:23:55.079Z,61.83
2023-04-18T13:27:32.935Z,61.78
2023-04-18T13:31:10.592Z,61.96
2023-04-18T13:34:48.916Z,62.27
2023-04-18T13:38:27.727Z,63.13
2023-04-18T13:42:04.560Z,63.09
2023-04-18T13:45:41.712Z,62.67
2023-04-18T13:49:19.212Z,62.64
2023-04-18T13:52:56.720Z,62.92
2023-04-18T13:56:34.492Z,62.83
2023-04-18T14:00:14.509Z,63.00
2023-04-18T14:03:49.805Z,62.84
2023-04-18T14:07:27.585Z,62.65
2023-04-18T14:11:04.899Z,62.66
2023-04-18T14:19:13.280Z,62.49
2023-04-18T14:22:52.852Z,61.59
2023-04-18T14:26:28.204Z,61.11
2023-04-18T14:30:09.064Z,61.31
2023-04-18T14:33:43.389Z,61.35
2023-04-18T14:37:21.419Z,61.43
2023-04-18T14:40:59.206Z,62.04
2023-04-18T14:44:36.465Z,61.76
2023-04-18T14:48:33.012Z,62.30
2023-04-18T14:51:51.706Z,62.79
2023-04-18T14:55:29.701Z,62.98
2023-04-18T14:59:07.318Z,63.30
2023-04-18T15:02:45.051Z,63.56
2023-04-18T15:06:23.322Z,63.73
2023-04-18T15:10:00.504Z,64.16
2023-04-18T15:13:38.142Z,64.12
2023-04-18T15:17:15.898Z,64.59
2023-04-18T15:20:54.031Z,64.77
2023-04-18T15:24:31.374Z,64.73
2023-04-18T15:28:08.627Z,64.95
2023-04-18T15:31:47.210Z,65.22
2023-04-18T15:35:24.072Z,65.80
2023-04-18T15:39:06.952Z,66.20
2023-04-18T15:42:39.519Z,66.15
2023-04-18T15:46:17.501Z,66.30
2023-04-18T15:49:54.621Z,66.79
2023-04-18T15:53:32.718Z,66.93
2023-04-18T15:57:11.368Z,67.60
2023-04-18T16:01:07.272Z,67.77
2023-04-18T16:04:25.612Z,68.24
2023-04-18T16:08:03.312Z,68.66
2023-04-18T16:11:40.891Z,68.98
2023-04-18T16:15:18.803Z,69.10
2023-04-18T16:18:56.222Z,69.17
2023-04-18T16:22:34.105Z,69.34
2023-04-18T16:26:11.548Z,69.60
2023-04-18T16:29:49.350Z,69.51
2023-04-18T16:33:26.948Z,69.93
2023-04-18T16:37:04.476Z,70.57
2023-04-18T16:40:42.389Z,70.55
2023-04-18T16:44:20.076Z,70.76
2023-04-18T16:47:57.898Z,71.17
2023-04-18T16:51:37.289Z,71.42
2023-04-18T16:55:12.886Z,70.99
2023-04-18T16:58:50.765Z,71.36
2023-04-18T17:02:28.713Z,70.81
2023-04-18T17:06:06.366Z,70.55
2023-04-18T17:09:43.531Z,70.66
2023-04-18T17:13:27.076Z,70.37
2023-04-18T17:16:58.776Z,70.04
2023-04-18T17:20:37.277Z,70.22
2023-04-18T17:24:18.764Z,69.82
2023-04-18T17:27:52.173Z,69.71
2023-04-18T17:31:29.850Z,69.84
2023-04-18T17:35:08.378Z,69.88
2023-04-18T17:38:49.109Z,69.80
2023-04-18T17:42:22.830Z,70.20
2023-04-18T17:46:01.687Z,69.70
2023-04-18T17:49:39.034Z,69.72
2023-04-18T17:53:15.523Z,69.43
2023-04-18T17:56:53.387Z,69.34
2023-04-18T18:00:31.432Z,69.27
2023-04-18T18:04:08.910Z,68.90
2023-04-18T18:07:48.147Z,68.90
2023-04-18T18:11:24.307Z,68.53
2023-04-18T18:15:02.482Z,68.63
2023-04-18T18:18:39.961Z,68.69
2023-04-18T18:22:28.490Z,68.63
2023-04-18T18:25:55.020Z,68.61
2023-04-18T18:29:32.950Z,68.80
2023-04-18T18:33:10.331Z,69.14
2023-04-18T18:36:48.118Z,69.29
2023-04-18T18:40:25.653Z,69.72
2023-04-18T18:44:03.629Z,69.82
2023-04-18T18:47:41.467Z,69.88
2023-04-18T18:51:19.468Z,70.48
2023-04-18T18:54:56.470Z,70.46
2023-04-18T18:58:33.939Z,70.85
2023-04-18T19:02:12.067Z,70.84
2023-04-18T19:05:49.502Z,71.09
2023-04-18T19:09:27.653Z,71.32
2023-04-18T19:13:05.107Z,71.44
2023-04-18T19:16:42.617Z,71.47
2023-04-18T19:20:20.247Z,71.76
2023-04-18T19:23:57.656Z,71.90
2023-04-18T19:27:36.265Z,71.63
2023-04-18T19:31:13.133Z,71.94
2023-04-18T19:34:51.868Z,72.23
2023-04-18T19:38:28.495Z,72.58
2023-04-18T19:42:06.604Z,72.79
2023-04-18T19:45:43.898Z,72.68
2023-04-18T19:49:22.582Z,72.88
2023-04-18T19:52:59.191Z,73.02
2023-04-18T19:56:36.718Z,73.47
2023-04-18T20:00:16.190Z,73.61
2023-04-18T20:03:52.781Z,73.72
2023-04-18T20:07:30.862Z,74.02
2023-04-18T20:11:10.006Z,74.21
2023-04-18T20:14:45.604Z,74.32
2023-04-18T20:18:24.291Z,74.48
2023-04-18T20:22:01.323Z,74.71
2023-04-18T20:25:38.186Z,74.95
2023-04-18T20:29:16.558Z,74.94
2023-04-18T20:32:54.079Z,75.22
2023-04-18T20:36:31.449Z,75.05
2023-04-18T20:40:09.987Z,75.43
2023-04-18T20:43:47.125Z,75.58
2023-04-18T20:47:24.585Z,76.13
2023-04-18T20:51:02.231Z,75.96
2023-04-18T20:54:39.820Z,76.55
2023-04-18T20:58:17.453Z,76.49
2023-04-18T21:01:55.217Z,76.67
2023-04-18T21:05:33.127Z,76.86
2023-04-18T21:09:10.702Z,76.65
2023-04-18T21:12:48.218Z,76.97
2023-04-18T21:16:26.123Z,77.08
2023-04-18T21:20:03.767Z,77.26
2023-04-18T21:23:44.402Z,77.21
2023-04-18T21:27:18.805Z,77.42
2023-04-18T21:30:56.455Z,77.78
2023-04-18T21:34:34.098Z,77.81
2023-04-18T21:38:11.779Z,77.70
2023-04-18T21:41:49.388Z,77.81
2023-04-18T21:45:27.059Z,77.93
2023-04-18T21:49:04.656Z,77.84
2023-04-18T21:52:42.245Z,78.09
2023-04-18T21:56:20.246Z,78.20
2023-04-18T21:59:58.016Z,78.45
2023-04-18T22:03:37.066Z,78.48
2023-04-18T22:07:13.595Z,78.95
2023-04-18T22:10:50.730Z,78.67
2023-04-18T22:14:28.387Z,78.65
2023-04-18T22:18:08.987Z,78.65
2023-04-18T22:21:44.129Z,78.45
2023-04-18T22:25:21.158Z,78.50
2023-04-18T22:28:59.324Z,78.50
2023-04-18T22:32:55.659Z,78.86
2023-04-18T22:36:14.787Z,78.58
2023-04-18T22:39:52.065Z,78.65
2023-04-18T22:43:31.047Z,78.84
2023-04-18T22:47:08.393Z,78.71
2023-04-18T22:50:46.397Z,78.62
2023-04-18T22:54:22.923Z,78.52
2023-04-18T22:58:01.041Z,79.13
2023-04-18T23:01:38.206Z,79.00
2023-04-18T23:05:16.258Z,78.84
2023-04-18T23:08:53.268Z,78.99
2023-04-18T23:12:31.655Z,78.95
2023-04-18T23:16:09.132Z,79.28
2023-04-18T23:19:46.607Z,79.55
2023-04-18T23:23:24.198Z,79.75
2023-04-18T23:27:02.334Z,79.49
2023-04-18T23:30:39.616Z,79.26
2023-04-18T23:34:17.299Z,79.57
2023-04-18T23:37:54.836Z,79.64
2023-04-18T23:41:32.651Z,79.35
2023-04-18T23:45:10.870Z,79.00
2023-04-18T23:48:47.990Z,79.29
2023-04-18T23:52:25.660Z,79.34
2023-04-18T23:56:03.330Z,79.50
2023-04-18T23:59:41.056Z,79.71
