createdAt,value
2022-12-20T00:00:52.793Z,13.86
2022-12-20T00:03:20.681Z,13.86
2022-12-20T00:05:47.585Z,13.87
2022-12-20T00:08:14.568Z,13.87
2022-12-20T00:10:43.710Z,13.90
2022-12-20T00:13:12.449Z,13.89
2022-12-20T00:15:39.612Z,13.90
2022-12-20T00:18:06.920Z,13.91
2022-12-20T00:20:34.147Z,13.88
2022-12-20T00:23:01.768Z,13.89
2022-12-20T00:25:28.888Z,13.88
2022-12-20T00:27:55.717Z,13.88
2022-12-20T00:30:22.976Z,13.91
2022-12-20T00:32:50.249Z,13.89
2022-12-20T00:35:17.265Z,13.86
2022-12-20T00:37:44.140Z,13.87
2022-12-20T00:40:11.295Z,13.88
2022-12-20T00:42:38.101Z,13.88
2022-12-20T00:45:05.409Z,13.90
2022-12-20T00:47:32.219Z,13.90
2022-12-20T00:49:59.280Z,13.91
2022-12-20T00:52:26.113Z,13.91
2022-12-20T00:54:52.843Z,13.92
2022-12-20T00:57:19.738Z,13.91
2022-12-20T00:59:46.511Z,13.92
2022-12-20T01:02:13.792Z,13.93
2022-12-20T01:04:41.396Z,13.93
2022-12-20T01:07:08.782Z,13.91
2022-12-20T01:09:35.528Z,13.91
2022-12-20T01:12:03.898Z,13.93
2022-12-20T01:14:30.840Z,13.94
2022-12-20T01:16:59.243Z,13.94
2022-12-20T01:19:26.791Z,13.94
2022-12-20T01:21:53.645Z,13.93
2022-12-20T01:24:20.887Z,13.94
2022-12-20T01:26:48.091Z,13.93
2022-12-20T01:29:14.894Z,13.94
2022-12-20T01:31:42.574Z,13.94
2022-12-20T01:34:10.719Z,13.95
2022-12-20T01:36:38.756Z,13.95
2022-12-20T01:39:09.388Z,13.94
2022-12-20T01:41:37.623Z,13.95
2022-12-20T01:44:06.918Z,13.95
2022-12-20T01:46:36.235Z,13.94
2022-12-20T01:49:29.657Z,13.92
2022-12-20T01:52:02.130Z,13.93
2022-12-20T01:54:55.193Z,13.93
2022-12-20T01:57:26.862Z,13.93
2022-12-20T01:59:55.480Z,13.94
2022-12-20T02:02:22.964Z,13.93
2022-12-20T02:04:50.177Z,13.93
2022-12-20T02:07:20.759Z,13.91
2022-12-20T02:09:47.387Z,14.01
2022-12-20T02:12:22.392Z,13.96
2022-12-20T02:15:04.595Z,13.95
2022-12-20T02:17:41.897Z,13.92
2022-12-20T02:20:33.163Z,13.89
2022-12-20T02:23:18.890Z,13.91
2022-12-20T02:25:53.010Z,13.89
2022-12-20T02:28:23.148Z,13.90
2022-12-20T02:30:55.089Z,13.89
2022-12-20T02:33:24.317Z,13.91
2022-12-20T02:35:51.240Z,13.91
2022-12-20T02:38:33.378Z,13.91
2022-12-20T02:41:11.628Z,13.92
2022-12-20T02:43:59.077Z,13.94
2022-12-20T02:46:27.056Z,13.94
2022-12-20T02:48:57.158Z,13.94
2022-12-20T02:51:26.561Z,13.94
2022-12-20T02:53:53.290Z,13.95
2022-12-20T02:56:31.590Z,13.94
2022-12-20T02:59:07.751Z,13.95
2022-12-20T03:01:39.561Z,13.96
2022-12-20T03:04:07.358Z,13.96
2022-12-20T03:06:34.549Z,13.96
2022-12-20T03:09:02.218Z,13.97
2022-12-20T03:11:32.256Z,13.97
2022-12-20T03:13:59.524Z,13.97
2022-12-20T03:16:26.620Z,13.98
2022-12-20T03:18:53.465Z,13.98
2022-12-20T03:21:20.270Z,13.99
2022-12-20T03:23:47.144Z,14.00
2022-12-20T03:26:13.863Z,14.01
2022-12-20T03:28:45.095Z,14.01
2022-12-20T03:31:16.307Z,14.03
2022-12-20T03:33:48.697Z,14.01
2022-12-20T03:36:15.876Z,14.02
2022-12-20T03:38:42.821Z,14.02
2022-12-20T03:41:10.061Z,14.04
2022-12-20T03:43:39.618Z,14.05
2022-12-20T03:46:11.943Z,14.05
2022-12-20T03:48:39.475Z,14.15
2022-12-20T03:51:10.183Z,14.11
2022-12-20T03:53:37.470Z,14.08
2022-12-20T03:56:04.393Z,14.06
2022-12-20T03:58:31.350Z,14.07
2022-12-20T04:01:00.342Z,14.08
2022-12-20T04:03:38.428Z,14.11
2022-12-20T04:06:06.212Z,14.10
2022-12-20T04:08:32.995Z,14.11
2022-12-20T04:11:18.211Z,14.12
2022-12-20T04:13:53.313Z,14.12
2022-12-20T04:16:26.470Z,14.13
2022-12-20T04:18:54.863Z,14.15
2022-12-20T04:21:31.270Z,14.15
2022-12-20T04:23:59.969Z,14.18
2022-12-20T04:26:36.753Z,14.18
2022-12-20T04:29:04.324Z,14.19
2022-12-20T04:31:31.820Z,14.20
2022-12-20T04:33:59.703Z,14.22
2022-12-20T04:36:26.823Z,14.22
2022-12-20T04:38:55.102Z,14.22
2022-12-20T04:41:24.669Z,14.23
2022-12-20T04:43:58.327Z,14.25
2022-12-20T04:46:33.512Z,14.26
2022-12-20T04:49:07.609Z,14.25
2022-12-20T04:51:38.849Z,14.25
2022-12-20T04:54:06.098Z,14.28
2022-12-20T04:56:42.130Z,14.28
2022-12-20T04:59:12.602Z,14.28
2022-12-20T05:01:42.169Z,14.30
2022-12-20T05:04:10.179Z,14.30
2022-12-20T05:06:38.105Z,14.30
2022-12-20T05:09:04.862Z,14.32
2022-12-20T05:11:33.171Z,14.32
2022-12-20T05:14:00.703Z,14.32
2022-12-20T05:16:27.591Z,14.34
2022-12-20T05:18:54.754Z,14.33
2022-12-20T05:21:39.955Z,14.33
2022-12-20T05:24:27.531Z,14.32
2022-12-20T05:27:04.283Z,14.34
2022-12-20T05:29:31.113Z,14.33
2022-12-20T05:31:57.889Z,14.33
2022-12-20T05:34:25.744Z,14.34
2022-12-20T05:36:54.293Z,14.36
2022-12-20T05:39:23.398Z,14.37
2022-12-20T05:41:53.840Z,14.39
2022-12-20T05:44:24.080Z,14.49
2022-12-20T05:46:55.601Z,14.42
2022-12-20T05:49:27.732Z,14.40
2022-12-20T05:51:55.640Z,14.39
2022-12-20T05:54:25.495Z,14.41
2022-12-20T05:56:57.974Z,14.41
2022-12-20T05:59:32.979Z,14.41
2022-12-20T06:02:00.415Z,14.42
2022-12-20T06:04:27.571Z,14.43
2022-12-20T06:06:54.501Z,14.45
2022-12-20T06:09:21.416Z,14.46
2022-12-20T06:11:55.569Z,14.47
2022-12-20T06:14:22.783Z,14.48
2022-12-20T06:16:49.793Z,14.50
2022-12-20T06:19:21.612Z,14.50
2022-12-20T06:21:51.984Z,14.50
2022-12-20T06:24:25.438Z,14.52
2022-12-20T06:26:53.611Z,14.53
2022-12-20T06:29:21.058Z,14.55
2022-12-20T06:31:55.127Z,14.57
2022-12-20T06:34:22.785Z,14.57
2022-12-20T06:36:49.756Z,14.58
2022-12-20T06:39:20.898Z,14.60
2022-12-20T06:42:01.181Z,14.60
2022-12-20T06:44:28.068Z,14.61
2022-12-20T06:46:55.381Z,14.60
2022-12-20T06:49:22.606Z,14.63
2022-12-20T06:51:51.141Z,14.62
2022-12-20T06:54:21.992Z,14.62
2022-12-20T06:56:48.876Z,14.56
2022-12-20T06:59:16.585Z,14.49
2022-12-20T07:01:43.506Z,14.39
2022-12-20T07:04:10.447Z,14.26
2022-12-20T07:06:37.243Z,14.20
2022-12-20T07:09:05.103Z,14.20
2022-12-20T07:11:38.324Z,14.20
2022-12-20T07:14:06.982Z,14.16
2022-12-20T07:16:33.731Z,14.14
2022-12-20T07:19:00.721Z,14.12
2022-12-20T07:21:27.966Z,14.09
2022-12-20T07:23:57.961Z,14.03
2022-12-20T07:26:24.934Z,14.02
2022-12-20T07:28:51.646Z,14.00
2022-12-20T07:31:18.695Z,14.00
2022-12-20T07:33:45.445Z,13.98
2022-12-20T07:36:13.682Z,14.00
2022-12-20T07:38:40.666Z,14.01
2022-12-20T07:41:08.950Z,14.02
2022-12-20T07:43:36.009Z,14.01
2022-12-20T07:46:03.922Z,14.00
2022-12-20T07:48:30.791Z,13.98
2022-12-20T07:51:03.995Z,13.97
2022-12-20T07:53:32.227Z,14.03
2022-12-20T07:55:59.644Z,14.05
2022-12-20T07:58:27.457Z,14.08
2022-12-20T08:00:54.881Z,14.09
2022-12-20T08:03:27.613Z,14.10
2022-12-20T08:05:56.253Z,14.13
2022-12-20T08:08:23.120Z,14.13
2022-12-20T08:10:50.349Z,14.15
2022-12-20T08:13:17.137Z,14.15
2022-12-20T08:15:44.046Z,14.18
2022-12-20T08:18:10.703Z,14.19
2022-12-20T08:20:37.428Z,14.18
2022-12-20T08:23:04.723Z,14.13
2022-12-20T08:25:34.668Z,14.14
2022-12-20T08:28:06.177Z,14.15
2022-12-20T08:30:32.945Z,14.16
2022-12-20T08:32:59.698Z,14.16
2022-12-20T08:35:26.455Z,14.14
2022-12-20T08:37:53.243Z,14.18
2022-12-20T08:40:20.676Z,14.24
2022-12-20T08:42:47.603Z,14.30
2022-12-20T08:45:14.556Z,14.37
2022-12-20T08:47:41.401Z,14.42
2022-12-20T08:50:08.662Z,14.50
2022-12-20T08:52:35.592Z,14.57
2022-12-20T08:55:03.192Z,14.64
2022-12-20T08:57:32.003Z,14.62
2022-12-20T08:59:58.696Z,14.66
2022-12-20T09:02:25.556Z,14.68
2022-12-20T09:04:52.456Z,14.72
2022-12-20T09:07:19.219Z,14.78
2022-12-20T09:09:46.791Z,14.83
2022-12-20T09:12:14.281Z,14.85
2022-12-20T09:14:50.035Z,14.89
2022-12-20T09:17:25.633Z,14.94
2022-12-20T09:20:01.926Z,15.00
2022-12-20T09:22:33.537Z,15.04
2022-12-20T09:25:02.342Z,15.06
2022-12-20T09:27:33.960Z,15.12
2022-12-20T09:30:08.707Z,15.14
2022-12-20T09:32:36.558Z,15.16
2022-12-20T09:35:04.227Z,15.12
2022-12-20T09:37:32.296Z,15.07
2022-12-20T09:39:59.239Z,15.03
2022-12-20T09:42:27.554Z,15.01
2022-12-20T09:45:01.919Z,15.05
2022-12-20T09:47:28.762Z,15.08
2022-12-20T09:49:56.730Z,15.12
2022-12-20T09:52:40.268Z,15.13
2022-12-20T09:55:27.515Z,15.14
2022-12-20T09:58:24.684Z,15.19
2022-12-20T10:00:54.332Z,15.29
2022-12-20T10:03:39.847Z,15.40
2022-12-20T10:06:23.336Z,15.50
2022-12-20T10:08:53.039Z,15.63
2022-12-20T10:11:40.720Z,15.75
2022-12-20T10:14:29.013Z,15.89
2022-12-20T10:17:04.483Z,15.88
2022-12-20T10:19:40.574Z,15.89
2022-12-20T10:22:35.931Z,15.84
2022-12-20T10:25:20.709Z,15.83
2022-12-20T10:27:49.827Z,15.81
2022-12-20T10:30:22.925Z,15.83
2022-12-20T10:32:52.074Z,15.86
2022-12-20T10:35:48.654Z,15.90
2022-12-20T10:38:18.378Z,15.93
2022-12-20T10:43:49.926Z,15.97
2022-12-20T10:46:16.930Z,16.03
2022-12-20T10:48:46.022Z,16.10
2022-12-20T10:51:16.186Z,16.17
2022-12-20T10:53:52.515Z,16.17
2022-12-20T10:56:27.556Z,16.25
2022-12-20T10:58:59.492Z,16.32
2022-12-20T11:01:35.771Z,16.35
2022-12-20T11:04:06.376Z,16.37
2022-12-20T11:06:40.054Z,16.40
2022-12-20T11:09:19.687Z,16.49
2022-12-20T11:12:16.359Z,16.53
2022-12-20T11:14:45.638Z,16.50
2022-12-20T11:17:34.386Z,16.39
2022-12-20T11:20:23.488Z,16.31
2022-12-20T11:23:12.816Z,16.33
2022-12-20T11:25:52.173Z,16.40
2022-12-20T11:28:34.599Z,16.49
2022-12-20T11:31:01.614Z,16.53
2022-12-20T11:33:43.056Z,16.57
2022-12-20T11:36:14.381Z,16.60
2022-12-20T11:38:43.662Z,16.67
2022-12-20T11:41:19.444Z,16.71
2022-12-20T11:44:24.112Z,16.75
2022-12-20T11:47:17.338Z,16.81
2022-12-20T11:50:04.007Z,16.89
2022-12-20T11:53:14.555Z,16.99
2022-12-20T11:55:43.561Z,16.98
2022-12-20T11:58:35.065Z,16.93
2022-12-20T12:01:09.024Z,16.82
2022-12-20T12:03:37.485Z,16.81
2022-12-20T12:06:21.506Z,16.84
2022-12-20T12:08:50.533Z,16.89
2022-12-20T12:11:56.213Z,16.94
2022-12-20T12:14:17.364Z,16.97
2022-12-20T12:16:47.937Z,17.00
2022-12-20T12:19:15.896Z,16.99
2022-12-20T12:21:58.357Z,17.02
2022-12-20T12:24:30.405Z,17.12
2022-12-20T12:26:59.491Z,17.21
2022-12-20T12:29:29.044Z,17.33
2022-12-20T12:32:00.883Z,17.51
2022-12-20T12:34:33.885Z,17.72
2022-12-20T12:37:06.719Z,17.90
2022-12-20T12:39:54.428Z,17.91
2022-12-20T12:42:24.329Z,17.75
2022-12-20T12:45:05.863Z,17.58
2022-12-20T12:47:46.079Z,17.47
2022-12-20T12:50:21.809Z,17.44
2022-12-20T12:53:04.122Z,17.36
2022-12-20T12:55:50.632Z,17.31
2022-12-20T12:58:23.969Z,17.25
2022-12-20T13:00:51.949Z,17.29
2022-12-20T13:03:46.240Z,17.36
2022-12-20T13:06:25.447Z,17.39
2022-12-20T13:08:59.032Z,17.30
2022-12-20T13:11:35.949Z,17.23
2022-12-20T13:14:31.824Z,17.25
2022-12-20T13:17:22.379Z,17.20
2022-12-20T13:19:52.697Z,17.27
2022-12-20T13:22:24.041Z,17.28
2022-12-20T13:25:03.048Z,17.23
2022-12-20T13:27:40.541Z,17.22
2022-12-20T13:30:07.398Z,17.16
2022-12-20T13:32:49.278Z,17.00
2022-12-20T13:35:25.302Z,16.84
2022-12-20T13:37:59.058Z,16.81
2022-12-20T13:40:45.149Z,16.76
2022-12-20T13:43:24.395Z,16.79
2022-12-20T13:45:55.089Z,16.67
2022-12-20T13:48:54.944Z,16.60
2022-12-20T13:51:27.108Z,16.61
2022-12-20T13:54:16.745Z,16.64
2022-12-20T13:56:50.763Z,16.61
2022-12-20T13:59:30.431Z,16.55
2022-12-20T14:02:03.330Z,16.57
2022-12-20T14:04:42.021Z,16.58
2022-12-20T14:07:13.065Z,16.62
2022-12-20T14:09:40.000Z,16.67
2022-12-20T14:12:08.237Z,16.72
2022-12-20T14:14:39.496Z,16.72
2022-12-20T14:17:32.198Z,16.68
2022-12-20T14:20:16.407Z,16.60
2022-12-20T14:22:59.247Z,16.62
2022-12-20T14:25:33.786Z,16.69
2022-12-20T14:28:00.832Z,16.61
2022-12-20T14:30:33.467Z,16.63
2022-12-20T14:33:00.737Z,16.62
2022-12-20T14:35:28.251Z,16.60
2022-12-20T14:38:00.373Z,16.53
2022-12-20T14:40:28.052Z,16.49
2022-12-20T14:42:55.001Z,16.56
2022-12-20T14:45:25.736Z,16.58
2022-12-20T14:48:03.890Z,16.47
2022-12-20T14:50:36.612Z,16.42
2022-12-20T14:53:04.329Z,16.39
2022-12-20T14:55:36.997Z,16.36
2022-12-20T14:58:24.820Z,16.31
2022-12-20T15:00:56.958Z,16.24
2022-12-20T15:03:24.780Z,16.21
2022-12-20T15:05:54.367Z,16.20
2022-12-20T15:08:34.771Z,16.20
2022-12-20T15:11:10.796Z,16.13
2022-12-20T15:13:40.779Z,16.10
2022-12-20T15:16:16.122Z,16.01
2022-12-20T15:18:43.010Z,15.95
2022-12-20T15:21:29.752Z,15.90
2022-12-20T15:23:57.804Z,15.78
2022-12-20T15:26:26.433Z,15.76
2022-12-20T15:28:53.845Z,15.80
2022-12-20T15:31:30.835Z,15.82
2022-12-20T15:34:02.323Z,15.71
2022-12-20T15:36:29.992Z,15.71
2022-12-20T15:39:14.170Z,15.72
2022-12-20T15:41:44.008Z,15.67
2022-12-20T15:44:20.111Z,15.60
2022-12-20T15:46:47.753Z,15.58
2022-12-20T15:49:23.179Z,15.57
2022-12-20T15:51:52.904Z,15.59
2022-12-20T15:54:22.993Z,15.59
2022-12-20T15:56:50.424Z,15.53
2022-12-20T15:59:57.882Z,15.45
2022-12-20T16:02:12.610Z,15.41
2022-12-20T16:04:39.378Z,15.38
2022-12-20T16:07:12.116Z,15.38
2022-12-20T16:09:39.678Z,15.42
2022-12-20T16:12:14.426Z,15.31
2022-12-20T16:14:41.232Z,15.26
2022-12-20T16:17:14.043Z,15.27
2022-12-20T16:19:42.501Z,15.26
2022-12-20T16:22:20.397Z,15.17
2022-12-20T16:24:47.387Z,15.09
2022-12-20T16:27:14.284Z,15.04
2022-12-20T16:29:41.728Z,15.00
2022-12-20T16:32:15.076Z,14.99
2022-12-20T16:34:41.901Z,15.04
2022-12-20T16:37:08.578Z,15.12
2022-12-20T16:39:35.355Z,15.18
2022-12-20T16:42:02.083Z,15.26
2022-12-20T16:44:28.996Z,15.31
2022-12-20T16:46:55.763Z,15.37
2022-12-20T16:49:22.511Z,15.41
2022-12-20T16:51:49.670Z,15.45
2022-12-20T16:54:22.435Z,15.47
2022-12-20T16:56:56.115Z,15.52
2022-12-20T16:59:23.882Z,15.56
2022-12-20T17:01:53.378Z,15.59
2022-12-20T17:04:21.246Z,15.60
2022-12-20T17:06:48.347Z,15.63
2022-12-20T17:12:00.876Z,15.67
2022-12-20T17:14:27.569Z,15.69
2022-12-20T17:16:55.349Z,15.71
2022-12-20T17:19:25.315Z,15.73
2022-12-20T17:24:36.257Z,15.76
2022-12-20T17:27:02.940Z,15.77
2022-12-20T17:29:29.814Z,15.78
2022-12-20T17:31:56.611Z,15.82
2022-12-20T17:34:23.313Z,15.82
2022-12-20T17:36:51.861Z,15.84
2022-12-20T17:39:19.137Z,15.84
2022-12-20T17:41:46.539Z,15.85
2022-12-20T17:44:28.053Z,15.86
2022-12-20T17:46:56.449Z,15.87
2022-12-20T17:49:24.010Z,15.87
2022-12-20T17:51:51.660Z,15.88
2022-12-20T17:54:20.784Z,15.89
2022-12-20T17:56:48.121Z,15.89
2022-12-20T17:59:14.965Z,15.90
2022-12-20T18:01:43.201Z,15.90
2022-12-20T18:04:13.365Z,15.90
2022-12-20T18:06:42.022Z,15.93
2022-12-20T18:09:17.705Z,15.91
2022-12-20T18:11:45.116Z,15.91
2022-12-20T18:14:12.544Z,15.91
2022-12-20T18:16:39.891Z,15.92
2022-12-20T18:19:08.243Z,15.95
2022-12-20T18:21:35.045Z,15.96
2022-12-20T18:24:01.711Z,15.96
2022-12-20T18:26:30.673Z,15.96
2022-12-20T18:29:02.157Z,15.96
2022-12-20T18:31:31.465Z,15.98
2022-12-20T18:33:59.142Z,15.99
2022-12-20T18:36:29.067Z,15.99
2022-12-20T18:38:57.624Z,16.00
2022-12-20T18:41:26.629Z,15.98
2022-12-20T18:43:56.356Z,15.98
2022-12-20T18:46:23.753Z,16.00
2022-12-20T18:48:52.825Z,16.00
2022-12-20T18:51:24.836Z,16.01
2022-12-20T18:53:55.237Z,16.01
2022-12-20T18:56:31.302Z,16.00
2022-12-20T18:59:08.104Z,15.99
2022-12-20T19:01:38.748Z,16.00
2022-12-20T19:04:06.665Z,16.01
2022-12-20T19:06:34.464Z,16.00
2022-12-20T19:09:02.432Z,16.01
2022-12-20T19:11:29.266Z,16.02
2022-12-20T19:13:56.397Z,16.01
2022-12-20T19:16:25.450Z,16.02
2022-12-20T19:18:52.516Z,16.01
2022-12-20T19:21:22.364Z,16.01
2022-12-20T19:23:50.919Z,16.03
2022-12-20T19:26:19.459Z,16.02
2022-12-20T19:28:47.107Z,16.01
2022-12-20T19:31:21.592Z,16.00
2022-12-20T19:33:50.239Z,16.00
2022-12-20T19:36:25.152Z,16.00
2022-12-20T19:38:55.905Z,16.00
2022-12-20T19:41:25.043Z,16.00
2022-12-20T19:43:52.477Z,15.99
2022-12-20T19:46:28.007Z,15.99
2022-12-20T19:48:56.554Z,15.98
2022-12-20T19:51:25.899Z,15.99
2022-12-20T19:53:53.950Z,15.98
2022-12-20T19:56:25.293Z,15.96
2022-12-20T19:58:52.856Z,15.96
2022-12-20T20:01:22.989Z,15.95
2022-12-20T20:03:50.036Z,15.95
2022-12-20T20:06:16.960Z,15.95
2022-12-20T20:08:44.777Z,15.95
2022-12-20T20:11:12.100Z,15.94
2022-12-20T20:13:38.951Z,15.94
2022-12-20T20:16:18.444Z,15.93
2022-12-20T20:18:58.908Z,15.92
2022-12-20T20:21:27.251Z,15.93
2022-12-20T20:24:01.400Z,15.92
2022-12-20T20:26:32.030Z,15.93
2022-12-20T20:29:01.075Z,15.93
2022-12-20T20:31:27.921Z,15.94
2022-12-20T20:33:54.803Z,15.93
2022-12-20T20:36:23.361Z,15.93
2022-12-20T20:38:51.777Z,15.92
2022-12-20T20:41:18.577Z,15.93
2022-12-20T20:43:45.442Z,15.93
2022-12-20T20:46:13.622Z,15.94
2022-12-20T20:48:41.126Z,15.94
2022-12-20T20:51:08.010Z,15.92
2022-12-20T20:53:35.291Z,15.92
2022-12-20T20:56:08.310Z,15.90
2022-12-20T20:58:35.619Z,15.92
2022-12-20T21:01:05.108Z,15.92
2022-12-20T21:03:32.193Z,15.94
2022-12-20T21:08:47.075Z,15.93
2022-12-20T21:11:14.268Z,15.92
2022-12-20T21:13:41.192Z,15.90
2022-12-20T21:16:14.288Z,15.91
2022-12-20T21:18:41.744Z,15.91
2022-12-20T21:21:10.611Z,15.91
2022-12-20T21:23:38.523Z,15.91
2022-12-20T21:26:05.406Z,15.92
2022-12-20T21:28:32.236Z,15.92
2022-12-20T21:31:00.661Z,15.92
2022-12-20T21:33:28.167Z,15.91
2022-12-20T21:36:06.535Z,15.91
2022-12-20T21:38:33.698Z,15.92
2022-12-20T21:41:08.364Z,15.91
2022-12-20T21:43:35.112Z,15.91
2022-12-20T21:46:01.931Z,15.90
2022-12-20T21:48:29.770Z,15.91
2022-12-20T21:51:06.839Z,15.90
2022-12-20T21:53:44.308Z,15.90
2022-12-20T21:56:13.060Z,15.91
2022-12-20T21:58:39.723Z,15.91
2022-12-20T22:01:08.189Z,15.91
2022-12-20T22:03:40.176Z,15.90
2022-12-20T22:06:08.237Z,15.90
2022-12-20T22:08:34.999Z,15.89
2022-12-20T22:11:12.596Z,15.89
2022-12-20T22:13:42.117Z,15.90
2022-12-20T22:16:11.936Z,15.88
2022-12-20T22:18:39.517Z,15.89
2022-12-20T22:21:07.937Z,15.87
2022-12-20T22:23:35.132Z,15.86
2022-12-20T22:26:16.049Z,15.85
2022-12-20T22:29:03.237Z,15.87
2022-12-20T22:31:30.623Z,15.88
2022-12-20T22:33:58.410Z,15.85
2022-12-20T22:36:26.446Z,15.85
2022-12-20T22:39:00.711Z,15.84
2022-12-20T22:41:32.417Z,15.84
2022-12-20T22:44:00.219Z,15.85
2022-12-20T22:46:29.369Z,15.85
2022-12-20T22:48:57.517Z,15.84
2022-12-20T22:51:27.069Z,15.83
2022-12-20T22:53:57.445Z,15.81
2022-12-20T22:56:24.225Z,15.79
2022-12-20T22:58:51.001Z,15.79
2022-12-20T23:01:19.401Z,15.78
2022-12-20T23:03:46.287Z,15.78
2022-12-20T23:06:15.801Z,15.77
2022-12-20T23:08:42.533Z,15.78
2022-12-20T23:11:42.790Z,15.78
2022-12-20T23:14:33.842Z,15.78
2022-12-20T23:17:00.937Z,15.78
2022-12-20T23:19:28.288Z,15.77
2022-12-20T23:22:13.743Z,15.76
2022-12-20T23:24:40.509Z,15.76
2022-12-20T23:27:07.205Z,15.73
2022-12-20T23:29:34.065Z,15.75
2022-12-20T23:32:00.767Z,15.76
2022-12-20T23:34:28.231Z,15.75
2022-12-20T23:36:54.964Z,15.74
2022-12-20T23:39:21.668Z,15.74
2022-12-20T23:41:48.368Z,15.71
2022-12-20T23:44:15.207Z,15.68
2022-12-20T23:46:41.838Z,15.68
2022-12-20T23:49:08.868Z,15.66
2022-12-20T23:51:35.584Z,15.67
2022-12-20T23:54:02.383Z,15.67
2022-12-20T23:56:29.082Z,15.67
2022-12-20T23:58:57.216Z,15.68
