createdAt,value
2018-09-11T13:59:40.089Z,23.80
2018-09-11T14:08:41.421Z,23.00
2018-09-11T14:11:16.463Z,22.90
2018-09-11T14:15:22.835Z,23.00
2018-09-11T14:23:34.448Z,25.70
2018-09-11T14:26:07.862Z,24.80
2018-09-11T14:28:41.336Z,24.30
2018-09-11T14:31:14.969Z,24.00
2018-09-11T14:33:48.562Z,23.80
2018-09-11T14:36:22.049Z,23.70
2018-09-11T14:39:01.933Z,23.70
2018-09-11T14:41:41.758Z,23.60
2018-09-11T14:44:18.075Z,23.60
2018-09-11T14:46:51.613Z,23.60
2018-09-11T14:49:25.114Z,23.60
2018-09-11T14:51:58.668Z,23.60
2018-09-11T14:54:34.079Z,23.60
2018-09-11T14:57:07.680Z,23.60
2018-09-11T14:59:41.062Z,23.60
2018-09-11T15:02:14.553Z,23.60
2018-09-11T15:04:47.959Z,23.60
2018-09-11T15:07:22.467Z,23.60
2018-09-11T15:10:02.428Z,23.50
2018-09-11T15:12:36.796Z,23.60
2018-09-11T15:15:10.418Z,23.50
2018-09-11T15:17:50.193Z,23.60
2018-09-11T15:20:29.932Z,23.50
2018-09-11T15:23:04.419Z,23.60
2018-09-11T15:25:38.034Z,23.50
2018-09-11T15:28:11.574Z,23.50
2018-09-11T15:30:45.082Z,23.60
2018-09-11T15:33:18.462Z,23.60
2018-09-11T15:35:51.985Z,24.30
2018-09-11T15:40:00.133Z,24.40
2018-09-11T15:47:27.236Z,24.20
2018-09-11T15:50:07.054Z,24.20
2018-09-11T15:52:46.897Z,24.20
2018-09-11T15:55:20.552Z,24.30
2018-09-11T15:57:54.078Z,24.30
2018-09-11T16:00:33.828Z,24.40
2018-09-11T16:03:13.494Z,24.40
2018-09-11T16:05:47.065Z,24.30
2018-09-11T16:08:20.532Z,24.30
2018-09-11T16:10:54.003Z,24.30
2018-09-11T16:13:33.895Z,24.40
2018-09-11T16:16:08.436Z,24.40
2018-09-11T16:18:41.867Z,24.40
2018-09-11T16:21:16.393Z,24.40
2018-09-11T16:23:50.138Z,24.40
2018-09-11T16:26:24.886Z,24.30
2018-09-11T16:28:58.472Z,24.40
2018-09-11T16:31:32.263Z,24.40
2018-09-11T16:34:12.249Z,24.30
2018-09-11T16:36:45.781Z,24.30
2018-09-11T16:39:19.487Z,24.10
2018-09-11T16:41:59.442Z,24.00
2018-09-11T16:44:33.114Z,23.90
2018-09-11T16:47:10.872Z,23.90
2018-09-11T16:49:45.317Z,23.80
2018-09-11T16:52:25.376Z,23.70
2018-09-11T16:54:58.844Z,23.70
2018-09-11T16:57:38.735Z,23.70
2018-09-11T17:00:12.512Z,23.70
2018-09-11T17:02:46.194Z,23.70
2018-09-11T17:05:19.923Z,23.60
2018-09-11T17:07:54.508Z,23.50
2018-09-11T17:10:34.470Z,23.60
2018-09-11T17:13:07.844Z,23.60
2018-09-11T17:15:47.787Z,23.60
2018-09-11T17:18:27.952Z,23.60
2018-09-11T17:21:07.545Z,23.50
2018-09-11T17:23:41.063Z,23.50
2018-09-11T17:26:20.817Z,23.50
2018-09-11T17:28:54.337Z,23.50
2018-09-11T17:31:34.619Z,23.40
2018-09-11T17:34:14.346Z,23.30
2018-09-11T17:36:47.935Z,23.30
2018-09-11T17:39:21.537Z,23.20
2018-09-11T17:42:01.535Z,23.20
2018-09-11T17:44:35.995Z,23.20
2018-09-11T17:47:09.477Z,23.20
2018-09-11T17:49:42.833Z,23.20
2018-09-11T17:52:22.678Z,23.20
2018-09-11T17:54:56.085Z,23.10
2018-09-11T17:57:29.629Z,23.10
2018-09-11T18:00:09.559Z,23.20
2018-09-11T18:02:43.208Z,23.10
2018-09-11T18:05:16.754Z,23.10
2018-09-11T18:07:56.682Z,23.10
2018-09-11T18:10:36.535Z,23.10
2018-09-11T18:13:10.099Z,23.10
2018-09-11T18:15:43.696Z,23.20
2018-09-11T18:18:23.440Z,23.10
2018-09-11T18:20:57.047Z,23.10
2018-09-11T18:23:30.635Z,23.10
2018-09-11T18:26:04.327Z,23.10
2018-09-11T18:28:44.061Z,23.00
2018-09-11T18:31:23.904Z,23.00
2018-09-11T18:34:03.571Z,23.00
2018-09-11T18:36:37.330Z,22.90
2018-09-11T18:39:11.967Z,22.90
2018-09-11T18:41:45.549Z,22.90
2018-09-11T18:44:19.116Z,22.90
2018-09-11T18:46:52.583Z,22.90
2018-09-11T18:49:26.215Z,22.90
2018-09-11T18:51:59.697Z,22.90
2018-09-11T18:54:33.229Z,23.00
2018-09-11T18:57:06.834Z,22.90
2018-09-11T18:59:40.377Z,22.90
2018-09-11T19:02:19.987Z,22.90
2018-09-11T19:04:53.515Z,22.80
2018-09-11T19:07:33.294Z,22.80
2018-09-11T19:10:07.797Z,22.70
2018-09-11T19:12:41.461Z,22.80
2018-09-11T19:15:15.038Z,22.80
2018-09-11T19:17:55.005Z,22.80
2018-09-11T19:20:28.715Z,22.80
2018-09-11T19:23:03.270Z,22.70
2018-09-11T19:25:36.775Z,22.70
2018-09-11T19:28:10.332Z,22.70
2018-09-11T19:30:50.256Z,22.60
2018-09-11T19:33:23.827Z,22.60
2018-09-11T19:35:58.210Z,22.60
2018-09-11T19:38:31.724Z,22.60
2018-09-11T19:41:05.446Z,22.60
2018-09-11T19:43:39.165Z,22.60
2018-09-11T19:46:19.091Z,22.50
2018-09-11T19:48:52.554Z,22.50
2018-09-11T19:51:26.315Z,22.60
2018-09-11T19:54:06.214Z,22.50
2018-09-11T19:56:40.699Z,22.50
2018-09-11T19:59:19.498Z,22.50
2018-09-11T20:01:53.186Z,22.50
2018-09-11T20:04:26.654Z,22.50
2018-09-11T20:07:00.248Z,22.50
2018-09-11T20:09:33.856Z,22.50
2018-09-11T20:12:07.706Z,22.50
2018-09-11T20:14:47.572Z,22.60
2018-09-11T20:17:27.358Z,22.50
2018-09-11T20:20:07.078Z,22.50
2018-09-11T20:22:40.715Z,22.40
2018-09-11T20:25:20.897Z,22.50
2018-09-11T20:27:54.421Z,22.40
2018-09-11T20:30:28.071Z,22.40
2018-09-11T20:33:01.646Z,22.40
2018-09-11T20:35:36.361Z,22.40
2018-09-11T20:38:10.042Z,22.40
2018-09-11T20:40:50.048Z,22.40
2018-09-11T20:43:23.532Z,22.30
2018-09-11T20:45:57.118Z,22.30
2018-09-11T20:48:30.734Z,22.30
2018-09-11T20:51:10.557Z,22.30
2018-09-11T20:53:44.111Z,22.20
2018-09-11T20:56:24.068Z,22.30
2018-09-11T20:58:57.708Z,22.20
2018-09-11T21:01:31.251Z,22.20
2018-09-11T21:04:04.686Z,22.20
2018-09-11T21:06:38.194Z,22.20
2018-09-11T21:09:11.616Z,22.20
2018-09-11T21:11:45.411Z,22.20
2018-09-11T21:14:19.037Z,22.10
2018-09-11T21:16:58.918Z,22.10
2018-09-11T21:19:33.505Z,22.00
2018-09-11T21:22:07.091Z,22.00
2018-09-11T21:24:40.688Z,22.00
2018-09-11T21:27:20.535Z,22.00
2018-09-11T21:29:53.990Z,22.00
2018-09-11T21:32:33.873Z,21.90
2018-09-11T21:35:07.674Z,21.80
2018-09-11T21:37:41.287Z,21.80
2018-09-11T21:40:21.557Z,21.80
2018-09-11T21:43:01.433Z,21.70
2018-09-11T21:45:41.432Z,21.70
2018-09-11T21:48:15.245Z,21.60
2018-09-11T21:50:48.821Z,21.60
2018-09-11T21:53:24.598Z,21.60
2018-09-11T21:55:59.096Z,21.60
2018-09-11T21:58:38.987Z,21.60
2018-09-11T22:01:18.384Z,21.50
2018-09-11T22:03:51.998Z,21.50
2018-09-11T22:06:25.651Z,21.50
2018-09-11T22:08:59.321Z,21.50
2018-09-11T22:11:40.016Z,21.50
2018-09-11T22:14:14.041Z,21.50
2018-09-11T22:16:47.579Z,21.50
2018-09-11T22:19:22.050Z,21.50
2018-09-11T22:21:55.714Z,21.50
2018-09-11T22:24:29.321Z,21.40
2018-09-11T22:27:03.057Z,21.50
2018-09-11T22:29:36.653Z,21.40
2018-09-11T22:32:16.608Z,21.40
2018-09-11T22:34:50.989Z,21.40
2018-09-11T22:37:31.011Z,21.40
2018-09-11T22:40:04.797Z,21.40
2018-09-11T22:42:38.530Z,21.30
2018-09-11T22:45:12.339Z,21.20
2018-09-11T22:47:45.751Z,21.20
2018-09-11T22:50:19.195Z,21.30
2018-09-11T22:52:52.782Z,21.30
2018-09-11T22:55:26.217Z,21.30
2018-09-11T22:59:24.195Z,21.30
2018-09-11T23:01:57.751Z,21.20
2018-09-11T23:04:31.336Z,21.10
2018-09-11T23:07:04.877Z,21.10
2018-09-11T23:09:38.346Z,21.10
2018-09-11T23:12:18.083Z,21.10
2018-09-11T23:14:51.700Z,21.10
2018-09-11T23:17:25.319Z,21.10
2018-09-11T23:19:58.846Z,21.10
2018-09-11T23:22:32.488Z,21.00
2018-09-11T23:25:12.370Z,21.00
2018-09-11T23:27:46.831Z,20.80
2018-09-11T23:30:20.273Z,20.70
2018-09-11T23:32:53.724Z,20.70
2018-09-11T23:35:27.283Z,20.60
2018-09-11T23:38:00.738Z,20.50
2018-09-11T23:40:40.697Z,20.50
2018-09-11T23:43:14.145Z,20.50
2018-09-11T23:45:47.770Z,20.50
2018-09-11T23:48:21.394Z,20.40
2018-09-11T23:50:55.892Z,20.40
2018-09-11T23:53:29.369Z,20.50
2018-09-11T23:56:02.956Z,20.50
2018-09-11T23:58:42.847Z,20.50
