createdAt,value
2023-04-20T21:07:14.436Z,31.05
2023-04-20T21:09:42.161Z,31.06
2023-04-20T21:12:09.900Z,31.16
2023-04-20T21:14:37.444Z,31.21
2023-04-20T21:17:05.297Z,31.02
2023-04-20T21:19:33.035Z,31.38
2023-04-20T21:22:00.618Z,29.87
2023-04-20T21:24:28.323Z,30.11
2023-04-20T21:26:56.673Z,31.04
2023-04-20T21:29:24.255Z,30.86
2023-04-20T21:31:52.214Z,30.36
2023-04-20T21:34:19.769Z,30.97
2023-04-20T21:36:47.325Z,30.96
2023-04-20T21:39:15.371Z,30.61
2023-04-20T21:41:42.893Z,30.55
2023-04-20T21:44:10.558Z,30.55
2023-04-20T21:46:39.260Z,31.09
2023-04-20T21:49:07.078Z,30.96
2023-04-20T21:51:34.605Z,30.95
2023-04-20T21:54:02.154Z,30.37
2023-04-20T21:56:29.690Z,29.88
2023-04-20T21:58:57.291Z,30.19
2023-04-20T22:01:25.046Z,30.39
2023-04-20T22:03:52.967Z,29.23
2023-04-20T22:06:20.805Z,29.83
2023-04-20T22:08:48.523Z,29.48
2023-04-20T22:11:16.381Z,29.72
2023-04-20T22:13:44.640Z,29.51
2023-04-20T22:16:12.245Z,28.76
2023-04-20T22:18:39.978Z,28.95
2023-04-20T22:21:07.638Z,28.63
2023-04-20T22:23:35.669Z,28.93
2023-04-20T22:26:03.254Z,28.72
2023-04-20T22:28:30.862Z,29.02
2023-04-20T22:30:58.449Z,29.52
2023-04-20T22:33:26.111Z,29.53
2023-04-20T22:35:53.671Z,29.26
2023-04-20T22:38:21.369Z,29.30
2023-04-20T22:40:48.907Z,28.12
2023-04-20T22:43:16.556Z,29.50
2023-04-20T22:45:44.171Z,29.27
2023-04-20T22:48:11.743Z,29.57
2023-04-20T22:50:39.262Z,29.81
2023-04-20T22:53:06.780Z,29.82
2023-04-20T22:55:34.408Z,29.24
2023-04-20T22:58:02.014Z,29.06
2023-04-20T23:00:30.333Z,28.53
2023-04-20T23:02:58.179Z,28.47
2023-04-20T23:05:26.657Z,28.55
2023-04-20T23:07:55.067Z,29.52
2023-04-20T23:10:22.742Z,29.36
2023-04-20T23:12:50.284Z,28.76
2023-04-20T23:15:17.894Z,29.08
2023-04-20T23:17:45.835Z,29.04
2023-04-20T23:20:14.100Z,29.69
2023-04-20T23:22:41.832Z,29.88
2023-04-20T23:25:11.012Z,30.04
2023-04-20T23:27:38.656Z,29.92
2023-04-20T23:30:06.904Z,30.01
2023-04-20T23:32:34.598Z,29.63
2023-04-20T23:35:02.193Z,28.50
2023-04-20T23:37:30.807Z,29.44
2023-04-20T23:39:58.394Z,29.63
2023-04-20T23:42:25.917Z,29.41
2023-04-20T23:44:53.605Z,29.02
2023-04-20T23:47:21.249Z,29.28
2023-04-20T23:49:48.771Z,29.23
2023-04-20T23:52:16.338Z,29.04
2023-04-20T23:54:44.522Z,29.46
2023-04-20T23:57:12.122Z,29.09
2023-04-20T23:59:39.668Z,28.83
