createdAt,value
2019-05-01T00:01:45.064Z,10.61
2019-05-01T00:04:21.143Z,10.55
2019-05-01T00:06:54.248Z,10.51
2019-05-01T00:09:25.753Z,10.56
2019-05-01T00:11:57.246Z,10.58
2019-05-01T00:14:30.252Z,10.58
2019-05-01T00:17:02.172Z,10.59
2019-05-01T00:19:33.883Z,10.60
2019-05-01T00:22:05.260Z,10.46
2019-05-01T00:24:36.740Z,10.48
2019-05-01T00:27:08.190Z,10.52
2019-05-01T00:29:39.707Z,10.50
2019-05-01T00:32:11.239Z,10.54
2019-05-01T00:34:42.714Z,10.50
2019-05-01T00:37:14.165Z,10.54
2019-05-01T00:39:45.717Z,10.52
2019-05-01T00:42:17.136Z,10.56
2019-05-01T00:44:48.640Z,10.63
2019-05-01T00:47:20.087Z,10.69
2019-05-01T00:49:51.639Z,10.67
2019-05-01T00:52:23.044Z,10.63
2019-05-01T00:55:12.638Z,10.68
2019-05-01T00:57:45.649Z,10.67
2019-05-01T01:00:24.768Z,10.67
2019-05-01T01:02:56.278Z,10.68
2019-05-01T01:05:27.788Z,10.72
2019-05-01T01:07:59.324Z,10.72
2019-05-01T01:10:30.834Z,10.70
2019-05-01T01:13:03.287Z,10.68
2019-05-01T01:15:34.731Z,10.67
2019-05-01T01:18:06.254Z,10.71
2019-05-01T01:20:37.666Z,10.70
2019-05-01T01:23:09.054Z,10.70
2019-05-01T01:25:40.550Z,10.74
2019-05-01T01:28:12.049Z,10.70
2019-05-01T01:30:55.676Z,10.73
2019-05-01T01:33:17.131Z,10.81
2019-05-01T01:35:48.552Z,10.85
2019-05-01T01:38:19.980Z,10.87
2019-05-01T01:40:51.743Z,10.88
2019-05-01T01:43:40.014Z,10.90
2019-05-01T01:46:28.298Z,10.87
2019-05-01T01:48:59.904Z,10.91
2019-05-01T01:51:31.496Z,10.95
2019-05-01T01:54:03.233Z,10.98
2019-05-01T01:56:34.879Z,11.04
2019-05-01T01:59:06.465Z,11.12
2019-05-01T02:01:49.333Z,11.13
2019-05-01T02:04:40.007Z,11.12
2019-05-01T02:07:11.511Z,11.22
2019-05-01T02:09:42.917Z,11.21
2019-05-01T02:12:15.098Z,11.19
2019-05-01T02:14:46.492Z,11.21
2019-05-01T02:17:18.013Z,11.17
2019-05-01T02:19:49.585Z,11.22
2019-05-01T02:22:21.001Z,11.24
2019-05-01T02:24:52.382Z,11.24
2019-05-01T02:27:28.483Z,11.25
2019-05-01T02:30:02.466Z,11.30
2019-05-01T02:32:35.311Z,11.31
2019-05-01T02:35:07.778Z,11.30
2019-05-01T02:37:39.882Z,11.31
2019-05-01T02:40:43.018Z,11.33
2019-05-01T02:46:03.254Z,11.34
2019-05-01T02:48:37.851Z,11.36
2019-05-01T02:51:10.513Z,11.31
2019-05-01T02:53:44.958Z,11.31
2019-05-01T02:56:19.462Z,11.34
2019-05-01T02:58:53.882Z,11.36
2019-05-01T03:01:25.992Z,11.36
2019-05-01T03:03:58.273Z,11.31
2019-05-01T03:06:32.350Z,11.39
2019-05-01T03:09:07.444Z,11.39
2019-05-01T03:11:39.723Z,11.41
2019-05-01T03:14:19.752Z,11.40
2019-05-01T03:16:54.358Z,11.47
2019-05-01T03:19:31.694Z,11.47
2019-05-01T03:22:20.490Z,11.47
2019-05-01T03:24:52.536Z,11.45
2019-05-01T03:27:23.970Z,11.46
2019-05-01T03:29:55.831Z,11.50
2019-05-01T03:32:27.324Z,11.47
2019-05-01T03:34:58.727Z,11.43
2019-05-01T03:37:30.600Z,11.44
2019-05-01T03:40:02.078Z,11.49
2019-05-01T03:42:34.835Z,11.55
2019-05-01T03:45:07.306Z,11.56
2019-05-01T03:47:38.836Z,11.53
2019-05-01T03:50:10.412Z,11.49
2019-05-01T03:52:42.364Z,11.55
2019-05-01T03:55:14.314Z,11.56
2019-05-01T03:57:45.893Z,11.58
2019-05-01T04:00:22.174Z,11.62
2019-05-01T04:03:11.929Z,11.68
2019-05-01T04:05:44.209Z,11.65
2019-05-01T04:08:16.642Z,11.67
2019-05-01T04:10:48.920Z,11.78
2019-05-01T04:13:20.411Z,11.81
2019-05-01T04:15:53.581Z,11.89
2019-05-01T04:18:26.838Z,11.86
2019-05-01T04:20:59.197Z,11.76
2019-05-01T04:23:31.090Z,11.73
2019-05-01T04:26:02.959Z,11.70
2019-05-01T04:28:40.244Z,11.68
2019-05-01T04:31:13.417Z,11.81
2019-05-01T04:33:46.926Z,11.88
2019-05-01T04:36:38.509Z,11.89
2019-05-01T04:39:09.908Z,11.87
2019-05-01T04:41:41.480Z,11.88
2019-05-01T04:44:12.866Z,11.94
2019-05-01T04:46:44.248Z,12.00
2019-05-01T04:49:18.074Z,11.98
2019-05-01T04:51:49.302Z,12.03
2019-05-01T04:54:21.370Z,12.07
2019-05-01T04:56:53.142Z,12.15
2019-05-01T04:59:24.630Z,12.17
2019-05-01T05:01:58.433Z,12.21
2019-05-01T05:04:30.717Z,12.29
2019-05-01T05:07:02.192Z,12.37
2019-05-01T05:09:39.157Z,12.48
2019-05-01T05:12:12.662Z,12.60
2019-05-01T05:14:48.576Z,12.68
2019-05-01T05:17:21.661Z,12.84
2019-05-01T05:19:53.395Z,12.91
2019-05-01T05:22:25.917Z,12.94
2019-05-01T05:24:57.674Z,13.05
2019-05-01T05:27:30.285Z,13.15
2019-05-01T05:30:02.628Z,13.17
2019-05-01T05:32:35.966Z,13.23
2019-05-01T05:35:08.951Z,13.29
2019-05-01T05:37:58.312Z,13.31
2019-05-01T05:40:32.767Z,13.35
2019-05-01T05:43:05.696Z,13.30
2019-05-01T05:45:37.457Z,13.38
2019-05-01T05:48:09.343Z,13.43
2019-05-01T05:51:02.740Z,13.50
2019-05-01T05:53:37.706Z,13.54
2019-05-01T05:56:11.434Z,13.59
2019-05-01T05:58:46.166Z,13.70
2019-05-01T06:01:29.166Z,13.74
2019-05-01T06:04:20.931Z,13.95
2019-05-01T06:07:00.997Z,14.17
2019-05-01T06:09:37.155Z,14.22
2019-05-01T06:12:16.101Z,14.30
2019-05-01T06:14:51.400Z,14.01
2019-05-01T06:17:36.655Z,14.19
2019-05-01T06:20:15.671Z,14.21
2019-05-01T06:23:07.413Z,14.41
2019-05-01T06:25:42.986Z,14.32
2019-05-01T06:28:15.430Z,14.36
2019-05-01T06:30:48.793Z,14.25
2019-05-01T06:33:19.943Z,14.33
2019-05-01T06:35:51.447Z,14.70
2019-05-01T06:38:45.369Z,14.70
2019-05-01T06:41:07.635Z,14.51
2019-05-01T06:43:44.180Z,14.44
2019-05-01T06:46:22.192Z,14.52
2019-05-01T06:48:55.794Z,14.68
2019-05-01T06:51:35.500Z,14.30
2019-05-01T06:54:11.366Z,14.28
2019-05-01T06:56:43.198Z,14.59
2019-05-01T06:59:16.774Z,14.88
2019-05-01T07:01:53.263Z,14.84
2019-05-01T07:04:24.680Z,14.74
2019-05-01T07:06:56.168Z,14.86
2019-05-01T07:09:28.450Z,14.97
2019-05-01T07:12:02.802Z,15.04
2019-05-01T07:14:34.965Z,14.97
2019-05-01T07:17:09.005Z,14.79
2019-05-01T07:19:54.349Z,14.90
2019-05-01T07:22:28.139Z,14.99
2019-05-01T07:25:07.044Z,15.39
2019-05-01T07:27:49.198Z,15.53
2019-05-01T07:30:41.361Z,15.61
2019-05-01T07:33:16.700Z,15.78
2019-05-01T07:35:53.824Z,15.98
2019-05-01T07:38:27.507Z,15.93
2019-05-01T07:41:03.493Z,15.95
2019-05-01T07:43:38.688Z,15.77
2019-05-01T07:46:13.777Z,15.68
2019-05-01T07:48:56.388Z,15.97
2019-05-01T07:51:37.791Z,16.08
2019-05-01T07:54:11.480Z,16.11
2019-05-01T07:56:44.972Z,16.32
2019-05-01T07:59:22.743Z,16.30
2019-05-01T08:01:59.068Z,16.58
2019-05-01T08:04:36.313Z,16.97
2019-05-01T08:07:14.726Z,16.96
2019-05-01T08:09:50.249Z,17.52
2019-05-01T08:12:23.895Z,17.60
2019-05-01T08:14:55.850Z,17.37
2019-05-01T08:17:29.146Z,17.29
2019-05-01T08:20:05.058Z,17.34
2019-05-01T08:22:39.416Z,17.44
2019-05-01T08:25:15.240Z,17.63
2019-05-01T08:27:56.208Z,17.62
2019-05-01T08:30:35.621Z,17.66
2019-05-01T08:33:09.767Z,17.68
2019-05-01T08:35:41.775Z,17.97
2019-05-01T08:38:13.287Z,18.38
2019-05-01T08:40:44.734Z,18.09
2019-05-01T08:43:18.121Z,18.16
2019-05-01T08:45:51.834Z,18.24
2019-05-01T08:48:35.755Z,18.11
2019-05-01T08:51:04.460Z,18.29
2019-05-01T08:53:35.908Z,18.55
2019-05-01T08:56:09.720Z,18.19
2019-05-01T08:58:40.616Z,18.32
2019-05-01T09:01:14.970Z,18.35
2019-05-01T09:03:45.390Z,18.43
2019-05-01T09:06:16.783Z,18.80
2019-05-01T09:08:48.302Z,18.67
2019-05-01T09:11:19.716Z,18.95
2019-05-01T09:13:54.710Z,19.27
2019-05-01T09:16:28.323Z,19.29
2019-05-01T09:18:57.444Z,19.33
2019-05-01T09:21:28.851Z,19.04
2019-05-01T09:24:00.306Z,19.34
2019-05-01T09:26:36.165Z,19.58
2019-05-01T09:29:16.124Z,19.38
2019-05-01T09:31:45.144Z,19.75
2019-05-01T09:34:19.135Z,19.84
2019-05-01T09:36:49.768Z,19.53
2019-05-01T09:39:22.882Z,19.61
2019-05-01T09:41:54.306Z,19.38
2019-05-01T09:44:25.732Z,19.35
2019-05-01T09:46:57.094Z,19.42
2019-05-01T09:49:28.569Z,19.50
2019-05-01T09:52:18.919Z,19.83
2019-05-01T09:54:54.387Z,19.88
2019-05-01T09:57:25.873Z,19.99
2019-05-01T09:59:57.336Z,19.89
2019-05-01T10:02:28.787Z,19.86
2019-05-01T10:05:02.115Z,20.14
2019-05-01T10:07:33.327Z,19.92
2019-05-01T10:10:06.979Z,20.20
2019-05-01T10:12:41.912Z,20.41
2019-05-01T10:15:11.505Z,20.64
2019-05-01T10:17:43.021Z,20.55
2019-05-01T10:20:14.453Z,20.67
2019-05-01T10:22:45.812Z,20.24
2019-05-01T10:25:17.200Z,20.17
2019-05-01T10:27:52.875Z,19.86
2019-05-01T10:30:31.701Z,20.13
2019-05-01T10:33:17.812Z,20.05
2019-05-01T10:36:07.080Z,20.20
2019-05-01T10:38:39.943Z,20.07
2019-05-01T10:41:11.635Z,20.08
2019-05-01T10:43:43.114Z,20.20
2019-05-01T10:46:14.652Z,20.19
2019-05-01T10:48:46.063Z,20.39
2019-05-01T10:51:17.408Z,20.50
2019-05-01T10:53:48.826Z,20.79
2019-05-01T10:56:20.175Z,20.80
2019-05-01T10:58:51.637Z,20.66
2019-05-01T11:01:41.108Z,20.78
2019-05-01T11:04:12.629Z,20.84
2019-05-01T11:06:44.044Z,20.95
2019-05-01T11:09:15.382Z,21.14
2019-05-01T11:11:46.834Z,21.29
2019-05-01T11:14:18.441Z,21.26
2019-05-01T11:16:49.951Z,21.22
2019-05-01T11:19:21.513Z,20.90
2019-05-01T11:21:53.038Z,20.68
2019-05-01T11:24:24.823Z,20.88
2019-05-01T11:26:56.514Z,21.10
2019-05-01T11:29:28.332Z,21.18
2019-05-01T11:32:13.743Z,21.51
2019-05-01T11:34:46.815Z,21.69
2019-05-01T11:37:25.897Z,21.43
2019-05-01T11:39:58.978Z,21.26
2019-05-01T11:42:30.593Z,21.29
2019-05-01T11:45:02.153Z,21.43
2019-05-01T11:47:33.677Z,21.54
2019-05-01T11:50:06.311Z,21.72
2019-05-01T11:52:37.817Z,21.16
2019-05-01T11:55:09.363Z,21.10
2019-05-01T11:57:40.874Z,21.28
2019-05-01T12:00:15.552Z,21.51
2019-05-01T12:02:47.107Z,21.57
2019-05-01T12:05:18.621Z,21.42
2019-05-01T12:07:50.206Z,21.16
2019-05-01T12:10:21.735Z,21.23
2019-05-01T12:12:53.278Z,21.30
2019-05-01T12:15:24.954Z,21.45
2019-05-01T12:17:56.475Z,21.37
2019-05-01T12:20:27.979Z,21.24
2019-05-01T12:22:59.499Z,21.33
2019-05-01T12:25:31.077Z,21.40
2019-05-01T12:28:02.623Z,21.29
2019-05-01T12:30:34.140Z,21.21
2019-05-01T12:33:05.648Z,21.10
2019-05-01T12:35:37.244Z,21.13
2019-05-01T12:38:08.830Z,21.33
2019-05-01T12:40:40.369Z,21.33
2019-05-01T12:43:12.391Z,21.12
2019-05-01T12:45:45.716Z,21.14
2019-05-01T12:48:17.249Z,21.15
2019-05-01T12:50:50.348Z,20.86
2019-05-01T12:53:23.495Z,21.15
2019-05-01T12:56:06.752Z,21.25
2019-05-01T12:58:38.261Z,21.14
2019-05-01T13:01:09.785Z,21.38
2019-05-01T13:03:41.318Z,21.22
2019-05-01T13:06:14.514Z,21.31
2019-05-01T13:08:46.185Z,21.31
2019-05-01T13:11:17.698Z,21.38
2019-05-01T13:13:49.280Z,21.11
2019-05-01T13:16:20.825Z,21.23
2019-05-01T13:18:52.368Z,21.35
2019-05-01T13:21:23.933Z,21.42
2019-05-01T13:23:55.486Z,21.31
2019-05-01T13:26:28.624Z,21.26
2019-05-01T13:29:17.257Z,21.57
2019-05-01T13:31:56.226Z,21.77
2019-05-01T13:34:27.816Z,21.88
2019-05-01T13:37:03.043Z,21.55
2019-05-01T13:39:32.689Z,21.54
2019-05-01T13:42:05.104Z,21.54
2019-05-01T13:44:36.702Z,21.35
2019-05-01T13:47:08.353Z,21.40
2019-05-01T13:49:39.914Z,21.31
2019-05-01T13:52:11.456Z,21.22
2019-05-01T13:54:43.009Z,21.28
2019-05-01T13:57:14.612Z,21.39
2019-05-01T13:59:46.215Z,21.13
2019-05-01T14:02:17.779Z,20.90
2019-05-01T14:04:49.395Z,20.86
2019-05-01T14:07:21.126Z,20.84
2019-05-01T14:09:52.653Z,20.79
2019-05-01T14:12:24.341Z,20.85
2019-05-01T14:14:55.940Z,21.04
2019-05-01T14:17:27.541Z,21.04
2019-05-01T14:20:06.520Z,21.02
2019-05-01T14:22:54.637Z,21.04
2019-05-01T14:25:26.226Z,20.91
2019-05-01T14:27:57.917Z,20.84
2019-05-01T14:30:29.457Z,20.92
2019-05-01T14:33:00.975Z,20.92
2019-05-01T14:35:32.514Z,21.03
2019-05-01T14:38:04.027Z,21.04
2019-05-01T14:40:37.444Z,21.04
2019-05-01T14:43:09.022Z,20.98
2019-05-01T14:45:40.655Z,21.04
2019-05-01T14:48:12.617Z,21.05
2019-05-01T14:50:44.173Z,21.09
2019-05-01T14:53:15.656Z,21.13
2019-05-01T14:55:47.189Z,20.99
2019-05-01T14:58:18.754Z,21.00
2019-05-01T15:00:50.406Z,21.08
2019-05-01T15:03:21.956Z,20.86
2019-05-01T15:05:53.507Z,20.80
2019-05-01T15:08:25.051Z,20.80
2019-05-01T15:10:58.145Z,20.72
2019-05-01T15:13:35.413Z,20.77
2019-05-01T15:16:16.491Z,20.72
2019-05-01T15:19:02.749Z,20.69
2019-05-01T15:21:35.429Z,20.66
2019-05-01T15:24:07.162Z,20.62
2019-05-01T15:26:38.711Z,20.57
2019-05-01T15:29:10.299Z,20.54
2019-05-01T15:31:41.942Z,20.62
2019-05-01T15:34:13.441Z,20.63
2019-05-01T15:36:45.009Z,20.64
2019-05-01T15:39:22.077Z,20.73
2019-05-01T15:42:10.398Z,20.67
2019-05-01T15:44:43.540Z,20.71
2019-05-01T15:47:15.073Z,20.79
2019-05-01T15:49:46.609Z,20.78
2019-05-01T15:52:18.135Z,20.79
2019-05-01T15:54:49.625Z,20.68
2019-05-01T15:57:24.162Z,20.58
2019-05-01T15:59:55.688Z,20.58
2019-05-01T16:02:27.215Z,20.49
2019-05-01T16:04:58.775Z,20.50
2019-05-01T16:07:35.109Z,20.27
2019-05-01T16:10:12.651Z,20.13
2019-05-01T16:12:52.657Z,19.97
2019-05-01T16:15:29.264Z,19.83
2019-05-01T16:18:02.313Z,19.65
2019-05-01T16:20:34.069Z,19.52
2019-05-01T16:23:05.623Z,19.49
2019-05-01T16:25:37.269Z,19.44
2019-05-01T16:28:08.894Z,19.36
2019-05-01T16:30:40.424Z,19.32
2019-05-01T16:33:11.957Z,19.33
2019-05-01T16:35:43.605Z,19.21
2019-05-01T16:38:23.126Z,19.14
2019-05-01T16:41:04.068Z,18.98
2019-05-01T16:43:37.006Z,18.95
2019-05-01T16:46:08.518Z,18.88
2019-05-01T16:48:41.582Z,18.75
2019-05-01T16:51:16.087Z,18.67
2019-05-01T16:56:44.406Z,18.68
2019-05-01T16:59:18.817Z,18.67
2019-05-01T17:01:55.085Z,18.61
2019-05-01T17:04:44.715Z,18.53
2019-05-01T17:07:17.951Z,18.45
2019-05-01T17:10:04.365Z,18.33
2019-05-01T17:12:49.517Z,18.19
2019-05-01T17:15:28.310Z,18.09
2019-05-01T17:18:01.358Z,18.02
2019-05-01T17:20:34.051Z,17.91
2019-05-01T17:23:05.823Z,17.83
2019-05-01T17:25:39.072Z,17.77
2019-05-01T17:28:10.577Z,17.65
2019-05-01T17:30:44.708Z,17.54
2019-05-01T17:33:20.675Z,17.44
2019-05-01T17:35:49.654Z,17.38
2019-05-01T17:38:21.217Z,17.34
2019-05-01T17:40:53.587Z,17.23
2019-05-01T17:43:26.404Z,17.19
2019-05-01T17:45:59.446Z,17.13
2019-05-01T17:48:33.614Z,17.22
2019-05-01T17:51:04.299Z,17.07
2019-05-01T17:53:35.948Z,16.98
2019-05-01T17:56:10.205Z,16.96
2019-05-01T17:58:40.449Z,16.92
2019-05-01T18:01:33.221Z,16.91
2019-05-01T18:04:07.453Z,16.85
2019-05-01T18:06:42.031Z,16.81
2019-05-01T18:09:16.307Z,16.76
2019-05-01T18:11:52.402Z,16.63
2019-05-01T18:14:20.693Z,16.55
2019-05-01T18:16:52.057Z,16.49
2019-05-01T18:19:26.327Z,16.41
2019-05-01T18:22:05.300Z,16.30
2019-05-01T18:24:53.886Z,16.25
2019-05-01T18:27:43.881Z,16.26
2019-05-01T18:30:20.585Z,16.15
2019-05-01T18:32:52.600Z,16.10
2019-05-01T18:35:23.433Z,16.04
2019-05-01T18:37:59.279Z,16.03
2019-05-01T18:40:50.346Z,16.00
2019-05-01T18:43:26.929Z,15.93
2019-05-01T18:45:57.956Z,15.95
2019-05-01T18:48:29.270Z,15.85
2019-05-01T18:51:03.633Z,15.78
2019-05-01T18:53:35.062Z,15.75
2019-05-01T18:56:07.035Z,15.72
2019-05-01T18:58:38.581Z,15.73
2019-05-01T19:01:31.060Z,15.64
2019-05-01T19:04:04.751Z,15.53
2019-05-01T19:06:41.309Z,15.44
2019-05-01T19:09:29.722Z,15.42
2019-05-01T19:11:54.458Z,15.34
2019-05-01T19:14:28.688Z,15.38
2019-05-01T19:17:00.287Z,15.34
2019-05-01T19:19:31.565Z,15.29
2019-05-01T19:22:02.977Z,15.32
2019-05-01T19:24:38.191Z,15.29
2019-05-01T19:27:08.086Z,15.30
2019-05-01T19:29:40.622Z,15.27
2019-05-01T19:32:14.996Z,15.33
2019-05-01T19:34:47.339Z,15.36
2019-05-01T19:37:22.000Z,15.41
2019-05-01T19:39:54.970Z,15.41
2019-05-01T19:42:26.450Z,15.42
2019-05-01T19:44:59.167Z,15.43
2019-05-01T19:47:31.002Z,15.41
2019-05-01T19:50:07.573Z,15.38
2019-05-01T19:52:37.795Z,15.39
2019-05-01T19:55:12.347Z,15.44
2019-05-01T19:57:43.665Z,15.47
2019-05-01T20:00:17.721Z,15.34
2019-05-01T20:02:49.128Z,15.34
2019-05-01T20:05:21.952Z,15.27
2019-05-01T20:07:56.140Z,15.24
2019-05-01T20:10:29.273Z,15.24
2019-05-01T20:13:00.620Z,15.15
2019-05-01T20:15:32.429Z,15.06
2019-05-01T20:18:03.699Z,14.92
2019-05-01T20:20:34.959Z,14.97
2019-05-01T20:23:06.485Z,14.89
2019-05-01T20:25:37.715Z,14.86
2019-05-01T20:28:08.983Z,14.91
2019-05-01T20:30:40.321Z,14.78
2019-05-01T20:33:11.568Z,14.88
2019-05-01T20:35:42.793Z,14.84
2019-05-01T20:38:14.116Z,14.86
2019-05-01T20:40:45.450Z,14.87
2019-05-01T20:43:17.755Z,14.89
2019-05-01T20:45:51.136Z,14.83
2019-05-01T20:48:23.757Z,14.82
2019-05-01T20:50:55.280Z,14.84
2019-05-01T20:53:26.598Z,14.79
2019-05-01T20:55:59.494Z,14.82
2019-05-01T20:58:30.887Z,14.79
2019-05-01T21:01:03.188Z,14.68
2019-05-01T21:03:36.391Z,14.67
2019-05-01T21:06:28.103Z,14.78
2019-05-01T21:09:13.716Z,14.70
2019-05-01T21:12:05.066Z,14.54
2019-05-01T21:14:30.755Z,14.50
2019-05-01T21:17:02.022Z,14.47
2019-05-01T21:19:35.305Z,14.43
2019-05-01T21:22:06.378Z,14.40
2019-05-01T21:24:37.688Z,14.36
2019-05-01T21:27:08.931Z,14.37
2019-05-01T21:29:44.529Z,14.28
2019-05-01T21:32:18.227Z,14.24
2019-05-01T21:34:50.434Z,14.21
2019-05-01T21:37:23.370Z,14.23
2019-05-01T21:39:54.766Z,14.24
2019-05-01T21:42:26.039Z,14.17
2019-05-01T21:44:57.356Z,14.23
2019-05-01T21:47:28.605Z,14.19
2019-05-01T21:49:59.958Z,14.23
2019-05-01T21:52:32.936Z,14.13
2019-05-01T21:55:05.561Z,14.13
2019-05-01T21:57:40.120Z,14.06
2019-05-01T22:00:10.397Z,14.02
2019-05-01T22:02:46.387Z,14.02
2019-05-01T22:05:16.239Z,14.01
2019-05-01T22:07:47.520Z,14.02
2019-05-01T22:10:21.522Z,13.93
2019-05-01T22:12:52.023Z,13.88
2019-05-01T22:15:27.616Z,13.88
2019-05-01T22:18:00.628Z,13.85
2019-05-01T22:20:50.074Z,13.84
2019-05-01T22:23:23.236Z,13.79
2019-05-01T22:26:00.371Z,13.74
2019-05-01T22:28:36.494Z,13.71
2019-05-01T22:31:25.580Z,13.70
2019-05-01T22:33:58.626Z,13.67
2019-05-01T22:36:31.037Z,13.70
2019-05-01T22:39:05.995Z,13.66
2019-05-01T22:41:39.319Z,13.64
2019-05-01T22:44:12.852Z,13.61
2019-05-01T22:46:43.789Z,13.62
2019-05-01T22:49:16.133Z,13.68
2019-05-01T22:51:47.553Z,13.58
2019-05-01T22:54:18.894Z,13.56
2019-05-01T22:56:50.266Z,13.51
2019-05-01T22:59:21.533Z,13.43
2019-05-01T23:01:54.420Z,13.49
2019-05-01T23:04:26.131Z,13.40
2019-05-01T23:06:57.482Z,13.45
2019-05-01T23:09:30.374Z,13.52
2019-05-01T23:12:01.772Z,13.43
2019-05-01T23:14:33.140Z,13.50
2019-05-01T23:17:06.210Z,13.45
2019-05-01T23:19:37.540Z,13.44
2019-05-01T23:22:08.772Z,13.41
2019-05-01T23:24:40.028Z,13.49
2019-05-01T23:27:11.350Z,13.40
2019-05-01T23:29:42.726Z,13.38
2019-05-01T23:32:14.035Z,13.38
2019-05-01T23:34:45.330Z,13.37
2019-05-01T23:37:16.740Z,13.44
2019-05-01T23:39:47.975Z,13.43
2019-05-01T23:42:19.226Z,13.37
2019-05-01T23:44:50.488Z,13.19
2019-05-01T23:47:21.894Z,13.20
2019-05-01T23:49:53.856Z,13.11
2019-05-01T23:52:26.307Z,13.10
2019-05-01T23:54:57.615Z,13.04
2019-05-01T23:57:28.926Z,13.13
