createdAt,value
2018-08-16T00:02:24.506Z,8.90
2018-08-16T00:04:58.140Z,10.63
2018-08-16T00:07:30.724Z,11.30
2018-08-16T00:10:13.004Z,10.40
2018-08-16T00:12:48.476Z,11.00
2018-08-16T00:15:22.041Z,10.67
2018-08-16T00:17:54.956Z,10.87
2018-08-16T00:20:28.181Z,11.97
2018-08-16T00:23:01.568Z,13.47
2018-08-16T00:25:34.509Z,14.70
2018-08-16T00:28:08.633Z,12.53
2018-08-16T00:30:41.977Z,14.70
2018-08-16T00:33:14.919Z,11.90
2018-08-16T00:35:47.437Z,11.20
2018-08-16T00:38:21.675Z,12.63
2018-08-16T00:40:55.192Z,12.82
2018-08-16T00:43:29.605Z,13.37
2018-08-16T00:46:02.017Z,11.83
2018-08-16T00:48:34.804Z,12.47
2018-08-16T00:51:09.149Z,11.47
2018-08-16T00:53:53.225Z,12.90
2018-08-16T00:56:26.634Z,10.03
2018-08-16T00:58:59.913Z,12.03
2018-08-16T01:01:36.369Z,11.17
2018-08-16T01:04:10.585Z,11.70
2018-08-16T01:06:44.742Z,11.53
2018-08-16T01:09:17.946Z,12.30
2018-08-16T01:11:53.713Z,12.00
2018-08-16T01:14:28.853Z,12.23
2018-08-16T01:17:02.569Z,10.50
2018-08-16T01:19:36.413Z,12.87
2018-08-16T01:22:09.593Z,16.27
2018-08-16T01:24:44.887Z,13.93
2018-08-16T01:27:17.560Z,15.30
2018-08-16T01:29:50.124Z,15.33
2018-08-16T01:32:23.112Z,13.30
2018-08-16T01:34:56.562Z,14.23
2018-08-16T01:37:29.022Z,11.40
2018-08-16T01:40:01.980Z,10.93
2018-08-16T01:42:34.840Z,10.73
2018-08-16T01:45:08.261Z,11.53
2018-08-16T01:47:41.897Z,11.73
2018-08-16T01:50:14.753Z,10.20
2018-08-16T01:52:47.887Z,12.97
2018-08-16T01:55:21.677Z,13.87
2018-08-16T01:57:55.947Z,13.03
2018-08-16T02:00:28.472Z,13.53
2018-08-16T02:03:01.912Z,14.93
2018-08-16T02:05:35.297Z,16.00
2018-08-16T02:08:08.025Z,15.83
2018-08-16T02:10:42.243Z,15.43
2018-08-16T02:13:17.444Z,15.97
2018-08-16T02:15:50.079Z,18.63
2018-08-16T02:18:23.929Z,16.52
2018-08-16T02:20:56.572Z,14.03
2018-08-16T02:23:31.498Z,12.33
2018-08-16T02:26:05.935Z,14.07
2018-08-16T02:28:42.636Z,14.67
2018-08-16T02:31:17.347Z,12.87
2018-08-16T02:33:52.398Z,12.43
2018-08-16T02:36:25.335Z,14.47
2018-08-16T02:39:01.200Z,22.77
2018-08-16T02:41:35.743Z,16.73
2018-08-16T02:44:10.693Z,15.70
2018-08-16T02:46:44.404Z,14.30
2018-08-16T02:49:17.012Z,14.93
2018-08-16T02:51:51.808Z,16.80
2018-08-16T02:54:24.463Z,16.60
2018-08-16T02:56:57.104Z,20.83
2018-08-16T02:59:29.872Z,17.00
2018-08-16T03:04:35.183Z,15.93
2018-08-16T03:07:08.034Z,17.47
2018-08-16T03:09:40.666Z,22.00
2018-08-16T03:12:13.750Z,18.03
2018-08-16T03:14:46.925Z,16.63
2018-08-16T03:17:20.552Z,16.43
2018-08-16T03:19:53.306Z,16.63
2018-08-16T03:22:26.732Z,27.73
2018-08-16T03:25:00.381Z,25.40
2018-08-16T03:27:32.728Z,21.33
2018-08-16T03:30:37.261Z,17.73
2018-08-16T03:33:10.268Z,17.43
2018-08-16T03:35:42.964Z,15.53
2018-08-16T03:38:15.844Z,18.70
2018-08-16T03:40:48.769Z,20.70
2018-08-16T03:43:21.655Z,22.33
2018-08-16T03:45:54.292Z,19.93
2018-08-16T03:48:27.583Z,21.03
2018-08-16T03:51:01.394Z,17.83
2018-08-16T03:53:34.068Z,22.17
2018-08-16T03:56:07.759Z,27.23
2018-08-16T03:58:42.720Z,27.63
2018-08-16T04:01:16.404Z,19.97
2018-08-16T04:03:49.590Z,20.60
2018-08-16T04:06:22.738Z,23.70
2018-08-16T04:08:56.080Z,23.07
2018-08-16T04:11:29.756Z,20.50
2018-08-16T04:14:07.784Z,17.23
2018-08-16T04:16:40.172Z,18.03
2018-08-16T04:19:12.773Z,19.77
2018-08-16T04:21:48.349Z,21.40
2018-08-16T04:24:21.996Z,21.50
2018-08-16T04:26:54.578Z,21.30
2018-08-16T04:29:27.477Z,23.20
2018-08-16T04:32:00.149Z,25.37
2018-08-16T04:34:32.647Z,32.90
2018-08-16T04:37:07.072Z,31.10
2018-08-16T04:39:39.659Z,32.10
2018-08-16T04:42:13.009Z,34.77
2018-08-16T04:44:47.888Z,34.53
2018-08-16T04:47:20.453Z,32.30
2018-08-16T04:49:53.094Z,33.27
2018-08-16T04:52:26.027Z,35.17
2018-08-16T04:54:58.653Z,34.00
2018-08-16T04:57:31.380Z,34.33
2018-08-16T05:00:06.688Z,36.60
2018-08-16T05:02:39.857Z,36.08
2018-08-16T05:05:12.868Z,40.15
2018-08-16T05:07:47.689Z,37.10
2018-08-16T05:10:23.564Z,34.00
2018-08-16T05:12:56.629Z,32.63
2018-08-16T05:15:29.650Z,28.60
2018-08-16T05:18:06.773Z,16.10
2018-08-16T05:20:40.101Z,14.30
2018-08-16T05:23:13.919Z,15.17
2018-08-16T05:25:46.660Z,18.63
2018-08-16T05:28:19.897Z,32.03
2018-08-16T05:30:52.676Z,33.80
2018-08-16T05:33:26.157Z,29.50
2018-08-16T05:35:58.760Z,32.97
2018-08-16T05:38:32.674Z,34.43
2018-08-16T05:41:05.344Z,33.73
2018-08-16T05:43:37.929Z,31.53
2018-08-16T05:46:10.879Z,33.00
2018-08-16T05:48:43.462Z,30.17
2018-08-16T05:51:17.748Z,30.60
2018-08-16T05:53:55.876Z,29.03
2018-08-16T05:56:29.444Z,25.50
2018-08-16T05:59:01.979Z,24.33
2018-08-16T06:01:35.784Z,21.73
2018-08-16T06:04:08.296Z,21.57
2018-08-16T06:06:42.230Z,19.93
2018-08-16T06:09:15.340Z,17.80
2018-08-16T06:11:48.148Z,16.50
2018-08-16T06:14:20.717Z,16.67
2018-08-16T06:16:53.602Z,15.73
2018-08-16T06:19:27.168Z,16.37
2018-08-16T06:21:59.836Z,15.20
2018-08-16T06:24:33.347Z,15.77
2018-08-16T06:27:06.752Z,15.70
2018-08-16T06:29:40.085Z,15.53
2018-08-16T06:32:15.514Z,15.33
2018-08-16T06:34:48.076Z,14.80
2018-08-16T06:37:21.944Z,14.47
2018-08-16T06:39:54.533Z,15.70
2018-08-16T06:42:27.188Z,14.40
2018-08-16T06:45:00.949Z,14.93
2018-08-16T06:47:34.233Z,15.37
2018-08-16T06:50:07.680Z,15.67
2018-08-16T06:52:41.561Z,14.13
2018-08-16T06:55:14.824Z,13.80
2018-08-16T06:57:49.684Z,13.83
2018-08-16T07:00:22.754Z,13.87
2018-08-16T07:02:56.802Z,12.90
2018-08-16T07:05:30.177Z,12.43
2018-08-16T07:08:02.807Z,13.27
2018-08-16T07:10:35.289Z,11.30
2018-08-16T07:13:09.616Z,11.50
2018-08-16T07:15:44.830Z,12.40
2018-08-16T07:18:17.790Z,11.03
2018-08-16T07:20:51.749Z,11.80
2018-08-16T07:23:26.366Z,12.50
2018-08-16T07:25:59.049Z,11.47
2018-08-16T07:28:31.920Z,10.73
2018-08-16T07:31:04.593Z,10.37
2018-08-16T07:33:37.102Z,10.63
2018-08-16T07:36:10.090Z,10.38
2018-08-16T07:38:43.954Z,10.32
2018-08-16T07:41:16.476Z,9.47
2018-08-16T07:43:52.528Z,9.27
2018-08-16T07:46:25.114Z,9.80
2018-08-16T07:48:57.970Z,9.10
2018-08-16T07:51:32.263Z,8.67
2018-08-16T07:54:04.909Z,7.67
2018-08-16T07:56:38.856Z,7.13
2018-08-16T07:59:12.897Z,8.27
2018-08-16T08:01:45.509Z,9.13
2018-08-16T08:04:18.487Z,7.97
2018-08-16T08:06:52.060Z,9.10
2018-08-16T08:09:25.048Z,8.53
2018-08-16T08:11:58.032Z,8.43
2018-08-16T08:14:34.149Z,9.60
2018-08-16T08:17:07.730Z,8.87
2018-08-16T08:19:49.768Z,9.80
2018-08-16T08:22:25.125Z,10.03
2018-08-16T08:24:58.981Z,9.77
2018-08-16T08:27:33.803Z,9.07
2018-08-16T08:30:13.413Z,8.50
2018-08-16T08:32:48.530Z,8.67
2018-08-16T08:35:22.618Z,8.87
2018-08-16T08:38:14.513Z,9.40
2018-08-16T08:40:48.664Z,11.10
2018-08-16T08:43:47.900Z,10.95
2018-08-16T08:46:21.270Z,10.03
2018-08-16T08:48:54.121Z,9.80
2018-08-16T08:51:28.846Z,12.43
2018-08-16T08:54:42.706Z,13.23
2018-08-16T08:57:38.175Z,12.00
2018-08-16T09:00:17.842Z,11.48
2018-08-16T09:02:52.740Z,10.10
2018-08-16T09:05:27.882Z,10.17
2018-08-16T09:08:11.019Z,10.20
2018-08-16T09:11:09.732Z,10.33
2018-08-16T09:14:06.176Z,12.40
2018-08-16T09:16:42.307Z,10.73
2018-08-16T09:19:15.802Z,10.27
2018-08-16T09:21:49.548Z,11.30
2018-08-16T09:24:30.086Z,10.70
2018-08-16T09:27:04.161Z,10.33
2018-08-16T09:30:26.385Z,9.77
2018-08-16T09:33:34.370Z,9.90
2018-08-16T09:36:07.044Z,9.98
2018-08-16T09:38:40.465Z,8.57
2018-08-16T09:41:13.065Z,8.27
2018-08-16T09:43:47.006Z,7.30
2018-08-16T09:47:17.127Z,6.87
2018-08-16T09:49:50.696Z,7.97
2018-08-16T09:52:24.139Z,7.80
2018-08-16T09:54:57.665Z,8.17
2018-08-16T09:57:35.123Z,7.07
2018-08-16T10:00:07.872Z,7.47
2018-08-16T10:02:42.716Z,7.60
2018-08-16T10:05:22.701Z,7.90
2018-08-16T10:07:58.555Z,7.57
2018-08-16T10:10:35.912Z,7.27
2018-08-16T10:13:11.357Z,7.70
2018-08-16T10:15:44.793Z,7.17
2018-08-16T10:18:18.961Z,7.80
2018-08-16T10:20:53.003Z,6.87
2018-08-16T10:23:25.565Z,7.27
2018-08-16T10:26:02.442Z,8.23
2018-08-16T10:28:37.451Z,7.60
2018-08-16T10:31:11.430Z,7.37
2018-08-16T10:33:44.984Z,6.53
2018-08-16T10:36:17.710Z,6.70
2018-08-16T10:38:51.972Z,7.70
2018-08-16T10:41:26.118Z,7.73
2018-08-16T10:43:58.793Z,6.70
2018-08-16T10:46:32.152Z,7.00
2018-08-16T10:49:05.917Z,7.23
2018-08-16T10:51:39.484Z,6.97
2018-08-16T10:54:13.956Z,6.40
2018-08-16T10:56:46.755Z,6.97
2018-08-16T10:59:20.228Z,7.20
2018-08-16T11:01:54.700Z,7.70
2018-08-16T11:04:28.644Z,6.10
2018-08-16T11:07:01.548Z,7.10
2018-08-16T11:09:34.072Z,7.13
2018-08-16T11:12:08.084Z,8.35
2018-08-16T11:14:41.907Z,6.70
2018-08-16T11:17:15.220Z,7.50
2018-08-16T11:19:49.545Z,7.70
2018-08-16T11:22:28.625Z,6.70
2018-08-16T11:25:06.260Z,7.60
2018-08-16T11:27:41.802Z,7.00
2018-08-16T11:30:18.953Z,6.47
2018-08-16T11:32:51.380Z,7.27
2018-08-16T11:35:23.993Z,6.97
2018-08-16T11:37:57.433Z,7.60
2018-08-16T11:40:30.610Z,8.33
2018-08-16T11:43:06.509Z,8.10
2018-08-16T11:45:49.738Z,6.90
2018-08-16T11:48:23.833Z,6.40
2018-08-16T11:50:56.662Z,7.47
2018-08-16T11:53:33.196Z,8.07
2018-08-16T11:56:07.867Z,6.77
2018-08-16T11:58:41.047Z,7.20
2018-08-16T12:01:14.740Z,6.90
2018-08-16T12:03:47.562Z,7.50
2018-08-16T12:06:24.373Z,6.67
2018-08-16T12:08:56.737Z,6.18
2018-08-16T12:11:29.647Z,8.70
2018-08-16T12:14:03.845Z,6.20
2018-08-16T12:16:38.043Z,7.37
2018-08-16T12:19:14.311Z,6.87
2018-08-16T12:21:50.123Z,5.47
2018-08-16T12:24:26.135Z,7.00
2018-08-16T12:27:03.636Z,6.20
2018-08-16T12:29:49.358Z,7.30
2018-08-16T12:32:27.682Z,7.20
2018-08-16T12:35:03.603Z,7.03
2018-08-16T12:37:49.586Z,5.87
2018-08-16T12:40:23.837Z,7.07
2018-08-16T12:42:57.477Z,6.97
2018-08-16T12:45:31.161Z,6.90
2018-08-16T12:48:03.797Z,6.70
2018-08-16T12:50:54.376Z,6.83
2018-08-16T12:53:36.679Z,6.90
2018-08-16T12:56:12.437Z,7.30
2018-08-16T12:58:51.326Z,7.40
2018-08-16T13:01:32.964Z,6.97
2018-08-16T13:04:10.456Z,6.97
2018-08-16T13:06:49.610Z,8.15
2018-08-16T13:09:31.230Z,7.13
2018-08-16T13:12:07.010Z,7.30
2018-08-16T13:14:45.435Z,7.20
2018-08-16T13:17:17.884Z,6.87
2018-08-16T13:19:55.808Z,7.43
2018-08-16T13:22:30.309Z,6.97
2018-08-16T13:25:06.092Z,8.07
2018-08-16T13:27:43.154Z,7.00
2018-08-16T13:30:18.931Z,7.87
2018-08-16T13:32:53.297Z,7.97
2018-08-16T13:35:31.924Z,7.50
2018-08-16T13:38:10.726Z,7.40
2018-08-16T13:40:47.227Z,7.77
2018-08-16T13:43:23.992Z,7.33
2018-08-16T13:46:04.909Z,6.70
2018-08-16T13:48:39.728Z,7.27
2018-08-16T13:51:28.062Z,7.95
2018-08-16T13:54:05.117Z,6.70
2018-08-16T13:56:37.676Z,7.32
2018-08-16T13:59:13.433Z,6.70
2018-08-16T14:01:46.139Z,7.03
2018-08-16T14:04:18.690Z,6.50
2018-08-16T14:06:55.564Z,7.03
2018-08-16T14:09:28.374Z,6.83
2018-08-16T14:12:04.240Z,6.47
2018-08-16T14:14:42.367Z,7.13
2018-08-16T14:17:15.077Z,7.37
2018-08-16T14:19:48.865Z,6.60
2018-08-16T14:22:22.756Z,7.70
2018-08-16T14:24:55.353Z,6.90
2018-08-16T14:27:28.459Z,7.20
2018-08-16T14:30:03.312Z,6.57
2018-08-16T14:32:36.545Z,7.10
2018-08-16T14:35:10.385Z,7.27
2018-08-16T14:37:43.161Z,7.17
2018-08-16T14:40:16.810Z,7.70
2018-08-16T14:42:49.285Z,7.17
2018-08-16T14:45:25.187Z,6.93
2018-08-16T14:48:08.683Z,7.40
2018-08-16T14:50:42.078Z,7.57
2018-08-16T14:53:16.458Z,6.70
2018-08-16T14:55:51.265Z,7.20
2018-08-16T14:58:27.886Z,7.83
2018-08-16T15:01:02.740Z,7.68
2018-08-16T15:03:38.741Z,7.37
2018-08-16T15:06:14.416Z,6.87
2018-08-16T15:08:48.239Z,7.40
2018-08-16T15:11:22.973Z,6.90
2018-08-16T15:13:57.766Z,6.17
2018-08-16T15:16:34.156Z,6.23
2018-08-16T15:19:08.664Z,6.50
2018-08-16T15:21:41.262Z,6.60
2018-08-16T15:24:20.096Z,6.47
2018-08-16T15:26:55.752Z,7.40
2018-08-16T15:29:28.339Z,7.87
2018-08-16T15:32:10.467Z,7.30
2018-08-16T15:34:50.432Z,7.22
2018-08-16T15:37:24.150Z,7.53
2018-08-16T15:39:57.943Z,7.97
2018-08-16T15:42:32.019Z,7.20
2018-08-16T15:45:07.446Z,6.57
2018-08-16T15:47:41.200Z,6.70
2018-08-16T15:50:19.678Z,7.73
2018-08-16T15:52:52.859Z,7.20
2018-08-16T15:55:25.847Z,7.30
2018-08-16T15:57:59.126Z,7.70
2018-08-16T16:00:34.062Z,6.97
2018-08-16T16:03:07.646Z,8.00
2018-08-16T16:05:40.482Z,7.80
2018-08-16T16:08:14.534Z,7.67
2018-08-16T16:10:51.803Z,7.90
2018-08-16T16:13:28.146Z,6.93
2018-08-16T16:16:01.027Z,8.07
2018-08-16T16:18:49.667Z,8.57
2018-08-16T16:22:08.788Z,7.20
2018-08-16T16:27:37.400Z,7.03
2018-08-16T16:30:21.533Z,7.43
2018-08-16T16:33:08.253Z,7.73
2018-08-16T16:35:44.170Z,7.93
2018-08-16T16:38:19.520Z,8.30
2018-08-16T16:40:57.894Z,7.20
2018-08-16T16:43:36.285Z,7.67
2018-08-16T16:46:12.979Z,7.50
2018-08-16T16:48:51.225Z,7.57
2018-08-16T16:51:44.493Z,7.60
2018-08-16T16:54:21.672Z,8.02
2018-08-16T16:56:56.563Z,7.93
2018-08-16T16:59:56.418Z,7.97
2018-08-16T17:02:40.388Z,6.63
2018-08-16T17:05:31.183Z,7.97
2018-08-16T17:08:10.545Z,7.57
2018-08-16T17:10:52.617Z,7.77
2018-08-16T17:13:30.636Z,7.47
2018-08-16T17:16:15.795Z,7.37
2018-08-16T17:19:14.808Z,7.90
2018-08-16T17:22:22.880Z,7.60
2018-08-16T17:24:59.009Z,7.27
2018-08-16T17:27:55.256Z,7.83
2018-08-16T17:30:44.046Z,7.90
2018-08-16T17:33:23.708Z,8.43
2018-08-16T17:36:05.000Z,8.00
2018-08-16T17:38:39.830Z,7.87
2018-08-16T17:41:15.042Z,8.90
2018-08-16T17:43:48.469Z,7.83
2018-08-16T17:46:24.737Z,7.73
2018-08-16T17:48:59.454Z,8.10
2018-08-16T17:51:37.394Z,7.73
2018-08-16T17:54:09.958Z,7.97
2018-08-16T17:56:45.189Z,7.37
2018-08-16T17:59:18.168Z,7.80
2018-08-16T18:01:52.905Z,8.33
2018-08-16T18:04:29.388Z,7.67
2018-08-16T18:07:08.718Z,7.87
2018-08-16T18:09:43.906Z,8.13
2018-08-16T18:12:38.677Z,8.47
2018-08-16T18:15:32.570Z,8.60
2018-08-16T18:18:27.465Z,8.43
2018-08-16T18:21:02.484Z,8.85
2018-08-16T18:23:44.834Z,9.20
2018-08-16T18:26:40.361Z,8.33
2018-08-16T18:29:17.521Z,8.73
2018-08-16T18:31:51.337Z,8.82
2018-08-16T18:34:43.602Z,8.27
2018-08-16T18:37:22.650Z,8.00
2018-08-16T18:40:00.148Z,8.77
2018-08-16T18:42:58.496Z,8.13
2018-08-16T18:45:37.992Z,8.70
2018-08-16T18:48:14.656Z,8.30
2018-08-16T18:50:48.847Z,8.30
2018-08-16T18:53:25.407Z,8.87
2018-08-16T18:56:04.292Z,9.07
2018-08-16T18:58:38.164Z,8.43
2018-08-16T19:01:20.230Z,7.80
2018-08-16T19:03:53.747Z,7.90
2018-08-16T19:06:29.514Z,7.70
2018-08-16T19:09:07.402Z,7.90
2018-08-16T19:11:42.462Z,8.10
2018-08-16T19:14:16.704Z,8.57
2018-08-16T19:16:51.778Z,8.37
2018-08-16T19:19:32.131Z,8.87
2018-08-16T19:22:08.064Z,8.83
2018-08-16T19:24:42.310Z,8.87
2018-08-16T19:27:22.426Z,9.33
2018-08-16T19:29:57.602Z,8.87
2018-08-16T19:32:30.879Z,8.40
2018-08-16T19:35:08.289Z,8.60
2018-08-16T19:37:45.750Z,9.00
2018-08-16T19:40:20.207Z,9.07
2018-08-16T19:42:54.652Z,9.13
2018-08-16T19:45:38.789Z,9.60
2018-08-16T19:48:12.932Z,9.03
2018-08-16T19:50:48.582Z,8.63
2018-08-16T19:53:23.117Z,8.33
2018-08-16T19:55:58.431Z,8.23
2018-08-16T19:58:31.828Z,8.50
2018-08-16T20:01:08.374Z,7.20
2018-08-16T20:03:44.988Z,9.20
2018-08-16T20:06:20.537Z,8.73
2018-08-16T20:08:54.346Z,9.07
2018-08-16T20:11:31.728Z,8.80
2018-08-16T20:14:14.989Z,9.50
2018-08-16T20:16:51.628Z,9.80
2018-08-16T20:19:29.725Z,8.90
2018-08-16T20:22:14.478Z,9.90
2018-08-16T20:24:49.923Z,9.03
2018-08-16T20:27:28.955Z,9.13
2018-08-16T20:30:06.332Z,10.13
2018-08-16T20:32:45.054Z,9.53
2018-08-16T20:35:19.691Z,9.03
2018-08-16T20:38:06.201Z,9.70
2018-08-16T20:40:42.051Z,9.97
2018-08-16T20:43:16.936Z,8.73
2018-08-16T20:45:53.259Z,8.90
2018-08-16T20:48:29.884Z,9.37
2018-08-16T20:51:06.333Z,10.53
2018-08-16T20:53:41.611Z,10.00
2018-08-16T20:56:19.348Z,9.70
2018-08-16T20:58:54.676Z,10.47
2018-08-16T21:01:31.345Z,9.97
2018-08-16T21:04:05.993Z,9.70
2018-08-16T21:06:51.886Z,10.03
2018-08-16T21:09:27.233Z,10.27
2018-08-16T21:12:06.494Z,10.63
2018-08-16T21:14:41.702Z,10.10
2018-08-16T21:17:28.867Z,12.27
2018-08-16T21:20:01.655Z,10.73
2018-08-16T21:25:46.965Z,12.33
2018-08-16T21:28:23.647Z,11.87
2018-08-16T21:34:14.028Z,12.32
2018-08-16T21:36:54.061Z,12.37
2018-08-16T21:39:33.679Z,12.27
2018-08-16T21:42:11.711Z,12.23
2018-08-16T21:44:50.143Z,12.40
2018-08-16T21:47:24.886Z,12.90
2018-08-16T21:50:00.928Z,12.43
2018-08-16T21:52:35.424Z,12.33
2018-08-16T21:55:09.089Z,12.70
2018-08-16T21:57:44.801Z,12.13
2018-08-16T22:04:09.789Z,13.02
2018-08-16T22:07:02.573Z,13.30
2018-08-16T22:12:47.429Z,13.17
2018-08-16T22:15:22.678Z,12.90
2018-08-16T22:18:15.315Z,14.77
2018-08-16T22:20:49.827Z,14.23
2018-08-16T22:23:27.902Z,13.93
2018-08-16T22:26:02.425Z,13.60
2018-08-16T22:28:36.218Z,15.43
2018-08-16T22:31:09.444Z,13.07
2018-08-16T22:33:44.454Z,13.73
2018-08-16T22:36:17.661Z,14.73
2018-08-16T22:38:51.839Z,14.67
2018-08-16T22:41:29.044Z,13.87
2018-08-16T22:44:03.428Z,13.37
2018-08-16T22:46:37.352Z,14.23
2018-08-16T22:49:10.935Z,14.47
2018-08-16T22:51:48.263Z,13.70
2018-08-16T22:54:22.205Z,15.00
2018-08-16T22:56:54.960Z,13.97
2018-08-16T22:59:28.413Z,13.90
2018-08-16T23:02:03.320Z,13.07
2018-08-16T23:04:35.882Z,14.27
2018-08-16T23:07:12.867Z,13.73
2018-08-16T23:09:46.452Z,13.67
2018-08-16T23:12:20.772Z,15.40
2018-08-16T23:14:57.802Z,14.33
2018-08-16T23:17:30.807Z,14.00
2018-08-16T23:20:06.656Z,13.63
2018-08-16T23:22:40.405Z,15.07
2018-08-16T23:25:17.932Z,14.57
2018-08-16T23:27:58.352Z,13.80
2018-08-16T23:30:32.973Z,14.07
2018-08-16T23:33:05.776Z,13.73
2018-08-16T23:35:42.163Z,14.07
2018-08-16T23:38:16.057Z,14.33
2018-08-16T23:40:48.551Z,13.63
2018-08-16T23:43:21.937Z,13.93
2018-08-16T23:45:55.172Z,15.23
2018-08-16T23:48:33.060Z,13.83
2018-08-16T23:51:07.002Z,14.63
2018-08-16T23:53:41.725Z,14.67
2018-08-16T23:56:15.360Z,14.80
2018-08-16T23:58:50.976Z,15.10
