createdAt,value
2018-08-17T00:00:52.310Z,95198.30
2018-08-17T00:03:22.252Z,95194.39
2018-08-17T00:05:52.118Z,95196.58
2018-08-17T00:08:21.936Z,95210.03
2018-08-17T00:10:52.202Z,95212.05
2018-08-17T00:13:22.095Z,95209.52
2018-08-17T00:15:51.998Z,95206.85
2018-08-17T00:18:21.994Z,95209.52
2018-08-17T00:20:51.964Z,95213.21
2018-08-17T00:23:21.850Z,95206.20
2018-08-17T00:25:51.742Z,95212.11
2018-08-17T00:28:21.675Z,95207.69
2018-08-17T00:30:51.532Z,95206.13
2018-08-17T00:33:21.303Z,95207.77
2018-08-17T00:35:51.212Z,95198.00
2018-08-17T00:38:21.234Z,95202.70
2018-08-17T00:40:51.902Z,95198.78
2018-08-17T00:43:21.778Z,95199.93
2018-08-17T00:45:51.681Z,95207.22
2018-08-17T00:48:21.507Z,95204.41
2018-08-17T00:50:52.125Z,95209.55
2018-08-17T00:53:22.044Z,95200.69
2018-08-17T00:55:51.986Z,94970.48
2018-08-17T00:58:21.892Z,95204.61
2018-08-17T01:00:52.223Z,95208.72
2018-08-17T01:03:22.001Z,95219.83
2018-08-17T01:05:51.788Z,95207.55
2018-08-17T01:08:21.446Z,95212.98
2018-08-17T01:10:51.344Z,95206.23
2018-08-17T01:13:21.089Z,95207.54
2018-08-17T01:15:50.905Z,95211.84
2018-08-17T01:18:20.614Z,95201.66
2018-08-17T01:20:50.627Z,95199.05
2018-08-17T01:23:20.511Z,95195.55
2018-08-17T01:25:50.243Z,95200.89
2018-08-17T01:28:20.075Z,95194.23
2018-08-17T01:30:49.808Z,95197.85
2018-08-17T01:33:19.554Z,95195.19
2018-08-17T01:35:49.220Z,95194.95
2018-08-17T01:38:18.963Z,95197.64
2018-08-17T01:40:48.883Z,95195.38
2018-08-17T01:43:19.025Z,95198.02
2018-08-17T01:45:48.909Z,95190.64
2018-08-17T01:48:18.560Z,95199.16
2018-08-17T01:50:48.276Z,95194.12
2018-08-17T01:53:17.929Z,95193.92
2018-08-17T01:55:47.721Z,95196.71
2018-08-17T01:58:17.484Z,95197.36
2018-08-17T02:00:47.195Z,95203.50
2018-08-17T02:03:17.075Z,95195.34
2018-08-17T02:05:46.959Z,95194.85
2018-08-17T02:08:16.702Z,95197.09
2018-08-17T02:10:46.480Z,95200.30
2018-08-17T02:13:16.193Z,95191.69
2018-08-17T02:15:46.035Z,95199.63
2018-08-17T02:18:15.849Z,95207.06
2018-08-17T02:20:45.583Z,95204.83
2018-08-17T02:23:15.389Z,95211.55
2018-08-17T02:25:45.116Z,95207.00
2018-08-17T02:28:14.945Z,95203.34
2018-08-17T02:30:44.713Z,95208.84
2018-08-17T02:33:14.443Z,95202.50
2018-08-17T02:35:44.246Z,95200.06
2018-08-17T02:38:14.043Z,95204.00
2018-08-17T02:40:43.800Z,95209.46
2018-08-17T02:43:13.619Z,95210.06
2018-08-17T02:45:43.753Z,95205.19
2018-08-17T02:48:13.403Z,95202.18
2018-08-17T02:50:43.155Z,95207.87
2018-08-17T02:53:12.843Z,95210.24
2018-08-17T02:55:42.518Z,95205.80
2018-08-17T02:58:12.335Z,95212.20
2018-08-17T03:00:42.116Z,95205.39
2018-08-17T03:03:11.651Z,95205.52
2018-08-17T03:05:41.386Z,95211.74
2018-08-17T03:08:11.339Z,95206.29
2018-08-17T03:10:41.101Z,95202.29
2018-08-17T03:13:11.367Z,95205.96
2018-08-17T03:15:41.864Z,95203.10
2018-08-17T03:18:11.722Z,95203.03
2018-08-17T03:20:42.026Z,95205.27
2018-08-17T03:23:11.830Z,95208.41
2018-08-17T03:25:41.661Z,95208.96
2018-08-17T03:28:11.502Z,95206.87
2018-08-17T03:30:41.198Z,95210.75
2018-08-17T03:33:11.008Z,95207.54
2018-08-17T03:35:40.770Z,95204.94
2018-08-17T03:38:10.657Z,95210.78
2018-08-17T03:40:40.417Z,95209.98
2018-08-17T03:43:10.331Z,95204.77
2018-08-17T03:45:40.068Z,95212.39
2018-08-17T03:48:10.834Z,95216.30
2018-08-17T03:50:41.083Z,95216.81
2018-08-17T03:53:11.678Z,95216.20
2018-08-17T03:55:42.324Z,95222.24
2018-08-17T03:58:12.640Z,95224.31
2018-08-17T04:00:43.418Z,95225.84
2018-08-17T04:03:13.761Z,95225.97
2018-08-17T04:05:44.164Z,95225.80
2018-08-17T04:08:14.569Z,95226.11
2018-08-17T04:10:44.987Z,95227.25
2018-08-17T04:13:15.540Z,95223.67
2018-08-17T04:15:45.600Z,95224.87
2018-08-17T04:18:15.858Z,95223.72
2018-08-17T04:20:46.698Z,95231.82
2018-08-17T04:23:16.375Z,95219.23
2018-08-17T04:25:46.099Z,95225.50
2018-08-17T04:28:15.777Z,95218.06
2018-08-17T04:30:45.477Z,95222.84
2018-08-17T04:33:15.003Z,95216.99
2018-08-17T04:35:44.791Z,95220.91
2018-08-17T04:38:14.631Z,95220.77
2018-08-17T04:40:44.340Z,95220.81
2018-08-17T04:43:14.148Z,95223.19
2018-08-17T04:45:43.834Z,95226.54
2018-08-17T04:48:13.493Z,95220.36
2018-08-17T04:50:43.170Z,95215.43
2018-08-17T04:53:12.850Z,95216.09
2018-08-17T04:55:42.474Z,95215.35
2018-08-17T04:58:12.148Z,95224.20
2018-08-17T05:00:41.933Z,95219.44
2018-08-17T05:03:11.748Z,95214.92
2018-08-17T05:05:41.572Z,95217.38
2018-08-17T05:08:11.286Z,95213.52
2018-08-17T05:10:41.055Z,95217.20
2018-08-17T05:13:10.824Z,95216.83
2018-08-17T05:15:40.649Z,95216.52
2018-08-17T05:18:10.515Z,95224.40
2018-08-17T05:20:40.208Z,95223.03
2018-08-17T05:23:09.911Z,95228.27
2018-08-17T05:25:39.606Z,95217.02
2018-08-17T05:28:09.257Z,95215.55
2018-08-17T05:30:38.855Z,95218.31
2018-08-17T05:33:08.757Z,95219.69
2018-08-17T05:35:38.304Z,95223.06
2018-08-17T05:38:08.163Z,95213.55
2018-08-17T05:40:38.490Z,95218.97
2018-08-17T05:43:08.785Z,95221.87
2018-08-17T05:45:39.347Z,95213.44
2018-08-17T05:48:10.165Z,95220.13
2018-08-17T05:50:41.087Z,95213.50
2018-08-17T05:53:10.853Z,95217.63
2018-08-17T05:55:40.656Z,95218.77
2018-08-17T05:58:10.593Z,95210.68
2018-08-17T06:00:40.850Z,95210.89
2018-08-17T06:03:10.644Z,95219.16
2018-08-17T06:05:40.516Z,95218.93
2018-08-17T06:08:10.390Z,95211.00
2018-08-17T06:10:40.151Z,95209.30
2018-08-17T06:13:10.043Z,95210.00
2018-08-17T06:15:39.870Z,95214.48
2018-08-17T06:18:09.679Z,95199.69
2018-08-17T06:20:39.761Z,95208.20
2018-08-17T06:23:09.709Z,95196.41
2018-08-17T06:25:39.627Z,95202.14
2018-08-17T06:28:09.500Z,95151.70
2018-08-17T06:30:39.539Z,95196.36
2018-08-17T06:33:09.466Z,95193.60
2018-08-17T06:35:39.274Z,95187.38
2018-08-17T06:38:09.058Z,95188.78
2018-08-17T06:40:38.889Z,95181.94
2018-08-17T06:43:08.885Z,95185.27
2018-08-17T06:45:38.684Z,95182.73
2018-08-17T06:48:09.681Z,95184.50
2018-08-17T06:50:40.167Z,95179.41
2018-08-17T06:53:10.095Z,95185.21
2018-08-17T06:55:40.592Z,95182.70
2018-08-17T06:58:10.383Z,95181.43
2018-08-17T07:00:40.124Z,95179.15
2018-08-17T07:03:09.769Z,95174.66
2018-08-17T07:05:39.504Z,95185.27
2018-08-17T07:08:09.306Z,95174.94
2018-08-17T07:10:39.186Z,95181.38
2018-08-17T07:13:08.889Z,95177.61
2018-08-17T07:15:38.780Z,95174.47
2018-08-17T07:18:08.803Z,95178.29
2018-08-17T07:20:38.557Z,95173.70
2018-08-17T07:23:08.588Z,94684.70
2018-08-17T07:25:38.424Z,95176.59
2018-08-17T07:31:55.790Z,95171.98
2018-08-17T07:34:25.560Z,95173.45
2018-08-17T07:36:55.332Z,95171.27
2018-08-17T07:39:24.997Z,95170.11
2018-08-17T07:41:54.692Z,95173.89
2018-08-17T07:44:24.445Z,95168.16
2018-08-17T07:46:54.155Z,95173.19
2018-08-17T07:49:24.044Z,95165.11
2018-08-17T07:51:53.838Z,95170.02
2018-08-17T07:54:23.844Z,95174.13
2018-08-17T07:56:53.695Z,95165.30
2018-08-17T07:59:23.421Z,95158.08
2018-08-17T08:01:53.030Z,95167.13
2018-08-17T08:04:22.583Z,95165.56
2018-08-17T08:06:52.424Z,95169.59
2018-08-17T08:09:22.204Z,95161.22
2018-08-17T08:11:51.937Z,95160.49
2018-08-17T08:14:21.640Z,95159.72
2018-08-17T08:16:51.516Z,95165.84
2018-08-17T08:19:21.353Z,95168.89
2018-08-17T08:21:51.861Z,95161.87
2018-08-17T08:24:21.472Z,95156.38
2018-08-17T08:26:51.210Z,95159.56
2018-08-17T08:29:20.997Z,95158.38
2018-08-17T08:31:50.773Z,95157.09
2018-08-17T08:34:20.504Z,95161.91
2018-08-17T08:36:50.213Z,95147.97
2018-08-17T08:39:20.010Z,95148.89
2018-08-17T08:41:49.764Z,95146.01
2018-08-17T08:44:19.527Z,95144.67
2018-08-17T08:46:49.224Z,95140.72
2018-08-17T08:49:18.927Z,95131.58
2018-08-17T08:51:48.518Z,95127.98
2018-08-17T08:54:18.141Z,95138.64
2018-08-17T08:56:48.549Z,95128.63
2018-08-17T08:59:18.253Z,95121.80
2018-08-17T09:01:48.096Z,95125.30
2018-08-17T09:04:17.786Z,95123.37
2018-08-17T09:06:47.591Z,95125.06
2018-08-17T09:09:17.349Z,95119.45
2018-08-17T09:11:47.080Z,95126.12
2018-08-17T09:14:16.775Z,95128.08
2018-08-17T09:16:46.617Z,95117.17
2018-08-17T09:19:16.444Z,95123.90
2018-08-17T09:21:46.075Z,95121.49
2018-08-17T09:24:15.877Z,95126.65
2018-08-17T09:26:45.629Z,95142.50
2018-08-17T09:29:15.380Z,95142.73
2018-08-17T09:31:45.157Z,95132.72
2018-08-17T09:34:14.975Z,95134.15
2018-08-17T09:36:44.837Z,95129.58
2018-08-17T09:39:14.253Z,95122.11
2018-08-17T09:41:44.055Z,95127.53
2018-08-17T09:44:13.847Z,95124.22
2018-08-17T09:46:43.591Z,95111.62
2018-08-17T09:49:13.485Z,95109.88
2018-08-17T09:51:43.179Z,95108.16
2018-08-17T09:54:12.889Z,95104.72
2018-08-17T09:56:42.841Z,95100.55
2018-08-17T09:59:12.620Z,95104.06
2018-08-17T10:01:47.316Z,95107.20
2018-08-17T10:04:22.052Z,95106.69
2018-08-17T10:06:56.873Z,95093.43
2018-08-17T10:10:30.495Z,95096.91
2018-08-17T10:13:00.342Z,95087.20
2018-08-17T10:15:30.067Z,95087.19
2018-08-17T10:17:59.812Z,95089.61
2018-08-17T10:20:29.345Z,95087.09
2018-08-17T10:22:58.952Z,95075.36
2018-08-17T10:25:28.593Z,95083.81
2018-08-17T10:27:59.243Z,95084.67
2018-08-17T10:30:29.095Z,95087.58
2018-08-17T10:33:00.287Z,95076.22
2018-08-17T10:35:31.299Z,95068.27
2018-08-17T10:38:03.050Z,95072.81
2018-08-17T10:40:33.130Z,95074.11
2018-08-17T10:43:04.621Z,95074.24
2018-08-17T10:45:34.745Z,95076.66
2018-08-17T10:48:05.423Z,95072.38
2018-08-17T10:50:35.803Z,95069.26
2018-08-17T10:53:07.045Z,95070.36
2018-08-17T10:55:42.831Z,95075.99
2018-08-17T10:58:14.815Z,95071.85
2018-08-17T11:00:44.872Z,95068.72
2018-08-17T11:03:14.928Z,95066.30
2018-08-17T11:05:44.941Z,95063.57
2018-08-17T11:08:15.038Z,95067.98
2018-08-17T11:10:44.985Z,95064.62
2018-08-17T11:13:14.793Z,95060.01
2018-08-17T11:15:45.162Z,95054.27
2018-08-17T11:18:15.701Z,95053.94
2018-08-17T11:20:45.536Z,95051.89
2018-08-17T11:23:15.496Z,95053.19
2018-08-17T11:25:45.379Z,95051.77
2018-08-17T11:28:15.995Z,95050.75
2018-08-17T11:30:46.020Z,95055.55
2018-08-17T11:33:16.865Z,95056.67
2018-08-17T11:35:47.284Z,95053.33
2018-08-17T11:38:18.347Z,95050.77
2018-08-17T11:40:48.240Z,95050.95
2018-08-17T11:43:18.672Z,95048.39
2018-08-17T11:45:48.982Z,95051.69
2018-08-17T11:48:26.308Z,95055.98
2018-08-17T11:50:57.280Z,95061.05
2018-08-17T11:53:27.852Z,95066.86
2018-08-17T11:55:58.121Z,95062.87
2018-08-17T11:58:28.840Z,95064.63
2018-08-17T12:00:59.553Z,95061.16
2018-08-17T12:03:30.538Z,95062.99
2018-08-17T12:06:00.569Z,95057.22
2018-08-17T12:08:31.509Z,95057.66
2018-08-17T12:11:05.373Z,95061.84
2018-08-17T12:13:38.092Z,95067.25
2018-08-17T12:16:11.716Z,95065.50
2018-08-17T12:18:42.150Z,95060.32
2018-08-17T12:21:12.003Z,95057.00
2018-08-17T12:23:41.652Z,95057.81
2018-08-17T12:26:11.288Z,95049.30
2018-08-17T12:28:40.949Z,95053.59
2018-08-17T12:31:10.686Z,95056.98
2018-08-17T12:33:40.381Z,95057.77
2018-08-17T12:36:10.124Z,95054.06
2018-08-17T12:38:39.734Z,95058.11
2018-08-17T12:41:09.674Z,95008.27
2018-08-17T12:43:40.401Z,95047.77
2018-08-17T12:46:10.182Z,95050.12
2018-08-17T12:48:40.049Z,95042.08
2018-08-17T12:51:09.906Z,95041.59
2018-08-17T12:53:39.653Z,95037.37
2018-08-17T12:56:09.400Z,95040.69
2018-08-17T12:58:39.211Z,95036.15
2018-08-17T13:01:09.004Z,95023.20
2018-08-17T13:03:38.705Z,95019.28
2018-08-17T13:06:08.460Z,95009.52
2018-08-17T13:08:38.227Z,95004.91
2018-08-17T13:11:08.049Z,95006.30
2018-08-17T13:13:37.751Z,95002.86
2018-08-17T13:16:08.732Z,95004.22
2018-08-17T13:18:39.623Z,94994.55
2018-08-17T13:21:09.505Z,94990.54
2018-08-17T13:23:39.360Z,94984.40
2018-08-17T13:26:09.226Z,94990.80
2018-08-17T13:28:39.525Z,94984.61
2018-08-17T13:31:09.237Z,94978.65
2018-08-17T13:33:38.984Z,94983.59
2018-08-17T13:36:09.813Z,94985.30
2018-08-17T13:38:40.365Z,94983.28
2018-08-17T13:41:10.101Z,94978.95
2018-08-17T13:43:39.889Z,94978.80
2018-08-17T13:46:10.637Z,94982.18
2018-08-17T13:48:41.088Z,94983.47
2018-08-17T13:51:11.043Z,94974.80
2018-08-17T13:53:40.933Z,94981.83
2018-08-17T13:56:10.800Z,94976.52
2018-08-17T13:58:41.671Z,94986.57
2018-08-17T14:01:11.472Z,94981.87
2018-08-17T14:03:41.288Z,94983.95
2018-08-17T14:06:10.972Z,94985.51
2018-08-17T14:08:41.609Z,94986.00
2018-08-17T14:11:11.257Z,94989.78
2018-08-17T14:13:41.100Z,94987.11
2018-08-17T14:16:10.915Z,94989.28
2018-08-17T14:18:40.527Z,94987.52
2018-08-17T14:21:10.298Z,94744.23
2018-08-17T14:23:40.084Z,94984.70
2018-08-17T14:26:09.872Z,94979.80
2018-08-17T14:28:39.671Z,94979.18
2018-08-17T14:31:09.378Z,94978.59
2018-08-17T14:33:39.013Z,94979.79
2018-08-17T14:36:09.018Z,94977.98
2018-08-17T14:38:38.820Z,94973.02
2018-08-17T14:41:08.646Z,94971.25
2018-08-17T14:43:38.332Z,94968.83
2018-08-17T14:46:07.899Z,94967.86
2018-08-17T14:48:37.867Z,94963.38
2018-08-17T14:51:07.714Z,94958.99
2018-08-17T14:53:37.496Z,94957.99
2018-08-17T14:56:07.640Z,94955.35
2018-08-17T14:58:37.469Z,94960.42
2018-08-17T15:01:07.506Z,94959.02
2018-08-17T15:03:37.296Z,94954.12
2018-08-17T15:06:07.386Z,94950.84
2018-08-17T15:08:37.232Z,94952.55
2018-08-17T15:11:07.016Z,94965.07
2018-08-17T15:13:36.846Z,94952.31
2018-08-17T15:16:06.493Z,94947.14
2018-08-17T15:18:36.392Z,94952.80
2018-08-17T15:21:06.175Z,94949.22
2018-08-17T15:23:35.989Z,94951.45
2018-08-17T15:26:05.621Z,94955.55
2018-08-17T15:28:35.496Z,94957.78
2018-08-17T15:31:05.426Z,94962.87
2018-08-17T15:33:35.176Z,94966.45
2018-08-17T15:36:05.184Z,94961.30
2018-08-17T15:38:34.980Z,94965.17
2018-08-17T15:41:04.700Z,94960.59
2018-08-17T15:43:34.657Z,94965.13
2018-08-17T15:46:04.531Z,94973.66
2018-08-17T15:48:42.450Z,94969.76
2018-08-17T15:51:13.549Z,94974.73
2018-08-17T15:53:43.796Z,94973.59
2018-08-17T15:56:14.200Z,94978.05
2018-08-17T15:58:43.939Z,94985.80
2018-08-17T16:01:14.140Z,94983.17
2018-08-17T16:03:43.970Z,94990.16
2018-08-17T16:06:13.879Z,94989.97
2018-08-17T16:08:44.704Z,95008.09
2018-08-17T16:11:14.603Z,94997.77
2018-08-17T16:13:44.355Z,95007.36
2018-08-17T16:16:14.058Z,95005.45
2018-08-17T16:18:43.775Z,95006.95
2018-08-17T16:21:13.425Z,95016.17
2018-08-17T16:23:43.217Z,95022.50
2018-08-17T16:26:13.111Z,95024.05
2018-08-17T16:28:42.913Z,95025.06
2018-08-17T16:31:12.575Z,95024.95
2018-08-17T16:33:42.347Z,95031.16
2018-08-17T16:36:12.185Z,95035.58
2018-08-17T16:38:42.072Z,94838.02
2018-08-17T16:41:11.726Z,95038.19
2018-08-17T16:47:04.599Z,95044.34
2018-08-17T16:49:34.364Z,95050.59
2018-08-17T16:52:04.362Z,95048.27
2018-08-17T16:54:34.174Z,95053.92
2018-08-17T16:57:03.991Z,95058.41
2018-08-17T16:59:33.648Z,95063.26
2018-08-17T17:02:03.609Z,95070.66
2018-08-17T17:04:42.211Z,95066.55
2018-08-17T17:07:12.102Z,95075.88
2018-08-17T17:09:41.993Z,95073.98
2018-08-17T17:12:17.977Z,95075.49
2018-08-17T17:14:48.465Z,95082.86
2018-08-17T17:17:18.317Z,95086.00
2018-08-17T17:19:48.149Z,95092.15
2018-08-17T17:22:18.108Z,95093.52
2018-08-17T17:24:47.857Z,95092.25
2018-08-17T17:27:21.532Z,95097.63
2018-08-17T17:29:51.385Z,95108.86
2018-08-17T17:32:21.176Z,95110.72
2018-08-17T17:34:51.037Z,95109.58
2018-08-17T17:37:20.712Z,95109.45
2018-08-17T17:39:50.549Z,95126.13
2018-08-17T17:42:20.160Z,95115.42
2018-08-17T17:44:49.948Z,95125.72
2018-08-17T17:47:19.827Z,95131.00
2018-08-17T17:49:49.606Z,95139.84
2018-08-17T17:52:19.607Z,95137.48
2018-08-17T17:54:49.387Z,95142.28
2018-08-17T17:57:19.175Z,95141.36
2018-08-17T17:59:53.955Z,95140.61
2018-08-17T18:02:23.740Z,95149.89
2018-08-17T18:04:54.012Z,95153.84
2018-08-17T18:07:24.115Z,95160.86
2018-08-17T18:09:53.739Z,95166.52
2018-08-17T18:12:23.608Z,95170.47
2018-08-17T18:14:53.297Z,95165.59
2018-08-17T18:17:23.083Z,94956.89
2018-08-17T18:19:55.484Z,95171.86
2018-08-17T18:22:29.248Z,95181.94
2018-08-17T18:25:04.864Z,95180.64
2018-08-17T18:27:34.476Z,95183.59
2018-08-17T18:30:04.398Z,95185.13
2018-08-17T18:32:34.261Z,95187.39
2018-08-17T18:35:05.172Z,95191.50
2018-08-17T18:37:34.945Z,95197.27
2018-08-17T18:40:04.851Z,95203.12
2018-08-17T18:42:34.552Z,95209.25
2018-08-17T18:45:04.298Z,95205.84
2018-08-17T18:47:34.217Z,95204.50
2018-08-17T18:50:04.066Z,95208.60
2018-08-17T18:52:34.239Z,95213.56
2018-08-17T18:55:04.166Z,95206.05
2018-08-17T18:57:33.784Z,95209.42
2018-08-17T19:00:03.537Z,95205.71
2018-08-17T19:02:33.371Z,95205.05
2018-08-17T19:05:02.980Z,95217.30
2018-08-17T19:07:32.608Z,95214.85
2018-08-17T19:10:02.307Z,95226.06
2018-08-17T19:12:32.206Z,95227.64
2018-08-17T19:15:02.164Z,95221.88
2018-08-17T19:17:34.119Z,95224.31
2018-08-17T19:20:03.782Z,95232.45
2018-08-17T19:22:39.358Z,95232.38
2018-08-17T19:25:11.625Z,95234.41
2018-08-17T19:27:42.251Z,95233.36
2018-08-17T19:30:27.676Z,95246.08
2018-08-17T19:32:59.671Z,95243.58
2018-08-17T19:36:33.924Z,95249.73
2018-08-17T19:39:04.160Z,95244.47
2018-08-17T19:41:33.961Z,95253.69
2018-08-17T19:44:03.827Z,95248.22
2018-08-17T19:46:33.541Z,95251.50
2018-08-17T19:49:03.321Z,95249.20
2018-08-17T19:51:33.092Z,95245.85
2018-08-17T19:54:03.129Z,95252.86
2018-08-17T19:56:32.849Z,95248.16
2018-08-17T19:59:02.432Z,95243.81
2018-08-17T20:01:32.148Z,95252.73
2018-08-17T20:04:02.000Z,95255.91
2018-08-17T20:06:31.730Z,95256.73
2018-08-17T20:09:01.416Z,95266.92
2018-08-17T20:11:31.105Z,95268.95
2018-08-17T20:14:00.829Z,95273.17
2018-08-17T20:16:30.935Z,95271.77
2018-08-17T20:19:01.608Z,95276.61
2018-08-17T20:21:31.487Z,95283.17
2018-08-17T20:24:01.394Z,95277.52
2018-08-17T20:26:32.446Z,95275.69
2018-08-17T20:29:02.069Z,95277.91
2018-08-17T20:31:32.047Z,95286.14
2018-08-17T20:34:01.757Z,95282.83
2018-08-17T20:36:31.521Z,95278.90
2018-08-17T20:39:01.426Z,95280.94
2018-08-17T20:41:31.814Z,95280.44
2018-08-17T20:44:02.200Z,95278.23
2018-08-17T20:46:32.003Z,95277.66
2018-08-17T20:49:01.796Z,95275.91
2018-08-17T20:51:32.155Z,95280.30
2018-08-17T20:54:04.066Z,95271.59
2018-08-17T20:56:34.249Z,95272.09
2018-08-17T20:59:04.079Z,95033.13
2018-08-17T21:01:33.844Z,95267.53
2018-08-17T21:04:03.820Z,95259.63
2018-08-17T21:06:33.434Z,95258.70
2018-08-17T21:09:03.208Z,95206.66
2018-08-17T21:11:32.979Z,95257.23
2018-08-17T21:14:02.859Z,95258.19
2018-08-17T21:16:32.576Z,95267.02
2018-08-17T21:19:02.374Z,95271.20
2018-08-17T21:21:32.249Z,95267.07
2018-08-17T21:24:01.864Z,95271.47
2018-08-17T21:26:33.301Z,95270.56
2018-08-17T21:29:04.928Z,95270.75
2018-08-17T21:31:34.597Z,95205.58
2018-08-17T21:34:04.712Z,95274.36
2018-08-17T21:36:34.347Z,95279.90
2018-08-17T21:39:13.989Z,95284.45
2018-08-17T21:41:45.878Z,95287.18
2018-08-17T21:44:18.825Z,95284.65
2018-08-17T21:47:05.004Z,95283.61
2018-08-17T21:49:35.778Z,95276.41
2018-08-17T21:52:07.385Z,95283.46
2018-08-17T21:54:37.940Z,95288.59
2018-08-17T21:57:07.870Z,95292.52
2018-08-17T21:59:47.796Z,95291.61
2018-08-17T22:02:18.286Z,95290.06
2018-08-17T22:04:48.711Z,95290.66
2018-08-17T22:07:23.401Z,95283.34
2018-08-17T22:09:54.513Z,95284.83
2018-08-17T22:12:24.391Z,95282.83
2018-08-17T22:14:55.353Z,95282.89
2018-08-17T22:17:33.893Z,95284.07
2018-08-17T22:20:04.024Z,95286.36
2018-08-17T22:22:33.844Z,95278.49
2018-08-17T22:25:05.838Z,95285.89
2018-08-17T22:27:35.635Z,95285.25
2018-08-17T22:30:06.689Z,95295.68
2018-08-17T22:32:36.307Z,95291.89
2018-08-17T22:35:06.205Z,95292.59
2018-08-17T22:37:35.902Z,95294.50
2018-08-17T22:40:05.987Z,95304.21
2018-08-17T22:42:37.036Z,95302.62
2018-08-17T22:45:08.045Z,95304.59
2018-08-17T22:47:37.953Z,95308.00
2018-08-17T22:50:08.109Z,95300.59
2018-08-17T22:52:37.824Z,95299.14
2018-08-17T22:55:09.681Z,95295.34
2018-08-17T22:57:39.736Z,95291.39
2018-08-17T23:00:19.383Z,95283.69
2018-08-17T23:02:50.516Z,95289.31
2018-08-17T23:05:33.873Z,95282.81
2018-08-17T23:08:03.688Z,95279.90
2018-08-17T23:10:33.517Z,95284.30
2018-08-17T23:13:03.325Z,95275.84
2018-08-17T23:15:33.076Z,95279.42
2018-08-17T23:18:02.873Z,95276.59
2018-08-17T23:20:35.522Z,95281.30
2018-08-17T23:23:06.513Z,95280.23
2018-08-17T23:25:37.241Z,95288.09
2018-08-17T23:28:07.131Z,95290.97
2018-08-17T23:30:36.941Z,95284.97
2018-08-17T23:33:06.837Z,95283.02
2018-08-17T23:35:37.944Z,95285.65
2018-08-17T23:38:07.639Z,95286.98
2018-08-17T23:40:37.435Z,95287.42
2018-08-17T23:43:07.158Z,95294.23
2018-08-17T23:47:01.578Z,95291.53
2018-08-17T23:49:31.414Z,95295.34
2018-08-17T23:52:01.086Z,95297.03
2018-08-17T23:54:30.912Z,95292.95
2018-08-17T23:57:00.697Z,95295.14
2018-08-17T23:59:30.537Z,95296.67
