createdAt,value
2023-02-11T00:29:34.118Z,1025.44
2023-02-11T00:30:14.578Z,1025.48
2023-02-11T00:30:55.241Z,1025.45
2023-02-11T00:31:35.760Z,1025.44
2023-02-11T00:32:16.086Z,1025.43
2023-02-11T00:32:56.563Z,1025.37
2023-02-11T00:33:37.012Z,1025.36
2023-02-11T00:34:17.567Z,1025.37
2023-02-11T00:34:57.977Z,1025.26
2023-02-11T00:35:38.429Z,1025.31
2023-02-11T00:36:18.965Z,1025.29
2023-02-11T00:36:59.456Z,1025.31
2023-02-11T00:37:39.950Z,1025.27
2023-02-11T00:38:20.514Z,1025.23
2023-02-11T00:39:01.033Z,1025.23
2023-02-11T00:39:41.508Z,1025.21
2023-02-11T00:40:22.026Z,1025.22
2023-02-11T00:41:02.465Z,1025.21
2023-02-11T00:41:42.947Z,1025.2
2023-02-11T00:42:23.456Z,1025.2
2023-02-11T00:43:03.920Z,1025.2
2023-02-11T00:43:44.431Z,1025.22
2023-02-11T00:44:24.910Z,1025.21
2023-02-11T00:45:05.429Z,1025.24
2023-02-11T00:45:45.878Z,1025.22
2023-02-11T00:46:26.533Z,1025.23
2023-02-11T00:47:06.873Z,1025.27
2023-02-11T00:47:47.334Z,1025.26
2023-02-11T00:48:27.839Z,1025.21
2023-02-11T00:49:08.353Z,1025.16
2023-02-11T00:49:48.848Z,1025.23
2023-02-11T00:50:29.358Z,1025.27
2023-02-11T00:51:09.842Z,1025.24
2023-02-11T00:51:50.334Z,1025.25
2023-02-11T00:52:30.789Z,1025.19
2023-02-11T00:53:11.264Z,1025.2
2023-02-11T00:53:51.811Z,1025.14
2023-02-11T00:54:32.256Z,1025.11
2023-02-11T00:55:12.752Z,1025.13
2023-02-11T00:55:53.223Z,1025.17
2023-02-11T00:56:33.743Z,1025.14
2023-02-11T00:57:14.199Z,1025.03
2023-02-11T00:57:54.701Z,1025.11
2023-02-11T00:58:35.213Z,1025.12
2023-02-11T00:59:15.691Z,1025.12
2023-02-11T00:59:56.185Z,1025.11
2023-02-11T01:00:36.710Z,1025.14
2023-02-11T01:01:17.154Z,1025.11
2023-02-11T01:01:57.629Z,1025.11
2023-02-11T01:02:38.944Z,1025.12
2023-02-11T01:03:19.466Z,1025.1
2023-02-11T01:03:59.947Z,1025.07
2023-02-11T01:04:40.453Z,1025.06
2023-02-11T01:05:20.949Z,1025.08
2023-02-11T01:06:01.413Z,1025.07
2023-02-11T01:06:41.898Z,1025.1
2023-02-11T01:07:22.360Z,1025.08
2023-02-11T01:08:02.895Z,1025.09
2023-02-11T01:08:43.357Z,1025.09
2023-02-11T01:09:23.839Z,1025.13
2023-02-11T01:10:04.370Z,1025.17
2023-02-11T01:10:44.802Z,1025.13
2023-02-11T01:11:25.310Z,1025.14
2023-02-11T01:14:44.119Z,1025.16
2023-02-11T01:15:24.769Z,1025.18
2023-02-11T01:16:05.288Z,1025.18
2023-02-11T01:16:46.436Z,1025.2
2023-02-11T01:17:26.907Z,1025.22
2023-02-11T01:18:07.383Z,1025.21
2023-02-11T01:18:47.877Z,1025.19
2023-02-11T01:19:28.356Z,1025.23
2023-02-11T01:20:08.822Z,1025.18
2023-02-11T01:20:49.336Z,1025.24
2023-02-11T01:21:29.829Z,1025.26
2023-02-11T01:22:10.309Z,1025.28
2023-02-11T01:22:50.790Z,1025.27
2023-02-11T01:23:31.311Z,1025.3
2023-02-11T01:24:11.761Z,1025.31
2023-02-11T01:24:52.234Z,1025.34
2023-02-11T01:25:32.718Z,1025.33
2023-02-11T01:26:13.210Z,1025.31
2023-02-11T01:26:53.716Z,1025.33
2023-02-11T01:27:34.212Z,1025.3
2023-02-11T01:28:14.715Z,1025.3
2023-02-11T01:28:55.208Z,1025.28
2023-02-11T01:29:35.650Z,1025.31
2023-02-11T01:30:16.151Z,1025.3
2023-02-11T01:30:56.716Z,1025.33
2023-02-11T01:31:37.367Z,1025.32
2023-02-11T01:32:17.644Z,1025.33
2023-02-11T01:32:58.163Z,1025.28
2023-02-11T01:34:19.069Z,1025.36
2023-02-11T01:34:59.561Z,1025.37
2023-02-11T01:35:40.068Z,1025.41
2023-02-11T01:36:20.564Z,1025.42
2023-02-11T01:37:01.079Z,1025.46
2023-02-11T01:37:41.591Z,1025.41
2023-02-11T01:38:22.079Z,1025.42
2023-02-11T01:39:02.540Z,1025.41
2023-02-11T01:39:43.048Z,1025.4
2023-02-11T01:40:23.544Z,1025.4
2023-02-11T01:41:44.555Z,1025.33
2023-02-11T01:42:25.028Z,1025.32
2023-02-11T01:43:05.512Z,1025.3
2023-02-11T01:46:19.158Z,1025.31
2023-02-11T01:46:59.608Z,1025.31
2023-02-11T01:47:40.054Z,1025.32
2023-02-11T01:48:20.538Z,1025.35
2023-02-11T01:49:01.105Z,1025.38
2023-02-11T01:49:41.518Z,1025.42
2023-02-11T01:50:22.038Z,1025.41
2023-02-11T01:51:02.531Z,1025.42
2023-02-11T01:51:43.009Z,1025.45
2023-02-11T01:52:23.488Z,1025.4
2023-02-11T01:53:04.036Z,1025.39
2023-02-11T01:53:44.456Z,1025.4
2023-02-11T01:54:25.029Z,1025.42
2023-02-11T01:55:05.436Z,1025.39
2023-02-11T01:55:45.930Z,1025.44
2023-02-11T01:56:26.461Z,1025.4
2023-02-11T01:57:06.938Z,1025.4
2023-02-11T01:57:47.441Z,1025.43
2023-02-11T01:58:27.936Z,1025.42
2023-02-11T01:59:08.441Z,1025.39
2023-02-11T01:59:48.962Z,1025.4
2023-02-11T02:00:29.450Z,1025.46
2023-02-11T02:01:09.922Z,1025.47
2023-02-11T02:01:50.462Z,1025.5
2023-02-11T02:02:30.903Z,1025.49
2023-02-11T02:03:11.447Z,1025.55
2023-02-11T02:03:51.854Z,1025.57
2023-02-11T02:05:12.854Z,1025.58
2023-02-11T02:05:53.341Z,1025.58
2023-02-11T02:06:33.803Z,1025.64
2023-02-11T02:07:14.298Z,1025.6
2023-02-11T02:07:54.818Z,1025.63
2023-02-11T02:08:35.324Z,1025.62
2023-02-11T02:09:15.866Z,1025.61
2023-02-11T02:09:56.294Z,1025.59
2023-02-11T02:10:36.804Z,1025.6
2023-02-11T02:11:17.297Z,1025.65
2023-02-11T02:11:57.784Z,1025.65
2023-02-11T02:12:38.308Z,1025.63
2023-02-11T02:13:18.766Z,1025.57
2023-02-11T02:13:59.291Z,1025.55
2023-02-11T02:14:39.765Z,1025.55
2023-02-11T02:15:20.270Z,1025.6
2023-02-11T02:16:00.800Z,1025.63
2023-02-11T02:16:41.415Z,1025.6
2023-02-11T02:17:21.844Z,1025.56
2023-02-11T02:18:02.348Z,1025.55
2023-02-11T02:18:42.832Z,1025.56
2023-02-11T02:19:23.341Z,1025.52
2023-02-11T02:20:03.931Z,1025.56
2023-02-11T02:20:44.347Z,1025.57
2023-02-11T02:21:24.823Z,1025.54
2023-02-11T02:22:05.301Z,1025.49
2023-02-11T02:22:45.799Z,1025.47
2023-02-11T02:23:26.274Z,1025.46
2023-02-11T02:24:06.754Z,1025.41
2023-02-11T02:24:47.332Z,1025.42
2023-02-11T02:25:27.772Z,1025.37
2023-02-11T02:26:08.334Z,1025.32
2023-02-11T02:26:48.788Z,1025.35
2023-02-11T02:27:29.331Z,1025.33
2023-02-11T02:28:09.878Z,1025.3
2023-02-11T02:28:50.359Z,1025.32
2023-02-11T02:29:30.787Z,1025.31
2023-02-11T02:30:12.009Z,1025.34
2023-02-11T02:31:33.082Z,1025.33
2023-02-11T02:32:13.499Z,1025.36
2023-02-11T02:32:54.009Z,1025.34
2023-02-11T02:33:34.508Z,1025.38
2023-02-11T02:34:14.972Z,1025.26
2023-02-11T02:34:55.442Z,1025.26
2023-02-11T02:35:35.947Z,1025.31
2023-02-11T02:36:16.432Z,1025.26
2023-02-11T02:36:56.919Z,1025.3
2023-02-11T02:37:37.415Z,1025.32
2023-02-11T02:38:17.930Z,1025.35
2023-02-11T02:38:58.456Z,1025.32
2023-02-11T02:39:38.931Z,1025.32
2023-02-11T02:40:19.442Z,1025.29
2023-02-11T02:41:40.393Z,1025.28
2023-02-11T02:42:20.898Z,1025.29
2023-02-11T02:43:01.400Z,1025.31
2023-02-11T02:43:41.903Z,1025.29
2023-02-11T02:44:22.434Z,1025.21
2023-02-11T02:45:02.919Z,1025.19
2023-02-11T02:45:43.404Z,1025.2
2023-02-11T02:46:23.971Z,1025.23
2023-02-11T02:47:04.556Z,1025.16
2023-02-11T02:47:44.998Z,1025.12
2023-02-11T02:48:25.414Z,1025.1
2023-02-11T02:49:05.912Z,1025.14
2023-02-11T02:49:46.391Z,1025.19
2023-02-11T02:50:26.896Z,1025.17
2023-02-11T02:51:07.480Z,1025.19
2023-02-11T02:51:47.992Z,1025.18
2023-02-11T02:52:28.483Z,1025.17
2023-02-11T02:53:08.976Z,1025.18
2023-02-11T02:54:29.971Z,1025.22
2023-02-11T02:55:10.522Z,1025.18
2023-02-11T02:55:51.404Z,1025.22
2023-02-11T02:56:31.500Z,1025.21
2023-02-11T02:57:12.020Z,1025.22
2023-02-11T02:57:52.565Z,1025.2
2023-02-11T02:58:33.030Z,1025.15
2023-02-11T02:59:13.490Z,1025.21
2023-02-11T02:59:53.965Z,1025.2
2023-02-11T03:00:34.452Z,1025.09
2023-02-11T03:01:15.034Z,1025.13
2023-02-11T03:01:55.409Z,1025.14
2023-02-11T03:02:35.901Z,1025.15
2023-02-11T03:03:16.368Z,1025.12
2023-02-11T03:03:56.939Z,1025.09
2023-02-11T03:04:37.386Z,1025.06
2023-02-11T03:05:17.872Z,1025.09
2023-02-11T03:05:58.429Z,1024.99
2023-02-11T03:06:38.918Z,1025.07
2023-02-11T03:07:19.383Z,1025.04
2023-02-11T03:07:59.878Z,1025.05
2023-02-11T03:08:40.378Z,1025.03
2023-02-11T03:09:20.850Z,1025.04
2023-02-11T03:10:01.359Z,1025.03
2023-02-11T03:10:41.881Z,1025.06
2023-02-11T03:11:22.361Z,1025.07
2023-02-11T03:12:43.415Z,1025.02
2023-02-11T03:13:23.901Z,1025
2023-02-11T03:14:04.379Z,1024.98
2023-02-11T03:14:44.856Z,1024.91
2023-02-11T03:15:25.324Z,1024.98
2023-02-11T03:16:05.825Z,1024.95
2023-02-11T03:16:46.348Z,1024.96
2023-02-11T03:17:26.815Z,1024.99
2023-02-11T03:18:07.310Z,1025.01
2023-02-11T03:18:47.787Z,1025.03
2023-02-11T03:19:28.256Z,1025.03
2023-02-11T03:20:08.797Z,1025.03
2023-02-11T03:20:49.295Z,1025.03
2023-02-11T03:21:29.778Z,1024.98
2023-02-11T03:22:50.733Z,1024.99
2023-02-11T03:23:31.248Z,1024.98
2023-02-11T03:24:11.732Z,1024.91
2023-02-11T03:24:52.207Z,1024.9
2023-02-11T03:25:32.702Z,1024.9
2023-02-11T03:26:13.216Z,1024.91
2023-02-11T03:26:53.723Z,1024.9
2023-02-11T03:27:34.183Z,1024.89
2023-02-11T03:28:14.702Z,1024.92
2023-02-11T03:28:55.171Z,1024.9
2023-02-11T03:30:16.182Z,1024.86
2023-02-11T03:30:56.701Z,1024.82
2023-02-11T03:31:37.320Z,1024.8
2023-02-11T03:32:17.805Z,1024.86
2023-02-11T03:32:58.192Z,1024.8
2023-02-11T03:33:38.670Z,1024.8
2023-02-11T03:34:19.153Z,1024.83
2023-02-11T03:34:59.635Z,1024.81
2023-02-11T03:35:40.175Z,1024.81
2023-02-11T03:36:20.653Z,1024.78
2023-02-11T03:37:01.107Z,1024.8
2023-02-11T03:37:41.576Z,1024.82
2023-02-11T03:38:22.042Z,1024.83
2023-02-11T03:39:02.546Z,1024.81
2023-02-11T03:39:43.006Z,1024.8
2023-02-11T03:40:23.554Z,1024.83
2023-02-11T03:41:04.016Z,1024.83
2023-02-11T03:41:44.517Z,1024.84
2023-02-11T03:42:25.015Z,1024.79
2023-02-11T03:43:05.493Z,1024.8
2023-02-11T03:43:45.961Z,1024.8
2023-02-11T03:44:26.472Z,1024.78
2023-02-11T03:45:06.958Z,1024.77
2023-02-11T03:45:47.586Z,1024.79
2023-02-11T03:46:27.932Z,1024.8
2023-02-11T03:47:08.410Z,1024.79
2023-02-11T03:47:48.885Z,1024.78
2023-02-11T03:48:29.344Z,1024.81
2023-02-11T03:49:09.820Z,1024.81
2023-02-11T03:49:50.282Z,1024.81
2023-02-11T03:50:30.785Z,1024.8
2023-02-11T03:51:11.267Z,1024.61
2023-02-11T03:51:51.750Z,1024.81
2023-02-11T03:52:32.242Z,1024.81
2023-02-11T03:53:12.742Z,1024.81
2023-02-11T03:53:53.217Z,1024.81
2023-02-11T03:54:33.691Z,1024.81
2023-02-11T03:55:14.202Z,1024.78
2023-02-11T03:55:54.690Z,1024.76
2023-02-11T03:56:35.158Z,1024.74
2023-02-11T03:57:15.632Z,1024.72
2023-02-11T03:57:56.116Z,1024.71
2023-02-11T03:58:36.601Z,1024.73
2023-02-11T03:59:17.075Z,1024.7
2023-02-11T03:59:57.555Z,1024.67
2023-02-11T04:00:38.021Z,1024.68
2023-02-11T04:01:18.628Z,1024.69
2023-02-11T04:01:59.006Z,1024.7
2023-02-11T04:03:20.142Z,1024.74
2023-02-11T04:04:00.512Z,1024.79
2023-02-11T04:04:41.022Z,1024.78
2023-02-11T04:05:21.502Z,1024.81
2023-02-11T04:06:01.989Z,1024.84
2023-02-11T04:06:42.521Z,1024.86
2023-02-11T04:07:22.974Z,1024.86
2023-02-11T04:08:03.466Z,1024.87
2023-02-11T04:08:43.937Z,1024.86
2023-02-11T04:09:24.458Z,1024.9
2023-02-11T04:10:04.903Z,1024.84
2023-02-11T04:10:45.408Z,1024.84
2023-02-11T04:11:25.873Z,1024.8
2023-02-11T04:12:06.330Z,1024.78
2023-02-11T04:12:46.795Z,1024.77
2023-02-11T04:13:27.331Z,1024.82
2023-02-11T04:14:07.760Z,1024.74
2023-02-11T04:14:48.235Z,1024.78
2023-02-11T04:15:28.704Z,1024.8
2023-02-11T04:16:09.278Z,1024.74
2023-02-11T04:16:49.675Z,1024.76
2023-02-11T04:17:30.156Z,1024.78
2023-02-11T04:18:10.693Z,1024.75
2023-02-11T04:18:51.169Z,1024.76
2023-02-11T04:19:31.638Z,1024.76
2023-02-11T04:20:12.123Z,1024.76
2023-02-11T04:20:52.617Z,1024.76
2023-02-11T04:21:33.115Z,1024.77
2023-02-11T04:22:13.635Z,1024.78
2023-02-11T04:22:54.139Z,1024.77
2023-02-11T04:23:34.626Z,1024.79
2023-02-11T04:24:15.150Z,1024.8
2023-02-11T04:24:55.657Z,1024.83
2023-02-11T04:25:36.150Z,1024.82
2023-02-11T04:26:16.640Z,1024.81
2023-02-11T04:26:57.152Z,1024.81
2023-02-11T04:27:37.649Z,1024.76
2023-02-11T04:28:18.248Z,1024.74
2023-02-11T04:28:58.657Z,1024.7
2023-02-11T04:29:39.119Z,1024.71
2023-02-11T04:31:00.181Z,1024.65
2023-02-11T04:31:40.576Z,1024.69
2023-02-11T04:32:21.074Z,1024.67
2023-02-11T04:33:01.546Z,1024.64
2023-02-11T04:33:41.984Z,1024.62
2023-02-11T04:34:22.476Z,1024.63
2023-02-11T04:35:03.050Z,1024.66
2023-02-11T04:35:43.460Z,1024.65
2023-02-11T04:36:23.944Z,1024.65
2023-02-11T04:37:04.477Z,1024.72
2023-02-11T04:37:44.975Z,1024.69
2023-02-11T04:38:25.423Z,1024.68
2023-02-11T04:39:05.949Z,1024.69
2023-02-11T04:39:46.440Z,1024.66
2023-02-11T04:40:26.933Z,1024.6
2023-02-11T04:41:07.410Z,1024.61
2023-02-11T04:41:47.948Z,1024.53
2023-02-11T04:42:28.399Z,1024.52
2023-02-11T04:43:08.946Z,1024.59
2023-02-11T04:43:49.429Z,1024.52
2023-02-11T04:44:29.951Z,1024.51
2023-02-11T04:45:10.402Z,1024.51
2023-02-11T04:45:51.256Z,1024.46
2023-02-11T04:46:31.440Z,1024.43
2023-02-11T04:47:11.876Z,1024.45
2023-02-11T04:47:52.370Z,1024.48
2023-02-11T04:48:32.921Z,1024.44
2023-02-11T04:49:13.427Z,1024.44
2023-02-11T04:49:53.891Z,1024.46
2023-02-11T04:50:34.402Z,1024.49
2023-02-11T04:51:14.897Z,1024.49
2023-02-11T04:51:55.385Z,1024.48
2023-02-11T04:52:35.880Z,1024.39
2023-02-11T04:53:16.413Z,1024.49
2023-02-11T04:53:56.862Z,1024.46
2023-02-11T04:54:37.365Z,1024.46
2023-02-11T04:55:17.845Z,1024.5
2023-02-11T04:55:58.375Z,1024.49
2023-02-11T04:56:38.840Z,1024.53
2023-02-11T04:57:19.328Z,1024.53
2023-02-11T04:57:59.819Z,1024.48
2023-02-11T04:58:40.279Z,1024.53
2023-02-11T04:59:20.740Z,1024.58
2023-02-11T05:00:01.246Z,1024.56
2023-02-11T05:00:41.737Z,1024.53
2023-02-11T05:01:22.324Z,1024.53
2023-02-11T05:02:02.765Z,1024.5
2023-02-11T05:02:43.189Z,1024.48
2023-02-11T05:03:23.666Z,1024.47
2023-02-11T05:04:04.211Z,1024.49
2023-02-11T05:04:44.666Z,1024.52
2023-02-11T05:05:25.172Z,1024.43
2023-02-11T05:06:05.649Z,1024.51
2023-02-11T05:06:46.097Z,1024.52
2023-02-11T05:07:26.592Z,1024.51
2023-02-11T05:08:07.030Z,1024.53
2023-02-11T05:08:47.551Z,1024.48
2023-02-11T05:09:27.973Z,1024.51
2023-02-11T05:10:08.433Z,1024.56
2023-02-11T05:10:48.924Z,1024.59
2023-02-11T05:11:29.390Z,1024.61
2023-02-11T05:12:09.869Z,1024.57
2023-02-11T05:12:50.383Z,1024.57
2023-02-11T05:13:30.880Z,1024.62
2023-02-11T05:14:11.389Z,1024.61
2023-02-11T05:14:51.870Z,1024.58
2023-02-11T05:16:13.787Z,1024.63
2023-02-11T05:16:54.350Z,1024.6
2023-02-11T05:17:34.723Z,1024.63
2023-02-11T05:18:15.193Z,1024.62
2023-02-11T05:18:55.765Z,1024.63
2023-02-11T05:19:36.186Z,1024.61
2023-02-11T05:20:16.695Z,1024.62
2023-02-11T05:20:57.197Z,1024.6
2023-02-11T05:21:37.674Z,1024.59
2023-02-11T05:22:18.185Z,1024.61
2023-02-11T05:23:39.160Z,1024.52
2023-02-11T05:24:19.641Z,1024.51
2023-02-11T05:25:00.128Z,1024.54
2023-02-11T05:25:40.616Z,1024.5
2023-02-11T05:26:21.111Z,1024.48
2023-02-11T05:27:01.620Z,1024.44
2023-02-11T05:27:42.180Z,1024.47
2023-02-11T05:28:22.673Z,1024.47
2023-02-11T05:29:03.141Z,1024.47
2023-02-11T05:29:43.656Z,1024.45
2023-02-11T05:30:24.123Z,1024.47
2023-02-11T05:31:04.711Z,1024.49
2023-02-11T05:31:45.118Z,1024.53
2023-02-11T05:32:25.664Z,1024.51
2023-02-11T05:33:06.117Z,1024.53
2023-02-11T05:33:46.575Z,1024.5
2023-02-11T05:34:27.120Z,1024.53
2023-02-11T05:35:07.574Z,1024.55
2023-02-11T05:35:48.227Z,1024.55
2023-02-11T05:36:28.544Z,1024.52
2023-02-11T05:37:09.136Z,1024.56
2023-02-11T05:37:49.501Z,1024.54
2023-02-11T05:38:29.999Z,1024.54
2023-02-11T05:39:10.498Z,1024.55
2023-02-11T05:39:51.004Z,1024.54
2023-02-11T05:41:11.977Z,1024.51
2023-02-11T05:41:52.448Z,1024.5
2023-02-11T05:42:32.926Z,1024.48
2023-02-11T05:43:13.394Z,1024.44
2023-02-11T05:43:53.897Z,1024.46
2023-02-11T05:44:34.417Z,1024.41
2023-02-11T05:45:14.910Z,1024.41
2023-02-11T05:45:55.440Z,1024.42
2023-02-11T05:46:35.991Z,1024.39
2023-02-11T05:47:16.351Z,1024.36
2023-02-11T05:47:56.857Z,1024.36
2023-02-11T05:48:38.230Z,1024.35
2023-02-11T05:49:18.613Z,1024.37
2023-02-11T05:49:59.126Z,1024.34
2023-02-11T05:50:39.578Z,1024.37
2023-02-11T05:51:20.117Z,1024.35
2023-02-11T05:52:00.603Z,1024.4
2023-02-11T05:52:41.239Z,1024.36
2023-02-11T06:31:17.284Z,1024.29
2023-02-11T06:31:57.617Z,1024.33
2023-02-11T06:32:46.089Z,1024.32
2023-02-11T06:33:18.724Z,1024.32
2023-02-11T06:33:59.281Z,1024.33
2023-02-11T06:34:39.732Z,1024.3
2023-02-11T06:36:00.682Z,1024.27
2023-02-11T06:36:41.193Z,1024.28
2023-02-11T06:37:21.657Z,1024.3
2023-02-11T06:38:02.132Z,1024.36
2023-02-11T06:38:42.608Z,1024.39
2023-02-11T06:39:23.070Z,1024.41
2023-02-11T06:40:03.520Z,1024.38
2023-02-11T06:40:44.023Z,1024.36
2023-02-11T06:41:24.494Z,1024.37
2023-02-11T06:42:07.667Z,1024.38
2023-02-11T06:42:45.477Z,1024.43
2023-02-11T06:43:25.982Z,1024.42
2023-02-11T06:44:06.527Z,1024.4
2023-02-11T06:44:46.956Z,1024.4
2023-02-11T06:45:27.450Z,1024.41
2023-02-11T06:46:08.011Z,1024.44
2023-02-11T06:46:48.514Z,1024.4
2023-02-11T06:47:28.943Z,1024.4
2023-02-11T06:48:09.442Z,1024.41
2023-02-11T06:48:49.998Z,1024.44
2023-02-11T06:49:30.463Z,1024.41
2023-02-11T06:50:10.929Z,1024.47
2023-02-11T06:50:51.430Z,1024.47
2023-02-11T06:51:31.941Z,1024.48
2023-02-11T06:52:12.434Z,1024.49
2023-02-11T06:52:52.863Z,1024.45
2023-02-11T06:53:33.395Z,1024.44
2023-02-11T06:54:13.891Z,1024.44
2023-02-11T06:54:54.390Z,1024.47
2023-02-11T06:58:23.461Z,1024.38
2023-02-11T06:59:03.936Z,1024.43
2023-02-11T06:59:44.424Z,1024.48
2023-02-11T07:00:24.914Z,1024.44
2023-02-11T07:01:05.387Z,1024.49
2023-02-11T07:01:45.872Z,1024.47
2023-02-11T07:02:26.419Z,1024.42
2023-02-11T07:03:06.845Z,1024.47
2023-02-11T07:03:47.311Z,1024.46
2023-02-11T07:04:27.797Z,1024.43
2023-02-11T07:05:08.312Z,1024.45
2023-02-11T07:05:49.212Z,1024.49
2023-02-11T07:06:29.301Z,1024.48
2023-02-11T07:07:09.801Z,1024.52
2023-02-11T07:07:50.281Z,1024.54
2023-02-11T07:08:30.756Z,1024.55
2023-02-11T07:09:11.276Z,1024.54
2023-02-11T07:09:51.749Z,1024.55
2023-02-11T07:10:32.343Z,1024.61
2023-02-11T07:11:12.843Z,1024.62
2023-02-11T07:11:53.332Z,1024.64
2023-02-11T07:12:33.799Z,1024.66
2023-02-11T07:13:14.301Z,1024.64
2023-02-11T07:13:54.760Z,1024.69
2023-02-11T07:14:35.278Z,1024.65
2023-02-11T07:15:15.743Z,1024.68
2023-02-11T07:15:56.303Z,1024.68
2023-02-11T07:16:36.806Z,1024.64
2023-02-11T07:17:17.259Z,1024.65
2023-02-11T07:17:57.737Z,1024.67
2023-02-11T07:18:38.191Z,1024.66
2023-02-11T07:19:18.702Z,1024.7
2023-02-11T07:19:59.179Z,1024.7
2023-02-11T07:20:39.670Z,1024.71
2023-02-11T07:21:20.144Z,1024.73
2023-02-11T07:22:00.648Z,1024.78
2023-02-11T07:22:41.134Z,1024.76
2023-02-11T07:23:21.630Z,1024.74
2023-02-11T07:24:02.131Z,1024.78
2023-02-11T07:24:42.593Z,1024.76
2023-02-11T07:25:23.068Z,1024.78
2023-02-11T07:26:03.606Z,1024.78
2023-02-11T07:26:44.085Z,1024.79
2023-02-11T07:27:24.588Z,1024.78
2023-02-11T07:28:05.112Z,1024.78
2023-02-11T07:28:45.569Z,1024.81
2023-02-11T07:29:26.077Z,1024.8
2023-02-11T07:30:07.433Z,1024.77
2023-02-11T07:30:47.076Z,1024.76
2023-02-11T07:31:27.652Z,1024.81
2023-02-11T07:32:08.034Z,1024.83
2023-02-11T07:32:48.514Z,1024.82
2023-02-11T07:33:28.988Z,1024.87
2023-02-11T07:34:09.513Z,1024.93
2023-02-11T07:34:50.054Z,1024.97
2023-02-11T07:35:30.493Z,1024.94
2023-02-11T07:36:10.959Z,1024.93
2023-02-11T07:36:51.446Z,1024.93
2023-02-11T07:37:31.927Z,1024.92
2023-02-11T07:38:12.402Z,1024.89
2023-02-11T07:38:52.914Z,1024.91
2023-02-11T07:39:33.398Z,1024.97
2023-02-11T07:40:13.929Z,1024.95
2023-02-11T07:41:37.674Z,1024.96
2023-02-11T07:42:15.393Z,1024.97
2023-02-11T07:42:55.889Z,1024.96
2023-02-11T07:43:36.405Z,1024.97
2023-02-11T07:44:16.866Z,1024.93
2023-02-11T07:44:57.362Z,1024.98
2023-02-11T07:45:37.847Z,1024.93
2023-02-11T07:46:18.399Z,1024.98
2023-02-11T07:46:58.902Z,1024.97
2023-02-11T07:47:39.335Z,1024.89
2023-02-11T07:48:19.808Z,1024.95
2023-02-11T07:49:00.319Z,1024.97
2023-02-11T07:49:40.788Z,1024.93
2023-02-11T07:50:21.297Z,1024.94
2023-02-11T07:53:50.142Z,1025.01
2023-02-11T07:57:03.806Z,1024.99
2023-02-11T07:57:44.291Z,1025.03
2023-02-11T07:58:24.847Z,1024.98
2023-02-11T07:59:05.263Z,1025.06
2023-02-11T07:59:45.754Z,1025.02
2023-02-11T08:00:26.247Z,1025.01
2023-02-11T08:01:06.888Z,1025.04
2023-02-11T08:01:47.275Z,1025.05
2023-02-11T08:02:27.831Z,1025.1
2023-02-11T08:03:08.203Z,1025.12
2023-02-11T08:03:48.706Z,1025.11
2023-02-11T08:04:29.196Z,1025.12
2023-02-11T08:05:09.645Z,1025.12
2023-02-11T08:06:31.321Z,1025.08
2023-02-11T08:07:11.798Z,1025.05
2023-02-11T08:07:53.121Z,1025.08
2023-02-11T08:08:33.608Z,1025.06
2023-02-11T08:09:14.349Z,1025.03
2023-02-11T08:09:55.318Z,1025.1
2023-02-11T08:10:35.863Z,1025.04
2023-02-11T08:11:16.337Z,1025.04
2023-02-11T08:11:56.809Z,1025.08
2023-02-11T08:12:37.395Z,1025.06
2023-02-11T08:13:17.881Z,1025.06
2023-02-11T08:13:58.479Z,1025.07
2023-02-11T08:14:38.839Z,1025.1
2023-02-11T08:15:19.331Z,1025.08
2023-02-11T08:15:59.880Z,1025.12
2023-02-11T08:16:40.423Z,1025.1
2023-02-11T08:17:20.868Z,1025.12
2023-02-11T08:18:01.355Z,1025.13
2023-02-11T08:18:41.861Z,1025.16
2023-02-11T08:19:22.370Z,1025.14
2023-02-11T08:20:02.882Z,1025.2
2023-02-11T08:20:43.359Z,1025.15
2023-02-11T08:21:23.838Z,1025.14
2023-02-11T08:22:04.622Z,1025.19
2023-02-11T08:22:45.463Z,1025.15
2023-02-11T08:24:06.531Z,1025.15
2023-02-11T08:24:47.021Z,1025.11
2023-02-11T08:25:27.550Z,1025.12
2023-02-11T08:26:08.033Z,1025.16
2023-02-11T08:26:48.464Z,1025.14
2023-02-11T08:27:28.929Z,1025.17
2023-02-11T08:28:09.512Z,1025.19
2023-02-11T08:28:49.903Z,1025.19
2023-02-11T08:29:30.601Z,1025.22
2023-02-11T08:30:11.112Z,1025.22
2023-02-11T08:30:52.032Z,1025.29
2023-02-11T08:31:32.294Z,1025.26
2023-02-11T08:32:12.822Z,1025.24
2023-02-11T08:32:53.207Z,1025.27
2023-02-11T08:33:33.758Z,1025.23
2023-02-11T08:34:14.287Z,1025.23
2023-02-11T08:34:54.777Z,1025.33
2023-02-11T08:35:35.317Z,1025.33
2023-02-11T08:36:15.858Z,1025.32
2023-02-11T08:36:56.371Z,1025.34
2023-02-11T08:37:36.858Z,1025.32
2023-02-11T08:38:17.354Z,1025.32
2023-02-11T08:39:08.760Z,1025.32
2023-02-11T08:39:38.377Z,1025.35
2023-02-11T08:40:18.854Z,1025.33
2023-02-11T08:40:59.398Z,1025.28
2023-02-11T08:41:39.890Z,1025.27
2023-02-11T08:42:20.392Z,1025.28
2023-02-11T08:43:00.886Z,1025.24
2023-02-11T08:43:41.375Z,1025.27
2023-02-11T08:44:21.996Z,1025.28
2023-02-11T08:45:02.448Z,1025.26
2023-02-11T08:45:43.001Z,1025.27
2023-02-11T08:46:23.542Z,1025.24
2023-02-11T08:47:03.928Z,1025.24
2023-02-11T08:47:44.404Z,1025.23
2023-02-11T08:48:24.920Z,1025.26
2023-02-11T08:49:05.390Z,1025.26
2023-02-11T08:49:45.952Z,1025.27
2023-02-11T08:52:59.631Z,1025.36
2023-02-11T08:53:40.130Z,1025.31
2023-02-11T08:54:20.564Z,1025.35
2023-02-11T08:55:01.043Z,1025.34
2023-02-11T08:55:41.541Z,1025.33
2023-02-11T08:56:22.007Z,1025.35
2023-02-11T08:57:02.533Z,1025.38
2023-02-11T08:57:43.039Z,1025.4
2023-02-11T08:58:23.546Z,1025.35
2023-02-11T08:59:04.205Z,1025.41
2023-02-11T08:59:44.696Z,1025.42
2023-02-11T09:00:25.223Z,1025.39
2023-02-11T09:01:05.716Z,1025.42
2023-02-11T09:01:46.219Z,1025.45
2023-02-11T09:02:26.706Z,1025.47
2023-02-11T09:03:07.188Z,1025.43
2023-02-11T09:04:28.209Z,1025.49
2023-02-11T09:05:08.698Z,1025.48
2023-02-11T09:05:49.203Z,1025.49
2023-02-11T09:06:29.716Z,1025.52
2023-02-11T09:07:10.203Z,1025.5
2023-02-11T09:07:50.687Z,1025.54
2023-02-11T09:08:31.224Z,1025.53
2023-02-11T09:09:11.725Z,1025.57
2023-02-11T09:09:52.273Z,1025.59
2023-02-11T09:10:32.732Z,1025.6
2023-02-11T09:11:13.294Z,1025.64
2023-02-11T09:11:53.747Z,1025.64
2023-02-11T09:12:34.274Z,1025.63
2023-02-11T09:13:14.793Z,1025.66
2023-02-11T09:13:55.324Z,1025.68
2023-02-11T09:14:35.784Z,1025.7
2023-02-11T09:15:16.278Z,1025.69
2023-02-11T09:15:56.778Z,1025.72
2023-02-11T09:16:37.323Z,1025.72
2023-02-11T09:17:17.816Z,1025.69
2023-02-11T09:17:58.296Z,1025.69
2023-02-11T09:18:38.799Z,1025.67
2023-02-11T09:19:19.287Z,1025.69
2023-02-11T09:19:59.775Z,1025.68
2023-02-11T09:20:40.385Z,1025.74
2023-02-11T09:21:20.807Z,1025.68
2023-02-11T09:22:01.370Z,1025.76
2023-02-11T09:22:42.518Z,1025.69
2023-02-11T09:25:56.296Z,1025.74
2023-02-11T09:26:36.664Z,1025.75
2023-02-11T09:27:17.180Z,1025.78
2023-02-11T09:27:58.632Z,1025.76
2023-02-11T09:28:39.072Z,1025.74
2023-02-11T09:29:19.591Z,1025.78
2023-02-11T09:30:00.120Z,1025.8
2023-02-11T09:30:40.723Z,1025.77
2023-02-11T09:31:21.261Z,1025.79
2023-02-11T09:32:01.881Z,1025.81
2023-02-11T09:32:42.151Z,1025.77
2023-02-11T09:33:22.654Z,1025.79
2023-02-11T09:34:03.186Z,1025.78
2023-02-11T09:34:43.677Z,1025.76
2023-02-11T09:35:24.271Z,1025.78
2023-02-11T09:36:04.717Z,1025.8
2023-02-11T09:37:25.666Z,1025.79
2023-02-11T09:38:06.152Z,1025.79
2023-02-11T09:38:46.762Z,1025.8
2023-02-11T09:39:27.301Z,1025.85
2023-02-11T09:40:07.744Z,1025.84
2023-02-11T09:40:48.480Z,1025.82
2023-02-11T09:41:28.778Z,1025.81
2023-02-11T09:42:09.303Z,1025.83
2023-02-11T09:42:49.771Z,1025.84
2023-02-11T09:43:30.324Z,1025.85
2023-02-11T09:44:10.756Z,1025.82
2023-02-11T09:44:51.224Z,1025.8
2023-02-11T09:45:31.736Z,1025.88
2023-02-11T09:46:12.236Z,1025.77
2023-02-11T09:46:52.727Z,1025.82
2023-02-11T09:47:33.215Z,1025.79
2023-02-11T09:48:13.790Z,1025.83
2023-02-11T09:48:54.411Z,1025.82
2023-02-11T09:49:34.866Z,1025.83
2023-02-11T09:50:15.388Z,1025.82
2023-02-11T09:50:55.910Z,1025.84