createdAt,value
2022-09-27T00:01:04.873Z,63.10
2022-09-27T00:11:37.494Z,56.50
2022-09-27T00:21:44.662Z,46.70
2022-09-27T00:31:50.848Z,53.50
2022-09-27T00:41:57.253Z,52.10
2022-09-27T00:52:09.585Z,61.00
2022-09-27T01:02:16.099Z,59.20
2022-09-27T01:12:22.201Z,55.20
2022-09-27T01:22:34.367Z,49.80
2022-09-27T01:32:44.617Z,44.00
2022-09-27T01:42:53.787Z,39.50
2022-09-27T01:53:06.170Z,42.90
2022-09-27T02:03:21.779Z,52.80
2022-09-27T02:13:35.937Z,48.60
2022-09-27T02:23:47.106Z,47.60
2022-09-27T02:33:55.344Z,41.60
2022-09-27T02:44:03.685Z,69.00
2022-09-27T02:54:28.973Z,49.30
2022-09-27T03:04:55.147Z,55.20
2022-09-27T03:15:01.765Z,43.10
2022-09-27T03:25:08.298Z,37.50
2022-09-27T03:35:14.868Z,42.40
2022-09-27T03:45:20.982Z,47.60
2022-09-27T03:55:27.361Z,58.30
2022-09-27T04:05:33.918Z,46.60
2022-09-27T04:15:40.643Z,52.90
2022-09-27T04:25:46.762Z,70.00
2022-09-27T04:36:11.654Z,39.50
2022-09-27T04:46:17.834Z,36.30
2022-09-27T04:56:23.913Z,45.70
2022-09-27T05:06:30.188Z,53.70
2022-09-27T05:16:37.457Z,70.70
2022-09-27T05:26:43.998Z,52.30
2022-09-27T05:36:50.534Z,34.20
2022-09-27T05:46:56.551Z,43.30
2022-09-27T05:57:02.644Z,35.40
2022-09-27T06:07:08.663Z,38.80
2022-09-27T06:17:14.726Z,29.20
2022-09-27T06:27:20.857Z,28.50
2022-09-27T06:37:28.240Z,26.80
2022-09-27T06:47:38.060Z,28.10
2022-09-27T06:58:03.396Z,25.50
2022-09-27T07:08:10.828Z,25.80
2022-09-27T07:18:16.874Z,28.20
2022-09-27T07:28:23.046Z,27.40
2022-09-27T07:38:29.079Z,28.40
2022-09-27T07:48:35.336Z,25.60
2022-09-27T07:58:41.543Z,25.40
2022-09-27T08:08:48.630Z,24.20
2022-09-27T08:18:54.651Z,21.70
2022-09-27T08:29:00.733Z,23.50
2022-09-27T08:39:06.888Z,21.10
2022-09-27T08:49:20.236Z,22.60
2022-09-27T08:59:28.517Z,28.20
2022-09-27T09:09:53.081Z,24.10
2022-09-27T09:20:17.381Z,25.20
2022-09-27T09:30:23.730Z,22.90
2022-09-27T09:40:32.739Z,18.00
2022-09-27T09:50:44.394Z,17.10
2022-09-27T10:00:53.202Z,14.40
2022-09-27T10:10:59.299Z,14.70
2022-09-27T10:21:08.086Z,15.60
2022-09-27T10:31:15.638Z,11.80
2022-09-27T10:41:34.955Z,12.00
2022-09-27T10:51:41.056Z,13.10
2022-09-27T11:01:49.535Z,12.60
2022-09-27T11:12:11.374Z,13.60
2022-09-27T11:22:23.753Z,13.20
2022-09-27T11:32:43.342Z,14.50
2022-09-27T11:43:09.642Z,12.30
2022-09-27T11:53:21.763Z,12.80
2022-09-27T12:03:43.926Z,13.80
2022-09-27T12:13:51.204Z,13.40
2022-09-27T12:24:00.785Z,16.00
2022-09-27T12:34:19.620Z,13.60
2022-09-27T12:44:26.432Z,14.20
2022-09-27T12:54:33.378Z,14.30
2022-09-27T13:04:57.815Z,14.70
2022-09-27T13:15:09.188Z,12.30
2022-09-27T13:25:34.123Z,12.40
2022-09-27T13:35:40.274Z,12.20
2022-09-27T13:45:56.240Z,12.50
2022-09-27T13:56:02.734Z,12.60
2022-09-27T14:06:10.197Z,14.90
2022-09-27T14:16:18.038Z,8.20
2022-09-27T14:26:28.641Z,11.40
2022-09-27T14:36:53.743Z,14.20
2022-09-27T14:47:10.404Z,12.60
2022-09-27T14:57:18.231Z,18.20
2022-09-27T15:07:24.489Z,19.20
2022-09-27T15:17:30.574Z,23.20
2022-09-27T15:27:36.744Z,19.20
2022-09-27T15:37:44.774Z,21.60
2022-09-27T15:47:51.198Z,24.00
2022-09-27T15:58:01.245Z,24.10
2022-09-27T16:17:38.948Z,24.90
2022-09-27T16:27:45.015Z,24.50
2022-09-27T16:37:51.065Z,22.50
2022-09-27T16:47:57.340Z,21.70
2022-09-27T16:58:04.986Z,24.50
2022-09-27T17:08:10.215Z,26.30
2022-09-27T17:18:17.464Z,26.20
2022-09-27T17:28:24.362Z,28.30
2022-09-27T17:38:30.846Z,32.40
2022-09-27T17:48:56.777Z,34.90
2022-09-27T17:59:02.913Z,34.90
2022-09-27T18:09:10.502Z,41.20
2022-09-27T18:19:17.865Z,36.00
2022-09-27T18:29:24.116Z,34.70
2022-09-27T18:39:30.244Z,32.20
2022-09-27T18:49:36.409Z,29.90
2022-09-27T18:59:43.318Z,32.60
2022-09-27T19:09:49.448Z,30.00
2022-09-27T19:19:55.524Z,27.30
2022-09-27T19:30:01.619Z,28.30
2022-09-27T19:40:08.269Z,24.90
2022-09-27T19:50:14.450Z,22.60
2022-09-27T20:00:20.491Z,25.40
2022-09-27T20:10:26.501Z,25.60
2022-09-27T20:20:32.558Z,27.60
2022-09-27T20:30:38.569Z,30.20
2022-09-27T20:40:44.939Z,29.50
2022-09-27T20:50:54.189Z,30.70
2022-09-27T21:01:07.096Z,30.20
2022-09-27T21:11:14.508Z,30.60
2022-09-27T21:21:21.039Z,28.70
2022-09-27T21:31:32.311Z,29.80
2022-09-27T21:41:39.957Z,27.30
2022-09-27T21:51:46.074Z,27.20
2022-09-27T22:01:52.161Z,28.10
2022-09-27T22:11:58.356Z,29.10
2022-09-27T22:22:04.467Z,27.20
2022-09-27T22:32:10.516Z,29.90
2022-09-27T22:42:16.609Z,30.50
2022-09-27T22:52:22.709Z,27.60
2022-09-27T23:02:28.763Z,25.70
2022-09-27T23:12:35.199Z,27.40
2022-09-27T23:22:41.304Z,25.00
2022-09-27T23:32:52.935Z,23.50
2022-09-27T23:43:02.027Z,21.40
2022-09-27T23:53:08.024Z,20.40
