createdAt,value
2022-08-12T00:01:02.884Z,22.00
2022-08-12T00:03:49.644Z,22.00
2022-08-12T00:06:37.373Z,21.90
2022-08-12T00:09:26.244Z,21.60
2022-08-12T00:12:12.462Z,21.60
2022-08-12T00:14:57.929Z,21.70
2022-08-12T00:17:43.423Z,21.90
2022-08-12T00:20:29.799Z,21.90
2022-08-12T00:23:16.585Z,22.20
2022-08-12T00:26:23.208Z,22.20
2022-08-12T00:29:12.596Z,22.30
2022-08-12T00:32:00.637Z,22.20
2022-08-12T00:34:49.619Z,22.20
2022-08-12T00:37:37.961Z,21.70
2022-08-12T00:40:26.336Z,21.30
2022-08-12T00:42:53.699Z,21.20
2022-08-12T00:45:21.299Z,21.40
2022-08-12T00:47:49.388Z,21.50
2022-08-12T00:50:20.039Z,21.60
2022-08-12T00:52:48.921Z,21.50
2022-08-12T00:55:16.719Z,21.40
2022-08-12T00:57:50.422Z,21.30
2022-08-12T01:00:24.447Z,21.10
2022-08-12T01:02:55.687Z,21.20
2022-08-12T01:05:44.488Z,21.20
2022-08-12T01:08:50.438Z,21.00
2022-08-12T01:11:32.681Z,21.00
2022-08-12T01:14:01.750Z,21.20
2022-08-12T01:16:29.085Z,21.00
2022-08-12T01:18:57.669Z,20.90
2022-08-12T01:21:27.469Z,20.70
2022-08-12T01:24:32.211Z,20.60
2022-08-12T01:27:00.317Z,20.40
2022-08-12T01:29:33.038Z,20.00
2022-08-12T01:32:05.438Z,19.90
2022-08-12T01:34:39.401Z,19.80
2022-08-12T01:37:10.064Z,19.60
2022-08-12T01:40:35.011Z,19.50
2022-08-12T01:42:51.900Z,19.80
2022-08-12T01:45:24.436Z,19.70
2022-08-12T01:48:09.698Z,19.70
2022-08-12T01:51:05.287Z,19.90
2022-08-12T01:53:50.230Z,19.70
2022-08-12T01:56:22.018Z,19.60
2022-08-12T01:59:12.404Z,19.70
2022-08-12T02:01:41.687Z,19.80
2022-08-12T02:04:43.038Z,19.80
2022-08-12T02:08:05.208Z,19.80
2022-08-12T02:11:03.493Z,19.70
2022-08-12T02:14:04.264Z,19.50
2022-08-12T02:16:45.949Z,19.60
2022-08-12T02:19:34.561Z,19.70
2022-08-12T02:22:23.734Z,19.90
2022-08-12T02:24:54.195Z,20.00
2022-08-12T02:27:24.479Z,20.00
2022-08-12T02:29:51.275Z,20.00
2022-08-12T02:32:18.394Z,20.10
2022-08-12T02:34:45.876Z,19.90
2022-08-12T02:37:17.774Z,19.70
2022-08-12T02:39:49.919Z,20.10
2022-08-12T02:42:20.729Z,20.10
2022-08-12T02:44:53.199Z,20.10
2022-08-12T02:47:58.632Z,19.90
2022-08-12T02:50:10.892Z,19.80
2022-08-12T02:52:38.751Z,19.70
2022-08-12T02:55:34.520Z,19.60
2022-08-12T02:58:09.268Z,19.60
2022-08-12T03:00:40.631Z,19.50
2022-08-12T03:03:10.092Z,19.60
2022-08-12T03:05:45.332Z,19.70
2022-08-12T03:08:25.709Z,19.70
2022-08-12T03:11:28.163Z,19.60
2022-08-12T03:14:02.211Z,19.60
2022-08-12T03:16:33.350Z,19.50
2022-08-12T03:19:00.602Z,19.60
2022-08-12T03:21:52.999Z,19.70
2022-08-12T03:24:17.559Z,19.50
2022-08-12T03:26:47.365Z,19.30
2022-08-12T03:29:17.607Z,19.30
2022-08-12T03:31:45.886Z,19.40
2022-08-12T03:34:12.791Z,19.30
2022-08-12T03:36:41.623Z,19.50
2022-08-12T03:39:16.698Z,19.30
2022-08-12T03:41:58.229Z,18.90
2022-08-12T03:44:50.646Z,18.90
2022-08-12T03:47:42.258Z,19.10
2022-08-12T03:50:28.520Z,19.30
2022-08-12T03:53:14.309Z,19.40
2022-08-12T03:56:00.051Z,19.50
2022-08-12T03:58:46.293Z,19.50
2022-08-12T04:01:13.389Z,19.60
2022-08-12T04:03:52.401Z,19.50
2022-08-12T04:06:35.112Z,19.70
2022-08-12T04:09:16.561Z,19.40
2022-08-12T04:12:04.578Z,19.00
2022-08-12T04:14:33.039Z,18.50
2022-08-12T04:17:01.249Z,18.30
2022-08-12T04:19:29.325Z,18.40
2022-08-12T04:22:01.721Z,18.80
2022-08-12T04:24:38.143Z,19.00
2022-08-12T04:27:10.284Z,19.10
2022-08-12T04:30:31.318Z,19.00
2022-08-12T04:32:26.252Z,18.70
2022-08-12T04:34:53.628Z,18.90
2022-08-12T04:37:20.499Z,18.90
2022-08-12T04:39:48.279Z,19.00
2022-08-12T04:42:31.967Z,19.00
2022-08-12T04:44:58.809Z,19.00
2022-08-12T04:47:25.836Z,18.90
2022-08-12T04:49:52.651Z,18.80
2022-08-12T04:52:19.621Z,19.00
2022-08-12T04:54:48.018Z,19.00
2022-08-12T04:57:14.831Z,19.10
2022-08-12T04:59:48.204Z,18.80
2022-08-12T05:02:21.102Z,18.80
2022-08-12T05:04:55.761Z,18.80
2022-08-12T05:07:23.304Z,18.80
2022-08-12T05:10:00.854Z,18.70
2022-08-12T05:12:36.436Z,18.70
2022-08-12T05:15:19.258Z,18.70
2022-08-12T05:17:52.335Z,18.60
2022-08-12T05:20:21.025Z,18.60
2022-08-12T05:22:48.002Z,18.70
2022-08-12T05:25:15.885Z,18.80
2022-08-12T05:27:59.200Z,18.70
2022-08-12T05:30:30.825Z,18.80
2022-08-12T05:32:59.065Z,18.90
2022-08-12T05:35:27.450Z,18.90
2022-08-12T05:38:14.228Z,19.00
2022-08-12T05:40:41.995Z,19.00
2022-08-12T05:43:09.079Z,19.00
2022-08-12T05:45:37.491Z,18.90
2022-08-12T05:48:07.167Z,18.90
2022-08-12T05:50:35.618Z,19.10
2022-08-12T05:53:02.969Z,19.20
2022-08-12T05:55:31.712Z,19.30
2022-08-12T05:57:59.037Z,19.20
2022-08-12T06:00:26.804Z,19.40
2022-08-12T06:02:57.085Z,19.60
2022-08-12T06:05:23.997Z,19.80
2022-08-12T06:08:01.285Z,19.90
2022-08-12T06:10:31.669Z,20.00
2022-08-12T06:13:03.330Z,19.90
2022-08-12T06:15:31.331Z,19.90
2022-08-12T06:18:29.295Z,19.50
2022-08-12T06:21:01.634Z,19.50
2022-08-12T06:23:29.737Z,19.40
2022-08-12T06:25:57.894Z,19.40
2022-08-12T06:28:25.355Z,19.60
2022-08-12T06:31:22.234Z,19.80
2022-08-12T06:33:59.910Z,19.80
2022-08-12T06:36:33.405Z,20.00
2022-08-12T06:39:01.032Z,19.90
2022-08-12T06:42:28.547Z,20.10
2022-08-12T06:44:33.142Z,20.20
2022-08-12T06:47:00.231Z,20.70
2022-08-12T06:49:28.465Z,20.60
2022-08-12T06:51:56.882Z,20.80
2022-08-12T06:54:30.650Z,20.90
2022-08-12T06:57:04.312Z,21.00
2022-08-12T06:59:32.363Z,21.00
2022-08-12T07:01:59.722Z,21.20
2022-08-12T07:04:36.749Z,21.20
2022-08-12T07:07:05.571Z,21.30
2022-08-12T07:10:06.817Z,21.00
2022-08-12T07:12:19.952Z,21.30
2022-08-12T07:14:51.373Z,21.30
2022-08-12T07:17:18.684Z,21.40
2022-08-12T07:19:48.847Z,21.50
2022-08-12T07:22:16.501Z,21.80
2022-08-12T07:24:43.696Z,21.80
2022-08-12T07:27:10.510Z,22.10
2022-08-12T07:30:02.494Z,22.20
2022-08-12T07:32:25.734Z,22.30
2022-08-12T07:34:56.862Z,22.10
2022-08-12T07:37:23.735Z,22.10
2022-08-12T07:40:00.261Z,22.30
2022-08-12T07:42:29.436Z,22.60
2022-08-12T07:44:56.796Z,22.70
2022-08-12T07:47:24.358Z,22.80
2022-08-12T07:50:03.593Z,23.20
2022-08-12T07:52:36.320Z,22.70
2022-08-12T07:55:04.029Z,22.60
2022-08-12T07:57:34.425Z,22.60
2022-08-12T08:00:05.715Z,22.90
2022-08-12T08:02:33.708Z,22.90
2022-08-12T08:05:00.943Z,23.20
2022-08-12T08:07:30.427Z,23.30
2022-08-12T08:09:59.921Z,23.20
2022-08-12T08:12:47.550Z,23.40
2022-08-12T08:15:20.233Z,23.70
2022-08-12T08:18:06.930Z,23.70
2022-08-12T08:20:41.236Z,23.70
2022-08-12T08:23:17.157Z,23.80
2022-08-12T08:25:45.663Z,23.90
2022-08-12T08:28:14.773Z,24.20
2022-08-12T08:30:45.576Z,24.20
2022-08-12T08:33:24.623Z,24.50
2022-08-12T08:36:02.094Z,24.70
2022-08-12T08:38:32.737Z,24.50
2022-08-12T08:42:16.363Z,25.00
2022-08-12T08:44:11.361Z,25.30
2022-08-12T08:46:44.398Z,25.30
2022-08-12T08:49:11.753Z,25.40
2022-08-12T08:51:39.122Z,25.40
2022-08-12T08:54:08.718Z,25.80
2022-08-12T08:56:46.295Z,25.80
2022-08-12T08:59:14.061Z,25.80
2022-08-12T09:01:44.503Z,25.90
2022-08-12T09:05:07.306Z,25.90
2022-08-12T09:07:00.706Z,25.90
2022-08-12T09:10:02.512Z,26.10
2022-08-12T09:12:54.673Z,26.60
2022-08-12T09:15:35.310Z,26.40
2022-08-12T09:18:08.502Z,26.60
2022-08-12T09:20:38.312Z,26.60
2022-08-12T09:25:56.482Z,26.80
2022-08-12T09:28:31.254Z,26.70
2022-08-12T09:30:59.215Z,27.00
2022-08-12T09:34:26.291Z,27.40
2022-08-12T09:36:31.177Z,27.40
2022-08-12T09:40:03.518Z,27.40
2022-08-12T09:42:39.184Z,27.50
2022-08-12T09:45:24.450Z,27.60
2022-08-12T09:48:10.165Z,27.70
2022-08-12T09:50:52.000Z,28.10
2022-08-12T09:53:36.387Z,28.10
2022-08-12T09:57:01.799Z,28.00
2022-08-12T09:58:58.773Z,28.30
2022-08-12T10:01:35.677Z,28.40
2022-08-12T10:04:19.040Z,28.60
2022-08-12T10:06:54.672Z,28.90
2022-08-12T10:09:28.441Z,29.00
2022-08-12T10:12:32.680Z,28.90
2022-08-12T10:15:01.531Z,29.10
2022-08-12T10:17:28.786Z,29.00
2022-08-12T10:19:59.877Z,28.90
2022-08-12T10:22:39.981Z,29.10
2022-08-12T10:26:36.557Z,29.10
2022-08-12T10:28:33.362Z,29.20
2022-08-12T10:31:01.294Z,29.40
2022-08-12T10:33:31.931Z,29.50
2022-08-12T10:36:00.460Z,29.50
2022-08-12T10:38:37.801Z,29.70
2022-08-12T10:41:56.959Z,30.10
2022-08-12T10:44:17.211Z,30.10
2022-08-12T10:46:50.320Z,30.40
2022-08-12T10:50:04.960Z,30.60
2022-08-12T10:52:32.943Z,30.70
2022-08-12T10:54:56.302Z,30.80
2022-08-12T10:58:14.396Z,30.90
2022-08-12T11:00:34.661Z,30.90
2022-08-12T11:04:25.902Z,30.70
2022-08-12T11:07:10.317Z,30.70
2022-08-12T11:08:43.466Z,31.20
2022-08-12T11:11:27.760Z,31.70
2022-08-12T11:14:05.265Z,31.80
2022-08-12T11:16:33.314Z,31.90
2022-08-12T11:19:02.611Z,31.90
2022-08-12T11:21:31.067Z,31.70
2022-08-12T11:24:25.649Z,32.00
2022-08-12T11:26:59.754Z,32.50
2022-08-12T11:30:02.213Z,32.10
2022-08-12T11:32:16.073Z,32.40
2022-08-12T11:34:52.979Z,32.60
2022-08-12T11:37:25.978Z,32.70
2022-08-12T11:42:37.260Z,33.20
2022-08-12T11:45:10.507Z,33.50
2022-08-12T11:47:40.417Z,33.40
2022-08-12T11:50:07.984Z,33.30
2022-08-12T11:52:56.677Z,33.70
2022-08-12T11:55:25.177Z,33.70
2022-08-12T11:58:18.274Z,33.30
2022-08-12T12:03:43.917Z,33.40
2022-08-12T12:06:17.002Z,33.60
2022-08-12T12:08:49.777Z,33.60
2022-08-12T12:11:18.570Z,33.70
2022-08-12T12:14:08.202Z,34.00
2022-08-12T12:16:33.316Z,33.50
2022-08-12T12:19:00.826Z,34.00
2022-08-12T12:21:47.166Z,34.40
2022-08-12T12:24:22.005Z,34.50
2022-08-12T12:26:59.639Z,34.60
2022-08-12T12:30:19.354Z,34.80
2022-08-12T12:32:19.421Z,34.40
2022-08-12T12:35:14.166Z,34.30
2022-08-12T12:38:12.419Z,34.20
2022-08-12T12:40:44.023Z,34.30
2022-08-12T12:43:12.765Z,34.80
2022-08-12T12:45:44.117Z,34.80
2022-08-12T12:48:19.914Z,34.40
2022-08-12T12:51:13.795Z,34.40
2022-08-12T12:54:07.644Z,34.90
2022-08-12T12:56:40.477Z,35.20
2022-08-12T12:59:33.555Z,35.20
2022-08-12T13:01:55.751Z,35.50
2022-08-12T13:04:22.633Z,36.00
2022-08-12T13:06:52.158Z,36.40
2022-08-12T13:09:22.270Z,37.10
2022-08-12T13:11:53.091Z,36.80
2022-08-12T13:14:28.861Z,35.90
2022-08-12T13:17:01.217Z,36.30
2022-08-12T13:19:38.612Z,36.30
2022-08-12T13:22:21.696Z,36.10
2022-08-12T13:24:55.880Z,36.00
2022-08-12T13:27:35.180Z,36.50
2022-08-12T13:30:11.652Z,36.30
2022-08-12T13:32:57.049Z,35.80
2022-08-12T13:36:02.912Z,36.60
2022-08-12T13:38:26.703Z,37.80
2022-08-12T13:41:03.652Z,38.90
2022-08-12T13:43:41.005Z,37.40
2022-08-12T13:46:12.096Z,37.40
2022-08-12T13:48:45.168Z,37.20
2022-08-12T13:51:13.732Z,37.20
2022-08-12T13:53:59.130Z,36.50
2022-08-12T13:56:35.210Z,36.30
2022-08-12T13:59:07.750Z,36.60
2022-08-12T14:01:40.495Z,36.50
2022-08-12T14:04:11.596Z,36.70
2022-08-12T14:06:40.874Z,37.70
2022-08-12T14:09:17.398Z,38.80
2022-08-12T14:11:58.558Z,39.00
2022-08-12T14:14:31.561Z,39.40
2022-08-12T14:17:05.503Z,40.30
2022-08-12T14:19:35.217Z,41.20
2022-08-12T14:22:05.049Z,40.80
2022-08-12T14:24:40.366Z,40.70
2022-08-12T14:27:10.893Z,40.70
2022-08-12T14:30:04.314Z,40.70
2022-08-12T14:32:34.917Z,41.10
2022-08-12T14:35:09.332Z,39.60
2022-08-12T14:37:56.074Z,38.40
2022-08-12T14:40:30.162Z,38.50
2022-08-12T14:42:59.420Z,39.00
2022-08-12T14:45:45.273Z,39.10
2022-08-12T14:48:18.743Z,39.90
2022-08-12T14:51:02.776Z,40.20
2022-08-12T14:59:55.714Z,41.60
2022-08-12T15:02:20.944Z,42.40
2022-08-12T15:04:54.739Z,41.70
2022-08-12T15:07:33.426Z,41.20
2022-08-12T15:10:10.148Z,41.40
2022-08-12T15:12:40.533Z,41.70
2022-08-12T15:15:09.008Z,41.40
2022-08-12T15:17:59.524Z,40.80
2022-08-12T15:20:32.630Z,41.00
2022-08-12T15:23:18.147Z,41.60
2022-08-12T15:25:59.880Z,42.40
2022-08-12T15:28:33.002Z,41.90
2022-08-12T15:31:00.777Z,41.90
2022-08-12T15:33:44.651Z,41.90
2022-08-12T15:36:14.552Z,41.80
2022-08-12T15:38:46.665Z,41.80
2022-08-12T15:41:14.770Z,40.80
2022-08-12T15:44:15.836Z,40.80
2022-08-12T15:46:32.585Z,41.20
2022-08-12T15:48:59.722Z,42.00
2022-08-12T15:51:58.186Z,42.50
2022-08-12T15:54:33.062Z,42.90
2022-08-12T15:57:07.792Z,43.10
2022-08-12T16:00:03.758Z,42.50
2022-08-12T16:02:26.971Z,41.10
2022-08-12T16:04:56.219Z,41.30
2022-08-12T16:07:25.960Z,41.60
2022-08-12T16:10:05.331Z,40.30
2022-08-12T16:12:54.539Z,39.80
2022-08-12T16:15:23.648Z,39.60
2022-08-12T16:18:15.080Z,39.80
2022-08-12T16:20:46.388Z,40.60
2022-08-12T16:23:35.975Z,41.40
2022-08-12T16:26:06.135Z,41.00
2022-08-12T16:28:42.033Z,41.10
2022-08-12T16:31:14.485Z,40.70
2022-08-12T16:33:58.633Z,41.10
2022-08-12T16:36:28.965Z,40.80
2022-08-12T16:38:55.938Z,39.30
2022-08-12T16:41:23.867Z,38.90
2022-08-12T16:43:53.426Z,38.60
2022-08-12T16:46:31.609Z,38.30
2022-08-12T16:49:08.836Z,37.80
2022-08-12T16:51:46.719Z,38.60
2022-08-12T16:54:17.049Z,38.90
2022-08-12T16:56:54.513Z,39.50
2022-08-12T16:59:52.932Z,39.80
2022-08-12T17:02:18.126Z,40.00
2022-08-12T17:05:03.010Z,39.20
2022-08-12T17:07:36.161Z,39.60
2022-08-12T17:10:07.401Z,38.80
2022-08-12T17:12:37.541Z,38.70
2022-08-12T17:15:21.368Z,39.30
2022-08-12T17:18:38.860Z,38.60
2022-08-12T17:20:46.684Z,38.00
2022-08-12T17:23:19.340Z,37.90
2022-08-12T17:25:52.809Z,37.70
2022-08-12T17:28:22.439Z,37.30
2022-08-12T17:30:56.460Z,37.70
2022-08-12T17:33:26.991Z,37.50
2022-08-12T17:35:58.514Z,37.40
2022-08-12T17:38:25.471Z,36.90
2022-08-12T17:40:54.505Z,35.30
2022-08-12T17:43:56.566Z,35.20
2022-08-12T17:46:13.019Z,35.60
2022-08-12T17:48:55.279Z,35.10
2022-08-12T17:51:25.374Z,34.90
2022-08-12T17:54:11.527Z,35.20
2022-08-12T17:56:42.983Z,35.30
2022-08-12T17:59:12.457Z,35.30
2022-08-12T18:01:44.463Z,35.30
2022-08-12T18:04:21.646Z,35.30
2022-08-12T18:06:52.741Z,35.50
2022-08-12T18:09:24.488Z,35.20
2022-08-12T18:12:24.832Z,34.40
2022-08-12T18:15:02.445Z,33.90
2022-08-12T18:17:39.271Z,34.10
2022-08-12T18:20:10.567Z,34.20
2022-08-12T18:22:42.850Z,34.40
2022-08-12T18:26:12.246Z,33.30
2022-08-12T18:28:15.345Z,33.30
2022-08-12T18:30:45.417Z,33.20
2022-08-12T18:33:23.822Z,33.10
2022-08-12T18:35:53.700Z,33.10
2022-08-12T18:38:25.009Z,33.00
2022-08-12T18:41:22.034Z,33.10
2022-08-12T18:44:14.103Z,32.80
2022-08-12T18:46:53.667Z,32.90
2022-08-12T18:49:32.086Z,32.60
2022-08-12T18:52:05.403Z,32.60
2022-08-12T18:54:48.848Z,32.30
2022-08-12T18:58:07.076Z,32.40
2022-08-12T19:00:21.502Z,32.20
2022-08-12T19:02:50.876Z,31.70
2022-08-12T19:05:17.899Z,31.60
2022-08-12T19:08:00.762Z,31.60
2022-08-12T19:10:30.454Z,31.80
2022-08-12T19:13:21.026Z,31.40
2022-08-12T19:15:50.379Z,31.30
2022-08-12T19:18:17.749Z,31.00
2022-08-12T19:20:50.359Z,30.80
2022-08-12T19:23:21.330Z,30.80
2022-08-12T19:26:01.477Z,30.70
2022-08-12T19:28:35.474Z,30.70
2022-08-12T19:31:44.519Z,30.60
2022-08-12T19:38:04.207Z,30.20
2022-08-12T19:40:20.340Z,30.10
2022-08-12T19:43:02.082Z,29.90
2022-08-12T19:45:48.845Z,29.70
2022-08-12T19:48:18.542Z,29.70
2022-08-12T19:50:50.272Z,29.70
2022-08-12T19:53:22.827Z,29.50
2022-08-12T19:55:52.726Z,29.60
2022-08-12T19:58:21.151Z,29.50
2022-08-12T20:00:53.312Z,29.50
2022-08-12T20:03:38.583Z,29.50
2022-08-12T20:06:16.010Z,29.40
2022-08-12T20:08:48.868Z,29.30
2022-08-12T20:12:09.854Z,29.10
2022-08-12T20:14:09.386Z,28.90
2022-08-12T20:16:52.580Z,29.10
2022-08-12T20:19:23.454Z,29.30
2022-08-12T20:21:50.995Z,29.00
2022-08-12T20:24:19.240Z,28.90
2022-08-12T20:26:46.524Z,28.70
2022-08-12T20:29:13.895Z,28.60
2022-08-12T20:31:41.472Z,28.60
2022-08-12T20:34:12.026Z,28.40
2022-08-12T20:36:44.745Z,28.40
2022-08-12T20:39:34.129Z,28.30
2022-08-12T20:42:07.319Z,28.30
2022-08-12T20:44:40.276Z,28.20
2022-08-12T20:47:16.519Z,28.10
2022-08-12T20:49:55.851Z,28.00
2022-08-12T20:52:30.085Z,27.90
2022-08-12T20:54:58.156Z,27.90
2022-08-12T20:57:38.395Z,27.70
2022-08-12T21:00:28.244Z,27.50
2022-08-12T21:03:16.463Z,27.60
2022-08-12T21:06:10.299Z,27.60
2022-08-12T21:08:40.021Z,27.50
2022-08-12T21:11:09.719Z,27.50
2022-08-12T21:13:39.390Z,27.50
2022-08-12T21:16:10.101Z,27.50
2022-08-12T21:18:38.003Z,27.30
2022-08-12T21:21:06.743Z,27.30
2022-08-12T21:23:50.436Z,27.10
2022-08-12T21:26:18.162Z,27.20
2022-08-12T21:28:58.254Z,27.00
2022-08-12T21:32:39.883Z,26.90
2022-08-12T21:34:22.123Z,26.90
2022-08-12T21:36:53.492Z,26.90
2022-08-12T21:39:27.813Z,26.80
2022-08-12T21:42:05.292Z,26.80
2022-08-12T21:45:45.537Z,26.60
2022-08-12T21:47:23.128Z,26.50
2022-08-12T21:50:03.405Z,26.20
2022-08-12T21:52:40.465Z,26.20
2022-08-12T21:55:18.214Z,26.30
2022-08-12T21:57:50.868Z,26.30
2022-08-12T22:00:31.808Z,26.20
2022-08-12T22:04:01.291Z,26.10
2022-08-12T22:06:26.330Z,26.00
2022-08-12T22:09:16.316Z,25.80
2022-08-12T22:11:56.678Z,25.70
2022-08-12T22:14:29.753Z,25.50
2022-08-12T22:16:58.353Z,25.60
2022-08-12T22:19:25.213Z,25.70
2022-08-12T22:21:55.763Z,25.60
2022-08-12T22:24:30.129Z,25.40
2022-08-12T22:27:18.031Z,25.20
2022-08-12T22:30:09.737Z,24.90
2022-08-12T22:32:51.689Z,24.70
2022-08-12T22:35:55.699Z,24.60
2022-08-12T22:38:20.644Z,24.50
2022-08-12T22:40:48.996Z,24.70
2022-08-12T22:43:35.118Z,24.60
2022-08-12T22:46:21.809Z,24.50
2022-08-12T22:48:53.720Z,24.30
2022-08-12T22:51:25.038Z,24.30
2022-08-12T22:53:54.151Z,24.30
2022-08-12T22:56:30.763Z,24.20
2022-08-12T22:59:02.857Z,24.10
2022-08-12T23:01:52.022Z,23.90
2022-08-12T23:04:27.894Z,24.00
2022-08-12T23:06:58.312Z,24.00
2022-08-12T23:09:34.656Z,24.00
2022-08-12T23:12:34.986Z,23.80
2022-08-12T23:15:08.254Z,23.70
2022-08-12T23:17:40.213Z,23.70
2022-08-12T23:20:11.072Z,23.70
2022-08-12T23:22:38.731Z,23.70
2022-08-12T23:25:20.999Z,23.60
2022-08-12T23:28:29.496Z,23.50
2022-08-12T23:31:04.723Z,23.40
2022-08-12T23:34:00.796Z,23.40
2022-08-12T23:36:39.442Z,23.20
2022-08-12T23:40:14.246Z,23.30
2022-08-12T23:42:18.072Z,23.20
2022-08-12T23:44:45.652Z,23.40
2022-08-12T23:47:14.249Z,23.50
2022-08-12T23:49:58.211Z,23.40
2022-08-12T23:52:28.443Z,23.30
2022-08-12T23:55:24.709Z,23.50
2022-08-12T23:58:21.190Z,23.50
