createdAt,value
2022-11-01T00:01:56.160Z,23.90
2022-11-01T00:04:24.895Z,22.17
2022-11-01T00:06:54.578Z,22.00
2022-11-01T00:09:23.313Z,21.30
2022-11-01T00:11:51.593Z,25.50
2022-11-01T00:14:21.080Z,26.33
2022-11-01T00:16:49.947Z,21.23
2022-11-01T00:19:18.384Z,18.87
2022-11-01T00:21:46.656Z,20.13
2022-11-01T00:24:16.318Z,22.97
2022-11-01T00:26:44.610Z,24.90
2022-11-01T00:29:13.636Z,20.57
2022-11-01T00:31:42.175Z,18.53
2022-11-01T00:34:10.557Z,23.90
2022-11-01T00:36:38.859Z,23.80
2022-11-01T00:39:07.628Z,21.47
2022-11-01T00:41:37.269Z,16.53
2022-11-01T00:44:05.701Z,21.60
2022-11-01T00:46:34.809Z,16.70
2022-11-01T00:49:03.154Z,23.40
2022-11-01T00:51:31.438Z,18.67
2022-11-01T00:53:59.715Z,19.63
2022-11-01T00:56:27.927Z,20.30
2022-11-01T00:58:57.548Z,14.00
2022-11-01T01:01:26.214Z,16.63
2022-11-01T01:03:54.523Z,20.87
2022-11-01T01:06:22.827Z,19.30
2022-11-01T01:08:51.178Z,18.93
2022-11-01T01:11:19.443Z,15.57
2022-11-01T01:13:47.772Z,16.97
2022-11-01T01:16:17.519Z,15.27
2022-11-01T01:18:46.070Z,16.73
2022-11-01T01:21:15.539Z,16.50
2022-11-01T01:23:44.621Z,13.83
2022-11-01T01:26:12.874Z,19.13
2022-11-01T01:28:43.773Z,14.83
2022-11-01T01:31:14.605Z,17.63
2022-11-01T01:33:44.289Z,17.43
2022-11-01T01:36:12.597Z,17.27
2022-11-01T01:38:40.846Z,18.40
2022-11-01T01:41:26.396Z,13.50
2022-11-01T01:43:54.676Z,13.57
2022-11-01T01:46:23.036Z,13.47
2022-11-01T01:48:57.652Z,12.83
2022-11-01T01:51:29.035Z,17.77
2022-11-01T01:53:59.613Z,12.73
2022-11-01T01:56:32.787Z,12.23
2022-11-01T01:59:04.282Z,12.30
2022-11-01T02:01:33.957Z,11.73
2022-11-01T02:04:04.882Z,15.07
2022-11-01T02:06:34.643Z,13.33
2022-11-01T02:09:05.442Z,17.03
2022-11-01T02:11:33.800Z,16.03
2022-11-01T02:14:02.999Z,14.40
2022-11-01T02:16:48.214Z,16.97
2022-11-01T02:19:52.719Z,13.50
2022-11-01T02:22:33.160Z,13.43
2022-11-01T02:25:11.121Z,13.57
2022-11-01T02:27:59.044Z,13.07
2022-11-01T02:30:37.040Z,13.83
2022-11-01T02:33:16.301Z,14.83
2022-11-01T02:35:55.199Z,14.50
2022-11-01T02:38:28.639Z,13.47
2022-11-01T02:41:04.728Z,13.70
2022-11-01T02:43:42.224Z,13.80
2022-11-01T02:46:28.960Z,13.00
2022-11-01T02:49:00.394Z,15.97
2022-11-01T02:51:31.304Z,11.90
2022-11-01T02:54:02.544Z,12.27
2022-11-01T02:56:31.616Z,12.77
2022-11-01T02:59:00.668Z,13.57
2022-11-01T03:01:33.104Z,13.53
2022-11-01T03:04:03.494Z,11.27
2022-11-01T03:06:36.107Z,11.73
2022-11-01T03:09:07.531Z,13.10
2022-11-01T03:11:43.316Z,13.53
2022-11-01T03:14:24.818Z,13.77
2022-11-01T03:17:00.414Z,14.43
2022-11-01T03:19:40.394Z,15.30
2022-11-01T03:22:12.684Z,19.20
2022-11-01T03:24:51.181Z,14.40
2022-11-01T03:27:27.394Z,16.03
2022-11-01T03:30:01.732Z,16.03
2022-11-01T03:32:35.356Z,14.73
2022-11-01T03:35:06.385Z,15.57
2022-11-01T03:37:35.865Z,17.03
2022-11-01T03:40:07.907Z,13.43
2022-11-01T03:42:38.769Z,18.03
2022-11-01T03:45:10.695Z,15.95
2022-11-01T03:47:39.295Z,15.07
2022-11-01T03:50:16.266Z,15.60
2022-11-01T03:52:44.570Z,18.50
2022-11-01T03:55:21.943Z,16.17
2022-11-01T03:57:51.329Z,12.17
2022-11-01T04:00:22.214Z,15.37
2022-11-01T04:02:50.680Z,14.43
2022-11-01T04:05:23.318Z,18.67
2022-11-01T04:07:52.412Z,16.00
2022-11-01T04:10:21.390Z,15.73
2022-11-01T04:12:50.990Z,13.80
2022-11-01T04:15:38.863Z,15.43
2022-11-01T04:18:30.062Z,17.03
2022-11-01T04:21:02.330Z,16.50
2022-11-01T04:23:30.833Z,14.80
2022-11-01T04:25:59.695Z,15.90
2022-11-01T04:28:28.203Z,15.87
2022-11-01T04:30:56.806Z,19.33
2022-11-01T04:33:25.648Z,15.70
2022-11-01T04:35:53.923Z,20.30
2022-11-01T04:38:23.598Z,19.20
2022-11-01T04:40:51.848Z,13.77
2022-11-01T04:43:22.829Z,15.10
2022-11-01T04:45:55.874Z,15.67
2022-11-01T04:48:24.575Z,14.53
2022-11-01T04:50:53.070Z,17.23
2022-11-01T04:53:21.348Z,17.27
2022-11-01T04:55:51.001Z,16.80
2022-11-01T04:58:19.252Z,17.17
2022-11-01T05:00:47.614Z,19.53
2022-11-01T05:03:16.008Z,17.17
2022-11-01T05:05:44.312Z,14.10
2022-11-01T05:08:14.171Z,17.37
2022-11-01T05:10:44.043Z,18.83
2022-11-01T05:13:14.785Z,17.97
2022-11-01T05:15:59.229Z,16.37
2022-11-01T05:18:31.337Z,19.47
2022-11-01T05:20:59.642Z,19.97
2022-11-01T05:23:27.922Z,20.53
2022-11-01T05:25:56.197Z,22.47
2022-11-01T05:28:25.871Z,16.87
2022-11-01T05:30:54.121Z,18.30
2022-11-01T05:33:22.458Z,20.33
2022-11-01T05:35:50.697Z,20.00
2022-11-01T05:38:18.929Z,24.83
2022-11-01T05:40:47.232Z,16.80
2022-11-01T05:43:15.956Z,18.10
2022-11-01T05:45:45.598Z,24.23
2022-11-01T05:48:13.839Z,18.57
2022-11-01T05:50:42.065Z,19.73
2022-11-01T05:53:10.642Z,17.73
2022-11-01T05:55:39.448Z,22.23
2022-11-01T05:58:07.884Z,17.47
2022-11-01T06:00:36.489Z,15.60
2022-11-01T06:03:07.228Z,16.70
2022-11-01T06:05:36.242Z,18.00
2022-11-01T06:08:05.625Z,15.53
2022-11-01T06:10:34.618Z,15.73
2022-11-01T06:13:03.090Z,18.37
2022-11-01T06:15:34.309Z,17.90
2022-11-01T06:18:07.141Z,21.63
2022-11-01T06:20:36.937Z,14.60
2022-11-01T06:23:10.795Z,19.87
2022-11-01T06:25:39.614Z,17.10
2022-11-01T06:28:08.402Z,15.93
2022-11-01T06:30:39.010Z,16.00
2022-11-01T06:33:09.656Z,17.27
2022-11-01T06:35:38.580Z,15.77
2022-11-01T06:38:08.174Z,17.23
2022-11-01T06:40:39.130Z,16.27
2022-11-01T06:43:07.628Z,20.03
2022-11-01T06:45:36.054Z,16.43
2022-11-01T06:48:04.741Z,19.58
2022-11-01T06:50:35.162Z,21.90
2022-11-01T06:53:03.417Z,19.93
2022-11-01T06:55:32.154Z,18.17
2022-11-01T06:58:02.363Z,17.63
2022-11-01T07:00:32.314Z,16.73
2022-11-01T07:03:02.047Z,17.87
2022-11-01T07:05:34.406Z,16.65
2022-11-01T07:08:08.731Z,17.77
2022-11-01T07:10:38.524Z,16.83
2022-11-01T07:13:08.479Z,19.27
2022-11-01T07:15:36.823Z,19.80
2022-11-01T07:18:08.334Z,17.30
2022-11-01T07:20:42.141Z,17.23
2022-11-01T07:23:13.865Z,17.77
2022-11-01T07:25:42.474Z,17.50
2022-11-01T07:28:11.504Z,17.63
2022-11-01T07:30:40.564Z,19.63
2022-11-01T07:33:09.277Z,15.93
2022-11-01T07:35:37.539Z,17.93
2022-11-01T07:38:09.707Z,17.93
2022-11-01T07:40:43.060Z,14.10
2022-11-01T07:43:11.433Z,15.87
2022-11-01T07:45:39.784Z,14.20
2022-11-01T07:48:10.919Z,16.27
2022-11-01T07:50:40.757Z,17.30
2022-11-01T07:53:11.551Z,16.07
2022-11-01T07:55:41.782Z,16.63
2022-11-01T07:58:11.444Z,16.20
2022-11-01T08:00:41.104Z,18.77
2022-11-01T08:03:10.889Z,15.37
2022-11-01T08:05:39.671Z,18.10
2022-11-01T08:08:08.719Z,16.57
2022-11-01T08:10:38.058Z,13.53
2022-11-01T08:13:14.589Z,19.53
2022-11-01T08:15:42.858Z,18.87
2022-11-01T08:18:11.429Z,16.60
2022-11-01T08:20:40.981Z,14.40
2022-11-01T08:23:09.630Z,16.13
2022-11-01T08:25:37.942Z,16.87
2022-11-01T08:28:10.000Z,17.73
2022-11-01T08:30:39.560Z,16.70
2022-11-01T08:33:07.926Z,17.20
2022-11-01T08:35:36.522Z,15.47
2022-11-01T08:38:05.164Z,21.93
2022-11-01T08:40:36.053Z,21.57
2022-11-01T08:43:04.696Z,17.23
2022-11-01T08:45:34.635Z,17.70
2022-11-01T08:48:05.252Z,15.57
2022-11-01T08:50:34.991Z,20.70
2022-11-01T08:53:06.224Z,16.03
2022-11-01T08:55:37.633Z,12.73
2022-11-01T08:58:07.211Z,15.37
2022-11-01T09:00:37.575Z,17.00
2022-11-01T09:03:06.148Z,20.43
2022-11-01T09:05:34.554Z,16.00
2022-11-01T09:08:03.441Z,17.37
2022-11-01T09:10:32.343Z,13.30
2022-11-01T09:13:02.168Z,16.33
2022-11-01T09:15:31.202Z,17.50
2022-11-01T09:18:05.505Z,12.83
2022-11-01T09:20:33.883Z,15.85
2022-11-01T09:23:02.450Z,12.05
2022-11-01T09:25:30.955Z,14.10
2022-11-01T09:28:01.548Z,13.23
2022-11-01T09:30:33.290Z,12.25
2022-11-01T09:33:05.679Z,17.95
2022-11-01T09:35:34.768Z,12.43
2022-11-01T09:38:04.590Z,15.00
2022-11-01T09:40:40.481Z,17.85
2022-11-01T09:43:10.877Z,12.18
2022-11-01T09:45:39.330Z,13.55
2022-11-01T09:48:09.467Z,17.40
2022-11-01T09:50:40.192Z,16.42
2022-11-01T09:53:14.718Z,15.98
2022-11-01T09:55:49.228Z,15.43
2022-11-01T09:58:26.710Z,15.57
2022-11-01T10:01:06.107Z,15.27
2022-11-01T10:03:53.114Z,14.13
2022-11-01T10:06:25.056Z,14.75
2022-11-01T10:09:02.318Z,11.55
2022-11-01T10:11:56.866Z,15.57
2022-11-01T10:14:49.865Z,10.07
2022-11-01T10:17:24.963Z,13.50
2022-11-01T10:19:55.074Z,9.00
2022-11-01T10:22:31.232Z,17.83
2022-11-01T10:25:02.574Z,13.57
2022-11-01T10:27:38.289Z,15.25
2022-11-01T10:30:09.968Z,14.00
2022-11-01T10:32:42.761Z,10.07
2022-11-01T10:35:18.519Z,12.05
2022-11-01T10:38:11.284Z,13.70
2022-11-01T10:40:47.879Z,13.27
2022-11-01T10:43:19.465Z,11.27
2022-11-01T10:45:50.693Z,18.17
2022-11-01T10:48:27.336Z,16.10
2022-11-01T10:51:01.212Z,17.88
2022-11-01T10:53:31.914Z,11.05
2022-11-01T10:56:05.925Z,15.40
2022-11-01T10:58:40.500Z,13.30
2022-11-01T11:01:14.277Z,14.00
2022-11-01T11:03:45.245Z,16.83
2022-11-01T11:06:16.785Z,11.40
2022-11-01T11:08:51.260Z,11.73
2022-11-01T11:11:27.224Z,13.65
2022-11-01T11:13:57.352Z,9.98
2022-11-01T11:16:33.400Z,16.02
2022-11-01T11:19:19.203Z,12.35
2022-11-01T11:21:52.911Z,13.18
2022-11-01T11:24:23.461Z,13.75
2022-11-01T11:26:54.660Z,10.50
2022-11-01T11:29:38.003Z,15.60
2022-11-01T11:32:13.943Z,14.15
2022-11-01T11:34:43.384Z,14.35
2022-11-01T11:37:21.934Z,21.27
2022-11-01T11:40:17.327Z,13.63
2022-11-01T11:42:46.411Z,11.23
2022-11-01T11:45:29.344Z,13.20
2022-11-01T11:47:58.654Z,13.52
2022-11-01T11:50:34.787Z,13.25
2022-11-01T11:53:08.746Z,11.80
2022-11-01T11:55:42.015Z,10.38
2022-11-01T11:58:24.153Z,12.70
2022-11-01T12:00:59.203Z,17.17
2022-11-01T12:03:28.057Z,13.82
2022-11-01T12:06:00.981Z,14.52
2022-11-01T12:08:49.633Z,10.50
2022-11-01T12:11:18.392Z,13.48
2022-11-01T12:14:00.388Z,9.00
2022-11-01T12:19:03.747Z,15.82
2022-11-01T12:21:36.674Z,14.32
2022-11-01T12:24:16.205Z,14.93
2022-11-01T12:26:45.700Z,14.55
2022-11-01T12:29:26.530Z,9.68
2022-11-01T12:31:56.744Z,17.58
2022-11-01T12:34:27.901Z,12.95
2022-11-01T12:37:00.048Z,8.90
2022-11-01T12:39:44.591Z,17.40
2022-11-01T12:42:21.095Z,16.25
2022-11-01T12:44:52.927Z,9.32
2022-11-01T12:47:29.044Z,8.50
2022-11-01T12:50:01.863Z,8.55
2022-11-01T12:52:37.933Z,11.23
2022-11-01T12:55:19.827Z,8.90
2022-11-01T12:57:52.616Z,11.43
2022-11-01T13:00:21.617Z,13.88
2022-11-01T13:02:59.977Z,11.73
2022-11-01T13:41:00.358Z,10.23
2022-11-01T13:43:36.805Z,8.73
2022-11-01T13:46:34.881Z,11.05
2022-11-01T13:49:30.509Z,12.30
2022-11-01T13:52:03.338Z,13.45
2022-11-01T13:54:36.371Z,13.13
2022-11-01T13:57:14.024Z,16.75
2022-11-01T13:59:54.102Z,9.70
2022-11-01T14:02:57.371Z,12.25
2022-11-01T14:05:38.608Z,9.35
2022-11-01T14:08:15.259Z,17.27
2022-11-01T14:10:49.400Z,10.45
2022-11-01T14:13:20.524Z,14.18
2022-11-01T14:16:22.749Z,11.13
2022-11-01T14:19:20.297Z,11.18
2022-11-01T14:21:54.136Z,15.85
2022-11-01T14:24:34.589Z,12.35
2022-11-01T14:27:24.373Z,12.25
2022-11-01T14:30:05.440Z,10.40
2022-11-01T14:32:34.039Z,12.32
2022-11-01T14:35:15.462Z,11.10
2022-11-01T14:37:48.230Z,12.65
2022-11-01T14:40:28.310Z,10.93
2022-11-01T14:43:01.709Z,15.57
2022-11-01T14:45:38.089Z,22.08
2022-11-01T14:48:16.409Z,13.57
2022-11-01T14:50:52.194Z,18.02
2022-11-01T14:53:26.461Z,13.40
2022-11-01T14:56:07.279Z,12.18
2022-11-01T14:58:35.577Z,23.60
2022-11-01T15:01:10.295Z,18.37
2022-11-01T15:03:38.604Z,15.65
2022-11-01T15:06:17.609Z,22.58
2022-11-01T15:08:46.797Z,14.23
2022-11-01T15:11:15.285Z,19.25
2022-11-01T15:13:46.782Z,13.57
2022-11-01T15:16:21.706Z,17.42
2022-11-01T15:18:52.867Z,21.95
2022-11-01T15:21:27.077Z,12.75
2022-11-01T15:23:59.372Z,13.73
2022-11-01T15:26:31.532Z,22.27
2022-11-01T15:29:02.052Z,17.30
2022-11-01T15:31:34.416Z,23.27
2022-11-01T15:34:04.875Z,15.45
2022-11-01T15:36:35.982Z,17.08
2022-11-01T15:39:16.645Z,20.60
2022-11-01T15:41:45.892Z,18.65
2022-11-01T15:44:21.280Z,24.58
2022-11-01T15:46:52.594Z,18.10
2022-11-01T15:49:24.751Z,14.65
2022-11-01T15:51:57.020Z,25.90
2022-11-01T15:54:35.338Z,25.13
2022-11-01T15:57:10.267Z,26.83
2022-11-01T15:59:49.914Z,23.05
2022-11-01T16:02:26.026Z,36.00
2022-11-01T16:04:54.709Z,31.60
2022-11-01T16:07:24.029Z,27.75
2022-11-01T16:09:54.899Z,22.63
2022-11-01T16:12:27.209Z,31.17
2022-11-01T16:14:58.509Z,30.77
2022-11-01T16:17:34.928Z,36.47
2022-11-01T16:20:05.809Z,31.80
2022-11-01T16:22:45.084Z,34.10
2022-11-01T16:25:21.298Z,30.23
2022-11-01T16:27:54.979Z,38.00
2022-11-01T16:30:46.564Z,32.33
2022-11-01T16:33:22.224Z,31.83
2022-11-01T16:35:52.717Z,38.93
2022-11-01T16:38:30.033Z,33.40
2022-11-01T16:41:01.092Z,36.27
2022-11-01T16:43:32.192Z,43.93
2022-11-01T16:46:00.980Z,38.37
2022-11-01T16:48:32.442Z,38.73
2022-11-01T16:51:02.704Z,43.50
2022-11-01T16:53:31.582Z,39.17
2022-11-01T16:56:34.435Z,34.73
2022-11-01T16:58:59.333Z,37.50
2022-11-01T17:01:35.147Z,40.70
2022-11-01T17:04:06.146Z,36.67
2022-11-01T17:06:39.159Z,36.17
2022-11-01T17:09:13.376Z,35.73
2022-11-01T17:11:46.395Z,33.20
2022-11-01T17:14:16.380Z,39.27
2022-11-01T17:16:47.777Z,45.47
2022-11-01T17:19:23.789Z,35.80
2022-11-01T17:21:53.908Z,39.10
2022-11-01T17:24:24.517Z,44.87
2022-11-01T17:26:54.232Z,40.07
2022-11-01T17:29:22.468Z,37.07
2022-11-01T17:31:50.688Z,44.80
2022-11-01T17:34:20.584Z,45.60
2022-11-01T17:36:50.256Z,30.70
2022-11-01T17:39:18.690Z,36.87
2022-11-01T17:41:46.996Z,33.23
2022-11-01T17:44:15.724Z,36.77
2022-11-01T17:46:44.018Z,43.10
2022-11-01T17:49:15.021Z,51.77
2022-11-01T17:51:44.900Z,41.57
2022-11-01T17:54:13.588Z,40.97
2022-11-01T17:56:41.914Z,41.77
2022-11-01T17:59:10.167Z,42.20
2022-11-01T18:01:39.562Z,33.53
2022-11-01T18:04:08.016Z,36.20
2022-11-01T18:06:36.312Z,42.10
2022-11-01T18:09:18.178Z,37.70
2022-11-01T18:28:35.158Z,56.07
2022-11-01T18:31:12.290Z,53.07
2022-11-01T18:33:48.536Z,47.70
2022-11-01T18:36:21.493Z,59.07
2022-11-01T18:38:56.295Z,51.93
2022-11-01T18:41:24.537Z,54.17
2022-11-01T18:43:54.926Z,56.07
2022-11-01T18:46:27.124Z,59.70
2022-11-01T18:49:00.094Z,51.10
2022-11-01T18:51:31.337Z,58.47
2022-11-01T18:54:12.762Z,47.30
2022-11-01T18:56:42.051Z,60.22
2022-11-01T18:59:24.035Z,47.50
2022-11-01T19:01:55.636Z,52.23
2022-11-01T19:04:26.381Z,55.97
2022-11-01T19:06:57.732Z,47.10
2022-11-01T19:09:28.579Z,52.93
2022-11-01T19:12:01.579Z,56.00
2022-11-01T19:14:35.275Z,42.37
2022-11-01T19:17:04.908Z,44.57
2022-11-01T19:19:34.792Z,44.43
2022-11-01T19:22:04.902Z,53.35
2022-11-01T19:24:37.287Z,48.63
2022-11-01T19:27:19.038Z,47.83
2022-11-01T19:29:53.967Z,44.30
2022-11-01T19:32:26.400Z,46.03
2022-11-01T19:34:55.420Z,50.67
2022-11-01T19:37:33.048Z,46.30
2022-11-01T19:40:14.278Z,41.77
2022-11-01T19:42:42.502Z,50.57
2022-11-01T19:45:29.027Z,39.80
2022-11-01T19:48:01.736Z,56.55
2022-11-01T19:50:39.431Z,36.83
2022-11-01T19:53:20.258Z,38.80
2022-11-01T19:55:59.488Z,50.77
2022-11-01T19:58:37.167Z,53.43
2022-11-01T20:01:41.453Z,41.50
2022-11-01T20:04:26.983Z,56.83
2022-11-01T20:06:59.697Z,49.57
2022-11-01T20:09:30.228Z,46.27
2022-11-01T20:11:58.553Z,50.13
2022-11-01T20:14:27.650Z,39.30
2022-11-01T20:16:57.311Z,43.83
2022-11-01T20:19:25.574Z,43.67
2022-11-01T20:21:53.812Z,43.73
2022-11-01T20:24:22.247Z,41.33
2022-11-01T20:26:50.782Z,49.87
2022-11-01T20:29:19.086Z,50.57
2022-11-01T20:31:47.838Z,38.87
2022-11-01T20:34:17.456Z,47.90
2022-11-01T20:37:02.203Z,41.07
2022-11-01T20:39:34.112Z,47.97
2022-11-01T20:42:02.401Z,43.87
2022-11-01T20:44:30.627Z,38.87
2022-11-01T20:46:58.833Z,39.93
2022-11-01T20:49:28.571Z,36.20
2022-11-01T20:52:03.787Z,37.57
2022-11-01T20:54:42.597Z,37.30
2022-11-01T20:57:19.904Z,39.67
2022-11-01T20:59:56.133Z,38.40
2022-11-01T21:02:25.035Z,38.70
2022-11-01T21:05:00.772Z,32.83
2022-11-01T21:07:30.951Z,38.93
2022-11-01T21:09:59.203Z,43.67
2022-11-01T21:12:43.417Z,40.27
2022-11-01T21:15:35.142Z,36.80
2022-11-01T21:18:31.622Z,37.30
2022-11-01T21:21:12.501Z,39.30
2022-11-01T21:23:41.813Z,37.27
2022-11-01T21:26:17.530Z,33.10
2022-11-01T21:28:48.891Z,36.87
2022-11-01T21:31:26.687Z,34.73
2022-11-01T21:33:56.714Z,38.07
2022-11-01T21:36:35.301Z,40.20
2022-11-01T21:39:05.196Z,38.83
2022-11-01T21:41:35.243Z,37.03
2022-11-01T21:44:21.163Z,30.60
2022-11-01T21:46:51.277Z,40.20
2022-11-01T21:49:25.380Z,36.47
2022-11-01T21:51:56.020Z,35.97
2022-11-01T21:54:24.304Z,33.47
2022-11-01T21:56:52.544Z,34.47
2022-11-01T21:59:26.429Z,37.80
2022-11-01T22:01:55.698Z,39.43
2022-11-01T22:04:28.557Z,41.00
2022-11-01T22:06:59.382Z,35.53
2022-11-01T22:09:27.943Z,33.93
2022-11-01T22:11:56.284Z,36.93
2022-11-01T22:14:25.086Z,38.87
2022-11-01T22:16:53.578Z,42.83
2022-11-01T22:19:22.224Z,36.07
2022-11-01T22:21:50.525Z,40.80
2022-11-01T22:24:20.311Z,44.13
2022-11-01T22:26:48.539Z,37.23
2022-11-01T22:29:16.804Z,39.67
2022-11-01T22:31:45.084Z,38.90
2022-11-01T22:34:13.510Z,41.03
2022-11-01T22:36:43.059Z,38.77
2022-11-01T22:39:18.371Z,39.37
2022-11-01T22:41:48.518Z,38.27
2022-11-01T22:44:19.068Z,38.90
2022-11-01T22:46:55.104Z,35.63
2022-11-01T22:49:27.899Z,42.70
2022-11-01T22:51:58.646Z,33.13
2022-11-01T22:54:35.533Z,34.20
2022-11-01T22:57:15.588Z,40.57
2022-11-01T22:59:47.025Z,33.60
2022-11-01T23:02:27.852Z,39.87
2022-11-01T23:05:02.617Z,38.53
2022-11-01T23:07:35.481Z,36.97
2022-11-01T23:10:08.203Z,35.13
2022-11-01T23:12:55.691Z,33.07
2022-11-01T23:15:30.131Z,34.90
2022-11-01T23:18:04.167Z,36.73
2022-11-01T23:20:32.401Z,38.43
2022-11-01T23:23:01.346Z,35.87
2022-11-01T23:25:30.325Z,37.30
2022-11-01T23:28:00.540Z,36.47
2022-11-01T23:30:28.762Z,32.33
2022-11-01T23:32:58.158Z,40.80
2022-11-01T23:35:26.878Z,32.03
2022-11-01T23:37:58.123Z,31.80
2022-11-01T23:40:30.291Z,43.73
2022-11-01T23:42:59.983Z,40.23
2022-11-01T23:45:32.309Z,43.30
2022-11-01T23:48:02.119Z,44.40
2022-11-01T23:50:32.193Z,40.47
2022-11-01T23:53:03.222Z,40.00
2022-11-01T23:55:34.508Z,48.27
2022-11-01T23:58:06.223Z,44.17
