createdAt,value
2018-09-10T00:02:26.822Z,13.8
2018-09-10T00:07:28.017Z,13.8
2018-09-10T00:12:27.759Z,13.7
2018-09-10T00:17:27.060Z,13.7
2018-09-10T00:22:27.663Z,13.6
2018-09-10T00:27:27.010Z,13.6
2018-09-10T00:32:27.433Z,13.5
2018-09-10T00:37:26.993Z,13.5
2018-09-10T00:42:27.298Z,13.4
2018-09-10T00:47:28.028Z,13.3
2018-09-10T00:52:28.453Z,13.3
2018-09-10T00:57:27.703Z,13.2
2018-09-10T01:02:27.738Z,13.2
2018-09-10T01:07:27.417Z,13.1
2018-09-10T01:12:28.197Z,13.0
2018-09-10T01:17:28.573Z,12.9
2018-09-10T01:22:28.395Z,12.8
2018-09-10T01:27:27.704Z,12.8
2018-09-10T01:32:27.376Z,12.7
2018-09-10T01:37:27.245Z,12.7
2018-09-10T01:42:28.120Z,12.7
2018-09-10T01:47:28.122Z,12.6
2018-09-10T01:52:27.017Z,12.5
2018-09-10T01:57:27.369Z,12.4
2018-09-10T02:02:27.505Z,12.2
2018-09-10T02:07:27.784Z,12.1
2018-09-10T02:12:27.677Z,12.1
2018-09-10T02:17:27.537Z,12.1
2018-09-10T02:22:27.416Z,12.1
2018-09-10T02:27:28.036Z,12.0
2018-09-10T02:32:27.954Z,11.9
2018-09-10T02:37:27.473Z,11.9
2018-09-10T02:42:27.485Z,11.9
2018-09-10T02:47:27.203Z,11.9
2018-09-10T02:52:27.067Z,11.8
2018-09-10T02:57:27.309Z,11.8
2018-09-10T03:02:27.972Z,11.8
2018-09-10T03:07:27.447Z,11.7
2018-09-10T03:12:27.978Z,11.7
2018-09-10T03:17:28.327Z,11.7
2018-09-10T03:22:27.222Z,11.6
2018-09-10T03:27:27.189Z,11.6
2018-09-10T03:32:28.535Z,11.6
2018-09-10T03:37:27.372Z,11.5
2018-09-10T03:42:27.377Z,11.4
2018-09-10T03:47:28.215Z,11.3
2018-09-10T03:52:28.020Z,11.3
2018-09-10T03:57:27.033Z,11.0
2018-09-10T04:02:27.135Z,11.0
2018-09-10T04:07:27.955Z,11.0
2018-09-10T04:12:26.860Z,11.1
2018-09-10T04:17:28.012Z,11.0
2018-09-10T04:22:27.755Z,11.0
2018-09-10T04:27:28.527Z,10.8
2018-09-10T04:32:27.554Z,10.8
2018-09-10T04:37:28.267Z,10.8
2018-09-10T04:42:27.580Z,10.8
2018-09-10T04:47:28.560Z,10.8
2018-09-10T04:52:27.695Z,10.8
2018-09-10T04:57:27.923Z,10.9
2018-09-10T05:02:27.735Z,10.8
2018-09-10T05:07:28.760Z,10.9
2018-09-10T05:12:27.439Z,10.9
2018-09-10T05:17:28.050Z,11.0
2018-09-10T05:22:28.143Z,11.0
2018-09-10T05:27:27.745Z,11.0
2018-09-10T05:32:27.376Z,10.9
2018-09-10T05:37:27.854Z,11.1
2018-09-10T05:42:28.393Z,11.3
2018-09-10T05:47:28.557Z,11.8
2018-09-10T05:52:27.860Z,12.0
2018-09-10T05:57:28.187Z,12.0
2018-09-10T06:02:27.943Z,12.7
2018-09-10T06:07:28.822Z,12.6
2018-09-10T06:12:28.036Z,13.1
2018-09-10T06:17:28.167Z,13.7
2018-09-10T06:22:28.402Z,13.7
2018-09-10T06:27:27.593Z,14.1
2018-09-10T06:32:28.391Z,14.3
2018-09-10T06:37:28.851Z,14.6
2018-09-10T06:42:28.500Z,14.9
2018-09-10T06:47:28.369Z,15.1
2018-09-10T06:52:28.745Z,15.3
2018-09-10T06:57:27.778Z,15.5
2018-09-10T07:02:28.001Z,15.8
2018-09-10T07:07:27.965Z,16.2
2018-09-10T07:12:27.446Z,16.6
2018-09-10T07:17:28.412Z,16.7
2018-09-10T07:22:27.915Z,17.1
2018-09-10T07:27:28.112Z,17.5
2018-09-10T07:32:28.465Z,17.8
2018-09-10T07:37:27.720Z,18.5
2018-09-10T07:42:27.891Z,18.5
2018-09-10T07:47:28.348Z,18.9
2018-09-10T07:52:27.893Z,19.4
2018-09-10T07:57:27.515Z,19.9
2018-09-10T08:02:28.795Z,20.3
2018-09-10T08:07:29.262Z,20.8
2018-09-10T08:12:28.525Z,21.3
2018-09-10T08:17:28.062Z,21.9
2018-09-10T08:22:28.130Z,22.4
2018-09-10T08:27:28.534Z,23.0
2018-09-10T08:32:27.902Z,23.5
2018-09-10T08:37:28.144Z,23.8
2018-09-10T08:42:27.736Z,24.1
2018-09-10T08:47:28.393Z,24.2
2018-09-10T08:52:27.248Z,24.6
2018-09-10T08:57:28.179Z,24.6
2018-09-10T09:02:27.926Z,25.2
2018-09-10T09:07:28.407Z,25.5
2018-09-10T09:12:27.942Z,26.1
2018-09-10T09:17:28.553Z,26.6
2018-09-10T09:22:27.849Z,27.0
2018-09-10T09:27:28.110Z,27.4
2018-09-10T09:32:27.812Z,27.8
2018-09-10T09:37:28.819Z,28.2
2018-09-10T09:42:28.306Z,28.6
2018-09-10T09:47:27.707Z,29.1
2018-09-10T09:52:27.862Z,29.7
2018-09-10T09:57:27.808Z,30.2
2018-09-10T10:02:29.642Z,30.6
2018-09-10T10:07:27.352Z,31.3
2018-09-10T10:12:29.327Z,31.3
2018-09-10T10:17:28.638Z,31.5
2018-09-10T10:22:28.150Z,31.5
2018-09-10T10:27:27.843Z,31.6
2018-09-10T10:32:27.907Z,31.5
2018-09-10T10:37:28.527Z,31.7
2018-09-10T10:42:27.878Z,31.9
2018-09-10T10:47:28.325Z,32.3
2018-09-10T10:52:27.569Z,32.5
2018-09-10T10:57:27.909Z,32.7
2018-09-10T11:02:28.283Z,32.5
2018-09-10T11:07:28.517Z,32.6
2018-09-10T11:12:28.154Z,33.0
2018-09-10T11:17:28.776Z,33.2
2018-09-10T11:22:28.106Z,33.4
2018-09-10T11:27:28.331Z,33.2
2018-09-10T11:32:28.161Z,33.4
2018-09-10T11:37:28.547Z,33.5
2018-09-10T11:42:28.550Z,33.8
2018-09-10T11:47:27.822Z,33.8
2018-09-10T11:52:57.576Z,33.6
2018-09-10T11:57:28.212Z,33.5
2018-09-10T12:02:28.983Z,33.7
2018-09-10T12:07:28.584Z,34.2
2018-09-10T12:12:27.771Z,34.2
2018-09-10T12:17:30.158Z,34.6
2018-09-10T12:22:27.657Z,34.7
2018-09-10T12:27:28.348Z,34.7
2018-09-10T12:32:28.760Z,33.7
2018-09-10T12:37:27.430Z,33.6
2018-09-10T12:42:28.171Z,33.5
2018-09-10T12:47:28.332Z,33.3
2018-09-10T12:52:28.725Z,33.5
2018-09-10T12:57:27.337Z,33.8
2018-09-10T13:02:28.090Z,34.8
2018-09-10T13:07:28.220Z,34.8
2018-09-10T13:12:27.894Z,35.3
2018-09-10T13:17:28.680Z,34.9
2018-09-10T13:22:27.348Z,34.9
2018-09-10T13:27:27.932Z,34.5
2018-09-10T13:32:28.954Z,34.5
2018-09-10T13:37:27.939Z,34.8
2018-09-10T13:42:28.440Z,34.9
2018-09-10T13:47:28.564Z,35.3
2018-09-10T13:52:27.002Z,35.2
2018-09-10T13:57:28.979Z,34.8
2018-09-10T14:02:28.687Z,34.4
2018-09-10T14:07:28.286Z,34.3
2018-09-10T14:12:27.781Z,34.3
2018-09-10T14:17:28.499Z,35.1
2018-09-10T14:22:27.880Z,35.1
2018-09-10T14:27:27.728Z,35.3
2018-09-10T14:32:27.911Z,35.5
2018-09-10T14:37:28.179Z,35.6
2018-09-10T14:42:29.403Z,36.3
2018-09-10T14:47:28.258Z,37.8
2018-09-10T14:52:29.767Z,38.1
2018-09-10T14:57:28.053Z,38.1
2018-09-10T15:02:28.341Z,38.6
2018-09-10T15:07:27.521Z,39.3
2018-09-10T15:12:28.526Z,40.5
2018-09-10T15:17:27.562Z,42.1
2018-09-10T15:22:27.795Z,43.0
2018-09-10T15:27:27.908Z,43.1
2018-09-10T15:32:28.760Z,43.8
2018-09-10T15:37:28.294Z,44.6
2018-09-10T15:42:28.096Z,44.6
2018-09-10T15:47:27.816Z,43.7
2018-09-10T15:52:27.895Z,43.7
2018-09-10T15:57:27.750Z,43.5
2018-09-10T16:02:27.661Z,43.5
2018-09-10T16:07:28.606Z,44.3
2018-09-10T16:12:28.156Z,42.3
2018-09-10T16:17:28.447Z,42.2
2018-09-10T16:22:28.057Z,41.5
2018-09-10T16:27:28.370Z,39.9
2018-09-10T16:32:27.816Z,39.0
2018-09-10T16:37:27.411Z,38.4
2018-09-10T16:42:28.579Z,38.4
2018-09-10T16:47:28.568Z,38.4
2018-09-10T16:52:27.989Z,39.0
2018-09-10T16:57:27.622Z,38.9
2018-09-10T17:02:27.776Z,38.1
2018-09-10T17:07:28.429Z,35.6
2018-09-10T17:12:26.999Z,34.2
2018-09-10T17:17:28.241Z,36.1
2018-09-10T17:22:28.155Z,35.9
2018-09-10T17:27:27.900Z,35.8
2018-09-10T17:32:28.072Z,35.0
2018-09-10T17:37:27.968Z,33.4
2018-09-10T17:42:27.881Z,30.5
2018-09-10T17:47:27.535Z,30.4
2018-09-10T17:52:27.645Z,29.3
2018-09-10T17:57:28.180Z,28.4
2018-09-10T18:02:28.402Z,27.7
2018-09-10T18:07:28.064Z,27.2
2018-09-10T18:12:27.491Z,26.8
2018-09-10T18:17:28.928Z,26.4
2018-09-10T18:22:27.817Z,26.0
2018-09-10T18:27:27.441Z,25.3
2018-09-10T18:32:27.279Z,25.2
2018-09-10T18:37:27.052Z,24.9
2018-09-10T18:42:27.753Z,24.6
2018-09-10T18:47:28.701Z,24.3
2018-09-10T18:52:27.335Z,23.8
2018-09-10T18:57:27.353Z,23.7
2018-09-10T19:02:27.440Z,23.6
2018-09-10T19:07:27.760Z,23.3
2018-09-10T19:12:27.065Z,22.8
2018-09-10T19:17:27.815Z,22.6
2018-09-10T19:22:27.187Z,22.6
2018-09-10T19:27:28.347Z,22.5
2018-09-10T19:32:29.305Z,22.3
2018-09-10T19:37:27.700Z,22.0
2018-09-10T19:42:27.446Z,21.9
2018-09-10T19:47:27.784Z,21.5
2018-09-10T19:52:27.636Z,21.5
2018-09-10T19:57:27.252Z,21.4
2018-09-10T20:02:27.109Z,21.3
2018-09-10T20:07:27.788Z,20.9
2018-09-10T20:12:28.180Z,20.8
2018-09-10T20:17:28.590Z,20.7
2018-09-10T20:22:28.149Z,20.5
2018-09-10T20:27:27.437Z,20.3
2018-09-10T20:32:28.108Z,20.2
2018-09-10T20:37:27.519Z,19.9
2018-09-10T20:42:27.491Z,19.8
2018-09-10T20:47:27.935Z,19.8
2018-09-10T20:52:27.168Z,19.7
2018-09-10T20:57:27.898Z,19.6
2018-09-10T21:02:28.634Z,19.5
2018-09-10T21:07:27.719Z,19.4
2018-09-10T21:12:27.765Z,19.3
2018-09-10T21:17:27.853Z,19.2
2018-09-10T21:22:28.033Z,19.1
2018-09-10T21:27:28.117Z,19.0
2018-09-10T21:32:27.245Z,18.9
2018-09-10T21:37:27.747Z,18.9
2018-09-10T21:42:27.875Z,18.8
2018-09-10T21:47:27.562Z,18.7
2018-09-10T21:52:27.359Z,18.7
2018-09-10T21:57:27.275Z,18.5
2018-09-10T22:02:27.601Z,18.5
2018-09-10T22:07:28.021Z,18.3
2018-09-10T22:12:27.116Z,18.3
2018-09-10T22:22:44.658Z,18.0
2018-09-10T22:27:42.350Z,17.9
2018-09-10T22:32:43.440Z,17.9
2018-09-10T22:37:42.325Z,17.8
2018-09-10T22:42:44.091Z,17.8
2018-09-10T22:47:42.468Z,17.7
2018-09-10T22:52:43.862Z,17.5
2018-09-10T22:57:43.508Z,17.4
2018-09-10T23:02:43.212Z,17.4
2018-09-10T23:07:44.352Z,17.1
2018-09-10T23:12:27.487Z,17.1
2018-09-10T23:17:27.164Z,17.1
2018-09-10T23:22:27.211Z,17.1
2018-09-10T23:27:27.536Z,17.0
2018-09-10T23:32:27.743Z,17.0
2018-09-10T23:37:27.074Z,16.9
2018-09-10T23:42:27.387Z,16.8
2018-09-10T23:47:27.686Z,16.7
2018-09-10T23:52:27.953Z,16.5
2018-09-10T23:57:27.660Z,16.4
