createdAt,value
2018-07-05T00:00:52.474Z,0.00
2018-07-05T00:01:52.613Z,0.00
2018-07-05T00:02:52.756Z,0.00
2018-07-05T00:03:52.895Z,0.00
2018-07-05T00:04:53.046Z,0.00
2018-07-05T00:05:53.190Z,0.00
2018-07-05T00:06:53.327Z,0.00
2018-07-05T00:07:53.463Z,0.00
2018-07-05T00:08:53.614Z,0.00
2018-07-05T00:09:53.754Z,0.00
2018-07-05T00:10:53.895Z,0.00
2018-07-05T00:11:54.038Z,0.00
2018-07-05T00:12:54.185Z,0.00
2018-07-05T00:13:54.323Z,0.00
2018-07-05T00:14:54.452Z,0.00
2018-07-05T00:15:54.591Z,0.00
2018-07-05T00:16:54.749Z,0.00
2018-07-05T00:17:54.868Z,0.00
2018-07-05T00:18:55.024Z,0.00
2018-07-05T00:19:55.165Z,0.00
2018-07-05T00:20:55.308Z,0.00
2018-07-05T00:21:55.458Z,0.00
2018-07-05T00:22:55.599Z,0.00
2018-07-05T00:23:55.740Z,0.00
2018-07-05T00:24:55.880Z,0.00
2018-07-05T00:25:56.025Z,0.00
2018-07-05T00:26:56.165Z,0.00
2018-07-05T00:27:56.306Z,0.00
2018-07-05T00:28:56.458Z,0.00
2018-07-05T00:29:56.604Z,0.00
2018-07-05T00:30:57.552Z,0.00
2018-07-05T00:31:56.898Z,0.00
2018-07-05T00:32:57.060Z,0.00
2018-07-05T00:33:57.278Z,0.00
2018-07-05T00:34:57.306Z,0.00
2018-07-05T00:35:58.074Z,0.00
2018-07-05T00:36:57.619Z,0.00
2018-07-05T00:37:57.769Z,0.00
2018-07-05T00:38:57.918Z,0.00
2018-07-05T00:39:58.053Z,0.00
2018-07-05T00:40:58.232Z,0.00
2018-07-05T00:41:58.336Z,0.00
2018-07-05T00:42:58.474Z,0.00
2018-07-05T00:43:58.616Z,0.00
2018-07-05T00:44:58.758Z,0.00
2018-07-05T00:45:58.909Z,0.00
2018-07-05T00:46:59.041Z,0.00
2018-07-05T00:47:59.194Z,0.00
2018-07-05T00:48:59.344Z,0.00
2018-07-05T00:49:59.472Z,0.00
2018-07-05T00:50:59.610Z,0.00
2018-07-05T00:51:59.758Z,0.00
2018-07-05T00:52:59.888Z,0.00
2018-07-05T00:54:00.026Z,0.00
2018-07-05T00:55:00.166Z,0.00
2018-07-05T00:56:00.313Z,0.00
2018-07-05T00:57:00.457Z,0.00
2018-07-05T00:58:00.598Z,0.00
2018-07-05T00:59:00.745Z,0.00
2018-07-05T01:00:00.887Z,0.00
2018-07-05T01:01:01.030Z,0.00
2018-07-05T01:02:01.168Z,0.00
2018-07-05T01:03:01.306Z,0.00
2018-07-05T01:04:01.460Z,0.00
2018-07-05T01:05:01.598Z,0.00
2018-07-05T01:06:01.753Z,0.00
2018-07-05T01:07:01.875Z,0.00
2018-07-05T01:08:02.013Z,0.00
2018-07-05T01:09:02.158Z,0.00
2018-07-05T01:10:02.302Z,0.00
2018-07-05T01:11:02.442Z,0.00
2018-07-05T01:12:02.597Z,0.00
2018-07-05T01:13:02.734Z,0.00
2018-07-05T01:14:02.876Z,0.00
2018-07-05T01:15:03.016Z,0.00
2018-07-05T01:16:03.159Z,0.00
2018-07-05T01:17:03.300Z,0.00
2018-07-05T01:18:03.444Z,0.00
2018-07-05T01:19:03.595Z,0.00
2018-07-05T01:20:03.731Z,0.00
2018-07-05T01:21:03.869Z,0.00
2018-07-05T01:22:04.004Z,0.00
2018-07-05T01:23:04.227Z,0.00
2018-07-05T01:24:04.352Z,0.00
2018-07-05T01:25:04.500Z,0.00
2018-07-05T01:26:04.660Z,0.00
2018-07-05T01:27:04.810Z,0.00
2018-07-05T01:28:04.962Z,0.00
2018-07-05T01:29:05.111Z,0.00
2018-07-05T01:30:05.246Z,0.00
2018-07-05T01:31:05.385Z,0.00
2018-07-05T01:32:05.531Z,0.00
2018-07-05T01:33:05.686Z,0.00
2018-07-05T01:34:05.818Z,0.00
2018-07-05T01:35:05.956Z,0.00
2018-07-05T01:36:06.107Z,0.00
2018-07-05T01:37:06.278Z,0.00
2018-07-05T01:38:06.417Z,0.00
2018-07-05T01:39:06.559Z,0.00
2018-07-05T01:40:06.702Z,0.00
2018-07-05T01:41:06.884Z,0.00
2018-07-05T01:42:07.059Z,0.00
2018-07-05T01:43:07.073Z,0.00
2018-07-05T01:44:07.208Z,0.00
2018-07-05T01:45:07.357Z,0.00
2018-07-05T01:46:07.597Z,0.00
2018-07-05T01:47:07.606Z,0.00
2018-07-05T01:48:07.755Z,0.00
2018-07-05T01:49:07.907Z,0.00
2018-07-05T01:50:08.042Z,0.00
2018-07-05T01:51:08.183Z,0.00
2018-07-05T01:52:08.328Z,0.00
2018-07-05T01:53:08.472Z,0.00
2018-07-05T01:54:08.609Z,0.00
2018-07-05T01:55:08.749Z,0.00
2018-07-05T01:56:08.898Z,0.00
2018-07-05T01:57:09.079Z,0.00
2018-07-05T01:58:09.219Z,0.00
2018-07-05T01:59:09.357Z,0.00
2018-07-05T02:00:09.494Z,0.00
2018-07-05T02:01:09.668Z,0.00
2018-07-05T02:02:09.786Z,0.00
2018-07-05T02:03:09.925Z,0.00
2018-07-05T02:04:10.066Z,0.00
2018-07-05T02:05:10.244Z,0.00
2018-07-05T02:06:10.357Z,0.00
2018-07-05T02:07:10.560Z,0.00
2018-07-05T02:08:10.678Z,0.00
2018-07-05T02:09:10.817Z,0.00
2018-07-05T02:10:10.973Z,0.00
2018-07-05T02:11:11.159Z,0.00
2018-07-05T02:12:11.267Z,0.00
2018-07-05T02:13:11.430Z,0.00
2018-07-05T02:14:11.574Z,0.00
2018-07-05T02:15:11.719Z,0.00
2018-07-05T02:16:11.850Z,0.00
2018-07-05T02:17:11.997Z,0.00
2018-07-05T02:18:12.139Z,0.00
2018-07-05T02:19:12.314Z,0.00
2018-07-05T02:20:12.437Z,0.00
2018-07-05T02:21:12.574Z,0.00
2018-07-05T02:22:12.705Z,0.00
2018-07-05T02:23:12.961Z,0.00
2018-07-05T02:24:12.979Z,0.00
2018-07-05T02:25:13.116Z,0.00
2018-07-05T02:26:13.262Z,0.00
2018-07-05T02:27:13.508Z,0.00
2018-07-05T02:28:13.513Z,0.00
2018-07-05T02:29:13.656Z,0.00
2018-07-05T02:30:13.820Z,0.00
2018-07-05T02:31:13.949Z,0.00
2018-07-05T02:32:14.089Z,0.00
2018-07-05T02:33:14.243Z,0.00
2018-07-05T02:34:14.379Z,0.00
2018-07-05T02:35:14.521Z,0.00
2018-07-05T02:36:14.666Z,0.00
2018-07-05T02:37:14.836Z,0.00
2018-07-05T02:38:14.970Z,0.00
2018-07-05T02:39:15.113Z,0.00
2018-07-05T02:40:15.257Z,4.00
2018-07-05T02:41:15.445Z,4.00
2018-07-05T02:42:15.588Z,0.00
2018-07-05T02:43:15.732Z,0.00
2018-07-05T02:44:15.869Z,0.00
2018-07-05T02:45:16.023Z,4.00
2018-07-05T02:46:16.193Z,4.00
2018-07-05T02:47:16.329Z,0.00
2018-07-05T02:48:16.479Z,4.00
2018-07-05T02:49:16.625Z,4.00
2018-07-05T02:50:16.761Z,4.00
2018-07-05T02:51:16.906Z,8.00
2018-07-05T02:52:17.048Z,4.00
2018-07-05T02:53:17.213Z,8.00
2018-07-05T02:54:17.369Z,8.00
2018-07-05T02:55:17.507Z,8.00
2018-07-05T02:56:17.651Z,12.00
2018-07-05T02:57:17.814Z,12.00
2018-07-05T02:58:17.953Z,12.00
2018-07-05T02:59:18.100Z,16.00
2018-07-05T03:00:18.239Z,16.00
2018-07-05T03:01:18.405Z,20.00
2018-07-05T03:02:18.647Z,20.00
2018-07-05T03:03:18.661Z,24.00
2018-07-05T03:04:18.807Z,28.00
2018-07-05T03:05:18.949Z,28.00
2018-07-05T03:06:19.086Z,36.00
2018-07-05T03:07:19.233Z,36.00
2018-07-05T03:08:19.386Z,40.00
2018-07-05T03:09:19.516Z,44.00
2018-07-05T03:10:19.654Z,52.00
2018-07-05T03:11:19.791Z,56.00
2018-07-05T03:12:19.965Z,64.00
2018-07-05T03:13:20.110Z,68.00
2018-07-05T03:14:20.245Z,72.00
2018-07-05T03:15:20.405Z,80.00
2018-07-05T03:16:20.591Z,88.00
2018-07-05T03:17:20.726Z,92.00
2018-07-05T03:18:20.866Z,104.00
2018-07-05T03:19:21.036Z,112.00
2018-07-05T03:20:21.173Z,120.00
2018-07-05T03:21:21.316Z,132.00
2018-07-05T03:22:21.451Z,140.00
2018-07-05T03:23:21.614Z,152.00
2018-07-05T03:24:21.757Z,156.00
2018-07-05T03:25:21.891Z,168.00
2018-07-05T03:26:22.033Z,184.00
2018-07-05T03:27:22.195Z,196.00
2018-07-05T03:28:22.327Z,212.00
2018-07-05T03:29:22.470Z,224.00
2018-07-05T03:30:22.610Z,236.00
2018-07-05T03:31:22.748Z,248.00
2018-07-05T03:32:22.892Z,264.00
2018-07-05T03:33:23.028Z,276.00
2018-07-05T03:34:23.166Z,292.00
2018-07-05T03:35:23.338Z,308.00
2018-07-05T03:36:23.473Z,320.00
2018-07-05T03:37:23.619Z,336.00
2018-07-05T03:38:23.755Z,352.00
2018-07-05T03:39:23.950Z,364.00
2018-07-05T03:40:24.062Z,384.00
2018-07-05T03:41:24.217Z,400.00
2018-07-05T03:42:24.366Z,416.00
2018-07-05T03:43:24.519Z,432.00
2018-07-05T03:44:24.654Z,444.00
2018-07-05T03:45:24.797Z,460.00
2018-07-05T03:46:24.951Z,476.00
2018-07-05T03:47:25.196Z,488.00
2018-07-05T03:48:25.213Z,500.00
2018-07-05T03:49:25.369Z,512.00
2018-07-05T03:50:25.527Z,528.00
2018-07-05T03:51:25.735Z,540.00
2018-07-05T03:52:25.752Z,552.00
2018-07-05T03:53:25.889Z,564.00
2018-07-05T03:54:26.061Z,580.00
2018-07-05T03:55:26.194Z,588.00
2018-07-05T03:56:26.331Z,604.00
2018-07-05T03:57:26.472Z,616.00
2018-07-05T03:58:26.624Z,628.00
2018-07-05T03:59:26.766Z,640.00
2018-07-05T04:00:26.907Z,652.00
2018-07-05T04:01:27.055Z,664.00
2018-07-05T04:02:27.286Z,676.00
2018-07-05T04:03:27.304Z,688.00
2018-07-05T04:04:27.497Z,696.00
2018-07-05T04:05:27.614Z,708.00
2018-07-05T04:06:27.748Z,720.00
2018-07-05T04:07:27.885Z,732.00
2018-07-05T04:08:28.022Z,744.00
2018-07-05T04:09:28.162Z,756.00
2018-07-05T04:10:28.302Z,764.00
2018-07-05T04:11:28.439Z,776.00
2018-07-05T04:12:28.603Z,780.00
2018-07-05T04:13:28.739Z,792.00
2018-07-05T04:14:28.879Z,800.00
2018-07-05T04:15:29.019Z,812.00
2018-07-05T04:16:29.161Z,824.00
2018-07-05T04:17:29.306Z,832.00
2018-07-05T04:18:29.445Z,840.00
2018-07-05T04:19:29.586Z,848.00
2018-07-05T04:20:29.746Z,856.00
2018-07-05T04:21:29.883Z,864.00
2018-07-05T04:22:30.030Z,876.00
2018-07-05T04:23:30.167Z,880.00
2018-07-05T04:24:30.313Z,888.00
2018-07-05T04:25:30.447Z,896.00
2018-07-05T04:26:30.587Z,904.00
2018-07-05T04:27:30.729Z,908.00
2018-07-05T04:28:30.870Z,920.00
2018-07-05T04:29:31.017Z,924.00
2018-07-05T04:30:31.158Z,932.00
2018-07-05T04:31:31.303Z,940.00
2018-07-05T04:32:31.438Z,944.00
2018-07-05T04:33:31.575Z,952.00
2018-07-05T04:34:31.714Z,956.00
2018-07-05T04:35:31.852Z,960.00
2018-07-05T04:36:31.996Z,968.00
2018-07-05T04:37:32.143Z,968.00
2018-07-05T04:38:32.283Z,972.00
2018-07-05T04:39:33.257Z,972.00
2018-07-05T04:40:32.539Z,980.00
2018-07-05T04:41:32.675Z,988.00
2018-07-05T04:42:32.840Z,1000.00
2018-07-05T04:43:32.976Z,1008.00
2018-07-05T04:44:33.116Z,1012.00
2018-07-05T04:45:33.261Z,1016.00
2018-07-05T04:46:33.406Z,1024.00
2018-07-05T04:47:33.542Z,1032.00
2018-07-05T04:48:33.678Z,1040.00
2018-07-05T04:49:33.820Z,1048.00
2018-07-05T04:50:33.965Z,1052.00
2018-07-05T04:51:34.097Z,1056.00
2018-07-05T04:52:34.238Z,1060.00
2018-07-05T04:53:34.379Z,1068.00
2018-07-05T04:54:34.524Z,1072.00
2018-07-05T04:55:34.761Z,1080.00
2018-07-05T04:56:34.816Z,1084.00
2018-07-05T04:57:34.956Z,1096.00
2018-07-05T04:58:35.115Z,1100.00
2018-07-05T05:01:07.818Z,1116.00
2018-07-05T05:02:07.961Z,1116.00
2018-07-05T05:03:08.101Z,1128.00
2018-07-05T05:04:08.242Z,1132.00
2018-07-05T05:05:08.398Z,1136.00
2018-07-05T05:06:08.537Z,1136.00
2018-07-05T05:07:08.679Z,1140.00
2018-07-05T05:08:08.821Z,1140.00
2018-07-05T05:09:08.961Z,1136.00
2018-07-05T05:10:09.101Z,1148.00
2018-07-05T05:11:09.242Z,1164.00
2018-07-05T05:12:09.381Z,1172.00
2018-07-05T05:13:09.519Z,1176.00
2018-07-05T05:14:09.668Z,1180.00
2018-07-05T05:15:09.815Z,1184.00
2018-07-05T05:16:09.962Z,1188.00
2018-07-05T05:17:10.098Z,1192.00
2018-07-05T05:18:10.235Z,1192.00
2018-07-05T05:19:10.374Z,1200.00
2018-07-05T05:20:10.514Z,1200.00
2018-07-05T05:21:10.655Z,1208.00
2018-07-05T05:22:10.792Z,1216.00
2018-07-05T05:23:10.932Z,1216.00
2018-07-05T05:24:11.097Z,1220.00
2018-07-05T05:25:11.228Z,1228.00
2018-07-05T05:26:11.417Z,1232.00
2018-07-05T05:27:11.513Z,1236.00
2018-07-05T05:28:11.650Z,1236.00
2018-07-05T05:29:11.780Z,1240.00
2018-07-05T05:30:11.917Z,1240.00
2018-07-05T05:31:12.061Z,1244.00
2018-07-05T05:32:12.221Z,1252.00
2018-07-05T05:33:12.355Z,1248.00
2018-07-05T05:34:12.500Z,1256.00
2018-07-05T05:35:12.646Z,1260.00
2018-07-05T05:36:12.815Z,1264.00
2018-07-05T05:37:12.943Z,1268.00
2018-07-05T05:38:13.087Z,1272.00
2018-07-05T05:39:13.230Z,1276.00
2018-07-05T05:40:13.387Z,1276.00
2018-07-05T05:41:13.527Z,1276.00
2018-07-05T05:42:13.669Z,1280.00
2018-07-05T05:43:13.807Z,1284.00
2018-07-05T05:44:13.960Z,1284.00
2018-07-05T05:45:14.101Z,1288.00
2018-07-05T05:46:14.234Z,1292.00
2018-07-05T05:47:14.375Z,1292.00
2018-07-05T05:48:14.596Z,1296.00
2018-07-05T05:49:14.741Z,1300.00
2018-07-05T05:50:14.756Z,1304.00
2018-07-05T05:51:14.897Z,1304.00
2018-07-05T05:52:15.071Z,1308.00
2018-07-05T05:53:15.197Z,1312.00
2018-07-05T05:54:15.338Z,1316.00
2018-07-05T05:55:15.485Z,1324.00
2018-07-05T05:56:15.641Z,1324.00
2018-07-05T05:57:15.781Z,1332.00
2018-07-05T05:58:15.919Z,1332.00
2018-07-05T05:59:16.062Z,1336.00
2018-07-05T06:00:16.189Z,1340.00
2018-07-05T06:01:16.323Z,1344.00
2018-07-05T06:02:16.464Z,1348.00
2018-07-05T06:03:16.608Z,1348.00
2018-07-05T06:04:16.783Z,1364.00
2018-07-05T06:05:16.911Z,1372.00
2018-07-05T06:06:17.055Z,1376.00
2018-07-05T06:07:17.195Z,1376.00
2018-07-05T06:08:17.395Z,1376.00
2018-07-05T06:09:17.490Z,1380.00
2018-07-05T06:10:17.630Z,1380.00
2018-07-05T06:11:17.780Z,1380.00
2018-07-05T06:12:17.933Z,1388.00
2018-07-05T06:13:18.071Z,1396.00
2018-07-05T06:14:18.216Z,1400.00
2018-07-05T06:15:18.446Z,1400.00
2018-07-05T06:16:18.496Z,1408.00
2018-07-05T06:17:18.641Z,1408.00
2018-07-05T06:18:18.802Z,1412.00
2018-07-05T06:19:18.938Z,1408.00
2018-07-05T06:20:19.079Z,1416.00
2018-07-05T06:21:19.217Z,1420.00
2018-07-05T06:22:19.371Z,1424.00
2018-07-05T06:23:19.512Z,1424.00
2018-07-05T06:24:19.656Z,1428.00
2018-07-05T06:25:19.815Z,1424.00
2018-07-05T06:26:19.957Z,1428.00
2018-07-05T06:27:20.105Z,1428.00
2018-07-05T06:28:20.243Z,1436.00
2018-07-05T06:29:20.397Z,1432.00
2018-07-05T06:30:20.540Z,1444.00
2018-07-05T06:31:20.683Z,1444.00
2018-07-05T06:32:20.847Z,1456.00
2018-07-05T06:33:20.982Z,1460.00
2018-07-05T06:34:21.123Z,1472.00
2018-07-05T06:35:21.271Z,1472.00
2018-07-05T06:36:21.419Z,1484.00
2018-07-05T06:37:21.554Z,1476.00
2018-07-05T06:38:21.702Z,1476.00
2018-07-05T06:39:21.848Z,1476.00
2018-07-05T06:40:21.985Z,1476.00
2018-07-05T06:41:22.124Z,1484.00
2018-07-05T06:42:22.270Z,1484.00
2018-07-05T06:43:22.433Z,1480.00
2018-07-05T06:44:22.573Z,1488.00
2018-07-05T06:45:22.742Z,1496.00
2018-07-05T06:46:22.881Z,1508.00
2018-07-05T06:47:23.036Z,1516.00
2018-07-05T06:48:23.186Z,1520.00
2018-07-05T06:49:23.369Z,1528.00
2018-07-05T06:50:23.464Z,1540.00
2018-07-05T06:51:23.629Z,1544.00
2018-07-05T06:52:23.770Z,1564.00
2018-07-05T06:53:23.910Z,1564.00
2018-07-05T06:54:24.052Z,1568.00
2018-07-05T06:55:24.203Z,1560.00
2018-07-05T06:56:24.326Z,1556.00
2018-07-05T06:57:24.463Z,1540.00
2018-07-05T06:58:24.606Z,1544.00
2018-07-05T06:59:24.751Z,1552.00
2018-07-05T07:00:24.883Z,1568.00
2018-07-05T07:01:25.029Z,1560.00
2018-07-05T07:02:25.167Z,1492.00
2018-07-05T07:03:25.344Z,1540.00
2018-07-05T07:04:25.480Z,1588.00
2018-07-05T07:05:25.625Z,1652.00
2018-07-05T07:06:25.761Z,1660.00
2018-07-05T07:07:25.919Z,1660.00
2018-07-05T07:08:26.053Z,1672.00
2018-07-05T07:09:26.200Z,1680.00
2018-07-05T07:10:26.360Z,1688.00
2018-07-05T07:11:26.496Z,1688.00
2018-07-05T07:12:26.648Z,1688.00
2018-07-05T07:13:26.779Z,1692.00
2018-07-05T07:14:26.941Z,1692.00
2018-07-05T07:15:27.082Z,1700.00
2018-07-05T07:16:27.229Z,1708.00
2018-07-05T07:17:27.390Z,1716.00
2018-07-05T07:18:27.532Z,1732.00
2018-07-05T07:19:27.676Z,1740.00
2018-07-05T07:20:28.807Z,1744.00
2018-07-05T07:21:28.012Z,1748.00
2018-07-05T07:22:28.121Z,1756.00
2018-07-05T07:23:28.410Z,1756.00
2018-07-05T07:24:28.393Z,1756.00
2018-07-05T07:25:28.514Z,1752.00
2018-07-05T07:26:28.666Z,1752.00
2018-07-05T07:27:28.808Z,1752.00
2018-07-05T07:28:28.947Z,1760.00
2018-07-05T07:29:29.083Z,1768.00
2018-07-05T07:30:29.225Z,1764.00
2018-07-05T07:31:29.466Z,1768.00
2018-07-05T07:32:29.508Z,1772.00
2018-07-05T07:33:29.649Z,1776.00
2018-07-05T07:34:29.795Z,1776.00
2018-07-05T07:35:29.941Z,1776.00
2018-07-05T07:36:30.077Z,1764.00
2018-07-05T07:37:30.241Z,1768.00
2018-07-05T07:38:30.359Z,1760.00
2018-07-05T07:39:30.504Z,1656.00
2018-07-05T07:40:30.636Z,1656.00
2018-07-05T07:41:30.787Z,1732.00
2018-07-05T07:42:30.941Z,1732.00
2018-07-05T07:43:31.081Z,1740.00
2018-07-05T07:44:31.224Z,1764.00
2018-07-05T07:45:31.466Z,1776.00
2018-07-05T07:46:31.516Z,1796.00
2018-07-05T07:47:31.655Z,1808.00
2018-07-05T07:48:31.795Z,1816.00
2018-07-05T07:49:31.944Z,1828.00
2018-07-05T07:50:32.087Z,1848.00
2018-07-05T07:51:32.265Z,1864.00
2018-07-05T07:52:32.404Z,1860.00
2018-07-05T07:53:32.552Z,1860.00
2018-07-05T07:54:32.707Z,1864.00
2018-07-05T07:55:32.844Z,1872.00
2018-07-05T07:56:33.042Z,1872.00
2018-07-05T07:57:33.185Z,1884.00
2018-07-05T07:58:33.437Z,1876.00
2018-07-05T07:59:33.451Z,1884.00
2018-07-05T08:00:33.593Z,1888.00
2018-07-05T08:01:33.738Z,1900.00
2018-07-05T08:02:33.922Z,1920.00
2018-07-05T08:03:34.065Z,1940.00
2018-07-05T08:04:34.207Z,1948.00
2018-07-05T08:05:34.356Z,1944.00
2018-07-05T08:06:34.502Z,1912.00
2018-07-05T08:07:35.241Z,1908.00
2018-07-05T08:08:34.795Z,1964.00
2018-07-05T08:09:34.931Z,1992.00
2018-07-05T08:10:35.759Z,2024.00
2018-07-05T08:11:35.166Z,2020.00
2018-07-05T08:12:35.319Z,2028.00
2018-07-05T08:13:35.463Z,2052.00
2018-07-05T08:14:35.608Z,2060.00
2018-07-05T08:15:35.750Z,2068.00
2018-07-05T08:16:35.891Z,2080.00
2018-07-05T08:17:36.038Z,2080.00
2018-07-05T08:18:36.182Z,2092.00
2018-07-05T08:19:36.322Z,2100.00
2018-07-05T08:20:36.473Z,2104.00
2018-07-05T08:21:36.615Z,2120.00
2018-07-05T08:22:36.753Z,2120.00
2018-07-05T08:23:36.893Z,2124.00
2018-07-05T08:24:37.042Z,2132.00
2018-07-05T08:25:37.181Z,2140.00
2018-07-05T08:26:37.333Z,2160.00
2018-07-05T08:27:37.475Z,2180.00
2018-07-05T08:28:37.619Z,2204.00
2018-07-05T08:29:37.762Z,2208.00
2018-07-05T08:30:37.905Z,2220.00
2018-07-05T08:31:38.049Z,2224.00
2018-07-05T08:32:38.187Z,2244.00
2018-07-05T08:33:38.335Z,2264.00
2018-07-05T08:34:38.478Z,2284.00
2018-07-05T08:35:38.616Z,2304.00
2018-07-05T08:36:38.756Z,2324.00
2018-07-05T08:37:38.903Z,2340.00
2018-07-05T08:38:39.042Z,2352.00
2018-07-05T08:39:39.187Z,2372.00
2018-07-05T08:40:39.334Z,2388.00
2018-07-05T08:41:39.467Z,2404.00
2018-07-05T08:42:39.616Z,2424.00
2018-07-05T08:43:39.757Z,2472.00
2018-07-05T08:44:39.905Z,2492.00
2018-07-05T08:45:40.064Z,2520.00
2018-07-05T08:46:40.207Z,2540.00
2018-07-05T08:47:40.353Z,2592.00
2018-07-05T08:48:40.496Z,2620.00
2018-07-05T08:49:40.646Z,2636.00
2018-07-05T08:50:40.789Z,2648.00
2018-07-05T08:51:40.931Z,2680.00
2018-07-05T08:52:41.083Z,2732.00
2018-07-05T08:53:41.228Z,2772.00
2018-07-05T08:54:41.372Z,2804.00
2018-07-05T08:55:41.519Z,2800.00
2018-07-05T08:56:41.659Z,2820.00
2018-07-05T08:57:41.802Z,2864.00
2018-07-05T08:58:41.954Z,2896.00
2018-07-05T08:59:42.099Z,2940.00
2018-07-05T09:00:42.235Z,2988.00
2018-07-05T09:01:42.383Z,3032.00
2018-07-05T09:02:42.526Z,3080.00
2018-07-05T09:03:42.693Z,3132.00
2018-07-05T09:04:42.831Z,3160.00
2018-07-05T09:05:42.990Z,3200.00
2018-07-05T09:06:43.140Z,3268.00
2018-07-05T09:07:43.315Z,3296.00
2018-07-05T09:08:43.457Z,3360.00
2018-07-05T09:09:43.598Z,3408.00
2018-07-05T09:10:43.738Z,3428.00
2018-07-05T09:11:43.893Z,3468.00
2018-07-05T09:12:44.037Z,3488.00
2018-07-05T09:13:44.196Z,3584.00
2018-07-05T09:14:44.342Z,3592.00
2018-07-05T09:15:44.485Z,3672.00
2018-07-05T09:16:44.627Z,3700.00
2018-07-05T09:17:44.968Z,3760.00
2018-07-05T09:18:44.940Z,3812.00
2018-07-05T09:19:45.089Z,3848.00
2018-07-05T09:20:45.225Z,3936.00
2018-07-05T09:21:45.396Z,4008.00
2018-07-05T09:22:45.539Z,4044.00
2018-07-05T09:23:45.728Z,4108.00
2018-07-05T09:24:45.832Z,4204.00
2018-07-05T09:25:45.968Z,4212.00
2018-07-05T09:26:46.158Z,4168.00
2018-07-05T09:27:46.261Z,4180.00
2018-07-05T09:28:46.408Z,4152.00
2018-07-05T09:29:46.583Z,4104.00
2018-07-05T09:30:46.723Z,4084.00
2018-07-05T09:31:46.873Z,4128.00
2018-07-05T09:32:47.062Z,4172.00
2018-07-05T09:33:47.191Z,4252.00
2018-07-05T09:34:47.333Z,4328.00
2018-07-05T09:35:47.476Z,4420.00
2018-07-05T09:36:47.653Z,4492.00
2018-07-05T09:37:47.793Z,4528.00
2018-07-05T09:38:47.936Z,4512.00
2018-07-05T09:39:48.128Z,4480.00
2018-07-05T09:40:48.273Z,4516.00
2018-07-05T09:41:48.438Z,4636.00
2018-07-05T09:42:48.568Z,4668.00
2018-07-05T09:43:48.730Z,4668.00
2018-07-05T09:44:48.968Z,4664.00
2018-07-05T09:45:48.997Z,4572.00
2018-07-05T09:46:49.139Z,4400.00
2018-07-05T09:47:49.298Z,4400.00
2018-07-05T09:48:49.442Z,4436.00
2018-07-05T09:49:49.582Z,4420.00
2018-07-05T09:50:49.728Z,4540.00
2018-07-05T09:51:49.908Z,4600.00
2018-07-05T09:52:50.093Z,4636.00
2018-07-05T09:53:50.195Z,4676.00
2018-07-05T09:54:50.336Z,4784.00
2018-07-05T09:55:51.389Z,4952.00
2018-07-05T09:56:50.684Z,5088.00
2018-07-05T09:57:50.825Z,5120.00
2018-07-05T09:58:51.899Z,5056.00
2018-07-05T09:59:51.203Z,5012.00
2018-07-05T10:00:51.333Z,5012.00
2018-07-05T10:01:51.478Z,4960.00
2018-07-05T10:02:51.618Z,5004.00
2018-07-05T10:03:51.865Z,5064.00
2018-07-05T10:04:51.926Z,4928.00
2018-07-05T10:05:52.092Z,4788.00
2018-07-05T10:06:52.237Z,4684.00
2018-07-05T10:07:52.448Z,4744.00
2018-07-05T10:08:52.528Z,4972.00
2018-07-05T10:09:52.674Z,5248.00
2018-07-05T10:10:52.831Z,5320.00
2018-07-05T10:11:52.973Z,5292.00
2018-07-05T10:12:53.114Z,5372.00
2018-07-05T10:13:53.404Z,5388.00
2018-07-05T10:14:53.431Z,5484.00
2018-07-05T10:15:53.573Z,5384.00
2018-07-05T10:16:53.724Z,5432.00
2018-07-05T10:17:53.886Z,5716.00
2018-07-05T10:18:54.030Z,5648.00
2018-07-05T10:19:54.181Z,5596.00
2018-07-05T10:20:54.326Z,5684.00
2018-07-05T10:21:54.471Z,5592.00
2018-07-05T10:22:54.617Z,5716.00
2018-07-05T10:23:54.766Z,5748.00
2018-07-05T10:24:54.908Z,5812.00
2018-07-05T10:25:55.061Z,5820.00
2018-07-05T10:26:55.231Z,5740.00
2018-07-05T10:27:55.348Z,5776.00
2018-07-05T10:28:55.504Z,5644.00
2018-07-05T10:29:55.661Z,5504.00
2018-07-05T10:30:55.800Z,5500.00
2018-07-05T10:31:55.954Z,5396.00
2018-07-05T10:32:56.197Z,5428.00
2018-07-05T10:33:56.221Z,5420.00
2018-07-05T10:34:56.373Z,5488.00
2018-07-05T10:35:56.517Z,5580.00
2018-07-05T10:36:56.665Z,5604.00
2018-07-05T10:37:57.613Z,5604.00
2018-07-05T10:38:56.916Z,5704.00
2018-07-05T10:39:57.072Z,5848.00
2018-07-05T10:40:57.266Z,5600.00
2018-07-05T10:41:57.421Z,5800.00
2018-07-05T10:42:57.555Z,5832.00
2018-07-05T10:43:57.703Z,5828.00
2018-07-05T10:44:57.847Z,5892.00
2018-07-05T10:45:58.003Z,5972.00
2018-07-05T10:46:58.155Z,6096.00
2018-07-05T10:47:58.292Z,6160.00
2018-07-05T10:48:58.434Z,6036.00
2018-07-05T10:49:58.582Z,5944.00
2018-07-05T10:50:58.729Z,5996.00
2018-07-05T10:51:58.882Z,5944.00
2018-07-05T10:52:59.025Z,5888.00
2018-07-05T10:53:59.177Z,5892.00
2018-07-05T10:54:59.320Z,5932.00
2018-07-05T10:55:59.476Z,5900.00
2018-07-05T10:56:59.621Z,5832.00
2018-07-05T10:57:59.771Z,5688.00
2018-07-05T10:58:59.919Z,5664.00
2018-07-05T11:00:00.051Z,5548.00
2018-07-05T11:01:00.251Z,5316.00
2018-07-05T11:02:00.374Z,5184.00
2018-07-05T11:03:00.519Z,5264.00
2018-07-05T11:04:00.662Z,5300.00
2018-07-05T11:05:00.816Z,5536.00
2018-07-05T11:06:00.956Z,5916.00
2018-07-05T11:07:01.107Z,5992.00
2018-07-05T11:08:01.474Z,5872.00
2018-07-05T11:09:01.477Z,6036.00
2018-07-05T11:10:01.627Z,6076.00
2018-07-05T11:11:01.773Z,6164.00
2018-07-05T11:12:01.941Z,5808.00
2018-07-05T11:13:02.087Z,5680.00
2018-07-05T11:14:02.250Z,5552.00
2018-07-05T11:15:02.409Z,5500.00
2018-07-05T11:17:35.611Z,5176.00
2018-07-05T11:18:35.765Z,5036.00
2018-07-05T11:19:35.903Z,5036.00
2018-07-05T11:20:36.046Z,5212.00
2018-07-05T11:21:36.199Z,5576.00
2018-07-05T11:22:36.342Z,5848.00
2018-07-05T11:23:36.500Z,6100.00
2018-07-05T11:24:36.643Z,6284.00
2018-07-05T11:25:36.788Z,6384.00
2018-07-05T11:26:36.936Z,6464.00
2018-07-05T11:27:37.081Z,6544.00
2018-07-05T11:28:37.235Z,6544.00
2018-07-05T11:29:37.383Z,6596.00
2018-07-05T11:30:37.528Z,6500.00
2018-07-05T11:31:37.666Z,6404.00
2018-07-05T11:32:37.820Z,6276.00
2018-07-05T11:33:37.976Z,6124.00
2018-07-05T11:34:38.130Z,6160.00
2018-07-05T11:35:38.274Z,6264.00
2018-07-05T11:36:38.418Z,6164.00
2018-07-05T11:37:38.566Z,6344.00
2018-07-05T11:38:38.708Z,6428.00
2018-07-05T11:39:38.857Z,6508.00
2018-07-05T11:40:38.999Z,6240.00
2018-07-05T11:41:39.153Z,6252.00
2018-07-05T11:42:39.307Z,6240.00
2018-07-05T11:43:39.443Z,6344.00
2018-07-05T11:44:39.590Z,6392.00
2018-07-05T11:45:39.739Z,6336.00
2018-07-05T11:46:39.888Z,6288.00
2018-07-05T11:47:40.032Z,6180.00
2018-07-05T11:48:40.177Z,6016.00
2018-07-05T11:49:40.327Z,5988.00
2018-07-05T11:50:40.473Z,5916.00
2018-07-05T11:51:40.623Z,5916.00
2018-07-05T11:52:40.773Z,6352.00
2018-07-05T11:53:40.928Z,6872.00
2018-07-05T11:54:41.112Z,7332.00
2018-07-05T11:55:41.242Z,7420.00
2018-07-05T11:56:41.401Z,7352.00
2018-07-05T11:57:41.556Z,7396.00
2018-07-05T11:58:41.711Z,7292.00
2018-07-05T11:59:41.856Z,7104.00
2018-07-05T12:00:42.003Z,7012.00
2018-07-05T12:01:42.151Z,7176.00
2018-07-05T12:02:42.292Z,7100.00
2018-07-05T12:03:42.448Z,7064.00
2018-07-05T12:04:42.587Z,7036.00
2018-07-05T12:05:42.746Z,7056.00
2018-07-05T12:06:42.916Z,6956.00
2018-07-05T12:07:43.055Z,6408.00
2018-07-05T12:08:43.278Z,6200.00
2018-07-05T12:09:43.405Z,6376.00
2018-07-05T12:10:43.565Z,6320.00
2018-07-05T12:11:43.708Z,6188.00
2018-07-05T12:12:43.853Z,6152.00
2018-07-05T12:13:44.003Z,5948.00
2018-07-05T12:14:44.179Z,5428.00
2018-07-05T12:15:44.324Z,5712.00
2018-07-05T12:16:44.463Z,5868.00
2018-07-05T12:17:44.609Z,6036.00
2018-07-05T12:18:44.782Z,6372.00
2018-07-05T12:19:44.976Z,6912.00
2018-07-05T12:20:45.123Z,7360.00
2018-07-05T12:21:45.272Z,7556.00
2018-07-05T12:22:45.444Z,7536.00
2018-07-05T12:23:45.588Z,7788.00
2018-07-05T12:24:45.738Z,8228.00
2018-07-05T12:25:45.883Z,4860.00
2018-07-05T12:26:46.089Z,3964.00
2018-07-05T12:27:46.204Z,8460.00
2018-07-05T12:28:46.354Z,8180.00
2018-07-05T12:29:46.504Z,7896.00
2018-07-05T12:30:46.656Z,6820.00