createdAt,value
2018-09-02T00:00:30.739Z,11.47
2018-09-02T00:02:59.792Z,10.10
2018-09-02T00:05:28.888Z,12.77
2018-09-02T00:07:58.445Z,11.27
2018-09-02T00:10:27.579Z,9.73
2018-09-02T00:12:56.558Z,10.17
2018-09-02T00:15:25.532Z,9.13
2018-09-02T00:17:54.638Z,10.57
2018-09-02T00:20:23.744Z,11.00
2018-09-02T00:22:52.715Z,12.20
2018-09-02T00:25:21.773Z,10.57
2018-09-02T00:27:50.753Z,10.70
2018-09-02T00:30:19.947Z,11.97
2018-09-02T00:32:49.010Z,10.80
2018-09-02T00:35:18.074Z,9.80
2018-09-02T00:37:47.090Z,11.63
2018-09-02T00:40:16.174Z,11.57
2018-09-02T00:42:45.217Z,11.20
2018-09-02T00:45:14.270Z,11.87
2018-09-02T00:47:43.279Z,12.57
2018-09-02T00:50:12.259Z,11.57
2018-09-02T00:52:41.244Z,11.77
2018-09-02T00:55:10.234Z,14.50
2018-09-02T00:57:39.217Z,11.13
2018-09-02T01:00:08.306Z,12.30
2018-09-02T01:02:37.377Z,12.20
2018-09-02T01:05:06.398Z,12.50
2018-09-02T01:07:35.550Z,12.00
2018-09-02T01:10:04.617Z,12.40
2018-09-02T01:12:33.635Z,13.93
2018-09-02T01:15:02.677Z,12.70
2018-09-02T01:17:31.726Z,12.90
2018-09-02T01:20:00.685Z,12.23
2018-09-02T01:22:29.671Z,13.00
2018-09-02T01:24:58.698Z,12.80
2018-09-02T01:27:27.713Z,11.33
2018-09-02T01:29:56.757Z,12.17
2018-09-02T01:32:25.882Z,12.13
2018-09-02T01:34:54.922Z,12.53
2018-09-02T01:37:23.911Z,11.70
2018-09-02T01:39:53.039Z,12.67
2018-09-02T01:42:22.065Z,11.80
2018-09-02T01:44:51.157Z,12.70
2018-09-02T01:47:20.262Z,13.17
2018-09-02T01:49:49.340Z,12.13
2018-09-02T01:52:18.313Z,12.87
2018-09-02T01:54:47.367Z,13.00
2018-09-02T01:57:16.359Z,12.10
2018-09-02T01:59:45.371Z,11.63
2018-09-02T02:02:14.498Z,11.63
2018-09-02T02:04:43.498Z,11.23
2018-09-02T02:07:13.398Z,12.23
2018-09-02T02:09:42.779Z,11.13
2018-09-02T02:12:11.798Z,11.87
2018-09-02T02:14:40.816Z,11.53
2018-09-02T02:17:09.796Z,13.27
2018-09-02T02:19:38.854Z,11.23
2018-09-02T02:22:07.806Z,11.03
2018-09-02T02:24:36.786Z,9.60
2018-09-02T02:27:05.749Z,9.80
2018-09-02T02:29:34.779Z,10.23
2018-09-02T02:32:03.866Z,10.37
2018-09-02T02:34:32.968Z,9.57
2018-09-02T02:37:02.125Z,10.27
2018-09-02T02:39:31.123Z,9.40
2018-09-02T02:42:00.275Z,9.93
2018-09-02T02:44:29.237Z,9.97
2018-09-02T02:46:58.235Z,10.47
2018-09-02T02:49:27.367Z,10.40
2018-09-02T02:51:56.426Z,9.87
2018-09-02T02:54:25.458Z,10.57
2018-09-02T02:56:54.547Z,11.17
2018-09-02T02:59:23.555Z,11.47
2018-09-02T03:01:52.674Z,10.83
2018-09-02T03:04:21.841Z,11.50
2018-09-02T03:06:50.853Z,12.23
2018-09-02T03:09:19.902Z,10.93
2018-09-02T03:11:48.888Z,10.10
2018-09-02T03:14:17.923Z,11.37
2018-09-02T03:16:46.898Z,12.03
2018-09-02T03:19:15.871Z,11.17
2018-09-02T03:21:44.926Z,9.87
2018-09-02T03:24:13.963Z,10.80
2018-09-02T03:26:43.017Z,10.93
2018-09-02T03:29:12.039Z,10.00
2018-09-02T03:31:41.106Z,9.57
2018-09-02T03:34:10.141Z,8.97
2018-09-02T03:36:39.289Z,9.20
2018-09-02T03:39:08.347Z,8.90
2018-09-02T03:41:37.421Z,8.77
2018-09-02T03:44:06.502Z,8.53
2018-09-02T03:46:35.605Z,8.57
2018-09-02T03:49:04.594Z,8.10
2018-09-02T03:51:33.762Z,7.23
2018-09-02T03:54:02.732Z,7.57
2018-09-02T03:56:31.707Z,7.37
2018-09-02T03:59:00.734Z,8.50
2018-09-02T04:01:30.672Z,7.23
2018-09-02T04:03:59.744Z,7.47
2018-09-02T04:06:28.815Z,8.03
2018-09-02T04:08:57.818Z,7.57
2018-09-02T04:11:26.919Z,7.23
2018-09-02T04:13:55.868Z,8.30
2018-09-02T04:16:24.886Z,8.13
2018-09-02T04:18:53.918Z,8.87
2018-09-02T04:21:22.904Z,8.67
2018-09-02T04:23:51.869Z,8.00
2018-09-02T04:26:20.902Z,8.83
2018-09-02T04:28:56.616Z,7.60
2018-09-02T04:31:25.710Z,8.67
2018-09-02T04:33:54.724Z,8.13
2018-09-02T04:36:23.923Z,8.43
2018-09-02T04:38:53.030Z,9.37
2018-09-02T04:41:22.024Z,9.33
2018-09-02T04:43:51.011Z,9.20
2018-09-02T04:46:20.046Z,8.57
2018-09-02T04:48:49.153Z,8.83
2018-09-02T04:51:18.226Z,8.50
2018-09-02T04:53:47.243Z,9.37
2018-09-02T04:56:16.270Z,8.27
2018-09-02T04:58:45.302Z,9.07
2018-09-02T05:01:14.321Z,10.00
2018-09-02T05:03:43.470Z,10.50
2018-09-02T05:06:12.446Z,10.47
2018-09-02T05:08:41.485Z,9.97
2018-09-02T05:11:10.470Z,9.57
2018-09-02T05:13:39.449Z,8.70
2018-09-02T05:16:08.410Z,10.17
2018-09-02T05:18:37.389Z,10.03
2018-09-02T05:21:06.441Z,9.77
2018-09-02T05:23:35.388Z,10.17
2018-09-02T05:26:04.374Z,10.00
2018-09-02T05:28:33.502Z,10.00
2018-09-02T05:31:02.493Z,11.10
2018-09-02T05:33:31.503Z,12.43
2018-09-02T05:36:00.509Z,11.13
2018-09-02T05:38:29.573Z,9.60
2018-09-02T05:40:58.738Z,10.10
2018-09-02T05:43:27.959Z,9.63
2018-09-02T05:45:57.037Z,11.20
2018-09-02T05:48:26.097Z,9.70
2018-09-02T05:50:55.191Z,9.93
2018-09-02T05:53:24.224Z,9.10
2018-09-02T05:55:53.338Z,8.20
2018-09-02T05:58:22.428Z,8.57
2018-09-02T06:00:51.498Z,10.07
2018-09-02T06:03:20.518Z,9.60
2018-09-02T06:05:49.593Z,9.50
2018-09-02T06:08:18.663Z,8.67
2018-09-02T06:10:47.661Z,8.83
2018-09-02T06:13:16.757Z,9.30
2018-09-02T06:15:46.062Z,8.87
2018-09-02T06:18:15.103Z,8.40
2018-09-02T06:20:44.236Z,8.43
2018-09-02T06:23:13.290Z,7.80
2018-09-02T06:25:42.381Z,7.87
2018-09-02T06:28:11.357Z,7.90
2018-09-02T06:30:40.390Z,7.20
2018-09-02T06:33:09.390Z,8.20
2018-09-02T06:35:38.404Z,8.10
2018-09-02T06:38:07.343Z,6.93
2018-09-02T06:40:36.319Z,7.00
2018-09-02T06:43:05.493Z,7.50
2018-09-02T06:45:34.556Z,7.00
2018-09-02T06:48:03.527Z,6.80
2018-09-02T06:50:32.525Z,7.30
2018-09-02T06:53:01.492Z,6.90
2018-09-02T06:55:30.579Z,6.53
2018-09-02T06:57:59.541Z,6.47
2018-09-02T07:00:28.574Z,5.77
2018-09-02T07:02:57.606Z,6.40
2018-09-02T07:05:26.770Z,6.50
2018-09-02T07:07:55.799Z,6.67
2018-09-02T07:10:24.959Z,6.93
2018-09-02T07:12:53.941Z,7.03
2018-09-02T07:15:22.913Z,8.10
2018-09-02T07:17:51.939Z,7.90
2018-09-02T07:20:20.934Z,7.03
2018-09-02T07:22:50.139Z,7.83
2018-09-02T07:25:19.198Z,7.47
2018-09-02T07:27:48.271Z,8.40
2018-09-02T07:30:17.340Z,7.90
2018-09-02T07:32:46.482Z,8.27
2018-09-02T07:35:15.810Z,7.23
2018-09-02T07:37:45.021Z,8.30
2018-09-02T07:40:14.035Z,8.67
2018-09-02T07:42:43.001Z,7.63
2018-09-02T07:45:12.809Z,7.83
2018-09-02T07:47:42.244Z,7.60
2018-09-02T07:50:11.211Z,7.73
2018-09-02T07:52:40.262Z,7.93
2018-09-02T07:55:09.459Z,7.43
2018-09-02T07:57:38.441Z,7.03
2018-09-02T08:00:08.919Z,7.23
2018-09-02T08:02:37.941Z,6.97
2018-09-02T08:05:07.021Z,7.93
2018-09-02T08:07:36.155Z,7.17
2018-09-02T08:10:06.596Z,6.80
2018-09-02T08:12:35.998Z,6.90
2018-09-02T08:15:05.077Z,6.67
2018-09-02T08:17:34.058Z,6.17
2018-09-02T08:20:03.143Z,7.50
2018-09-02T08:22:33.536Z,6.53
2018-09-02T08:25:02.533Z,7.03
2018-09-02T08:27:31.522Z,6.70
2018-09-02T08:30:00.477Z,6.80
2018-09-02T08:32:29.475Z,6.57
2018-09-02T08:34:58.525Z,6.10
2018-09-02T08:37:27.525Z,6.47
2018-09-02T08:39:56.550Z,6.57
2018-09-02T08:42:25.513Z,5.70
2018-09-02T08:44:54.499Z,5.87
2018-09-02T08:47:23.796Z,5.87
2018-09-02T08:49:52.827Z,6.20
2018-09-02T08:52:21.878Z,6.00
2018-09-02T08:57:18.006Z,6.80
2018-09-02T08:59:47.031Z,6.03
2018-09-02T09:02:16.082Z,6.70
2018-09-02T09:04:45.202Z,5.70
2018-09-02T09:07:14.187Z,7.27
2018-09-02T09:09:44.030Z,6.60
2018-09-02T09:12:13.135Z,5.77
2018-09-02T09:14:42.089Z,6.30
2018-09-02T09:17:11.117Z,6.00
2018-09-02T09:19:40.179Z,5.87
2018-09-02T09:22:09.189Z,5.63
2018-09-02T09:24:38.251Z,6.20
2018-09-02T09:27:07.259Z,5.77
2018-09-02T09:29:36.310Z,5.40
2018-09-02T09:32:05.543Z,5.03
2018-09-02T09:34:34.627Z,5.17
2018-09-02T09:37:03.662Z,5.20
2018-09-02T09:39:32.769Z,4.70
2018-09-02T09:42:01.757Z,4.63
2018-09-02T09:44:30.954Z,4.27
2018-09-02T09:47:00.016Z,4.23
2018-09-02T09:49:29.294Z,4.20
2018-09-02T09:51:58.285Z,4.67
2018-09-02T09:54:27.353Z,4.10
2018-09-02T09:56:56.339Z,4.00
2018-09-02T09:59:25.327Z,3.93
2018-09-02T10:01:54.363Z,4.20
2018-09-02T10:04:23.771Z,4.03
2018-09-02T10:06:52.781Z,4.07
2018-09-02T10:09:21.773Z,3.90
2018-09-02T10:11:51.057Z,4.30
2018-09-02T10:14:19.981Z,4.00
2018-09-02T10:16:49.002Z,3.90
2018-09-02T10:19:18.334Z,4.97
2018-09-02T10:21:47.521Z,4.03
2018-09-02T10:24:16.523Z,4.60
2018-09-02T10:26:45.521Z,4.97
2018-09-02T10:29:14.490Z,4.40
2018-09-02T10:31:43.688Z,4.73
2018-09-02T10:34:12.707Z,4.37
2018-09-02T10:36:41.755Z,4.43
2018-09-02T10:39:10.755Z,4.97
2018-09-02T10:41:40.020Z,5.17
2018-09-02T10:44:09.017Z,4.83
2018-09-02T10:46:38.034Z,4.87
2018-09-02T10:49:07.027Z,3.97
2018-09-02T10:51:36.131Z,4.67
2018-09-02T10:54:06.234Z,4.90
2018-09-02T10:56:35.279Z,4.60
2018-09-02T10:59:04.345Z,4.23
2018-09-02T11:01:33.349Z,4.97
2018-09-02T11:04:02.305Z,4.20
2018-09-02T11:06:31.286Z,3.83
2018-09-02T11:09:00.306Z,4.30
2018-09-02T11:11:29.386Z,4.80
2018-09-02T11:13:58.569Z,4.20
2018-09-02T11:16:27.478Z,3.70
2018-09-02T11:18:56.490Z,4.27
2018-09-02T11:21:25.463Z,4.03
2018-09-02T11:23:54.559Z,4.37
2018-09-02T11:26:23.599Z,4.30
2018-09-02T11:28:52.550Z,4.27
2018-09-02T11:31:21.619Z,4.37
2018-09-02T11:33:50.614Z,4.20
2018-09-02T11:36:19.636Z,4.60
2018-09-02T11:38:48.827Z,4.40
2018-09-02T11:41:17.855Z,5.13
2018-09-02T11:43:46.899Z,4.57
2018-09-02T11:46:15.867Z,5.10
2018-09-02T11:48:44.893Z,5.13
2018-09-02T11:51:14.151Z,5.10
2018-09-02T11:53:43.142Z,5.20
2018-09-02T11:56:12.174Z,5.40
2018-09-02T11:58:41.146Z,5.03
2018-09-02T12:01:10.149Z,5.20
2018-09-02T12:03:39.198Z,5.03
2018-09-02T12:06:08.160Z,5.33
2018-09-02T12:08:37.127Z,5.57
2018-09-02T12:11:06.354Z,5.17
2018-09-02T12:13:35.420Z,5.60
2018-09-02T12:16:04.466Z,5.50
2018-09-02T12:18:33.747Z,5.27
2018-09-02T12:21:02.761Z,5.23
2018-09-02T12:23:31.765Z,6.10
2018-09-02T12:26:00.810Z,6.17
2018-09-02T12:28:29.833Z,6.40
2018-09-02T12:30:58.934Z,5.87
2018-09-02T12:33:28.047Z,6.27
2018-09-02T12:35:57.255Z,6.80
2018-09-02T12:38:26.282Z,6.90
2018-09-02T12:40:55.313Z,6.90
2018-09-02T12:43:24.473Z,6.90
2018-09-02T12:45:53.545Z,7.17
2018-09-02T12:48:22.573Z,7.07
2018-09-02T12:50:51.661Z,6.83
2018-09-02T12:53:20.693Z,7.93
2018-09-02T12:55:49.970Z,7.77
2018-09-02T12:58:19.006Z,8.23
2018-09-02T13:00:48.008Z,8.13
2018-09-02T13:03:16.999Z,7.60
2018-09-02T13:05:46.002Z,8.50
2018-09-02T13:08:14.999Z,7.50
2018-09-02T13:10:44.050Z,8.37
2018-09-02T13:13:13.038Z,7.60
2018-09-02T13:15:42.153Z,8.97
2018-09-02T13:18:11.144Z,8.07
2018-09-02T13:20:40.183Z,7.93
2018-09-02T13:23:09.182Z,9.43
2018-09-02T13:25:38.281Z,8.47
2018-09-02T13:28:07.269Z,8.13
2018-09-02T13:30:36.299Z,8.17
2018-09-02T13:33:05.403Z,9.27
2018-09-02T13:35:34.371Z,9.23
2018-09-02T13:38:03.345Z,10.47
2018-09-02T13:40:32.379Z,9.27
2018-09-02T13:43:01.419Z,9.67
2018-09-02T13:45:30.403Z,10.43
2018-09-02T13:47:59.439Z,10.40
2018-09-02T13:50:28.442Z,10.00
2018-09-02T13:52:57.561Z,9.73
2018-09-02T13:55:26.598Z,9.97
2018-09-02T13:57:55.730Z,11.13
2018-09-02T14:00:24.839Z,11.97
2018-09-02T14:02:53.845Z,11.13
2018-09-02T14:05:22.961Z,11.50
2018-09-02T14:07:52.039Z,10.80
2018-09-02T14:10:20.986Z,10.80
2018-09-02T14:12:50.190Z,10.77
2018-09-02T14:15:19.234Z,11.83
2018-09-02T14:17:48.338Z,10.83
2018-09-02T14:20:17.395Z,10.27
2018-09-02T14:22:46.445Z,10.90
2018-09-02T14:25:15.518Z,11.40
2018-09-02T14:27:44.538Z,12.00
2018-09-02T14:30:13.519Z,10.77
2018-09-02T14:32:42.594Z,11.27
2018-09-02T14:35:11.694Z,10.27
2018-09-02T14:37:40.926Z,10.27
2018-09-02T14:40:09.805Z,10.87
2018-09-02T14:42:38.865Z,9.83
2018-09-02T14:45:07.923Z,10.90
2018-09-02T14:47:36.923Z,11.23
2018-09-02T14:50:06.077Z,10.60
2018-09-02T14:52:35.109Z,11.27
2018-09-02T14:55:04.258Z,11.07
2018-09-02T14:57:33.549Z,11.33
2018-09-02T15:00:02.562Z,11.10
2018-09-02T15:02:31.626Z,10.10
2018-09-02T15:05:00.669Z,11.53
2018-09-02T15:07:29.711Z,10.70
2018-09-02T15:09:58.995Z,11.70
2018-09-02T15:12:28.122Z,10.73
2018-09-02T15:14:57.218Z,12.17
2018-09-02T15:17:26.215Z,10.90
2018-09-02T15:19:55.235Z,11.40
2018-09-02T15:22:24.243Z,11.87
2018-09-02T15:24:53.249Z,11.07
2018-09-02T15:27:22.318Z,12.40
2018-09-02T15:29:51.433Z,11.43
2018-09-02T15:32:20.546Z,11.53
2018-09-02T15:34:49.950Z,10.83
2018-09-02T15:37:18.977Z,11.20
2018-09-02T15:39:47.980Z,12.27
2018-09-02T15:42:16.978Z,11.73
2018-09-02T15:44:46.075Z,11.43
2018-09-02T15:47:15.070Z,12.47
2018-09-02T15:49:44.070Z,11.83
2018-09-02T15:52:13.053Z,10.90
2018-09-02T15:54:42.161Z,10.30
2018-09-02T15:57:11.271Z,10.07
2018-09-02T15:59:40.254Z,11.23
2018-09-02T16:02:09.302Z,10.60
2018-09-02T16:04:38.283Z,10.83
2018-09-02T16:07:07.300Z,10.30
2018-09-02T16:09:36.293Z,11.73
2018-09-02T16:12:05.317Z,12.30
2018-09-02T16:14:34.378Z,12.03
2018-09-02T16:17:03.370Z,12.17
2018-09-02T16:19:32.427Z,13.37
2018-09-02T16:22:01.459Z,12.90
2018-09-02T16:24:30.505Z,13.50
2018-09-02T16:26:59.562Z,15.13
2018-09-02T16:29:28.731Z,14.17
2018-09-02T16:31:57.731Z,15.80
2018-09-02T16:34:26.844Z,15.90
2018-09-02T16:36:55.851Z,17.47
2018-09-02T16:39:24.875Z,16.77
2018-09-02T16:41:53.957Z,15.70
2018-09-02T16:44:22.991Z,18.03
2018-09-02T16:46:52.107Z,17.33
2018-09-02T16:49:21.142Z,17.67
2018-09-02T16:51:50.254Z,18.23
2018-09-02T16:54:19.346Z,18.20
2018-09-02T16:56:48.446Z,18.23
2018-09-02T16:59:17.527Z,19.10
2018-09-02T17:01:46.575Z,18.67
2018-09-02T17:04:15.806Z,17.80
2018-09-02T17:06:44.839Z,17.00
2018-09-02T17:09:13.841Z,18.43
2018-09-02T17:11:42.907Z,15.80
2018-09-02T17:14:11.866Z,17.33
2018-09-02T17:16:40.898Z,17.63
2018-09-02T17:19:15.386Z,17.73
2018-09-02T17:21:44.504Z,17.67
2018-09-02T17:24:13.598Z,18.10
2018-09-02T17:26:42.662Z,15.83
2018-09-02T17:29:11.679Z,15.77
2018-09-02T17:31:40.743Z,16.47
2018-09-02T17:34:09.768Z,16.10
2018-09-02T17:36:38.721Z,17.97
2018-09-02T17:39:09.994Z,17.73
2018-09-02T17:41:39.178Z,17.77
2018-09-02T17:44:08.215Z,20.77
2018-09-02T17:46:37.164Z,18.63
2018-09-02T17:49:06.169Z,17.67
2018-09-02T17:51:35.175Z,17.37
2018-09-02T17:54:04.130Z,19.27
2018-09-02T17:56:33.162Z,19.37
2018-09-02T17:59:02.294Z,19.73
2018-09-02T18:01:31.395Z,21.60
2018-09-02T18:04:00.459Z,21.00
2018-09-02T18:06:29.530Z,21.90
2018-09-02T18:08:58.537Z,21.67
2018-09-02T18:11:27.861Z,19.60
2018-09-02T18:13:56.961Z,19.60
2018-09-02T18:16:25.960Z,19.47
2018-09-02T18:18:55.124Z,19.23
2018-09-02T18:21:24.247Z,19.33
2018-09-02T18:23:53.302Z,19.80
2018-09-02T18:26:22.310Z,18.03
2018-09-02T18:28:51.694Z,16.20
2018-09-02T18:31:20.719Z,17.33
2018-09-02T18:33:49.829Z,15.80
2018-09-02T18:36:18.957Z,16.83
2018-09-02T18:38:47.926Z,16.10
2018-09-02T18:41:16.990Z,15.53
2018-09-02T18:43:46.053Z,15.83
2018-09-02T18:46:15.897Z,16.37
2018-09-02T18:48:44.948Z,17.43
2018-09-02T18:51:14.061Z,18.03
2018-09-02T18:53:43.059Z,17.50
2018-09-02T18:56:12.122Z,19.90
2018-09-02T18:58:41.137Z,19.07
2018-09-02T19:01:10.241Z,20.03
2018-09-02T19:03:39.313Z,22.40
2018-09-02T19:06:08.305Z,21.37
2018-09-02T19:08:37.453Z,26.53
2018-09-02T19:11:06.566Z,22.40
2018-09-02T19:13:35.597Z,26.70
2018-09-02T19:16:04.652Z,24.17
2018-09-02T19:18:33.584Z,25.50
2018-09-02T19:21:02.683Z,28.17
2018-09-02T19:23:31.717Z,23.13
2018-09-02T19:26:00.807Z,29.73
2018-09-02T19:28:29.799Z,27.90
2018-09-02T19:30:58.935Z,25.23
2018-09-02T19:33:27.978Z,27.57
2018-09-02T19:35:57.258Z,26.03
2018-09-02T19:38:26.295Z,27.77
2018-09-02T19:40:55.574Z,27.13
2018-09-02T19:43:24.663Z,27.27
2018-09-02T19:45:53.774Z,27.30
2018-09-02T19:48:22.877Z,29.00
2018-09-02T19:50:51.959Z,32.70
2018-09-02T19:53:21.299Z,32.03
2018-09-02T19:55:50.546Z,30.47
2018-09-02T19:58:19.562Z,30.93
2018-09-02T20:00:48.946Z,27.87
2018-09-02T20:03:18.034Z,29.90
2018-09-02T20:05:47.014Z,29.03
2018-09-02T20:08:16.004Z,29.40
2018-09-02T20:10:45.177Z,28.23
2018-09-02T20:13:14.182Z,29.60
2018-09-02T20:15:43.161Z,30.33
2018-09-02T20:18:12.135Z,30.47
2018-09-02T20:20:41.165Z,30.37
2018-09-02T20:23:10.172Z,32.13
2018-09-02T20:25:39.299Z,31.63
2018-09-02T20:28:08.394Z,33.83
2018-09-02T20:30:37.430Z,27.00
2018-09-02T20:33:06.474Z,30.90
2018-09-02T20:35:35.505Z,30.90
2018-09-02T20:38:04.489Z,34.90
2018-09-02T20:40:34.274Z,30.97
2018-09-02T20:43:03.345Z,33.27
2018-09-02T20:45:32.357Z,35.53
2018-09-02T20:48:01.520Z,30.33
2018-09-02T20:50:30.634Z,33.30
2018-09-02T20:52:59.642Z,31.30
2018-09-02T20:55:28.682Z,35.80
2018-09-02T20:57:57.826Z,30.77
2018-09-02T21:00:27.127Z,26.73
2018-09-02T21:02:56.254Z,29.53
2018-09-02T21:05:25.234Z,33.40
2018-09-02T21:07:54.286Z,31.50
2018-09-02T21:10:23.333Z,34.57
2018-09-02T21:12:52.390Z,34.27
2018-09-02T21:15:21.462Z,38.10
2018-09-02T21:17:50.502Z,32.43
2018-09-02T21:20:19.592Z,31.90
2018-09-02T21:22:48.683Z,33.87
2018-09-02T21:25:17.686Z,30.77
2018-09-02T21:27:46.706Z,37.90
2018-09-02T21:30:15.858Z,34.17
2018-09-02T21:32:44.959Z,36.17
2018-09-02T21:35:14.026Z,35.37
2018-09-02T21:37:43.086Z,35.17
2018-09-02T21:40:12.126Z,29.63
2018-09-02T21:42:41.124Z,33.63
2018-09-02T21:45:10.203Z,29.57
2018-09-02T21:47:39.179Z,34.23
2018-09-02T21:50:08.550Z,30.10
2018-09-02T21:52:37.562Z,28.10
2018-09-02T21:55:06.691Z,28.47
2018-09-02T21:57:35.779Z,28.13
2018-09-02T22:00:06.926Z,31.90
2018-09-02T22:02:35.980Z,38.83
2018-09-02T22:05:06.503Z,28.73
2018-09-02T22:07:35.529Z,27.70
2018-09-02T22:10:04.631Z,28.13
2018-09-02T22:12:33.650Z,29.70
2018-09-02T22:15:02.783Z,34.83
2018-09-02T22:17:31.833Z,29.73
2018-09-02T22:20:00.829Z,29.43
2018-09-02T22:22:30.153Z,30.00
2018-09-02T22:24:59.271Z,34.23
2018-09-02T22:27:28.271Z,28.73
2018-09-02T22:29:57.332Z,31.07
2018-09-02T22:32:26.407Z,29.50
2018-09-02T22:34:55.432Z,28.27
2018-09-02T22:37:24.507Z,28.67
2018-09-02T22:39:53.610Z,26.73
2018-09-02T22:42:22.628Z,27.30
2018-09-02T22:44:51.646Z,27.73
2018-09-02T22:47:20.674Z,28.00
2018-09-02T22:49:49.799Z,32.67
2018-09-02T22:52:18.844Z,30.87
2018-09-02T22:54:47.906Z,34.30
2018-09-02T22:57:16.961Z,27.97
2018-09-02T22:59:46.005Z,30.73
2018-09-02T23:02:14.975Z,31.60
2018-09-02T23:04:44.115Z,29.20
2018-09-02T23:07:13.121Z,28.77
2018-09-02T23:09:42.163Z,30.70
2018-09-02T23:12:11.223Z,32.20
2018-09-02T23:14:40.259Z,27.80
2018-09-02T23:17:09.407Z,31.00
2018-09-02T23:19:38.454Z,28.27
2018-09-02T23:22:07.427Z,27.73
2018-09-02T23:24:36.455Z,25.83
2018-09-02T23:27:05.913Z,27.77
2018-09-02T23:29:34.912Z,27.60
2018-09-02T23:32:04.014Z,27.47
2018-09-02T23:34:33.009Z,26.90
2018-09-02T23:37:01.993Z,27.10
2018-09-02T23:39:31.098Z,26.30
2018-09-02T23:42:00.187Z,25.47
2018-09-02T23:44:29.226Z,27.20
2018-09-02T23:46:58.232Z,29.83
2018-09-02T23:49:27.281Z,27.97
2018-09-02T23:51:56.411Z,28.23
2018-09-02T23:54:25.466Z,28.47
2018-09-02T23:56:54.556Z,30.70
2018-09-02T23:59:23.586Z,26.57
