createdAt,value
2022-10-10T00:01:40.990Z,57.97
2022-10-10T00:03:42.494Z,62.25
2022-10-10T00:05:44.289Z,51.63
2022-10-10T00:07:45.734Z,48.22
2022-10-10T00:09:47.937Z,38.55
2022-10-10T00:11:49.390Z,47.55
2022-10-10T00:13:51.426Z,39.58
2022-10-10T00:15:52.844Z,41.45
2022-10-10T00:17:54.280Z,43.25
2022-10-10T00:19:55.725Z,42.05
2022-10-10T00:21:57.117Z,44.15
2022-10-10T00:23:58.618Z,41.15
2022-10-10T00:26:00.229Z,35.65
2022-10-10T00:28:03.296Z,28.55
2022-10-10T00:30:05.936Z,28.40
2022-10-10T00:32:07.341Z,26.50
2022-10-10T00:34:08.687Z,27.30
2022-10-10T00:36:10.465Z,25.05
2022-10-10T00:38:11.888Z,27.80
2022-10-10T00:40:13.305Z,28.30
2022-10-10T00:42:16.149Z,31.80
2022-10-10T00:44:17.634Z,35.67
2022-10-10T00:46:19.055Z,41.20
2022-10-10T00:48:20.472Z,45.03
2022-10-10T00:50:22.163Z,43.78
2022-10-10T00:52:23.599Z,40.60
2022-10-10T00:54:25.640Z,38.80
2022-10-10T00:56:29.543Z,43.83
2022-10-10T00:58:31.456Z,41.95
2022-10-10T01:00:32.893Z,46.65
2022-10-10T01:02:34.427Z,48.38
2022-10-10T01:04:45.029Z,45.58
2022-10-10T01:06:47.126Z,40.08
2022-10-10T01:08:48.611Z,36.75
2022-10-10T01:11:05.352Z,39.97
2022-10-10T01:13:06.702Z,39.42
2022-10-10T01:15:43.592Z,44.08
2022-10-10T01:17:44.967Z,45.80
2022-10-10T01:19:58.488Z,39.60
2022-10-10T01:22:06.115Z,40.90
2022-10-10T01:24:07.552Z,48.38
2022-10-10T01:26:08.930Z,42.58
2022-10-10T01:28:29.215Z,36.45
2022-10-10T01:30:31.243Z,30.83
2022-10-10T01:32:53.677Z,28.98
2022-10-10T01:35:13.519Z,30.60
2022-10-10T01:39:34.563Z,36.78
2022-10-10T01:41:41.779Z,40.72
2022-10-10T01:43:43.405Z,32.90
2022-10-10T01:45:49.113Z,37.08
2022-10-10T01:47:50.950Z,39.35
2022-10-10T01:49:53.288Z,40.30
2022-10-10T01:52:20.801Z,35.50
2022-10-10T01:54:22.181Z,37.03
2022-10-10T01:56:39.823Z,36.80
2022-10-10T01:59:19.667Z,31.45
2022-10-10T02:01:29.642Z,38.03
2022-10-10T02:03:32.938Z,33.42
2022-10-10T02:05:43.846Z,33.92
2022-10-10T02:07:45.192Z,35.13
2022-10-10T02:09:46.992Z,33.28
2022-10-10T02:11:49.499Z,39.22
2022-10-10T02:14:00.300Z,46.40
2022-10-10T02:16:03.050Z,34.60
2022-10-10T02:18:07.167Z,32.17
2022-10-10T02:20:10.391Z,27.67
2022-10-10T02:22:12.662Z,42.75
2022-10-10T02:24:14.637Z,50.13
2022-10-10T02:26:17.358Z,76.65
2022-10-10T02:28:18.761Z,65.80
2022-10-10T02:30:20.277Z,40.20
2022-10-10T02:32:28.566Z,53.80
2022-10-10T02:34:33.570Z,35.92
2022-10-10T02:36:35.121Z,33.75
2022-10-10T02:38:36.578Z,37.08
2022-10-10T02:40:39.304Z,48.15
2022-10-10T02:42:40.861Z,43.33
2022-10-10T02:44:42.758Z,28.23
2022-10-10T02:46:44.239Z,34.50
2022-10-10T02:48:45.818Z,30.42
2022-10-10T02:50:47.212Z,33.35
2022-10-10T02:52:48.956Z,32.10
2022-10-10T02:54:50.613Z,35.13
2022-10-10T02:56:52.239Z,31.40
2022-10-10T02:58:54.331Z,28.48
2022-10-10T03:00:55.743Z,28.80
2022-10-10T03:02:57.157Z,28.00
2022-10-10T03:04:58.576Z,29.98
2022-10-10T03:07:00.017Z,31.63
2022-10-10T03:09:01.445Z,32.33
2022-10-10T03:11:03.190Z,37.35
2022-10-10T03:13:04.709Z,36.28
2022-10-10T03:15:11.228Z,37.17
2022-10-10T03:17:13.014Z,36.72
2022-10-10T03:19:14.413Z,36.33
2022-10-10T03:21:16.045Z,37.60
2022-10-10T03:23:17.479Z,35.28
2022-10-10T03:25:18.916Z,32.40
2022-10-10T03:27:20.309Z,33.47
2022-10-10T03:29:21.861Z,30.73
2022-10-10T03:31:23.325Z,32.72
2022-10-10T03:33:24.915Z,31.88
2022-10-10T03:35:26.428Z,31.35
2022-10-10T03:37:27.903Z,29.33
2022-10-10T03:39:29.287Z,25.90
2022-10-10T03:41:30.808Z,28.55
2022-10-10T03:43:32.194Z,31.95
2022-10-10T03:45:33.648Z,29.58
2022-10-10T03:47:35.115Z,36.58
2022-10-10T03:49:36.486Z,33.40
2022-10-10T03:51:37.978Z,36.30
2022-10-10T03:53:39.468Z,34.85
2022-10-10T03:55:41.839Z,37.85
2022-10-10T03:57:43.450Z,43.42
2022-10-10T03:59:44.843Z,31.17
2022-10-10T04:01:46.198Z,29.67
2022-10-10T04:03:51.872Z,32.72
2022-10-10T04:05:53.781Z,32.97
2022-10-10T04:07:55.181Z,29.38
2022-10-10T04:09:56.675Z,36.33
2022-10-10T04:11:58.192Z,49.20
2022-10-10T04:13:59.646Z,31.58
2022-10-10T04:16:01.199Z,32.97
2022-10-10T04:18:02.704Z,30.13
2022-10-10T04:20:04.263Z,30.63
2022-10-10T04:22:10.197Z,28.70
2022-10-10T04:24:12.438Z,30.52
2022-10-10T04:26:13.868Z,43.67
2022-10-10T04:28:15.824Z,36.80
2022-10-10T04:30:17.372Z,49.90
2022-10-10T04:32:18.771Z,45.28
2022-10-10T04:34:20.189Z,32.00
2022-10-10T04:36:21.689Z,32.50
2022-10-10T04:38:23.116Z,44.40
2022-10-10T04:40:26.789Z,48.60
2022-10-10T04:42:28.470Z,53.30
2022-10-10T04:44:30.018Z,47.85
2022-10-10T04:46:31.528Z,45.63
2022-10-10T04:48:32.930Z,35.28
2022-10-10T04:50:34.383Z,35.38
2022-10-10T04:52:35.998Z,30.00
2022-10-10T04:54:37.490Z,24.05
2022-10-10T04:56:41.170Z,24.35
2022-10-10T04:58:42.901Z,27.90
2022-10-10T05:00:44.367Z,22.58
2022-10-10T05:02:45.751Z,22.67
2022-10-10T05:04:47.654Z,22.58
2022-10-10T05:06:49.062Z,21.98
2022-10-10T05:08:50.469Z,23.42
2022-10-10T05:10:52.258Z,22.27
2022-10-10T05:12:54.120Z,34.40
2022-10-10T05:14:55.710Z,29.77
2022-10-10T05:16:57.091Z,30.55
2022-10-10T05:18:58.536Z,40.78
2022-10-10T05:21:03.643Z,32.83
2022-10-10T05:23:05.486Z,26.23
2022-10-10T05:25:07.202Z,27.92
2022-10-10T05:27:08.575Z,29.75
2022-10-10T05:29:10.050Z,23.90
2022-10-10T05:31:11.449Z,21.30
2022-10-10T05:33:13.036Z,25.02
2022-10-10T05:35:14.454Z,29.20
2022-10-10T05:37:15.840Z,33.83
2022-10-10T05:39:17.329Z,27.08
2022-10-10T05:41:18.757Z,22.98
2022-10-10T05:43:20.149Z,33.95
2022-10-10T05:45:21.611Z,35.58
2022-10-10T05:47:27.582Z,34.50
2022-10-10T05:49:29.584Z,30.48
2022-10-10T05:51:31.022Z,26.38
2022-10-10T05:53:32.497Z,20.95
2022-10-10T05:55:33.985Z,21.38
2022-10-10T05:57:35.379Z,19.23
2022-10-10T05:59:36.787Z,19.83
2022-10-10T06:01:38.274Z,17.40
2022-10-10T06:03:39.698Z,19.75
2022-10-10T06:05:41.193Z,22.30
2022-10-10T06:08:03.586Z,21.52
2022-10-10T06:10:04.535Z,17.98
2022-10-10T06:12:06.053Z,16.20
2022-10-10T06:14:09.042Z,14.07
2022-10-10T06:16:10.478Z,11.45
2022-10-10T06:18:12.107Z,10.70
2022-10-10T06:20:13.852Z,11.65
2022-10-10T06:22:15.262Z,10.43
2022-10-10T06:24:16.674Z,9.43
2022-10-10T06:26:18.170Z,9.68
2022-10-10T06:28:19.781Z,9.68
2022-10-10T06:30:21.195Z,10.20
2022-10-10T06:32:22.834Z,10.98
2022-10-10T06:34:24.298Z,9.60
2022-10-10T06:36:25.719Z,9.50
2022-10-10T06:38:27.713Z,9.88
2022-10-10T06:41:06.324Z,10.98
2022-10-10T06:43:45.604Z,8.98
2022-10-10T07:05:22.157Z,6.22
2022-10-10T07:07:23.570Z,6.22
2022-10-10T07:09:25.224Z,5.50
2022-10-10T07:11:26.674Z,5.55
2022-10-10T07:13:28.224Z,5.63
2022-10-10T07:15:29.946Z,5.25
2022-10-10T07:17:31.447Z,5.07
2022-10-10T07:19:32.872Z,5.28
2022-10-10T07:21:34.650Z,5.20
2022-10-10T07:23:37.137Z,5.35
2022-10-10T07:25:39.705Z,5.32
2022-10-10T07:27:41.159Z,4.85
2022-10-10T07:29:42.665Z,5.95
2022-10-10T07:31:44.119Z,14.95
2022-10-10T07:33:50.144Z,5.75
2022-10-10T07:35:53.637Z,5.82
2022-10-10T07:37:56.132Z,4.15
2022-10-10T07:39:57.601Z,4.85
2022-10-10T07:41:58.984Z,5.10
2022-10-10T07:44:00.372Z,7.30
2022-10-10T07:46:04.030Z,4.90
2022-10-10T07:48:07.405Z,4.68
2022-10-10T07:50:08.970Z,4.85
2022-10-10T07:52:10.498Z,4.13
2022-10-10T07:54:11.880Z,4.78
2022-10-10T07:56:13.370Z,5.00
2022-10-10T07:58:15.071Z,4.85
2022-10-10T08:00:16.532Z,3.92
2022-10-10T08:02:17.932Z,5.38
2022-10-10T08:04:19.528Z,4.50
2022-10-10T08:06:21.456Z,5.13
2022-10-10T08:08:22.997Z,5.05
2022-10-10T08:10:24.702Z,4.30
2022-10-10T08:12:26.067Z,3.90
2022-10-10T08:14:27.557Z,3.83
2022-10-10T08:16:28.998Z,4.30
2022-10-10T08:18:30.436Z,3.70
2022-10-10T08:20:31.854Z,3.78
2022-10-10T08:22:33.280Z,3.85
2022-10-10T08:24:34.674Z,3.90
2022-10-10T08:26:36.431Z,3.80
2022-10-10T08:28:38.448Z,3.40
2022-10-10T08:30:41.292Z,3.10
2022-10-10T08:32:42.668Z,2.53
2022-10-10T08:34:44.129Z,1.95
2022-10-10T08:36:45.551Z,2.30
2022-10-10T08:38:47.887Z,2.80
2022-10-10T08:40:50.680Z,2.50
2022-10-10T08:42:54.880Z,2.33
2022-10-10T08:44:58.694Z,3.03
2022-10-10T08:47:05.591Z,2.67
2022-10-10T08:49:27.827Z,3.05
2022-10-10T08:51:32.322Z,2.78
2022-10-10T08:53:36.998Z,3.00
2022-10-10T08:55:39.568Z,3.20
2022-10-10T08:57:47.540Z,2.83
2022-10-10T08:59:50.365Z,2.58
2022-10-10T09:02:17.733Z,3.35
2022-10-10T09:04:18.201Z,2.90
2022-10-10T09:06:36.899Z,2.25
2022-10-10T09:08:53.571Z,2.50
2022-10-10T09:11:03.988Z,3.50
2022-10-10T09:13:05.359Z,3.65
2022-10-10T09:15:22.650Z,3.17
2022-10-10T09:17:42.939Z,3.00
2022-10-10T09:19:53.194Z,3.65
2022-10-10T09:21:59.798Z,2.38
2022-10-10T09:24:04.652Z,3.03
2022-10-10T09:26:11.316Z,4.03
2022-10-10T09:28:16.344Z,3.13
2022-10-10T09:30:19.193Z,2.60
2022-10-10T09:32:25.570Z,3.40
2022-10-10T09:34:30.421Z,4.00
2022-10-10T09:36:34.272Z,2.08
2022-10-10T09:38:41.632Z,3.10
2022-10-10T09:40:45.953Z,3.90
2022-10-10T09:42:47.363Z,3.25
2022-10-10T09:44:48.880Z,3.33
2022-10-10T09:46:50.422Z,2.60
2022-10-10T09:48:52.978Z,4.00
2022-10-10T09:50:54.652Z,3.70
2022-10-10T09:52:56.826Z,3.13
2022-10-10T09:55:02.712Z,2.78
2022-10-10T09:57:04.230Z,2.85
2022-10-10T09:59:05.671Z,2.60
2022-10-10T10:01:20.427Z,2.70
2022-10-10T10:03:23.318Z,2.55
2022-10-10T10:05:25.848Z,2.40
2022-10-10T10:07:28.979Z,2.58
2022-10-10T10:09:30.420Z,3.22
2022-10-10T10:11:35.059Z,2.63
2022-10-10T10:13:37.735Z,38.30
2022-10-10T10:15:39.320Z,20.58
2022-10-10T10:17:40.825Z,4.85
2022-10-10T10:19:44.087Z,5.80
2022-10-10T10:21:50.286Z,3.65
2022-10-10T10:23:58.902Z,3.55
2022-10-10T10:26:06.500Z,2.35
2022-10-10T10:28:15.264Z,2.25
2022-10-10T10:30:26.201Z,2.10
2022-10-10T10:32:46.560Z,3.22
2022-10-10T10:34:50.841Z,2.60
2022-10-10T10:37:01.162Z,2.72
2022-10-10T10:39:14.914Z,5.95
2022-10-10T10:41:27.382Z,2.80
2022-10-10T10:43:34.744Z,2.60
2022-10-10T10:45:48.145Z,2.78
2022-10-10T10:47:52.570Z,3.10
2022-10-10T10:50:12.907Z,2.60
2022-10-10T10:52:26.640Z,2.53
2022-10-10T10:54:31.131Z,2.55
2022-10-10T10:56:35.306Z,2.88
2022-10-10T10:59:17.002Z,2.33
2022-10-10T11:01:56.392Z,2.20
2022-10-10T11:05:18.502Z,4.00
2022-10-10T11:06:28.392Z,2.88
2022-10-10T11:08:39.181Z,2.75
2022-10-10T11:10:40.558Z,2.30
2022-10-10T11:12:42.008Z,2.47
2022-10-10T11:14:56.190Z,2.60
2022-10-10T11:17:00.624Z,2.53
2022-10-10T11:19:08.056Z,2.88
2022-10-10T11:21:16.017Z,3.15
2022-10-10T11:23:25.220Z,2.67
2022-10-10T11:25:32.624Z,2.60
2022-10-10T11:27:45.420Z,2.95
2022-10-10T11:29:54.143Z,2.65
2022-10-10T11:32:12.874Z,4.03
2022-10-10T11:34:29.729Z,4.63
2022-10-10T11:36:34.283Z,3.60
2022-10-10T11:38:35.651Z,4.05
2022-10-10T11:40:42.583Z,3.90
2022-10-10T11:42:51.306Z,3.15
2022-10-10T11:44:54.520Z,2.83
2022-10-10T11:46:59.585Z,3.88
2022-10-10T11:49:06.323Z,3.20
2022-10-10T11:51:22.771Z,4.07
2022-10-10T11:53:44.990Z,3.10
2022-10-10T11:55:54.673Z,2.92
2022-10-10T11:58:00.813Z,3.08
2022-10-10T12:00:04.668Z,3.10
2022-10-10T12:02:14.826Z,3.17
2022-10-10T12:04:16.415Z,3.22
2022-10-10T12:06:21.599Z,3.17
2022-10-10T12:08:34.884Z,3.50
2022-10-10T12:10:39.533Z,3.33
2022-10-10T12:12:44.234Z,3.75
2022-10-10T12:14:48.163Z,3.28
2022-10-10T12:16:49.655Z,3.65
2022-10-10T12:18:54.170Z,2.92
2022-10-10T12:21:28.069Z,3.58
2022-10-10T12:23:30.739Z,3.95
2022-10-10T12:25:36.732Z,3.40
2022-10-10T12:27:42.802Z,3.17
2022-10-10T12:30:04.481Z,2.97
2022-10-10T12:32:14.887Z,3.63
2022-10-10T12:34:36.218Z,4.10
2022-10-10T12:36:40.534Z,3.53
2022-10-10T12:39:02.159Z,3.08
2022-10-10T12:41:05.292Z,3.35
2022-10-10T12:43:25.630Z,3.47
2022-10-10T12:45:29.968Z,3.35
2022-10-10T12:47:59.690Z,4.10
2022-10-10T12:49:57.743Z,3.38
2022-10-10T12:52:22.488Z,2.92
2022-10-10T12:54:27.358Z,3.05
2022-10-10T12:56:32.843Z,3.03
2022-10-10T12:58:47.159Z,3.22
2022-10-10T13:00:49.144Z,3.40
2022-10-10T13:03:01.002Z,3.05
2022-10-10T13:05:03.237Z,2.80
2022-10-10T13:07:04.832Z,2.70
2022-10-10T13:09:28.087Z,2.70
2022-10-10T13:11:32.682Z,2.28
2022-10-10T13:13:34.852Z,2.63
2022-10-10T13:15:36.352Z,2.67
2022-10-10T13:17:41.084Z,3.10
2022-10-10T13:19:42.594Z,2.67
2022-10-10T13:21:44.194Z,3.17
2022-10-10T13:26:38.169Z,3.08
2022-10-10T13:28:39.636Z,2.28
2022-10-10T13:30:41.398Z,2.78
2022-10-10T13:32:42.828Z,3.30
2022-10-10T13:34:47.002Z,3.20
2022-10-10T13:36:48.599Z,3.20
2022-10-10T13:38:50.131Z,3.25
2022-10-10T13:40:52.149Z,2.92
2022-10-10T13:42:54.454Z,3.33
2022-10-10T13:44:57.110Z,3.15
2022-10-10T13:46:58.697Z,2.58
2022-10-10T13:49:00.564Z,3.00
2022-10-10T13:51:05.027Z,2.40
2022-10-10T13:53:24.505Z,2.60
2022-10-10T13:55:27.976Z,2.35
2022-10-10T13:57:29.368Z,2.83
2022-10-10T13:59:31.171Z,2.22
2022-10-10T14:01:34.726Z,2.58
2022-10-10T14:03:36.331Z,2.70
2022-10-10T14:05:38.175Z,2.58
2022-10-10T14:07:39.595Z,2.72
2022-10-10T14:09:42.073Z,2.47
2022-10-10T14:11:43.826Z,2.85
2022-10-10T14:13:47.964Z,2.40
2022-10-10T14:15:49.827Z,2.67
2022-10-10T14:17:51.274Z,2.70
2022-10-10T14:19:52.828Z,2.30
2022-10-10T14:21:54.396Z,2.20
2022-10-10T14:23:55.780Z,2.42
2022-10-10T14:25:57.698Z,2.60
2022-10-10T14:27:59.167Z,2.67
2022-10-10T14:30:00.551Z,2.42
2022-10-10T14:32:02.149Z,2.38
2022-10-10T14:34:03.557Z,2.60
2022-10-10T14:36:05.766Z,2.47
2022-10-10T14:38:07.387Z,13.38
2022-10-10T14:40:20.192Z,51.50
2022-10-10T14:42:22.454Z,11.30
2022-10-10T14:44:24.060Z,30.63
2022-10-10T14:46:25.460Z,51.75
2022-10-10T14:48:27.093Z,58.05
2022-10-10T14:50:31.675Z,127.95
2022-10-10T14:52:33.210Z,120.82
2022-10-10T14:54:34.658Z,48.15
2022-10-10T14:57:09.529Z,170.85
2022-10-10T14:58:58.478Z,142.00
2022-10-10T15:01:00.064Z,30.67
2022-10-10T15:03:02.059Z,12.55
2022-10-10T15:05:03.505Z,15.18
2022-10-10T15:07:13.788Z,27.98
2022-10-10T15:09:39.921Z,7.18
2022-10-10T15:11:37.779Z,7.20
2022-10-10T15:13:41.593Z,66.45
2022-10-10T15:15:43.014Z,56.17
2022-10-10T15:17:44.690Z,70.13
2022-10-10T15:19:46.062Z,37.40
2022-10-10T15:21:47.429Z,74.47
2022-10-10T15:23:48.992Z,211.85
2022-10-10T15:25:50.373Z,96.75
2022-10-10T15:27:51.923Z,31.33
2022-10-10T15:29:53.338Z,39.50
2022-10-10T15:31:54.821Z,37.13
2022-10-10T15:33:56.676Z,27.75
2022-10-10T15:36:11.059Z,7.95
2022-10-10T15:38:14.491Z,31.83
2022-10-10T15:40:19.767Z,22.75
2022-10-10T15:42:23.359Z,31.90
2022-10-10T15:44:25.122Z,12.10
2022-10-10T15:46:27.579Z,12.18
2022-10-10T15:48:31.255Z,8.35
2022-10-10T15:50:34.575Z,10.48
2022-10-10T15:52:36.810Z,9.93
2022-10-10T15:54:38.278Z,11.00
2022-10-10T15:56:40.023Z,11.80
2022-10-10T15:58:41.919Z,10.15
2022-10-10T16:00:44.965Z,19.77
2022-10-10T16:02:46.594Z,72.65
2022-10-10T16:04:48.004Z,26.30
2022-10-10T16:06:59.364Z,25.40
2022-10-10T16:09:27.574Z,24.33
2022-10-10T16:11:29.871Z,138.40
2022-10-10T16:13:33.361Z,125.95
2022-10-10T16:15:34.813Z,25.10
2022-10-10T16:17:36.206Z,28.80
2022-10-10T16:19:38.798Z,37.97
2022-10-10T16:21:40.408Z,30.00
2022-10-10T16:23:42.031Z,30.30
2022-10-10T16:25:43.427Z,37.45
2022-10-10T16:27:44.882Z,31.30
2022-10-10T16:29:46.371Z,32.45
2022-10-10T16:31:47.858Z,49.95
2022-10-10T16:33:49.554Z,41.67
2022-10-10T16:35:51.004Z,43.88
2022-10-10T16:37:52.454Z,74.57
2022-10-10T16:39:53.884Z,47.78
2022-10-10T16:41:55.631Z,52.38
2022-10-10T16:43:57.030Z,64.85
2022-10-10T16:46:02.804Z,68.38
2022-10-10T16:48:04.212Z,80.30
2022-10-10T16:50:06.138Z,62.25
2022-10-10T16:52:07.550Z,74.97
2022-10-10T16:54:08.927Z,38.42
2022-10-10T16:56:11.936Z,21.10
2022-10-10T16:58:13.474Z,18.88
2022-10-10T17:00:14.951Z,19.25
2022-10-10T17:02:16.401Z,28.95
2022-10-10T17:04:17.794Z,58.33
2022-10-10T17:06:20.630Z,60.33
2022-10-10T17:08:21.992Z,39.20
2022-10-10T17:10:23.433Z,52.55
2022-10-10T17:12:24.977Z,45.85
2022-10-10T17:14:26.398Z,32.90
2022-10-10T17:18:50.320Z,75.28
2022-10-10T17:20:51.723Z,106.30
2022-10-10T17:22:53.194Z,103.72
2022-10-10T17:24:54.769Z,112.47
2022-10-10T17:26:56.241Z,72.93
2022-10-10T17:28:59.190Z,156.00
2022-10-10T17:31:00.807Z,60.55
2022-10-10T17:33:02.374Z,77.45
2022-10-10T17:35:03.833Z,99.60
2022-10-10T17:37:05.247Z,113.10
2022-10-10T17:39:07.719Z,110.68
2022-10-10T17:41:09.445Z,204.55
2022-10-10T17:43:11.944Z,150.50
2022-10-10T17:45:13.379Z,60.35
2022-10-10T17:47:14.802Z,83.20
2022-10-10T17:49:16.639Z,116.45
2022-10-10T17:51:22.389Z,181.05
2022-10-10T17:53:24.429Z,89.38
2022-10-10T17:55:25.937Z,69.57
2022-10-10T17:57:27.543Z,59.83
2022-10-10T17:59:28.900Z,79.80
2022-10-10T18:01:31.063Z,96.28
2022-10-10T18:03:32.694Z,85.60
2022-10-10T18:05:35.024Z,96.38
2022-10-10T18:07:36.498Z,75.45
2022-10-10T18:09:37.899Z,48.45
2022-10-10T18:11:39.294Z,44.92
2022-10-10T18:13:40.753Z,47.28
2022-10-10T18:15:42.175Z,50.10
2022-10-10T18:17:43.606Z,46.05
2022-10-10T18:19:45.081Z,45.30
2022-10-10T18:21:48.317Z,41.15
2022-10-10T18:23:49.996Z,24.63
2022-10-10T18:25:58.028Z,134.63
2022-10-10T18:27:59.541Z,64.68
2022-10-10T18:30:01.060Z,84.85
2022-10-10T18:32:02.570Z,56.40
2022-10-10T18:34:04.295Z,73.90
2022-10-10T18:36:06.501Z,71.40
2022-10-10T18:38:07.976Z,63.97
2022-10-10T18:40:09.887Z,55.85
2022-10-10T18:42:11.596Z,58.63
2022-10-10T18:44:14.634Z,70.60
2022-10-10T18:46:17.763Z,56.42
2022-10-10T18:48:19.161Z,54.50
2022-10-10T18:50:20.811Z,60.33
2022-10-10T18:52:23.391Z,42.58
2022-10-10T18:54:27.505Z,51.28
2022-10-10T18:56:29.222Z,41.22
2022-10-10T18:58:31.590Z,35.30
2022-10-10T19:00:33.754Z,34.28
2022-10-10T19:02:35.245Z,56.92
2022-10-10T19:04:36.700Z,41.47
2022-10-10T19:06:38.758Z,148.68
2022-10-10T19:08:40.669Z,337.98
2022-10-10T19:10:45.424Z,59.00
2022-10-10T19:12:47.806Z,27.10
2022-10-10T19:14:51.901Z,25.45
2022-10-10T19:16:53.542Z,19.23
2022-10-10T19:18:58.421Z,13.70
2022-10-10T19:21:01.126Z,88.13
2022-10-10T19:23:02.866Z,49.03
2022-10-10T19:25:04.467Z,80.05
2022-10-10T19:27:05.825Z,37.10
2022-10-10T19:29:08.549Z,72.25
2022-10-10T19:31:10.930Z,54.60
2022-10-10T19:33:12.956Z,22.25
2022-10-10T19:35:14.423Z,20.20
2022-10-10T19:37:15.818Z,45.60
2022-10-10T19:39:17.208Z,25.10
2022-10-10T19:41:18.762Z,31.25
2022-10-10T19:43:21.073Z,32.22
2022-10-10T19:45:22.557Z,46.33
2022-10-10T19:47:24.046Z,27.23
2022-10-10T19:49:25.492Z,55.58
2022-10-10T19:51:28.185Z,54.35
2022-10-10T19:53:30.957Z,68.15
2022-10-10T19:55:32.506Z,70.35
2022-10-10T19:57:33.990Z,89.47
2022-10-10T19:59:35.360Z,65.88
2022-10-10T20:01:36.882Z,60.30
2022-10-10T20:03:38.421Z,61.58
2022-10-10T20:05:39.817Z,62.47
2022-10-10T20:07:41.188Z,47.15
2022-10-10T20:09:42.588Z,37.97
2022-10-10T20:11:44.065Z,46.30
2022-10-10T20:13:45.496Z,52.28
2022-10-10T20:15:49.083Z,42.47
2022-10-10T20:17:50.551Z,31.00
2022-10-10T20:19:51.930Z,38.50
2022-10-10T20:21:53.369Z,57.13
2022-10-10T20:23:54.918Z,29.35
2022-10-10T20:25:57.182Z,35.00
2022-10-10T20:27:58.553Z,35.58
2022-10-10T20:29:59.936Z,31.95
2022-10-10T20:32:01.316Z,30.10
2022-10-10T20:34:03.546Z,27.90
2022-10-10T20:36:05.332Z,27.63
2022-10-10T20:38:10.679Z,30.98
2022-10-10T20:40:12.087Z,19.02
2022-10-10T20:42:13.655Z,17.08
2022-10-10T20:44:15.362Z,17.08
2022-10-10T20:46:16.799Z,19.88
2022-10-10T20:48:18.238Z,20.17
2022-10-10T20:50:19.647Z,21.20
2022-10-10T20:52:21.076Z,21.23
2022-10-10T20:54:23.955Z,21.27
2022-10-10T20:56:25.661Z,17.85
2022-10-10T20:58:27.095Z,29.45
2022-10-10T21:00:28.571Z,27.23
2022-10-10T21:02:30.003Z,19.70
2022-10-10T21:04:31.539Z,20.38
2022-10-10T21:06:34.440Z,22.75
2022-10-10T21:08:36.237Z,21.83
2022-10-10T21:10:39.713Z,18.50
2022-10-10T21:12:41.125Z,17.75
2022-10-10T21:14:42.536Z,14.48
2022-10-10T21:16:44.353Z,12.88
2022-10-10T21:18:56.993Z,11.60
2022-10-10T21:21:00.672Z,11.45
2022-10-10T21:23:05.433Z,12.27
2022-10-10T21:25:07.020Z,12.02
2022-10-10T21:27:08.480Z,11.63
2022-10-10T21:29:10.097Z,12.30
2022-10-10T21:31:15.387Z,13.18
2022-10-10T21:33:19.970Z,13.60
2022-10-10T21:35:21.349Z,14.50
2022-10-10T21:37:22.755Z,15.88
2022-10-10T21:39:24.665Z,16.63
2022-10-10T21:41:26.298Z,14.75
2022-10-10T21:43:27.702Z,15.05
2022-10-10T21:45:29.090Z,13.63
2022-10-10T21:47:31.140Z,14.02
2022-10-10T21:49:32.726Z,13.25
2022-10-10T21:51:38.441Z,13.80
2022-10-10T21:53:39.839Z,13.23
2022-10-10T21:55:41.258Z,13.95
2022-10-10T21:57:42.637Z,12.80
2022-10-10T21:59:44.033Z,13.15
2022-10-10T22:01:45.453Z,13.27
2022-10-10T22:03:48.459Z,13.02
2022-10-10T22:05:49.880Z,13.30
2022-10-10T22:07:51.260Z,14.02
2022-10-10T22:09:52.638Z,14.23
2022-10-10T22:11:54.073Z,14.00
2022-10-10T22:13:55.620Z,14.10
2022-10-10T22:15:57.049Z,14.60
2022-10-10T22:17:58.509Z,13.82
2022-10-10T22:19:59.871Z,14.10
2022-10-10T22:22:01.454Z,15.10
2022-10-10T22:24:05.319Z,13.95
2022-10-10T22:26:07.830Z,13.57
2022-10-10T22:28:09.510Z,13.80
2022-10-10T22:30:11.819Z,14.88
2022-10-10T22:32:13.197Z,15.32
2022-10-10T22:34:14.690Z,16.25
2022-10-10T22:36:16.060Z,16.25
2022-10-10T22:38:17.940Z,14.73
2022-10-10T22:40:20.667Z,15.23
2022-10-10T22:42:22.100Z,15.57
2022-10-10T22:44:23.486Z,17.67
2022-10-10T22:46:25.336Z,18.92
2022-10-10T22:48:27.557Z,17.17
2022-10-10T22:50:30.119Z,17.95
2022-10-10T22:52:31.508Z,17.02
2022-10-10T22:54:33.493Z,16.73
2022-10-10T22:56:34.907Z,16.05
2022-10-10T22:58:36.835Z,14.98
2022-10-10T23:00:39.988Z,15.45
2022-10-10T23:02:41.477Z,15.00
2022-10-10T23:04:42.874Z,15.18
2022-10-10T23:06:44.268Z,14.48
2022-10-10T23:08:45.627Z,15.63
2022-10-10T23:10:47.135Z,14.23
2022-10-10T23:12:48.564Z,13.82
2022-10-10T23:14:49.934Z,15.27
2022-10-10T23:16:51.310Z,14.05
2022-10-10T23:18:52.709Z,15.15
2022-10-10T23:20:54.115Z,14.00
2022-10-10T23:22:55.822Z,15.35
2022-10-10T23:24:57.249Z,14.13
2022-10-10T23:26:58.630Z,14.43
2022-10-10T23:29:00.040Z,14.30
2022-10-10T23:31:02.289Z,13.90
2022-10-10T23:33:03.828Z,15.23
2022-10-10T23:35:05.410Z,15.07
2022-10-10T23:37:06.835Z,15.05
2022-10-10T23:39:10.027Z,15.57
2022-10-10T23:41:12.010Z,15.85
2022-10-10T23:43:13.404Z,17.08
2022-10-10T23:45:14.901Z,15.60
2022-10-10T23:47:16.308Z,14.43
2022-10-10T23:49:17.705Z,14.82
2022-10-10T23:51:19.111Z,15.40
2022-10-10T23:53:20.495Z,15.27
2022-10-10T23:55:21.984Z,17.30
2022-10-10T23:57:23.352Z,19.23
2022-10-10T23:59:24.721Z,20.98
