createdAt,value
2023-01-25T00:00:01.484Z,-0.64
2023-01-25T00:01:00.968Z,-0.58
2023-01-25T00:02:01.083Z,-0.62
2023-01-25T00:03:01.552Z,-0.72
2023-01-25T00:04:01.143Z,-0.61
2023-01-25T00:05:01.132Z,-0.69
2023-01-25T00:06:01.438Z,-0.62
2023-01-25T00:07:01.339Z,-0.67
2023-01-25T00:08:01.060Z,-0.73
2023-01-25T00:09:00.780Z,-0.73
2023-01-25T00:10:07.597Z,-0.8
2023-01-25T00:11:03.103Z,-0.7
2023-01-25T00:12:00.768Z,-0.73
2023-01-25T00:13:01.240Z,-0.84
2023-01-25T00:14:01.229Z,-0.77
2023-01-25T00:15:01.174Z,-0.8
2023-01-25T00:16:00.916Z,-0.82
2023-01-25T00:17:00.734Z,-0.79
2023-01-25T00:18:01.144Z,-0.79
2023-01-25T00:19:01.148Z,-0.77
2023-01-25T00:20:01.071Z,-0.77
2023-01-25T00:21:01.070Z,-0.8
2023-01-25T00:22:01.105Z,-0.85
2023-01-25T00:23:00.791Z,-0.77
2023-01-25T00:24:00.914Z,-0.79
2023-01-25T00:25:00.975Z,-0.8
2023-01-25T00:26:02.467Z,-0.72
2023-01-25T00:27:00.934Z,-0.76
2023-01-25T00:28:00.940Z,-0.7
2023-01-25T00:29:00.666Z,-0.82
2023-01-25T00:30:00.882Z,-0.72
2023-01-25T00:31:00.856Z,-0.72
2023-01-25T00:32:01.478Z,-0.7
2023-01-25T00:33:00.824Z,-0.76
2023-01-25T00:34:00.913Z,-0.7
2023-01-25T00:35:00.797Z,-0.72
2023-01-25T00:36:00.242Z,-0.69
2023-01-25T00:37:00.754Z,-0.73
2023-01-25T00:38:00.867Z,-0.74
2023-01-25T00:39:00.446Z,-0.79
2023-01-25T00:40:00.710Z,-0.84
2023-01-25T00:41:00.429Z,-0.8
2023-01-25T00:42:00.387Z,-0.84
2023-01-25T00:43:00.641Z,-0.87
2023-01-25T00:44:00.634Z,-0.89
2023-01-25T00:45:00.586Z,-0.85
2023-01-25T00:46:00.543Z,-0.91
2023-01-25T00:47:00.531Z,-0.84
2023-01-25T00:48:00.515Z,-0.93
2023-01-25T00:49:00.485Z,-1.01
2023-01-25T00:50:00.252Z,-0.99
2023-01-25T00:51:00.453Z,-0.96
2023-01-25T00:52:00.185Z,-1.01
2023-01-25T00:53:00.446Z,-0.95
2023-01-25T00:54:00.481Z,-1.03
2023-01-25T00:55:00.381Z,-1.09
2023-01-25T00:56:00.098Z,-1.01
2023-01-25T00:57:00.325Z,-1.01
2023-01-25T00:58:00.055Z,-1.07
2023-01-25T00:59:00.041Z,-1.14
2023-01-25T01:00:00.025Z,-1.21
2023-01-25T01:01:00.386Z,-1.21
2023-01-25T01:02:00.291Z,-1.24
2023-01-25T01:02:59.745Z,-1.25
2023-01-25T01:03:59.948Z,-1.3
2023-01-25T01:05:00.530Z,-1.28
2023-01-25T01:06:00.168Z,-1.31
2023-01-25T01:07:00.160Z,-1.24
2023-01-25T01:08:00.108Z,-1.22
2023-01-25T01:09:00.109Z,-1.28
2023-01-25T01:10:00.178Z,-1.32
2023-01-25T01:11:00.129Z,-1.37
2023-01-25T01:11:59.766Z,-1.34
2023-01-25T01:13:00.026Z,-1.31
2023-01-25T01:13:59.980Z,-1.34
2023-01-25T01:15:00.044Z,-1.38
2023-01-25T01:15:59.680Z,-1.38
2023-01-25T01:17:02.621Z,-1.38
2023-01-25T01:17:59.651Z,-1.37
2023-01-25T01:18:59.884Z,-1.37
2023-01-25T01:19:59.751Z,-1.38
2023-01-25T01:20:59.841Z,-1.42
2023-01-25T01:21:59.594Z,-1.38
2023-01-25T01:22:59.812Z,-1.43
2023-01-25T01:24:00.244Z,-1.49
2023-01-25T01:24:59.751Z,-1.5
2023-01-25T01:25:59.785Z,-1.49
2023-01-25T01:26:59.447Z,-1.5
2023-01-25T01:27:59.686Z,-1.53
2023-01-25T01:28:59.422Z,-1.49
2023-01-25T01:29:59.402Z,-1.56
2023-01-25T01:30:59.626Z,-1.45
2023-01-25T01:32:00.139Z,-1.52
2023-01-25T01:32:59.829Z,-1.53
2023-01-25T01:34:59.563Z,-1.56
2023-01-25T01:35:59.276Z,-1.5
2023-01-25T01:36:59.269Z,-1.5
2023-01-25T01:37:59.526Z,-1.5
2023-01-25T01:38:59.466Z,-1.53
2023-01-25T01:39:59.184Z,-1.52
2023-01-25T01:40:59.435Z,-1.5
2023-01-25T01:41:59.522Z,-1.6
2023-01-25T01:42:59.399Z,-1.52
2023-01-25T01:43:59.388Z,-1.53
2023-01-25T01:44:59.364Z,-1.45
2023-01-25T01:45:59.265Z,-1.53
2023-01-25T01:46:59.342Z,-1.46
2023-01-25T01:47:59.034Z,-1.49
2023-01-25T01:48:59.252Z,-1.37
2023-01-25T01:49:59.448Z,-1.38
2023-01-25T01:50:58.963Z,-1.38
2023-01-25T01:51:58.939Z,-1.48
2023-01-25T01:52:58.925Z,-1.49
2023-01-25T01:53:59.187Z,-1.46
2023-01-25T01:54:59.065Z,-1.35
2023-01-25T01:55:58.851Z,-1.48
2023-01-25T01:56:59.093Z,-1.45
2023-01-25T01:57:59.132Z,-1.35
2023-01-25T01:58:59.051Z,-1.37
2023-01-25T01:59:59.099Z,-1.3
2023-01-25T02:00:59.112Z,-1.32
2023-01-25T02:01:58.476Z,-1.35
2023-01-25T02:02:59.300Z,-1.38
2023-01-25T02:03:58.958Z,-1.35
2023-01-25T02:04:58.667Z,-1.35
2023-01-25T02:05:58.909Z,-1.34
2023-01-25T02:06:58.892Z,-1.37
2023-01-25T02:07:58.762Z,-1.38
2023-01-25T02:08:58.852Z,-1.42
2023-01-25T02:09:58.594Z,-1.35
2023-01-25T02:10:58.579Z,-1.4
2023-01-25T02:11:58.800Z,-1.34
2023-01-25T02:12:58.792Z,-1.37
2023-01-25T02:13:58.798Z,-1.38
2023-01-25T02:14:58.729Z,-1.4
2023-01-25T02:15:58.612Z,-1.38
2023-01-25T02:16:58.437Z,-1.42
2023-01-25T02:17:58.663Z,-1.38
2023-01-25T02:18:58.641Z,-1.4
2023-01-25T02:19:58.619Z,-1.43
2023-01-25T02:21:00.261Z,-1.5
2023-01-25T02:21:58.634Z,-1.43
2023-01-25T02:22:58.553Z,-1.49
2023-01-25T02:23:58.614Z,-1.5
2023-01-25T02:24:58.546Z,-1.56
2023-01-25T02:25:58.534Z,-1.55
2023-01-25T02:26:58.478Z,-1.71
2023-01-25T02:27:58.207Z,-1.7
2023-01-25T02:28:58.427Z,-1.71
2023-01-25T02:29:58.510Z,-1.7
2023-01-25T02:30:58.293Z,-1.68
2023-01-25T02:31:58.659Z,-1.71
2023-01-25T02:32:58.343Z,-1.71
2023-01-25T02:33:58.408Z,-1.79
2023-01-25T02:34:58.323Z,-1.79
2023-01-25T02:35:58.034Z,-1.81
2023-01-25T02:36:58.258Z,-1.82
2023-01-25T02:37:57.986Z,-1.85
2023-01-25T02:38:58.272Z,-1.81
2023-01-25T02:39:57.969Z,-1.81
2023-01-25T02:40:58.230Z,-1.81
2023-01-25T02:41:58.184Z,-1.68
2023-01-25T02:42:58.151Z,-1.67
2023-01-25T02:43:57.862Z,-1.76
2023-01-25T02:44:57.847Z,-1.64
2023-01-25T02:45:58.301Z,-1.61
2023-01-25T02:46:58.090Z,-1.67
2023-01-25T02:47:58.052Z,-1.68
2023-01-25T02:48:58.019Z,-1.58
2023-01-25T02:49:58.007Z,-1.55
2023-01-25T02:50:57.976Z,-1.6
2023-01-25T02:51:57.770Z,-1.6
2023-01-25T02:52:57.929Z,-1.52
2023-01-25T02:53:57.956Z,-1.49
2023-01-25T02:54:57.645Z,-1.64
2023-01-25T02:55:57.619Z,-1.58
2023-01-25T02:56:57.859Z,-1.56
2023-01-25T02:57:57.369Z,-1.58
2023-01-25T02:58:57.563Z,-1.7
2023-01-25T02:59:57.802Z,-1.6
2023-01-25T03:00:57.677Z,-1.61
2023-01-25T03:01:58.095Z,-1.6
2023-01-25T03:02:58.167Z,-1.63
2023-01-25T03:03:57.712Z,-1.61
2023-01-25T03:04:57.433Z,-1.6
2023-01-25T03:05:57.727Z,-1.58
2023-01-25T03:06:57.657Z,-1.6
2023-01-25T03:07:57.368Z,-1.61
2023-01-25T03:08:57.605Z,-1.61
2023-01-25T03:09:57.603Z,-1.6
2023-01-25T03:10:57.316Z,-1.55
2023-01-25T03:11:57.292Z,-1.56
2023-01-25T03:12:57.527Z,-1.58
2023-01-25T03:13:57.277Z,-1.61
2023-01-25T03:14:57.477Z,-1.68
2023-01-25T03:15:57.553Z,-1.58
2023-01-25T03:16:57.192Z,-1.63
2023-01-25T03:17:57.460Z,-1.58
2023-01-25T03:18:57.389Z,-1.56
2023-01-25T03:19:57.378Z,-1.52
2023-01-25T03:20:56.832Z,-1.55
2023-01-25T03:21:57.079Z,-1.6
2023-01-25T03:22:57.318Z,-1.58
2023-01-25T03:23:57.437Z,-1.58
2023-01-25T03:24:57.302Z,-1.5
2023-01-25T03:25:57.000Z,-1.5
2023-01-25T03:26:57.416Z,-1.55
2023-01-25T03:27:57.266Z,-1.58
2023-01-25T03:28:57.212Z,-1.58
2023-01-25T03:29:56.926Z,-1.55
2023-01-25T03:30:57.263Z,-1.55
2023-01-25T03:31:57.649Z,-1.53
2023-01-25T03:32:57.106Z,-1.6
2023-01-25T03:49:57.923Z,-1.63
2023-01-25T03:50:57.527Z,-1.56
2023-01-25T03:51:57.524Z,-1.71
2023-01-25T03:52:57.487Z,-1.71
2023-01-25T03:53:57.813Z,-1.66
2023-01-25T03:54:57.730Z,-1.74
2023-01-25T03:55:57.688Z,-1.76
2023-01-25T03:56:57.673Z,-1.68
2023-01-25T03:57:57.375Z,-1.71
2023-01-25T03:58:57.352Z,-1.73
2023-01-25T03:59:57.594Z,-1.67
2023-01-25T04:00:57.295Z,-1.7
2023-01-25T04:01:57.789Z,-1.68
2023-01-25T04:02:57.541Z,-1.73
2023-01-25T04:03:57.247Z,-1.67
2023-01-25T04:04:57.259Z,-1.71
2023-01-25T04:05:57.576Z,-1.71
2023-01-25T04:06:57.181Z,-1.7
2023-01-25T04:07:57.427Z,-1.68
2023-01-25T04:08:57.422Z,-1.73
2023-01-25T04:09:57.417Z,-1.68
2023-01-25T04:10:57.110Z,-1.67
2023-01-25T04:11:57.375Z,-1.84
2023-01-25T04:12:57.311Z,-1.74
2023-01-25T04:13:57.053Z,-1.74
2023-01-25T04:14:57.005Z,-1.68
2023-01-25T04:15:57.056Z,-1.61
2023-01-25T04:16:57.167Z,-1.7
2023-01-25T04:17:56.943Z,-1.61
2023-01-25T04:18:56.947Z,-1.56
2023-01-25T04:19:56.950Z,-1.58
2023-01-25T04:20:57.158Z,-1.66
2023-01-25T04:21:57.195Z,-1.58
2023-01-25T04:22:57.115Z,-1.61
2023-01-25T04:23:57.407Z,-1.56
2023-01-25T04:24:57.065Z,-1.58
2023-01-25T04:25:56.793Z,-1.53
2023-01-25T04:26:56.765Z,-1.48
2023-01-25T04:27:57.005Z,-1.55
2023-01-25T04:28:57.215Z,-1.55
2023-01-25T04:29:56.699Z,-1.5
2023-01-25T04:30:56.686Z,-1.43
2023-01-25T04:31:57.348Z,-1.45
2023-01-25T04:32:56.668Z,-1.45
2023-01-25T04:33:56.872Z,-1.46
2023-01-25T04:34:56.870Z,-1.46
2023-01-25T04:35:56.847Z,-1.42
2023-01-25T04:36:56.806Z,-1.43
2023-01-25T04:37:56.854Z,-1.42
2023-01-25T04:38:56.812Z,-1.5
2023-01-25T04:39:56.799Z,-1.38
2023-01-25T04:40:56.505Z,-1.43
2023-01-25T04:41:56.931Z,-1.42
2023-01-25T04:42:56.673Z,-1.43
2023-01-25T04:43:56.662Z,-1.4
2023-01-25T04:44:56.128Z,-1.43
2023-01-25T04:45:56.302Z,-1.34
2023-01-25T04:46:56.601Z,-1.42
2023-01-25T04:47:56.062Z,-1.42
2023-01-25T04:48:56.048Z,-1.37
2023-01-25T04:49:56.536Z,-1.32
2023-01-25T04:50:56.514Z,-1.32
2023-01-25T04:51:56.495Z,-1.38
2023-01-25T04:52:56.222Z,-1.38
2023-01-25T04:53:56.545Z,-1.35
2023-01-25T04:54:56.181Z,-1.34
2023-01-25T04:55:56.208Z,-1.34
2023-01-25T04:56:56.390Z,-1.35
2023-01-25T04:57:56.404Z,-1.38
2023-01-25T04:58:56.390Z,-1.45
2023-01-25T04:59:55.815Z,-1.35
2023-01-25T05:00:56.019Z,-1.38
2023-01-25T05:01:56.043Z,-1.37
2023-01-25T05:02:56.266Z,-1.45
2023-01-25T05:03:56.221Z,-1.42
2023-01-25T05:04:56.529Z,-1.42
2023-01-25T05:05:56.184Z,-1.35
2023-01-25T05:06:56.440Z,-1.34
2023-01-25T05:07:56.420Z,-1.38
2023-01-25T05:08:56.382Z,-1.46
2023-01-25T05:09:56.443Z,-1.43
2023-01-25T05:10:56.338Z,-1.43
2023-01-25T05:11:56.066Z,-1.34
2023-01-25T05:12:56.059Z,-1.37
2023-01-25T05:13:56.016Z,-1.35
2023-01-25T05:14:56.253Z,-1.38
2023-01-25T05:15:56.236Z,-1.38
2023-01-25T05:16:56.439Z,-1.4
2023-01-25T05:17:56.281Z,-1.32
2023-01-25T05:18:55.920Z,-1.34
2023-01-25T05:19:55.905Z,-1.37
2023-01-25T05:20:55.611Z,-1.31
2023-01-25T05:21:55.866Z,-1.34
2023-01-25T05:22:56.152Z,-1.38
2023-01-25T05:23:55.986Z,-1.28
2023-01-25T05:24:55.848Z,-1.3
2023-01-25T05:25:56.104Z,-1.28
2023-01-25T05:26:55.500Z,-1.3
2023-01-25T05:27:56.020Z,-1.32
2023-01-25T05:28:55.965Z,-1.31
2023-01-25T05:29:56.041Z,-1.27
2023-01-25T05:30:56.099Z,-1.27
2023-01-25T05:31:55.782Z,-1.25
2023-01-25T05:32:55.608Z,-1.17
2023-01-25T05:33:55.868Z,-1.24
2023-01-25T05:34:55.839Z,-1.21
2023-01-25T05:35:55.313Z,-1.22
2023-01-25T05:36:55.540Z,-1.1
2023-01-25T05:37:55.789Z,-1.14
2023-01-25T05:38:55.766Z,-1.07
2023-01-25T05:39:55.737Z,-1.03
2023-01-25T05:40:55.455Z,-1.03
2023-01-25T05:41:55.772Z,-0.96
2023-01-25T05:42:55.413Z,-0.95
2023-01-25T05:43:55.393Z,-1.01
2023-01-25T05:44:55.386Z,-0.93
2023-01-25T05:45:55.524Z,-0.95
2023-01-25T05:46:55.083Z,-0.93
2023-01-25T05:47:55.821Z,-0.93
2023-01-25T05:48:56.057Z,-1.01
2023-01-25T05:49:55.777Z,-0.96
2023-01-25T05:50:55.782Z,-0.96
2023-01-25T05:51:55.736Z,-0.98
2023-01-25T05:52:55.499Z,-1.01
2023-01-25T05:53:55.691Z,-0.99
2023-01-25T05:54:55.673Z,-1.07
2023-01-25T05:55:55.663Z,-1.13
2023-01-25T05:56:55.679Z,-1.07
2023-01-25T05:57:56.040Z,-1.13
2023-01-25T05:58:55.335Z,-1.09
2023-01-25T05:59:55.823Z,-1.07
2023-01-25T06:00:55.814Z,-1.13
2023-01-25T06:01:55.538Z,-1.07
2023-01-25T06:02:56.449Z,-1.16
2023-01-25T06:03:55.758Z,-1.11
2023-01-25T06:04:55.738Z,-1.1
2023-01-25T06:05:55.277Z,-1.1
2023-01-25T06:06:55.426Z,-1.13
2023-01-25T06:07:55.657Z,-1.21
2023-01-25T06:08:55.400Z,-1.14
2023-01-25T06:09:55.360Z,-1.21
2023-01-25T06:10:55.616Z,-1.27
2023-01-25T06:11:55.339Z,-1.16
2023-01-25T06:12:56.102Z,-1.25
2023-01-25T06:13:56.196Z,-1.17
2023-01-25T06:14:56.120Z,-1.19
2023-01-25T06:15:55.946Z,-1.25
2023-01-25T06:16:55.969Z,-1.22
2023-01-25T06:17:56.016Z,-1.11
2023-01-25T06:18:55.929Z,-1.24
2023-01-25T06:19:55.941Z,-1.21
2023-01-25T06:20:55.655Z,-1.17
2023-01-25T06:21:55.886Z,-1.11
2023-01-25T06:22:55.883Z,-1.1
2023-01-25T06:23:56.298Z,-1.11
2023-01-25T06:24:56.071Z,-1.11
2023-01-25T06:25:56.050Z,-1.1
2023-01-25T06:26:56.040Z,-1.24
2023-01-25T06:27:55.781Z,-1.1
2023-01-25T06:28:57.590Z,-1.22
2023-01-25T06:29:56.061Z,-1.22
2023-01-25T06:30:55.921Z,-1.21
2023-01-25T06:31:56.162Z,-1.21
2023-01-25T06:32:55.913Z,-1.27
2023-01-25T06:33:55.440Z,-1.17
2023-01-25T06:34:55.803Z,-1.22
2023-01-25T06:35:55.644Z,-1.19
2023-01-25T06:36:55.856Z,-1.27
2023-01-25T06:37:55.810Z,-1.21
2023-01-25T06:38:55.885Z,-1.17
2023-01-25T06:39:55.520Z,-1.27
2023-01-25T06:40:55.741Z,-1.27
2023-01-25T06:41:55.220Z,-1.22
2023-01-25T06:42:55.713Z,-1.22
2023-01-25T06:43:55.706Z,-1.09
2023-01-25T06:44:55.719Z,-1.09
2023-01-25T06:45:55.444Z,-1.09
2023-01-25T06:46:55.881Z,-1.04
2023-01-25T06:47:55.613Z,-1.09
2023-01-25T06:48:55.642Z,-1.01
2023-01-25T06:49:55.562Z,-1.14
2023-01-25T06:50:55.560Z,-1.06
2023-01-25T06:51:55.530Z,-1.06
2023-01-25T06:52:55.245Z,-0.99
2023-01-25T06:53:54.984Z,-1.01
2023-01-25T06:54:55.213Z,-0.98
2023-01-25T06:55:55.443Z,-0.99
2023-01-25T06:56:55.421Z,-0.99
2023-01-25T06:57:55.168Z,-0.98
2023-01-25T06:58:54.924Z,-0.93
2023-01-25T06:59:55.111Z,-0.95
2023-01-25T07:00:55.353Z,-0.99
2023-01-25T07:01:55.716Z,-0.96
2023-01-25T07:02:55.532Z,-0.95
2023-01-25T07:03:55.033Z,-0.93
2023-01-25T07:04:55.255Z,-0.95
2023-01-25T07:05:55.269Z,-0.87
2023-01-25T07:06:55.223Z,-0.96
2023-01-25T07:07:55.333Z,-0.85
2023-01-25T07:08:54.908Z,-0.85
2023-01-25T07:09:54.892Z,-0.82
2023-01-25T07:10:55.116Z,-0.87
2023-01-25T07:11:55.116Z,-0.85
2023-01-25T07:12:54.857Z,-0.77
2023-01-25T07:13:54.808Z,-0.92
2023-01-25T07:14:55.055Z,-0.84
2023-01-25T07:15:55.030Z,-0.77
2023-01-25T07:16:55.056Z,-0.89
2023-01-25T07:17:55.747Z,-0.82
2023-01-25T07:18:54.726Z,-0.8
2023-01-25T07:19:54.954Z,-0.77
2023-01-25T07:20:54.695Z,-0.74
2023-01-25T07:21:54.894Z,-0.67
2023-01-25T07:22:54.893Z,-0.69
2023-01-25T07:23:55.078Z,-0.7
2023-01-25T07:24:54.865Z,-0.69
2023-01-25T07:25:54.827Z,-0.66
2023-01-25T07:26:54.550Z,-0.64
2023-01-25T07:27:54.786Z,-0.58
2023-01-25T07:28:54.772Z,-0.52
2023-01-25T07:29:54.734Z,-0.59
2023-01-25T07:30:54.738Z,-0.59
2023-01-25T07:31:54.734Z,-0.56
2023-01-25T07:32:54.707Z,-0.55
2023-01-25T07:33:54.725Z,-0.55
2023-01-25T07:34:54.377Z,-0.52
2023-01-25T07:35:54.618Z,-0.48
2023-01-25T07:36:54.690Z,-0.48
2023-01-25T07:37:54.320Z,-0.51
2023-01-25T07:38:54.566Z,-0.48
2023-01-25T07:39:54.529Z,-0.48
2023-01-25T07:40:54.258Z,-0.36
2023-01-25T07:41:54.295Z,-0.41
2023-01-25T07:42:54.502Z,-0.43
2023-01-25T07:43:54.197Z,-0.37
2023-01-25T07:44:53.933Z,-0.34
2023-01-25T07:45:54.419Z,-0.41
2023-01-25T07:46:54.391Z,-0.3
2023-01-25T07:47:54.373Z,-0.22
2023-01-25T07:48:54.380Z,-0.28
2023-01-25T07:49:54.399Z,-0.3
2023-01-25T07:50:54.492Z,-0.19
2023-01-25T07:51:54.032Z,-0.22
2023-01-25T07:52:54.267Z,-0.22
2023-01-25T07:53:54.261Z,-0.18
2023-01-25T07:54:53.978Z,-0.15
2023-01-25T07:55:54.220Z,-0.18
2023-01-25T07:56:53.694Z,-0.18
2023-01-25T07:57:53.915Z,-0.13
2023-01-25T07:58:53.935Z,-0.22
2023-01-25T07:59:54.249Z,-0.23
2023-01-25T08:00:54.109Z,-0.18
2023-01-25T08:01:53.859Z,-0.09
2023-01-25T08:02:54.077Z,-0.09
2023-01-25T08:03:53.540Z,-0.1
2023-01-25T08:04:54.049Z,-0.1
2023-01-25T08:05:53.852Z,-0.12
2023-01-25T08:06:53.729Z,-0.09
2023-01-25T08:07:53.729Z,-0.1
2023-01-25T08:08:53.997Z,0.05
2023-01-25T08:09:53.525Z,0.02
2023-01-25T08:10:53.913Z,0.09
2023-01-25T08:11:53.929Z,0.1
2023-01-25T08:12:53.867Z,0.08
2023-01-25T08:13:53.792Z,0.19
2023-01-25T08:14:53.897Z,0.16
2023-01-25T08:15:53.319Z,0.17
2023-01-25T08:16:53.526Z,0.19
2023-01-25T08:17:53.512Z,0.32
2023-01-25T08:18:53.238Z,0.27
2023-01-25T08:19:53.475Z,0.47
2023-01-25T08:20:53.726Z,0.34
2023-01-25T08:21:53.759Z,0.48
2023-01-25T08:22:53.662Z,0.47
2023-01-25T08:23:53.726Z,0.58
2023-01-25T08:24:53.634Z,0.53
2023-01-25T08:25:53.622Z,0.52
2023-01-25T08:26:53.728Z,0.6
2023-01-25T08:27:53.334Z,0.57
2023-01-25T08:28:53.293Z,0.47
2023-01-25T08:29:53.680Z,0.61
2023-01-25T08:31:02.428Z,0.64
2023-01-25T08:31:53.580Z,0.66
2023-01-25T08:32:53.466Z,0.67
2023-01-25T08:33:53.356Z,0.78
2023-01-25T08:34:53.174Z,0.79
2023-01-25T08:35:53.415Z,0.76
2023-01-25T08:36:54.472Z,0.84
2023-01-25T08:37:53.708Z,0.81
2023-01-25T08:38:53.359Z,0.93
2023-01-25T08:39:53.657Z,0.89
2023-01-25T08:40:53.614Z,0.86
2023-01-25T08:41:53.559Z,0.89
2023-01-25T08:42:53.743Z,0.82
2023-01-25T08:43:53.285Z,0.84
2023-01-25T08:44:53.522Z,0.79
2023-01-25T08:45:53.231Z,0.82
2023-01-25T08:46:53.557Z,0.92
2023-01-25T08:47:53.213Z,0.96
2023-01-25T08:48:53.216Z,0.9
2023-01-25T08:49:53.404Z,0.86
2023-01-25T08:50:52.875Z,0.96
2023-01-25T08:51:53.908Z,1.07
2023-01-25T08:52:53.116Z,1.07
2023-01-25T08:53:53.373Z,1.04
2023-01-25T08:54:53.319Z,1.11
2023-01-25T08:55:53.300Z,1.12
2023-01-25T08:56:53.036Z,1.07
2023-01-25T08:57:53.054Z,1.1
2023-01-25T08:58:53.824Z,1.18
2023-01-25T08:59:53.839Z,1.2
2023-01-25T09:00:53.845Z,1.18
2023-01-25T09:01:53.788Z,1.14
2023-01-25T09:02:53.522Z,1.21
2023-01-25T09:03:54.111Z,1.14
2023-01-25T09:04:53.528Z,1.24
2023-01-25T09:05:53.454Z,1.2
2023-01-25T09:06:53.459Z,1.33
2023-01-25T09:07:53.692Z,1.29
2023-01-25T09:08:53.460Z,1.24
2023-01-25T09:09:53.487Z,1.26
2023-01-25T09:10:53.475Z,1.32
2023-01-25T09:11:53.334Z,1.21
2023-01-25T09:12:53.785Z,1.3
2023-01-25T09:13:53.344Z,1.2
2023-01-25T09:14:53.304Z,1.22
2023-01-25T09:15:53.529Z,1.35
2023-01-25T09:16:53.517Z,1.35
2023-01-25T09:17:53.478Z,1.33
2023-01-25T09:18:55.106Z,1.39
2023-01-25T09:19:52.908Z,1.47
2023-01-25T09:20:53.423Z,1.42
2023-01-25T09:21:53.399Z,1.53
2023-01-25T09:22:53.402Z,1.47
2023-01-25T09:24:11.452Z,1.61
2023-01-25T09:24:53.232Z,1.64
2023-01-25T09:25:53.375Z,1.61
2023-01-25T09:27:04.030Z,1.79
2023-01-25T09:27:53.048Z,1.76
2023-01-25T09:28:53.292Z,1.82
2023-01-25T09:30:10.832Z,1.87
2023-01-25T09:31:24.101Z,2.01
2023-01-25T09:31:53.629Z,1.79
2023-01-25T09:32:53.800Z,1.98
2023-01-25T09:33:52.911Z,2.12
2023-01-25T09:34:53.283Z,2.11
2023-01-25T09:35:52.872Z,2.08
2023-01-25T09:36:53.170Z,2.13
2023-01-25T09:37:53.092Z,2.12
2023-01-25T09:38:53.089Z,2.13
2023-01-25T09:39:53.207Z,2.2
2023-01-25T09:40:52.540Z,2.27
2023-01-25T09:41:53.504Z,2.34
2023-01-25T09:42:52.781Z,2.34
2023-01-25T09:43:52.980Z,2.3
2023-01-25T09:44:52.482Z,2.45
2023-01-25T09:45:52.690Z,2.47
2023-01-25T09:46:52.939Z,2.38
2023-01-25T09:47:52.662Z,2.34
2023-01-25T09:49:10.383Z,2.33
2023-01-25T09:49:52.966Z,2.4
2023-01-25T09:50:52.848Z,2.3
2023-01-25T09:51:52.834Z,2.34
2023-01-25T09:52:52.818Z,2.3
2023-01-25T09:53:52.555Z,2.4
2023-01-25T09:54:53.015Z,2.34
2023-01-25T09:55:52.790Z,2.45
2023-01-25T09:56:52.424Z,2.48
2023-01-25T09:57:52.544Z,2.49
2023-01-25T09:58:52.733Z,2.48
2023-01-25T09:59:52.549Z,2.55
2023-01-25T10:00:52.668Z,2.55
2023-01-25T10:01:52.782Z,2.41
2023-01-25T10:02:52.332Z,2.47
2023-01-25T10:03:52.620Z,2.49
2023-01-25T10:04:52.795Z,2.58
2023-01-25T10:05:52.392Z,2.6
2023-01-25T10:07:04.621Z,2.55
2023-01-25T10:07:52.305Z,2.6
2023-01-25T10:08:52.523Z,2.7
2023-01-25T10:09:52.529Z,2.65
2023-01-25T10:10:52.229Z,2.63
2023-01-25T10:11:52.497Z,2.55
2023-01-25T10:12:52.459Z,2.54
2023-01-25T10:13:52.488Z,2.52
2023-01-25T10:14:52.212Z,2.62
2023-01-25T10:15:52.362Z,2.62
2023-01-25T10:16:52.622Z,2.73
2023-01-25T10:17:52.364Z,2.87
2023-01-25T10:18:52.076Z,2.95
2023-01-25T10:19:52.327Z,2.99
2023-01-25T10:20:51.776Z,3.05
2023-01-25T10:21:52.067Z,3.13
2023-01-25T10:22:52.282Z,3.02
2023-01-25T10:23:52.183Z,2.99
2023-01-25T10:24:52.237Z,2.85
2023-01-25T10:25:52.258Z,2.88
2023-01-25T10:26:52.217Z,2.87
2023-01-25T10:27:52.200Z,2.9
2023-01-25T10:28:52.152Z,2.83
2023-01-25T10:29:52.183Z,2.87
2023-01-25T10:30:52.051Z,2.95
2023-01-25T10:31:52.356Z,2.8
2023-01-25T10:33:00.238Z,2.83
2023-01-25T10:33:52.069Z,2.8
2023-01-25T10:35:01.482Z,2.76
2023-01-25T10:35:52.552Z,2.73
2023-01-25T10:36:53.045Z,2.69
2023-01-25T10:37:52.084Z,2.66
2023-01-25T10:38:51.761Z,2.7
2023-01-25T10:39:51.983Z,2.84
2023-01-25T10:40:51.962Z,2.9
2023-01-25T10:41:52.967Z,3.02
2023-01-25T10:42:51.903Z,3.13
2023-01-25T10:43:51.923Z,3.19
2023-01-25T10:44:51.870Z,3.21
2023-01-25T10:45:51.908Z,3.21
2023-01-25T10:46:51.804Z,3.21
2023-01-25T10:47:51.825Z,3.19
2023-01-25T10:48:51.809Z,3.09
2023-01-25T10:49:51.937Z,3.19
2023-01-25T10:50:51.717Z,3.06
2023-01-25T10:51:51.748Z,3.14
2023-01-25T10:52:51.466Z,3.27
2023-01-25T10:53:51.450Z,3.27
2023-01-25T10:54:51.216Z,3.2
2023-01-25T10:55:51.657Z,3.34
2023-01-25T10:56:51.738Z,3.4
2023-01-25T10:57:51.434Z,3.43
2023-01-25T10:58:51.649Z,3.37
2023-01-25T10:59:51.529Z,3.43
2023-01-25T11:00:51.623Z,3.48
2023-01-25T11:01:51.865Z,3.54
2023-01-25T11:02:51.388Z,3.56
2023-01-25T11:03:51.286Z,3.58
2023-01-25T11:04:51.276Z,3.49
2023-01-25T11:05:51.509Z,3.54
2023-01-25T11:06:51.285Z,3.6
2023-01-25T11:07:51.226Z,3.72
2023-01-25T11:08:51.440Z,3.71
2023-01-25T11:09:51.209Z,3.6
2023-01-25T11:10:51.400Z,3.66
2023-01-25T11:11:51.390Z,3.72
2023-01-25T11:12:51.369Z,3.74
2023-01-25T11:13:51.372Z,3.71
2023-01-25T11:14:50.896Z,3.64
2023-01-25T11:15:51.409Z,3.71
2023-01-25T11:16:51.301Z,3.61
2023-01-25T11:17:53.409Z,3.63
2023-01-25T11:18:51.003Z,3.56
2023-01-25T11:19:51.308Z,3.56
2023-01-25T11:20:51.453Z,3.49
2023-01-25T11:21:50.958Z,3.45
2023-01-25T11:22:50.958Z,3.54
2023-01-25T11:23:53.704Z,3.6
2023-01-25T11:24:51.169Z,3.48
2023-01-25T11:25:50.875Z,3.46
2023-01-25T11:26:50.892Z,3.51
2023-01-25T11:27:50.839Z,3.53
2023-01-25T11:28:51.120Z,3.53
2023-01-25T11:29:51.125Z,3.58
2023-01-25T11:30:51.006Z,3.69
2023-01-25T11:31:51.424Z,3.75
2023-01-25T11:32:50.772Z,3.74
2023-01-25T11:33:50.825Z,3.79
2023-01-25T11:34:50.994Z,3.67
2023-01-25T11:35:50.708Z,3.67
2023-01-25T11:36:50.942Z,3.78
2023-01-25T11:37:50.679Z,3.84
2023-01-25T11:38:50.921Z,3.93
2023-01-25T11:39:50.995Z,3.99
2023-01-25T11:40:50.645Z,4.04
2023-01-25T11:41:50.654Z,3.9
2023-01-25T11:42:50.866Z,4.03
2023-01-25T11:43:50.586Z,4.02
2023-01-25T11:44:50.546Z,3.84
2023-01-25T11:45:50.788Z,3.79
2023-01-25T11:46:50.402Z,3.63
2023-01-25T11:47:50.822Z,3.54
2023-01-25T11:48:50.749Z,3.53
2023-01-25T11:49:50.564Z,3.61
2023-01-25T11:50:50.802Z,3.64
2023-01-25T11:51:54.730Z,3.64
2023-01-25T11:52:50.428Z,3.75
2023-01-25T11:53:50.747Z,3.75
2023-01-25T11:54:50.654Z,3.75
2023-01-25T11:55:50.891Z,3.66
2023-01-25T11:56:50.873Z,3.64
2023-01-25T11:57:50.695Z,3.61
2023-01-25T11:58:50.575Z,3.56
2023-01-25T11:59:50.555Z,3.57
2023-01-25T12:00:50.554Z,3.49
2023-01-25T12:01:50.788Z,3.48
2023-01-25T12:02:50.709Z,3.56
2023-01-25T12:03:50.661Z,3.51
2023-01-25T12:04:50.768Z,3.53
2023-01-25T12:05:50.510Z,3.42
2023-01-25T12:06:50.707Z,3.39
2023-01-25T12:07:50.691Z,3.43
2023-01-25T12:08:50.402Z,3.42
2023-01-25T12:09:50.388Z,3.53
2023-01-25T12:10:50.403Z,3.51
2023-01-25T12:11:50.622Z,3.51
2023-01-25T12:12:50.721Z,3.58
2023-01-25T12:13:50.590Z,3.48
2023-01-25T12:14:50.318Z,3.51
2023-01-25T12:15:50.525Z,3.66
2023-01-25T12:16:50.259Z,3.56
2023-01-25T12:17:50.249Z,3.53
2023-01-25T12:18:50.319Z,3.53
2023-01-25T12:19:50.503Z,3.57
2023-01-25T12:20:50.194Z,3.53
2023-01-25T12:21:50.507Z,3.43
2023-01-25T12:22:50.190Z,3.45
2023-01-25T12:23:50.515Z,3.4
2023-01-25T12:24:50.408Z,3.4
2023-01-25T12:25:50.367Z,3.46
2023-01-25T12:26:50.587Z,3.46
2023-01-25T12:27:49.824Z,3.51
2023-01-25T12:28:50.396Z,3.46
2023-01-25T12:29:50.336Z,3.49
2023-01-25T12:30:50.142Z,3.57
2023-01-25T12:31:50.248Z,3.53
2023-01-25T12:32:50.254Z,3.42
2023-01-25T12:33:50.225Z,3.45
2023-01-25T12:34:50.109Z,3.3
2023-01-25T12:35:50.316Z,3.32
2023-01-25T12:36:50.314Z,3.19
2023-01-25T12:37:50.312Z,3.2
2023-01-25T12:38:50.257Z,3.13
2023-01-25T12:39:50.224Z,3.17
2023-01-25T12:40:50.009Z,3.2
2023-01-25T12:41:49.932Z,3.24
2023-01-25T12:42:49.949Z,3.19
2023-01-25T12:43:50.160Z,3.19
2023-01-25T12:44:50.131Z,3.24
2023-01-25T12:45:49.854Z,3.19
2023-01-25T12:46:50.295Z,3.21
2023-01-25T12:47:49.841Z,3.21
2023-01-25T12:48:50.096Z,3.2
2023-01-25T12:49:49.561Z,3.27
2023-01-25T12:50:49.866Z,3.2
2023-01-25T12:51:50.044Z,3.16
2023-01-25T12:52:49.743Z,3.09
2023-01-25T12:53:50.035Z,3.09
2023-01-25T12:54:49.963Z,3.02
2023-01-25T12:55:49.943Z,3.01
2023-01-25T12:56:49.916Z,3.02
2023-01-25T12:57:49.910Z,3.02
2023-01-25T12:58:49.645Z,2.91
2023-01-25T12:59:49.871Z,2.95
2023-01-25T13:00:50.003Z,2.96
2023-01-25T13:01:49.735Z,2.87
2023-01-25T13:02:49.810Z,2.95
2023-01-25T13:03:49.799Z,2.9
2023-01-25T13:04:49.529Z,2.83
2023-01-25T13:05:49.763Z,2.83
2023-01-25T13:06:49.494Z,2.73
2023-01-25T13:07:49.767Z,2.72
2023-01-25T13:08:51.555Z,2.81
2023-01-25T13:09:49.467Z,2.63
2023-01-25T13:10:49.411Z,2.59
2023-01-25T13:11:49.414Z,2.58
2023-01-25T13:12:49.378Z,2.69
2023-01-25T13:13:49.129Z,2.63
2023-01-25T13:14:49.647Z,2.6
2023-01-25T13:15:49.606Z,2.59
2023-01-25T13:16:58.661Z,2.67
2023-01-25T13:17:49.288Z,2.62
2023-01-25T13:18:49.576Z,2.66
2023-01-25T13:19:49.256Z,2.63
2023-01-25T13:20:49.277Z,2.69
2023-01-25T13:21:49.229Z,2.67