createdAt,value
2018-05-15T00:01:59.413Z,74.20
2018-05-15T00:05:09.468Z,74.20
2018-05-15T00:08:19.582Z,74.30
2018-05-15T00:11:29.500Z,74.90
2018-05-15T00:14:39.382Z,76.30
2018-05-15T00:17:50.009Z,77.30
2018-05-15T00:21:00.745Z,78.60
2018-05-15T00:24:11.291Z,79.10
2018-05-15T00:27:21.165Z,78.80
2018-05-15T00:30:31.508Z,79.00
2018-05-15T00:33:41.341Z,79.90
2018-05-15T00:36:52.021Z,80.30
2018-05-15T00:40:02.364Z,81.70
2018-05-15T00:43:12.362Z,82.10
2018-05-15T00:46:22.868Z,82.70
2018-05-15T00:49:32.914Z,83.00
2018-05-15T00:52:43.632Z,84.00
2018-05-15T00:55:54.401Z,84.10
2018-05-15T00:59:04.674Z,84.90
2018-05-15T01:02:15.889Z,85.20
2018-05-15T01:05:26.108Z,85.20
2018-05-15T01:08:36.222Z,85.30
2018-05-15T01:11:46.184Z,85.20
2018-05-15T01:14:55.962Z,85.00
2018-05-15T01:18:06.699Z,86.10
2018-05-15T01:21:18.124Z,88.00
2018-05-15T01:24:28.010Z,87.90
2018-05-15T01:27:38.652Z,88.90
2018-05-15T01:30:48.649Z,88.90
2018-05-15T01:34:00.105Z,89.60
2018-05-15T01:37:09.990Z,89.50
2018-05-15T01:40:20.045Z,89.90
2018-05-15T01:43:30.660Z,89.70
2018-05-15T01:46:41.244Z,90.30
2018-05-15T01:49:51.902Z,90.20
2018-05-15T01:53:02.040Z,90.50
2018-05-15T01:56:12.852Z,91.10
2018-05-15T01:59:22.987Z,91.10
2018-05-15T02:02:32.960Z,91.60
2018-05-15T02:05:42.889Z,91.50
2018-05-15T02:08:52.938Z,92.30
2018-05-15T02:12:03.732Z,92.60
2018-05-15T02:15:14.343Z,92.40
2018-05-15T02:18:25.043Z,92.60
2018-05-15T02:21:35.803Z,93.20
2018-05-15T02:24:45.827Z,93.00
2018-05-15T02:27:56.592Z,93.10
2018-05-15T02:31:05.993Z,93.90
2018-05-15T02:34:16.265Z,94.50
2018-05-15T02:37:27.111Z,95.00
2018-05-15T02:40:37.305Z,95.00
2018-05-15T02:43:47.951Z,95.20
2018-05-15T02:46:59.559Z,95.10
2018-05-15T02:50:10.449Z,95.30
2018-05-15T02:53:20.223Z,95.20
2018-05-15T02:56:31.591Z,95.60
2018-05-15T02:59:41.996Z,95.60
2018-05-15T03:02:52.015Z,96.10
2018-05-15T03:06:02.034Z,96.40
2018-05-15T03:09:11.816Z,96.60
2018-05-15T03:12:21.605Z,96.60
2018-05-15T03:15:32.260Z,97.10
2018-05-15T03:18:42.205Z,98.00
2018-05-15T03:21:52.072Z,98.30
2018-05-15T03:25:02.285Z,98.70
2018-05-15T03:28:13.051Z,99.50
2018-05-15T03:31:22.918Z,99.90
2018-05-15T03:34:33.612Z,99.90
2018-05-15T03:37:44.503Z,99.90
2018-05-15T03:40:55.437Z,99.90
2018-05-15T03:44:05.277Z,99.90
2018-05-15T03:47:15.247Z,99.90
2018-05-15T03:50:25.963Z,99.90
2018-05-15T03:53:35.716Z,99.90
2018-05-15T03:56:45.568Z,99.90
2018-05-15T03:59:56.081Z,99.90
2018-05-15T04:03:17.876Z,99.90
2018-05-15T04:06:39.130Z,99.90
2018-05-15T04:09:50.693Z,99.90
2018-05-15T04:13:00.477Z,99.90
2018-05-15T04:16:10.663Z,99.90
2018-05-15T04:19:20.982Z,99.90
2018-05-15T04:22:31.801Z,99.90
2018-05-15T04:25:41.814Z,99.90
2018-05-15T04:28:52.436Z,99.90
2018-05-15T04:32:03.064Z,99.90
2018-05-15T04:35:13.853Z,99.90
2018-05-15T04:38:24.316Z,99.90
2018-05-15T04:41:34.833Z,99.90
2018-05-15T04:44:46.305Z,99.90
2018-05-15T04:47:56.661Z,99.90
2018-05-15T04:51:07.254Z,99.90
2018-05-15T04:54:17.645Z,99.90
2018-05-15T04:57:27.391Z,99.90
2018-05-15T05:00:37.361Z,99.90
2018-05-15T05:03:48.100Z,99.90
2018-05-15T05:06:58.151Z,99.90
2018-05-15T05:10:07.902Z,99.90
2018-05-15T05:13:17.814Z,99.90
2018-05-15T05:16:27.628Z,99.90
2018-05-15T05:19:38.334Z,99.90
2018-05-15T05:22:48.060Z,99.90
2018-05-15T05:25:58.069Z,99.90
2018-05-15T05:29:07.703Z,99.90
2018-05-15T05:32:18.231Z,99.90
2018-05-15T05:35:28.096Z,99.90
2018-05-15T05:38:38.034Z,99.90
2018-05-15T05:41:49.656Z,99.90
2018-05-15T05:44:59.450Z,99.90
2018-05-15T05:48:09.290Z,99.90
2018-05-15T05:51:20.020Z,99.90
2018-05-15T05:54:29.822Z,99.90
2018-05-15T05:57:41.344Z,99.90
2018-05-15T06:00:51.376Z,99.90
2018-05-15T06:04:01.219Z,99.90
2018-05-15T06:07:11.001Z,99.90
2018-05-15T06:10:21.084Z,99.90
2018-05-15T06:13:30.899Z,99.90
2018-05-15T06:16:41.632Z,99.90
2018-05-15T06:19:52.364Z,99.90
2018-05-15T06:23:03.213Z,99.90
2018-05-15T06:26:13.928Z,99.90
2018-05-15T06:29:23.933Z,99.90
2018-05-15T06:32:34.457Z,99.90
2018-05-15T06:35:45.114Z,99.90
2018-05-15T06:38:55.183Z,99.90
2018-05-15T06:42:05.533Z,99.90
2018-05-15T06:45:15.846Z,99.90
2018-05-15T06:48:26.556Z,99.90
2018-05-15T06:51:36.830Z,99.90
2018-05-15T06:54:47.046Z,99.90
2018-05-15T06:57:56.928Z,99.90
2018-05-15T07:01:06.856Z,99.90
2018-05-15T07:04:17.454Z,99.90
2018-05-15T07:07:28.197Z,99.90
2018-05-15T07:10:38.818Z,99.90
2018-05-15T07:13:49.568Z,99.60
2018-05-15T07:16:59.444Z,99.40
2018-05-15T07:20:09.233Z,99.40
2018-05-15T07:23:20.696Z,99.90
2018-05-15T07:26:30.714Z,99.90
2018-05-15T07:29:40.523Z,99.90
2018-05-15T07:32:51.230Z,99.90
2018-05-15T07:36:01.445Z,99.90
2018-05-15T07:39:11.304Z,99.90
2018-05-15T07:42:21.677Z,99.90
2018-05-15T07:45:33.270Z,99.90
2018-05-15T07:48:43.287Z,99.90
2018-05-15T07:51:53.339Z,99.90
2018-05-15T07:55:03.370Z,99.90
2018-05-15T07:58:15.921Z,99.90
2018-05-15T08:01:26.031Z,99.90
2018-05-15T08:04:36.292Z,99.00
2018-05-15T08:07:46.210Z,98.50
2018-05-15T08:10:56.833Z,97.80
2018-05-15T08:14:06.939Z,97.30
2018-05-15T08:17:17.469Z,97.70
2018-05-15T08:20:27.351Z,97.50
2018-05-15T08:23:37.311Z,96.90
2018-05-15T08:26:47.100Z,96.60
2018-05-15T08:29:56.885Z,95.60
2018-05-15T08:33:06.782Z,95.20
2018-05-15T08:36:16.938Z,95.50
2018-05-15T08:39:27.371Z,94.30
2018-05-15T08:42:38.545Z,95.00
2018-05-15T08:45:48.789Z,94.50
2018-05-15T08:48:58.932Z,94.50
2018-05-15T08:52:09.625Z,94.80
2018-05-15T08:55:19.501Z,94.40
2018-05-15T08:58:29.391Z,93.80
2018-05-15T09:01:40.326Z,92.60
2018-05-15T09:04:50.576Z,93.80
2018-05-15T09:08:01.111Z,93.40
2018-05-15T09:11:11.413Z,93.70
2018-05-15T09:14:21.173Z,94.10
2018-05-15T09:17:30.913Z,93.10
2018-05-15T09:20:41.122Z,93.00
2018-05-15T09:23:51.252Z,92.30
2018-05-15T09:27:02.167Z,92.90
2018-05-15T09:30:13.537Z,91.80
2018-05-15T09:33:23.483Z,91.70
2018-05-15T09:36:33.346Z,92.00
2018-05-15T09:39:44.016Z,92.40
2018-05-15T09:42:55.053Z,92.10
2018-05-15T09:46:05.624Z,92.10
2018-05-15T09:49:16.218Z,92.30
2018-05-15T09:52:26.144Z,92.90
2018-05-15T09:55:36.845Z,93.40
2018-05-15T09:58:47.584Z,92.70
2018-05-15T10:01:57.784Z,93.40
2018-05-15T10:05:07.773Z,92.90
2018-05-15T10:08:18.408Z,93.10
2018-05-15T10:11:28.735Z,92.90
2018-05-15T10:14:39.392Z,92.80
2018-05-15T10:17:49.500Z,91.60
2018-05-15T10:21:00.097Z,92.10
2018-05-15T10:24:10.305Z,91.90
2018-05-15T10:27:20.266Z,91.00
2018-05-15T10:30:30.742Z,90.70
2018-05-15T10:33:40.575Z,87.00
2018-05-15T10:36:51.269Z,88.90
2018-05-15T10:40:02.825Z,87.20
2018-05-15T10:43:13.365Z,86.80
2018-05-15T10:46:23.126Z,89.60
2018-05-15T10:49:33.188Z,88.70
2018-05-15T10:52:45.491Z,84.30
2018-05-15T10:55:55.546Z,83.90
2018-05-15T10:59:05.204Z,83.30
2018-05-15T11:02:16.634Z,84.40
2018-05-15T11:05:26.640Z,84.00
2018-05-15T11:08:37.046Z,84.90
2018-05-15T11:11:47.181Z,83.20
2018-05-15T11:14:57.191Z,81.10
2018-05-15T11:18:19.161Z,79.70
2018-05-15T11:21:40.767Z,78.30
2018-05-15T11:24:53.484Z,79.20
2018-05-15T11:28:03.978Z,80.20
2018-05-15T11:31:14.000Z,79.90
2018-05-15T11:34:24.315Z,80.10
2018-05-15T11:37:34.784Z,80.20
2018-05-15T11:40:45.046Z,80.70
2018-05-15T11:43:55.699Z,81.70
2018-05-15T11:47:05.820Z,82.70
2018-05-15T11:50:16.593Z,91.10
2018-05-15T11:53:26.687Z,95.70
2018-05-15T11:56:37.389Z,95.30
2018-05-15T11:59:47.268Z,94.40
2018-05-15T12:02:57.296Z,95.10
2018-05-15T12:06:07.292Z,96.00
2018-05-15T12:09:17.859Z,98.90
2018-05-15T12:12:28.638Z,98.90
2018-05-15T12:15:38.808Z,98.70
2018-05-15T12:18:49.701Z,99.90
2018-05-15T12:21:59.578Z,99.90
2018-05-15T12:25:09.593Z,99.90
2018-05-15T12:28:19.377Z,99.90
2018-05-15T12:31:30.005Z,99.90
2018-05-15T12:34:39.908Z,99.90
2018-05-15T12:37:49.705Z,99.90
2018-05-15T12:41:00.478Z,99.90
2018-05-15T12:44:10.675Z,99.90
2018-05-15T12:47:22.122Z,99.90
2018-05-15T12:50:33.617Z,99.90
2018-05-15T12:53:44.011Z,99.90
2018-05-15T12:56:53.953Z,99.90
2018-05-15T13:00:04.183Z,99.90
2018-05-15T13:03:15.112Z,99.90
2018-05-15T13:06:25.076Z,99.90
2018-05-15T13:09:35.072Z,99.90
2018-05-15T13:12:45.243Z,99.90
2018-05-15T13:15:55.481Z,99.90
2018-05-15T13:19:06.342Z,99.90
2018-05-15T13:22:17.165Z,99.90
2018-05-15T13:25:27.807Z,99.90
2018-05-15T13:28:37.837Z,99.90
2018-05-15T13:31:47.740Z,99.90
2018-05-15T13:34:57.671Z,99.90
2018-05-15T13:38:08.054Z,99.90
2018-05-15T13:41:18.230Z,99.90
2018-05-15T13:44:29.325Z,99.90
2018-05-15T13:47:39.953Z,99.90
2018-05-15T13:50:50.696Z,99.90
2018-05-15T13:54:00.802Z,99.90
2018-05-15T13:57:10.895Z,99.90
2018-05-15T14:00:20.892Z,99.90
2018-05-15T14:03:30.825Z,99.90
2018-05-15T14:06:40.830Z,99.90
2018-05-15T14:09:51.863Z,99.90
2018-05-15T14:13:02.575Z,99.90
2018-05-15T14:16:12.571Z,99.90
2018-05-15T14:19:22.571Z,99.90
2018-05-15T14:22:32.633Z,99.90
2018-05-15T14:25:42.744Z,99.90
2018-05-15T14:28:52.831Z,99.90
2018-05-15T14:32:03.894Z,99.90
2018-05-15T14:35:14.114Z,99.90
2018-05-15T14:38:24.210Z,99.90
2018-05-15T14:41:45.563Z,99.90
2018-05-15T14:44:55.688Z,99.90
2018-05-15T14:48:06.221Z,99.90
2018-05-15T14:51:31.473Z,99.90
2018-05-15T14:54:41.647Z,99.90
2018-05-15T14:57:51.505Z,99.90
2018-05-15T15:01:01.545Z,99.90
2018-05-15T15:04:11.390Z,99.90
2018-05-15T15:07:21.248Z,99.90
2018-05-15T15:10:32.029Z,99.90
2018-05-15T15:13:42.050Z,99.90
2018-05-15T15:16:51.894Z,99.90
2018-05-15T15:20:01.762Z,99.90
2018-05-15T15:23:11.650Z,99.90
2018-05-15T15:26:23.185Z,99.90
2018-05-15T15:29:33.400Z,99.90
2018-05-15T15:32:43.300Z,99.90
2018-05-15T15:35:53.099Z,99.90
2018-05-15T15:39:02.787Z,99.90
2018-05-15T15:42:12.611Z,99.90
2018-05-15T15:45:22.316Z,99.90
2018-05-15T15:48:32.100Z,99.90
2018-05-15T15:51:42.156Z,99.90
2018-05-15T15:54:51.965Z,99.90
2018-05-15T15:58:02.162Z,99.90
2018-05-15T16:01:13.294Z,99.90
2018-05-15T16:04:23.865Z,99.90
2018-05-15T16:07:34.530Z,99.90
2018-05-15T16:10:44.786Z,99.90
2018-05-15T16:13:56.222Z,99.90
2018-05-15T16:17:06.261Z,99.90
2018-05-15T16:20:16.041Z,99.90
2018-05-15T16:23:26.624Z,99.90
2018-05-15T16:26:36.934Z,99.90
2018-05-15T16:29:47.025Z,99.90
2018-05-15T16:32:58.056Z,99.90
2018-05-15T16:36:09.102Z,99.90
2018-05-15T16:39:20.014Z,99.90
2018-05-15T16:42:29.858Z,99.90
2018-05-15T16:45:41.792Z,99.90
2018-05-15T16:48:52.316Z,99.90
2018-05-15T16:52:03.157Z,99.90
2018-05-15T16:55:12.969Z,99.90
2018-05-15T16:58:23.674Z,99.90
2018-05-15T17:01:33.514Z,99.90
2018-05-15T17:04:43.558Z,99.90
2018-05-15T17:07:54.490Z,99.90
2018-05-15T17:11:05.500Z,99.90
2018-05-15T17:14:15.442Z,99.90
2018-05-15T17:17:26.694Z,99.90
2018-05-15T17:20:37.166Z,99.90
2018-05-15T17:23:47.863Z,99.90
2018-05-15T17:26:57.640Z,99.90
2018-05-15T17:30:07.857Z,99.90
2018-05-15T17:33:17.780Z,99.90
2018-05-15T17:36:27.702Z,99.90
2018-05-15T17:39:37.690Z,99.90
2018-05-15T17:42:47.758Z,99.90
2018-05-15T17:45:57.946Z,99.90
2018-05-15T17:49:08.617Z,99.90
2018-05-15T17:52:19.290Z,99.90
2018-05-15T17:55:29.094Z,99.90
2018-05-15T17:58:38.958Z,99.90
2018-05-15T18:01:48.813Z,99.90
2018-05-15T18:04:58.625Z,99.90
2018-05-15T18:08:08.988Z,99.90
2018-05-15T18:11:20.354Z,99.90
2018-05-15T18:14:30.541Z,99.90
2018-05-15T18:17:40.383Z,99.90
2018-05-15T18:20:50.955Z,99.90
2018-05-15T18:24:01.144Z,99.90
2018-05-15T18:27:11.021Z,99.90
2018-05-15T18:30:21.521Z,99.90
2018-05-15T18:33:31.673Z,99.90
2018-05-15T18:36:42.597Z,99.90
2018-05-15T18:39:53.525Z,99.90
2018-05-15T18:43:03.555Z,99.90
2018-05-15T18:46:14.770Z,99.90
2018-05-15T18:49:25.242Z,99.90
2018-05-15T18:52:35.806Z,99.90
2018-05-15T18:55:46.973Z,99.90
2018-05-15T18:58:57.176Z,99.90
2018-05-15T19:02:06.980Z,99.90
2018-05-15T19:05:16.848Z,99.90
2018-05-15T19:08:27.291Z,99.90
2018-05-15T19:11:37.535Z,99.90
2018-05-15T19:14:47.511Z,99.90
2018-05-15T19:17:57.946Z,99.90
2018-05-15T19:21:08.505Z,99.90
2018-05-15T19:24:18.608Z,99.90
2018-05-15T19:27:29.344Z,99.90
2018-05-15T19:30:39.216Z,99.90
2018-05-15T19:33:52.899Z,99.90
2018-05-15T19:37:08.460Z,99.90
2018-05-15T19:40:18.480Z,99.90
2018-05-15T19:43:29.579Z,99.90
2018-05-15T19:46:39.761Z,99.90
2018-05-15T19:49:50.312Z,99.90
2018-05-15T19:53:00.160Z,99.90
2018-05-15T19:56:10.273Z,99.90
2018-05-15T19:59:20.901Z,99.90
2018-05-15T20:02:31.213Z,99.90
2018-05-15T20:05:40.965Z,99.90
2018-05-15T20:08:51.827Z,99.90
2018-05-15T20:12:01.808Z,99.90
2018-05-15T20:15:12.611Z,99.90
2018-05-15T20:18:23.196Z,99.90
2018-05-15T20:21:32.976Z,99.90
2018-05-15T20:24:42.694Z,99.90
2018-05-15T20:27:52.600Z,99.90
2018-05-15T20:31:02.436Z,99.90
2018-05-15T20:34:13.186Z,99.90
2018-05-15T20:37:23.835Z,99.90
2018-05-15T20:40:34.229Z,99.90
2018-05-15T20:43:44.300Z,99.90
2018-05-15T20:46:55.417Z,99.90
2018-05-15T20:50:05.716Z,99.90
2018-05-15T20:53:15.691Z,99.90
2018-05-15T20:56:26.435Z,99.90
2018-05-15T20:59:37.235Z,99.90
2018-05-15T21:02:47.087Z,99.90
2018-05-15T21:05:57.181Z,99.90
2018-05-15T21:09:08.028Z,99.90
2018-05-15T21:12:17.830Z,99.90
2018-05-15T21:15:27.796Z,99.90
2018-05-15T21:18:37.903Z,99.90
2018-05-15T21:21:48.628Z,99.90
2018-05-15T21:24:58.967Z,99.90
2018-05-15T21:28:09.806Z,99.90
2018-05-15T21:31:19.666Z,99.90
2018-05-15T21:34:29.697Z,99.90
2018-05-15T21:37:39.596Z,99.90
2018-05-15T21:40:50.333Z,99.90
2018-05-15T21:44:00.329Z,99.90
2018-05-15T21:47:11.309Z,99.90
2018-05-15T21:50:22.105Z,99.90
2018-05-15T21:53:31.966Z,99.90
2018-05-15T21:56:41.790Z,99.90
2018-05-15T21:59:52.327Z,99.90
2018-05-15T22:03:02.094Z,99.90
2018-05-15T22:06:11.846Z,99.90
2018-05-15T22:09:22.100Z,99.90
2018-05-15T22:12:43.125Z,99.90
2018-05-15T22:16:05.105Z,99.90
2018-05-15T22:19:26.604Z,99.90
2018-05-15T22:22:36.291Z,99.90
2018-05-15T22:25:46.886Z,99.90
2018-05-15T22:28:56.769Z,99.90
2018-05-15T22:32:06.599Z,99.90
2018-05-15T22:35:16.638Z,99.90
2018-05-15T22:38:26.625Z,99.90
2018-05-15T22:41:36.638Z,99.90
2018-05-15T22:44:47.073Z,99.90
2018-05-15T22:47:58.016Z,99.90
2018-05-15T22:51:09.297Z,99.90
2018-05-15T22:54:19.396Z,99.90
2018-05-15T22:57:29.368Z,99.90
2018-05-15T23:00:39.694Z,99.90
2018-05-15T23:03:49.836Z,99.90
2018-05-15T23:07:01.328Z,99.90
2018-05-15T23:10:12.149Z,99.90
2018-05-15T23:13:22.435Z,99.90
2018-05-15T23:16:32.366Z,99.90
2018-05-15T23:19:43.524Z,99.90
2018-05-15T23:22:53.857Z,99.90
2018-05-15T23:26:03.657Z,99.90
2018-05-15T23:29:13.437Z,99.90
2018-05-15T23:32:23.456Z,99.90
2018-05-15T23:35:33.250Z,99.90
2018-05-15T23:38:43.335Z,99.90
2018-05-15T23:41:54.410Z,99.90
2018-05-15T23:45:04.585Z,99.90
2018-05-15T23:48:15.701Z,99.90
2018-05-15T23:51:26.069Z,99.90
2018-05-15T23:54:35.963Z,99.90
2018-05-15T23:57:46.001Z,99.90
