createdAt,value
2022-08-21T00:00:44.073Z,100.00
2022-08-21T00:03:14.072Z,100.00
2022-08-21T00:05:45.869Z,100.00
2022-08-21T00:08:15.572Z,100.00
2022-08-21T00:10:45.378Z,100.00
2022-08-21T00:13:14.329Z,100.00
2022-08-21T00:15:46.964Z,100.00
2022-08-21T00:18:15.227Z,100.00
2022-08-21T00:20:44.621Z,100.00
2022-08-21T00:23:13.014Z,100.00
2022-08-21T00:25:43.699Z,100.00
2022-08-21T00:28:12.284Z,100.00
2022-08-21T00:30:42.147Z,100.00
2022-08-21T00:33:10.662Z,100.00
2022-08-21T00:35:41.265Z,100.00
2022-08-21T00:38:10.471Z,100.00
2022-08-21T00:40:43.999Z,100.00
2022-08-21T00:43:15.391Z,100.00
2022-08-21T00:45:43.424Z,100.00
2022-08-21T00:48:11.340Z,100.00
2022-08-21T00:50:44.137Z,100.00
2022-08-21T00:53:12.991Z,100.00
2022-08-21T00:55:43.583Z,100.00
2022-08-21T00:58:14.804Z,100.00
2022-08-21T01:00:47.671Z,100.00
2022-08-21T01:03:18.654Z,100.00
2022-08-21T01:05:51.999Z,100.00
2022-08-21T01:08:21.094Z,100.00
2022-08-21T01:10:54.440Z,100.00
2022-08-21T01:13:28.468Z,100.00
2022-08-21T01:16:00.327Z,100.00
2022-08-21T01:18:28.828Z,100.00
2022-08-21T01:21:05.472Z,100.00
2022-08-21T01:23:34.043Z,100.00
2022-08-21T01:26:02.166Z,100.00
2022-08-21T01:28:33.499Z,100.00
2022-08-21T01:31:03.682Z,100.00
2022-08-21T01:33:31.937Z,100.00
2022-08-21T01:35:59.964Z,100.00
2022-08-21T01:38:29.704Z,100.00
2022-08-21T01:40:59.205Z,100.00
2022-08-21T01:43:33.988Z,100.00
2022-08-21T01:46:07.614Z,100.00
2022-08-21T01:48:35.811Z,100.00
2022-08-21T01:51:04.116Z,100.00
2022-08-21T01:53:34.951Z,100.00
2022-08-21T01:56:02.964Z,100.00
2022-08-21T01:58:31.152Z,100.00
2022-08-21T02:00:59.150Z,100.00
2022-08-21T02:03:35.093Z,100.00
2022-08-21T02:06:04.810Z,100.00
2022-08-21T02:08:34.714Z,100.00
2022-08-21T02:11:02.842Z,100.00
2022-08-21T02:13:30.977Z,100.00
2022-08-21T02:15:59.046Z,100.00
2022-08-21T02:18:27.089Z,100.00
2022-08-21T02:20:56.048Z,100.00
2022-08-21T02:23:27.226Z,100.00
2022-08-21T02:25:57.022Z,100.00
2022-08-21T02:28:26.270Z,100.00
2022-08-21T02:30:57.112Z,100.00
2022-08-21T02:33:25.995Z,100.00
2022-08-21T02:35:54.345Z,100.00
2022-08-21T02:38:25.290Z,100.00
2022-08-21T02:40:54.888Z,100.00
2022-08-21T02:43:26.793Z,100.00
2022-08-21T02:45:55.385Z,100.00
2022-08-21T02:48:25.450Z,100.00
2022-08-21T02:50:56.458Z,100.00
2022-08-21T02:53:25.672Z,100.00
2022-08-21T02:55:54.949Z,100.00
2022-08-21T02:58:28.103Z,100.00
2022-08-21T03:00:56.463Z,100.00
2022-08-21T03:03:24.624Z,100.00
2022-08-21T03:05:53.211Z,100.00
2022-08-21T03:08:22.397Z,100.00
2022-08-21T03:10:54.290Z,100.00
2022-08-21T03:13:24.596Z,100.00
2022-08-21T03:15:52.883Z,100.00
2022-08-21T03:18:20.954Z,100.00
2022-08-21T03:20:49.943Z,100.00
2022-08-21T03:23:19.673Z,100.00
2022-08-21T03:25:49.261Z,100.00
2022-08-21T03:28:19.066Z,100.00
2022-08-21T03:30:50.673Z,100.00
2022-08-21T03:33:20.416Z,100.00
2022-08-21T03:35:54.531Z,100.00
2022-08-21T03:38:26.437Z,100.00
2022-08-21T03:40:54.904Z,100.00
2022-08-21T03:43:23.100Z,100.00
2022-08-21T03:45:52.774Z,100.00
2022-08-21T03:48:21.721Z,100.00
2022-08-21T03:50:50.412Z,100.00
2022-08-21T03:53:19.103Z,100.00
2022-08-21T03:55:48.613Z,100.00
2022-08-21T03:58:17.836Z,100.00
2022-08-21T04:00:46.704Z,100.00
2022-08-21T04:03:16.078Z,100.00
2022-08-21T04:05:46.390Z,100.00
2022-08-21T04:08:15.686Z,100.00
2022-08-21T04:10:45.651Z,100.00
2022-08-21T04:13:13.794Z,100.00
2022-08-21T04:15:42.170Z,100.00
2022-08-21T04:18:10.930Z,100.00
2022-08-21T04:20:41.577Z,100.00
2022-08-21T04:23:13.226Z,100.00
2022-08-21T04:25:52.747Z,100.00
2022-08-21T04:28:21.122Z,100.00
2022-08-21T04:30:51.804Z,100.00
2022-08-21T04:33:20.469Z,100.00
2022-08-21T04:35:51.225Z,100.00
2022-08-21T04:38:20.179Z,100.00
2022-08-21T04:40:48.455Z,100.00
2022-08-21T04:43:16.688Z,100.00
2022-08-21T04:45:48.697Z,100.00
2022-08-21T04:48:18.726Z,100.00
2022-08-21T04:50:52.992Z,100.00
2022-08-21T04:53:26.456Z,100.00
2022-08-21T04:55:57.026Z,100.00
2022-08-21T04:58:28.199Z,100.00
2022-08-21T05:00:58.032Z,100.00
2022-08-21T05:03:26.405Z,100.00
2022-08-21T05:05:56.451Z,100.00
2022-08-21T05:08:27.747Z,100.00
2022-08-21T05:11:00.348Z,100.00
2022-08-21T05:13:29.124Z,100.00
2022-08-21T05:15:57.179Z,100.00
2022-08-21T05:18:25.359Z,100.00
2022-08-21T05:20:53.229Z,100.00
2022-08-21T05:23:22.474Z,100.00
2022-08-21T05:25:50.375Z,100.00
2022-08-21T05:28:19.144Z,100.00
2022-08-21T05:30:47.951Z,100.00
2022-08-21T05:33:16.032Z,100.00
2022-08-21T05:35:44.191Z,100.00
2022-08-21T05:38:16.800Z,100.00
2022-08-21T05:40:47.941Z,100.00
2022-08-21T05:43:16.589Z,100.00
2022-08-21T05:45:45.166Z,100.00
2022-08-21T05:48:16.181Z,100.00
2022-08-21T05:50:45.245Z,100.00
2022-08-21T05:53:14.091Z,100.00
2022-08-21T05:55:46.319Z,100.00
2022-08-21T05:58:17.926Z,100.00
2022-08-21T06:00:48.557Z,100.00
2022-08-21T06:03:18.981Z,100.00
2022-08-21T06:05:47.419Z,100.00
2022-08-21T06:08:15.413Z,100.00
2022-08-21T06:10:43.863Z,100.00
2022-08-21T06:13:12.784Z,100.00
2022-08-21T06:15:42.300Z,100.00
2022-08-21T06:18:10.653Z,100.00
2022-08-21T06:20:39.056Z,100.00
2022-08-21T06:23:07.496Z,100.00
2022-08-21T06:25:35.651Z,100.00
2022-08-21T06:28:04.694Z,100.00
2022-08-21T06:30:32.689Z,100.00
2022-08-21T06:33:02.554Z,100.00
2022-08-21T06:35:31.024Z,100.00
2022-08-21T06:37:59.527Z,99.55
2022-08-21T06:40:29.794Z,100.00
2022-08-21T06:42:58.602Z,99.96
2022-08-21T06:45:28.319Z,99.59
2022-08-21T06:48:01.664Z,99.22
2022-08-21T06:50:30.387Z,97.99
2022-08-21T06:53:05.041Z,98.73
2022-08-21T06:55:33.418Z,96.98
2022-08-21T06:58:02.230Z,94.17
2022-08-21T07:00:31.003Z,95.66
2022-08-21T07:02:59.613Z,91.73
2022-08-21T07:05:30.120Z,93.14
2022-08-21T07:07:58.834Z,92.85
2022-08-21T07:10:26.834Z,92.81
2022-08-21T07:13:00.635Z,90.22
2022-08-21T07:15:30.378Z,90.45
2022-08-21T07:17:59.279Z,88.08
2022-08-21T07:20:29.512Z,89.08
2022-08-21T07:22:58.652Z,89.41
2022-08-21T07:25:26.701Z,88.09
2022-08-21T07:27:54.614Z,87.17
2022-08-21T07:30:23.022Z,85.85
2022-08-21T07:32:51.450Z,85.49
2022-08-21T07:35:20.572Z,84.89
2022-08-21T07:37:50.291Z,84.72
2022-08-21T07:40:19.530Z,84.65
2022-08-21T07:42:51.174Z,81.93
2022-08-21T07:45:20.590Z,81.53
2022-08-21T07:47:53.125Z,83.72
2022-08-21T07:50:25.163Z,82.21
2022-08-21T07:52:54.941Z,82.29
2022-08-21T07:55:24.053Z,81.67
2022-08-21T07:57:52.426Z,80.98
2022-08-21T08:00:23.019Z,79.08
2022-08-21T08:02:53.057Z,80.96
2022-08-21T08:05:23.776Z,81.19
2022-08-21T08:07:51.895Z,79.77
2022-08-21T08:10:21.973Z,80.83
2022-08-21T08:12:52.167Z,80.97
2022-08-21T08:15:22.762Z,81.42
2022-08-21T08:17:50.654Z,79.89
2022-08-21T08:20:21.182Z,79.42
2022-08-21T08:22:50.367Z,78.73
2022-08-21T08:25:20.456Z,77.87
2022-08-21T08:27:49.764Z,77.52
2022-08-21T08:30:20.460Z,76.63
2022-08-21T08:32:49.193Z,77.00
2022-08-21T08:35:18.485Z,75.27
2022-08-21T08:37:52.598Z,74.20
2022-08-21T08:40:30.170Z,73.95
2022-08-21T08:42:59.554Z,72.44
2022-08-21T08:45:28.587Z,72.70
2022-08-21T08:48:02.865Z,73.27
2022-08-21T08:50:40.383Z,72.56
2022-08-21T08:53:13.908Z,72.78
2022-08-21T08:55:44.409Z,71.08
2022-08-21T08:58:21.140Z,70.53
2022-08-21T09:00:52.214Z,69.43
2022-08-21T09:03:20.608Z,67.95
2022-08-21T09:05:52.113Z,69.07
2022-08-21T09:08:40.097Z,68.34
2022-08-21T09:11:13.867Z,68.02
2022-08-21T09:13:57.133Z,66.94
2022-08-21T09:16:42.101Z,64.75
2022-08-21T09:19:25.070Z,65.39
2022-08-21T09:22:08.389Z,65.05
2022-08-21T09:24:50.037Z,65.65
2022-08-21T09:27:21.847Z,64.65
2022-08-21T09:29:55.607Z,64.26
2022-08-21T09:32:37.281Z,64.36
2022-08-21T09:35:09.887Z,63.38
2022-08-21T09:37:50.448Z,63.88
2022-08-21T09:40:27.407Z,64.03
2022-08-21T09:42:58.578Z,65.84
2022-08-21T09:45:28.158Z,67.61
2022-08-21T09:48:11.933Z,64.35
2022-08-21T09:50:40.728Z,62.46
2022-08-21T09:53:19.607Z,62.98
2022-08-21T09:56:12.058Z,61.56
2022-08-21T09:58:43.198Z,60.37
2022-08-21T10:01:17.764Z,60.38
2022-08-21T10:03:45.992Z,59.97
2022-08-21T10:06:25.738Z,60.17
2022-08-21T10:09:05.017Z,61.06
2022-08-21T10:11:34.284Z,61.70
2022-08-21T10:14:13.244Z,59.39
2022-08-21T10:16:55.034Z,56.94
2022-08-21T10:19:32.299Z,58.15
2022-08-21T10:22:09.367Z,57.29
2022-08-21T10:24:47.019Z,56.42
2022-08-21T10:27:21.098Z,53.82
2022-08-21T10:29:56.611Z,52.58
2022-08-21T10:32:44.514Z,53.53
2022-08-21T10:35:16.090Z,55.86
2022-08-21T10:38:05.274Z,54.57
2022-08-21T10:40:42.894Z,53.05
2022-08-21T10:43:26.898Z,51.30
2022-08-21T10:46:08.487Z,53.25
2022-08-21T10:48:41.417Z,51.96
2022-08-21T10:51:30.390Z,49.09
2022-08-21T10:54:07.338Z,48.45
2022-08-21T10:56:40.525Z,48.43
2022-08-21T10:59:27.632Z,50.30
2022-08-21T11:02:02.686Z,47.23
2022-08-21T11:04:46.325Z,48.46
2022-08-21T11:07:22.947Z,47.52
2022-08-21T11:09:56.492Z,45.68
2022-08-21T11:12:29.841Z,45.25
2022-08-21T11:15:03.229Z,45.79
2022-08-21T11:17:38.016Z,46.59
2022-08-21T11:20:14.610Z,45.85
2022-08-21T11:22:54.976Z,45.62
2022-08-21T11:25:36.670Z,45.22
2022-08-21T11:28:14.487Z,46.19
2022-08-21T11:30:53.486Z,45.99
2022-08-21T11:33:36.937Z,46.14
2022-08-21T11:36:17.372Z,47.70
2022-08-21T11:38:51.535Z,47.50
2022-08-21T11:41:27.326Z,47.06
2022-08-21T11:44:02.997Z,47.34
2022-08-21T11:46:41.930Z,46.92
2022-08-21T11:49:33.265Z,45.86
2022-08-21T11:52:13.360Z,46.12
2022-08-21T11:54:45.596Z,42.83
2022-08-21T11:57:19.433Z,44.63
2022-08-21T11:59:51.542Z,45.01
2022-08-21T12:02:24.140Z,45.19
2022-08-21T12:04:57.871Z,43.30
2022-08-21T12:07:37.295Z,43.92
2022-08-21T12:10:08.502Z,41.03
2022-08-21T12:12:38.720Z,42.73
2022-08-21T12:15:17.802Z,42.27
2022-08-21T12:17:56.922Z,41.99
2022-08-21T12:20:39.331Z,41.00
2022-08-21T12:23:28.139Z,41.80
2022-08-21T12:26:24.737Z,41.37
2022-08-21T12:29:05.914Z,41.74
2022-08-21T12:31:34.701Z,41.88
2022-08-21T12:34:06.576Z,41.82
2022-08-21T12:36:45.875Z,39.68
2022-08-21T12:39:26.651Z,41.12
2022-08-21T12:42:02.236Z,40.86
2022-08-21T12:44:39.261Z,41.31
2022-08-21T12:47:08.786Z,41.74
2022-08-21T12:49:39.662Z,41.27
2022-08-21T12:52:16.177Z,41.44
2022-08-21T12:54:46.854Z,40.60
2022-08-21T12:57:22.110Z,40.46
2022-08-21T12:59:54.879Z,39.26
2022-08-21T13:02:26.969Z,40.24
2022-08-21T13:04:56.292Z,39.95
2022-08-21T13:07:29.766Z,41.22
2022-08-21T13:10:01.246Z,40.08
2022-08-21T13:12:32.477Z,39.04
2022-08-21T13:15:04.334Z,40.36
2022-08-21T13:17:40.640Z,40.17
2022-08-21T13:20:12.379Z,41.47
2022-08-21T13:22:45.314Z,41.90
2022-08-21T13:25:16.836Z,42.55
2022-08-21T13:27:46.507Z,42.50
2022-08-21T13:30:19.566Z,42.60
2022-08-21T13:32:52.093Z,42.64
2022-08-21T13:35:23.896Z,42.50
2022-08-21T13:37:53.116Z,43.70
2022-08-21T13:40:26.955Z,44.31
2022-08-21T13:42:55.398Z,43.82
2022-08-21T13:45:29.118Z,43.87
2022-08-21T13:47:57.676Z,44.05
2022-08-21T13:50:27.866Z,43.53
2022-08-21T13:53:03.656Z,43.99
2022-08-21T13:55:43.310Z,45.23
2022-08-21T13:58:12.918Z,44.98
2022-08-21T14:00:48.510Z,45.34
2022-08-21T14:03:29.460Z,44.84
2022-08-21T14:05:57.796Z,45.71
2022-08-21T14:08:34.938Z,45.13
2022-08-21T14:11:06.272Z,45.08
2022-08-21T14:13:40.660Z,45.34
2022-08-21T14:16:27.740Z,43.95
2022-08-21T14:19:11.815Z,44.54
2022-08-21T14:21:44.603Z,45.01
2022-08-21T14:24:15.774Z,45.70
2022-08-21T14:26:53.521Z,46.16
2022-08-21T14:29:24.258Z,45.47
2022-08-21T14:31:54.894Z,45.31
2022-08-21T14:34:23.385Z,45.80
2022-08-21T14:36:52.059Z,45.82
2022-08-21T14:39:20.107Z,44.89
2022-08-21T14:41:50.855Z,44.43
2022-08-21T14:44:20.282Z,44.37
2022-08-21T14:46:55.301Z,44.51
2022-08-21T14:49:24.775Z,43.44
2022-08-21T14:51:57.776Z,42.69
2022-08-21T14:54:29.576Z,43.10
2022-08-21T14:57:05.463Z,42.45
2022-08-21T14:59:34.127Z,39.93
2022-08-21T15:02:04.484Z,39.73
2022-08-21T15:04:32.689Z,39.07
2022-08-21T15:07:00.656Z,39.36
2022-08-21T15:09:28.697Z,38.83
2022-08-21T15:12:00.508Z,38.47
2022-08-21T15:14:32.224Z,36.74
2022-08-21T15:17:00.172Z,37.58
2022-08-21T15:19:30.350Z,38.13
2022-08-21T15:21:58.793Z,38.65
2022-08-21T15:24:27.250Z,37.09
2022-08-21T15:26:57.068Z,37.98
2022-08-21T15:29:25.053Z,39.37
2022-08-21T15:32:04.134Z,39.08
2022-08-21T15:34:32.747Z,37.49
2022-08-21T15:37:00.893Z,36.79
2022-08-21T15:39:31.565Z,36.86
2022-08-21T15:42:11.349Z,37.08
2022-08-21T15:44:40.834Z,37.27
2022-08-21T15:47:15.499Z,37.09
2022-08-21T15:49:46.209Z,37.98
2022-08-21T15:52:14.824Z,37.59
2022-08-21T15:54:43.231Z,38.34
2022-08-21T15:57:14.368Z,38.55
2022-08-21T15:59:45.381Z,37.43
2022-08-21T16:02:16.759Z,36.50
2022-08-21T16:04:44.758Z,36.72
2022-08-21T16:07:12.999Z,37.14
2022-08-21T16:09:40.996Z,36.48
2022-08-21T16:12:10.031Z,36.45
2022-08-21T16:14:38.489Z,36.76
2022-08-21T16:17:07.031Z,36.52
2022-08-21T16:19:38.592Z,36.49
2022-08-21T16:22:06.976Z,36.51
2022-08-21T16:24:36.546Z,37.15
2022-08-21T16:27:07.979Z,36.62
2022-08-21T16:29:39.482Z,36.66
2022-08-21T16:32:09.190Z,36.08
2022-08-21T16:34:41.550Z,36.57
2022-08-21T16:37:09.956Z,36.63
2022-08-21T16:39:37.974Z,37.15
2022-08-21T16:42:06.971Z,37.55
2022-08-21T16:44:35.675Z,37.57
2022-08-21T16:47:05.599Z,37.63
2022-08-21T16:49:33.469Z,37.39
2022-08-21T16:52:02.891Z,36.80
2022-08-21T16:54:31.167Z,37.32
2022-08-21T16:57:00.264Z,37.12
2022-08-21T16:59:28.387Z,37.11
2022-08-21T17:01:56.745Z,36.93
2022-08-21T17:04:25.988Z,37.49
2022-08-21T17:06:54.152Z,37.04
2022-08-21T17:09:23.468Z,38.11
2022-08-21T17:11:51.515Z,37.94
2022-08-21T17:14:22.682Z,37.78
2022-08-21T17:16:55.004Z,39.17
2022-08-21T17:19:23.734Z,39.40
2022-08-21T17:21:51.858Z,38.50
2022-08-21T17:24:19.724Z,39.32
2022-08-21T17:26:50.497Z,38.88
2022-08-21T17:29:21.577Z,39.57
2022-08-21T17:31:49.439Z,39.28
2022-08-21T17:34:17.441Z,39.99
2022-08-21T17:36:45.253Z,41.59
2022-08-21T17:39:16.057Z,40.37
2022-08-21T17:41:54.435Z,42.03
2022-08-21T17:44:26.703Z,41.24
2022-08-21T17:46:54.953Z,42.14
2022-08-21T17:49:23.008Z,40.71
2022-08-21T17:51:51.001Z,40.77
2022-08-21T17:54:18.886Z,41.83
2022-08-21T17:56:47.216Z,42.44
2022-08-21T17:59:16.702Z,42.35
2022-08-21T18:01:47.073Z,42.89
2022-08-21T18:04:15.569Z,42.73
2022-08-21T18:06:44.163Z,43.54
2022-08-21T18:09:13.793Z,44.01
2022-08-21T18:11:43.533Z,45.01
2022-08-21T18:14:12.429Z,45.31
2022-08-21T18:16:42.075Z,46.11
2022-08-21T18:19:15.420Z,46.11
2022-08-21T18:21:43.456Z,46.48
2022-08-21T18:24:11.337Z,47.77
2022-08-21T18:26:41.258Z,47.95
2022-08-21T18:29:12.434Z,47.80
2022-08-21T18:31:43.717Z,48.27
2022-08-21T18:34:20.210Z,47.52
2022-08-21T18:36:48.531Z,48.09
2022-08-21T18:39:36.078Z,48.94
2022-08-21T18:42:10.038Z,49.48
2022-08-21T18:44:38.797Z,51.46
2022-08-21T18:47:11.620Z,51.44
2022-08-21T18:49:40.197Z,51.15
2022-08-21T18:52:09.995Z,52.12
2022-08-21T18:54:45.991Z,53.13
2022-08-21T18:57:19.180Z,53.29
2022-08-21T18:59:49.264Z,53.79
2022-08-21T19:02:18.639Z,54.04
2022-08-21T19:07:35.153Z,55.75
2022-08-21T19:12:51.432Z,57.52
2022-08-21T19:15:22.825Z,57.57
2022-08-21T19:17:54.535Z,57.84
2022-08-21T19:20:26.190Z,58.76
2022-08-21T19:22:55.357Z,59.25
2022-08-21T19:28:16.183Z,60.82
2022-08-21T19:30:47.977Z,61.70
2022-08-21T19:33:23.342Z,62.09
2022-08-21T19:38:40.625Z,63.05
2022-08-21T19:41:11.795Z,62.82
2022-08-21T19:43:43.276Z,63.59
2022-08-21T19:46:11.441Z,63.40
2022-08-21T19:48:40.896Z,63.60
2022-08-21T19:51:14.692Z,63.74
2022-08-21T19:53:42.573Z,63.69
2022-08-21T19:56:17.813Z,64.13
2022-08-21T19:58:47.259Z,63.91
2022-08-21T20:01:19.951Z,64.82
2022-08-21T20:03:53.997Z,64.21
2022-08-21T20:06:38.089Z,64.41
2022-08-21T20:09:08.362Z,66.29
2022-08-21T20:11:39.523Z,67.46
2022-08-21T20:14:08.636Z,66.91
2022-08-21T20:16:37.122Z,66.99
2022-08-21T20:19:06.966Z,67.91
2022-08-21T20:21:43.641Z,69.27
2022-08-21T20:24:27.448Z,68.81
2022-08-21T20:26:56.299Z,69.41
2022-08-21T20:29:31.450Z,70.51
2022-08-21T20:32:05.027Z,70.86
2022-08-21T20:34:34.552Z,70.68
2022-08-21T20:37:02.668Z,71.00
2022-08-21T20:39:33.426Z,72.07
2022-08-21T20:42:01.319Z,71.89
2022-08-21T20:44:32.951Z,71.62
2022-08-21T20:47:08.645Z,71.53
2022-08-21T20:49:43.942Z,71.17
2022-08-21T20:52:13.477Z,72.82
2022-08-21T20:54:45.577Z,72.20
2022-08-21T20:57:21.940Z,71.86
2022-08-21T20:59:56.558Z,72.85
2022-08-21T21:02:33.653Z,73.61
2022-08-21T21:05:07.071Z,73.55
2022-08-21T21:07:39.639Z,74.07
2022-08-21T21:10:13.571Z,74.60
2022-08-21T21:12:48.814Z,73.82
2022-08-21T21:15:28.155Z,74.94
2022-08-21T21:18:03.151Z,75.77
2022-08-21T21:20:39.121Z,75.88
2022-08-21T21:23:15.896Z,76.18
2022-08-21T21:25:54.872Z,75.99
2022-08-21T21:28:31.838Z,77.42
2022-08-21T21:31:03.898Z,77.78
2022-08-21T21:33:31.975Z,77.40
2022-08-21T21:36:10.383Z,79.57
2022-08-21T21:38:51.617Z,78.87
2022-08-21T21:41:29.872Z,78.33
2022-08-21T21:44:16.365Z,78.46
2022-08-21T21:46:53.335Z,78.68
2022-08-21T21:49:37.101Z,81.07
2022-08-21T21:52:20.084Z,81.77
2022-08-21T21:55:03.967Z,82.47
2022-08-21T21:57:49.503Z,82.76
2022-08-21T22:00:26.622Z,82.36
2022-08-21T22:03:04.004Z,80.14
2022-08-21T22:05:50.737Z,80.42
2022-08-21T22:08:30.933Z,80.85
2022-08-21T22:11:08.887Z,80.59
2022-08-21T22:14:00.205Z,83.28
2022-08-21T22:16:28.281Z,82.72
2022-08-21T22:19:01.371Z,82.16
2022-08-21T22:21:33.081Z,82.07
2022-08-21T22:24:13.972Z,82.23
2022-08-21T22:26:49.606Z,83.24
2022-08-21T22:29:20.087Z,82.48
2022-08-21T22:32:01.609Z,82.58
2022-08-21T22:34:33.196Z,82.56
2022-08-21T22:37:03.680Z,82.14
2022-08-21T22:42:27.581Z,84.55
2022-08-21T22:44:58.461Z,84.95
2022-08-21T22:47:31.539Z,86.06
2022-08-21T22:52:51.393Z,86.92
2022-08-21T22:55:25.528Z,86.35
2022-08-21T22:58:11.468Z,85.91
2022-08-21T23:00:55.146Z,86.08
2022-08-21T23:03:32.040Z,85.63
2022-08-21T23:06:03.135Z,85.06
2022-08-21T23:08:41.518Z,84.15
2022-08-21T23:11:17.213Z,85.17
2022-08-21T23:13:48.366Z,86.80
2022-08-21T23:16:34.649Z,88.49
2022-08-21T23:19:09.475Z,88.99
2022-08-21T23:21:43.317Z,91.42
2022-08-21T23:24:32.130Z,90.88
2022-08-21T23:27:18.289Z,89.36
2022-08-21T23:29:58.256Z,88.71
2022-08-21T23:32:52.540Z,88.94
2022-08-21T23:35:44.579Z,88.66
2022-08-21T23:38:21.207Z,88.85
2022-08-21T23:40:56.557Z,87.89
2022-08-21T23:43:40.876Z,88.05
2022-08-21T23:49:25.478Z,88.17
2022-08-21T23:52:07.298Z,88.63
2022-08-21T23:54:50.212Z,87.73
2022-08-21T23:57:32.509Z,87.77
