createdAt,value
2019-05-17T00:00:48.292Z,3.62
2019-05-17T00:03:56.486Z,3.87
2019-05-17T00:07:02.245Z,3.80
2019-05-17T00:10:08.900Z,4.45
2019-05-17T00:13:34.994Z,4.37
2019-05-17T00:16:40.716Z,3.95
2019-05-17T00:19:46.524Z,5.15
2019-05-17T00:22:57.233Z,4.28
2019-05-17T00:26:02.185Z,4.12
2019-05-17T00:29:07.902Z,4.70
2019-05-17T00:32:13.622Z,4.50
2019-05-17T00:35:19.339Z,5.00
2019-05-17T00:38:27.227Z,4.47
2019-05-17T00:41:32.256Z,5.45
2019-05-17T00:44:37.942Z,4.83
2019-05-17T00:47:46.590Z,4.00
2019-05-17T00:50:53.886Z,5.05
2019-05-17T00:53:59.098Z,3.60
2019-05-17T00:57:07.255Z,4.78
2019-05-17T01:00:12.071Z,5.55
2019-05-17T01:03:18.013Z,4.92
2019-05-17T01:06:23.680Z,5.10
2019-05-17T01:09:29.346Z,5.17
2019-05-17T01:12:36.588Z,5.20
2019-05-17T01:15:42.174Z,6.30
2019-05-17T01:18:48.009Z,3.92
2019-05-17T01:21:56.691Z,4.90
2019-05-17T01:25:01.903Z,4.45
2019-05-17T01:28:07.913Z,4.47
2019-05-17T01:31:13.509Z,5.30
2019-05-17T01:34:19.238Z,4.55
2019-05-17T01:37:24.890Z,4.75
2019-05-17T01:40:30.518Z,4.58
2019-05-17T01:43:36.787Z,4.05
2019-05-17T01:46:42.542Z,4.70
2019-05-17T01:49:49.142Z,5.40
2019-05-17T01:52:56.585Z,5.08
2019-05-17T01:56:01.982Z,4.28
2019-05-17T01:59:07.634Z,3.92
2019-05-17T02:02:16.389Z,4.92
2019-05-17T02:05:22.217Z,4.53
2019-05-17T02:08:27.874Z,4.50
2019-05-17T02:11:33.494Z,5.40
2019-05-17T02:14:39.137Z,5.47
2019-05-17T02:17:46.763Z,4.17
2019-05-17T02:20:52.016Z,4.55
2019-05-17T02:23:57.569Z,3.30
2019-05-17T02:27:03.321Z,3.92
2019-05-17T02:30:09.187Z,4.45
2019-05-17T02:33:15.221Z,3.72
2019-05-17T02:36:22.823Z,2.83
2019-05-17T02:39:28.092Z,4.03
2019-05-17T02:42:33.839Z,4.47
2019-05-17T02:45:39.523Z,3.52
2019-05-17T02:48:45.147Z,2.98
2019-05-17T02:51:52.759Z,3.65
2019-05-17T02:54:57.998Z,3.42
2019-05-17T02:58:03.848Z,3.72
2019-05-17T03:01:12.662Z,4.10
2019-05-17T03:04:17.774Z,3.70
2019-05-17T03:07:23.435Z,3.90
2019-05-17T03:10:29.254Z,2.92
2019-05-17T03:13:34.772Z,3.02
2019-05-17T03:16:43.070Z,2.80
2019-05-17T03:19:47.712Z,3.22
2019-05-17T03:22:56.031Z,3.27
2019-05-17T03:26:03.567Z,3.30
2019-05-17T03:29:13.358Z,3.15
2019-05-17T03:32:18.131Z,2.87
2019-05-17T03:35:26.446Z,3.45
2019-05-17T03:38:32.487Z,3.47
2019-05-17T03:41:38.974Z,3.85
2019-05-17T03:44:44.618Z,3.22
2019-05-17T03:47:53.170Z,3.00
2019-05-17T03:50:57.562Z,3.10
2019-05-17T03:54:03.417Z,3.05
2019-05-17T03:57:08.965Z,2.37
2019-05-17T04:00:15.232Z,2.65
2019-05-17T04:03:22.964Z,2.72
2019-05-17T04:06:29.173Z,3.05
2019-05-17T04:09:37.795Z,4.15
2019-05-17T04:12:44.501Z,2.42
2019-05-17T04:15:53.005Z,2.58
2019-05-17T04:18:57.741Z,2.62
2019-05-17T04:22:04.492Z,2.75
2019-05-17T04:25:13.470Z,3.35
2019-05-17T04:28:17.575Z,2.55
2019-05-17T04:31:23.439Z,2.47
2019-05-17T04:34:29.186Z,3.02
2019-05-17T04:37:38.300Z,2.40
2019-05-17T04:40:43.459Z,2.52
2019-05-17T04:43:49.009Z,2.90
2019-05-17T04:46:54.599Z,2.72
2019-05-17T04:50:03.589Z,2.30
2019-05-17T04:53:07.443Z,2.62
2019-05-17T04:56:14.727Z,2.02
2019-05-17T04:59:24.345Z,2.37
2019-05-17T05:02:32.776Z,1.98
2019-05-17T05:05:36.767Z,2.58
2019-05-17T05:08:43.387Z,1.98
2019-05-17T05:11:56.998Z,1.80
2019-05-17T05:14:56.532Z,1.82
2019-05-17T05:18:02.465Z,2.40
2019-05-17T05:21:08.214Z,1.90
2019-05-17T05:24:13.893Z,1.70
2019-05-17T05:27:19.485Z,1.55
2019-05-17T05:30:26.226Z,1.85
2019-05-17T05:33:33.269Z,1.67
2019-05-17T05:36:39.010Z,1.60
2019-05-17T05:39:44.586Z,1.60
2019-05-17T05:42:51.598Z,1.87
2019-05-17T05:45:57.189Z,1.40
2019-05-17T05:49:02.780Z,1.72
2019-05-17T05:52:09.254Z,1.50
2019-05-17T05:55:15.106Z,1.60
2019-05-17T05:58:23.939Z,1.55
2019-05-17T06:01:28.861Z,1.82
2019-05-17T06:04:34.518Z,1.80
2019-05-17T06:07:42.169Z,1.75
2019-05-17T06:10:48.795Z,2.02
2019-05-17T06:13:54.441Z,1.42
2019-05-17T06:17:02.947Z,1.32
2019-05-17T06:20:18.148Z,1.47
2019-05-17T06:23:23.834Z,2.15
2019-05-17T06:26:31.429Z,1.62
2019-05-17T06:29:36.607Z,1.57
2019-05-17T06:32:43.535Z,1.77
2019-05-17T06:35:52.374Z,1.65
2019-05-17T06:38:57.346Z,1.67
2019-05-17T06:42:02.990Z,1.37
2019-05-17T06:45:09.266Z,1.40
2019-05-17T06:48:14.938Z,1.40
2019-05-17T06:51:22.043Z,1.72
2019-05-17T06:54:27.695Z,1.72
2019-05-17T06:57:35.158Z,1.62
2019-05-17T07:00:40.779Z,1.57
2019-05-17T07:03:46.357Z,1.65
2019-05-17T07:07:10.867Z,1.37
2019-05-17T07:10:19.471Z,1.30
2019-05-17T07:13:24.341Z,1.35
2019-05-17T07:16:30.162Z,1.55
2019-05-17T07:19:35.746Z,1.60
2019-05-17T07:22:41.438Z,1.10
2019-05-17T07:25:50.168Z,2.08
2019-05-17T07:28:55.066Z,1.62
2019-05-17T07:32:00.750Z,1.45
2019-05-17T07:35:06.648Z,1.42
2019-05-17T07:38:12.230Z,2.30
2019-05-17T07:41:17.779Z,1.35
2019-05-17T07:44:23.430Z,1.50
2019-05-17T07:47:29.514Z,4.28
2019-05-17T07:50:36.787Z,1.57
2019-05-17T07:53:42.470Z,1.30
2019-05-17T07:56:50.402Z,1.60
2019-05-17T07:59:55.353Z,1.67
2019-05-17T08:03:01.066Z,2.10
2019-05-17T08:06:10.343Z,1.75
2019-05-17T08:09:14.903Z,1.37
2019-05-17T08:12:20.522Z,1.45
2019-05-17T08:15:30.318Z,1.45
2019-05-17T08:18:35.166Z,1.37
2019-05-17T08:21:40.786Z,1.42
2019-05-17T08:24:46.445Z,1.37
2019-05-17T08:27:52.057Z,1.50
2019-05-17T08:30:57.638Z,1.40
2019-05-17T08:34:03.342Z,1.80
2019-05-17T08:37:09.459Z,1.50
2019-05-17T08:40:15.618Z,1.40
2019-05-17T08:43:21.479Z,1.42
2019-05-17T08:46:30.365Z,1.47
2019-05-17T08:49:35.961Z,1.25
2019-05-17T08:52:41.609Z,1.35
2019-05-17T08:55:49.886Z,1.50
2019-05-17T08:58:54.590Z,1.70
2019-05-17T09:02:00.278Z,1.32
2019-05-17T09:05:06.466Z,1.85
2019-05-17T09:08:12.106Z,1.95
2019-05-17T09:11:19.659Z,1.92
2019-05-17T09:14:26.101Z,3.22
2019-05-17T09:17:31.726Z,2.55
2019-05-17T09:20:37.370Z,4.67
2019-05-17T09:23:42.949Z,3.12
2019-05-17T09:26:49.251Z,4.83
2019-05-17T09:29:54.892Z,4.00
2019-05-17T09:33:02.366Z,3.62
2019-05-17T09:36:10.141Z,3.90
2019-05-17T09:39:15.279Z,3.92
2019-05-17T09:42:21.176Z,3.02
2019-05-17T09:45:26.797Z,2.70
2019-05-17T09:48:32.441Z,3.20
2019-05-17T09:51:39.637Z,4.50
2019-05-17T09:54:45.628Z,3.08
2019-05-17T09:57:51.107Z,2.83
2019-05-17T10:00:56.700Z,3.92
2019-05-17T10:04:02.358Z,2.70
2019-05-17T10:07:10.165Z,4.05
2019-05-17T10:10:16.090Z,2.65
2019-05-17T10:13:21.934Z,2.90
2019-05-17T10:16:27.623Z,2.75
2019-05-17T10:19:33.375Z,2.50
2019-05-17T10:22:40.086Z,3.60
2019-05-17T10:25:51.258Z,7.67
2019-05-17T10:28:59.276Z,3.42
2019-05-17T10:32:04.282Z,8.30
2019-05-17T10:35:10.479Z,11.33
2019-05-17T10:38:16.102Z,18.57
2019-05-17T10:41:22.667Z,17.98
2019-05-17T10:44:41.027Z,21.40
2019-05-17T10:47:35.617Z,27.65
2019-05-17T10:50:41.274Z,22.05
2019-05-17T10:53:47.094Z,21.70
2019-05-17T10:56:53.713Z,22.90
2019-05-17T11:00:00.298Z,27.17
2019-05-17T11:03:05.931Z,23.57
2019-05-17T11:06:12.021Z,22.67
2019-05-17T11:09:20.507Z,21.50
2019-05-17T11:12:25.150Z,20.77
2019-05-17T11:15:31.013Z,21.68
2019-05-17T11:18:36.649Z,21.27
2019-05-17T11:21:42.271Z,17.77
2019-05-17T11:24:47.954Z,16.17
2019-05-17T11:28:01.989Z,17.07
2019-05-17T11:31:07.658Z,20.08
2019-05-17T11:34:13.302Z,17.92
2019-05-17T11:37:18.966Z,15.43
2019-05-17T11:40:24.896Z,16.62
2019-05-17T11:43:31.983Z,17.52
2019-05-17T11:46:37.679Z,16.87
2019-05-17T11:49:43.301Z,14.07
2019-05-17T11:52:48.970Z,14.13
2019-05-17T11:55:54.758Z,15.58
2019-05-17T11:59:00.369Z,14.78
2019-05-17T12:02:06.134Z,14.25
2019-05-17T12:05:13.175Z,15.55
2019-05-17T12:08:18.974Z,12.73
2019-05-17T12:11:25.652Z,28.77
2019-05-17T12:14:31.407Z,26.27
2019-05-17T12:17:37.170Z,19.95
2019-05-17T12:20:42.674Z,30.80
2019-05-17T12:23:48.262Z,32.83
2019-05-17T12:26:53.945Z,21.17
2019-05-17T12:29:59.686Z,29.18
2019-05-17T12:33:05.328Z,23.50
2019-05-17T12:36:11.006Z,16.32
2019-05-17T12:39:17.767Z,18.92
2019-05-17T12:42:23.403Z,13.03
2019-05-17T12:45:29.049Z,15.15
2019-05-17T12:48:34.739Z,17.37
2019-05-17T12:51:40.397Z,15.15
2019-05-17T12:54:46.022Z,20.08
2019-05-17T12:57:51.707Z,17.00
2019-05-17T13:00:57.395Z,17.85
2019-05-17T13:04:02.986Z,10.75
2019-05-17T13:07:08.758Z,10.65
2019-05-17T13:10:14.494Z,14.68
2019-05-17T13:13:20.078Z,12.47
2019-05-17T13:16:25.742Z,11.55
2019-05-17T13:19:31.336Z,10.08
2019-05-17T13:22:37.034Z,13.62
2019-05-17T13:25:42.656Z,9.45
2019-05-17T13:28:48.297Z,10.53
2019-05-17T13:31:53.935Z,12.80
2019-05-17T13:34:59.590Z,12.37
2019-05-17T13:38:05.263Z,10.58
2019-05-17T13:41:11.135Z,8.38
2019-05-17T13:44:16.762Z,11.03
2019-05-17T13:47:22.452Z,10.78
2019-05-17T13:50:28.078Z,9.95
2019-05-17T13:53:33.758Z,8.03
2019-05-17T13:56:39.386Z,8.70
2019-05-17T13:59:45.026Z,8.23
2019-05-17T14:02:50.586Z,9.93
2019-05-17T14:05:56.229Z,9.23
2019-05-17T14:09:01.897Z,8.90
2019-05-17T14:12:07.752Z,8.05
2019-05-17T14:15:13.786Z,9.10
2019-05-17T14:18:19.326Z,6.70
2019-05-17T14:21:24.990Z,8.95
2019-05-17T14:24:30.662Z,7.85
2019-05-17T14:27:36.323Z,6.85
2019-05-17T14:30:43.303Z,9.33
2019-05-17T14:33:48.967Z,6.42
2019-05-17T14:36:54.611Z,8.50
2019-05-17T14:40:00.259Z,5.85
2019-05-17T14:43:05.933Z,9.18
2019-05-17T14:46:11.559Z,8.55
2019-05-17T14:49:17.217Z,8.30
2019-05-17T14:52:22.893Z,7.10
2019-05-17T14:55:28.505Z,8.48
2019-05-17T14:58:34.041Z,6.30
2019-05-17T15:01:39.723Z,7.15
2019-05-17T15:04:45.379Z,6.42
2019-05-17T15:07:50.965Z,7.95
2019-05-17T15:10:56.421Z,6.85
2019-05-17T15:14:02.031Z,5.58
2019-05-17T15:17:07.774Z,6.80
2019-05-17T15:20:13.538Z,6.87
2019-05-17T15:23:19.222Z,8.10
2019-05-17T15:26:24.845Z,5.80
2019-05-17T15:29:30.469Z,7.78
2019-05-17T15:32:36.219Z,6.75
2019-05-17T15:35:41.907Z,7.87
2019-05-17T15:38:47.705Z,5.58
2019-05-17T15:41:53.409Z,7.60
2019-05-17T15:44:59.048Z,7.55
2019-05-17T15:48:04.738Z,5.67
2019-05-17T15:51:10.752Z,6.05
2019-05-17T15:54:17.681Z,6.65
2019-05-17T15:57:25.635Z,4.83
2019-05-17T16:00:31.286Z,5.65
2019-05-17T16:03:36.975Z,7.08
2019-05-17T16:06:42.727Z,6.40
2019-05-17T16:09:48.505Z,6.70
2019-05-17T16:13:02.422Z,5.30
2019-05-17T16:16:01.629Z,5.95
2019-05-17T16:19:07.317Z,5.45
2019-05-17T16:22:12.939Z,5.00
2019-05-17T16:25:18.614Z,5.45
2019-05-17T16:28:26.434Z,5.35
2019-05-17T16:31:32.143Z,4.35
2019-05-17T16:34:38.840Z,5.78
2019-05-17T16:37:44.491Z,4.45
2019-05-17T16:40:50.127Z,6.22
2019-05-17T16:43:55.779Z,3.98
2019-05-17T16:47:01.430Z,5.70
2019-05-17T16:50:08.485Z,6.50
2019-05-17T16:53:14.005Z,5.40
2019-05-17T16:56:19.614Z,4.20
2019-05-17T16:59:25.321Z,5.28
2019-05-17T17:02:31.127Z,4.17
2019-05-17T17:05:37.228Z,4.50
2019-05-17T17:08:43.671Z,5.58
2019-05-17T17:11:49.311Z,4.65
2019-05-17T17:14:54.898Z,4.87
2019-05-17T17:18:00.486Z,4.08
2019-05-17T17:21:06.166Z,4.08
2019-05-17T17:24:11.838Z,4.15
2019-05-17T17:27:17.602Z,5.37
2019-05-17T17:30:23.342Z,3.58
2019-05-17T17:33:29.057Z,5.37
2019-05-17T17:36:34.680Z,3.70
2019-05-17T17:39:40.274Z,4.62
2019-05-17T17:42:45.937Z,5.28
2019-05-17T17:45:51.610Z,5.20
2019-05-17T17:48:57.255Z,4.67
2019-05-17T17:52:02.947Z,4.40
2019-05-17T17:55:08.674Z,3.77
2019-05-17T17:58:14.386Z,4.40
2019-05-17T18:01:20.157Z,4.42
2019-05-17T18:04:25.825Z,4.62
2019-05-17T18:07:31.627Z,4.30
2019-05-17T18:10:37.964Z,5.12
2019-05-17T18:13:43.580Z,4.00
2019-05-17T18:16:49.257Z,4.65
2019-05-17T18:19:55.056Z,5.12
2019-05-17T18:23:01.732Z,5.47
2019-05-17T18:26:07.702Z,5.65
2019-05-17T18:29:15.088Z,4.35
2019-05-17T18:32:20.673Z,5.78
2019-05-17T18:35:27.570Z,4.40
2019-05-17T18:38:33.975Z,4.47
2019-05-17T18:41:39.883Z,4.42
2019-05-17T18:44:45.710Z,6.80
2019-05-17T18:47:51.466Z,7.40
2019-05-17T18:50:57.190Z,13.10
2019-05-17T18:54:03.655Z,11.50
2019-05-17T18:57:09.152Z,6.25
2019-05-17T19:00:24.052Z,3.98
2019-05-17T19:03:29.738Z,7.12
2019-05-17T19:06:35.422Z,10.32
2019-05-17T19:09:41.134Z,8.98
2019-05-17T19:12:46.776Z,6.55
2019-05-17T19:15:52.422Z,8.38
2019-05-17T19:18:58.213Z,7.12
2019-05-17T19:22:03.843Z,6.97
2019-05-17T19:25:10.193Z,7.40
2019-05-17T19:28:15.838Z,7.50
2019-05-17T19:31:21.609Z,7.17
2019-05-17T19:34:27.366Z,8.00
2019-05-17T19:37:32.977Z,5.97
2019-05-17T19:40:38.614Z,4.87
2019-05-17T19:43:44.414Z,8.65
2019-05-17T19:46:50.173Z,6.58
2019-05-17T19:49:55.938Z,9.53
2019-05-17T19:53:01.589Z,6.87
2019-05-17T19:56:07.390Z,8.18
2019-05-17T19:59:12.987Z,9.30
2019-05-17T20:02:18.653Z,10.85
2019-05-17T20:05:24.437Z,6.67
2019-05-17T20:08:30.157Z,9.15
2019-05-17T20:11:35.918Z,6.60
2019-05-17T20:14:41.682Z,8.28
2019-05-17T20:17:47.498Z,6.67
2019-05-17T20:20:53.184Z,7.40
2019-05-17T20:23:58.913Z,8.48
2019-05-17T20:27:04.630Z,5.53
2019-05-17T20:30:10.913Z,5.78
2019-05-17T20:33:18.317Z,6.35
2019-05-17T20:36:23.921Z,7.67
2019-05-17T20:39:29.568Z,6.35
2019-05-17T20:42:35.349Z,6.20
2019-05-17T20:45:40.970Z,6.37
2019-05-17T20:48:46.826Z,5.85
2019-05-17T20:51:52.501Z,7.40
2019-05-17T20:54:58.272Z,5.78
2019-05-17T20:58:03.755Z,5.50
2019-05-17T21:01:10.334Z,5.03
2019-05-17T21:04:15.978Z,5.03
2019-05-17T21:07:21.662Z,9.10
2019-05-17T21:10:29.038Z,4.70
2019-05-17T21:13:34.675Z,3.95
2019-05-17T21:16:40.362Z,5.28
2019-05-17T21:19:46.009Z,5.45
2019-05-17T21:22:51.772Z,5.37
2019-05-17T21:25:59.287Z,5.33
2019-05-17T21:29:04.607Z,4.75
2019-05-17T21:32:10.269Z,5.10
2019-05-17T21:35:17.657Z,4.65
2019-05-17T21:38:24.368Z,4.80
2019-05-17T21:41:33.162Z,5.45
2019-05-17T21:44:38.794Z,5.00
2019-05-17T21:47:44.658Z,6.58
2019-05-17T21:50:51.241Z,7.90
2019-05-17T21:53:56.762Z,4.90
2019-05-17T21:57:02.333Z,6.05
2019-05-17T22:00:11.134Z,5.10
2019-05-17T22:03:18.585Z,4.55
2019-05-17T22:06:24.715Z,5.53
2019-05-17T22:09:30.326Z,4.92
2019-05-17T22:12:35.938Z,4.45
2019-05-17T22:15:41.637Z,4.97
2019-05-17T22:18:47.330Z,4.90
2019-05-17T22:21:52.974Z,5.92
2019-05-17T22:24:58.623Z,5.17
2019-05-17T22:28:04.398Z,5.92
2019-05-17T22:31:10.003Z,5.60
2019-05-17T22:34:15.686Z,6.10
2019-05-17T22:37:21.374Z,16.27
2019-05-17T22:40:27.059Z,9.25
2019-05-17T22:43:32.646Z,9.18
2019-05-17T22:46:38.308Z,9.60
2019-05-17T22:49:43.949Z,8.75
2019-05-17T22:52:49.631Z,7.47
2019-05-17T22:55:56.089Z,6.97
2019-05-17T22:59:01.839Z,8.15
2019-05-17T23:02:07.487Z,10.20
2019-05-17T23:05:13.334Z,6.65
2019-05-17T23:08:18.994Z,9.95
2019-05-17T23:11:24.707Z,15.10
2019-05-17T23:14:30.299Z,7.37
2019-05-17T23:17:36.055Z,8.00
2019-05-17T23:20:41.697Z,6.72
2019-05-17T23:23:47.334Z,7.30
2019-05-17T23:26:53.046Z,6.92
2019-05-17T23:29:58.659Z,6.17
2019-05-17T23:33:04.357Z,7.05
2019-05-17T23:36:10.074Z,7.20
2019-05-17T23:39:15.729Z,6.45
2019-05-17T23:42:21.373Z,9.40
2019-05-17T23:45:28.361Z,8.48
2019-05-17T23:48:34.170Z,8.95
2019-05-17T23:51:39.777Z,7.92
2019-05-17T23:54:45.434Z,7.03
2019-05-17T23:57:51.078Z,8.08
