createdAt,value
2022-09-01T00:01:39.361Z,101245.56
2022-09-01T00:04:06.505Z,101246.81
2022-09-01T00:06:34.530Z,101244.16
2022-09-01T00:09:03.966Z,101248.94
2022-09-01T00:11:31.357Z,101246.41
2022-09-01T00:14:00.277Z,101256.78
2022-09-01T00:16:27.918Z,101250.91
2022-09-01T00:18:55.215Z,101240.59
2022-09-01T00:21:25.306Z,101257.91
2022-09-01T00:23:53.773Z,101255.69
2022-09-01T00:26:20.760Z,101265.72
2022-09-01T00:28:47.395Z,101262.81
2022-09-01T00:31:14.550Z,101261.56
2022-09-01T00:33:41.430Z,101258.47
2022-09-01T00:36:08.454Z,101245.63
2022-09-01T00:38:35.117Z,101245.22
2022-09-01T00:41:03.959Z,101268.13
2022-09-01T00:43:38.840Z,101263.66
2022-09-01T00:46:07.669Z,101262.25
2022-09-01T00:48:36.831Z,101253.59
2022-09-01T00:51:06.147Z,101248.00
2022-09-01T00:53:34.278Z,101250.09
2022-09-01T00:56:03.451Z,101228.84
2022-09-01T00:58:31.200Z,101245.91
2022-09-01T01:00:57.962Z,101248.97
2022-09-01T01:03:24.570Z,101224.94
2022-09-01T01:05:55.972Z,101244.91
2022-09-01T01:08:24.202Z,101244.78
2022-09-01T01:10:50.901Z,101250.09
2022-09-01T01:13:19.315Z,101242.53
2022-09-01T01:15:45.886Z,101249.69
2022-09-01T01:18:14.566Z,101250.66
2022-09-01T01:20:43.754Z,101255.38
2022-09-01T01:23:19.784Z,101248.69
2022-09-01T01:25:50.841Z,101250.38
2022-09-01T01:28:21.452Z,101256.66
2022-09-01T01:30:55.748Z,101224.06
2022-09-01T01:33:25.490Z,101250.09
2022-09-01T01:35:53.717Z,101253.44
2022-09-01T01:38:20.954Z,101250.09
2022-09-01T01:40:52.242Z,101237.25
2022-09-01T01:43:19.857Z,101203.84
2022-09-01T01:45:46.540Z,101242.28
2022-09-01T01:48:13.555Z,101245.31
2022-09-01T01:50:40.460Z,101241.03
2022-09-01T01:53:10.784Z,101237.06
2022-09-01T01:55:37.949Z,101242.53
2022-09-01T01:58:05.943Z,101245.31
2022-09-01T02:00:32.875Z,101249.78
2022-09-01T02:02:59.473Z,101251.34
2022-09-01T02:05:28.661Z,101250.50
2022-09-01T02:07:57.874Z,101242.38
2022-09-01T02:10:28.232Z,101256.50
2022-09-01T02:12:54.924Z,101243.22
2022-09-01T02:15:22.851Z,101249.78
2022-09-01T02:17:49.522Z,101253.16
2022-09-01T02:20:16.253Z,101256.50
2022-09-01T02:22:43.379Z,101258.47
2022-09-01T02:25:10.246Z,101239.59
2022-09-01T02:27:37.126Z,101232.88
2022-09-01T02:30:04.856Z,101210.25
2022-09-01T02:32:32.885Z,101249.25
2022-09-01T02:34:59.505Z,101244.66
2022-09-01T02:37:26.732Z,101231.06
2022-09-01T02:39:53.360Z,101245.19
2022-09-01T02:42:20.343Z,101243.66
2022-09-01T02:44:46.901Z,101246.59
2022-09-01T02:47:13.581Z,101247.81
2022-09-01T02:49:41.605Z,101246.31
2022-09-01T02:52:08.768Z,101242.09
2022-09-01T02:54:35.354Z,101245.72
2022-09-01T02:57:02.006Z,101249.75
2022-09-01T02:59:29.566Z,101242.75
2022-09-01T03:01:59.652Z,101249.16
2022-09-01T03:04:26.579Z,101251.38
2022-09-01T03:06:55.236Z,101251.91
2022-09-01T03:09:22.916Z,101248.22
2022-09-01T03:11:51.528Z,101251.41
2022-09-01T03:14:18.996Z,101227.09
2022-09-01T03:16:45.814Z,101255.72
2022-09-01T03:19:13.278Z,101240.47
2022-09-01T03:21:44.150Z,101253.72
2022-09-01T03:24:16.390Z,101251.75
2022-09-01T03:26:44.484Z,101255.63
2022-09-01T03:29:11.780Z,101250.88
2022-09-01T03:31:38.712Z,101251.97
2022-09-01T03:34:06.599Z,101228.72
2022-09-01T03:36:38.854Z,101222.44
2022-09-01T03:39:06.178Z,101243.25
2022-09-01T03:41:34.113Z,101251.59
2022-09-01T03:44:00.804Z,101243.09
2022-09-01T03:46:35.715Z,101245.47
2022-09-01T03:49:03.744Z,101250.56
2022-09-01T03:51:30.816Z,101216.16
2022-09-01T03:54:00.076Z,101220.34
2022-09-01T03:56:28.315Z,101240.16
2022-09-01T03:58:59.613Z,101236.50
2022-09-01T04:01:28.539Z,101235.78
2022-09-01T04:03:56.353Z,101238.56
2022-09-01T04:06:25.761Z,101237.53
2022-09-01T04:08:53.373Z,101240.53
2022-09-01T04:11:20.360Z,101234.78
2022-09-01T04:13:49.021Z,101236.88
2022-09-01T04:16:22.537Z,101218.66
2022-09-01T04:18:49.461Z,101214.19
2022-09-01T04:21:16.150Z,101215.16
2022-09-01T04:23:42.941Z,101227.53
2022-09-01T04:26:12.361Z,101241.94
2022-09-01T04:28:41.001Z,101245.81
2022-09-01T04:31:09.855Z,101245.34
2022-09-01T04:33:40.109Z,101247.25
2022-09-01T04:36:16.028Z,101247.25
2022-09-01T04:38:43.463Z,101246.53
2022-09-01T04:41:10.022Z,101229.97
2022-09-01T04:43:36.643Z,101243.19
2022-09-01T04:46:03.606Z,101246.81
2022-09-01T04:48:30.271Z,101242.59
2022-09-01T04:50:58.246Z,101241.91
2022-09-01T04:53:28.558Z,101248.97
2022-09-01T04:55:55.477Z,101249.22
2022-09-01T04:58:24.311Z,101251.03
2022-09-01T05:00:51.504Z,101244.44
2022-09-01T05:03:19.218Z,101237.25
2022-09-01T05:05:54.183Z,101249.97
2022-09-01T05:08:23.379Z,101257.06
2022-09-01T05:10:52.828Z,101247.56
2022-09-01T05:13:30.197Z,101251.06
2022-09-01T05:16:02.138Z,101257.91
2022-09-01T05:18:29.339Z,101253.59
2022-09-01T05:20:57.206Z,101244.09
2022-09-01T05:23:26.081Z,101222.97
2022-09-01T05:25:53.142Z,101239.63
2022-09-01T05:28:20.768Z,101248.50
2022-09-01T05:30:47.917Z,101258.13
2022-09-01T05:33:19.903Z,101256.19
2022-09-01T05:35:53.782Z,101256.19
2022-09-01T05:38:20.682Z,101227.88
2022-09-01T05:40:57.971Z,101236.16
2022-09-01T05:43:24.898Z,101259.19
2022-09-01T05:46:05.984Z,101261.31
2022-09-01T05:48:35.314Z,101256.41
2022-09-01T05:51:11.428Z,101254.09
2022-09-01T05:53:50.413Z,101242.06
2022-09-01T05:56:20.396Z,101253.31
2022-09-01T06:01:34.646Z,101260.75
2022-09-01T06:04:02.535Z,101263.94
2022-09-01T06:06:48.959Z,101258.13
2022-09-01T06:09:22.892Z,101241.84
2022-09-01T06:11:53.781Z,101264.97
2022-09-01T06:14:20.414Z,101255.28
2022-09-01T06:16:48.690Z,101264.22
2022-09-01T06:19:16.519Z,101263.47
2022-09-01T06:21:46.637Z,101262.66
2022-09-01T06:24:15.377Z,101267.00
2022-09-01T06:26:42.172Z,101263.56
2022-09-01T06:29:10.972Z,101270.47
2022-09-01T06:31:44.352Z,101271.22
2022-09-01T06:34:12.116Z,101273.63
2022-09-01T06:36:39.494Z,101268.06
2022-09-01T06:39:07.994Z,101263.47
2022-09-01T06:41:35.948Z,101257.06
2022-09-01T06:44:04.144Z,101263.91
2022-09-01T06:46:32.238Z,101265.31
2022-09-01T06:49:01.746Z,101240.88
2022-09-01T06:51:28.350Z,101266.56
2022-09-01T06:53:57.055Z,101261.69
2022-09-01T06:56:30.972Z,101265.56
2022-09-01T06:59:02.621Z,101269.44
2022-09-01T07:01:29.641Z,101270.78
2022-09-01T07:03:58.314Z,101261.66
2022-09-01T07:09:48.043Z,101274.06
2022-09-01T07:12:38.366Z,101282.09
2022-09-01T07:17:54.294Z,101275.59
2022-09-01T07:20:26.215Z,101277.19
2022-09-01T07:23:03.943Z,101272.56
2022-09-01T07:26:01.449Z,101265.78
2022-09-01T07:28:36.163Z,101269.72
2022-09-01T07:34:37.235Z,101263.00
2022-09-01T07:46:00.752Z,101269.72
2022-09-01T07:51:36.088Z,101264.13
2022-09-01T07:54:06.326Z,101267.97
2022-09-01T07:56:39.515Z,101237.44
2022-09-01T07:59:07.468Z,101273.31
2022-09-01T08:01:35.569Z,101263.97
2022-09-01T08:04:03.577Z,101263.25
2022-09-01T08:06:37.994Z,101260.03
2022-09-01T08:09:06.774Z,101260.00
2022-09-01T08:12:01.015Z,101266.59
2022-09-01T08:14:26.020Z,101269.69
2022-09-01T08:16:52.749Z,101265.44
2022-09-01T08:19:20.042Z,101269.81
2022-09-01T08:22:04.094Z,101266.00
2022-09-01T08:24:54.679Z,101263.75
2022-09-01T08:27:22.503Z,101269.19
2022-09-01T08:29:49.197Z,101269.41
2022-09-01T08:32:15.915Z,101265.28
2022-09-01T08:34:42.736Z,101262.41
2022-09-01T08:37:09.420Z,101272.53
2022-09-01T08:39:39.082Z,101247.75
2022-09-01T08:42:15.419Z,101251.28
2022-09-01T08:44:54.369Z,101264.00
2022-09-01T08:47:35.443Z,101261.69
2022-09-01T08:50:08.736Z,101256.00
2022-09-01T08:53:11.012Z,101263.81
2022-09-01T08:55:41.727Z,101263.72
2022-09-01T08:58:15.331Z,101258.50
2022-09-01T09:01:08.400Z,101249.53
2022-09-01T09:03:42.756Z,101252.84
2022-09-01T09:06:15.245Z,101254.44
2022-09-01T09:08:52.914Z,101249.97
2022-09-01T09:11:35.816Z,101249.69
2022-09-01T09:14:10.865Z,101250.59
2022-09-01T09:16:40.361Z,101249.50
2022-09-01T09:19:10.466Z,101246.22
2022-09-01T09:21:41.240Z,101242.81
2022-09-01T09:24:16.586Z,101237.00
2022-09-01T09:26:49.140Z,101236.69
2022-09-01T09:29:17.241Z,101241.28
2022-09-01T09:31:45.936Z,101224.06
2022-09-01T09:34:31.976Z,101232.25
2022-09-01T09:37:01.957Z,101231.72
2022-09-01T09:39:29.507Z,101226.19
2022-09-01T09:42:06.946Z,101226.09
2022-09-01T09:44:42.744Z,101209.28
2022-09-01T09:47:27.253Z,101228.69
2022-09-01T09:52:37.998Z,101221.03
2022-09-01T09:55:07.097Z,101207.16
2022-09-01T09:57:39.778Z,101198.88
2022-09-01T10:00:20.689Z,101198.94
2022-09-01T10:02:56.862Z,101201.03
2022-09-01T10:05:38.295Z,101196.28
2022-09-01T10:08:06.885Z,101196.09
2022-09-01T10:10:38.811Z,101176.97
2022-09-01T10:13:08.994Z,101193.63
2022-09-01T10:15:38.358Z,101191.13
2022-09-01T10:18:28.965Z,101186.97
2022-09-01T10:20:58.655Z,101175.78
2022-09-01T10:23:27.248Z,101175.16
2022-09-01T10:26:06.037Z,101173.50
2022-09-01T10:28:38.411Z,101170.56
2022-09-01T10:31:09.140Z,101183.19
2022-09-01T10:33:37.028Z,101191.91
2022-09-01T10:36:07.831Z,101176.09
2022-09-01T10:38:35.103Z,101183.97
2022-09-01T10:41:01.867Z,101182.72
2022-09-01T10:43:40.321Z,101164.47
2022-09-01T10:46:41.909Z,101180.25
2022-09-01T10:49:25.222Z,101171.97
2022-09-01T10:51:57.055Z,101168.25
2022-09-01T10:54:55.765Z,101170.13
2022-09-01T10:57:48.681Z,101146.25
2022-09-01T11:01:15.584Z,101163.28
2022-09-01T11:03:57.105Z,101164.53
2022-09-01T11:07:11.529Z,101162.84
2022-09-01T11:09:34.729Z,101169.06
2022-09-01T11:12:17.656Z,101168.25
2022-09-01T11:14:58.279Z,101166.84
2022-09-01T11:17:27.744Z,101163.94
2022-09-01T11:19:59.085Z,101160.00
2022-09-01T11:22:30.859Z,101163.53
2022-09-01T11:25:38.366Z,101164.13
2022-09-01T11:28:35.765Z,101166.44
2022-09-01T11:31:34.657Z,101166.44
2022-09-01T11:34:10.545Z,101158.16
2022-09-01T11:36:51.426Z,101160.63
2022-09-01T11:39:27.962Z,101162.09
2022-09-01T11:42:03.584Z,101149.59
2022-09-01T11:44:38.753Z,101152.53
2022-09-01T11:47:12.106Z,101151.28
2022-09-01T11:49:48.521Z,101156.03
2022-09-01T11:52:18.608Z,101156.28
2022-09-01T11:54:45.941Z,101160.41
2022-09-01T11:57:22.049Z,101148.97
2022-09-01T11:59:48.929Z,101146.25
2022-09-01T12:02:20.503Z,101144.81
2022-09-01T12:04:47.505Z,101151.63
2022-09-01T12:07:27.137Z,101141.25
2022-09-01T12:09:54.030Z,101136.03
2022-09-01T12:12:33.392Z,101138.28
2022-09-01T12:15:06.118Z,101134.53
2022-09-01T12:17:34.231Z,101138.28
2022-09-01T12:20:33.239Z,101133.31
2022-09-01T12:23:01.683Z,101104.94
2022-09-01T12:25:30.994Z,101118.66
2022-09-01T12:28:00.046Z,101118.19
2022-09-01T12:30:26.961Z,101124.56
2022-09-01T12:33:22.845Z,101114.50
2022-09-01T12:35:41.496Z,101115.34
2022-09-01T12:38:25.521Z,101117.34
2022-09-01T12:40:53.862Z,101114.47
2022-09-01T12:43:35.210Z,101105.16
2022-09-01T12:46:02.922Z,101120.16
2022-09-01T12:48:33.800Z,101122.03
2022-09-01T12:51:02.538Z,101104.59
2022-09-01T12:53:36.577Z,101107.00
2022-09-01T12:56:26.719Z,101117.81
2022-09-01T12:59:07.762Z,101108.66
2022-09-01T13:01:42.213Z,101099.16
2022-09-01T13:04:15.282Z,101103.88
2022-09-01T13:06:42.064Z,101105.28
2022-09-01T13:09:10.380Z,101102.19
2022-09-01T13:14:23.803Z,101094.75
2022-09-01T13:16:51.194Z,101085.00
2022-09-01T13:19:26.510Z,101086.59
2022-09-01T13:21:54.296Z,101081.75
2022-09-01T13:24:26.406Z,101073.50
2022-09-01T13:29:41.915Z,101069.56
2022-09-01T13:32:24.356Z,101071.41
2022-09-01T13:34:53.181Z,101062.63
2022-09-01T13:37:20.860Z,101046.09
2022-09-01T13:39:49.167Z,101036.56
2022-09-01T13:42:16.444Z,101049.50
2022-09-01T13:44:44.131Z,101053.78
2022-09-01T13:50:07.531Z,101050.81
2022-09-01T13:52:35.174Z,101040.06
2022-09-01T13:55:03.636Z,101038.41
2022-09-01T13:57:31.593Z,101046.41
2022-09-01T14:00:05.306Z,101031.06
2022-09-01T14:02:36.986Z,101043.66
2022-09-01T14:05:04.147Z,101025.53
2022-09-01T14:07:30.849Z,101037.47
2022-09-01T14:09:57.454Z,101035.84
2022-09-01T14:12:25.474Z,101025.06
2022-09-01T14:17:38.977Z,101033.47
2022-09-01T14:20:08.455Z,101030.91
2022-09-01T14:22:38.452Z,101015.41
2022-09-01T14:25:06.169Z,101018.63
2022-09-01T14:27:34.460Z,101019.19
2022-09-01T14:30:01.069Z,101016.47
2022-09-01T14:32:27.740Z,101019.53
2022-09-01T14:34:55.379Z,101018.47
2022-09-01T14:37:22.593Z,101025.28
2022-09-01T14:39:50.130Z,100995.50
2022-09-01T14:42:17.219Z,101024.69
2022-09-01T14:44:48.705Z,100981.13
2022-09-01T14:47:19.390Z,100917.66
2022-09-01T14:49:47.713Z,101009.72
2022-09-01T14:52:14.566Z,100989.09
2022-09-01T14:54:42.239Z,100999.22
2022-09-01T14:59:58.246Z,101005.44
2022-09-01T15:02:25.536Z,101008.75
2022-09-01T15:04:52.547Z,100975.97
2022-09-01T15:07:19.486Z,100976.19
2022-09-01T15:09:46.383Z,100996.63
2022-09-01T15:12:13.326Z,100998.03
2022-09-01T15:14:40.288Z,100974.59
2022-09-01T15:17:08.353Z,100970.41
2022-09-01T15:19:34.976Z,100976.78
2022-09-01T15:22:02.508Z,100980.72
2022-09-01T15:24:29.199Z,100982.78
2022-09-01T15:26:55.854Z,100960.13
2022-09-01T15:29:22.719Z,100979.38
2022-09-01T15:31:49.535Z,100952.84
2022-09-01T15:34:17.706Z,100961.03
2022-09-01T15:36:44.635Z,100956.44
2022-09-01T15:39:11.854Z,100957.47
2022-09-01T15:41:38.662Z,100975.69
2022-09-01T15:44:07.374Z,100970.72
2022-09-01T15:46:34.575Z,100954.72
2022-09-01T15:49:03.434Z,100965.44
2022-09-01T15:51:34.227Z,100948.31
2022-09-01T15:54:02.322Z,100964.69
2022-09-01T15:56:29.631Z,100962.22
2022-09-01T15:59:03.377Z,100959.97
2022-09-01T16:01:32.414Z,100958.97
2022-09-01T16:03:59.947Z,100956.59
2022-09-01T16:06:27.414Z,100963.75
2022-09-01T16:08:55.688Z,100952.75
2022-09-01T16:11:23.693Z,100952.44
2022-09-01T16:13:52.449Z,100946.88
2022-09-01T16:16:41.359Z,100927.91
2022-09-01T16:19:20.243Z,100916.38
2022-09-01T16:21:54.333Z,100949.25
2022-09-01T16:24:22.563Z,100937.06
2022-09-01T16:26:49.682Z,100940.72
2022-09-01T16:29:26.071Z,100939.44
2022-09-01T16:31:56.127Z,100939.06
2022-09-01T16:34:27.720Z,100918.09
2022-09-01T16:37:04.489Z,100929.19
2022-09-01T16:39:43.636Z,100917.44
2022-09-01T16:42:21.025Z,100911.38
2022-09-01T16:44:57.471Z,100943.91
2022-09-01T16:47:36.334Z,100935.06
2022-09-01T16:50:13.031Z,100933.69
2022-09-01T16:52:56.053Z,100933.53
2022-09-01T16:55:32.222Z,100912.69
2022-09-01T16:58:09.186Z,100921.31
2022-09-01T17:00:46.584Z,100927.78
2022-09-01T17:03:18.052Z,100923.84
2022-09-01T17:05:54.364Z,100918.19
2022-09-01T17:08:24.530Z,100914.06
2022-09-01T17:10:57.926Z,100916.56
2022-09-01T17:13:33.220Z,100913.34
2022-09-01T17:16:04.109Z,100914.78
2022-09-01T17:18:34.543Z,100917.63
2022-09-01T17:21:06.891Z,100920.03
2022-09-01T17:23:38.400Z,100907.91
2022-09-01T17:26:15.990Z,100912.94
2022-09-01T17:28:47.830Z,100918.28
2022-09-01T17:31:23.070Z,100910.16
2022-09-01T17:34:00.944Z,100908.97
2022-09-01T17:36:39.808Z,100917.28
2022-09-01T17:39:22.173Z,100899.16
2022-09-01T17:41:58.572Z,100928.16
2022-09-01T17:44:32.514Z,100920.16
2022-09-01T17:47:10.085Z,100920.03
2022-09-01T17:49:44.110Z,100907.66
2022-09-01T17:52:17.941Z,100923.81
2022-09-01T17:54:54.429Z,100923.41
2022-09-01T17:57:30.184Z,100919.59
2022-09-01T18:00:02.099Z,100935.53
2022-09-01T18:03:13.131Z,100925.31
2022-09-01T18:05:42.562Z,100912.97
2022-09-01T18:08:26.922Z,100913.06
2022-09-01T18:10:58.809Z,100914.63
2022-09-01T18:13:52.512Z,100934.78
2022-09-01T18:16:23.381Z,100946.84
2022-09-01T18:18:51.868Z,100942.88
2022-09-01T18:21:20.195Z,100939.78
2022-09-01T18:23:50.499Z,100952.16
2022-09-01T18:26:23.246Z,100952.75
2022-09-01T18:28:53.099Z,100958.88
2022-09-01T18:31:41.843Z,100957.97
2022-09-01T18:34:14.917Z,100948.34
2022-09-01T18:36:49.472Z,100947.13
2022-09-01T18:39:25.380Z,100965.31
2022-09-01T18:42:04.615Z,100957.91
2022-09-01T18:44:50.578Z,100966.63
2022-09-01T18:47:31.713Z,100950.03
2022-09-01T18:50:06.390Z,100978.81
2022-09-01T18:52:50.924Z,100977.19
2022-09-01T18:55:23.652Z,100980.56
2022-09-01T18:57:53.490Z,100976.53
2022-09-01T19:00:26.298Z,100980.25
2022-09-01T19:03:13.622Z,100982.59
2022-09-01T19:06:01.186Z,100983.19
2022-09-01T19:08:43.403Z,100988.44
2022-09-01T19:11:16.621Z,100977.44
2022-09-01T19:13:53.341Z,100990.19
2022-09-01T19:16:37.518Z,100987.78
2022-09-01T19:19:18.321Z,100992.78
2022-09-01T19:21:48.094Z,100994.00
2022-09-01T19:24:25.077Z,100990.75
2022-09-01T19:26:56.642Z,100991.53
2022-09-01T19:29:25.397Z,100997.31
2022-09-01T19:31:57.119Z,101002.28
2022-09-01T19:34:28.086Z,101001.53
2022-09-01T19:36:57.077Z,101003.25
2022-09-01T19:39:26.362Z,100995.94
2022-09-01T19:41:59.649Z,101000.94
2022-09-01T19:44:40.182Z,100988.16
2022-09-01T19:47:13.134Z,100999.19
2022-09-01T19:49:44.602Z,100997.06
2022-09-01T19:52:23.599Z,101005.09
2022-09-01T19:54:55.626Z,101001.13
2022-09-01T19:57:32.381Z,101002.81
2022-09-01T20:00:06.002Z,101012.84
2022-09-01T20:02:38.221Z,101008.19
2022-09-01T20:05:16.912Z,100986.06
2022-09-01T20:07:51.408Z,101011.25
2022-09-01T20:10:27.241Z,101000.59
2022-09-01T20:13:05.878Z,101012.78
2022-09-01T20:15:40.111Z,101013.13
2022-09-01T20:18:19.925Z,101004.31
2022-09-01T20:20:48.422Z,101002.34
2022-09-01T20:23:23.853Z,101010.97
2022-09-01T20:25:55.086Z,101011.19
2022-09-01T20:28:30.914Z,101005.00
2022-09-01T20:31:03.247Z,101004.69
2022-09-01T20:33:37.236Z,101009.69
2022-09-01T20:36:09.325Z,101003.88
2022-09-01T20:38:44.927Z,101010.19
2022-09-01T20:41:18.106Z,100982.00
2022-09-01T20:43:47.924Z,101002.16
2022-09-01T20:46:17.800Z,101007.69
2022-09-01T20:48:46.082Z,100990.38
2022-09-01T20:51:18.048Z,101000.00
2022-09-01T20:54:00.765Z,101007.19
2022-09-01T20:56:39.362Z,101005.34
2022-09-01T20:59:12.674Z,100999.69
2022-09-01T21:01:47.164Z,101001.38
2022-09-01T21:04:31.107Z,101008.72
2022-09-01T21:07:03.512Z,101003.19
2022-09-01T21:09:39.501Z,101000.84
2022-09-01T21:12:08.732Z,101001.19
2022-09-01T21:14:47.549Z,101000.97
2022-09-01T21:17:23.389Z,101002.78
2022-09-01T21:19:59.430Z,101003.41
2022-09-01T21:22:27.832Z,101001.25
2022-09-01T21:24:54.487Z,101006.88
2022-09-01T21:27:24.252Z,100999.47
2022-09-01T21:29:56.440Z,100997.66
2022-09-01T21:32:23.093Z,100987.50
2022-09-01T21:34:50.281Z,100983.31
2022-09-01T21:37:18.723Z,101000.63
2022-09-01T21:39:45.253Z,100997.31
2022-09-01T21:42:13.382Z,100984.66
2022-09-01T21:44:41.024Z,100995.47
2022-09-01T21:47:07.669Z,100989.78
2022-09-01T21:49:34.233Z,100984.94
2022-09-01T21:52:00.822Z,100992.81
2022-09-01T21:54:28.728Z,100988.59
2022-09-01T21:56:55.429Z,100984.25
2022-09-01T21:59:22.287Z,100983.72
2022-09-01T22:01:49.035Z,100995.25
2022-09-01T22:04:17.747Z,100980.75
2022-09-01T22:06:45.769Z,100989.06
2022-09-01T22:09:20.499Z,100984.25
2022-09-01T22:11:51.018Z,100981.56
2022-09-01T22:14:18.297Z,100978.53
2022-09-01T22:16:44.971Z,100962.19
2022-09-01T22:19:11.567Z,100969.66
2022-09-01T22:21:40.282Z,100979.03
2022-09-01T22:24:07.912Z,100976.28
2022-09-01T22:26:35.345Z,100982.69
2022-09-01T22:29:05.838Z,100983.31
2022-09-01T22:31:34.879Z,100976.66
2022-09-01T22:34:01.487Z,100982.00
2022-09-01T22:36:30.288Z,100976.13
2022-09-01T22:38:57.571Z,100971.31
2022-09-01T22:41:25.653Z,100975.66
2022-09-01T22:43:52.702Z,100952.34
2022-09-01T22:46:21.127Z,100968.81
2022-09-01T22:48:48.696Z,100962.00
2022-09-01T22:51:15.362Z,100960.19
2022-09-01T22:53:43.416Z,100958.34
2022-09-01T22:56:11.854Z,100968.22
2022-09-01T22:58:38.476Z,100949.75
2022-09-01T23:01:10.466Z,100973.59
2022-09-01T23:03:38.812Z,100955.09
2022-09-01T23:06:07.568Z,100950.63
2022-09-01T23:08:34.591Z,100968.09
2022-09-01T23:11:01.419Z,100963.13
2022-09-01T23:13:28.059Z,100956.50
2022-09-01T23:15:55.178Z,100966.16
2022-09-01T23:18:22.199Z,100969.72
2022-09-01T23:20:50.159Z,100968.91
2022-09-01T23:23:17.224Z,100962.13
2022-09-01T23:25:44.086Z,100954.78
2022-09-01T23:28:11.135Z,100953.97
2022-09-01T23:30:40.494Z,100957.66
2022-09-01T23:33:07.213Z,100965.66
2022-09-01T23:35:33.985Z,100962.16
2022-09-01T23:38:02.038Z,100960.69
2022-09-01T23:40:28.688Z,100961.72
2022-09-01T23:42:55.326Z,100964.38
2022-09-01T23:45:21.933Z,100956.38
2022-09-01T23:47:48.571Z,100956.22
2022-09-01T23:50:15.108Z,100956.03
2022-09-01T23:52:41.775Z,100964.06
2022-09-01T23:55:10.105Z,100964.03
2022-09-01T23:57:36.706Z,100954.03
