createdAt,value
2022-12-24T00:02:15.591Z,59.78
2022-12-24T00:04:46.558Z,60.96
2022-12-24T00:07:23.858Z,62.62
2022-12-24T00:09:53.665Z,62.50
2022-12-24T00:12:23.425Z,62.14
2022-12-24T00:14:52.146Z,61.41
2022-12-24T00:17:24.381Z,62.40
2022-12-24T00:19:53.610Z,63.42
2022-12-24T00:22:26.269Z,62.74
2022-12-24T00:25:01.833Z,63.60
2022-12-24T00:27:30.961Z,63.92
2022-12-24T00:30:04.263Z,63.97
2022-12-24T00:32:34.031Z,63.33
2022-12-24T00:35:10.711Z,63.47
2022-12-24T00:37:43.513Z,64.80
2022-12-24T00:40:13.153Z,64.93
2022-12-24T00:42:45.814Z,66.50
2022-12-24T00:45:21.664Z,66.74
2022-12-24T00:47:52.297Z,66.68
2022-12-24T00:50:23.502Z,67.12
2022-12-24T00:52:56.721Z,66.36
2022-12-24T00:55:28.266Z,66.64
2022-12-24T00:58:00.564Z,67.30
2022-12-24T01:00:30.370Z,68.16
2022-12-24T01:03:01.355Z,68.50
2022-12-24T01:05:33.156Z,68.86
2022-12-24T01:08:04.183Z,69.13
2022-12-24T01:10:36.383Z,68.27
2022-12-24T01:13:05.675Z,67.93
2022-12-24T01:15:35.487Z,68.26
2022-12-24T01:18:08.656Z,67.79
2022-12-24T01:20:37.877Z,66.14
2022-12-24T01:23:10.450Z,66.50
2022-12-24T01:25:44.155Z,65.24
2022-12-24T01:28:16.970Z,64.47
2022-12-24T01:30:50.922Z,63.72
2022-12-24T01:33:23.361Z,63.29
2022-12-24T01:35:52.776Z,61.51
2022-12-24T01:38:32.083Z,62.38
2022-12-24T01:41:16.888Z,60.62
2022-12-24T01:43:47.108Z,59.80
2022-12-24T01:46:19.571Z,57.95
2022-12-24T01:48:55.763Z,56.42
2022-12-24T01:51:29.119Z,54.85
2022-12-24T01:54:17.541Z,53.86
2022-12-24T01:56:49.058Z,51.97
2022-12-24T01:59:19.473Z,50.46
2022-12-24T02:01:50.821Z,50.09
2022-12-24T02:04:25.507Z,49.71
2022-12-24T02:06:58.066Z,49.11
2022-12-24T02:09:28.642Z,48.06
2022-12-24T02:11:59.902Z,47.89
2022-12-24T02:14:29.572Z,48.09
2022-12-24T02:17:01.032Z,48.71
2022-12-24T02:19:58.176Z,48.63
2022-12-24T02:22:29.946Z,48.76
2022-12-24T02:25:19.416Z,48.44
2022-12-24T02:27:55.996Z,48.03
2022-12-24T02:30:26.573Z,48.05
2022-12-24T02:33:06.320Z,47.73
2022-12-24T02:35:41.691Z,47.41
2022-12-24T02:38:14.643Z,47.44
2022-12-24T02:40:47.511Z,47.82
2022-12-24T02:43:19.827Z,47.22
2022-12-24T02:45:58.529Z,47.59
2022-12-24T02:48:27.919Z,47.96
2022-12-24T02:51:02.322Z,47.40
2022-12-24T02:53:31.212Z,49.08
2022-12-24T02:56:10.846Z,49.85
2022-12-24T02:58:44.909Z,48.91
2022-12-24T03:01:18.616Z,49.30
2022-12-24T03:03:55.253Z,50.00
2022-12-24T03:06:31.156Z,50.40
2022-12-24T03:09:01.613Z,50.31
2022-12-24T03:11:30.742Z,51.58
2022-12-24T03:13:59.655Z,51.55
2022-12-24T03:16:29.834Z,52.04
2022-12-24T03:18:58.921Z,53.13
2022-12-24T03:21:29.183Z,52.81
2022-12-24T03:23:57.978Z,53.16
2022-12-24T03:26:26.738Z,53.00
2022-12-24T03:28:55.566Z,52.68
2022-12-24T03:31:24.291Z,54.08
2022-12-24T03:33:54.472Z,54.64
2022-12-24T03:36:25.661Z,54.73
2022-12-24T03:38:54.799Z,54.91
2022-12-24T03:41:23.641Z,54.62
2022-12-24T03:43:52.370Z,54.79
2022-12-24T03:46:21.582Z,54.50
2022-12-24T03:48:50.500Z,54.06
2022-12-24T03:51:21.936Z,53.67
2022-12-24T03:53:50.810Z,52.99
2022-12-24T03:56:20.133Z,52.82
2022-12-24T03:58:48.968Z,51.39
2022-12-24T04:01:17.867Z,51.57
2022-12-24T04:03:47.022Z,50.52
2022-12-24T04:06:18.052Z,49.80
2022-12-24T04:08:48.214Z,49.62
2022-12-24T04:11:17.892Z,48.69
2022-12-24T04:13:46.710Z,48.13
2022-12-24T04:16:16.567Z,46.46
2022-12-24T04:18:45.623Z,46.16
2022-12-24T04:21:14.295Z,46.06
2022-12-24T04:23:43.286Z,45.48
2022-12-24T04:26:14.016Z,45.64
2022-12-24T04:28:43.125Z,45.54
2022-12-24T04:31:13.033Z,45.04
2022-12-24T04:33:41.771Z,45.35
2022-12-24T04:36:12.127Z,45.12
2022-12-24T04:38:40.890Z,43.94
2022-12-24T04:41:10.594Z,44.63
2022-12-24T04:43:40.857Z,44.76
2022-12-24T04:46:10.239Z,43.76
2022-12-24T04:48:39.277Z,44.86
2022-12-24T04:51:08.331Z,44.51
2022-12-24T04:53:37.253Z,44.43
2022-12-24T04:56:06.204Z,44.68
2022-12-24T04:58:35.663Z,44.40
2022-12-24T05:01:07.028Z,45.12
2022-12-24T05:03:35.881Z,45.28
2022-12-24T05:06:04.800Z,44.96
2022-12-24T05:08:34.020Z,45.14
2022-12-24T05:11:03.012Z,44.65
2022-12-24T05:13:39.070Z,44.91
2022-12-24T05:16:13.140Z,44.20
2022-12-24T05:18:41.971Z,44.86
2022-12-24T05:21:11.526Z,44.70
2022-12-24T05:23:53.874Z,44.19
2022-12-24T05:26:26.422Z,43.81
2022-12-24T05:28:56.165Z,43.33
2022-12-24T05:31:27.101Z,43.02
2022-12-24T05:33:56.049Z,43.65
2022-12-24T05:36:25.077Z,43.71
2022-12-24T05:38:53.890Z,43.29
2022-12-24T05:41:22.814Z,42.39
2022-12-24T05:43:51.487Z,42.42
2022-12-24T05:46:21.361Z,42.62
2022-12-24T05:48:51.702Z,42.35
2022-12-24T05:51:22.476Z,41.98
2022-12-24T05:53:51.747Z,42.21
2022-12-24T05:56:21.405Z,42.01
2022-12-24T05:58:50.215Z,42.41
2022-12-24T06:01:18.930Z,42.20
2022-12-24T06:03:49.670Z,41.90
2022-12-24T06:06:21.295Z,41.85
2022-12-24T06:08:50.385Z,41.29
2022-12-24T06:11:19.885Z,41.33
2022-12-24T06:13:48.647Z,42.08
2022-12-24T06:16:19.978Z,41.71
2022-12-24T06:18:48.923Z,41.89
2022-12-24T06:21:19.095Z,42.06
2022-12-24T06:23:48.308Z,41.85
2022-12-24T06:26:17.944Z,41.63
2022-12-24T06:31:34.188Z,42.03
2022-12-24T06:34:03.135Z,41.91
2022-12-24T06:36:33.583Z,41.42
2022-12-24T06:39:02.292Z,41.86
2022-12-24T06:41:31.011Z,41.93
2022-12-24T06:43:59.981Z,41.55
2022-12-24T06:46:28.700Z,41.94
2022-12-24T06:48:57.439Z,41.83
2022-12-24T06:51:26.102Z,41.25
2022-12-24T06:53:56.518Z,41.70
2022-12-24T06:56:25.207Z,41.50
2022-12-24T06:58:55.113Z,41.50
2022-12-24T07:01:26.808Z,41.41
2022-12-24T07:03:55.621Z,41.96
2022-12-24T07:06:27.016Z,42.13
2022-12-24T07:08:57.406Z,41.85
2022-12-24T07:11:26.396Z,41.75
2022-12-24T07:13:55.220Z,42.03
2022-12-24T07:16:24.041Z,42.58
2022-12-24T07:18:53.395Z,42.27
2022-12-24T07:21:22.202Z,42.49
2022-12-24T07:23:50.976Z,42.69
2022-12-24T07:26:21.462Z,42.98
2022-12-24T07:28:50.255Z,43.23
2022-12-24T07:31:19.122Z,43.53
2022-12-24T07:33:48.253Z,43.58
2022-12-24T07:36:19.512Z,43.74
2022-12-24T07:38:48.241Z,43.94
2022-12-24T07:41:16.985Z,44.49
2022-12-24T07:43:47.176Z,44.13
2022-12-24T07:46:15.955Z,44.89
2022-12-24T07:48:45.139Z,44.96
2022-12-24T07:51:13.842Z,45.47
2022-12-24T07:53:47.959Z,45.44
2022-12-24T07:56:16.923Z,46.45
2022-12-24T07:58:47.055Z,47.02
2022-12-24T08:01:15.968Z,47.14
2022-12-24T08:03:44.799Z,47.13
2022-12-24T08:06:13.695Z,47.17
2022-12-24T08:08:42.458Z,47.99
2022-12-24T08:11:11.186Z,47.86
2022-12-24T08:13:40.264Z,49.49
2022-12-24T08:16:10.504Z,49.83
2022-12-24T08:18:39.206Z,49.75
2022-12-24T08:21:08.916Z,50.00
2022-12-24T08:23:37.677Z,50.21
2022-12-24T08:26:08.474Z,51.03
2022-12-24T08:28:37.532Z,51.98
2022-12-24T08:31:06.666Z,51.94
2022-12-24T08:33:36.839Z,52.48
2022-12-24T08:36:11.361Z,53.09
2022-12-24T08:38:40.792Z,53.29
2022-12-24T08:41:11.099Z,53.95
2022-12-24T08:43:40.099Z,53.75
2022-12-24T08:46:09.155Z,53.36
2022-12-24T08:48:39.282Z,53.39
2022-12-24T08:51:09.880Z,53.87
2022-12-24T08:53:38.892Z,53.76
2022-12-24T08:56:08.816Z,53.60
2022-12-24T08:58:37.536Z,54.13
2022-12-24T09:01:12.463Z,54.84
2022-12-24T09:03:42.740Z,56.30
2022-12-24T09:06:11.710Z,56.70
2022-12-24T09:08:40.452Z,56.41
2022-12-24T09:11:10.433Z,56.46
2022-12-24T09:13:39.287Z,57.12
2022-12-24T09:16:08.534Z,57.69
2022-12-24T09:18:40.979Z,58.33
2022-12-24T09:21:14.883Z,57.74
2022-12-24T09:23:44.540Z,57.33
2022-12-24T09:26:15.273Z,57.50
2022-12-24T09:28:44.039Z,56.88
2022-12-24T09:31:14.457Z,56.26
2022-12-24T09:33:44.088Z,57.22
2022-12-24T09:36:14.382Z,56.87
2022-12-24T09:38:43.505Z,57.00
2022-12-24T09:41:14.214Z,56.72
2022-12-24T09:43:46.519Z,56.64
2022-12-24T09:46:18.948Z,56.63
2022-12-24T09:48:49.701Z,57.19
2022-12-24T09:51:44.913Z,57.69
2022-12-24T09:54:20.231Z,57.71
2022-12-24T09:56:49.955Z,58.45
2022-12-24T09:59:21.534Z,58.62
2022-12-24T10:01:50.755Z,58.90
2022-12-24T10:04:20.765Z,58.22
2022-12-24T10:06:53.981Z,58.89
2022-12-24T10:09:28.686Z,59.62
2022-12-24T10:12:02.483Z,59.67
2022-12-24T10:14:40.246Z,60.35
2022-12-24T10:17:19.806Z,61.71
2022-12-24T10:19:51.218Z,62.48
2022-12-24T10:22:24.782Z,62.07
2022-12-24T10:24:56.245Z,60.84
2022-12-24T10:27:26.421Z,60.17
2022-12-24T10:29:57.916Z,58.99
2022-12-24T10:32:45.323Z,58.76
2022-12-24T10:35:22.351Z,59.06
2022-12-24T10:37:52.847Z,58.08
2022-12-24T10:40:28.839Z,57.12
2022-12-24T10:42:57.588Z,56.96
2022-12-24T10:45:27.648Z,57.48
2022-12-24T10:47:57.375Z,57.46
2022-12-24T10:50:29.973Z,57.35
2022-12-24T10:53:04.393Z,57.87
2022-12-24T10:55:33.132Z,58.01
2022-12-24T10:58:03.449Z,57.92
2022-12-24T11:00:36.273Z,57.02
2022-12-24T11:03:21.694Z,57.41
2022-12-24T11:06:07.360Z,57.48
2022-12-24T11:08:37.951Z,56.66
2022-12-24T11:11:07.648Z,58.23
2022-12-24T11:13:39.008Z,57.54
2022-12-24T11:16:09.619Z,58.28
2022-12-24T11:18:38.998Z,58.68
2022-12-24T11:21:07.984Z,58.73
2022-12-24T11:23:38.123Z,59.26
2022-12-24T11:26:07.085Z,59.55
2022-12-24T11:28:35.851Z,59.34
2022-12-24T11:31:06.985Z,59.70
2022-12-24T11:33:48.261Z,59.76
2022-12-24T11:36:17.027Z,59.84
2022-12-24T11:38:47.525Z,60.46
2022-12-24T11:41:16.525Z,60.11
2022-12-24T11:43:46.235Z,60.20
2022-12-24T11:46:17.513Z,59.77
2022-12-24T11:48:46.362Z,61.61
2022-12-24T11:51:23.465Z,63.01
2022-12-24T11:53:57.869Z,64.19
2022-12-24T11:56:31.660Z,65.04
2022-12-24T11:59:03.112Z,65.41
2022-12-24T12:01:36.338Z,66.92
2022-12-24T12:04:07.013Z,67.03
2022-12-24T12:06:39.416Z,69.67
2022-12-24T12:09:13.491Z,70.37
2022-12-24T12:11:44.203Z,71.90
2022-12-24T12:14:16.882Z,74.80
2022-12-24T12:17:02.411Z,74.55
2022-12-24T12:19:34.282Z,75.32
2022-12-24T12:22:04.824Z,77.01
2022-12-24T12:24:39.006Z,77.97
2022-12-24T12:27:13.025Z,80.80
2022-12-24T12:29:44.869Z,82.78
2022-12-24T12:32:15.018Z,84.22
2022-12-24T12:34:45.379Z,89.00
2022-12-24T12:37:15.466Z,91.36
2022-12-24T12:39:45.679Z,96.59
2022-12-24T12:42:17.017Z,97.41
2022-12-24T12:44:58.754Z,99.12
2022-12-24T12:47:40.558Z,100.00
2022-12-24T12:50:12.835Z,100.00
2022-12-24T12:52:48.916Z,100.00
2022-12-24T12:55:27.897Z,100.00
2022-12-24T12:57:58.317Z,100.00
2022-12-24T13:00:27.265Z,100.00
2022-12-24T13:03:06.816Z,100.00
2022-12-24T13:05:49.477Z,100.00
2022-12-24T13:08:25.014Z,100.00
2022-12-24T13:11:14.990Z,100.00
2022-12-24T13:14:10.898Z,100.00
2022-12-24T13:16:53.694Z,100.00
2022-12-24T13:19:37.678Z,100.00
2022-12-24T13:22:07.558Z,100.00
2022-12-24T13:24:36.433Z,100.00
2022-12-24T13:27:08.416Z,100.00
2022-12-24T13:29:44.591Z,100.00
2022-12-24T13:32:39.802Z,100.00
2022-12-24T13:35:37.289Z,100.00
2022-12-24T13:38:33.080Z,100.00
2022-12-24T13:41:37.842Z,100.00
2022-12-24T13:44:33.051Z,100.00
2022-12-24T13:47:07.179Z,100.00
2022-12-24T13:49:37.986Z,100.00
2022-12-24T13:52:13.346Z,100.00
2022-12-24T13:54:43.281Z,100.00
2022-12-24T13:57:28.318Z,100.00
2022-12-24T14:00:01.321Z,100.00
2022-12-24T14:02:30.787Z,100.00
2022-12-24T14:05:03.949Z,100.00
2022-12-24T14:07:32.753Z,100.00
2022-12-24T14:10:01.660Z,100.00
2022-12-24T14:12:36.120Z,100.00
2022-12-24T14:15:34.381Z,100.00
2022-12-24T14:18:04.725Z,100.00
2022-12-24T14:20:33.617Z,100.00
2022-12-24T14:23:02.654Z,100.00
2022-12-24T14:25:31.542Z,100.00
2022-12-24T14:28:02.021Z,100.00
2022-12-24T14:30:31.425Z,100.00
2022-12-24T14:33:00.233Z,100.00
2022-12-24T14:35:31.898Z,100.00
2022-12-24T14:38:01.845Z,100.00
2022-12-24T14:40:31.738Z,100.00
2022-12-24T14:43:04.924Z,100.00
2022-12-24T14:45:35.420Z,100.00
2022-12-24T14:48:09.835Z,100.00
2022-12-24T14:50:46.141Z,100.00
2022-12-24T14:53:21.999Z,100.00
2022-12-24T14:55:51.800Z,100.00
2022-12-24T14:58:23.635Z,100.00
2022-12-24T15:00:52.564Z,100.00
2022-12-24T15:03:23.579Z,100.00
2022-12-24T15:05:55.847Z,100.00
2022-12-24T15:08:32.588Z,100.00
2022-12-24T15:11:10.433Z,100.00
2022-12-24T15:13:46.405Z,100.00
2022-12-24T15:16:20.938Z,100.00
2022-12-24T15:18:51.548Z,95.21
2022-12-24T15:21:27.370Z,94.84
2022-12-24T15:23:56.437Z,95.17
2022-12-24T15:26:31.451Z,94.00
2022-12-24T15:29:03.569Z,93.19
2022-12-24T15:31:36.635Z,92.50
2022-12-24T15:34:05.869Z,89.72
2022-12-24T15:36:36.767Z,88.15
2022-12-24T15:39:07.341Z,86.67
2022-12-24T15:41:59.512Z,86.90
2022-12-24T15:44:31.679Z,88.72
2022-12-24T15:47:04.094Z,87.95
2022-12-24T15:49:37.531Z,88.40
2022-12-24T15:52:14.120Z,88.07
2022-12-24T15:54:45.912Z,87.71
2022-12-24T15:57:16.841Z,87.16
2022-12-24T15:59:45.628Z,85.44
2022-12-24T16:02:33.923Z,84.32
2022-12-24T16:05:30.766Z,84.77
2022-12-24T16:08:19.425Z,82.30
2022-12-24T16:10:51.141Z,82.75
2022-12-24T16:13:20.884Z,80.22
2022-12-24T16:15:55.452Z,79.59
2022-12-24T16:18:28.281Z,78.31
2022-12-24T16:21:41.328Z,76.94
2022-12-24T16:24:18.696Z,76.89
2022-12-24T16:26:48.578Z,76.49
2022-12-24T16:29:19.578Z,75.81
2022-12-24T16:31:49.103Z,74.95
2022-12-24T16:34:18.982Z,74.13
2022-12-24T16:36:48.335Z,71.98
2022-12-24T16:39:26.269Z,70.57
2022-12-24T16:42:09.207Z,69.80
2022-12-24T16:44:38.394Z,68.56
2022-12-24T16:47:08.408Z,67.36
2022-12-24T16:49:38.339Z,67.46
2022-12-24T16:52:07.188Z,67.52
2022-12-24T16:54:38.348Z,68.46
2022-12-24T16:57:07.359Z,68.30
2022-12-24T16:59:38.375Z,68.23
2022-12-24T17:02:14.513Z,69.12
2022-12-24T17:04:43.913Z,69.04
2022-12-24T17:07:13.568Z,69.40
2022-12-24T17:09:43.830Z,70.28
2022-12-24T17:12:13.953Z,70.78
2022-12-24T17:14:45.123Z,70.43
2022-12-24T17:17:22.024Z,70.50
2022-12-24T17:19:50.964Z,70.69
2022-12-24T17:22:21.112Z,70.79
2022-12-24T17:24:51.544Z,69.82
2022-12-24T17:27:20.892Z,69.99
2022-12-24T17:29:50.073Z,69.12
2022-12-24T17:32:20.576Z,68.56
2022-12-24T17:34:49.393Z,68.31
2022-12-24T17:37:18.481Z,68.03
2022-12-24T17:39:50.037Z,67.19
2022-12-24T17:42:25.188Z,66.81
2022-12-24T17:44:54.225Z,66.34
2022-12-24T17:47:24.493Z,65.49
2022-12-24T17:50:06.025Z,65.38
2022-12-24T17:52:35.468Z,64.89
2022-12-24T17:55:13.397Z,64.05
2022-12-24T17:57:44.957Z,63.82
2022-12-24T18:00:29.496Z,63.43
2022-12-24T18:03:02.275Z,62.96
2022-12-24T18:05:37.643Z,62.90
2022-12-24T18:08:08.374Z,62.64
2022-12-24T18:10:43.353Z,62.59
2022-12-24T18:13:20.892Z,62.94
2022-12-24T18:15:52.087Z,63.10
2022-12-24T18:18:21.263Z,63.25
2022-12-24T18:20:50.109Z,63.71
2022-12-24T18:23:19.953Z,64.58
2022-12-24T18:25:48.706Z,64.02
2022-12-24T18:28:21.417Z,64.44
2022-12-24T18:30:59.569Z,63.04
2022-12-24T18:33:28.323Z,63.17
2022-12-24T18:35:57.037Z,62.83
2022-12-24T18:38:26.068Z,62.14
2022-12-24T18:40:56.123Z,61.75
2022-12-24T18:43:26.804Z,61.13
2022-12-24T18:45:56.694Z,61.19
2022-12-24T18:48:25.576Z,61.52
2022-12-24T18:50:58.131Z,61.26
2022-12-24T18:53:27.548Z,61.65
2022-12-24T18:55:56.275Z,61.57
2022-12-24T18:58:26.418Z,62.45
2022-12-24T19:00:55.518Z,62.36
2022-12-24T19:03:31.754Z,62.75
2022-12-24T19:06:03.467Z,62.98
2022-12-24T19:11:27.131Z,63.06
2022-12-24T19:13:58.390Z,63.32
2022-12-24T19:16:30.434Z,63.87
2022-12-24T19:18:59.408Z,64.39
2022-12-24T19:21:28.131Z,64.08
2022-12-24T19:23:57.200Z,63.57
2022-12-24T19:26:25.981Z,62.97
2022-12-24T19:28:56.577Z,63.34
2022-12-24T19:31:26.283Z,63.14
2022-12-24T19:33:55.897Z,63.14
2022-12-24T19:36:25.695Z,63.11
2022-12-24T19:38:54.397Z,64.13
2022-12-24T19:41:24.127Z,63.39
2022-12-24T19:43:54.579Z,63.41
2022-12-24T19:46:26.229Z,63.64
2022-12-24T19:48:56.031Z,63.01
2022-12-24T19:51:24.944Z,63.60
2022-12-24T19:53:54.079Z,63.65
2022-12-24T19:56:23.755Z,63.63
2022-12-24T19:58:52.558Z,62.57
2022-12-24T20:01:22.327Z,62.61
2022-12-24T20:03:53.132Z,63.33
2022-12-24T20:06:23.132Z,63.08
2022-12-24T20:08:51.825Z,62.98
2022-12-24T20:11:23.288Z,63.91
2022-12-24T20:13:55.227Z,63.79
2022-12-24T20:16:24.878Z,63.89
2022-12-24T20:18:55.511Z,63.44
2022-12-24T20:21:24.322Z,63.52
2022-12-24T20:23:53.179Z,64.01
2022-12-24T20:26:22.900Z,63.85
2022-12-24T20:28:51.610Z,63.57
2022-12-24T20:34:08.986Z,61.96
2022-12-24T20:36:38.706Z,62.22
2022-12-24T20:39:25.379Z,61.38
2022-12-24T20:41:54.139Z,60.84
2022-12-24T20:44:22.908Z,59.75
2022-12-24T20:46:52.165Z,59.47
2022-12-24T20:49:23.321Z,59.69
2022-12-24T20:51:52.285Z,59.21
2022-12-24T20:54:21.497Z,58.38
2022-12-24T20:56:58.683Z,57.30
2022-12-24T20:59:27.819Z,57.77
2022-12-24T21:01:57.033Z,56.42
2022-12-24T21:04:27.318Z,55.99
2022-12-24T21:06:56.049Z,55.45
2022-12-24T21:09:26.276Z,55.21
2022-12-24T21:12:08.807Z,54.32
2022-12-24T21:14:38.931Z,53.98
2022-12-24T21:17:13.576Z,53.83
2022-12-24T21:19:46.811Z,53.73
2022-12-24T21:22:18.383Z,53.03
2022-12-24T21:24:47.103Z,53.31
2022-12-24T21:27:15.868Z,52.98
2022-12-24T21:29:44.591Z,52.12
2022-12-24T21:32:14.089Z,51.75
2022-12-24T21:34:44.664Z,52.00
2022-12-24T21:37:16.000Z,51.47
2022-12-24T21:39:44.756Z,50.98
2022-12-24T21:42:13.704Z,50.35
2022-12-24T21:44:42.656Z,50.39
2022-12-24T21:47:11.525Z,49.84
2022-12-24T21:49:54.182Z,51.09
2022-12-24T21:52:24.349Z,49.83
2022-12-24T21:54:52.027Z,49.72
2022-12-24T21:57:34.481Z,50.01
2022-12-24T22:00:17.069Z,49.78
2022-12-24T22:02:46.583Z,49.26
2022-12-24T22:05:15.617Z,49.75
2022-12-24T22:07:59.686Z,48.96
2022-12-24T22:10:42.831Z,48.76
2022-12-24T22:13:11.797Z,49.20
2022-12-24T22:15:45.000Z,48.63
2022-12-24T22:18:17.122Z,49.50
2022-12-24T22:20:46.689Z,48.84
2022-12-24T22:23:17.271Z,49.29
2022-12-24T22:25:46.263Z,49.08
2022-12-24T22:28:15.093Z,49.49
2022-12-24T22:30:44.385Z,49.82
2022-12-24T22:33:13.233Z,49.61
2022-12-24T22:35:41.976Z,49.76
2022-12-24T22:38:10.914Z,49.74
2022-12-24T22:40:43.221Z,49.88
2022-12-24T22:43:12.554Z,49.67
2022-12-24T22:45:41.263Z,49.28
2022-12-24T22:48:11.473Z,49.23
2022-12-24T22:50:43.905Z,49.89
2022-12-24T22:53:12.983Z,49.90
2022-12-24T22:55:43.145Z,49.88
2022-12-24T22:58:11.969Z,50.16
2022-12-24T23:00:42.249Z,49.86
2022-12-24T23:03:11.623Z,49.95
2022-12-24T23:05:40.508Z,49.82
2022-12-24T23:08:09.625Z,49.14
2022-12-24T23:10:38.389Z,49.29
2022-12-24T23:13:22.299Z,49.15
2022-12-24T23:15:51.119Z,49.04
2022-12-24T23:18:20.291Z,47.95
2022-12-24T23:20:49.128Z,48.09
2022-12-24T23:23:18.283Z,47.98
2022-12-24T23:25:47.041Z,47.86
2022-12-24T23:28:17.422Z,47.86
2022-12-24T23:30:46.268Z,47.82
2022-12-24T23:33:15.046Z,47.53
2022-12-24T23:35:43.767Z,47.57
2022-12-24T23:38:12.844Z,47.76
2022-12-24T23:40:43.232Z,47.34
2022-12-24T23:43:12.040Z,46.64
2022-12-24T23:45:45.909Z,46.38
2022-12-24T23:48:14.544Z,46.71
2022-12-24T23:50:43.217Z,46.42
2022-12-24T23:53:12.047Z,46.45
2022-12-24T23:55:40.941Z,45.58
2022-12-24T23:58:10.132Z,45.58
