createdAt,value
2019-03-24T00:02:27.831Z,18.83
2019-03-24T00:04:57.868Z,19.40
2019-03-24T00:07:27.800Z,21.40
2019-03-24T00:09:57.808Z,23.87
2019-03-24T00:12:27.737Z,20.97
2019-03-24T00:14:57.748Z,21.87
2019-03-24T00:17:27.693Z,22.57
2019-03-24T00:19:57.846Z,23.10
2019-03-24T00:22:27.867Z,19.83
2019-03-24T00:24:57.815Z,20.77
2019-03-24T00:27:27.738Z,19.43
2019-03-24T00:29:58.077Z,22.10
2019-03-24T00:32:28.166Z,23.47
2019-03-24T00:34:58.177Z,17.45
2019-03-24T00:37:46.881Z,23.67
2019-03-24T00:40:16.832Z,21.37
2019-03-24T00:42:46.831Z,18.45
2019-03-24T00:45:16.888Z,16.35
2019-03-24T00:47:49.505Z,21.50
2019-03-24T00:50:19.600Z,20.70
2019-03-24T00:52:49.633Z,20.90
2019-03-24T00:55:19.595Z,19.95
2019-03-24T00:57:49.621Z,22.58
2019-03-24T01:00:23.592Z,22.50
2019-03-24T01:02:53.622Z,23.12
2019-03-24T01:05:23.630Z,19.25
2019-03-24T01:07:54.136Z,25.82
2019-03-24T01:10:24.088Z,19.23
2019-03-24T01:12:54.024Z,18.10
2019-03-24T01:15:25.880Z,19.83
2019-03-24T01:17:57.421Z,22.65
2019-03-24T01:20:27.572Z,20.88
2019-03-24T01:22:57.508Z,21.52
2019-03-24T01:25:27.499Z,24.37
2019-03-24T01:27:57.508Z,22.48
2019-03-24T01:30:27.508Z,25.15
2019-03-24T01:32:57.532Z,20.85
2019-03-24T01:35:27.455Z,19.95
2019-03-24T01:37:57.372Z,20.08
2019-03-24T01:40:27.326Z,22.82
2019-03-24T01:42:57.253Z,18.62
2019-03-24T01:45:27.256Z,20.88
2019-03-24T01:47:57.216Z,20.68
2019-03-24T01:50:27.221Z,19.40
2019-03-24T01:52:57.218Z,30.85
2019-03-24T01:55:27.158Z,24.92
2019-03-24T01:57:57.083Z,20.52
2019-03-24T02:00:27.080Z,22.93
2019-03-24T02:02:57.119Z,20.17
2019-03-24T02:05:27.159Z,19.12
2019-03-24T02:07:57.083Z,17.45
2019-03-24T02:10:27.013Z,21.65
2019-03-24T02:12:57.027Z,19.02
2019-03-24T02:15:26.979Z,19.40
2019-03-24T02:17:56.927Z,21.60
2019-03-24T02:20:26.847Z,21.07
2019-03-24T02:22:56.836Z,21.68
2019-03-24T02:25:26.786Z,20.95
2019-03-24T02:27:57.200Z,28.32
2019-03-24T02:30:27.196Z,18.07
2019-03-24T02:32:57.224Z,19.27
2019-03-24T02:35:27.149Z,21.77
2019-03-24T02:37:57.075Z,19.82
2019-03-24T02:40:27.091Z,21.10
2019-03-24T02:42:57.101Z,19.87
2019-03-24T02:45:27.074Z,21.23
2019-03-24T02:47:57.008Z,18.20
2019-03-24T02:50:26.945Z,23.00
2019-03-24T02:52:56.855Z,20.90
2019-03-24T02:55:26.801Z,20.97
2019-03-24T02:57:56.828Z,18.25
2019-03-24T03:00:27.024Z,17.82
2019-03-24T03:02:56.997Z,22.00
2019-03-24T03:05:27.387Z,21.33
2019-03-24T03:07:57.389Z,20.15
2019-03-24T03:10:27.415Z,20.85
2019-03-24T03:12:57.509Z,22.25
2019-03-24T03:15:27.684Z,21.25
2019-03-24T03:18:16.400Z,18.17
2019-03-24T03:20:46.356Z,18.20
2019-03-24T03:23:16.286Z,19.80
2019-03-24T03:25:46.285Z,22.75
2019-03-24T03:28:16.227Z,21.48
2019-03-24T03:30:46.304Z,23.22
2019-03-24T03:33:16.374Z,18.00
2019-03-24T03:35:46.512Z,20.48
2019-03-24T03:38:16.509Z,22.07
2019-03-24T03:40:47.326Z,21.23
2019-03-24T03:43:17.436Z,21.80
2019-03-24T03:45:48.943Z,19.60
2019-03-24T03:48:18.935Z,24.65
2019-03-24T03:50:48.853Z,21.23
2019-03-24T03:53:18.885Z,20.65
2019-03-24T03:55:50.660Z,21.62
2019-03-24T03:58:20.657Z,20.23
2019-03-24T04:00:50.710Z,21.10
2019-03-24T04:03:20.732Z,20.52
2019-03-24T04:05:50.798Z,20.82
2019-03-24T04:08:20.799Z,18.65
2019-03-24T04:10:50.820Z,17.57
2019-03-24T04:13:21.225Z,20.68
2019-03-24T04:15:51.327Z,24.25
2019-03-24T04:18:21.352Z,19.42
2019-03-24T04:20:51.365Z,21.87
2019-03-24T04:23:21.359Z,18.98
2019-03-24T04:25:51.298Z,22.87
2019-03-24T04:28:21.406Z,17.67
2019-03-24T04:30:51.353Z,19.00
2019-03-24T04:33:21.269Z,18.75
2019-03-24T04:35:51.211Z,31.42
2019-03-24T04:38:21.201Z,19.67
2019-03-24T04:40:51.072Z,19.48
2019-03-24T04:43:21.005Z,19.05
2019-03-24T04:45:50.987Z,23.10
2019-03-24T04:48:20.952Z,21.42
2019-03-24T04:50:50.955Z,26.37
2019-03-24T04:53:20.994Z,17.73
2019-03-24T04:55:50.968Z,15.85
2019-03-24T04:58:20.976Z,20.92
2019-03-24T05:00:50.924Z,19.23
2019-03-24T05:03:20.841Z,19.75
2019-03-24T05:05:51.087Z,20.30
2019-03-24T05:08:20.996Z,18.05
2019-03-24T05:10:50.952Z,17.02
2019-03-24T05:13:20.880Z,18.15
2019-03-24T05:15:50.791Z,17.37
2019-03-24T05:18:20.730Z,16.40
2019-03-24T05:20:50.668Z,17.98
2019-03-24T05:23:20.630Z,20.17
2019-03-24T05:25:50.579Z,32.03
2019-03-24T05:28:20.496Z,18.15
2019-03-24T05:30:50.415Z,17.27
2019-03-24T05:33:20.361Z,18.57
2019-03-24T05:35:50.278Z,16.97
2019-03-24T05:38:20.197Z,18.45
2019-03-24T05:40:50.135Z,17.57
2019-03-24T05:43:20.059Z,21.27
2019-03-24T05:45:50.132Z,19.52
2019-03-24T05:48:20.052Z,22.15
2019-03-24T05:50:49.971Z,17.70
2019-03-24T05:53:19.991Z,19.75
2019-03-24T05:55:49.912Z,24.40
2019-03-24T05:58:19.871Z,14.73
2019-03-24T06:00:49.804Z,20.17
2019-03-24T06:03:19.808Z,20.50
2019-03-24T06:05:49.839Z,23.57
2019-03-24T06:08:19.782Z,17.32
2019-03-24T06:10:49.768Z,18.60
2019-03-24T06:13:19.688Z,20.75
2019-03-24T06:15:49.730Z,18.05
2019-03-24T06:18:19.760Z,14.75
2019-03-24T06:20:49.734Z,16.52
2019-03-24T06:23:19.718Z,15.65
2019-03-24T06:25:50.765Z,16.40
2019-03-24T06:28:20.801Z,16.77
2019-03-24T06:30:50.723Z,15.88
2019-03-24T06:33:20.658Z,18.32
2019-03-24T06:35:50.652Z,17.37
2019-03-24T06:38:20.597Z,15.00
2019-03-24T06:40:50.514Z,16.80
2019-03-24T06:43:20.444Z,16.67
2019-03-24T06:45:50.471Z,13.70
2019-03-24T06:48:20.914Z,14.70
2019-03-24T06:50:50.877Z,18.93
2019-03-24T06:53:22.779Z,19.40
2019-03-24T06:55:52.720Z,15.73
2019-03-24T06:58:22.648Z,17.10
2019-03-24T07:00:52.695Z,29.97
2019-03-24T07:03:22.611Z,17.37
2019-03-24T07:05:52.530Z,17.87
2019-03-24T07:08:22.472Z,16.63
2019-03-24T07:10:52.320Z,15.63
2019-03-24T07:13:22.241Z,25.03
2019-03-24T07:15:52.288Z,14.97
2019-03-24T07:18:22.203Z,19.20
2019-03-24T07:20:52.156Z,15.60
2019-03-24T07:23:22.195Z,18.60
2019-03-24T07:25:52.665Z,17.47
2019-03-24T07:28:24.830Z,14.00
2019-03-24T07:30:54.476Z,16.70
2019-03-24T07:33:24.404Z,17.37
2019-03-24T07:35:54.355Z,16.93
2019-03-24T07:38:24.354Z,16.27
2019-03-24T07:40:54.376Z,17.80
2019-03-24T07:43:24.296Z,17.33
2019-03-24T07:45:54.323Z,18.20
2019-03-24T07:48:24.276Z,16.50
2019-03-24T07:50:54.191Z,16.90
2019-03-24T07:53:24.141Z,16.47
2019-03-24T07:55:54.064Z,17.27
2019-03-24T07:58:24.060Z,19.17
2019-03-24T08:00:54.018Z,17.67
2019-03-24T08:03:23.935Z,18.73
2019-03-24T08:05:54.388Z,15.50
2019-03-24T08:08:24.325Z,19.80
2019-03-24T08:10:54.268Z,15.30
2019-03-24T08:13:24.271Z,18.80
2019-03-24T08:15:54.228Z,16.17
2019-03-24T08:18:29.804Z,15.20
2019-03-24T08:20:55.796Z,17.80
2019-03-24T08:23:25.753Z,18.70
2019-03-24T08:25:56.171Z,15.83
2019-03-24T08:28:26.092Z,21.13
2019-03-24T08:30:56.153Z,17.60
2019-03-24T08:33:26.153Z,20.00
2019-03-24T08:35:56.074Z,18.97
2019-03-24T08:38:26.019Z,17.77
2019-03-24T08:40:56.021Z,22.60
2019-03-24T08:43:25.986Z,25.57
2019-03-24T08:45:55.906Z,22.23
2019-03-24T08:48:25.844Z,20.23
2019-03-24T08:50:55.795Z,25.07
2019-03-24T08:53:25.707Z,23.37
2019-03-24T08:55:55.623Z,22.83
2019-03-24T08:58:25.564Z,22.37
2019-03-24T09:00:55.604Z,23.30
2019-03-24T09:03:27.447Z,21.17
2019-03-24T09:05:58.407Z,27.93
2019-03-24T09:08:28.511Z,22.57
2019-03-24T09:10:58.450Z,21.37
2019-03-24T09:13:28.475Z,23.67
2019-03-24T09:15:58.396Z,21.10
2019-03-24T09:18:28.420Z,24.87
2019-03-24T09:20:58.332Z,24.57
2019-03-24T09:23:28.251Z,27.43
2019-03-24T09:25:58.281Z,22.73
2019-03-24T09:28:28.221Z,24.33
2019-03-24T09:30:58.074Z,33.30
2019-03-24T09:33:28.035Z,23.00
2019-03-24T09:35:57.980Z,29.67
2019-03-24T09:38:27.895Z,25.83
2019-03-24T09:40:57.832Z,28.00
2019-03-24T09:43:27.845Z,29.60
2019-03-24T09:45:57.861Z,34.90
2019-03-24T09:48:28.387Z,27.67
2019-03-24T09:50:58.376Z,26.63
2019-03-24T09:53:28.399Z,31.67
2019-03-24T09:55:58.259Z,33.40
2019-03-24T09:58:28.202Z,27.53
2019-03-24T10:00:58.271Z,27.37
2019-03-24T10:03:28.207Z,41.47
2019-03-24T10:05:58.131Z,27.93
2019-03-24T10:08:28.056Z,30.07
2019-03-24T10:10:58.836Z,30.07
2019-03-24T10:13:28.834Z,28.50
2019-03-24T10:15:58.787Z,32.10
2019-03-24T10:18:28.700Z,28.77
2019-03-24T10:20:58.708Z,29.33
2019-03-24T10:23:28.645Z,27.33
2019-03-24T10:25:58.563Z,29.47
2019-03-24T10:28:28.488Z,30.27
2019-03-24T10:30:58.495Z,25.83
2019-03-24T10:33:28.420Z,26.93
2019-03-24T10:35:58.379Z,28.80
2019-03-24T10:38:28.847Z,79.10
2019-03-24T10:40:58.764Z,29.00
2019-03-24T10:43:28.711Z,25.40
2019-03-24T10:45:58.638Z,39.43
2019-03-24T10:48:33.664Z,22.87
2019-03-24T10:51:00.300Z,26.27
2019-03-24T10:53:30.323Z,36.40
2019-03-24T10:56:00.271Z,59.00
2019-03-24T10:58:30.260Z,29.43
2019-03-24T11:01:00.248Z,26.63
2019-03-24T11:03:30.183Z,24.90
2019-03-24T11:06:00.106Z,22.20
2019-03-24T11:08:30.122Z,27.50
2019-03-24T11:11:00.036Z,23.17
2019-03-24T11:13:29.948Z,24.20
2019-03-24T11:15:59.835Z,21.87
2019-03-24T11:18:29.814Z,25.90
2019-03-24T11:20:59.743Z,24.90
2019-03-24T11:23:29.756Z,29.75
2019-03-24T11:25:59.672Z,22.00
2019-03-24T11:28:29.608Z,25.00
2019-03-24T11:30:59.515Z,27.43
2019-03-24T11:33:29.734Z,35.50
2019-03-24T11:35:59.749Z,55.93
2019-03-24T11:38:29.731Z,75.57
2019-03-24T11:40:59.672Z,23.10
2019-03-24T11:43:29.579Z,34.63
2019-03-24T11:45:59.527Z,16.90
2019-03-24T11:48:29.460Z,19.63
2019-03-24T11:50:58.567Z,21.73
2019-03-24T11:53:28.556Z,19.33
2019-03-24T11:55:58.472Z,20.60
2019-03-24T11:58:28.397Z,21.60
2019-03-24T12:00:58.332Z,20.63
2019-03-24T12:03:28.292Z,26.73
2019-03-24T12:05:58.220Z,25.73
2019-03-24T12:08:28.214Z,20.63
2019-03-24T12:10:58.480Z,26.00
2019-03-24T12:13:28.404Z,21.73
2019-03-24T12:15:58.360Z,27.10
2019-03-24T12:18:28.275Z,25.43
2019-03-24T12:20:58.204Z,33.27
2019-03-24T12:23:28.452Z,20.20
2019-03-24T12:25:58.377Z,19.90
2019-03-24T12:28:28.328Z,82.47
2019-03-24T12:30:58.239Z,19.73
2019-03-24T12:33:28.168Z,55.53
2019-03-24T12:35:58.110Z,28.40
2019-03-24T12:38:28.029Z,38.70
2019-03-24T12:40:57.979Z,23.17
2019-03-24T12:43:27.915Z,19.77
2019-03-24T12:45:57.939Z,20.90
2019-03-24T12:48:27.896Z,17.00
2019-03-24T12:50:57.964Z,21.37
2019-03-24T12:53:27.932Z,24.73
2019-03-24T12:55:57.861Z,18.30
2019-03-24T12:58:27.780Z,17.70
2019-03-24T13:00:57.724Z,15.30
2019-03-24T13:03:27.635Z,15.80
2019-03-24T13:05:57.689Z,16.63
2019-03-24T13:08:27.653Z,21.50
2019-03-24T13:10:58.351Z,14.77
2019-03-24T13:13:28.296Z,15.30
2019-03-24T13:15:58.232Z,15.60
2019-03-24T13:18:28.257Z,16.97
2019-03-24T13:20:58.304Z,17.37
2019-03-24T13:23:28.312Z,16.10
2019-03-24T13:25:58.269Z,14.77
2019-03-24T13:28:28.371Z,19.43
2019-03-24T13:30:58.293Z,16.13
2019-03-24T13:33:28.320Z,16.40
2019-03-24T13:36:16.208Z,16.20
2019-03-24T13:38:46.237Z,17.03
2019-03-24T13:41:16.241Z,19.60
2019-03-24T13:43:46.245Z,18.23
2019-03-24T13:46:16.268Z,20.43
2019-03-24T13:48:46.193Z,17.40
2019-03-24T13:51:16.196Z,14.10
2019-03-24T13:53:46.148Z,15.77
2019-03-24T13:56:16.191Z,15.00
2019-03-24T13:58:46.128Z,15.63
2019-03-24T14:01:16.432Z,15.17
2019-03-24T14:03:46.436Z,13.40
2019-03-24T14:06:16.384Z,20.20
2019-03-24T14:08:46.419Z,16.40
2019-03-24T14:11:16.369Z,15.43
2019-03-24T14:13:46.325Z,14.77
2019-03-24T14:16:16.268Z,13.70
2019-03-24T14:18:46.246Z,15.77
2019-03-24T14:21:16.232Z,13.20
2019-03-24T14:23:46.168Z,14.57
2019-03-24T14:26:16.204Z,17.80
2019-03-24T14:28:46.247Z,15.73
2019-03-24T14:31:16.188Z,14.77
2019-03-24T14:33:46.115Z,15.47
2019-03-24T14:36:16.098Z,13.07
2019-03-24T14:38:46.016Z,14.87
2019-03-24T14:41:15.988Z,14.73
2019-03-24T14:43:45.984Z,11.80
2019-03-24T14:46:15.903Z,17.63
2019-03-24T14:48:45.829Z,14.93
2019-03-24T14:51:15.898Z,15.73
2019-03-24T14:53:45.888Z,13.83
2019-03-24T14:56:15.825Z,13.13
2019-03-24T14:58:45.839Z,11.80
2019-03-24T15:01:15.683Z,13.47
2019-03-24T15:03:45.688Z,14.40
2019-03-24T15:06:15.646Z,18.90
2019-03-24T15:08:45.572Z,11.07
2019-03-24T15:11:15.496Z,12.50
2019-03-24T15:13:45.539Z,14.20
2019-03-24T15:16:15.457Z,12.10
2019-03-24T15:18:45.380Z,14.50
2019-03-24T15:21:15.332Z,12.50
2019-03-24T15:23:45.412Z,10.33
2019-03-24T15:26:15.344Z,10.17
2019-03-24T15:28:45.599Z,10.10
2019-03-24T15:31:15.599Z,11.33
2019-03-24T15:33:45.684Z,15.50
2019-03-24T15:36:15.628Z,11.90
2019-03-24T15:38:45.549Z,11.07
2019-03-24T15:41:15.519Z,11.10
2019-03-24T15:43:45.443Z,12.17
2019-03-24T15:46:15.369Z,10.30
2019-03-24T15:48:45.377Z,12.93
2019-03-24T15:51:17.215Z,12.63
2019-03-24T15:53:46.984Z,13.53
2019-03-24T15:56:16.908Z,11.20
2019-03-24T15:58:46.875Z,10.50
2019-03-24T16:01:16.880Z,12.77
2019-03-24T16:03:46.884Z,9.43
2019-03-24T16:06:16.807Z,9.80
2019-03-24T16:08:46.768Z,11.67
2019-03-24T16:11:16.694Z,15.87
2019-03-24T16:13:46.696Z,10.33
2019-03-24T16:16:16.601Z,14.70
2019-03-24T16:18:46.523Z,11.93
2019-03-24T16:21:27.147Z,8.60
2019-03-24T16:23:48.120Z,8.97
2019-03-24T16:26:18.062Z,11.40
2019-03-24T16:28:48.006Z,14.70
2019-03-24T16:31:17.940Z,10.93
2019-03-24T16:33:47.932Z,17.27
2019-03-24T16:36:17.853Z,14.47
2019-03-24T16:38:49.089Z,9.47
2019-03-24T16:41:19.336Z,12.40
2019-03-24T16:43:49.200Z,9.97
2019-03-24T16:46:19.151Z,9.53
2019-03-24T16:48:49.071Z,11.80
2019-03-24T16:51:18.995Z,8.90
2019-03-24T16:53:48.964Z,9.83
2019-03-24T16:56:19.681Z,8.70
2019-03-24T16:58:49.747Z,8.70
2019-03-24T17:01:19.688Z,9.30
2019-03-24T17:03:49.631Z,12.33
2019-03-24T17:06:19.676Z,13.93
2019-03-24T17:08:49.656Z,31.83
2019-03-24T17:11:19.976Z,82.80
2019-03-24T17:13:49.937Z,24.93
2019-03-24T17:16:19.871Z,64.73
2019-03-24T17:18:50.304Z,29.53
2019-03-24T17:21:20.301Z,27.73
2019-03-24T17:23:50.252Z,126.13
2019-03-24T17:26:20.308Z,97.73
2019-03-24T17:28:50.266Z,143.20
2019-03-24T17:31:20.278Z,153.03
2019-03-24T17:33:50.239Z,187.17
2019-03-24T17:36:20.193Z,105.90
2019-03-24T17:38:50.140Z,57.37
2019-03-24T17:41:20.060Z,71.13
2019-03-24T17:43:50.020Z,67.27
2019-03-24T17:46:19.933Z,20.80
2019-03-24T17:48:49.799Z,25.57
2019-03-24T17:51:19.732Z,10.00
2019-03-24T17:53:50.104Z,11.57
2019-03-24T17:56:20.124Z,12.57
2019-03-24T17:58:50.053Z,11.90
2019-03-24T18:01:19.968Z,13.03
2019-03-24T18:03:49.908Z,13.30
2019-03-24T18:06:19.840Z,10.70
2019-03-24T18:08:49.843Z,13.10
2019-03-24T18:11:19.816Z,22.00
2019-03-24T18:13:49.760Z,31.97
2019-03-24T18:16:19.677Z,23.43
2019-03-24T18:18:49.688Z,22.73
2019-03-24T18:21:19.711Z,22.80
2019-03-24T18:23:50.076Z,19.60
2019-03-24T18:26:19.995Z,21.73
2019-03-24T18:28:50.034Z,18.20
2019-03-24T18:31:20.011Z,21.03
2019-03-24T18:33:50.000Z,27.93
2019-03-24T18:36:19.940Z,29.87
2019-03-24T18:38:49.901Z,42.47
2019-03-24T18:41:19.854Z,34.83
2019-03-24T18:43:49.857Z,29.80
2019-03-24T18:46:19.779Z,33.83
2019-03-24T18:48:49.771Z,29.17
2019-03-24T18:51:19.700Z,30.53
2019-03-24T18:53:49.629Z,31.00
2019-03-24T18:56:19.583Z,23.33
2019-03-24T18:58:49.550Z,17.80
2019-03-24T19:01:19.586Z,16.20
2019-03-24T19:03:49.585Z,22.07
2019-03-24T19:06:19.533Z,14.97
2019-03-24T19:08:49.557Z,17.93
2019-03-24T19:11:19.575Z,19.93
2019-03-24T19:13:49.519Z,13.40
2019-03-24T19:16:19.487Z,14.93
2019-03-24T19:18:49.443Z,12.97
2019-03-24T19:21:19.407Z,14.97
2019-03-24T19:23:49.352Z,12.17
2019-03-24T19:26:19.426Z,14.10
2019-03-24T19:28:49.360Z,18.80
2019-03-24T19:31:19.313Z,14.03
2019-03-24T19:33:49.237Z,9.10
2019-03-24T19:36:19.231Z,13.73
2019-03-24T19:38:49.184Z,13.17
2019-03-24T19:41:19.119Z,11.23
2019-03-24T19:43:48.983Z,10.70
2019-03-24T19:46:19.034Z,11.57
2019-03-24T19:48:48.974Z,10.13
2019-03-24T19:51:18.928Z,9.47
2019-03-24T19:53:48.840Z,9.13
2019-03-24T19:56:18.831Z,11.13
2019-03-24T19:58:48.829Z,11.43
2019-03-24T20:01:18.747Z,11.80
2019-03-24T20:03:48.807Z,13.80
2019-03-24T20:06:19.058Z,10.07
2019-03-24T20:08:50.817Z,9.93
2019-03-24T20:11:20.652Z,13.20
2019-03-24T20:13:50.768Z,9.47
2019-03-24T20:16:20.839Z,9.70
2019-03-24T20:18:50.884Z,12.20
2019-03-24T20:21:20.856Z,11.53
2019-03-24T20:23:50.920Z,9.13
2019-03-24T20:26:21.060Z,7.40
2019-03-24T20:28:51.200Z,8.47
2019-03-24T20:31:21.320Z,12.77
2019-03-24T20:33:51.555Z,7.40
2019-03-24T20:36:21.587Z,8.97
2019-03-24T20:38:51.687Z,10.43
2019-03-24T20:41:21.828Z,8.53
2019-03-24T20:43:52.223Z,11.23
2019-03-24T20:46:22.317Z,8.47
2019-03-24T20:48:52.280Z,10.83
2019-03-24T20:51:22.322Z,8.60
2019-03-24T20:53:52.432Z,8.70
2019-03-24T20:56:24.483Z,7.80
2019-03-24T20:58:54.715Z,8.50
2019-03-24T21:01:24.680Z,12.30
2019-03-24T21:03:54.715Z,10.07
2019-03-24T21:06:24.771Z,7.77
2019-03-24T21:08:54.783Z,8.03
2019-03-24T21:11:25.785Z,7.70
2019-03-24T21:13:55.844Z,9.30
2019-03-24T21:16:25.858Z,9.27
2019-03-24T21:18:55.948Z,9.17
2019-03-24T21:21:25.927Z,7.70
2019-03-24T21:23:56.440Z,9.73
2019-03-24T21:26:26.589Z,7.67
2019-03-24T21:28:56.574Z,7.40
2019-03-24T21:31:26.660Z,7.50
2019-03-24T21:33:56.757Z,10.30
2019-03-24T21:36:26.765Z,9.23
2019-03-24T21:38:56.892Z,7.87
2019-03-24T21:41:26.839Z,6.50
2019-03-24T21:43:56.872Z,6.00
2019-03-24T21:46:26.995Z,7.50
2019-03-24T21:48:57.789Z,8.33
2019-03-24T21:51:27.907Z,7.90
2019-03-24T21:53:57.835Z,7.80
2019-03-24T21:56:27.795Z,7.03
2019-03-24T21:58:57.784Z,6.87
2019-03-24T22:01:27.727Z,9.13
2019-03-24T22:03:57.687Z,5.33
2019-03-24T22:06:27.685Z,6.73
2019-03-24T22:08:57.699Z,5.73
2019-03-24T22:11:27.632Z,6.63
2019-03-24T22:13:57.567Z,6.47
2019-03-24T22:16:27.556Z,5.07
2019-03-24T22:18:58.504Z,6.93
2019-03-24T22:21:28.419Z,6.67
2019-03-24T22:23:58.383Z,7.07
2019-03-24T22:26:28.299Z,6.57
2019-03-24T22:28:58.224Z,5.43
2019-03-24T22:31:28.192Z,10.43
2019-03-24T22:33:58.112Z,5.77
2019-03-24T22:36:28.044Z,10.53
2019-03-24T22:38:58.070Z,9.03
2019-03-24T22:41:28.072Z,7.03
2019-03-24T22:43:57.984Z,7.10
2019-03-24T22:46:27.920Z,10.27
2019-03-24T22:48:57.856Z,10.77
2019-03-24T22:51:27.796Z,6.30
2019-03-24T22:54:03.251Z,6.60
2019-03-24T22:56:29.379Z,7.93
2019-03-24T22:58:59.297Z,7.63
2019-03-24T23:01:29.348Z,10.93
2019-03-24T23:03:59.351Z,10.20
2019-03-24T23:06:29.284Z,6.07
2019-03-24T23:08:59.223Z,6.50
2019-03-24T23:11:29.140Z,7.83
2019-03-24T23:13:59.091Z,9.67
2019-03-24T23:16:29.391Z,8.60
2019-03-24T23:18:59.317Z,8.63
2019-03-24T23:21:30.256Z,7.17
2019-03-24T23:24:00.181Z,6.90
2019-03-24T23:26:30.179Z,7.33
2019-03-24T23:29:00.118Z,8.40
2019-03-24T23:31:30.120Z,10.00
2019-03-24T23:34:00.059Z,10.03
2019-03-24T23:36:30.011Z,11.40
2019-03-24T23:38:59.932Z,11.50
2019-03-24T23:41:29.854Z,15.70
2019-03-24T23:43:59.969Z,12.57
2019-03-24T23:46:29.959Z,17.00
2019-03-24T23:49:00.311Z,14.47
2019-03-24T23:51:30.236Z,20.70
2019-03-24T23:54:00.165Z,20.13
2019-03-24T23:56:30.116Z,17.57
2019-03-24T23:59:00.041Z,22.90
