createdAt,value
2022-08-28T00:00:52.966Z,8.77
2022-08-28T00:01:55.578Z,9.50
2022-08-28T00:02:57.917Z,8.97
2022-08-28T00:04:00.829Z,9.10
2022-08-28T00:05:02.655Z,9.20
2022-08-28T00:06:04.535Z,9.30
2022-08-28T00:07:07.198Z,9.40
2022-08-28T00:08:10.367Z,9.27
2022-08-28T00:09:12.538Z,8.70
2022-08-28T00:10:16.329Z,9.63
2022-08-28T00:11:17.796Z,9.40
2022-08-28T00:12:19.936Z,10.57
2022-08-28T00:13:23.870Z,9.10
2022-08-28T00:14:26.240Z,9.80
2022-08-28T00:15:37.963Z,9.00
2022-08-28T00:16:39.746Z,9.90
2022-08-28T00:17:42.029Z,9.70
2022-08-28T00:18:43.512Z,8.90
2022-08-28T00:19:48.599Z,10.00
2022-08-28T00:20:53.152Z,9.40
2022-08-28T00:21:55.049Z,10.33
2022-08-28T00:22:57.156Z,9.60
2022-08-28T00:24:00.380Z,9.23
2022-08-28T00:25:02.495Z,9.40
2022-08-28T00:26:04.049Z,10.07
2022-08-28T00:27:26.043Z,8.83
2022-08-28T00:28:27.634Z,9.97
2022-08-28T00:29:29.973Z,9.83
2022-08-28T00:30:36.742Z,9.80
2022-08-28T00:31:39.635Z,10.33
2022-08-28T00:32:41.203Z,9.53
2022-08-28T00:33:43.276Z,9.33
2022-08-28T00:34:44.743Z,9.50
2022-08-28T00:35:47.908Z,9.33
2022-08-28T00:36:49.696Z,8.93
2022-08-28T00:37:54.641Z,8.53
2022-08-28T00:39:00.310Z,9.30
2022-08-28T00:40:02.232Z,9.20
2022-08-28T00:41:05.038Z,9.20
2022-08-28T00:42:07.022Z,9.30
2022-08-28T00:43:10.415Z,9.17
2022-08-28T00:44:19.028Z,9.70
2022-08-28T00:45:21.290Z,9.00
2022-08-28T00:46:24.120Z,9.60
2022-08-28T00:47:26.875Z,9.30
2022-08-28T00:48:28.485Z,9.10
2022-08-28T00:49:37.565Z,9.17
2022-08-28T00:51:00.520Z,9.37
2022-08-28T00:52:05.968Z,9.37
2022-08-28T00:53:07.839Z,9.20
2022-08-28T00:54:09.779Z,8.77
2022-08-28T00:55:15.720Z,8.60
2022-08-28T00:56:19.322Z,9.10
2022-08-28T00:57:27.002Z,8.97
2022-08-28T00:58:29.553Z,10.30
2022-08-28T00:59:31.065Z,9.60
2022-08-28T01:00:37.874Z,8.83
2022-08-28T01:01:39.651Z,9.30
2022-08-28T01:02:41.589Z,8.70
2022-08-28T01:03:44.902Z,9.53
2022-08-28T01:04:48.417Z,8.70
2022-08-28T01:05:49.918Z,9.10
2022-08-28T01:06:55.442Z,8.80
2022-08-28T01:07:58.878Z,10.00
2022-08-28T01:09:00.633Z,9.60
2022-08-28T01:10:02.430Z,10.10
2022-08-28T01:11:06.117Z,8.63
2022-08-28T01:12:11.785Z,9.53
2022-08-28T01:13:14.496Z,9.70
2022-08-28T01:14:20.276Z,9.47
2022-08-28T01:15:25.982Z,8.40
2022-08-28T01:16:29.297Z,8.93
2022-08-28T01:17:36.876Z,9.00
2022-08-28T01:18:43.244Z,9.00
2022-08-28T01:19:56.371Z,9.00
2022-08-28T01:21:20.136Z,9.93
2022-08-28T01:22:39.863Z,9.47
2022-08-28T01:24:04.738Z,9.70
2022-08-28T01:25:11.439Z,9.93
2022-08-28T01:26:13.242Z,9.60
2022-08-28T01:27:14.753Z,9.17
2022-08-28T01:28:16.705Z,10.10
2022-08-28T01:29:18.293Z,10.10
2022-08-28T01:30:23.505Z,9.90
2022-08-28T01:31:27.156Z,9.80
2022-08-28T01:32:36.765Z,9.57
2022-08-28T01:33:42.381Z,8.60
2022-08-28T01:34:44.200Z,9.30
2022-08-28T01:35:48.053Z,9.60
2022-08-28T01:36:49.714Z,10.20
2022-08-28T01:37:52.065Z,9.20
2022-08-28T01:38:59.030Z,9.17
2022-08-28T01:40:01.379Z,9.70
2022-08-28T01:41:03.247Z,9.60
2022-08-28T01:42:06.843Z,9.20
2022-08-28T01:43:26.850Z,9.43
2022-08-28T01:44:28.656Z,9.60
2022-08-28T01:45:30.955Z,10.50
2022-08-28T01:46:33.205Z,9.40
2022-08-28T01:47:35.010Z,10.63
2022-08-28T01:48:39.475Z,9.77
2022-08-28T01:49:41.397Z,10.30
2022-08-28T01:50:43.318Z,9.47
2022-08-28T01:51:45.202Z,8.77
2022-08-28T01:52:47.053Z,9.77
2022-08-28T01:53:48.528Z,10.67
2022-08-28T01:54:50.368Z,10.00
2022-08-28T01:55:56.277Z,10.90
2022-08-28T01:56:58.112Z,9.53
2022-08-28T01:57:59.625Z,10.10
2022-08-28T01:59:04.894Z,10.33
2022-08-28T02:00:07.290Z,10.70
2022-08-28T02:01:17.770Z,10.17
2022-08-28T02:02:19.769Z,11.00
2022-08-28T02:03:22.886Z,10.53
2022-08-28T02:04:31.795Z,10.33
2022-08-28T02:05:35.105Z,10.33
2022-08-28T02:06:37.848Z,10.07
2022-08-28T02:07:39.770Z,10.70
2022-08-28T02:08:41.336Z,11.00
2022-08-28T02:09:43.566Z,10.70
2022-08-28T02:10:45.201Z,10.20
2022-08-28T02:11:46.997Z,10.20
2022-08-28T02:12:49.966Z,9.40
2022-08-28T02:13:54.315Z,10.70
2022-08-28T02:14:57.853Z,10.63
2022-08-28T02:15:59.357Z,10.20
2022-08-28T02:17:00.898Z,10.23
2022-08-28T02:18:03.004Z,10.17
2022-08-28T02:19:04.849Z,9.93
2022-08-28T02:20:07.483Z,9.30
2022-08-28T02:21:10.201Z,9.63
2022-08-28T02:22:13.438Z,10.30
2022-08-28T02:23:15.186Z,10.50
2022-08-28T02:24:17.298Z,10.30
2022-08-28T02:25:19.814Z,10.07
2022-08-28T02:26:22.154Z,10.43
2022-08-28T02:27:23.690Z,10.33
2022-08-28T02:28:25.457Z,11.40
2022-08-28T02:29:27.174Z,10.93
2022-08-28T02:30:29.986Z,10.13
2022-08-28T02:31:31.592Z,10.50
2022-08-28T02:32:33.345Z,10.70
2022-08-28T02:33:40.475Z,10.50
2022-08-28T02:34:43.629Z,10.53
2022-08-28T02:35:45.120Z,10.73
2022-08-28T02:36:47.437Z,11.30
2022-08-28T02:37:49.437Z,10.43
2022-08-28T02:38:56.961Z,10.67
2022-08-28T02:40:00.109Z,11.30
2022-08-28T02:41:01.798Z,10.30
2022-08-28T02:42:06.398Z,10.60
2022-08-28T02:43:07.933Z,11.20
2022-08-28T02:44:10.301Z,10.40
2022-08-28T02:45:13.055Z,9.53
2022-08-28T02:46:14.615Z,10.20
2022-08-28T02:47:16.775Z,10.50
2022-08-28T02:48:18.453Z,9.77
2022-08-28T02:49:20.062Z,9.70
2022-08-28T02:50:21.830Z,10.60
2022-08-28T02:51:23.467Z,10.07
2022-08-28T02:52:24.933Z,10.50
2022-08-28T02:53:27.197Z,10.80
2022-08-28T02:54:28.972Z,10.43
2022-08-28T02:55:34.208Z,10.30
2022-08-28T02:56:36.590Z,10.37
2022-08-28T02:57:38.382Z,10.50
2022-08-28T02:58:40.725Z,9.90
2022-08-28T02:59:43.930Z,11.00
2022-08-28T03:00:45.415Z,9.73
2022-08-28T03:01:47.443Z,10.10
2022-08-28T03:02:50.157Z,11.10
2022-08-28T03:03:51.853Z,9.87
2022-08-28T03:04:55.579Z,9.93
2022-08-28T03:06:01.456Z,10.00
2022-08-28T03:07:04.615Z,9.53
2022-08-28T03:08:06.254Z,10.80
2022-08-28T03:09:08.087Z,10.50
2022-08-28T03:10:10.191Z,10.27
2022-08-28T03:11:12.616Z,10.40
2022-08-28T03:12:14.491Z,9.90
2022-08-28T03:13:26.402Z,10.27
2022-08-28T03:14:28.945Z,11.07
2022-08-28T03:15:30.713Z,10.37
2022-08-28T03:16:34.083Z,10.30
2022-08-28T03:17:37.204Z,9.23
2022-08-28T03:18:38.868Z,10.97
2022-08-28T03:19:40.315Z,11.00
2022-08-28T03:20:42.341Z,10.87
2022-08-28T03:21:44.038Z,11.07
2022-08-28T03:23:04.329Z,10.00
2022-08-28T03:24:06.120Z,10.50
2022-08-28T03:25:08.026Z,10.07
2022-08-28T03:26:13.121Z,11.47
2022-08-28T03:27:14.585Z,9.93
2022-08-28T03:28:16.174Z,10.43
2022-08-28T03:29:18.239Z,10.90
2022-08-28T03:30:21.150Z,9.70
2022-08-28T03:31:26.963Z,10.00
2022-08-28T03:32:29.430Z,10.57
2022-08-28T03:33:30.904Z,10.10
2022-08-28T03:34:33.598Z,10.83
2022-08-28T03:35:35.274Z,9.83
2022-08-28T03:36:36.873Z,10.40
2022-08-28T03:37:39.063Z,9.87
2022-08-28T03:38:41.855Z,10.80
2022-08-28T03:39:43.757Z,10.70
2022-08-28T03:40:46.998Z,10.00
2022-08-28T03:41:48.506Z,10.97
2022-08-28T03:42:53.641Z,9.50
2022-08-28T03:43:57.365Z,11.00
2022-08-28T03:44:58.895Z,10.90
2022-08-28T03:46:03.387Z,10.27
2022-08-28T03:47:06.176Z,10.07
2022-08-28T03:48:08.480Z,10.57
2022-08-28T03:49:10.894Z,10.43
2022-08-28T03:50:13.852Z,11.50
2022-08-28T03:51:22.469Z,10.97
2022-08-28T03:52:31.564Z,9.70
2022-08-28T03:53:33.185Z,10.43
2022-08-28T03:54:35.005Z,10.27
2022-08-28T03:55:37.087Z,11.20
2022-08-28T03:56:42.476Z,10.90
2022-08-28T03:57:43.944Z,10.20
2022-08-28T03:58:45.870Z,10.13
2022-08-28T03:59:48.792Z,11.33
2022-08-28T04:00:53.249Z,10.10
2022-08-28T04:01:55.662Z,11.27
2022-08-28T04:02:58.042Z,10.93
2022-08-28T04:04:00.115Z,12.33
2022-08-28T04:05:01.631Z,10.70
2022-08-28T04:06:05.308Z,11.00
2022-08-28T04:07:06.845Z,11.07
2022-08-28T04:08:09.735Z,10.60
2022-08-28T04:09:11.910Z,12.47
2022-08-28T04:10:13.787Z,10.67
2022-08-28T04:11:15.594Z,10.40
2022-08-28T04:12:17.041Z,10.87
2022-08-28T04:13:20.542Z,11.10
2022-08-28T04:14:22.456Z,11.90
2022-08-28T04:15:23.958Z,11.03
2022-08-28T04:16:25.482Z,11.43
2022-08-28T04:17:26.920Z,11.43
2022-08-28T04:18:29.478Z,11.47
2022-08-28T04:19:31.546Z,11.43
2022-08-28T04:20:33.185Z,11.83
2022-08-28T04:21:34.712Z,10.87
2022-08-28T04:22:37.166Z,11.47
2022-08-28T04:23:43.322Z,11.40
2022-08-28T04:24:45.030Z,10.60
2022-08-28T04:25:46.623Z,11.87
2022-08-28T04:26:48.533Z,10.40
2022-08-28T04:27:51.583Z,10.33
2022-08-28T04:28:55.052Z,10.93
2022-08-28T04:29:57.887Z,11.07
2022-08-28T04:30:59.796Z,12.30
2022-08-28T04:32:02.628Z,10.23
2022-08-28T04:33:06.151Z,10.90
2022-08-28T04:34:09.182Z,11.33
2022-08-28T04:35:12.263Z,10.27
2022-08-28T04:36:15.921Z,10.50
2022-08-28T04:37:18.447Z,11.60
2022-08-28T04:38:20.439Z,10.30
2022-08-28T04:39:21.966Z,11.07
2022-08-28T04:40:24.409Z,13.03
2022-08-28T04:41:27.134Z,11.23
2022-08-28T04:42:29.082Z,11.03
2022-08-28T04:43:30.717Z,11.20
2022-08-28T04:44:32.525Z,11.13
2022-08-28T04:45:39.626Z,11.00
2022-08-28T04:46:41.204Z,11.63
2022-08-28T04:47:43.804Z,10.80
2022-08-28T04:48:45.254Z,11.23
2022-08-28T04:49:46.701Z,11.23
2022-08-28T04:50:49.973Z,11.33
2022-08-28T04:51:51.681Z,10.83
2022-08-28T04:52:53.782Z,11.40
2022-08-28T04:53:55.723Z,11.30
2022-08-28T04:54:57.652Z,10.93
2022-08-28T04:56:00.715Z,11.03
2022-08-28T04:57:02.827Z,12.10
2022-08-28T04:58:08.076Z,10.53
2022-08-28T04:59:11.503Z,11.30
2022-08-28T05:00:13.550Z,11.23
2022-08-28T05:01:20.356Z,10.67
2022-08-28T05:02:22.216Z,10.90
2022-08-28T05:03:24.153Z,11.33
2022-08-28T05:04:26.997Z,10.50
2022-08-28T05:05:28.514Z,11.47
2022-08-28T05:06:32.743Z,11.50
2022-08-28T05:07:34.815Z,11.93
2022-08-28T05:08:36.870Z,12.10
2022-08-28T05:09:39.226Z,10.73
2022-08-28T05:10:41.591Z,10.97
2022-08-28T05:11:44.580Z,11.63
2022-08-28T05:12:45.999Z,11.93
2022-08-28T05:13:48.781Z,10.57
2022-08-28T05:14:51.907Z,10.40
2022-08-28T05:15:55.751Z,10.80
2022-08-28T05:16:58.134Z,10.80
2022-08-28T05:17:59.895Z,10.93
2022-08-28T05:19:03.118Z,11.50
2022-08-28T05:20:05.630Z,11.27
2022-08-28T05:21:14.511Z,12.13
2022-08-28T05:22:16.127Z,11.50
2022-08-28T05:23:18.046Z,11.17
2022-08-28T05:24:19.693Z,11.83
2022-08-28T05:25:21.289Z,10.40
2022-08-28T05:26:23.689Z,9.90
2022-08-28T05:27:29.394Z,12.00
2022-08-28T05:28:31.200Z,11.10
2022-08-28T05:29:32.746Z,10.67
2022-08-28T05:30:34.836Z,11.20
2022-08-28T05:31:39.089Z,11.03
2022-08-28T05:32:42.532Z,11.40
2022-08-28T05:33:45.691Z,13.70
2022-08-28T05:34:47.707Z,10.80
2022-08-28T05:35:49.386Z,11.20
2022-08-28T05:36:51.027Z,10.90
2022-08-28T05:37:52.836Z,11.40
2022-08-28T05:38:58.486Z,10.93
2022-08-28T05:40:00.288Z,11.67
2022-08-28T05:41:03.281Z,12.50
2022-08-28T05:42:05.669Z,11.57
2022-08-28T05:43:07.378Z,12.80
2022-08-28T05:44:11.498Z,11.80
2022-08-28T05:45:13.516Z,12.17
2022-08-28T05:46:16.298Z,12.17
2022-08-28T05:47:18.413Z,11.70
2022-08-28T05:48:23.187Z,12.10
2022-08-28T05:49:24.917Z,12.87
2022-08-28T05:50:26.724Z,11.20
2022-08-28T05:51:28.815Z,12.00
2022-08-28T05:52:31.097Z,11.03
2022-08-28T05:53:35.701Z,11.73
2022-08-28T05:54:37.263Z,12.00
2022-08-28T05:55:40.831Z,11.33
2022-08-28T05:56:44.216Z,11.60
2022-08-28T05:57:45.714Z,11.53
2022-08-28T05:58:47.624Z,11.70
2022-08-28T05:59:50.261Z,11.40
2022-08-28T06:00:52.077Z,11.30
2022-08-28T06:01:53.600Z,10.60
2022-08-28T06:02:55.754Z,10.57
2022-08-28T06:03:58.525Z,10.73
2022-08-28T06:05:00.822Z,11.50
2022-08-28T06:06:02.480Z,10.80
2022-08-28T06:07:05.547Z,10.70
2022-08-28T06:08:08.434Z,11.17
2022-08-28T06:09:14.245Z,10.87
2022-08-28T06:10:15.742Z,11.23
2022-08-28T06:11:20.946Z,10.80
2022-08-28T06:12:25.210Z,10.83
2022-08-28T06:13:27.084Z,12.00
2022-08-28T06:14:31.200Z,10.83
2022-08-28T06:15:33.114Z,10.13
2022-08-28T06:16:36.912Z,9.50
2022-08-28T06:17:38.684Z,11.10
2022-08-28T06:18:41.194Z,12.03
2022-08-28T06:19:43.002Z,11.27
2022-08-28T06:20:46.452Z,10.20
2022-08-28T06:21:48.385Z,10.03
2022-08-28T06:22:51.056Z,11.83
2022-08-28T06:23:52.489Z,10.53
2022-08-28T06:24:54.800Z,10.30
2022-08-28T06:25:57.630Z,9.93
2022-08-28T06:26:59.853Z,10.17
2022-08-28T06:28:01.605Z,10.30
2022-08-28T06:29:06.807Z,9.40
2022-08-28T06:30:09.355Z,9.70
2022-08-28T06:31:28.797Z,9.90
2022-08-28T06:32:33.124Z,9.90
2022-08-28T06:33:34.992Z,10.50
2022-08-28T06:34:36.464Z,10.60
2022-08-28T06:35:47.614Z,10.83
2022-08-28T06:36:53.620Z,10.07
2022-08-28T06:37:55.924Z,10.70
2022-08-28T06:39:00.094Z,11.10
2022-08-28T06:40:01.999Z,10.30
2022-08-28T06:41:09.278Z,10.33
2022-08-28T06:42:11.069Z,10.77
2022-08-28T06:43:14.720Z,10.67
2022-08-28T06:44:19.892Z,10.47
2022-08-28T06:45:21.466Z,9.77
2022-08-28T06:46:23.354Z,10.77
2022-08-28T06:47:25.188Z,8.70
2022-08-28T06:48:28.438Z,8.60
2022-08-28T06:49:29.913Z,10.77
2022-08-28T06:50:31.467Z,10.80
2022-08-28T06:51:33.086Z,10.40
2022-08-28T06:52:34.926Z,10.20
2022-08-28T06:53:40.910Z,9.70
2022-08-28T06:54:50.433Z,10.30
2022-08-28T06:56:07.211Z,10.07
2022-08-28T06:57:08.774Z,10.30
2022-08-28T06:58:12.457Z,11.00
2022-08-28T06:59:14.199Z,9.63
2022-08-28T07:00:15.871Z,11.00
2022-08-28T07:01:22.636Z,10.20
2022-08-28T07:02:24.329Z,10.90
2022-08-28T07:03:30.741Z,10.30
2022-08-28T07:04:33.106Z,11.03
2022-08-28T07:05:35.124Z,10.50
2022-08-28T07:06:39.147Z,10.33
2022-08-28T07:07:40.885Z,11.00
2022-08-28T07:08:44.136Z,11.00
2022-08-28T07:09:46.369Z,10.57
2022-08-28T07:10:48.047Z,10.27
2022-08-28T07:11:49.884Z,11.10
2022-08-28T07:12:51.731Z,10.67
2022-08-28T07:13:54.106Z,10.60
2022-08-28T07:14:55.650Z,10.57
2022-08-28T07:15:57.794Z,10.80
2022-08-28T07:16:59.457Z,10.90
2022-08-28T07:18:01.169Z,10.53
2022-08-28T07:19:04.938Z,10.27
2022-08-28T07:20:07.375Z,10.60
2022-08-28T07:21:12.277Z,11.07
2022-08-28T07:22:14.349Z,11.03
2022-08-28T07:23:15.822Z,11.80
2022-08-28T07:24:18.266Z,12.13
2022-08-28T07:25:20.126Z,11.43
2022-08-28T07:26:24.738Z,11.60
2022-08-28T07:27:26.228Z,11.23
2022-08-28T07:28:28.007Z,12.37
2022-08-28T07:29:30.142Z,10.93
2022-08-28T07:30:31.593Z,11.70
2022-08-28T07:31:34.005Z,11.63
2022-08-28T07:32:36.203Z,10.40
2022-08-28T07:33:39.183Z,10.70
2022-08-28T07:34:42.213Z,10.80
2022-08-28T07:35:44.367Z,10.63
2022-08-28T07:36:46.219Z,11.17
2022-08-28T07:37:49.142Z,11.53
2022-08-28T07:38:51.107Z,10.50
2022-08-28T07:39:53.012Z,10.90
2022-08-28T07:40:55.442Z,11.47
2022-08-28T07:41:56.922Z,11.43
2022-08-28T07:43:24.898Z,11.03
2022-08-28T07:44:45.219Z,11.10
2022-08-28T07:45:46.794Z,10.53
2022-08-28T07:46:48.305Z,10.00
2022-08-28T07:47:51.183Z,10.93
2022-08-28T07:48:53.835Z,10.30
2022-08-28T07:49:55.379Z,10.37
2022-08-28T07:50:57.210Z,10.30
2022-08-28T07:51:58.914Z,11.10
2022-08-28T07:53:00.482Z,10.93
2022-08-28T07:54:03.935Z,11.17
2022-08-28T07:55:06.291Z,11.50
2022-08-28T07:56:08.352Z,11.40
2022-08-28T07:57:10.519Z,11.67
2022-08-28T07:58:13.667Z,11.63
2022-08-28T07:59:17.405Z,11.33
2022-08-28T08:00:20.998Z,12.57
2022-08-28T08:01:22.839Z,11.40
2022-08-28T08:02:24.765Z,11.20
2022-08-28T08:03:26.543Z,11.53
2022-08-28T08:04:28.219Z,10.90
2022-08-28T08:05:29.723Z,11.60
2022-08-28T08:06:33.058Z,11.30
2022-08-28T08:07:39.907Z,12.10
2022-08-28T08:08:46.347Z,11.40
2022-08-28T08:09:48.228Z,11.07
2022-08-28T08:11:18.716Z,11.67
2022-08-28T08:12:21.796Z,11.07
2022-08-28T08:13:23.274Z,11.03
2022-08-28T08:14:25.399Z,11.43
2022-08-28T08:15:31.130Z,11.50
2022-08-28T08:16:36.035Z,12.30
2022-08-28T08:17:39.389Z,12.37
2022-08-28T08:18:41.906Z,12.33
2022-08-28T08:19:43.432Z,10.90
2022-08-28T08:20:45.475Z,11.50
2022-08-28T08:21:53.144Z,11.10
2022-08-28T08:22:57.239Z,11.43
2022-08-28T08:23:59.198Z,11.60
2022-08-28T08:25:00.929Z,11.80
2022-08-28T08:26:05.378Z,12.60
2022-08-28T08:27:07.179Z,12.80
2022-08-28T08:28:08.909Z,12.43
2022-08-28T08:29:13.293Z,11.53
2022-08-28T08:30:14.972Z,11.13
2022-08-28T08:31:26.729Z,11.50
2022-08-28T08:32:28.677Z,10.63
2022-08-28T08:33:30.330Z,11.23
2022-08-28T08:34:38.605Z,10.90
2022-08-28T08:35:40.233Z,11.53
2022-08-28T08:36:41.934Z,11.67
2022-08-28T08:37:43.921Z,10.80
2022-08-28T08:38:46.190Z,13.03
2022-08-28T08:39:47.978Z,12.63
2022-08-28T08:40:49.547Z,13.10
2022-08-28T08:41:57.128Z,12.03
2022-08-28T08:42:58.584Z,11.70
2022-08-28T08:44:08.872Z,10.97
2022-08-28T08:45:13.675Z,10.80
2022-08-28T08:46:15.623Z,12.90
2022-08-28T08:47:19.423Z,12.90
2022-08-28T08:48:34.295Z,12.37
2022-08-28T08:49:39.009Z,12.40
2022-08-28T08:50:41.693Z,12.90
2022-08-28T08:51:53.679Z,12.97
2022-08-28T08:53:28.415Z,11.77
2022-08-28T08:54:30.904Z,13.30
2022-08-28T08:55:36.056Z,13.17
2022-08-28T08:56:40.105Z,12.90
2022-08-28T08:57:44.408Z,12.10
2022-08-28T08:58:54.426Z,15.27
2022-08-28T08:59:55.890Z,15.33
2022-08-28T09:01:16.547Z,14.97
2022-08-28T09:02:22.820Z,15.43
2022-08-28T09:04:00.530Z,16.93
2022-08-28T09:05:07.482Z,16.87
2022-08-28T09:06:38.521Z,15.50
2022-08-28T09:07:57.500Z,16.53
2022-08-28T09:09:05.095Z,17.47
2022-08-28T09:10:11.186Z,15.87
2022-08-28T09:11:22.128Z,16.73
2022-08-28T09:12:25.653Z,17.17
2022-08-28T09:13:57.924Z,16.97
2022-08-28T09:15:09.828Z,15.93
2022-08-28T09:16:23.526Z,15.90
2022-08-28T09:17:31.528Z,16.47
2022-08-28T09:18:34.734Z,15.30
2022-08-28T09:19:36.544Z,16.90
2022-08-28T09:20:38.681Z,16.13
2022-08-28T09:21:42.928Z,17.30
2022-08-28T09:22:46.923Z,16.50
2022-08-28T09:23:48.349Z,15.50
2022-08-28T09:24:51.574Z,15.20
2022-08-28T09:25:56.616Z,16.77
2022-08-28T09:27:07.489Z,16.73
2022-08-28T09:28:15.178Z,15.90
2022-08-28T09:29:18.973Z,16.27
2022-08-28T09:30:31.442Z,16.27
2022-08-28T09:31:39.673Z,17.10
2022-08-28T09:32:44.591Z,17.60
2022-08-28T09:33:49.101Z,14.67
2022-08-28T09:34:59.788Z,17.47
2022-08-28T09:36:23.276Z,15.80
2022-08-28T09:37:32.548Z,14.60
2022-08-28T09:38:34.552Z,17.50
2022-08-28T09:39:36.017Z,15.17
2022-08-28T09:40:56.907Z,17.33
2022-08-28T09:42:20.086Z,16.60
2022-08-28T09:43:26.916Z,16.70
2022-08-28T09:44:28.539Z,15.60
2022-08-28T09:45:30.575Z,16.87
2022-08-28T09:46:32.791Z,16.53
2022-08-28T09:47:48.716Z,15.90
2022-08-28T09:48:52.424Z,15.73
2022-08-28T09:49:54.089Z,15.97
2022-08-28T09:51:20.716Z,15.30
2022-08-28T09:52:25.386Z,14.30
2022-08-28T09:53:28.453Z,15.07
2022-08-28T09:54:39.711Z,13.90
2022-08-28T09:56:11.298Z,13.63
2022-08-28T09:57:12.910Z,13.33
2022-08-28T09:58:14.669Z,13.93
2022-08-28T09:59:23.581Z,12.10
2022-08-28T10:00:25.802Z,11.80
2022-08-28T10:01:33.491Z,12.33
2022-08-28T10:02:44.086Z,12.60
2022-08-28T10:04:00.317Z,12.67
2022-08-28T10:05:16.576Z,12.40
2022-08-28T10:06:33.299Z,13.00
2022-08-28T10:07:50.714Z,12.77
2022-08-28T10:09:29.805Z,11.40
2022-08-28T10:10:44.051Z,12.30
2022-08-28T10:12:08.202Z,12.67
2022-08-28T10:13:19.114Z,10.73
2022-08-28T10:14:41.280Z,11.60
2022-08-28T10:15:49.543Z,11.10
2022-08-28T10:17:16.489Z,12.18
2022-08-28T10:18:58.290Z,12.10
2022-08-28T10:20:19.686Z,11.80
2022-08-28T10:21:44.943Z,10.90
2022-08-28T10:23:09.358Z,12.35
2022-08-28T10:24:55.908Z,12.60
2022-08-28T10:26:08.677Z,12.30
2022-08-28T10:27:21.802Z,12.27
2022-08-28T10:28:45.054Z,12.50
2022-08-28T10:29:52.377Z,12.50
2022-08-28T10:31:17.178Z,12.07
2022-08-28T10:32:54.638Z,12.85
2022-08-28T10:34:22.861Z,12.75
2022-08-28T10:35:39.045Z,12.05
2022-08-28T10:36:41.574Z,13.15
2022-08-28T10:38:28.335Z,12.15
2022-08-28T10:39:54.788Z,12.35
2022-08-28T10:41:09.648Z,13.48
2022-08-28T10:42:11.634Z,12.88
2022-08-28T10:43:44.294Z,11.93
2022-08-28T10:44:58.441Z,12.48
2022-08-28T10:46:15.934Z,11.48
2022-08-28T10:47:21.851Z,11.93
2022-08-28T10:48:32.617Z,11.93
2022-08-28T10:49:47.506Z,12.55
2022-08-28T10:51:15.980Z,12.27
2022-08-28T10:52:23.000Z,12.35
2022-08-28T10:53:42.709Z,12.27
2022-08-28T10:55:00.166Z,12.35
2022-08-28T10:56:08.895Z,11.90
2022-08-28T10:57:39.896Z,11.40
2022-08-28T10:58:42.132Z,11.38
2022-08-28T10:59:48.663Z,12.30
2022-08-28T11:00:51.169Z,11.80
2022-08-28T11:01:53.192Z,11.18
2022-08-28T11:03:33.424Z,11.55
2022-08-28T11:04:36.811Z,10.77
2022-08-28T11:05:53.696Z,11.93
2022-08-28T11:07:06.729Z,11.40
2022-08-28T11:08:41.534Z,11.15
2022-08-28T11:09:47.372Z,10.85
2022-08-28T11:10:51.754Z,11.27
2022-08-28T11:12:02.056Z,11.38
2022-08-28T11:13:06.862Z,10.23
2022-08-28T11:14:09.986Z,11.65
2022-08-28T11:15:37.234Z,12.20
2022-08-28T11:16:50.388Z,11.10
2022-08-28T11:18:14.695Z,10.88
2022-08-28T11:19:26.210Z,10.57
2022-08-28T11:20:29.926Z,10.93
2022-08-28T11:21:40.500Z,10.88
2022-08-28T11:22:46.978Z,10.25
2022-08-28T11:23:57.457Z,11.98
2022-08-28T11:25:11.407Z,10.90
2022-08-28T11:26:16.128Z,10.75
2022-08-28T11:27:24.477Z,10.30
2022-08-28T11:28:26.049Z,10.15
2022-08-28T11:30:00.241Z,11.27
2022-08-28T11:31:05.740Z,11.25
2022-08-28T11:32:28.725Z,10.63
2022-08-28T11:33:52.589Z,10.45
2022-08-28T11:35:05.639Z,10.63
2022-08-28T11:36:30.214Z,10.45
2022-08-28T11:37:58.196Z,10.57
2022-08-28T11:39:17.571Z,10.63
2022-08-28T11:40:21.323Z,10.80
2022-08-28T11:41:27.217Z,9.45
2022-08-28T11:42:34.944Z,10.48
2022-08-28T11:43:38.007Z,10.00
2022-08-28T11:44:45.262Z,9.40
2022-08-28T11:45:47.372Z,9.73
2022-08-28T11:46:51.107Z,9.55
2022-08-28T11:47:56.461Z,9.60
2022-08-28T11:49:02.125Z,8.10
2022-08-28T11:50:26.663Z,8.57
2022-08-28T11:51:50.124Z,8.52
2022-08-28T11:53:10.028Z,9.52
2022-08-28T11:54:35.465Z,8.95
2022-08-28T11:55:59.491Z,8.10
2022-08-28T11:57:31.933Z,9.02
2022-08-28T11:58:41.815Z,8.65
2022-08-28T11:59:57.316Z,8.95
2022-08-28T12:01:10.793Z,7.88
2022-08-28T12:02:40.089Z,7.95
2022-08-28T12:03:43.547Z,6.97
2022-08-28T12:04:45.521Z,7.07
2022-08-28T12:05:50.727Z,7.10
2022-08-28T12:07:16.140Z,6.88
2022-08-28T12:08:45.526Z,6.53
2022-08-28T12:09:49.540Z,6.28
2022-08-28T12:10:55.433Z,6.68
2022-08-28T12:12:16.361Z,6.47
2022-08-28T12:13:42.895Z,6.93
2022-08-28T12:14:44.400Z,6.55
2022-08-28T12:16:06.893Z,6.93
2022-08-28T12:17:25.951Z,6.90
2022-08-28T12:18:52.853Z,6.82
2022-08-28T12:20:10.318Z,7.15
2022-08-28T12:21:24.896Z,7.30
2022-08-28T12:22:44.863Z,6.50
2022-08-28T12:24:09.094Z,5.90
2022-08-28T12:25:27.721Z,5.82
2022-08-28T12:26:36.058Z,5.88
2022-08-28T12:27:39.606Z,6.28
2022-08-28T12:28:45.942Z,5.90
2022-08-28T12:30:00.324Z,6.18
2022-08-28T12:31:04.785Z,5.43
2022-08-28T12:32:16.458Z,6.18
2022-08-28T12:33:32.717Z,6.20
2022-08-28T12:34:53.056Z,5.82
2022-08-28T12:36:00.623Z,5.70
2022-08-28T12:37:05.476Z,6.03
2022-08-28T12:38:09.298Z,5.82
2022-08-28T12:39:18.882Z,5.22
2022-08-28T12:40:27.662Z,6.07
2022-08-28T12:41:30.031Z,6.28
2022-08-28T12:42:35.344Z,5.82
2022-08-28T12:43:44.339Z,5.93
2022-08-28T12:44:49.045Z,6.32
2022-08-28T12:46:24.863Z,5.97
2022-08-28T12:47:27.450Z,5.82
2022-08-28T12:48:47.014Z,6.05
2022-08-28T12:49:49.132Z,5.82
2022-08-28T12:51:17.673Z,5.70
2022-08-28T12:52:22.799Z,6.10
2022-08-28T12:53:24.615Z,6.25
2022-08-28T12:54:27.904Z,5.85
2022-08-28T12:55:29.663Z,5.63
2022-08-28T12:56:37.260Z,6.90
2022-08-28T12:57:45.898Z,7.45
2022-08-28T12:58:48.346Z,7.20
2022-08-28T12:59:55.499Z,7.63
2022-08-28T13:01:14.713Z,8.27
2022-08-28T13:02:27.791Z,8.50
2022-08-28T13:03:29.756Z,7.88
2022-08-28T13:04:33.711Z,8.68
2022-08-28T13:05:41.317Z,8.35
2022-08-28T13:06:42.903Z,8.75
2022-08-28T13:07:54.196Z,7.93
2022-08-28T13:09:20.217Z,8.18
2022-08-28T13:10:31.217Z,8.30
2022-08-28T13:11:38.791Z,8.07
2022-08-28T13:12:54.959Z,7.93
2022-08-28T13:13:58.479Z,8.38
2022-08-28T13:15:01.193Z,8.52
2022-08-28T13:16:09.145Z,7.82
2022-08-28T13:17:13.360Z,7.70
2022-08-28T13:18:59.735Z,7.65
2022-08-28T13:20:07.134Z,8.00
2022-08-28T13:21:30.759Z,7.95
2022-08-28T13:22:40.601Z,7.80
2022-08-28T13:23:42.520Z,8.32
2022-08-28T13:24:45.871Z,7.30
2022-08-28T13:25:47.704Z,7.68
2022-08-28T13:26:59.368Z,8.43
2022-08-28T13:28:04.864Z,8.43
2022-08-28T13:29:24.252Z,7.93
2022-08-28T13:30:30.452Z,8.48
2022-08-28T13:31:41.140Z,8.18
2022-08-28T13:32:56.047Z,7.63
2022-08-28T13:34:26.442Z,8.32
2022-08-28T13:35:28.232Z,8.18
2022-08-28T13:36:41.368Z,7.45
2022-08-28T13:37:48.362Z,7.72
2022-08-28T13:38:49.838Z,7.97
2022-08-28T13:39:51.250Z,6.72
2022-08-28T13:40:59.460Z,7.82
2022-08-28T13:42:13.608Z,7.55
2022-08-28T13:43:16.385Z,7.13
2022-08-28T13:44:30.472Z,7.60
2022-08-28T13:45:35.637Z,7.18
2022-08-28T13:46:44.190Z,7.63
2022-08-28T13:47:45.699Z,7.32
2022-08-28T13:48:47.153Z,7.80
2022-08-28T13:49:49.057Z,7.57
2022-08-28T13:51:20.869Z,7.68
2022-08-28T13:52:22.969Z,7.47
2022-08-28T13:53:26.940Z,7.28
2022-08-28T13:54:28.749Z,7.55
2022-08-28T13:55:30.996Z,7.78
2022-08-28T13:56:32.830Z,7.85
2022-08-28T13:57:34.288Z,7.47
2022-08-28T13:58:38.217Z,7.30
2022-08-28T13:59:40.231Z,7.95
2022-08-28T14:00:45.349Z,7.72
2022-08-28T14:02:05.785Z,7.72
2022-08-28T14:03:26.377Z,8.18
2022-08-28T14:04:28.142Z,7.60
2022-08-28T14:05:29.942Z,7.20
2022-08-28T14:06:32.141Z,6.70
2022-08-28T14:07:33.934Z,7.32
2022-08-28T14:08:35.412Z,7.40
2022-08-28T14:09:38.185Z,7.68
2022-08-28T14:10:40.504Z,8.18
2022-08-28T14:11:42.898Z,7.55
2022-08-28T14:12:46.734Z,7.68
2022-08-28T14:13:55.747Z,7.78
2022-08-28T14:14:57.727Z,8.55
2022-08-28T14:15:59.234Z,7.40
2022-08-28T14:17:01.759Z,7.75
2022-08-28T14:18:03.262Z,7.60
2022-08-28T14:19:05.839Z,7.32
2022-08-28T14:20:07.799Z,7.80
2022-08-28T14:21:09.537Z,7.90
2022-08-28T14:22:11.362Z,8.45
2022-08-28T14:23:13.631Z,6.70
2022-08-28T14:24:15.692Z,7.20
2022-08-28T14:25:17.237Z,7.75