createdAt,value
2023-01-04T00:00:06.099Z,5.00
2023-01-04T00:01:28.183Z,5.00
2023-01-04T00:02:50.328Z,5.00
2023-01-04T00:04:12.738Z,5.00
2023-01-04T00:05:35.284Z,5.00
2023-01-04T00:06:57.589Z,5.00
2023-01-04T00:08:19.836Z,5.00
2023-01-04T00:09:41.885Z,5.00
2023-01-04T00:11:12.792Z,5.00
2023-01-04T00:12:36.687Z,5.00
2023-01-04T00:13:59.410Z,5.10
2023-01-04T00:15:21.464Z,5.10
2023-01-04T00:16:43.661Z,5.10
2023-01-04T00:18:05.809Z,5.10
2023-01-04T00:19:27.836Z,5.10
2023-01-04T00:20:49.862Z,5.10
2023-01-04T00:22:11.961Z,5.10
2023-01-04T00:23:34.055Z,5.10
2023-01-04T00:24:56.126Z,5.10
2023-01-04T00:26:23.415Z,5.10
2023-01-04T00:27:50.007Z,5.10
2023-01-04T00:29:13.138Z,5.10
2023-01-04T00:30:35.182Z,5.10
2023-01-04T00:31:57.283Z,5.10
2023-01-04T00:33:19.411Z,5.10
2023-01-04T00:34:41.517Z,5.20
2023-01-04T00:36:09.487Z,5.10
2023-01-04T00:37:31.630Z,5.10
2023-01-04T00:39:14.624Z,5.20
2023-01-04T00:40:36.670Z,5.10
2023-01-04T00:42:05.238Z,5.10
2023-01-04T00:43:28.090Z,5.20
2023-01-04T00:44:50.160Z,5.20
2023-01-04T00:46:12.266Z,5.20
2023-01-04T00:47:34.423Z,5.20
2023-01-04T00:49:00.205Z,5.20
2023-01-04T00:50:22.936Z,5.20
2023-01-04T00:51:45.020Z,5.20
2023-01-04T00:53:07.049Z,5.20
2023-01-04T00:54:29.261Z,5.20
2023-01-04T00:55:51.614Z,5.20
2023-01-04T00:57:13.658Z,5.20
2023-01-04T00:58:35.712Z,5.20
2023-01-04T00:59:57.800Z,5.20
2023-01-04T01:01:19.937Z,5.20
2023-01-04T01:02:42.170Z,5.30
2023-01-04T01:04:04.856Z,5.20
2023-01-04T01:05:27.204Z,5.20
2023-01-04T01:06:49.825Z,5.20
2023-01-04T01:08:26.876Z,5.20
2023-01-04T01:09:48.927Z,5.20
2023-01-04T01:11:11.623Z,5.20
2023-01-04T01:12:33.655Z,5.20
2023-01-04T01:13:55.792Z,5.20
2023-01-04T01:15:17.934Z,5.20
2023-01-04T01:18:22.058Z,5.20
2023-01-04T01:19:44.110Z,5.20
2023-01-04T01:21:07.882Z,5.10
2023-01-04T01:22:31.233Z,5.10
2023-01-04T01:23:54.227Z,5.10
2023-01-04T01:25:16.365Z,5.10
2023-01-04T01:26:38.458Z,5.20
2023-01-04T01:28:00.508Z,5.20
2023-01-04T01:29:22.832Z,5.20
2023-01-04T01:30:45.044Z,5.20
2023-01-04T01:32:07.204Z,5.20
2023-01-04T01:33:29.241Z,5.20
2023-01-04T01:34:51.286Z,5.20
2023-01-04T01:36:14.633Z,5.20
2023-01-04T01:37:36.685Z,5.30
2023-01-04T01:38:59.247Z,5.20
2023-01-04T01:40:21.386Z,5.20
2023-01-04T01:41:43.479Z,5.20
2023-01-04T01:43:10.075Z,5.20
2023-01-04T01:44:44.125Z,5.20
2023-01-04T01:46:06.279Z,5.20
2023-01-04T01:47:38.122Z,5.20
2023-01-04T01:49:13.288Z,5.20
2023-01-04T01:50:41.287Z,5.20
2023-01-04T01:52:07.673Z,5.20
2023-01-04T01:53:34.193Z,5.20
2023-01-04T01:54:59.903Z,5.10
2023-01-04T01:56:21.996Z,5.10
2023-01-04T01:57:45.915Z,5.10
2023-01-04T01:59:10.827Z,5.10
2023-01-04T02:00:33.087Z,5.10
2023-01-04T02:01:55.271Z,5.20
2023-01-04T02:03:20.886Z,5.10
2023-01-04T02:04:48.254Z,5.10
2023-01-04T02:06:22.522Z,5.20
2023-01-04T02:07:45.554Z,5.20
2023-01-04T02:09:08.293Z,5.20
2023-01-04T02:10:32.289Z,5.20
2023-01-04T02:11:54.361Z,5.20
2023-01-04T02:13:21.295Z,5.20
2023-01-04T02:14:46.294Z,5.20
2023-01-04T02:16:46.496Z,5.20
2023-01-04T02:18:15.132Z,5.20
2023-01-04T02:20:08.353Z,5.30
2023-01-04T02:22:00.187Z,5.30
2023-01-04T02:23:34.200Z,5.30
2023-01-04T02:24:59.037Z,5.30
2023-01-04T02:26:53.963Z,5.30
2023-01-04T02:28:51.171Z,5.30
2023-01-04T02:30:45.576Z,5.30
2023-01-04T02:32:27.212Z,5.30
2023-01-04T02:34:16.028Z,5.30
2023-01-04T02:36:07.726Z,5.30
2023-01-04T02:38:07.202Z,5.30
2023-01-04T02:39:53.110Z,5.30
2023-01-04T02:41:37.464Z,5.40
2023-01-04T02:43:39.445Z,5.40
2023-01-04T02:45:05.266Z,5.40
2023-01-04T02:46:33.717Z,5.40
2023-01-04T02:48:14.532Z,5.40
2023-01-04T02:49:59.187Z,5.40
2023-01-04T02:51:35.713Z,5.40
2023-01-04T02:53:08.658Z,5.40
2023-01-04T02:54:32.469Z,5.40
2023-01-04T02:56:20.095Z,5.40
2023-01-04T02:57:58.354Z,5.40
2023-01-04T02:59:32.434Z,5.40
2023-01-04T03:01:36.394Z,5.40
2023-01-04T03:03:43.183Z,5.40
2023-01-04T03:05:40.389Z,5.40
2023-01-04T03:07:14.200Z,5.40
2023-01-04T03:08:41.948Z,5.40
2023-01-04T03:10:39.169Z,5.40
2023-01-04T03:12:32.511Z,5.40
2023-01-04T03:14:02.171Z,5.40
2023-01-04T03:15:49.920Z,5.40
2023-01-04T03:17:14.716Z,5.40
2023-01-04T03:18:43.135Z,5.40
2023-01-04T03:20:08.991Z,5.40
2023-01-04T03:21:33.526Z,5.40
2023-01-04T03:23:30.805Z,5.40
2023-01-04T03:25:13.285Z,5.40
2023-01-04T03:27:03.659Z,5.40
2023-01-04T03:28:48.942Z,5.40
2023-01-04T03:30:32.614Z,5.40
2023-01-04T03:32:25.362Z,5.50
2023-01-04T03:34:06.398Z,5.40
2023-01-04T03:35:38.714Z,5.40
2023-01-04T03:37:00.724Z,5.40
2023-01-04T03:38:56.998Z,5.40
2023-01-04T03:40:45.543Z,5.40
2023-01-04T03:42:38.075Z,5.40
2023-01-04T03:44:53.687Z,5.40
2023-01-04T03:46:50.009Z,5.40
2023-01-04T03:48:36.983Z,5.40
2023-01-04T03:50:17.757Z,5.40
2023-01-04T03:51:40.923Z,5.40
2023-01-04T03:53:03.539Z,5.40
2023-01-04T03:54:36.176Z,5.40
2023-01-04T03:55:59.968Z,5.40
2023-01-04T03:57:23.276Z,5.40
2023-01-04T03:58:46.354Z,5.40
2023-01-04T04:00:16.492Z,5.50
2023-01-04T04:01:39.358Z,5.50
2023-01-04T04:03:12.164Z,5.50
2023-01-04T04:04:53.259Z,5.50
2023-01-04T04:06:33.892Z,5.50
2023-01-04T04:08:14.294Z,5.50
2023-01-04T04:09:36.370Z,5.50
2023-01-04T04:11:21.002Z,5.50
2023-01-04T04:12:43.067Z,5.50
2023-01-04T04:14:05.212Z,5.50
2023-01-04T04:15:27.360Z,5.50
2023-01-04T04:16:49.612Z,5.50
2023-01-04T04:18:11.714Z,5.50
2023-01-04T04:19:33.772Z,5.50
2023-01-04T04:20:58.863Z,5.50
2023-01-04T04:22:20.923Z,5.60
2023-01-04T04:23:43.872Z,5.60
2023-01-04T04:25:06.406Z,5.60
2023-01-04T04:26:28.444Z,5.60
2023-01-04T04:27:50.502Z,5.60
2023-01-04T04:29:12.550Z,5.60
2023-01-04T04:30:34.605Z,5.60
2023-01-04T04:31:56.714Z,5.60
2023-01-04T04:33:18.862Z,5.60
2023-01-04T04:34:41.037Z,5.60
2023-01-04T04:36:03.152Z,5.60
2023-01-04T04:37:27.068Z,5.60
2023-01-04T04:38:49.122Z,5.50
2023-01-04T04:40:31.903Z,5.50
2023-01-04T04:41:53.931Z,5.50
2023-01-04T04:43:15.980Z,5.50
2023-01-04T04:44:38.068Z,5.60
2023-01-04T04:46:00.838Z,5.60
2023-01-04T04:47:22.986Z,5.60
2023-01-04T04:48:45.062Z,5.60
2023-01-04T04:50:07.572Z,5.60
2023-01-04T04:51:29.666Z,5.60
2023-01-04T04:52:55.966Z,5.60
2023-01-04T04:54:20.690Z,5.60
2023-01-04T04:55:42.788Z,5.60
2023-01-04T04:57:05.084Z,5.60
2023-01-04T04:58:27.147Z,5.60
2023-01-04T04:59:49.218Z,5.60
2023-01-04T05:01:11.655Z,5.60
2023-01-04T05:02:33.878Z,5.60
2023-01-04T05:03:56.609Z,5.60
2023-01-04T05:05:18.689Z,5.60
2023-01-04T05:06:40.688Z,5.60
2023-01-04T05:08:02.777Z,5.60
2023-01-04T05:09:24.862Z,5.60
2023-01-04T05:10:46.943Z,5.60
2023-01-04T05:12:31.300Z,5.60
2023-01-04T05:13:53.398Z,5.60
2023-01-04T05:15:15.583Z,5.60
2023-01-04T05:16:37.846Z,5.60
2023-01-04T05:18:00.351Z,5.60
2023-01-04T05:19:22.398Z,5.60
2023-01-04T05:20:44.821Z,5.60
2023-01-04T05:22:06.860Z,5.60
2023-01-04T05:23:29.228Z,5.60
2023-01-04T05:24:51.287Z,5.60
2023-01-04T05:26:13.323Z,5.60
2023-01-04T05:27:35.930Z,5.60
2023-01-04T05:28:58.056Z,5.60
2023-01-04T05:30:39.113Z,5.60
2023-01-04T05:32:01.230Z,5.60
2023-01-04T05:33:28.401Z,5.60
2023-01-04T05:34:50.468Z,5.60
2023-01-04T05:36:12.561Z,5.60
2023-01-04T05:37:34.587Z,5.60
2023-01-04T05:38:56.662Z,5.60
2023-01-04T05:40:19.055Z,5.60
2023-01-04T05:41:59.521Z,5.70
2023-01-04T05:43:23.258Z,5.70
2023-01-04T05:44:45.347Z,5.60
2023-01-04T05:46:07.398Z,5.70
2023-01-04T05:47:29.881Z,5.60
2023-01-04T05:48:51.951Z,5.70
2023-01-04T05:50:14.046Z,5.70
2023-01-04T05:51:36.105Z,5.70
2023-01-04T05:52:58.149Z,5.70
2023-01-04T05:54:21.715Z,5.70
2023-01-04T05:55:45.014Z,5.70
2023-01-04T05:57:07.411Z,5.70
2023-01-04T05:58:29.634Z,5.70
2023-01-04T05:59:51.774Z,5.70
2023-01-04T06:01:13.860Z,5.70
2023-01-04T06:02:36.441Z,5.70
2023-01-04T06:03:58.766Z,5.70
2023-01-04T06:05:22.183Z,5.70
2023-01-04T06:06:44.239Z,5.70
2023-01-04T06:08:06.478Z,5.70
2023-01-04T06:09:28.629Z,5.70
2023-01-04T06:10:54.496Z,5.80
2023-01-04T06:12:16.562Z,5.80
2023-01-04T06:13:38.703Z,5.70
2023-01-04T06:15:01.080Z,5.70
2023-01-04T06:16:23.686Z,5.80
2023-01-04T06:17:45.810Z,5.80
2023-01-04T06:19:07.955Z,5.70
2023-01-04T06:20:30.030Z,5.70
2023-01-04T06:21:52.204Z,5.80
2023-01-04T06:23:14.478Z,5.80
2023-01-04T06:24:36.540Z,5.80
2023-01-04T06:25:58.620Z,5.80
2023-01-04T06:27:21.084Z,5.80
2023-01-04T06:28:43.201Z,5.80
2023-01-04T06:30:05.747Z,5.80
2023-01-04T06:31:27.965Z,5.80
2023-01-04T06:32:50.051Z,5.80
2023-01-04T06:34:13.543Z,5.80
2023-01-04T06:35:36.034Z,5.90
2023-01-04T06:36:58.596Z,5.90
2023-01-04T06:38:20.721Z,5.90
2023-01-04T06:39:43.923Z,5.90
2023-01-04T06:41:06.002Z,5.90
2023-01-04T06:42:46.137Z,5.90
2023-01-04T06:44:08.274Z,5.90
2023-01-04T06:45:30.397Z,5.90
2023-01-04T06:46:52.482Z,6.00
2023-01-04T06:48:17.818Z,6.00
2023-01-04T06:49:40.499Z,6.00
2023-01-04T06:51:02.562Z,6.00
2023-01-04T06:52:24.578Z,6.00
2023-01-04T06:53:46.866Z,5.90
2023-01-04T06:55:09.726Z,5.90
2023-01-04T06:56:32.297Z,5.90
2023-01-04T06:57:59.313Z,5.90
2023-01-04T06:59:21.771Z,5.90
2023-01-04T07:00:43.802Z,5.90
2023-01-04T07:02:06.067Z,5.90
2023-01-04T07:03:28.257Z,5.90
2023-01-04T07:04:50.369Z,5.90
2023-01-04T07:06:12.555Z,5.90
2023-01-04T07:07:35.507Z,5.90
2023-01-04T07:08:57.646Z,5.90
2023-01-04T07:10:19.839Z,5.90
2023-01-04T07:11:41.887Z,5.90
2023-01-04T07:13:04.205Z,5.80
2023-01-04T07:14:26.311Z,5.80
2023-01-04T07:15:48.429Z,5.80
2023-01-04T07:17:10.600Z,5.80
2023-01-04T07:18:32.647Z,5.80
2023-01-04T07:19:54.749Z,5.80
2023-01-04T07:21:16.769Z,5.80
2023-01-04T07:22:38.780Z,5.80
2023-01-04T07:24:00.818Z,5.80
2023-01-04T07:25:22.957Z,5.80
2023-01-04T07:26:45.010Z,5.80
2023-01-04T07:28:07.389Z,5.80
2023-01-04T07:29:29.488Z,5.80
2023-01-04T07:30:51.619Z,5.80
2023-01-04T07:32:14.227Z,5.80
2023-01-04T07:33:36.565Z,5.80
2023-01-04T07:34:58.659Z,5.80
2023-01-04T07:36:20.701Z,5.80
2023-01-04T07:37:43.461Z,5.80
2023-01-04T07:39:05.666Z,5.80
2023-01-04T07:40:28.019Z,5.80
2023-01-04T07:41:50.553Z,5.80
2023-01-04T07:43:12.596Z,5.80
2023-01-04T07:44:34.626Z,5.80
2023-01-04T07:45:56.723Z,5.80
2023-01-04T07:47:18.853Z,5.80
2023-01-04T07:48:40.959Z,5.80
2023-01-04T07:50:03.131Z,5.80
2023-01-04T07:51:25.351Z,5.80
2023-01-04T07:52:47.431Z,5.80
2023-01-04T07:54:10.666Z,5.80
2023-01-04T07:55:32.726Z,5.80
2023-01-04T07:56:54.801Z,5.80
2023-01-04T07:58:16.878Z,5.80
2023-01-04T07:59:38.969Z,5.80
2023-01-04T08:01:12.201Z,5.80
2023-01-04T08:02:34.491Z,5.80
2023-01-04T08:03:57.004Z,5.80
2023-01-04T08:05:19.173Z,5.80
2023-01-04T08:06:43.007Z,5.80
2023-01-04T08:08:05.360Z,5.80
2023-01-04T08:09:27.409Z,5.80
2023-01-04T08:10:49.482Z,5.80
2023-01-04T08:12:11.564Z,5.80
2023-01-04T08:13:33.775Z,5.90
2023-01-04T08:14:55.812Z,5.90
2023-01-04T08:16:22.671Z,5.90
2023-01-04T08:17:44.793Z,5.90
2023-01-04T08:19:11.640Z,5.90
2023-01-04T08:20:33.740Z,5.90
2023-01-04T08:21:55.824Z,5.90
2023-01-04T08:23:17.891Z,5.90
2023-01-04T08:24:39.983Z,5.90
2023-01-04T08:26:11.023Z,5.90
2023-01-04T08:27:33.395Z,6.00
2023-01-04T08:28:56.559Z,6.00
2023-01-04T08:30:18.832Z,6.00
2023-01-04T08:31:41.323Z,6.00
2023-01-04T08:33:03.469Z,6.00
2023-01-04T08:34:25.574Z,6.00
2023-01-04T08:35:47.633Z,6.00
2023-01-04T08:37:09.768Z,6.00
2023-01-04T08:38:59.337Z,6.00
2023-01-04T08:40:16.094Z,6.10
2023-01-04T08:43:32.716Z,6.10
2023-01-04T08:44:59.273Z,6.10
2023-01-04T08:46:22.313Z,6.20
2023-01-04T08:47:44.449Z,6.20
2023-01-04T08:49:06.573Z,6.20
2023-01-04T08:50:28.639Z,6.20
2023-01-04T08:51:50.806Z,6.20
2023-01-04T08:53:12.929Z,6.30
2023-01-04T08:54:34.989Z,6.30
2023-01-04T08:55:58.654Z,6.30
2023-01-04T08:57:20.763Z,6.30
2023-01-04T08:58:42.816Z,6.30
2023-01-04T09:00:06.622Z,6.40
2023-01-04T09:01:28.947Z,6.40
2023-01-04T09:02:51.170Z,6.40
2023-01-04T09:04:13.659Z,6.40
2023-01-04T09:05:35.760Z,6.40
2023-01-04T09:06:58.090Z,6.50
2023-01-04T09:08:20.323Z,6.50
2023-01-04T09:09:42.661Z,6.50
2023-01-04T09:11:23.314Z,6.50
2023-01-04T09:12:47.665Z,6.60
2023-01-04T09:14:10.508Z,6.60
2023-01-04T09:15:33.821Z,6.60
2023-01-04T09:16:55.913Z,6.60
2023-01-04T09:18:33.553Z,6.70
2023-01-04T09:19:55.712Z,6.70
2023-01-04T09:21:21.020Z,6.70
2023-01-04T09:22:43.083Z,6.70
2023-01-04T09:24:05.279Z,6.80
2023-01-04T09:25:27.322Z,6.80
2023-01-04T09:26:49.592Z,6.80
2023-01-04T09:28:11.751Z,6.80
2023-01-04T09:29:33.831Z,6.80
2023-01-04T09:30:56.007Z,6.80
2023-01-04T09:32:18.115Z,6.80
2023-01-04T09:34:12.856Z,6.80
2023-01-04T09:35:22.704Z,6.80
2023-01-04T09:36:45.883Z,6.80
2023-01-04T09:38:08.021Z,6.80
2023-01-04T09:39:30.601Z,6.80
2023-01-04T09:40:58.842Z,6.80
2023-01-04T09:42:35.065Z,6.80
2023-01-04T09:44:04.789Z,6.80
2023-01-04T09:45:28.583Z,6.80
2023-01-04T09:46:55.501Z,6.80
2023-01-04T09:48:25.524Z,6.80
2023-01-04T09:50:10.575Z,6.80
2023-01-04T09:51:36.211Z,6.80
2023-01-04T09:52:58.194Z,6.90
2023-01-04T09:54:23.199Z,6.90
2023-01-04T09:55:50.388Z,6.90
2023-01-04T09:57:25.999Z,6.90
2023-01-04T09:58:48.940Z,6.90
2023-01-04T10:00:20.040Z,6.90
2023-01-04T10:02:05.377Z,6.90
2023-01-04T10:03:36.606Z,6.90
2023-01-04T10:05:02.010Z,6.90
2023-01-04T10:06:24.084Z,6.90
2023-01-04T10:07:46.164Z,6.90
2023-01-04T10:09:13.668Z,7.00
2023-01-04T10:11:04.925Z,7.00
2023-01-04T10:12:41.822Z,7.00
2023-01-04T10:14:11.840Z,7.00
2023-01-04T10:15:36.733Z,7.00
2023-01-04T10:17:44.355Z,7.00
2023-01-04T10:20:59.919Z,7.10
2023-01-04T10:23:00.309Z,7.20
2023-01-04T10:24:38.197Z,7.20
2023-01-04T10:26:15.860Z,7.20
2023-01-04T10:27:51.155Z,7.30
2023-01-04T10:29:16.115Z,7.30
2023-01-04T10:30:43.647Z,7.30
2023-01-04T10:32:34.697Z,7.40
2023-01-04T10:34:03.143Z,7.40
2023-01-04T10:35:27.314Z,7.40
2023-01-04T10:36:51.275Z,7.50
2023-01-04T10:38:18.021Z,7.50
2023-01-04T10:39:40.928Z,7.50
2023-01-04T10:41:09.948Z,7.50
2023-01-04T10:42:38.185Z,7.60
2023-01-04T10:44:15.546Z,7.60
2023-01-04T10:45:51.335Z,7.60
2023-01-04T10:47:45.835Z,7.60
2023-01-04T10:49:23.185Z,7.60
2023-01-04T10:51:05.225Z,7.60
2023-01-04T10:53:03.239Z,7.70
2023-01-04T10:54:29.379Z,7.70
2023-01-04T10:56:23.673Z,7.70
2023-01-04T10:57:55.550Z,7.70
2023-01-04T10:59:46.726Z,7.70
2023-01-04T11:01:19.334Z,7.80
2023-01-04T11:02:47.859Z,7.80
2023-01-04T11:04:29.053Z,7.80
2023-01-04T11:05:58.004Z,7.90
2023-01-04T11:07:26.842Z,7.90
2023-01-04T11:08:59.370Z,7.90
2023-01-04T11:10:30.091Z,7.90
2023-01-04T11:11:56.564Z,7.90
2023-01-04T11:13:18.778Z,7.90
2023-01-04T11:14:40.953Z,7.90
2023-01-04T11:16:05.451Z,7.90
2023-01-04T11:17:28.550Z,7.90
2023-01-04T11:18:51.366Z,7.90
2023-01-04T11:20:13.732Z,7.90
2023-01-04T11:21:43.287Z,7.90
2023-01-04T11:23:12.633Z,7.90
2023-01-04T11:24:35.944Z,7.90
2023-01-04T11:26:04.390Z,7.90
2023-01-04T11:27:31.250Z,7.90
2023-01-04T11:29:02.516Z,7.90
2023-01-04T11:30:28.721Z,7.90
2023-01-04T11:32:02.442Z,7.90
2023-01-04T11:33:25.045Z,7.90
2023-01-04T11:34:50.782Z,7.90
2023-01-04T11:36:31.798Z,8.00
2023-01-04T11:38:17.911Z,8.00
2023-01-04T11:39:40.040Z,8.00
2023-01-04T11:41:07.540Z,8.00
2023-01-04T11:42:29.809Z,8.00
2023-01-04T11:44:06.183Z,8.00
2023-01-04T11:45:28.817Z,8.10
2023-01-04T11:47:18.017Z,8.10
2023-01-04T11:48:41.682Z,8.10
2023-01-04T11:50:03.901Z,8.10
2023-01-04T11:51:29.054Z,8.10
2023-01-04T11:52:51.144Z,8.20
2023-01-04T11:54:15.765Z,8.20
2023-01-04T11:55:37.835Z,8.20
2023-01-04T11:57:11.619Z,8.20
2023-01-04T11:58:34.642Z,8.20
2023-01-04T12:00:16.424Z,8.30
2023-01-04T12:01:48.138Z,8.30
2023-01-04T12:03:15.237Z,8.30
2023-01-04T12:04:37.378Z,8.40
2023-01-04T12:05:59.432Z,8.40
2023-01-04T12:07:30.413Z,8.50
2023-01-04T12:08:52.559Z,8.50
2023-01-04T12:10:26.574Z,8.50
2023-01-04T12:11:56.636Z,8.50
2023-01-04T12:13:18.758Z,8.50
2023-01-04T12:14:48.617Z,8.60
2023-01-04T12:16:38.504Z,8.60
2023-01-04T12:18:07.700Z,8.60
2023-01-04T12:19:30.460Z,8.60
2023-01-04T12:20:52.651Z,8.70
2023-01-04T12:22:26.295Z,8.70
2023-01-04T12:23:49.461Z,8.70
2023-01-04T12:25:42.592Z,8.80
2023-01-04T12:27:12.537Z,8.80
2023-01-04T12:28:40.365Z,8.80
2023-01-04T12:30:07.939Z,8.80
2023-01-04T12:31:31.970Z,8.80
2023-01-04T12:32:53.992Z,8.90
2023-01-04T12:34:16.802Z,8.80
2023-01-04T12:35:59.310Z,8.90
2023-01-04T12:37:49.723Z,8.90
2023-01-04T12:39:14.949Z,8.90
2023-01-04T12:40:46.613Z,9.00
2023-01-04T12:42:15.810Z,8.90
2023-01-04T12:43:44.686Z,9.00
2023-01-04T12:45:14.036Z,9.00
2023-01-04T12:47:01.363Z,9.00
2023-01-04T12:48:47.976Z,9.00
2023-01-04T12:50:15.036Z,9.00
2023-01-04T12:51:42.702Z,8.90
2023-01-04T12:53:49.907Z,9.00
2023-01-04T12:55:33.143Z,9.00
2023-01-04T12:57:23.436Z,9.00
2023-01-04T12:59:25.182Z,9.00
2023-01-04T13:00:50.996Z,9.10
2023-01-04T13:02:20.937Z,9.10
2023-01-04T13:03:48.614Z,9.20
2023-01-04T13:07:08.486Z,9.20
2023-01-04T13:08:35.726Z,9.20
2023-01-04T13:10:13.193Z,9.30
2023-01-04T13:11:48.217Z,9.30
2023-01-04T13:13:29.153Z,9.30
2023-01-04T13:14:57.683Z,9.30
2023-01-04T13:16:27.832Z,9.40
2023-01-04T13:17:50.750Z,9.30
2023-01-04T13:19:26.509Z,9.30
2023-01-04T13:20:48.694Z,9.40
2023-01-04T13:22:28.585Z,9.40
2023-01-04T13:24:15.475Z,9.40
2023-01-04T13:25:37.638Z,9.40
2023-01-04T13:27:07.919Z,9.40
2023-01-04T13:28:30.013Z,9.40
2023-01-04T13:29:53.044Z,9.30
2023-01-04T13:31:15.191Z,9.40
2023-01-04T13:32:59.505Z,9.40
2023-01-04T13:34:20.626Z,9.40
2023-01-04T13:35:43.111Z,9.40
2023-01-04T13:37:17.261Z,9.40
2023-01-04T13:38:40.646Z,9.50
2023-01-04T13:40:17.203Z,9.50
2023-01-04T13:41:43.810Z,9.50
2023-01-04T13:43:11.723Z,9.50
2023-01-04T13:45:18.980Z,9.50
2023-01-04T13:46:43.470Z,9.60
2023-01-04T13:48:10.807Z,9.60
2023-01-04T13:49:33.088Z,9.60
2023-01-04T13:51:01.361Z,9.60
2023-01-04T13:52:52.215Z,9.60
2023-01-04T13:54:23.437Z,9.60
2023-01-04T13:55:51.375Z,9.70
2023-01-04T13:57:24.468Z,9.70
2023-01-04T13:58:46.561Z,9.70
2023-01-04T14:00:14.243Z,9.70
2023-01-04T14:01:41.276Z,9.70
2023-01-04T14:03:15.479Z,9.70
2023-01-04T14:04:37.605Z,9.70
2023-01-04T14:06:52.119Z,9.70
2023-01-04T14:08:20.864Z,9.70
2023-01-04T14:09:47.426Z,9.70
2023-01-04T14:11:40.255Z,9.70
2023-01-04T14:13:03.807Z,9.80
2023-01-04T14:14:35.566Z,9.70
2023-01-04T14:16:15.116Z,9.70
2023-01-04T14:17:38.054Z,9.80
2023-01-04T14:19:40.883Z,9.80
2023-01-04T14:21:03.045Z,9.80
2023-01-04T14:22:37.786Z,9.80
2023-01-04T14:23:59.924Z,9.70
2023-01-04T14:25:33.887Z,9.80
2023-01-04T14:26:55.937Z,9.80
2023-01-04T14:28:32.278Z,9.70
2023-01-04T14:29:54.440Z,9.80
2023-01-04T14:31:21.060Z,9.80
2023-01-04T14:33:00.231Z,9.80
2023-01-04T14:34:22.458Z,9.80
2023-01-04T14:35:48.892Z,9.80
2023-01-04T14:37:12.517Z,9.80
2023-01-04T14:38:48.548Z,9.80
2023-01-04T14:40:16.283Z,9.80
2023-01-04T14:41:40.093Z,9.90
2023-01-04T14:43:02.158Z,9.80
2023-01-04T14:44:28.382Z,9.80
2023-01-04T14:45:50.589Z,9.90
2023-01-04T14:47:13.812Z,9.80
2023-01-04T14:48:35.875Z,9.90
2023-01-04T14:49:58.198Z,9.90
2023-01-04T14:51:24.096Z,9.90
2023-01-04T14:52:53.760Z,10.00
2023-01-04T14:54:23.932Z,9.90
2023-01-04T14:55:46.687Z,9.90
2023-01-04T14:57:09.875Z,9.90
2023-01-04T14:58:31.918Z,10.00
2023-01-04T14:59:53.988Z,10.00
2023-01-04T15:01:16.177Z,10.00
2023-01-04T15:02:38.703Z,10.00
2023-01-04T15:04:01.012Z,10.00
2023-01-04T15:05:23.135Z,10.00
2023-01-04T15:06:55.086Z,10.00
2023-01-04T15:08:17.217Z,10.00
2023-01-04T15:09:39.380Z,10.00
2023-01-04T15:11:02.328Z,10.00
2023-01-04T15:12:24.416Z,10.00
2023-01-04T15:13:46.522Z,10.00
2023-01-04T15:15:09.360Z,10.00
2023-01-04T15:16:31.499Z,10.00
2023-01-04T15:17:53.775Z,10.00
2023-01-04T15:19:15.938Z,10.00
2023-01-04T15:20:41.566Z,10.10
2023-01-04T15:22:03.633Z,10.10
2023-01-04T15:23:25.746Z,10.10
2023-01-04T15:24:47.773Z,10.10
2023-01-04T15:26:11.482Z,10.10
2023-01-04T15:27:39.965Z,10.00
2023-01-04T15:29:06.590Z,10.10
2023-01-04T15:30:28.713Z,10.10
2023-01-04T15:31:50.878Z,10.10
2023-01-04T15:33:13.095Z,10.10
2023-01-04T15:34:35.207Z,10.10
2023-01-04T15:36:02.603Z,10.10
2023-01-04T15:37:24.766Z,10.10
2023-01-04T15:38:47.279Z,10.10
2023-01-04T15:40:10.358Z,10.00
2023-01-04T15:41:51.199Z,10.00
2023-01-04T15:43:13.265Z,10.00
2023-01-04T15:44:35.301Z,10.00
2023-01-04T15:46:02.080Z,10.00
2023-01-04T15:47:24.148Z,9.90
2023-01-04T15:48:46.377Z,9.90
2023-01-04T15:50:08.936Z,9.90
2023-01-04T15:51:31.105Z,9.90
2023-01-04T15:52:53.217Z,9.90
2023-01-04T15:54:17.111Z,9.90
2023-01-04T15:55:39.349Z,10.00
2023-01-04T15:57:01.411Z,10.00
2023-01-04T15:58:23.517Z,10.00
2023-01-04T15:59:47.328Z,10.10
2023-01-04T16:01:14.939Z,10.10
2023-01-04T16:02:37.089Z,10.10
2023-01-04T16:03:59.288Z,10.10
2023-01-04T16:05:21.443Z,10.10
2023-01-04T16:06:43.554Z,10.10
2023-01-04T16:08:05.709Z,10.10
2023-01-04T16:09:27.809Z,10.10
2023-01-04T16:10:49.972Z,10.10
2023-01-04T16:12:30.531Z,10.10
2023-01-04T16:13:52.981Z,10.10
2023-01-04T16:15:20.863Z,10.10
2023-01-04T16:16:43.030Z,10.10
2023-01-04T16:18:05.238Z,10.10
2023-01-04T16:19:27.678Z,10.10
2023-01-04T16:20:49.818Z,10.10
2023-01-04T16:22:11.904Z,10.10
2023-01-04T16:23:34.540Z,10.10
2023-01-04T16:25:12.804Z,10.10
2023-01-04T16:26:35.076Z,10.20
2023-01-04T16:27:57.204Z,10.20
2023-01-04T16:29:20.832Z,10.20
2023-01-04T16:30:42.915Z,10.20
2023-01-04T16:32:05.309Z,10.20
2023-01-04T16:33:28.012Z,10.20
2023-01-04T16:34:51.121Z,10.20
2023-01-04T16:36:15.072Z,10.10
2023-01-04T16:37:37.251Z,10.10
2023-01-04T16:39:01.348Z,10.10
2023-01-04T16:40:24.477Z,10.10
2023-01-04T16:41:46.704Z,10.10
2023-01-04T16:43:08.851Z,10.10
2023-01-04T16:44:30.930Z,10.10
2023-01-04T16:46:11.021Z,10.10
2023-01-04T16:47:40.246Z,10.10
2023-01-04T16:49:09.598Z,10.10
2023-01-04T16:50:31.660Z,10.10
2023-01-04T16:51:53.687Z,10.00
2023-01-04T16:53:15.834Z,10.00
2023-01-04T16:54:37.939Z,10.00
2023-01-04T16:56:05.489Z,10.00
2023-01-04T16:57:27.559Z,10.00
2023-01-04T16:58:50.429Z,10.00
2023-01-04T17:00:13.085Z,10.00
2023-01-04T17:01:39.433Z,10.00
2023-01-04T17:03:07.877Z,10.10
2023-01-04T17:04:30.006Z,10.10
2023-01-04T17:05:52.273Z,10.20
2023-01-04T17:07:14.327Z,10.20
2023-01-04T17:08:36.921Z,10.20
2023-01-04T17:10:00.223Z,10.30
2023-01-04T17:12:11.597Z,10.30
2023-01-04T17:13:07.402Z,10.30
2023-01-04T17:14:30.877Z,10.30
2023-01-04T17:15:53.059Z,10.30
2023-01-04T17:17:15.216Z,10.30
2023-01-04T17:18:38.395Z,10.30
2023-01-04T17:20:00.537Z,10.40
2023-01-04T17:21:33.815Z,10.40
2023-01-04T17:22:56.996Z,10.40
2023-01-04T17:24:19.585Z,10.40
2023-01-04T17:25:41.671Z,10.40
2023-01-04T17:27:03.831Z,10.40
2023-01-04T17:28:25.895Z,10.40
2023-01-04T17:29:48.015Z,10.40
2023-01-04T17:31:19.961Z,10.40
2023-01-04T17:32:42.034Z,10.40
2023-01-04T17:34:04.158Z,10.40
2023-01-04T17:35:26.263Z,10.50
2023-01-04T17:36:48.361Z,10.50
2023-01-04T17:38:10.553Z,10.50
2023-01-04T17:39:32.831Z,10.50
2023-01-04T17:40:54.946Z,10.50
2023-01-04T17:42:17.148Z,10.50
2023-01-04T17:43:40.434Z,10.50
2023-01-04T17:45:02.488Z,10.50
2023-01-04T17:46:25.336Z,10.50
2023-01-04T17:47:47.634Z,10.50
2023-01-04T17:49:31.270Z,10.50
2023-01-04T17:50:53.713Z,10.50
2023-01-04T17:52:22.187Z,10.50
2023-01-04T17:53:53.647Z,10.50
2023-01-04T17:55:15.843Z,10.50
2023-01-04T17:56:37.988Z,10.50
2023-01-04T17:58:01.488Z,10.50
2023-01-04T17:59:25.481Z,10.50
2023-01-04T18:00:47.547Z,10.50
2023-01-04T18:02:10.793Z,10.50
2023-01-04T18:03:32.910Z,10.50
2023-01-04T18:04:54.989Z,10.50
2023-01-04T18:06:26.390Z,10.50
2023-01-04T18:07:48.499Z,10.50
2023-01-04T18:09:11.740Z,10.50
2023-01-04T18:10:48.790Z,10.50
2023-01-04T18:12:17.611Z,10.50
2023-01-04T18:13:43.104Z,10.50
2023-01-04T18:15:06.439Z,10.60
2023-01-04T18:16:29.659Z,10.50
2023-01-04T18:17:51.704Z,10.60
2023-01-04T18:19:13.794Z,10.60
2023-01-04T18:20:35.921Z,10.60
2023-01-04T18:21:58.641Z,10.60
2023-01-04T18:23:25.672Z,10.60
2023-01-04T18:24:47.955Z,10.60
2023-01-04T18:26:10.865Z,10.50
2023-01-04T18:27:32.894Z,10.60
2023-01-04T18:28:54.948Z,10.60
2023-01-04T18:30:17.168Z,10.60
2023-01-04T18:31:39.343Z,10.60
2023-01-04T18:33:01.460Z,10.50
2023-01-04T18:34:26.386Z,10.50
2023-01-04T18:35:48.590Z,10.50
2023-01-04T18:37:10.779Z,10.50
2023-01-04T18:38:33.608Z,10.60
2023-01-04T18:39:55.700Z,10.60
2023-01-04T18:41:18.079Z,10.60
2023-01-04T18:42:40.237Z,10.60
2023-01-04T18:44:31.000Z,10.60
2023-01-04T18:45:44.620Z,10.60
2023-01-04T18:47:06.850Z,10.60
2023-01-04T18:48:28.935Z,10.70
2023-01-04T18:49:51.370Z,10.70
2023-01-04T18:51:15.650Z,10.60
2023-01-04T18:52:37.942Z,10.60
2023-01-04T18:54:00.261Z,10.60
2023-01-04T18:55:22.584Z,10.60
2023-01-04T18:56:44.886Z,10.70
2023-01-04T18:58:07.076Z,10.70
2023-01-04T18:59:30.279Z,10.70
2023-01-04T19:01:00.752Z,10.70
2023-01-04T19:02:23.131Z,10.70
2023-01-04T19:03:47.422Z,10.60
2023-01-04T19:05:11.201Z,10.70
2023-01-04T19:06:33.408Z,10.60
2023-01-04T19:07:55.818Z,10.60
2023-01-04T19:09:18.122Z,10.70
2023-01-04T19:10:40.241Z,10.60
2023-01-04T19:12:02.375Z,10.70
2023-01-04T19:13:24.690Z,10.70
2023-01-04T19:14:47.003Z,10.70
2023-01-04T19:16:10.774Z,10.70
2023-01-04T19:17:32.886Z,10.70
2023-01-04T19:18:55.504Z,10.70