createdAt,value
2022-09-07T00:00:50.608Z,55.26
2022-09-07T00:01:50.849Z,55.26
2022-09-07T00:02:51.141Z,55.26
2022-09-07T00:03:51.397Z,55.26
2022-09-07T00:04:51.649Z,55.26
2022-09-07T00:05:51.889Z,55.26
2022-09-07T00:06:52.140Z,55.26
2022-09-07T00:07:52.382Z,55.26
2022-09-07T00:08:52.620Z,55.35
2022-09-07T00:09:52.881Z,55.26
2022-09-07T00:10:53.121Z,55.35
2022-09-07T00:11:53.372Z,55.35
2022-09-07T00:12:53.675Z,55.26
2022-09-07T00:13:53.913Z,55.26
2022-09-07T00:14:54.162Z,55.35
2022-09-07T00:15:54.455Z,55.35
2022-09-07T00:16:54.673Z,55.35
2022-09-07T00:17:54.926Z,55.35
2022-09-07T00:18:55.163Z,55.35
2022-09-07T00:19:55.453Z,55.35
2022-09-07T00:20:55.691Z,55.26
2022-09-07T00:21:55.934Z,55.26
2022-09-07T00:22:56.175Z,55.35
2022-09-07T00:23:56.427Z,55.26
2022-09-07T00:24:56.665Z,55.35
2022-09-07T00:25:56.906Z,55.35
2022-09-07T00:26:57.156Z,55.35
2022-09-07T00:27:57.396Z,55.35
2022-09-07T00:28:57.639Z,55.35
2022-09-07T00:29:57.886Z,55.35
2022-09-07T00:30:58.226Z,55.35
2022-09-07T00:31:58.437Z,55.35
2022-09-07T00:32:58.678Z,55.35
2022-09-07T00:33:58.919Z,55.35
2022-09-07T00:34:59.158Z,55.35
2022-09-07T00:35:59.403Z,55.35
2022-09-07T00:36:59.649Z,55.35
2022-09-07T00:37:59.890Z,55.35
2022-09-07T00:39:00.140Z,55.35
2022-09-07T00:40:00.528Z,55.35
2022-09-07T00:41:00.620Z,55.35
2022-09-07T00:42:00.871Z,55.35
2022-09-07T00:43:01.110Z,55.35
2022-09-07T00:44:01.351Z,55.35
2022-09-07T00:45:01.592Z,55.35
2022-09-07T00:46:01.952Z,55.35
2022-09-07T00:47:02.121Z,55.35
2022-09-07T00:48:02.362Z,55.35
2022-09-07T00:49:02.603Z,55.35
2022-09-07T00:50:02.863Z,55.35
2022-09-07T00:51:03.103Z,55.35
2022-09-07T00:52:03.355Z,55.35
2022-09-07T00:53:03.594Z,55.38
2022-09-07T00:54:03.844Z,55.38
2022-09-07T00:55:04.083Z,55.38
2022-09-07T00:56:04.323Z,55.35
2022-09-07T00:57:04.567Z,55.38
2022-09-07T00:58:04.813Z,55.38
2022-09-07T00:59:05.046Z,55.38
2022-09-07T01:00:05.297Z,55.38
2022-09-07T01:01:05.536Z,55.38
2022-09-07T01:02:05.890Z,55.38
2022-09-07T01:03:06.172Z,55.38
2022-09-07T01:04:06.277Z,55.38
2022-09-07T01:05:09.492Z,55.38
2022-09-07T01:06:06.778Z,55.38
2022-09-07T01:07:07.029Z,55.38
2022-09-07T01:08:07.389Z,55.38
2022-09-07T01:09:07.586Z,55.38
2022-09-07T01:10:07.829Z,55.38
2022-09-07T01:11:08.069Z,55.38
2022-09-07T01:12:08.326Z,55.38
2022-09-07T01:13:08.561Z,55.38
2022-09-07T01:14:08.801Z,55.38
2022-09-07T01:15:09.060Z,55.38
2022-09-07T01:16:09.379Z,55.38
2022-09-07T01:17:09.602Z,55.38
2022-09-07T01:18:09.842Z,55.38
2022-09-07T01:19:10.093Z,55.38
2022-09-07T01:20:10.334Z,55.38
2022-09-07T01:21:10.572Z,55.38
2022-09-07T01:22:10.823Z,55.38
2022-09-07T01:23:11.063Z,55.38
2022-09-07T01:24:11.313Z,55.38
2022-09-07T01:25:11.553Z,55.38
2022-09-07T01:26:11.814Z,55.38
2022-09-07T01:27:12.055Z,55.38
2022-09-07T01:28:12.386Z,55.38
2022-09-07T01:29:12.586Z,55.38
2022-09-07T01:30:12.842Z,55.38
2022-09-07T01:31:13.139Z,55.38
2022-09-07T01:32:13.357Z,55.38
2022-09-07T01:33:13.597Z,55.38
2022-09-07T01:34:13.846Z,55.48
2022-09-07T01:35:14.078Z,55.38
2022-09-07T01:36:14.326Z,55.38
2022-09-07T01:37:14.569Z,55.38
2022-09-07T01:38:14.818Z,55.38
2022-09-07T01:39:15.057Z,55.38
2022-09-07T01:40:15.301Z,55.38
2022-09-07T01:41:15.539Z,55.38
2022-09-07T01:42:15.789Z,55.38
2022-09-07T01:43:16.020Z,55.48
2022-09-07T01:44:16.269Z,55.48
2022-09-07T01:45:16.501Z,55.48
2022-09-07T01:46:16.793Z,55.48
2022-09-07T01:47:17.014Z,55.38
2022-09-07T01:48:17.273Z,55.48
2022-09-07T01:49:17.512Z,55.48
2022-09-07T01:50:17.755Z,55.38
2022-09-07T01:51:18.000Z,55.48
2022-09-07T01:52:18.244Z,55.48
2022-09-07T01:53:18.484Z,55.38
2022-09-07T01:54:18.733Z,55.48
2022-09-07T01:55:18.972Z,55.38
2022-09-07T01:56:19.224Z,55.48
2022-09-07T01:57:19.464Z,55.48
2022-09-07T01:58:19.705Z,55.48
2022-09-07T01:59:19.955Z,55.48
2022-09-07T02:00:20.193Z,55.48
2022-09-07T02:01:20.467Z,55.48
2022-09-07T02:02:20.766Z,55.48
2022-09-07T02:03:21.006Z,55.48
2022-09-07T02:04:21.259Z,55.48
2022-09-07T02:05:21.497Z,55.48
2022-09-07T02:06:21.738Z,55.48
2022-09-07T02:07:21.988Z,55.48
2022-09-07T02:08:22.229Z,55.48
2022-09-07T02:09:22.478Z,55.48
2022-09-07T02:10:22.725Z,55.48
2022-09-07T02:11:22.959Z,55.48
2022-09-07T02:12:23.217Z,55.48
2022-09-07T02:13:23.452Z,55.48
2022-09-07T02:14:23.707Z,55.48
2022-09-07T02:15:23.952Z,55.48
2022-09-07T02:16:24.244Z,55.48
2022-09-07T02:17:24.481Z,55.48
2022-09-07T02:18:24.805Z,55.48
2022-09-07T02:19:25.030Z,55.48
2022-09-07T02:20:25.274Z,55.48
2022-09-07T02:21:25.502Z,55.48
2022-09-07T02:22:25.753Z,55.48
2022-09-07T02:23:25.994Z,55.48
2022-09-07T02:24:26.243Z,55.48
2022-09-07T02:25:26.483Z,55.48
2022-09-07T02:26:26.732Z,55.48
2022-09-07T02:27:26.974Z,55.48
2022-09-07T02:28:27.319Z,55.48
2022-09-07T02:29:30.848Z,55.48
2022-09-07T02:30:27.805Z,55.48
2022-09-07T02:31:28.063Z,55.48
2022-09-07T02:32:28.305Z,55.48
2022-09-07T02:33:28.546Z,55.48
2022-09-07T02:34:28.796Z,55.48
2022-09-07T02:35:29.045Z,55.48
2022-09-07T02:36:29.286Z,55.48
2022-09-07T02:37:29.528Z,55.48
2022-09-07T02:38:29.834Z,55.48
2022-09-07T02:39:30.104Z,55.48
2022-09-07T02:40:30.347Z,55.48
2022-09-07T02:41:30.585Z,55.48
2022-09-07T02:42:30.829Z,55.48
2022-09-07T02:43:31.069Z,55.48
2022-09-07T02:44:31.309Z,55.48
2022-09-07T02:45:31.551Z,55.48
2022-09-07T02:46:31.913Z,55.48
2022-09-07T02:47:32.090Z,55.48
2022-09-07T02:48:32.341Z,55.48
2022-09-07T02:49:32.602Z,55.48
2022-09-07T02:50:32.842Z,55.48
2022-09-07T02:51:33.082Z,55.48
2022-09-07T02:52:33.330Z,55.48
2022-09-07T02:53:33.580Z,55.48
2022-09-07T02:54:33.814Z,55.48
2022-09-07T02:55:34.044Z,55.48
2022-09-07T02:56:34.323Z,55.48
2022-09-07T02:57:34.574Z,55.48
2022-09-07T02:58:34.815Z,55.48
2022-09-07T02:59:35.054Z,55.48
2022-09-07T03:00:35.305Z,55.48
2022-09-07T03:01:35.609Z,55.48
2022-09-07T03:02:35.835Z,55.48
2022-09-07T03:03:36.096Z,55.48
2022-09-07T03:04:36.344Z,55.48
2022-09-07T03:05:36.581Z,55.48
2022-09-07T03:06:36.825Z,55.48
2022-09-07T03:07:40.962Z,55.48
2022-09-07T03:08:38.297Z,55.48
2022-09-07T03:09:37.608Z,55.48
2022-09-07T03:10:37.848Z,55.48
2022-09-07T03:11:38.088Z,55.48
2022-09-07T03:12:38.330Z,55.48
2022-09-07T03:13:38.573Z,55.48
2022-09-07T03:14:38.817Z,55.48
2022-09-07T03:15:39.090Z,55.48
2022-09-07T03:16:39.339Z,55.48
2022-09-07T03:17:39.582Z,55.48
2022-09-07T03:18:39.821Z,55.48
2022-09-07T03:19:40.062Z,55.48
2022-09-07T03:20:40.312Z,55.48
2022-09-07T03:21:40.553Z,55.48
2022-09-07T03:22:40.802Z,55.48
2022-09-07T03:23:41.042Z,55.48
2022-09-07T03:24:41.293Z,55.48
2022-09-07T03:25:41.534Z,55.48
2022-09-07T03:26:41.794Z,55.48
2022-09-07T03:27:42.034Z,55.48
2022-09-07T03:28:42.282Z,55.48
2022-09-07T03:29:42.514Z,55.48
2022-09-07T03:30:42.803Z,55.48
2022-09-07T03:31:43.044Z,55.48
2022-09-07T03:32:43.303Z,55.48
2022-09-07T03:33:43.536Z,55.48
2022-09-07T03:34:43.776Z,55.48
2022-09-07T03:35:44.025Z,55.48
2022-09-07T03:36:44.313Z,55.48
2022-09-07T03:37:44.548Z,55.48
2022-09-07T03:38:44.794Z,55.48
2022-09-07T03:39:45.088Z,55.48
2022-09-07T03:40:45.288Z,55.48
2022-09-07T03:41:45.528Z,55.48
2022-09-07T03:42:45.779Z,55.48
2022-09-07T03:43:46.028Z,55.48
2022-09-07T03:44:46.269Z,55.48
2022-09-07T03:45:46.558Z,55.48
2022-09-07T03:46:46.801Z,55.48
2022-09-07T03:47:47.052Z,55.48
2022-09-07T03:48:47.292Z,55.48
2022-09-07T03:49:47.531Z,55.48
2022-09-07T03:50:47.801Z,55.48
2022-09-07T03:51:48.042Z,55.48
2022-09-07T03:52:48.302Z,55.48
2022-09-07T03:53:48.552Z,55.48
2022-09-07T03:54:48.792Z,55.48
2022-09-07T03:55:49.034Z,55.48
2022-09-07T03:56:49.274Z,55.48
2022-09-07T03:57:49.541Z,55.48
2022-09-07T03:58:49.789Z,55.48
2022-09-07T03:59:50.031Z,55.48
2022-09-07T04:00:50.266Z,55.48
2022-09-07T04:01:50.549Z,55.48
2022-09-07T04:02:50.883Z,55.48
2022-09-07T04:03:51.108Z,55.48
2022-09-07T04:04:51.345Z,55.48
2022-09-07T04:05:51.587Z,55.48
2022-09-07T04:06:51.827Z,55.48
2022-09-07T04:07:52.074Z,55.48
2022-09-07T04:08:52.317Z,55.48
2022-09-07T04:09:52.558Z,55.48
2022-09-07T04:10:52.818Z,55.48
2022-09-07T04:11:53.058Z,55.48
2022-09-07T04:12:53.307Z,55.48
2022-09-07T04:13:53.546Z,55.48
2022-09-07T04:14:53.787Z,55.48
2022-09-07T04:15:54.159Z,55.58
2022-09-07T04:16:54.467Z,55.48
2022-09-07T04:17:54.689Z,55.48
2022-09-07T04:18:54.930Z,55.48
2022-09-07T04:19:55.171Z,55.48
2022-09-07T04:20:55.411Z,55.48
2022-09-07T04:21:55.661Z,55.48
2022-09-07T04:22:55.909Z,55.48
2022-09-07T04:23:56.142Z,55.48
2022-09-07T04:24:56.392Z,55.48
2022-09-07T04:25:56.634Z,55.48
2022-09-07T04:26:56.874Z,55.48
2022-09-07T04:27:57.125Z,55.48
2022-09-07T04:28:57.364Z,55.48
2022-09-07T04:29:57.611Z,55.48
2022-09-07T04:30:57.912Z,55.48
2022-09-07T04:31:58.135Z,55.48
2022-09-07T04:32:58.390Z,55.58
2022-09-07T04:33:58.633Z,55.58
2022-09-07T04:34:58.874Z,55.58
2022-09-07T04:35:59.118Z,55.58
2022-09-07T04:36:59.376Z,55.58
2022-09-07T04:37:59.618Z,55.58
2022-09-07T04:38:59.859Z,55.58
2022-09-07T04:40:00.198Z,55.58
2022-09-07T04:41:00.337Z,55.58
2022-09-07T04:42:00.578Z,55.58
2022-09-07T04:43:00.828Z,55.58
2022-09-07T04:44:01.068Z,55.58
2022-09-07T04:45:01.320Z,55.58
2022-09-07T04:46:01.624Z,55.58
2022-09-07T04:47:01.880Z,55.58
2022-09-07T04:48:02.120Z,55.58
2022-09-07T04:49:02.371Z,55.58
2022-09-07T04:50:02.612Z,55.58
2022-09-07T04:51:05.704Z,55.58
2022-09-07T04:52:03.101Z,55.58
2022-09-07T04:53:03.352Z,55.58
2022-09-07T04:54:03.592Z,55.58
2022-09-07T04:55:03.833Z,55.58
2022-09-07T04:56:04.080Z,55.58
2022-09-07T04:57:04.320Z,55.58
2022-09-07T04:58:04.562Z,55.58
2022-09-07T04:59:04.805Z,55.58
2022-09-07T05:00:05.044Z,55.58
2022-09-07T05:01:05.317Z,55.58
2022-09-07T05:02:05.596Z,55.61
2022-09-07T05:03:05.835Z,55.58
2022-09-07T05:04:06.079Z,55.58
2022-09-07T05:05:06.331Z,55.58
2022-09-07T05:06:06.565Z,55.71
2022-09-07T05:07:06.806Z,55.68
2022-09-07T05:08:07.054Z,55.68
2022-09-07T05:09:07.301Z,55.78
2022-09-07T05:10:07.537Z,55.78
2022-09-07T05:11:07.787Z,55.80
2022-09-07T05:12:08.037Z,55.78
2022-09-07T05:13:08.278Z,55.78
2022-09-07T05:14:08.518Z,55.78
2022-09-07T05:15:08.760Z,55.78
2022-09-07T05:16:09.054Z,55.88
2022-09-07T05:17:09.299Z,55.88
2022-09-07T05:18:09.541Z,55.88
2022-09-07T05:19:09.790Z,55.98
2022-09-07T05:20:10.030Z,56.08
2022-09-07T05:21:10.271Z,56.08
2022-09-07T05:22:10.513Z,56.08
2022-09-07T05:23:10.760Z,56.18
2022-09-07T05:24:11.008Z,56.18
2022-09-07T05:25:11.251Z,56.18
2022-09-07T05:26:11.493Z,56.30
2022-09-07T05:27:11.741Z,56.30
2022-09-07T05:28:14.844Z,56.40
2022-09-07T05:32:13.051Z,56.51
2022-09-07T05:33:13.295Z,56.51
2022-09-07T05:35:14.776Z,56.51
2022-09-07T05:36:14.075Z,56.51
2022-09-07T05:37:14.325Z,56.60
2022-09-07T05:38:14.567Z,56.60
2022-09-07T05:39:14.816Z,56.60
2022-09-07T05:40:15.110Z,56.60
2022-09-07T05:41:15.387Z,56.60
2022-09-07T05:42:15.638Z,56.60
2022-09-07T05:43:15.988Z,56.60
2022-09-07T05:45:17.429Z,56.60
2022-09-07T05:46:16.811Z,56.60
2022-09-07T05:47:17.080Z,56.60
2022-09-07T05:48:17.339Z,56.60
2022-09-07T05:49:17.608Z,56.60
2022-09-07T05:50:17.860Z,56.60
2022-09-07T05:51:18.120Z,56.60
2022-09-07T05:52:18.381Z,56.60
2022-09-07T05:53:18.662Z,56.60
2022-09-07T05:54:18.916Z,56.60
2022-09-07T05:55:29.944Z,56.60
2022-09-07T05:56:20.422Z,56.60
2022-09-07T05:57:19.742Z,56.60
2022-09-07T05:58:20.003Z,56.51
2022-09-07T05:59:20.273Z,56.51
2022-09-07T06:00:20.533Z,56.51
2022-09-07T06:01:20.802Z,56.51
2022-09-07T06:02:21.256Z,56.51
2022-09-07T06:03:21.455Z,56.51
2022-09-07T06:04:21.625Z,56.40
2022-09-07T06:05:21.875Z,56.40
2022-09-07T06:06:22.136Z,56.40
2022-09-07T06:07:23.416Z,56.30
2022-09-07T06:08:22.731Z,56.30
2022-09-07T06:09:26.197Z,56.21
2022-09-07T06:11:24.527Z,56.21
2022-09-07T06:12:23.838Z,56.21
2022-09-07T06:13:24.112Z,56.21
2022-09-07T06:14:24.364Z,56.10
2022-09-07T06:15:24.618Z,56.10
2022-09-07T06:16:24.924Z,56.10
2022-09-07T06:17:25.188Z,56.10
2022-09-07T06:18:25.440Z,56.10
2022-09-07T06:19:25.702Z,56.10
2022-09-07T06:20:25.960Z,56.10
2022-09-07T06:21:26.221Z,56.10
2022-09-07T06:22:30.579Z,56.10
2022-09-07T06:23:26.801Z,56.01
2022-09-07T06:24:27.061Z,56.01
2022-09-07T06:25:27.312Z,56.01
2022-09-07T06:26:27.571Z,55.91
2022-09-07T06:27:27.856Z,55.91
2022-09-07T06:28:28.122Z,55.91
2022-09-07T06:29:28.382Z,55.91
2022-09-07T06:30:28.653Z,55.91
2022-09-07T06:31:28.977Z,55.91
2022-09-07T06:32:44.944Z,55.80
2022-09-07T06:33:30.467Z,55.80
2022-09-07T06:34:29.784Z,55.80
2022-09-07T06:35:30.066Z,55.80
2022-09-07T06:36:30.338Z,55.80
2022-09-07T06:37:30.586Z,55.71
2022-09-07T06:38:31.895Z,55.68
2022-09-07T06:39:31.150Z,55.58
2022-09-07T06:40:31.405Z,55.58
2022-09-07T06:42:32.917Z,55.48
2022-09-07T06:43:32.338Z,55.48
2022-09-07T06:44:32.567Z,55.48
2022-09-07T06:45:32.887Z,55.48
2022-09-07T06:47:34.399Z,55.38
2022-09-07T06:48:33.731Z,55.38
2022-09-07T06:49:34.007Z,55.28
2022-09-07T06:50:34.282Z,55.28
2022-09-07T06:51:34.558Z,55.18
2022-09-07T06:53:37.565Z,55.18
2022-09-07T06:55:36.571Z,54.98
2022-09-07T06:56:35.902Z,54.98
2022-09-07T06:57:36.173Z,54.98
2022-09-07T06:58:39.199Z,54.98
2022-09-07T06:59:37.686Z,54.98
2022-09-07T07:00:37.014Z,54.96
2022-09-07T07:01:37.274Z,54.86
2022-09-07T07:02:37.534Z,54.86
2022-09-07T07:03:37.828Z,54.86
2022-09-07T07:04:41.029Z,54.75
2022-09-07T07:05:38.407Z,54.75
2022-09-07T07:06:38.664Z,54.75
2022-09-07T07:07:38.926Z,54.75
2022-09-07T07:08:39.194Z,54.75
2022-09-07T07:09:39.447Z,54.75
2022-09-07T07:10:39.714Z,54.75
2022-09-07T07:11:39.976Z,54.66
2022-09-07T07:13:54.500Z,54.66
2022-09-07T07:14:54.742Z,54.66
2022-09-07T07:15:55.028Z,54.66
2022-09-07T07:16:55.300Z,54.66
2022-09-07T07:17:59.085Z,54.66
2022-09-07T07:18:56.792Z,54.56
2022-09-07T07:19:56.102Z,54.56
2022-09-07T07:20:56.353Z,54.66
2022-09-07T07:22:57.822Z,54.66
2022-09-07T07:23:57.143Z,54.56
2022-09-07T07:24:57.393Z,54.56
2022-09-07T07:25:57.643Z,54.56
2022-09-07T07:26:57.883Z,54.56
2022-09-07T07:29:58.622Z,54.66
2022-09-07T07:30:58.905Z,54.66
2022-09-07T07:31:59.167Z,54.53
2022-09-07T07:32:59.443Z,54.53
2022-09-07T07:33:59.805Z,54.53
2022-09-07T07:34:59.957Z,54.53
2022-09-07T07:36:00.239Z,54.53
2022-09-07T07:37:00.490Z,54.53
2022-09-07T07:39:02.629Z,54.53
2022-09-07T07:40:18.504Z,54.53
2022-09-07T07:42:05.021Z,54.43
2022-09-07T07:43:02.019Z,54.43
2022-09-07T07:44:02.286Z,54.53
2022-09-07T07:46:06.044Z,54.56
2022-09-07T07:47:03.092Z,54.56
2022-09-07T07:48:03.361Z,54.66
2022-09-07T07:49:03.621Z,54.66
2022-09-07T07:51:09.776Z,54.75
2022-09-07T07:54:05.962Z,54.96
2022-09-07T07:55:42.841Z,54.96
2022-09-07T07:56:06.545Z,54.96
2022-09-07T07:57:05.884Z,54.96
2022-09-07T07:58:06.104Z,54.96
2022-09-07T07:59:06.355Z,55.05
2022-09-07T08:00:06.617Z,55.05
2022-09-07T08:01:06.890Z,55.05
2022-09-07T08:02:07.276Z,55.05
2022-09-07T08:03:07.397Z,55.05
2022-09-07T08:04:07.645Z,55.16
2022-09-07T08:05:07.895Z,55.26
2022-09-07T08:06:08.159Z,55.26
2022-09-07T08:07:10.447Z,55.26
2022-09-07T08:08:08.677Z,55.28
2022-09-07T08:09:08.976Z,55.35
2022-09-07T08:10:09.248Z,55.35
2022-09-07T08:11:09.519Z,55.26
2022-09-07T08:12:09.771Z,55.26
2022-09-07T08:13:10.021Z,55.26
2022-09-07T08:14:10.268Z,55.26
2022-09-07T08:15:10.520Z,55.26
2022-09-07T08:16:10.798Z,55.26
2022-09-07T08:17:11.037Z,55.26
2022-09-07T08:18:11.280Z,55.35
2022-09-07T08:19:11.547Z,55.26
2022-09-07T08:20:11.791Z,55.26
2022-09-07T08:21:12.041Z,55.35
2022-09-07T08:22:12.306Z,55.26
2022-09-07T08:23:12.554Z,55.35
2022-09-07T08:24:12.814Z,55.26
2022-09-07T08:25:13.078Z,55.26
2022-09-07T08:26:13.332Z,55.26
2022-09-07T08:27:13.602Z,55.16
2022-09-07T08:28:13.882Z,55.16
2022-09-07T08:29:14.133Z,55.16
2022-09-07T08:30:14.394Z,55.05
2022-09-07T08:31:14.745Z,55.05
2022-09-07T08:32:14.874Z,55.16
2022-09-07T08:33:15.135Z,55.05
2022-09-07T08:34:15.385Z,55.16
2022-09-07T08:35:15.644Z,55.26
2022-09-07T08:36:15.915Z,55.16
2022-09-07T08:37:16.183Z,55.05
2022-09-07T08:38:20.512Z,55.05
2022-09-07T08:39:16.680Z,55.05
2022-09-07T08:40:17.041Z,55.05
2022-09-07T08:41:17.196Z,55.05
2022-09-07T08:42:17.457Z,55.03
2022-09-07T08:43:17.727Z,54.93
2022-09-07T08:44:17.987Z,54.83
2022-09-07T08:45:18.246Z,54.83
2022-09-07T08:46:18.584Z,54.73
2022-09-07T08:47:18.818Z,54.53
2022-09-07T08:48:19.087Z,54.53
2022-09-07T08:49:19.373Z,54.43
2022-09-07T08:50:19.691Z,54.43
2022-09-07T08:51:24.076Z,54.33
2022-09-07T08:52:20.191Z,54.21
2022-09-07T08:53:20.460Z,54.21
2022-09-07T08:54:20.720Z,54.21
2022-09-07T08:55:21.001Z,54.11
2022-09-07T08:56:21.252Z,54.11
2022-09-07T08:57:21.597Z,54.11
2022-09-07T08:58:45.146Z,54.01
2022-09-07T08:59:22.972Z,54.11
2022-09-07T09:00:22.303Z,54.21
2022-09-07T09:01:37.966Z,54.21
2022-09-07T09:02:27.812Z,54.21
2022-09-07T09:03:30.874Z,54.31
2022-09-07T09:04:25.286Z,54.21
2022-09-07T09:05:23.762Z,54.11
2022-09-07T09:06:23.955Z,53.91
2022-09-07T09:07:24.112Z,53.91
2022-09-07T09:08:24.374Z,53.88
2022-09-07T09:09:24.646Z,53.78
2022-09-07T09:10:24.913Z,53.78
2022-09-07T09:11:25.185Z,53.69
2022-09-07T09:12:25.456Z,53.69
2022-09-07T09:13:25.771Z,53.78
2022-09-07T09:14:26.124Z,53.69
2022-09-07T09:15:26.376Z,53.58
2022-09-07T09:16:26.661Z,53.58
2022-09-07T09:17:26.936Z,53.58
2022-09-07T09:18:27.225Z,53.49
2022-09-07T09:19:27.499Z,53.49
2022-09-07T09:20:27.758Z,53.39
2022-09-07T09:21:28.017Z,53.39
2022-09-07T09:22:28.358Z,53.28
2022-09-07T09:23:28.579Z,53.28
2022-09-07T09:24:28.838Z,53.19
2022-09-07T09:25:29.088Z,53.28
2022-09-07T09:26:29.340Z,53.39
2022-09-07T09:27:29.620Z,53.28
2022-09-07T09:28:31.857Z,53.19
2022-09-07T09:29:30.241Z,53.19
2022-09-07T09:30:30.502Z,53.19
2022-09-07T09:31:30.796Z,53.19
2022-09-07T09:32:31.063Z,53.19
2022-09-07T09:33:31.333Z,53.09
2022-09-07T09:34:34.658Z,53.09
2022-09-07T09:35:31.875Z,53.09
2022-09-07T09:36:32.157Z,53.19
2022-09-07T09:37:32.429Z,53.19
2022-09-07T09:38:32.780Z,53.09
2022-09-07T09:39:33.061Z,53.09
2022-09-07T09:40:33.346Z,53.06
2022-09-07T09:41:33.627Z,52.96
2022-09-07T09:42:33.906Z,52.96
2022-09-07T09:43:34.185Z,52.86
2022-09-07T09:44:34.464Z,52.86
2022-09-07T09:46:36.026Z,52.86
2022-09-07T09:47:35.282Z,52.76
2022-09-07T09:48:36.467Z,52.67
2022-09-07T09:49:35.929Z,52.67
2022-09-07T09:52:45.401Z,52.76
2022-09-07T09:53:38.006Z,52.67
2022-09-07T09:54:37.355Z,52.54
2022-09-07T09:55:37.676Z,52.54
2022-09-07T09:56:37.942Z,52.54
2022-09-07T09:57:38.643Z,52.54
2022-09-07T09:59:57.434Z,52.54
2022-09-07T10:01:21.101Z,52.54
2022-09-07T10:03:57.672Z,52.34
2022-09-07T10:04:41.213Z,52.34
2022-09-07T10:05:40.541Z,52.04
2022-09-07T10:06:40.856Z,52.04
2022-09-07T10:07:41.093Z,52.14
2022-09-07T10:08:41.591Z,52.14
2022-09-07T10:09:41.674Z,52.04
2022-09-07T10:10:41.942Z,52.04
2022-09-07T10:12:43.426Z,51.95
2022-09-07T10:13:42.764Z,52.04
2022-09-07T10:14:43.026Z,52.04
2022-09-07T10:15:43.364Z,52.04
2022-09-07T10:16:43.637Z,52.04
2022-09-07T10:17:43.909Z,51.95
2022-09-07T10:18:44.167Z,51.95
2022-09-07T10:19:44.447Z,51.84
2022-09-07T10:20:44.718Z,51.84
2022-09-07T10:21:44.989Z,51.84
2022-09-07T10:22:47.528Z,51.84
2022-09-07T10:23:46.478Z,51.84
2022-09-07T10:24:45.792Z,51.84
2022-09-07T10:25:46.058Z,51.95
2022-09-07T10:26:46.334Z,51.95
2022-09-07T10:27:46.581Z,51.95
2022-09-07T10:29:48.071Z,51.95
2022-09-07T10:30:47.469Z,51.95
2022-09-07T10:31:47.720Z,51.95
2022-09-07T10:32:47.978Z,51.95
2022-09-07T10:34:49.481Z,51.95
2022-09-07T10:35:48.831Z,52.04
2022-09-07T10:36:49.080Z,52.14
2022-09-07T10:37:49.350Z,52.14
2022-09-07T10:38:49.602Z,52.04
2022-09-07T10:39:49.897Z,52.04
2022-09-07T10:40:50.151Z,52.24
2022-09-07T10:41:50.413Z,52.44
2022-09-07T10:43:51.900Z,52.34
2022-09-07T10:44:51.214Z,52.14
2022-09-07T10:45:51.513Z,52.14
2022-09-07T10:46:58.915Z,52.14
2022-09-07T10:47:52.982Z,52.14
2022-09-07T10:48:52.296Z,52.04
2022-09-07T10:50:53.786Z,52.14
2022-09-07T10:51:53.097Z,52.14
2022-09-07T10:52:53.349Z,52.34
2022-09-07T10:54:54.973Z,52.24
2022-09-07T10:55:54.229Z,52.14
2022-09-07T10:56:54.459Z,52.24
2022-09-07T10:57:54.873Z,52.34
2022-09-07T10:59:03.369Z,52.34
2022-09-07T11:00:11.739Z,52.24
2022-09-07T11:00:56.547Z,52.04
2022-09-07T11:01:55.929Z,52.04
2022-09-07T11:03:57.447Z,52.22
2022-09-07T11:04:56.679Z,52.24
2022-09-07T11:05:56.937Z,52.22
2022-09-07T11:06:57.191Z,52.24
2022-09-07T11:07:57.449Z,52.31
2022-09-07T11:09:59.023Z,52.12
2022-09-07T11:10:58.222Z,52.02
2022-09-07T11:12:02.436Z,51.92
2022-09-07T11:12:58.723Z,51.95
2022-09-07T11:14:12.526Z,51.82
2022-09-07T11:15:00.221Z,51.82
2022-09-07T11:15:59.585Z,51.92
2022-09-07T11:17:00.173Z,51.92
2022-09-07T11:18:00.096Z,52.02
2022-09-07T11:20:01.623Z,52.12
2022-09-07T11:21:00.813Z,52.22
2022-09-07T11:22:01.067Z,52.22
2022-09-07T11:23:01.316Z,52.31
2022-09-07T11:24:01.587Z,52.31
2022-09-07T11:26:03.078Z,52.22
2022-09-07T11:27:02.387Z,52.22
2022-09-07T11:28:02.648Z,52.31
2022-09-07T11:30:04.155Z,52.31
2022-09-07T11:31:03.484Z,52.31
2022-09-07T11:32:03.709Z,52.42
2022-09-07T11:33:03.969Z,52.42
2022-09-07T11:35:05.489Z,52.42
2022-09-07T11:36:08.604Z,52.42
2022-09-07T11:37:06.042Z,52.42
2022-09-07T11:38:05.350Z,52.42
2022-09-07T11:39:05.601Z,52.42
2022-09-07T11:40:05.939Z,52.31
2022-09-07T11:41:06.102Z,52.31
2022-09-07T11:43:11.298Z,52.31
2022-09-07T11:44:06.832Z,52.31
2022-09-07T11:45:07.112Z,52.42
2022-09-07T11:46:07.398Z,52.42
2022-09-07T11:47:07.663Z,52.51
2022-09-07T11:48:07.914Z,52.61
2022-09-07T11:49:08.169Z,52.61
2022-09-07T11:50:08.465Z,52.72
2022-09-07T11:51:08.735Z,52.72
2022-09-07T11:52:08.992Z,52.72
2022-09-07T11:53:09.244Z,52.81
2022-09-07T11:54:09.496Z,52.91
2022-09-07T11:55:09.766Z,53.01
2022-09-07T11:56:10.026Z,53.11
2022-09-07T11:57:10.277Z,53.21
2022-09-07T11:58:10.537Z,53.31
2022-09-07T11:59:10.797Z,53.41
2022-09-07T12:00:11.064Z,53.41
2022-09-07T12:01:11.318Z,53.41
2022-09-07T12:02:11.611Z,53.70
2022-09-07T12:03:11.872Z,53.70
2022-09-07T12:04:15.318Z,53.70
2022-09-07T12:05:12.430Z,53.70
2022-09-07T12:06:12.687Z,53.61
2022-09-07T12:07:12.948Z,53.61
2022-09-07T12:08:13.210Z,53.70
2022-09-07T12:09:13.481Z,53.80
2022-09-07T12:10:13.771Z,53.80
2022-09-07T12:11:14.031Z,53.80
2022-09-07T12:12:14.321Z,54.00
2022-09-07T12:13:14.592Z,54.00
2022-09-07T12:14:14.873Z,54.00
2022-09-07T12:15:15.140Z,54.00
2022-09-07T12:16:15.420Z,54.00
2022-09-07T12:17:15.673Z,54.00
2022-09-07T12:18:15.924Z,54.00
2022-09-07T12:19:16.183Z,53.91
2022-09-07T12:20:16.443Z,54.00
2022-09-07T12:21:16.695Z,54.00
2022-09-07T12:22:16.996Z,54.00
2022-09-07T12:23:17.246Z,54.00
2022-09-07T12:24:17.513Z,54.10
2022-09-07T12:25:17.786Z,54.21
2022-09-07T12:26:18.047Z,54.30
2022-09-07T12:27:18.305Z,54.21
2022-09-07T12:28:21.798Z,54.10
2022-09-07T12:29:18.907Z,53.91
2022-09-07T12:30:19.166Z,53.91
2022-09-07T12:31:19.633Z,53.91
2022-09-07T12:33:20.946Z,53.80
2022-09-07T12:34:20.261Z,53.70
2022-09-07T12:35:20.521Z,53.80
2022-09-07T12:36:20.780Z,53.91
2022-09-07T12:37:21.030Z,54.00
2022-09-07T12:38:21.280Z,53.91
2022-09-07T12:39:21.537Z,53.91
2022-09-07T12:40:21.790Z,53.91
2022-09-07T12:41:22.067Z,53.80
2022-09-07T12:42:37.882Z,53.80
2022-09-07T12:43:23.541Z,53.91
2022-09-07T12:44:26.093Z,53.80
2022-09-07T12:45:24.100Z,53.80
2022-09-07T12:46:23.527Z,53.61
2022-09-07T12:47:23.743Z,53.51
2022-09-07T12:48:24.022Z,53.41
2022-09-07T12:49:24.283Z,53.31
2022-09-07T12:50:24.551Z,53.31
2022-09-07T12:52:26.064Z,53.21
2022-09-07T12:53:25.387Z,53.21
2022-09-07T12:54:25.635Z,53.21
2022-09-07T12:55:28.562Z,53.31
2022-09-07T12:56:26.116Z,53.31
2022-09-07T12:57:29.697Z,53.41
2022-09-07T12:58:26.727Z,53.31
2022-09-07T12:59:26.978Z,53.21
2022-09-07T13:00:27.238Z,53.11
2022-09-07T13:01:27.575Z,53.21
2022-09-07T13:02:27.895Z,53.21
2022-09-07T13:04:29.298Z,53.21
2022-09-07T13:05:28.630Z,53.21
2022-09-07T13:07:30.126Z,53.21
2022-09-07T13:08:29.443Z,53.21
2022-09-07T13:09:29.699Z,53.21
2022-09-07T13:10:29.972Z,53.31
2022-09-07T13:11:30.231Z,53.51
2022-09-07T13:14:34.489Z,53.70
2022-09-07T13:15:31.340Z,53.80
2022-09-07T13:16:31.868Z,53.80
2022-09-07T13:17:32.979Z,54.00
2022-09-07T13:18:32.181Z,53.91
2022-09-07T13:19:32.471Z,53.80
2022-09-07T13:20:37.661Z,53.80
2022-09-07T13:21:34.033Z,53.80
2022-09-07T13:22:33.345Z,53.61
2022-09-07T13:23:33.755Z,53.70
2022-09-07T13:24:49.259Z,53.61
2022-09-07T13:25:35.174Z,53.61
2022-09-07T13:26:34.494Z,53.51
2022-09-07T13:27:34.764Z,53.41
2022-09-07T13:28:35.015Z,53.31
2022-09-07T13:29:35.268Z,53.31
2022-09-07T13:30:35.530Z,53.31
2022-09-07T13:31:36.967Z,53.31
2022-09-07T13:33:37.268Z,53.31
2022-09-07T13:34:36.639Z,53.31
2022-09-07T13:35:36.898Z,53.31
2022-09-07T13:36:37.196Z,53.31
2022-09-07T13:37:37.460Z,53.31
2022-09-07T13:38:37.707Z,53.61
2022-09-07T13:39:38.030Z,53.70
2022-09-07T13:40:38.269Z,53.70
2022-09-07T13:41:38.523Z,53.61
2022-09-07T13:42:38.770Z,53.51