createdAt,value
2022-07-29T00:01:36.837Z,99.60
2022-07-29T00:04:25.859Z,99.50
2022-07-29T00:07:14.046Z,99.80
2022-07-29T00:09:54.759Z,99.90
2022-07-29T00:12:44.977Z,99.90
2022-07-29T00:15:26.828Z,99.90
2022-07-29T00:18:14.957Z,99.90
2022-07-29T00:20:56.733Z,99.90
2022-07-29T00:23:44.881Z,99.90
2022-07-29T00:26:26.742Z,99.90
2022-07-29T00:29:33.449Z,99.90
2022-07-29T00:32:22.732Z,99.90
2022-07-29T00:35:34.734Z,99.90
2022-07-29T00:38:32.737Z,99.90
2022-07-29T00:41:20.922Z,99.90
2022-07-29T00:44:08.780Z,99.90
2022-07-29T00:46:58.890Z,99.90
2022-07-29T00:49:40.797Z,99.90
2022-07-29T00:52:29.886Z,99.90
2022-07-29T00:55:12.754Z,99.90
2022-07-29T00:58:01.961Z,99.90
2022-07-29T01:00:44.909Z,99.90
2022-07-29T01:03:35.885Z,99.90
2022-07-29T01:06:24.801Z,99.90
2022-07-29T01:09:06.878Z,99.90
2022-07-29T01:12:02.785Z,99.90
2022-07-29T01:14:51.879Z,99.90
2022-07-29T01:17:52.834Z,99.90
2022-07-29T01:21:09.799Z,99.90
2022-07-29T01:24:20.964Z,99.90
2022-07-29T01:27:19.737Z,99.90
2022-07-29T01:30:17.897Z,99.90
2022-07-29T01:33:14.849Z,99.90
2022-07-29T01:36:09.757Z,99.90
2022-07-29T01:39:23.812Z,99.90
2022-07-29T01:42:18.942Z,99.90
2022-07-29T01:45:05.768Z,99.90
2022-07-29T01:48:02.965Z,99.90
2022-07-29T01:50:47.799Z,99.90
2022-07-29T01:53:41.960Z,99.90
2022-07-29T01:56:26.780Z,99.90
2022-07-29T01:59:09.991Z,99.90
2022-07-29T02:02:09.902Z,99.90
2022-07-29T02:05:01.064Z,99.90
2022-07-29T02:07:51.822Z,99.90
2022-07-29T02:10:35.621Z,99.90
2022-07-29T02:13:26.819Z,99.90
2022-07-29T02:16:10.525Z,99.90
2022-07-29T02:19:02.815Z,99.90
2022-07-29T02:21:54.700Z,99.90
2022-07-29T02:24:38.777Z,99.90
2022-07-29T02:27:28.234Z,99.90
2022-07-29T02:30:11.860Z,99.90
2022-07-29T02:33:01.890Z,99.90
2022-07-29T02:35:58.774Z,99.90
2022-07-29T02:38:54.336Z,99.90
2022-07-29T02:41:45.828Z,99.90
2022-07-29T02:44:34.113Z,99.90
2022-07-29T02:47:30.870Z,99.90
2022-07-29T02:50:31.904Z,99.90
2022-07-29T02:53:27.789Z,99.90
2022-07-29T02:56:15.983Z,99.90
2022-07-29T02:59:09.839Z,99.90
2022-07-29T03:02:05.904Z,99.90
2022-07-29T03:04:50.134Z,99.90
2022-07-29T03:07:38.852Z,99.90
2022-07-29T03:10:27.021Z,99.90
2022-07-29T03:13:16.877Z,99.90
2022-07-29T03:16:05.992Z,99.90
2022-07-29T03:18:54.809Z,99.90
2022-07-29T03:21:42.953Z,99.90
2022-07-29T03:24:35.781Z,99.90
2022-07-29T03:27:23.960Z,99.90
2022-07-29T03:30:06.789Z,99.90
2022-07-29T03:32:58.704Z,99.90
2022-07-29T03:35:46.814Z,99.90
2022-07-29T03:38:36.963Z,99.90
2022-07-29T03:41:26.814Z,99.90
2022-07-29T03:44:08.997Z,99.90
2022-07-29T03:47:07.805Z,99.90
2022-07-29T03:49:52.608Z,99.90
2022-07-29T03:52:39.972Z,99.90
2022-07-29T03:55:34.809Z,99.90
2022-07-29T03:58:25.071Z,99.90
2022-07-29T04:01:13.854Z,99.90
2022-07-29T04:03:57.094Z,99.90
2022-07-29T04:06:55.821Z,99.90
2022-07-29T04:09:44.036Z,99.90
2022-07-29T04:12:32.827Z,99.90
2022-07-29T04:15:20.922Z,99.90
2022-07-29T04:18:09.859Z,99.90
2022-07-29T04:20:53.310Z,99.90
2022-07-29T04:23:53.329Z,99.90
2022-07-29T04:26:43.035Z,99.90
2022-07-29T04:29:24.889Z,99.90
2022-07-29T04:32:14.062Z,99.90
2022-07-29T04:35:08.874Z,99.90
2022-07-29T04:37:59.066Z,99.90
2022-07-29T04:40:40.843Z,99.90
2022-07-29T04:43:28.929Z,99.90
2022-07-29T04:46:18.886Z,99.90
2022-07-29T04:49:07.116Z,99.90
2022-07-29T04:52:01.887Z,99.90
2022-07-29T04:54:52.002Z,99.90
2022-07-29T04:57:40.851Z,99.90
2022-07-29T05:00:33.515Z,99.90
2022-07-29T05:03:22.881Z,99.90
2022-07-29T05:06:11.107Z,99.90
2022-07-29T05:08:59.856Z,99.90
2022-07-29T05:11:50.076Z,99.90
2022-07-29T05:14:31.849Z,99.90
2022-07-29T05:17:20.011Z,99.90
2022-07-29T05:20:01.898Z,99.90
2022-07-29T05:22:50.063Z,99.90
2022-07-29T05:25:42.922Z,99.90
2022-07-29T05:28:34.077Z,99.90
2022-07-29T05:31:15.977Z,99.90
2022-07-29T05:34:04.051Z,99.90
2022-07-29T05:36:58.860Z,99.90
2022-07-29T05:39:48.981Z,99.90
2022-07-29T05:42:39.868Z,99.90
2022-07-29T05:45:29.988Z,99.90
2022-07-29T05:48:18.848Z,99.90
2022-07-29T05:51:06.865Z,99.90
2022-07-29T05:53:49.139Z,99.90
2022-07-29T05:56:43.894Z,99.90
2022-07-29T05:59:30.145Z,99.90
2022-07-29T06:02:19.926Z,99.90
2022-07-29T06:05:01.701Z,99.90
2022-07-29T06:07:51.078Z,99.90
2022-07-29T06:10:40.176Z,99.90
2022-07-29T06:13:28.868Z,99.90
2022-07-29T06:16:30.044Z,99.90
2022-07-29T06:19:19.853Z,99.90
2022-07-29T06:22:08.054Z,99.90
2022-07-29T06:24:56.855Z,99.90
2022-07-29T06:27:39.055Z,99.90
2022-07-29T06:30:28.007Z,99.90
2022-07-29T06:33:10.079Z,99.90
2022-07-29T06:36:06.886Z,99.90
2022-07-29T06:38:55.016Z,99.90
2022-07-29T06:41:43.932Z,99.90
2022-07-29T06:44:34.904Z,99.90
2022-07-29T06:47:22.943Z,99.90
2022-07-29T06:50:13.407Z,99.90
2022-07-29T06:53:02.882Z,99.90
2022-07-29T06:55:51.102Z,99.90
2022-07-29T06:58:38.928Z,99.90
2022-07-29T07:01:27.182Z,99.90
2022-07-29T07:04:16.231Z,99.90
2022-07-29T07:07:05.043Z,99.90
2022-07-29T07:09:47.888Z,99.90
2022-07-29T07:12:36.026Z,99.90
2022-07-29T07:15:38.769Z,99.90
2022-07-29T07:18:21.986Z,99.90
2022-07-29T07:21:12.979Z,99.90
2022-07-29T07:24:01.599Z,99.90
2022-07-29T07:26:58.906Z,99.90
2022-07-29T07:29:47.027Z,99.90
2022-07-29T07:32:34.888Z,99.90
2022-07-29T07:35:29.977Z,99.90
2022-07-29T07:38:24.911Z,99.90
2022-07-29T07:41:08.770Z,99.90
2022-07-29T07:44:16.145Z,99.90
2022-07-29T07:47:08.782Z,99.90
2022-07-29T07:49:53.915Z,99.90
2022-07-29T07:52:42.140Z,99.90
2022-07-29T07:55:23.911Z,99.90
2022-07-29T07:58:12.874Z,99.90
2022-07-29T08:00:56.047Z,99.90
2022-07-29T08:03:44.145Z,99.90
2022-07-29T08:06:25.952Z,99.90
2022-07-29T08:09:28.813Z,99.90
2022-07-29T08:12:18.929Z,99.90
2022-07-29T08:15:08.592Z,99.90
2022-07-29T08:17:57.949Z,99.90
2022-07-29T08:20:46.133Z,99.90
2022-07-29T08:23:46.180Z,99.90
2022-07-29T08:26:37.221Z,99.90
2022-07-29T08:29:20.166Z,99.90
2022-07-29T08:32:08.278Z,99.90
2022-07-29T08:35:04.950Z,99.90
2022-07-29T08:37:53.162Z,99.90
2022-07-29T08:40:34.958Z,99.90
2022-07-29T08:43:23.057Z,99.90
2022-07-29T08:46:06.046Z,99.90
2022-07-29T08:48:55.209Z,99.90
2022-07-29T08:51:49.301Z,99.90
2022-07-29T08:54:40.906Z,99.90
2022-07-29T08:57:29.916Z,99.90
2022-07-29T09:00:20.172Z,99.90
2022-07-29T09:03:16.056Z,99.90
2022-07-29T09:06:04.171Z,99.90
2022-07-29T09:08:53.962Z,99.90
2022-07-29T09:11:42.146Z,99.90
2022-07-29T09:14:23.947Z,99.90
2022-07-29T09:17:12.190Z,99.90
2022-07-29T09:19:54.022Z,99.90
2022-07-29T09:22:42.449Z,99.90
2022-07-29T09:25:40.942Z,99.90
2022-07-29T09:28:29.097Z,99.90
2022-07-29T09:31:11.038Z,99.90
2022-07-29T09:34:01.155Z,99.90
2022-07-29T09:36:57.568Z,99.90
2022-07-29T09:39:48.153Z,99.90
2022-07-29T09:42:44.950Z,99.90
2022-07-29T09:45:38.109Z,99.90
2022-07-29T09:48:23.179Z,99.90
2022-07-29T09:51:15.056Z,99.90
2022-07-29T09:54:01.239Z,99.90
2022-07-29T09:56:57.456Z,99.90
2022-07-29T09:59:50.282Z,99.90
2022-07-29T10:02:44.683Z,99.90
2022-07-29T10:05:36.529Z,99.90
2022-07-29T10:08:26.956Z,99.90
2022-07-29T10:11:21.137Z,99.90
2022-07-29T10:14:09.961Z,99.90
2022-07-29T10:17:00.105Z,99.90
2022-07-29T10:19:49.981Z,99.90
2022-07-29T10:22:52.512Z,99.90
2022-07-29T10:25:46.016Z,99.90
2022-07-29T10:28:27.141Z,99.90
2022-07-29T10:31:20.049Z,99.90
2022-07-29T10:34:13.184Z,99.90
2022-07-29T10:37:19.020Z,99.90
2022-07-29T10:40:34.584Z,99.90
2022-07-29T10:43:37.978Z,99.90
2022-07-29T10:46:27.287Z,99.90
2022-07-29T10:49:26.126Z,99.90
2022-07-29T10:52:16.206Z,99.90
2022-07-29T10:55:00.010Z,99.10
2022-07-29T10:57:53.228Z,99.10
2022-07-29T11:00:41.027Z,98.90
2022-07-29T11:03:57.208Z,98.60
2022-07-29T11:07:23.989Z,97.00
2022-07-29T11:10:33.115Z,96.60
2022-07-29T11:13:22.030Z,96.40
2022-07-29T11:16:10.248Z,96.90
2022-07-29T11:19:36.980Z,94.50
2022-07-29T11:22:51.026Z,94.50
2022-07-29T11:25:51.070Z,94.30
2022-07-29T11:28:35.196Z,93.10
2022-07-29T11:31:26.008Z,93.50
2022-07-29T11:34:33.398Z,93.10
2022-07-29T11:37:42.374Z,93.60
2022-07-29T11:40:32.197Z,92.90
2022-07-29T11:43:21.009Z,92.40
2022-07-29T11:46:09.206Z,92.90
2022-07-29T11:48:59.063Z,92.50
2022-07-29T11:51:48.700Z,91.00
2022-07-29T11:54:34.062Z,91.50
2022-07-29T11:57:44.227Z,92.00
2022-07-29T12:00:49.027Z,91.10
2022-07-29T12:03:38.277Z,91.40
2022-07-29T12:06:23.334Z,91.00
2022-07-29T12:09:16.240Z,91.00
2022-07-29T12:12:13.125Z,91.10
2022-07-29T12:15:03.162Z,90.90
2022-07-29T12:17:52.073Z,90.80
2022-07-29T12:20:35.137Z,89.40
2022-07-29T12:23:25.051Z,88.50
2022-07-29T12:26:21.692Z,90.50
2022-07-29T12:29:14.062Z,90.10
2022-07-29T12:32:14.429Z,90.00
2022-07-29T12:35:01.025Z,88.60
2022-07-29T12:37:52.493Z,88.80
2022-07-29T12:40:34.095Z,87.80
2022-07-29T12:43:24.187Z,88.40
2022-07-29T12:46:06.150Z,88.50
2022-07-29T12:49:00.239Z,87.70
2022-07-29T12:51:50.027Z,87.80
2022-07-29T12:54:31.962Z,87.60
2022-07-29T12:57:21.032Z,88.20
2022-07-29T13:00:15.186Z,84.60
2022-07-29T13:03:04.021Z,85.30
2022-07-29T13:05:57.247Z,85.80
2022-07-29T13:08:46.209Z,85.10
2022-07-29T13:11:38.312Z,82.90
2022-07-29T13:14:29.086Z,82.20
2022-07-29T13:17:19.301Z,83.70
2022-07-29T13:20:13.076Z,83.10
2022-07-29T13:23:03.284Z,83.90
2022-07-29T13:25:52.123Z,84.10
2022-07-29T13:28:33.871Z,83.40
2022-07-29T13:31:23.098Z,84.30
2022-07-29T13:34:18.148Z,83.70
2022-07-29T13:37:13.089Z,83.90
2022-07-29T13:40:10.084Z,82.90
2022-07-29T13:42:58.314Z,82.80
2022-07-29T13:45:46.121Z,83.00
2022-07-29T13:48:34.265Z,82.90
2022-07-29T13:51:22.084Z,82.90
2022-07-29T13:54:10.218Z,82.60
2022-07-29T13:56:53.063Z,81.90
2022-07-29T13:59:41.223Z,82.50
2022-07-29T14:02:25.747Z,82.40
2022-07-29T14:05:16.572Z,82.70
2022-07-29T14:08:04.090Z,82.20
2022-07-29T14:10:46.323Z,81.20
2022-07-29T14:13:36.138Z,80.40
2022-07-29T14:16:18.401Z,79.90
2022-07-29T14:19:14.097Z,80.70
2022-07-29T14:22:02.292Z,81.40
2022-07-29T14:24:52.074Z,78.90
2022-07-29T14:27:40.249Z,78.60
2022-07-29T14:30:32.103Z,79.00
2022-07-29T14:33:21.231Z,79.00
2022-07-29T14:36:09.188Z,79.60
2022-07-29T14:38:57.247Z,79.00
2022-07-29T14:41:45.101Z,79.00
2022-07-29T14:44:33.225Z,78.90
2022-07-29T14:47:16.136Z,79.70
2022-07-29T14:50:04.337Z,78.40
2022-07-29T14:52:45.080Z,78.60
2022-07-29T14:55:33.379Z,78.10
2022-07-29T14:58:16.685Z,78.00
2022-07-29T15:01:04.322Z,78.00
2022-07-29T15:03:48.098Z,79.70
2022-07-29T15:06:37.298Z,79.90
2022-07-29T15:09:25.085Z,80.30
2022-07-29T15:12:14.361Z,79.90
2022-07-29T15:15:02.150Z,79.40
2022-07-29T15:17:51.307Z,79.90
2022-07-29T15:20:41.095Z,80.60
2022-07-29T15:23:29.288Z,80.90
2022-07-29T15:26:18.170Z,80.40
2022-07-29T15:29:06.381Z,79.70
2022-07-29T15:31:48.171Z,79.50
2022-07-29T15:34:36.322Z,80.20
2022-07-29T15:37:48.927Z,80.90
2022-07-29T15:40:37.220Z,79.70
2022-07-29T15:43:19.118Z,79.30
2022-07-29T15:46:25.045Z,78.20
2022-07-29T15:49:22.875Z,77.80
2022-07-29T15:52:13.301Z,78.10
2022-07-29T15:55:03.191Z,77.30
2022-07-29T15:57:51.313Z,77.40
2022-07-29T16:00:39.158Z,76.40
2022-07-29T16:03:27.335Z,76.80
2022-07-29T16:06:15.102Z,75.00
2022-07-29T16:09:03.323Z,76.70
2022-07-29T16:11:46.112Z,75.50
2022-07-29T16:14:34.353Z,75.00
2022-07-29T16:17:16.187Z,75.20
2022-07-29T16:20:04.312Z,75.30
2022-07-29T16:22:46.143Z,75.90
2022-07-29T16:25:58.748Z,76.50
2022-07-29T16:28:38.139Z,74.20
2022-07-29T16:31:26.424Z,72.70
2022-07-29T16:34:15.152Z,73.50
2022-07-29T16:37:10.124Z,73.60
2022-07-29T16:40:05.152Z,75.20
2022-07-29T16:42:53.305Z,76.00
2022-07-29T16:45:46.260Z,76.50
2022-07-29T16:48:34.348Z,75.70
2022-07-29T16:51:23.145Z,75.00
2022-07-29T16:54:11.735Z,75.60
2022-07-29T16:56:53.210Z,74.80
2022-07-29T16:59:43.474Z,75.50
2022-07-29T17:02:26.212Z,75.50
2022-07-29T17:05:15.887Z,76.30
2022-07-29T17:07:57.181Z,74.90
2022-07-29T17:10:45.332Z,75.70
2022-07-29T17:13:27.165Z,76.20
2022-07-29T17:16:16.763Z,76.30
2022-07-29T17:19:00.208Z,75.70
2022-07-29T17:21:48.936Z,75.60
2022-07-29T17:24:37.158Z,74.60
2022-07-29T17:27:26.361Z,73.90
2022-07-29T17:30:15.165Z,72.30
2022-07-29T17:32:57.213Z,70.70
2022-07-29T17:36:04.163Z,70.10
2022-07-29T17:38:53.820Z,71.50
2022-07-29T17:41:42.165Z,72.20
2022-07-29T17:44:30.340Z,73.50
2022-07-29T17:47:16.495Z,74.20
2022-07-29T17:50:11.158Z,74.90
2022-07-29T17:53:02.882Z,76.60
2022-07-29T17:55:58.179Z,78.50
2022-07-29T17:58:48.364Z,78.80
2022-07-29T18:01:37.306Z,79.20
2022-07-29T18:04:25.492Z,80.10
2022-07-29T18:07:07.171Z,80.80
2022-07-29T18:10:00.908Z,82.00
2022-07-29T18:12:43.193Z,83.20
2022-07-29T18:15:31.424Z,84.10
2022-07-29T18:18:20.273Z,85.30
2022-07-29T18:21:02.327Z,86.10
2022-07-29T18:23:50.206Z,85.90
2022-07-29T18:26:33.365Z,86.50
2022-07-29T18:29:28.263Z,87.90
2022-07-29T18:32:16.403Z,88.90
2022-07-29T18:35:05.191Z,88.90
2022-07-29T18:38:03.057Z,89.50
2022-07-29T18:40:59.190Z,89.40
2022-07-29T18:43:49.409Z,88.90
2022-07-29T18:46:38.269Z,89.20
2022-07-29T18:49:35.430Z,89.50
2022-07-29T18:52:17.197Z,89.50
2022-07-29T18:55:07.572Z,89.40
2022-07-29T18:57:54.863Z,89.20
2022-07-29T19:00:46.371Z,89.90
2022-07-29T19:03:28.207Z,90.30
2022-07-29T19:06:16.354Z,90.40
2022-07-29T19:08:59.240Z,90.70
2022-07-29T19:11:47.567Z,90.60
2022-07-29T19:14:36.244Z,90.60
2022-07-29T19:17:26.257Z,90.80
2022-07-29T19:20:08.485Z,91.00
2022-07-29T19:22:56.235Z,91.40
2022-07-29T19:25:53.090Z,91.50
2022-07-29T19:28:42.298Z,91.30
2022-07-29T19:31:30.606Z,91.30
2022-07-29T19:34:27.229Z,91.30
2022-07-29T19:37:22.260Z,91.30
2022-07-29T19:40:19.274Z,91.60
2022-07-29T19:43:50.431Z,91.70
2022-07-29T19:46:19.381Z,91.80
2022-07-29T19:49:14.372Z,92.10
2022-07-29T19:52:04.457Z,92.20
2022-07-29T19:54:53.218Z,92.40
2022-07-29T19:57:41.405Z,92.60
2022-07-29T20:00:30.262Z,93.20
2022-07-29T20:03:19.599Z,93.30
2022-07-29T20:06:08.320Z,93.20
2022-07-29T20:08:59.056Z,93.50
2022-07-29T20:11:48.258Z,94.10
2022-07-29T20:14:36.460Z,93.70
2022-07-29T20:17:18.282Z,93.90
2022-07-29T20:20:08.168Z,93.70
2022-07-29T20:22:51.316Z,94.00
2022-07-29T20:25:41.395Z,94.70
2022-07-29T20:28:23.328Z,95.60
2022-07-29T20:31:11.660Z,96.80
2022-07-29T20:33:53.221Z,96.80
2022-07-29T20:36:48.241Z,97.30
2022-07-29T20:39:43.380Z,97.40
2022-07-29T20:42:33.420Z,97.50
2022-07-29T20:45:23.281Z,97.90
2022-07-29T20:48:13.902Z,98.10
2022-07-29T20:51:02.251Z,99.10
2022-07-29T20:53:50.477Z,99.90
2022-07-29T20:56:39.272Z,99.90
2022-07-29T20:59:29.492Z,99.90
2022-07-29T21:02:11.318Z,99.90
2022-07-29T21:04:59.420Z,99.90
2022-07-29T21:07:41.341Z,99.90
2022-07-29T21:10:30.449Z,99.90
2022-07-29T21:13:12.325Z,99.90
2022-07-29T21:16:05.317Z,99.90
2022-07-29T21:18:53.257Z,99.90
2022-07-29T21:21:41.502Z,99.90
2022-07-29T21:24:30.245Z,99.90
2022-07-29T21:27:38.261Z,99.90
2022-07-29T21:30:27.300Z,99.90
2022-07-29T21:33:10.613Z,99.90
2022-07-29T21:36:16.012Z,99.90
2022-07-29T21:39:14.247Z,99.90
2022-07-29T21:42:03.268Z,99.90
2022-07-29T21:44:44.406Z,99.90
2022-07-29T21:47:32.268Z,99.90
2022-07-29T21:50:16.516Z,99.90
2022-07-29T21:53:05.272Z,99.90
2022-07-29T21:55:57.096Z,99.90
2022-07-29T21:58:47.267Z,99.90
2022-07-29T22:01:42.027Z,99.90
2022-07-29T22:04:31.430Z,99.90
2022-07-29T22:07:21.438Z,99.90
2022-07-29T22:10:10.327Z,99.90
2022-07-29T22:13:01.606Z,99.90
2022-07-29T22:15:50.309Z,99.90
2022-07-29T22:18:38.472Z,99.90
2022-07-29T22:21:27.275Z,99.90
2022-07-29T22:24:17.497Z,99.90
2022-07-29T22:26:59.534Z,99.90
2022-07-29T22:29:47.496Z,99.90
2022-07-29T22:32:29.364Z,99.90
2022-07-29T22:35:18.562Z,99.90
2022-07-29T22:38:13.352Z,99.90
2022-07-29T22:41:03.520Z,99.90
2022-07-29T22:43:46.357Z,99.90
2022-07-29T22:46:34.695Z,99.90
2022-07-29T22:49:23.360Z,99.90
2022-07-29T22:52:12.585Z,99.90
2022-07-29T22:55:03.289Z,99.90
2022-07-29T22:57:53.583Z,99.90
2022-07-29T23:00:42.351Z,99.90
2022-07-29T23:03:30.584Z,99.90
2022-07-29T23:06:19.384Z,99.90
2022-07-29T23:09:07.643Z,99.90
2022-07-29T23:11:49.318Z,99.90
2022-07-29T23:14:39.556Z,99.90
2022-07-29T23:17:21.379Z,99.90
2022-07-29T23:20:09.919Z,99.90
2022-07-29T23:22:51.379Z,99.90
2022-07-29T23:25:39.517Z,99.90
2022-07-29T23:28:21.324Z,99.90
2022-07-29T23:31:11.779Z,99.90
2022-07-29T23:33:53.317Z,99.90
2022-07-29T23:36:34.446Z,99.90
2022-07-29T23:39:29.325Z,99.90
2022-07-29T23:42:17.544Z,99.90
2022-07-29T23:45:06.334Z,99.90
2022-07-29T23:47:56.454Z,99.90
2022-07-29T23:50:45.316Z,99.90
2022-07-29T23:53:33.513Z,99.90
2022-07-29T23:56:22.414Z,99.90
2022-07-29T23:59:10.592Z,99.90
