createdAt,value
2018-03-31T00:02:06.402Z,2.5
2018-03-31T00:05:06.409Z,2.5
2018-03-31T00:08:06.438Z,2.5
2018-03-31T00:11:06.451Z,2.5
2018-03-31T00:14:06.449Z,2.5
2018-03-31T00:17:06.421Z,2.5
2018-03-31T00:20:06.408Z,2.5
2018-03-31T00:23:06.428Z,2.5
2018-03-31T00:26:06.393Z,2.5
2018-03-31T00:29:06.416Z,2.5
2018-03-31T00:32:06.429Z,2.5
2018-03-31T00:35:06.416Z,2.5
2018-03-31T00:38:06.423Z,2.5
2018-03-31T00:41:06.458Z,2.5
2018-03-31T00:44:06.416Z,2.5
2018-03-31T00:47:06.406Z,2.5
2018-03-31T00:50:06.390Z,2.5
2018-03-31T00:53:06.675Z,2.5
2018-03-31T00:56:06.391Z,2.5
2018-03-31T00:59:06.385Z,2.5
2018-03-31T01:02:06.405Z,2.3
2018-03-31T01:05:06.365Z,2.3
2018-03-31T01:08:06.424Z,2.3
2018-03-31T01:11:06.376Z,2.3
2018-03-31T01:14:06.405Z,2.3
2018-03-31T01:17:06.384Z,2.3
2018-03-31T01:20:06.413Z,2.3
2018-03-31T01:23:06.395Z,2.3
2018-03-31T01:26:06.392Z,2.3
2018-03-31T01:29:06.372Z,2.3
2018-03-31T01:32:06.466Z,2.3
2018-03-31T01:35:06.388Z,2.3
2018-03-31T01:38:06.550Z,2.3
2018-03-31T01:41:06.409Z,2.3
2018-03-31T01:44:06.398Z,2.3
2018-03-31T01:47:06.436Z,2.3
2018-03-31T01:50:06.426Z,2.3
2018-03-31T01:53:06.392Z,2.3
2018-03-31T01:56:06.387Z,2.3
2018-03-31T01:59:06.394Z,2.3
2018-03-31T02:02:06.443Z,2.2
2018-03-31T02:05:06.417Z,2.2
2018-03-31T02:08:06.406Z,2.2
2018-03-31T02:11:06.406Z,2.2
2018-03-31T02:14:06.343Z,2.2
2018-03-31T02:17:06.365Z,2.2
2018-03-31T02:20:06.354Z,2.2
2018-03-31T02:23:06.380Z,2.2
2018-03-31T02:26:06.379Z,2.2
2018-03-31T02:29:06.401Z,2.2
2018-03-31T02:32:06.361Z,2.2
2018-03-31T02:35:06.386Z,2.2
2018-03-31T02:38:06.410Z,2.2
2018-03-31T02:41:06.411Z,2.2
2018-03-31T02:44:06.447Z,2.2
2018-03-31T02:47:06.370Z,2.2
2018-03-31T02:50:06.719Z,2.2
2018-03-31T02:53:06.355Z,2.2
2018-03-31T02:56:06.430Z,2.2
2018-03-31T02:59:06.392Z,2.2
2018-03-31T03:02:06.380Z,2.1
2018-03-31T03:05:06.483Z,2.1
2018-03-31T03:08:06.396Z,2.1
2018-03-31T03:11:06.371Z,2.1
2018-03-31T03:14:06.358Z,2.1
2018-03-31T03:17:06.401Z,2.1
2018-03-31T03:20:06.385Z,2.1
2018-03-31T03:23:06.421Z,2.1
2018-03-31T03:26:06.335Z,2.1
2018-03-31T03:29:06.373Z,2.1
2018-03-31T03:32:06.373Z,2.1
2018-03-31T03:35:06.377Z,2.1
2018-03-31T03:38:06.473Z,2.1
2018-03-31T03:41:06.341Z,2.1
2018-03-31T03:44:06.387Z,2.1
2018-03-31T03:47:06.476Z,2.1
2018-03-31T03:50:06.347Z,2.1
2018-03-31T03:53:06.335Z,2.1
2018-03-31T03:56:06.317Z,2.1
2018-03-31T03:59:06.346Z,2.1
2018-03-31T04:02:06.346Z,2.1
2018-03-31T04:05:06.327Z,2.1
2018-03-31T04:08:06.336Z,2.1
2018-03-31T04:11:06.382Z,2.1
2018-03-31T04:14:06.332Z,2.1
2018-03-31T04:17:06.344Z,2.1
2018-03-31T04:20:06.361Z,2.1
2018-03-31T04:23:06.387Z,2.1
2018-03-31T04:26:06.383Z,2.1
2018-03-31T04:29:06.328Z,2.1
2018-03-31T04:32:06.345Z,2.1
2018-03-31T04:35:06.362Z,2.1
2018-03-31T04:38:06.366Z,2.1
2018-03-31T04:41:06.340Z,2.1
2018-03-31T04:44:06.348Z,2.1
2018-03-31T04:47:06.305Z,2.1
2018-03-31T04:50:06.360Z,2.1
2018-03-31T04:53:06.357Z,2.1
2018-03-31T04:56:06.321Z,2.1
2018-03-31T04:59:06.400Z,2.1
2018-03-31T05:02:06.372Z,2
2018-03-31T05:05:06.340Z,2
2018-03-31T05:08:06.311Z,2
2018-03-31T05:11:06.336Z,2
2018-03-31T05:14:06.291Z,2
2018-03-31T05:17:06.315Z,2
2018-03-31T05:20:06.326Z,2
2018-03-31T05:23:06.333Z,2
2018-03-31T05:26:06.321Z,2
2018-03-31T05:29:06.356Z,2
2018-03-31T05:32:06.314Z,2
2018-03-31T05:35:06.342Z,2
2018-03-31T05:38:06.335Z,2
2018-03-31T05:41:06.298Z,2
2018-03-31T05:44:06.319Z,2
2018-03-31T05:47:06.303Z,2
2018-03-31T05:50:06.340Z,2
2018-03-31T05:53:06.302Z,2
2018-03-31T05:56:06.329Z,2
2018-03-31T05:59:06.596Z,2
2018-03-31T06:02:06.323Z,2
2018-03-31T06:05:06.315Z,2
2018-03-31T06:08:06.276Z,2
2018-03-31T06:11:06.348Z,2
2018-03-31T06:14:06.299Z,2
2018-03-31T06:17:06.310Z,2
2018-03-31T06:20:06.321Z,2
2018-03-31T06:23:06.296Z,2
2018-03-31T06:26:06.331Z,2
2018-03-31T06:29:06.332Z,2
2018-03-31T06:32:06.298Z,2
2018-03-31T06:35:06.322Z,2
2018-03-31T06:38:06.265Z,2
2018-03-31T06:41:06.315Z,2
2018-03-31T06:44:06.321Z,2
2018-03-31T06:47:06.310Z,2
2018-03-31T06:50:06.316Z,2
2018-03-31T06:53:06.333Z,2
2018-03-31T06:56:06.359Z,2
2018-03-31T06:59:06.285Z,2
2018-03-31T07:02:06.316Z,1.9
2018-03-31T07:05:06.278Z,1.9
2018-03-31T07:08:06.289Z,1.9
2018-03-31T07:11:06.307Z,1.9
2018-03-31T07:14:06.280Z,1.9
2018-03-31T07:17:06.283Z,1.9
2018-03-31T07:20:06.332Z,1.9
2018-03-31T07:23:06.269Z,1.9
2018-03-31T07:26:10.013Z,1.9
2018-03-31T07:29:06.283Z,1.9
2018-03-31T07:32:06.726Z,1.9
2018-03-31T07:35:06.397Z,1.9
2018-03-31T07:38:06.464Z,1.9
2018-03-31T07:41:06.492Z,1.9
2018-03-31T07:44:06.414Z,1.9
2018-03-31T07:47:06.377Z,1.9
2018-03-31T07:50:06.394Z,1.9
2018-03-31T07:53:06.339Z,1.9
2018-03-31T07:56:06.389Z,1.9
2018-03-31T07:59:06.371Z,1.9
2018-03-31T08:02:06.383Z,1.9
2018-03-31T08:05:06.417Z,1.9
2018-03-31T08:08:06.404Z,1.9
2018-03-31T08:11:06.357Z,1.9
2018-03-31T08:14:06.381Z,1.9
2018-03-31T08:17:06.388Z,1.9
2018-03-31T08:20:06.348Z,1.9
2018-03-31T08:23:06.328Z,1.9
2018-03-31T08:26:06.334Z,1.9
2018-03-31T08:29:06.375Z,1.9
2018-03-31T08:32:06.387Z,1.9
2018-03-31T08:35:06.549Z,1.9
2018-03-31T08:38:06.307Z,1.9
2018-03-31T08:41:06.372Z,1.9
2018-03-31T08:44:06.364Z,1.9
2018-03-31T08:47:07.505Z,1.9
2018-03-31T08:50:06.417Z,1.9
2018-03-31T08:53:06.345Z,1.9
2018-03-31T08:56:06.387Z,1.9
2018-03-31T08:59:06.346Z,1.9
2018-03-31T09:02:08.963Z,1.9
2018-03-31T09:05:06.534Z,1.9
2018-03-31T09:08:06.325Z,1.9
2018-03-31T09:11:06.350Z,1.9
2018-03-31T09:14:06.327Z,1.9
2018-03-31T09:17:06.468Z,1.9
2018-03-31T09:20:06.339Z,1.9
2018-03-31T09:23:06.964Z,1.9
2018-03-31T09:26:06.396Z,1.9
2018-03-31T09:29:06.336Z,1.9
2018-03-31T09:32:06.378Z,1.9
2018-03-31T09:35:06.422Z,1.9
2018-03-31T09:38:06.545Z,1.9
2018-03-31T09:41:06.446Z,1.9
2018-03-31T09:44:06.383Z,1.9
2018-03-31T09:47:06.341Z,1.9
2018-03-31T09:50:06.432Z,1.9
2018-03-31T09:53:06.337Z,1.9
2018-03-31T09:56:06.337Z,1.9
2018-03-31T09:59:06.335Z,1.9
2018-03-31T10:02:06.333Z,1.9
2018-03-31T10:05:06.367Z,1.9
2018-03-31T10:08:06.338Z,1.9
2018-03-31T10:11:06.412Z,1.9
2018-03-31T10:14:06.366Z,1.9
2018-03-31T10:17:06.323Z,1.9
2018-03-31T10:20:06.364Z,1.9
2018-03-31T10:23:06.313Z,1.9
2018-03-31T10:26:06.336Z,1.9
2018-03-31T10:29:06.311Z,1.9
2018-03-31T10:32:06.305Z,1.9
2018-03-31T10:35:06.316Z,1.9
2018-03-31T10:38:06.303Z,1.9
2018-03-31T10:41:06.324Z,1.9
2018-03-31T10:44:06.328Z,1.9
2018-03-31T10:47:06.303Z,1.9
2018-03-31T10:50:06.329Z,1.9
2018-03-31T10:53:06.346Z,1.9
2018-03-31T10:56:06.292Z,1.9
2018-03-31T10:59:06.376Z,1.9
2018-03-31T11:02:06.349Z,2
2018-03-31T11:05:06.343Z,2
2018-03-31T11:08:06.319Z,2
2018-03-31T11:11:06.343Z,2
2018-03-31T11:14:06.298Z,2
2018-03-31T11:17:06.382Z,2
2018-03-31T11:20:06.308Z,2
2018-03-31T11:23:06.408Z,2
2018-03-31T11:26:06.318Z,2
2018-03-31T11:29:06.316Z,2
2018-03-31T11:32:06.367Z,2
2018-03-31T11:35:06.273Z,2
2018-03-31T11:38:06.302Z,2
2018-03-31T11:41:06.304Z,2
2018-03-31T11:44:06.291Z,2
2018-03-31T11:47:06.382Z,2
2018-03-31T11:50:06.306Z,2
2018-03-31T11:53:06.295Z,2
2018-03-31T11:56:06.310Z,2
2018-03-31T11:59:06.341Z,2
2018-03-31T12:02:06.280Z,2
2018-03-31T12:05:06.313Z,2
2018-03-31T12:08:06.302Z,2
2018-03-31T12:11:06.312Z,2
2018-03-31T12:14:06.322Z,2
2018-03-31T12:17:06.320Z,2
2018-03-31T12:20:06.310Z,2
2018-03-31T12:23:06.295Z,2
2018-03-31T12:26:06.316Z,2
2018-03-31T13:01:13.358Z,2.5
2018-03-31T13:04:13.354Z,2.5
2018-03-31T13:07:13.331Z,2.5
2018-03-31T13:10:13.305Z,2.5
2018-03-31T13:13:13.357Z,2.5
2018-03-31T13:16:13.546Z,2.5
2018-03-31T13:19:13.316Z,2.5
2018-03-31T13:22:13.314Z,2.5
2018-03-31T13:25:13.335Z,2.5
2018-03-31T13:28:13.409Z,2.5
2018-03-31T13:31:13.327Z,2.5
2018-03-31T13:34:13.433Z,2.5
2018-03-31T13:37:13.332Z,2.5
2018-03-31T13:40:13.336Z,2.5
2018-03-31T13:43:13.345Z,2.5
2018-03-31T13:46:13.378Z,2.5
2018-03-31T13:49:13.345Z,2.5
2018-03-31T13:52:13.315Z,2.5
2018-03-31T13:55:13.343Z,2.5
2018-03-31T13:58:13.513Z,2.5
2018-03-31T14:01:13.334Z,2.2
2018-03-31T14:04:13.408Z,2.2
2018-03-31T14:07:13.348Z,2.2
2018-03-31T14:10:13.360Z,2.2
2018-03-31T14:13:13.352Z,2.2
2018-03-31T14:16:13.376Z,2.2
2018-03-31T14:19:13.332Z,2.2
2018-03-31T14:22:13.318Z,2.2
2018-03-31T14:25:13.390Z,2.2
2018-03-31T14:28:13.422Z,2.2
2018-03-31T14:31:13.325Z,2.2
2018-03-31T14:34:13.337Z,2.2
2018-03-31T14:37:13.319Z,2.2
2018-03-31T14:40:13.412Z,2.2
2018-03-31T14:43:13.298Z,2.2
2018-03-31T14:46:13.316Z,2.2
2018-03-31T14:49:13.317Z,2.2
2018-03-31T14:52:13.314Z,2.2
2018-03-31T14:55:13.379Z,2.2
2018-03-31T14:58:13.309Z,2.2
2018-03-31T15:01:13.300Z,2.2
2018-03-31T15:04:13.353Z,2.2
2018-03-31T15:07:13.341Z,2.2
2018-03-31T15:10:13.614Z,2.2
2018-03-31T16:01:22.646Z,4.2
2018-03-31T16:04:22.646Z,4.2
2018-03-31T18:01:02.417Z,2.8
2018-03-31T18:04:02.412Z,2.8
2018-03-31T18:07:02.453Z,2.8
2018-03-31T18:10:02.338Z,2.8
2018-03-31T18:13:02.410Z,2.8
2018-03-31T18:16:02.408Z,2.8
2018-03-31T18:19:02.374Z,2.8
2018-03-31T18:22:02.365Z,2.8
2018-03-31T18:25:02.414Z,2.8
2018-03-31T18:28:02.446Z,2.8
2018-03-31T18:31:02.395Z,2.8
2018-03-31T18:34:02.381Z,2.8
2018-03-31T18:37:02.369Z,2.8
2018-03-31T18:40:02.444Z,2.8
2018-03-31T18:43:02.366Z,2.8
2018-03-31T18:46:02.476Z,2.8
2018-03-31T18:49:02.385Z,2.8
2018-03-31T18:52:02.366Z,2.8
2018-03-31T19:01:54.542Z,4.4
2018-03-31T19:04:54.593Z,4.4
2018-03-31T19:07:54.549Z,4.4
2018-03-31T20:02:53.853Z,1.7
2018-03-31T21:00:24.359Z,2.4
2018-03-31T21:03:24.373Z,2.4
2018-03-31T21:06:24.405Z,2.4
2018-03-31T21:09:24.508Z,2.4
2018-03-31T21:12:24.346Z,2.4
2018-03-31T21:15:24.377Z,2.4
2018-03-31T21:18:24.397Z,2.4
2018-03-31T21:21:24.377Z,2.4
2018-03-31T21:24:24.643Z,2.4
2018-03-31T21:27:24.403Z,2.4
2018-03-31T21:30:24.350Z,2.4
2018-03-31T21:33:24.326Z,2.4
2018-03-31T21:36:24.404Z,2.4
2018-03-31T21:39:24.370Z,2.4
2018-03-31T21:42:24.338Z,2.4
2018-03-31T21:45:24.327Z,2.4
2018-03-31T21:48:24.393Z,2.4
2018-03-31T21:51:24.439Z,2.4
2018-03-31T21:54:24.329Z,2.4
2018-03-31T21:57:24.331Z,2.4
2018-03-31T22:00:24.390Z,2.3
2018-03-31T22:03:24.309Z,2.3
2018-03-31T22:06:24.364Z,2.3
2018-03-31T22:09:24.362Z,2.3
2018-03-31T22:12:24.338Z,2.3
2018-03-31T22:15:24.360Z,2.3
2018-03-31T22:18:24.346Z,2.3
2018-03-31T22:21:24.333Z,2.3
2018-03-31T22:24:24.376Z,2.3
2018-03-31T22:27:24.353Z,2.3
2018-03-31T22:30:24.366Z,2.3
2018-03-31T22:33:24.345Z,2.3
2018-03-31T22:36:24.363Z,2.3
2018-03-31T22:39:24.338Z,2.3
2018-03-31T22:42:24.413Z,2.3
2018-03-31T22:45:24.316Z,2.3
2018-03-31T22:48:24.339Z,2.3
2018-03-31T22:51:24.332Z,2.3
2018-03-31T22:54:24.349Z,2.3
2018-03-31T22:57:24.328Z,2.3
2018-03-31T23:00:24.306Z,2.3
2018-03-31T23:03:24.346Z,2.3
2018-03-31T23:06:24.327Z,2.3
2018-03-31T23:09:24.330Z,2.3
2018-03-31T23:12:24.370Z,2.3
2018-03-31T23:15:24.320Z,2.3
2018-03-31T23:18:24.366Z,2.3
2018-03-31T23:21:24.368Z,2.3
2018-03-31T23:24:24.581Z,2.3
2018-03-31T23:27:24.336Z,2.3
2018-03-31T23:30:24.334Z,2.3
2018-03-31T23:33:24.337Z,2.3
2018-03-31T23:36:24.315Z,2.3
2018-03-31T23:39:24.320Z,2.3
2018-03-31T23:42:24.299Z,2.3
2018-03-31T23:45:24.344Z,2.3
2018-03-31T23:48:24.316Z,2.3
2018-03-31T23:51:24.350Z,2.3
2018-03-31T23:54:24.298Z,2.3
2018-03-31T23:57:24.340Z,2.3
