createdAt,value
2017-01-29T00:00:30.621Z,0
2017-01-29T00:01:30.591Z,0
2017-01-29T00:02:30.585Z,0
2017-01-29T00:03:30.557Z,0
2017-01-29T00:04:30.532Z,0
2017-01-29T00:05:30.516Z,0
2017-01-29T00:06:30.489Z,0
2017-01-29T00:07:30.471Z,0
2017-01-29T00:08:30.460Z,0
2017-01-29T00:09:30.444Z,0
2017-01-29T00:10:30.401Z,0
2017-01-29T00:11:30.408Z,0
2017-01-29T00:12:30.383Z,0
2017-01-29T00:13:30.339Z,0
2017-01-29T00:14:30.339Z,0
2017-01-29T00:15:30.308Z,0
2017-01-29T00:16:30.282Z,0
2017-01-29T00:17:30.250Z,0
2017-01-29T00:18:30.222Z,0
2017-01-29T00:19:30.212Z,0
2017-01-29T00:20:30.199Z,0
2017-01-29T00:21:30.184Z,0
2017-01-29T00:22:30.175Z,0
2017-01-29T00:23:30.128Z,0
2017-01-29T00:24:30.122Z,0
2017-01-29T00:25:30.104Z,0
2017-01-29T00:26:30.081Z,0
2017-01-29T00:27:30.067Z,0
2017-01-29T00:28:30.047Z,0
2017-01-29T00:29:30.026Z,0
2017-01-29T00:30:30.000Z,0
2017-01-29T00:31:29.997Z,0
2017-01-29T00:32:29.939Z,0
2017-01-29T00:33:29.554Z,0
2017-01-29T00:34:29.915Z,0
2017-01-29T00:35:29.891Z,0
2017-01-29T00:36:29.890Z,0
2017-01-29T00:37:29.870Z,0
2017-01-29T00:38:29.828Z,0
2017-01-29T00:39:29.808Z,0
2017-01-29T00:40:29.787Z,0
2017-01-29T00:41:29.767Z,0
2017-01-29T00:42:29.736Z,0
2017-01-29T00:43:29.735Z,0
2017-01-29T00:44:29.708Z,0
2017-01-29T00:45:29.687Z,0
2017-01-29T00:46:29.680Z,0
2017-01-29T00:47:29.641Z,0
2017-01-29T00:48:29.630Z,0
2017-01-29T00:49:29.621Z,0
2017-01-29T00:50:29.585Z,0
2017-01-29T00:51:29.567Z,0
2017-01-29T00:52:29.558Z,0
2017-01-29T00:53:29.540Z,0
2017-01-29T00:54:29.512Z,0
2017-01-29T00:55:29.501Z,0
2017-01-29T00:56:29.468Z,0
2017-01-29T00:57:29.473Z,0
2017-01-29T00:58:29.435Z,0
2017-01-29T00:59:29.418Z,0
2017-01-29T01:00:29.390Z,0
2017-01-29T01:01:29.382Z,0
2017-01-29T01:02:29.361Z,0
2017-01-29T01:03:29.337Z,0
2017-01-29T01:04:29.312Z,0
2017-01-29T01:05:29.304Z,0
2017-01-29T01:06:29.276Z,0
2017-01-29T01:07:29.264Z,0
2017-01-29T01:08:29.229Z,0
2017-01-29T01:09:29.200Z,0
2017-01-29T01:10:29.189Z,0
2017-01-29T01:11:29.176Z,0
2017-01-29T01:12:29.161Z,0
2017-01-29T01:13:29.144Z,0
2017-01-29T01:14:29.118Z,0
2017-01-29T01:15:29.096Z,0
2017-01-29T01:16:29.086Z,0
2017-01-29T01:17:29.044Z,0
2017-01-29T01:18:29.034Z,0
2017-01-29T01:19:29.033Z,0
2017-01-29T01:20:29.005Z,0
2017-01-29T01:21:29.004Z,0
2017-01-29T01:22:28.960Z,0
2017-01-29T01:23:28.955Z,0
2017-01-29T01:24:28.925Z,0
2017-01-29T01:25:28.911Z,0
2017-01-29T01:26:28.898Z,0
2017-01-29T01:27:28.870Z,0
2017-01-29T01:28:28.858Z,0
2017-01-29T01:29:28.854Z,0
2017-01-29T01:30:28.811Z,0
2017-01-29T01:31:28.787Z,0
2017-01-29T01:32:28.781Z,0
2017-01-29T01:33:28.755Z,0
2017-01-29T01:34:28.722Z,0
2017-01-29T01:35:28.712Z,0
2017-01-29T01:36:28.321Z,0
2017-01-29T01:37:28.679Z,0
2017-01-29T01:38:28.672Z,0
2017-01-29T01:39:28.652Z,0
2017-01-29T01:40:28.628Z,0
2017-01-29T01:41:28.602Z,0
2017-01-29T01:42:28.602Z,0
2017-01-29T01:43:28.579Z,0
2017-01-29T01:44:28.545Z,0
2017-01-29T01:45:28.536Z,0
2017-01-29T01:46:28.541Z,0
2017-01-29T01:47:28.489Z,0
2017-01-29T01:48:28.463Z,0
2017-01-29T01:49:28.485Z,0
2017-01-29T01:50:28.432Z,0
2017-01-29T01:51:28.427Z,0
2017-01-29T01:52:28.404Z,0
2017-01-29T01:53:28.367Z,0
2017-01-29T01:54:28.347Z,0
2017-01-29T01:55:28.335Z,0
2017-01-29T01:56:28.332Z,0
2017-01-29T01:57:28.305Z,0
2017-01-29T01:58:28.286Z,0
2017-01-29T01:59:28.258Z,0
2017-01-29T02:00:28.273Z,0
2017-01-29T02:01:28.234Z,0
2017-01-29T02:02:28.218Z,0
2017-01-29T02:03:28.175Z,0
2017-01-29T02:04:28.175Z,0
2017-01-29T02:05:28.147Z,0
2017-01-29T02:06:28.133Z,0
2017-01-29T02:07:28.119Z,0
2017-01-29T02:08:28.096Z,0
2017-01-29T02:09:28.071Z,0
2017-01-29T02:10:28.060Z,0
2017-01-29T02:11:28.051Z,0
2017-01-29T02:12:28.023Z,0
2017-01-29T02:13:28.006Z,0
2017-01-29T02:14:27.970Z,0
2017-01-29T02:15:27.974Z,0
2017-01-29T02:16:27.958Z,0
2017-01-29T02:17:27.919Z,0
2017-01-29T02:18:27.887Z,0
2017-01-29T02:19:27.888Z,0
2017-01-29T02:20:27.885Z,0
2017-01-29T02:21:27.854Z,0
2017-01-29T02:22:27.823Z,0
2017-01-29T02:23:27.448Z,0
2017-01-29T02:24:27.810Z,0
2017-01-29T02:25:27.780Z,0
2017-01-29T02:26:27.749Z,0
2017-01-29T02:27:27.725Z,0
2017-01-29T02:28:27.713Z,0
2017-01-29T02:29:27.316Z,0
2017-01-29T02:30:27.676Z,0
2017-01-29T02:31:27.657Z,0
2017-01-29T02:32:27.640Z,0
2017-01-29T02:33:27.628Z,0
2017-01-29T02:34:27.611Z,0
2017-01-29T02:35:27.580Z,0
2017-01-29T02:36:27.572Z,0
2017-01-29T02:37:27.154Z,0
2017-01-29T02:38:27.542Z,0
2017-01-29T02:39:27.518Z,0
2017-01-29T02:40:27.485Z,0
2017-01-29T02:41:27.477Z,0
2017-01-29T02:42:27.457Z,0
2017-01-29T02:43:27.425Z,0
2017-01-29T02:44:27.428Z,0
2017-01-29T02:45:27.404Z,0
2017-01-29T02:46:27.378Z,0
2017-01-29T02:47:27.379Z,0
2017-01-29T02:48:27.337Z,0
2017-01-29T02:49:27.329Z,0
2017-01-29T02:50:27.303Z,0
2017-01-29T02:51:27.283Z,0
2017-01-29T02:52:27.273Z,0
2017-01-29T02:53:27.266Z,0
2017-01-29T02:54:27.234Z,0
2017-01-29T02:55:27.208Z,0
2017-01-29T02:56:27.185Z,0
2017-01-29T02:57:27.156Z,0
2017-01-29T02:58:27.160Z,0
2017-01-29T02:59:27.142Z,0
2017-01-29T03:00:27.109Z,0
2017-01-29T03:01:27.108Z,0
2017-01-29T03:02:27.083Z,0
2017-01-29T03:03:27.053Z,0
2017-01-29T03:04:27.034Z,0
2017-01-29T03:05:27.010Z,0
2017-01-29T03:06:27.017Z,0
2017-01-29T03:07:26.978Z,0
2017-01-29T03:08:26.977Z,0
2017-01-29T03:09:26.948Z,0
2017-01-29T03:10:26.934Z,0
2017-01-29T03:11:26.893Z,0
2017-01-29T03:12:26.875Z,0
2017-01-29T03:13:26.875Z,0
2017-01-29T03:14:26.837Z,0
2017-01-29T03:15:26.817Z,0
2017-01-29T03:16:26.808Z,0
2017-01-29T03:17:26.778Z,0
2017-01-29T03:18:26.761Z,0
2017-01-29T03:19:26.744Z,0
2017-01-29T03:20:26.729Z,0
2017-01-29T03:21:26.690Z,0
2017-01-29T03:22:26.692Z,0
2017-01-29T03:23:26.666Z,0
2017-01-29T03:24:26.648Z,0
2017-01-29T03:25:26.625Z,0
2017-01-29T03:26:26.610Z,0
2017-01-29T03:27:26.593Z,0
2017-01-29T03:28:26.572Z,0
2017-01-29T03:29:26.545Z,0
2017-01-29T03:30:26.527Z,0
2017-01-29T03:31:26.520Z,0
2017-01-29T03:32:26.485Z,0
2017-01-29T03:33:26.451Z,0
2017-01-29T03:34:26.641Z,0
2017-01-29T03:35:25.656Z,0
2017-01-29T03:36:26.412Z,0
2017-01-29T03:37:26.392Z,0
2017-01-29T03:38:25.986Z,0
2017-01-29T03:39:25.973Z,0
2017-01-29T03:40:26.336Z,0
2017-01-29T03:41:26.310Z,0
2017-01-29T03:42:26.297Z,0
2017-01-29T03:43:26.264Z,0
2017-01-29T03:44:26.249Z,0
2017-01-29T03:45:26.428Z,0
2017-01-29T03:46:26.219Z,0
2017-01-29T03:47:26.205Z,0
2017-01-29T03:48:26.183Z,0
2017-01-29T03:49:26.161Z,0
2017-01-29T03:50:26.117Z,0
2017-01-29T03:51:26.106Z,0
2017-01-29T03:52:26.119Z,0
2017-01-29T03:53:26.076Z,0
2017-01-29T03:54:26.061Z,0
2017-01-29T03:55:26.033Z,0
2017-01-29T03:56:26.017Z,0
2017-01-29T03:57:25.985Z,0
2017-01-29T03:58:25.987Z,0
2017-01-29T03:59:25.968Z,0
2017-01-29T04:00:25.938Z,0
2017-01-29T04:01:25.917Z,0
2017-01-29T04:02:25.907Z,0
2017-01-29T04:03:25.904Z,0
2017-01-29T04:04:25.860Z,0
2017-01-29T04:05:25.858Z,0
2017-01-29T04:06:25.831Z,0
2017-01-29T04:07:26.019Z,0
2017-01-29T04:08:25.782Z,0
2017-01-29T04:09:25.767Z,0
2017-01-29T04:10:25.743Z,0
2017-01-29T04:11:25.735Z,0
2017-01-29T04:12:25.704Z,0
2017-01-29T04:13:25.897Z,0
2017-01-29T04:14:25.664Z,0
2017-01-29T04:15:25.664Z,0
2017-01-29T04:16:25.629Z,0
2017-01-29T04:17:25.608Z,0
2017-01-29T04:18:25.610Z,0
2017-01-29T04:19:25.782Z,0
2017-01-29T04:20:25.540Z,0
2017-01-29T04:21:25.538Z,0
2017-01-29T04:22:25.509Z,0
2017-01-29T04:23:25.506Z,0
2017-01-29T04:24:25.481Z,0
2017-01-29T04:25:25.455Z,0
2017-01-29T04:26:25.442Z,0
2017-01-29T04:27:25.056Z,0
2017-01-29T04:28:25.412Z,0
2017-01-29T04:29:25.380Z,0
2017-01-29T04:30:25.361Z,0
2017-01-29T04:31:25.342Z,0
2017-01-29T04:32:25.331Z,0
2017-01-29T04:33:25.304Z,0
2017-01-29T04:34:25.292Z,0
2017-01-29T04:35:25.258Z,0
2017-01-29T04:36:25.255Z,0
2017-01-29T04:37:25.235Z,0
2017-01-29T04:38:25.201Z,0
2017-01-29T04:39:25.205Z,0
2017-01-29T04:40:25.180Z,0
2017-01-29T04:41:38.520Z,0
2017-01-29T04:42:25.135Z,0
2017-01-29T04:43:25.131Z,0
2017-01-29T04:44:25.087Z,0
2017-01-29T04:45:25.069Z,0
2017-01-29T04:46:25.249Z,0
2017-01-29T04:47:25.244Z,0
2017-01-29T04:48:25.031Z,0
2017-01-29T04:49:24.995Z,0
2017-01-29T04:50:24.972Z,0
2017-01-29T04:51:24.957Z,0
2017-01-29T04:52:24.921Z,0
2017-01-29T04:53:24.932Z,0
2017-01-29T04:54:24.905Z,0
2017-01-29T04:55:24.887Z,0
2017-01-29T04:56:24.897Z,0
2017-01-29T04:57:24.856Z,0
2017-01-29T04:58:24.829Z,0
2017-01-29T04:59:24.801Z,0
2017-01-29T05:00:24.769Z,0
2017-01-29T05:01:24.773Z,0
2017-01-29T05:02:24.761Z,0
2017-01-29T05:03:24.763Z,0
2017-01-29T05:04:24.727Z,0
2017-01-29T05:05:24.685Z,0
2017-01-29T05:06:24.662Z,0
2017-01-29T05:07:24.671Z,0
2017-01-29T05:08:24.634Z,0
2017-01-29T05:09:24.603Z,0
2017-01-29T05:10:24.590Z,0
2017-01-29T05:11:24.180Z,0
2017-01-29T05:12:24.553Z,0
2017-01-29T05:13:24.540Z,0
2017-01-29T05:14:24.509Z,0
2017-01-29T05:15:24.485Z,0
2017-01-29T05:16:24.084Z,0
2017-01-29T05:17:24.450Z,0
2017-01-29T05:18:24.453Z,0
2017-01-29T05:19:24.433Z,0
2017-01-29T05:20:38.037Z,0
2017-01-29T05:21:24.374Z,0
2017-01-29T05:22:24.374Z,0
2017-01-29T05:23:24.339Z,0
2017-01-29T05:24:24.321Z,0
2017-01-29T05:25:24.511Z,0
2017-01-29T05:26:23.905Z,0
2017-01-29T05:27:24.267Z,0
2017-01-29T05:28:24.256Z,0
2017-01-29T05:29:24.233Z,0
2017-01-29T05:30:24.206Z,0
2017-01-29T05:31:24.192Z,0
2017-01-29T05:32:24.163Z,0
2017-01-29T05:33:24.141Z,0
2017-01-29T05:34:24.129Z,0
2017-01-29T05:35:24.111Z,0
2017-01-29T05:36:24.094Z,0
2017-01-29T05:37:24.063Z,0
2017-01-29T05:38:24.041Z,0
2017-01-29T05:39:24.034Z,0
2017-01-29T05:40:24.012Z,0
2017-01-29T05:41:23.996Z,0
2017-01-29T05:42:23.971Z,0
2017-01-29T05:43:23.949Z,0
2017-01-29T05:44:23.916Z,0
2017-01-29T05:45:23.925Z,0
2017-01-29T05:46:23.898Z,0
2017-01-29T05:47:23.889Z,0
2017-01-29T05:48:23.679Z,0
2017-01-29T05:49:23.819Z,0
2017-01-29T05:50:23.822Z,0
2017-01-29T05:51:23.782Z,0
2017-01-29T05:52:23.768Z,0
2017-01-29T05:53:23.965Z,0
2017-01-29T05:54:23.736Z,0
2017-01-29T05:55:23.692Z,0
2017-01-29T05:56:23.692Z,0
2017-01-29T05:57:23.661Z,0
2017-01-29T05:58:23.644Z,0
2017-01-29T05:59:23.842Z,0
2017-01-29T06:00:23.599Z,0
2017-01-29T06:01:23.595Z,0
2017-01-29T06:02:23.583Z,0
2017-01-29T06:03:23.528Z,0
2017-01-29T06:04:23.556Z,0
2017-01-29T06:05:23.510Z,0
2017-01-29T06:06:23.497Z,0
2017-01-29T06:07:23.467Z,4
2017-01-29T06:08:23.459Z,0
2017-01-29T06:09:23.419Z,0
2017-01-29T06:10:23.394Z,4
2017-01-29T06:11:23.369Z,4
2017-01-29T06:12:22.975Z,4
2017-01-29T06:13:23.342Z,8
2017-01-29T06:14:23.318Z,4
2017-01-29T06:15:23.298Z,8
2017-01-29T06:16:23.268Z,8
2017-01-29T06:17:23.247Z,12
2017-01-29T06:18:23.247Z,12
2017-01-29T06:19:23.226Z,12
2017-01-29T06:20:23.185Z,16
2017-01-29T06:21:23.180Z,20
2017-01-29T06:22:23.152Z,20
2017-01-29T06:23:23.136Z,24
2017-01-29T06:24:23.100Z,32
2017-01-29T06:25:23.086Z,40
2017-01-29T06:26:23.292Z,48
2017-01-29T06:27:23.051Z,56
2017-01-29T06:28:23.034Z,68
2017-01-29T06:29:22.996Z,80
2017-01-29T06:30:23.016Z,92
2017-01-29T06:31:23.170Z,108
2017-01-29T06:32:22.939Z,128
2017-01-29T06:33:22.939Z,148
2017-01-29T06:34:22.900Z,168
2017-01-29T06:35:22.885Z,196
2017-01-29T06:36:22.866Z,220
2017-01-29T06:37:22.847Z,252
2017-01-29T06:38:22.818Z,284
2017-01-29T06:39:22.808Z,320
2017-01-29T06:40:22.771Z,356
2017-01-29T06:41:22.756Z,396
2017-01-29T06:42:22.743Z,444
2017-01-29T06:43:22.723Z,492
2017-01-29T06:44:22.699Z,540
2017-01-29T06:45:22.687Z,592
2017-01-29T06:46:22.665Z,648
2017-01-29T06:47:22.642Z,728
2017-01-29T06:48:22.623Z,840
2017-01-29T06:49:22.590Z,948
2017-01-29T06:50:22.569Z,1032
2017-01-29T06:51:22.547Z,1120
2017-01-29T06:52:22.547Z,1212
2017-01-29T06:53:22.524Z,1304
2017-01-29T06:54:22.512Z,1404
2017-01-29T06:55:22.466Z,1500
2017-01-29T06:56:22.440Z,1604
2017-01-29T06:57:22.421Z,1704
2017-01-29T06:58:22.424Z,1812
2017-01-29T06:59:22.389Z,1916
2017-01-29T07:00:22.381Z,2028
2017-01-29T07:01:22.362Z,2140
2017-01-29T07:02:22.346Z,2248
2017-01-29T07:03:22.309Z,2368
2017-01-29T07:04:22.294Z,2476
2017-01-29T07:05:22.258Z,2584
2017-01-29T07:06:22.249Z,2696
2017-01-29T07:07:22.225Z,2796
2017-01-29T07:08:22.241Z,2920
2017-01-29T07:09:22.189Z,3012
2017-01-29T07:10:22.145Z,3092
2017-01-29T07:11:22.144Z,3208
2017-01-29T07:12:22.122Z,3344
2017-01-29T07:13:22.097Z,3456
2017-01-29T07:14:22.088Z,3564
2017-01-29T07:15:22.080Z,3668
2017-01-29T07:16:21.649Z,3768
2017-01-29T07:17:22.032Z,3876
2017-01-29T07:18:22.009Z,3976
2017-01-29T07:19:21.977Z,4088
2017-01-29T07:20:21.973Z,4196
2017-01-29T07:21:21.964Z,4304
2017-01-29T07:22:21.940Z,4416
2017-01-29T07:23:21.915Z,4532
2017-01-29T07:24:21.904Z,4644
2017-01-29T07:25:21.881Z,4736
2017-01-29T07:26:21.877Z,4844
2017-01-29T07:27:21.842Z,4968
2017-01-29T07:28:21.852Z,5100
2017-01-29T07:29:21.821Z,5228
2017-01-29T07:30:21.828Z,5396
2017-01-29T07:31:21.779Z,5804
2017-01-29T07:32:21.774Z,6200
2017-01-29T07:33:21.765Z,6344
2017-01-29T07:34:21.743Z,6312
2017-01-29T07:35:21.726Z,6544
2017-01-29T07:36:21.716Z,6756
2017-01-29T07:37:21.686Z,6692
2017-01-29T07:38:21.674Z,6516
2017-01-29T07:39:21.674Z,6580
2017-01-29T07:40:21.638Z,7040
2017-01-29T07:41:21.630Z,7416
2017-01-29T07:42:21.589Z,7664
2017-01-29T07:43:21.194Z,7624
2017-01-29T07:44:21.566Z,7796
2017-01-29T07:45:21.548Z,7980
2017-01-29T07:46:21.517Z,8232
2017-01-29T07:47:21.518Z,8328
2017-01-29T07:48:21.506Z,8604
2017-01-29T07:49:21.491Z,8552
2017-01-29T07:50:21.483Z,8400
2017-01-29T07:51:21.462Z,8316
2017-01-29T07:52:21.441Z,8540
2017-01-29T07:53:21.051Z,8896
2017-01-29T07:54:21.413Z,9224
2017-01-29T07:55:21.390Z,8880
2017-01-29T07:56:21.383Z,8656
2017-01-29T07:57:21.372Z,9152
2017-01-29T07:58:21.361Z,9708
2017-01-29T07:59:21.345Z,9896
2017-01-29T08:00:21.332Z,9876
2017-01-29T08:01:21.318Z,10276
2017-01-29T08:02:21.303Z,10664
2017-01-29T08:03:21.283Z,10548
2017-01-29T08:04:21.283Z,11116
2017-01-29T08:05:21.263Z,11744
2017-01-29T08:06:21.248Z,12044
2017-01-29T08:07:21.242Z,12372
2017-01-29T08:08:21.208Z,12612
2017-01-29T08:09:20.799Z,13236
2017-01-29T08:10:21.188Z,13824
2017-01-29T08:11:21.167Z,14176
2017-01-29T08:12:21.158Z,14144
2017-01-29T08:13:21.141Z,13728
2017-01-29T08:14:21.146Z,13984
2017-01-29T08:15:21.132Z,13108
2017-01-29T08:16:21.103Z,12828
2017-01-29T08:17:21.092Z,13348
2017-01-29T08:18:21.072Z,13984
2017-01-29T08:19:21.067Z,14720
2017-01-29T08:20:20.665Z,15200
2017-01-29T08:21:20.648Z,16064
2017-01-29T08:22:21.017Z,16128
2017-01-29T08:23:20.609Z,17536
2017-01-29T08:24:21.001Z,17504
2017-01-29T08:25:20.986Z,15616
2017-01-29T08:26:20.980Z,15136
2017-01-29T08:27:20.956Z,14912
2017-01-29T08:28:20.963Z,16544
2017-01-29T08:29:20.919Z,19232
2017-01-29T08:30:20.909Z,20320
2017-01-29T08:31:20.895Z,19552
2017-01-29T08:32:20.871Z,19168
2017-01-29T08:33:20.896Z,19680
2017-01-29T08:34:20.842Z,20544
2017-01-29T08:35:20.850Z,21120
2017-01-29T08:36:20.838Z,20128
2017-01-29T08:37:20.803Z,20672
2017-01-29T08:38:20.814Z,21920
2017-01-29T08:39:20.827Z,22048
2017-01-29T08:40:20.763Z,23520
2017-01-29T08:41:20.766Z,23968
2017-01-29T08:42:20.806Z,23328
2017-01-29T08:43:20.737Z,22944
2017-01-29T08:44:20.731Z,22272
2017-01-29T08:45:20.701Z,25536
2017-01-29T08:46:20.316Z,29440
2017-01-29T08:47:20.671Z,30176
2017-01-29T08:48:20.285Z,30496
2017-01-29T08:49:20.663Z,30976
2017-01-29T08:50:20.648Z,30208
2017-01-29T08:51:20.635Z,27360
2017-01-29T08:52:20.627Z,27872
2017-01-29T08:53:20.621Z,28352
2017-01-29T08:54:20.590Z,26976
2017-01-29T08:55:20.576Z,24736
2017-01-29T08:56:20.563Z,22432
2017-01-29T08:57:20.559Z,22496
2017-01-29T08:58:20.558Z,21472
2017-01-29T08:59:20.550Z,20512
2017-01-29T09:00:20.518Z,20928
2017-01-29T09:01:20.510Z,27552
2017-01-29T09:02:20.498Z,32928
2017-01-29T09:03:20.517Z,33632
2017-01-29T09:04:20.462Z,33248
2017-01-29T09:05:20.057Z,32000
2017-01-29T09:06:20.443Z,30816
2017-01-29T09:07:20.423Z,29792
2017-01-29T09:08:20.023Z,31104
2017-01-29T09:09:20.391Z,29792
2017-01-29T09:10:19.999Z,30752
2017-01-29T09:11:19.981Z,31008
2017-01-29T09:12:19.589Z,32512
2017-01-29T09:13:19.945Z,30496
2017-01-29T09:14:20.319Z,31552
2017-01-29T09:15:20.312Z,32096
2017-01-29T09:16:20.291Z,34272
2017-01-29T09:17:19.899Z,36096
2017-01-29T09:18:20.287Z,38400
2017-01-29T09:19:19.874Z,41312
2017-01-29T09:20:20.267Z,40672
2017-01-29T09:21:19.875Z,42464
2017-01-29T09:22:20.215Z,44480
2017-01-29T09:23:20.229Z,39040
2017-01-29T09:24:19.810Z,30880
2017-01-29T09:25:20.200Z,26816
2017-01-29T09:26:20.186Z,22848
2017-01-29T09:27:20.160Z,28576
2017-01-29T09:28:20.143Z,33312
2017-01-29T09:29:20.136Z,35968
2017-01-29T09:30:20.122Z,36992
2017-01-29T09:31:20.101Z,37344
2017-01-29T09:32:19.708Z,37088
2017-01-29T09:33:20.098Z,36544
2017-01-29T09:34:19.680Z,38400
2017-01-29T09:35:20.052Z,40192
2017-01-29T09:36:20.055Z,40160
2017-01-29T09:37:19.649Z,39968
2017-01-29T09:38:20.008Z,40032
2017-01-29T09:39:20.027Z,40928
2017-01-29T09:40:20.001Z,39328
2017-01-29T09:41:19.987Z,36288
2017-01-29T09:42:19.970Z,38560
2017-01-29T09:43:19.947Z,40992
2017-01-29T09:44:19.944Z,42496
2017-01-29T09:45:19.922Z,43808
2017-01-29T09:46:19.895Z,43456
2017-01-29T09:47:19.514Z,40160
2017-01-29T09:48:19.876Z,38816
2017-01-29T09:49:19.879Z,38880
2017-01-29T09:50:19.486Z,36448
2017-01-29T09:51:19.863Z,36672
2017-01-29T09:52:19.859Z,39456
2017-01-29T09:53:19.439Z,42720
2017-01-29T09:54:19.824Z,45472
2017-01-29T09:55:19.405Z,31872
2017-01-29T09:56:19.796Z,30208
2017-01-29T09:57:19.768Z,26816
2017-01-29T09:58:19.377Z,28896
2017-01-29T09:59:19.741Z,35360
2017-01-29T10:00:19.353Z,38912
2017-01-29T10:01:19.328Z,40800
2017-01-29T10:02:19.706Z,41184
2017-01-29T10:03:19.695Z,40288
2017-01-29T10:04:19.290Z,43904
2017-01-29T10:05:19.681Z,45792
2017-01-29T10:06:19.662Z,41952
2017-01-29T10:07:19.651Z,38752
2017-01-29T10:08:19.629Z,40736
2017-01-29T10:09:19.251Z,38784
2017-01-29T10:10:19.235Z,38112
2017-01-29T10:11:19.226Z,36224
2017-01-29T10:12:19.581Z,33408
2017-01-29T10:13:19.173Z,33504
2017-01-29T10:14:19.566Z,36416
2017-01-29T10:15:19.550Z,38464
2017-01-29T10:16:19.558Z,39264
2017-01-29T10:17:19.529Z,33568
2017-01-29T10:18:19.509Z,39744
2017-01-29T10:19:19.502Z,39776
2017-01-29T10:20:19.109Z,41504
2017-01-29T10:21:19.097Z,44032
2017-01-29T10:22:19.469Z,43968
2017-01-29T10:23:19.449Z,41728
2017-01-29T10:24:19.439Z,42656
2017-01-29T10:25:19.438Z,45344
2017-01-29T10:26:19.428Z,45952
2017-01-29T10:27:19.404Z,44128
2017-01-29T10:28:19.393Z,39040
2017-01-29T10:29:19.006Z,39136
2017-01-29T10:30:18.981Z,40480
2017-01-29T10:31:19.376Z,38176
2017-01-29T10:32:18.948Z,38880
2017-01-29T10:33:19.320Z,39456
2017-01-29T10:34:19.331Z,38752
2017-01-29T10:35:18.918Z,39936
2017-01-29T10:36:19.308Z,41024
2017-01-29T10:37:18.902Z,43040
2017-01-29T10:38:18.887Z,42720
2017-01-29T10:39:19.285Z,39808
2017-01-29T10:40:19.251Z,35392
2017-01-29T10:41:18.853Z,35808
2017-01-29T10:42:19.241Z,35936
2017-01-29T10:43:19.256Z,40288
2017-01-29T10:44:19.222Z,40544
2017-01-29T10:45:19.214Z,36384
2017-01-29T10:46:19.181Z,40352
2017-01-29T10:47:19.180Z,38848
2017-01-29T10:48:18.772Z,38144
2017-01-29T10:49:19.152Z,39200
2017-01-29T10:50:19.151Z,40672
2017-01-29T10:51:19.120Z,40576
2017-01-29T10:52:19.114Z,39424
2017-01-29T10:53:18.703Z,39840
2017-01-29T10:54:19.109Z,44704
2017-01-29T10:55:18.696Z,45760
2017-01-29T10:56:18.684Z,46400
2017-01-29T10:57:19.062Z,50880
2017-01-29T10:58:19.057Z,53664
2017-01-29T10:59:18.255Z,52512
2017-01-29T11:00:19.039Z,49376
2017-01-29T11:01:18.626Z,50688
2017-01-29T11:02:19.003Z,51584
2017-01-29T11:03:18.996Z,51392
2017-01-29T11:04:18.984Z,50816
2017-01-29T11:05:18.950Z,49888
2017-01-29T11:06:18.983Z,48096
2017-01-29T11:07:18.957Z,45280
2017-01-29T11:08:18.540Z,45984
2017-01-29T11:09:18.926Z,46464
2017-01-29T11:10:18.913Z,47168
2017-01-29T11:11:18.910Z,46720
2017-01-29T11:12:18.902Z,42336
2017-01-29T11:13:18.866Z,46528
2017-01-29T11:14:18.849Z,48736
2017-01-29T11:15:18.888Z,47488
2017-01-29T11:16:18.469Z,44352
2017-01-29T11:17:18.832Z,48960
2017-01-29T11:18:18.802Z,53696
2017-01-29T11:19:18.419Z,49504
2017-01-29T11:20:18.798Z,45888
2017-01-29T11:21:18.793Z,45792
2017-01-29T11:22:18.766Z,48224
2017-01-29T11:23:18.742Z,48800
2017-01-29T11:24:18.372Z,48864
2017-01-29T11:25:18.723Z,48096
2017-01-29T11:26:18.704Z,45088
2017-01-29T11:27:18.720Z,44224
2017-01-29T11:28:18.680Z,47584
2017-01-29T11:29:18.674Z,48864
2017-01-29T11:30:18.274Z,44736
2017-01-29T11:31:18.278Z,44576
2017-01-29T11:32:18.651Z,46144
2017-01-29T11:33:18.653Z,42784
2017-01-29T11:34:18.647Z,43136
2017-01-29T11:35:18.612Z,50944
2017-01-29T11:36:18.600Z,54784
2017-01-29T11:37:18.193Z,55616
2017-01-29T11:38:18.571Z,60352
2017-01-29T11:39:18.565Z,62560
2017-01-29T11:40:18.543Z,62272
2017-01-29T11:41:18.544Z,62112
2017-01-29T11:42:18.523Z,60416
2017-01-29T11:43:18.514Z,58656
2017-01-29T11:44:18.497Z,59968
2017-01-29T11:45:18.491Z,56672
2017-01-29T11:46:18.459Z,49920
2017-01-29T11:47:18.449Z,44256
2017-01-29T11:48:18.448Z,42240
2017-01-29T11:49:18.452Z,41952
2017-01-29T11:50:18.422Z,42016
2017-01-29T11:51:18.406Z,43136
2017-01-29T11:52:18.396Z,42208
2017-01-29T11:53:18.393Z,41760
2017-01-29T11:54:18.384Z,41952
2017-01-29T11:55:18.005Z,41152
2017-01-29T11:56:18.335Z,41152
2017-01-29T11:57:18.333Z,40832
2017-01-29T11:58:17.955Z,39488
2017-01-29T11:59:18.325Z,38496
2017-01-29T12:00:17.908Z,40128
2017-01-29T12:01:18.281Z,41824
2017-01-29T12:02:18.273Z,40864
2017-01-29T12:03:18.280Z,38400
2017-01-29T12:04:17.859Z,37088
2017-01-29T12:05:18.243Z,35392
2017-01-29T12:06:18.220Z,33952
2017-01-29T12:07:17.828Z,36480
2017-01-29T12:08:18.183Z,39072
2017-01-29T12:09:17.816Z,40320
2017-01-29T12:10:18.191Z,40800
2017-01-29T12:11:18.159Z,43328
2017-01-29T12:12:18.147Z,47232
2017-01-29T12:13:18.141Z,47968
2017-01-29T12:14:18.167Z,47136
2017-01-29T12:15:18.109Z,48864
2017-01-29T12:16:18.086Z,49792
2017-01-29T12:17:18.082Z,49184
2017-01-29T12:18:18.081Z,48000
2017-01-29T12:19:18.066Z,46112
2017-01-29T12:20:17.659Z,44480
2017-01-29T12:21:18.026Z,42880
2017-01-29T12:22:18.016Z,41536
2017-01-29T12:23:17.617Z,40352
2017-01-29T12:24:18.003Z,38176
2017-01-29T12:25:17.580Z,35040
2017-01-29T12:26:17.568Z,33952
2017-01-29T12:27:17.952Z,34592
2017-01-29T12:28:17.569Z,34304
2017-01-29T12:29:17.547Z,33056
2017-01-29T12:30:17.949Z,32704
2017-01-29T12:31:17.504Z,32704
2017-01-29T12:32:17.498Z,32160
2017-01-29T12:33:17.492Z,30688
2017-01-29T12:34:17.859Z,31520
2017-01-29T12:35:17.841Z,33920
2017-01-29T12:36:17.839Z,36672
2017-01-29T12:37:17.838Z,39424
2017-01-29T12:38:17.832Z,42080
2017-01-29T12:39:17.802Z,43328
2017-01-29T12:40:17.786Z,45120
2017-01-29T12:41:17.767Z,46688
2017-01-29T12:42:17.364Z,43488
2017-01-29T12:43:17.750Z,39936
2017-01-29T12:44:17.717Z,40096
2017-01-29T12:45:17.710Z,42368
2017-01-29T12:46:17.715Z,42944
2017-01-29T12:47:17.704Z,43616
2017-01-29T12:48:17.684Z,44032
2017-01-29T12:49:17.307Z,41760
2017-01-29T12:50:17.260Z,38848
2017-01-29T12:51:17.633Z,35744
2017-01-29T12:52:17.226Z,34848
2017-01-29T12:53:17.639Z,34336
2017-01-29T12:54:17.199Z,33664
2017-01-29T12:55:17.209Z,33248
2017-01-29T12:56:17.565Z,32544
2017-01-29T12:57:17.165Z,32096
2017-01-29T12:58:17.152Z,32352
2017-01-29T12:59:17.545Z,33888
2017-01-29T13:00:17.512Z,36960
2017-01-29T13:01:17.528Z,43072
2017-01-29T13:02:17.088Z,50240
2017-01-29T13:03:17.489Z,53632
2017-01-29T13:04:17.080Z,50880
2017-01-29T13:05:17.428Z,46656
2017-01-29T13:06:17.049Z,42784
2017-01-29T13:07:17.419Z,42176
2017-01-29T13:08:17.409Z,43776
2017-01-29T13:09:17.003Z,41920
2017-01-29T13:10:17.376Z,37216
2017-01-29T13:11:17.377Z,37184
2017-01-29T13:12:16.585Z,38528
2017-01-29T13:13:16.975Z,36896
2017-01-29T13:14:17.339Z,34528
2017-01-29T13:15:16.924Z,33792
2017-01-29T13:16:16.925Z,33856
2017-01-29T13:17:17.285Z,35904
2017-01-29T13:18:16.518Z,42432
2017-01-29T13:19:17.258Z,44320
2017-01-29T13:20:17.251Z,41472
2017-01-29T13:21:16.835Z,30848
2017-01-29T13:22:17.237Z,20096
2017-01-29T13:23:16.830Z,16640
2017-01-29T13:24:16.804Z,16128
2017-01-29T13:25:16.796Z,18240
2017-01-29T13:26:17.183Z,26208
2017-01-29T13:27:17.169Z,41472
2017-01-29T13:28:16.758Z,54272
2017-01-29T13:29:17.134Z,58080
2017-01-29T13:30:17.109Z,52096
2017-01-29T13:31:17.104Z,42464
2017-01-29T13:32:16.704Z,37152
2017-01-29T13:33:17.080Z,34272
2017-01-29T13:34:16.665Z,31872
2017-01-29T13:35:17.071Z,30080
2017-01-29T13:36:17.039Z,32128
2017-01-29T13:37:17.019Z,35936
2017-01-29T13:38:16.624Z,42272
2017-01-29T13:39:17.007Z,48128
2017-01-29T13:40:16.993Z,39872
2017-01-29T13:41:16.603Z,28192
2017-01-29T13:42:16.971Z,29856
2017-01-29T13:43:16.940Z,34592
2017-01-29T13:44:16.546Z,35616
2017-01-29T13:45:16.947Z,34304
2017-01-29T13:46:16.524Z,32480