createdAt,value
2022-08-21T00:01:11.761Z,83.32
2022-08-21T00:04:22.381Z,83.51
2022-08-21T00:07:26.805Z,83.12
2022-08-21T00:10:31.115Z,82.94
2022-08-21T00:13:34.305Z,82.81
2022-08-21T00:16:37.707Z,82.12
2022-08-21T00:19:40.550Z,81.80
2022-08-21T00:22:43.671Z,82.05
2022-08-21T00:25:48.475Z,82.00
2022-08-21T00:28:51.752Z,81.96
2022-08-21T00:31:54.642Z,82.01
2022-08-21T00:34:57.641Z,81.50
2022-08-21T00:38:01.189Z,81.73
2022-08-21T00:41:37.491Z,81.93
2022-08-21T00:44:32.146Z,81.98
2022-08-21T00:47:35.068Z,82.34
2022-08-21T00:50:42.827Z,82.49
2022-08-21T00:53:51.734Z,82.30
2022-08-21T00:57:01.414Z,82.44
2022-08-21T01:00:11.531Z,82.54
2022-08-21T01:03:19.607Z,81.97
2022-08-21T01:06:26.631Z,82.44
2022-08-21T01:09:29.283Z,81.90
2022-08-21T01:12:34.026Z,82.04
2022-08-21T01:15:40.099Z,82.71
2022-08-21T01:18:43.157Z,82.39
2022-08-21T01:21:47.170Z,82.29
2022-08-21T01:24:51.131Z,82.53
2022-08-21T01:27:53.875Z,82.12
2022-08-21T01:30:57.839Z,81.38
2022-08-21T01:34:01.323Z,80.91
2022-08-21T01:37:05.707Z,81.17
2022-08-21T01:40:11.641Z,81.63
2022-08-21T01:43:14.276Z,81.66
2022-08-21T01:46:17.436Z,81.28
2022-08-21T01:49:20.477Z,80.85
2022-08-21T01:52:25.147Z,81.20
2022-08-21T01:55:28.218Z,81.28
2022-08-21T01:58:30.935Z,81.42
2022-08-21T02:01:33.750Z,81.29
2022-08-21T02:04:36.484Z,80.38
2022-08-21T02:07:42.466Z,80.80
2022-08-21T02:10:49.085Z,81.02
2022-08-21T02:13:52.148Z,81.01
2022-08-21T02:17:05.553Z,80.72
2022-08-21T02:20:16.912Z,80.35
2022-08-21T02:23:21.114Z,80.08
2022-08-21T02:26:29.763Z,79.35
2022-08-21T02:29:32.407Z,79.86
2022-08-21T02:32:35.068Z,80.06
2022-08-21T02:35:38.457Z,79.46
2022-08-21T02:38:43.934Z,79.69
2022-08-21T02:41:46.704Z,79.86
2022-08-21T02:44:49.368Z,80.18
2022-08-21T02:47:53.037Z,79.31
2022-08-21T02:50:58.768Z,79.88
2022-08-21T02:54:02.905Z,79.37
2022-08-21T02:57:05.620Z,79.25
2022-08-21T03:00:12.986Z,78.81
2022-08-21T03:03:16.259Z,78.56
2022-08-21T03:06:20.660Z,78.13
2022-08-21T03:09:25.207Z,78.31
2022-08-21T03:12:30.091Z,78.25
2022-08-21T03:15:34.739Z,78.38
2022-08-21T03:18:37.396Z,78.61
2022-08-21T03:21:40.497Z,77.47
2022-08-21T03:24:44.484Z,78.97
2022-08-21T03:27:48.349Z,78.73
2022-08-21T03:30:54.184Z,77.71
2022-08-21T03:33:57.566Z,78.71
2022-08-21T03:37:00.238Z,79.35
2022-08-21T03:40:07.298Z,79.37
2022-08-21T03:43:10.858Z,79.72
2022-08-21T03:46:14.556Z,79.52
2022-08-21T03:49:17.307Z,79.22
2022-08-21T03:52:20.257Z,79.02
2022-08-21T03:55:24.786Z,79.03
2022-08-21T03:58:29.657Z,78.63
2022-08-21T04:01:33.163Z,78.88
2022-08-21T04:04:35.982Z,78.78
2022-08-21T04:07:38.782Z,78.56
2022-08-21T04:10:48.553Z,78.58
2022-08-21T04:13:51.486Z,78.69
2022-08-21T04:16:54.115Z,78.55
2022-08-21T04:19:57.554Z,77.91
2022-08-21T04:23:01.659Z,78.24
2022-08-21T04:26:07.096Z,78.07
2022-08-21T04:29:10.468Z,77.46
2022-08-21T04:32:13.156Z,78.25
2022-08-21T04:35:17.204Z,77.85
2022-08-21T04:38:20.242Z,78.42
2022-08-21T04:41:27.958Z,78.29
2022-08-21T04:44:32.078Z,78.25
2022-08-21T04:47:41.762Z,78.29
2022-08-21T04:50:58.744Z,77.99
2022-08-21T04:54:07.926Z,77.78
2022-08-21T04:57:12.369Z,77.76
2022-08-21T05:00:16.443Z,77.81
2022-08-21T05:03:19.999Z,77.61
2022-08-21T05:06:23.551Z,77.47
2022-08-21T05:09:26.985Z,77.65
2022-08-21T05:12:34.283Z,77.25
2022-08-21T05:15:38.491Z,76.85
2022-08-21T05:18:41.157Z,77.20
2022-08-21T05:21:46.192Z,77.14
2022-08-21T05:24:48.846Z,75.63
2022-08-21T05:27:52.888Z,75.21
2022-08-21T05:30:55.983Z,76.90
2022-08-21T05:33:58.896Z,76.63
2022-08-21T05:37:05.617Z,77.16
2022-08-21T05:40:21.350Z,77.59
2022-08-21T05:43:26.995Z,77.68
2022-08-21T05:46:29.586Z,77.10
2022-08-21T05:49:32.395Z,76.83
2022-08-21T05:52:35.073Z,76.23
2022-08-21T05:55:44.227Z,75.58
2022-08-21T05:58:49.068Z,75.98
2022-08-21T06:01:53.880Z,75.06
2022-08-21T06:04:58.854Z,74.89
2022-08-21T06:08:01.634Z,74.23
2022-08-21T06:11:05.529Z,74.27
2022-08-21T06:14:09.580Z,75.42
2022-08-21T06:17:24.089Z,76.52
2022-08-21T06:20:26.849Z,76.44
2022-08-21T06:23:33.035Z,75.33
2022-08-21T06:26:36.252Z,75.11
2022-08-21T06:29:44.181Z,74.80
2022-08-21T06:32:47.427Z,73.80
2022-08-21T06:35:50.409Z,73.71
2022-08-21T06:38:53.115Z,73.54
2022-08-21T06:41:56.185Z,74.30
2022-08-21T06:45:00.222Z,73.41
2022-08-21T06:48:03.065Z,73.51
2022-08-21T06:51:05.997Z,73.55
2022-08-21T06:54:09.774Z,73.71
2022-08-21T06:57:12.794Z,72.82
2022-08-21T07:00:17.301Z,72.83
2022-08-21T07:03:23.428Z,71.86
2022-08-21T07:06:26.302Z,70.11
2022-08-21T07:09:29.144Z,70.92
2022-08-21T07:12:32.289Z,71.27
2022-08-21T07:15:36.464Z,69.64
2022-08-21T07:18:39.116Z,68.11
2022-08-21T07:21:42.040Z,69.07
2022-08-21T07:24:44.742Z,68.11
2022-08-21T07:27:47.511Z,67.17
2022-08-21T07:30:55.249Z,65.83
2022-08-21T07:33:58.149Z,66.07
2022-08-21T07:37:00.813Z,67.33
2022-08-21T07:40:14.426Z,65.28
2022-08-21T07:43:18.738Z,63.65
2022-08-21T07:46:22.928Z,64.08
2022-08-21T07:49:25.633Z,62.35
2022-08-21T07:52:31.187Z,63.32
2022-08-21T07:55:34.743Z,62.76
2022-08-21T07:58:37.592Z,61.65
2022-08-21T08:01:41.720Z,60.30
2022-08-21T08:04:50.893Z,56.45
2022-08-21T08:07:53.891Z,56.58
2022-08-21T08:10:59.766Z,57.92
2022-08-21T08:14:04.752Z,56.52
2022-08-21T08:17:08.896Z,56.46
2022-08-21T08:20:14.237Z,53.95
2022-08-21T08:23:17.154Z,56.48
2022-08-21T08:26:20.167Z,53.36
2022-08-21T08:29:23.186Z,53.29
2022-08-21T08:32:27.419Z,54.73
2022-08-21T08:35:30.255Z,52.91
2022-08-21T08:38:33.868Z,52.35
2022-08-21T08:41:38.643Z,52.93
2022-08-21T08:44:43.338Z,52.72
2022-08-21T08:47:51.071Z,51.07
2022-08-21T08:50:57.606Z,47.11
2022-08-21T08:54:05.063Z,49.52
2022-08-21T08:57:12.479Z,49.07
2022-08-21T09:00:17.887Z,48.98
2022-08-21T09:03:24.305Z,50.86
2022-08-21T09:06:39.289Z,50.40
2022-08-21T09:09:57.682Z,48.53
2022-08-21T09:13:11.353Z,49.23
2022-08-21T09:16:26.421Z,48.76
2022-08-21T09:19:49.357Z,50.14
2022-08-21T09:23:06.968Z,51.79
2022-08-21T09:26:14.806Z,50.69
2022-08-21T09:29:22.465Z,50.05
2022-08-21T09:32:37.255Z,49.36
2022-08-21T09:35:53.919Z,48.04
2022-08-21T09:38:57.632Z,49.55
2022-08-21T09:42:02.423Z,49.12
2022-08-21T09:45:14.926Z,47.59
2022-08-21T09:48:26.152Z,47.03
2022-08-21T09:51:33.323Z,46.06
2022-08-21T09:54:40.700Z,45.50
2022-08-21T09:57:50.631Z,47.36
2022-08-21T10:01:00.011Z,46.05
2022-08-21T10:04:06.967Z,46.14
2022-08-21T10:07:13.063Z,45.78
2022-08-21T10:10:19.340Z,45.40
2022-08-21T10:13:29.291Z,44.32
2022-08-21T10:16:40.665Z,44.28
2022-08-21T10:19:54.025Z,42.93
2022-08-21T10:23:08.012Z,43.07
2022-08-21T10:26:27.986Z,42.35
2022-08-21T10:29:45.837Z,41.54
2022-08-21T10:33:04.454Z,40.69
2022-08-21T10:36:15.312Z,39.75
2022-08-21T10:39:36.172Z,39.05
2022-08-21T10:42:51.440Z,37.21
2022-08-21T10:46:02.306Z,38.94
2022-08-21T10:49:18.172Z,38.55
2022-08-21T10:52:38.620Z,39.15
2022-08-21T10:55:54.361Z,36.51
2022-08-21T10:59:11.016Z,36.37
2022-08-21T11:02:20.389Z,34.13
2022-08-21T11:05:28.503Z,33.67
2022-08-21T11:08:34.295Z,32.96
2022-08-21T11:11:47.584Z,34.71
2022-08-21T11:15:28.724Z,34.02
2022-08-21T11:18:36.376Z,33.10
2022-08-21T11:21:44.720Z,34.76
2022-08-21T11:24:56.711Z,33.99
2022-08-21T11:28:04.701Z,34.66
2022-08-21T11:31:19.567Z,33.50
2022-08-21T11:34:41.217Z,34.93
2022-08-21T11:37:55.249Z,34.54
2022-08-21T11:41:14.547Z,34.78
2022-08-21T11:44:25.609Z,36.83
2022-08-21T11:47:41.270Z,34.64
2022-08-21T11:50:47.514Z,34.96
2022-08-21T11:53:55.500Z,34.71
2022-08-21T11:57:04.247Z,35.70
2022-08-21T12:00:15.508Z,35.10
2022-08-21T12:03:27.336Z,34.80
2022-08-21T12:06:32.989Z,32.26
2022-08-21T12:09:38.516Z,33.07
2022-08-21T12:12:44.122Z,33.20
2022-08-21T12:15:48.082Z,33.67
2022-08-21T12:18:50.869Z,33.38
2022-08-21T12:21:59.964Z,34.72
2022-08-21T12:25:09.354Z,34.69
2022-08-21T12:28:15.139Z,34.62
2022-08-21T12:31:26.536Z,32.52
2022-08-21T12:34:37.007Z,33.40
2022-08-21T12:37:42.386Z,33.83
2022-08-21T12:40:49.329Z,31.43
2022-08-21T12:43:58.838Z,33.81
2022-08-21T12:47:07.225Z,31.38
2022-08-21T12:50:14.891Z,33.66
2022-08-21T12:53:26.140Z,33.94
2022-08-21T12:56:31.034Z,34.17
2022-08-21T12:59:35.047Z,34.07
2022-08-21T13:02:44.638Z,34.86
2022-08-21T13:05:47.676Z,34.72
2022-08-21T13:08:57.973Z,35.29
2022-08-21T13:12:01.913Z,35.65
2022-08-21T13:15:09.014Z,35.78
2022-08-21T13:18:23.582Z,35.94
2022-08-21T13:21:31.582Z,37.01
2022-08-21T13:24:42.826Z,38.03
2022-08-21T13:27:57.979Z,36.17
2022-08-21T13:31:02.534Z,36.29
2022-08-21T13:34:09.651Z,35.55
2022-08-21T13:37:13.669Z,36.74
2022-08-21T13:40:19.844Z,36.57
2022-08-21T13:43:29.508Z,34.11
2022-08-21T13:46:37.666Z,33.72
2022-08-21T13:49:45.396Z,36.28
2022-08-21T13:53:07.647Z,36.05
2022-08-21T13:56:10.482Z,33.24
2022-08-21T13:59:13.178Z,34.37
2022-08-21T14:02:18.343Z,34.93
2022-08-21T14:05:28.315Z,35.83
2022-08-21T14:08:35.420Z,37.08
2022-08-21T14:11:39.477Z,37.30
2022-08-21T14:14:42.848Z,37.71
2022-08-21T14:17:46.531Z,37.16
2022-08-21T14:20:51.478Z,37.68
2022-08-21T14:24:05.735Z,36.98
2022-08-21T14:27:09.791Z,37.47
2022-08-21T14:30:18.461Z,37.68
2022-08-21T14:33:27.144Z,38.11
2022-08-21T14:36:31.271Z,38.27
2022-08-21T14:39:34.174Z,38.05
2022-08-21T14:42:38.116Z,38.92
2022-08-21T14:45:42.399Z,40.40
2022-08-21T14:48:45.048Z,40.61
2022-08-21T14:51:54.655Z,41.31
2022-08-21T14:54:57.445Z,41.85
2022-08-21T14:58:00.274Z,42.12
2022-08-21T15:01:05.030Z,41.41
2022-08-21T15:04:07.833Z,41.36
2022-08-21T15:07:11.962Z,42.37
2022-08-21T15:10:15.005Z,41.80
2022-08-21T15:13:17.805Z,42.63
2022-08-21T15:16:20.508Z,43.24
2022-08-21T15:19:23.478Z,43.27
2022-08-21T15:22:27.904Z,41.78
2022-08-21T15:25:31.963Z,42.63
2022-08-21T15:28:37.687Z,44.36
2022-08-21T15:31:53.349Z,42.44
2022-08-21T15:34:58.120Z,42.84
2022-08-21T15:38:02.101Z,42.40
2022-08-21T15:41:06.846Z,43.64
2022-08-21T15:44:12.475Z,44.50
2022-08-21T15:47:19.267Z,43.64
2022-08-21T15:50:22.985Z,43.46
2022-08-21T15:53:27.152Z,43.95
2022-08-21T15:56:36.063Z,43.17
2022-08-21T15:59:42.938Z,43.08
2022-08-21T16:02:48.656Z,44.51
2022-08-21T16:05:53.520Z,43.76
2022-08-21T16:08:58.115Z,44.19
2022-08-21T16:12:04.729Z,43.70
2022-08-21T16:15:11.041Z,43.71
2022-08-21T16:18:24.502Z,43.26
2022-08-21T16:21:27.266Z,43.09
2022-08-21T16:24:31.494Z,42.36
2022-08-21T16:27:34.714Z,42.02
2022-08-21T16:30:38.548Z,42.78
2022-08-21T16:33:43.554Z,42.78
2022-08-21T16:36:49.903Z,41.81
2022-08-21T16:39:54.288Z,40.59
2022-08-21T16:43:02.288Z,41.98
2022-08-21T16:46:05.395Z,40.64
2022-08-21T16:49:10.017Z,41.56
2022-08-21T16:52:12.824Z,41.20
2022-08-21T16:55:17.512Z,40.41
2022-08-21T16:58:25.004Z,41.15
2022-08-21T17:01:30.896Z,41.54
2022-08-21T17:04:34.263Z,40.53
2022-08-21T17:07:38.178Z,40.14
2022-08-21T17:10:46.152Z,40.49
2022-08-21T17:13:48.903Z,40.67
2022-08-21T17:16:55.591Z,41.16
2022-08-21T17:19:58.241Z,41.91
2022-08-21T17:23:01.435Z,40.83
2022-08-21T17:26:06.085Z,42.12
2022-08-21T17:29:16.051Z,42.80
2022-08-21T17:32:20.235Z,43.24
2022-08-21T17:35:23.105Z,43.74
2022-08-21T17:38:27.861Z,42.77
2022-08-21T17:41:32.123Z,43.54
2022-08-21T17:44:39.096Z,45.38
2022-08-21T17:47:42.217Z,46.78
2022-08-21T17:50:45.030Z,46.72
2022-08-21T17:53:47.708Z,48.19
2022-08-21T17:56:52.508Z,48.40
2022-08-21T17:59:58.386Z,49.55
2022-08-21T18:03:04.494Z,49.20
2022-08-21T18:06:07.929Z,50.22
2022-08-21T18:09:13.166Z,50.56
2022-08-21T18:12:17.346Z,51.23
2022-08-21T18:15:21.467Z,51.58
2022-08-21T18:18:26.610Z,52.02
2022-08-21T18:21:31.621Z,52.22
2022-08-21T18:24:34.355Z,52.33
2022-08-21T18:27:38.836Z,52.85
2022-08-21T18:30:43.496Z,52.32
2022-08-21T18:33:57.847Z,52.57
2022-08-21T18:37:02.486Z,53.03
2022-08-21T18:40:08.769Z,53.39
2022-08-21T18:43:15.653Z,53.73
2022-08-21T18:46:18.881Z,54.23
2022-08-21T18:49:21.908Z,54.81
2022-08-21T18:52:28.644Z,54.50
2022-08-21T18:55:32.633Z,54.71
2022-08-21T18:58:36.685Z,54.85
2022-08-21T19:01:40.135Z,55.33
2022-08-21T19:08:05.951Z,56.41
2022-08-21T19:11:10.130Z,56.97
2022-08-21T19:14:17.063Z,57.22
2022-08-21T19:17:20.599Z,57.40
2022-08-21T19:20:27.729Z,57.43
2022-08-21T19:23:31.278Z,58.06
2022-08-21T19:26:37.955Z,58.66
2022-08-21T19:29:42.376Z,58.83
2022-08-21T19:32:47.983Z,59.00
2022-08-21T19:35:53.820Z,59.34
2022-08-21T19:38:56.987Z,59.30
2022-08-21T19:42:00.896Z,59.85
2022-08-21T19:45:07.031Z,59.98
2022-08-21T19:48:10.582Z,59.69
2022-08-21T19:51:16.577Z,60.00
2022-08-21T19:54:22.099Z,60.27
2022-08-21T19:57:25.697Z,60.45
2022-08-21T20:00:29.936Z,60.24
2022-08-21T20:03:32.622Z,60.41
2022-08-21T20:06:37.707Z,60.79
2022-08-21T20:09:40.397Z,60.29
2022-08-21T20:12:45.579Z,60.55
2022-08-21T20:15:50.242Z,60.54
2022-08-21T20:18:53.771Z,60.80
2022-08-21T20:21:58.277Z,61.22
2022-08-21T20:25:01.084Z,61.04
2022-08-21T20:28:04.696Z,61.39
2022-08-21T20:31:09.626Z,61.48
2022-08-21T20:34:12.631Z,61.25
2022-08-21T20:37:35.637Z,61.38
2022-08-21T20:40:39.543Z,61.58
2022-08-21T20:43:43.278Z,61.71
2022-08-21T20:46:48.039Z,61.96
2022-08-21T20:50:00.250Z,61.94
2022-08-21T20:53:09.079Z,62.03
2022-08-21T20:56:16.026Z,62.13
2022-08-21T20:59:27.568Z,61.92
2022-08-21T21:02:44.754Z,61.94
2022-08-21T21:05:58.764Z,62.48
2022-08-21T21:09:07.082Z,62.78
2022-08-21T21:12:17.368Z,63.20
2022-08-21T21:15:28.281Z,63.26
2022-08-21T21:18:36.490Z,63.24
2022-08-21T21:21:51.379Z,63.32
2022-08-21T21:25:00.063Z,63.29
2022-08-21T21:28:12.938Z,63.14
2022-08-21T21:31:17.242Z,63.35
2022-08-21T21:34:23.699Z,63.78
2022-08-21T21:37:34.903Z,63.54
2022-08-21T21:40:46.371Z,63.23
2022-08-21T21:44:04.347Z,63.85
2022-08-21T21:47:16.717Z,63.75
2022-08-21T21:50:42.619Z,63.89
2022-08-21T21:53:55.170Z,64.36
2022-08-21T21:57:07.852Z,64.50
2022-08-21T22:00:14.298Z,64.24
2022-08-21T22:03:26.684Z,64.87
2022-08-21T22:06:41.779Z,64.55
2022-08-21T22:09:49.803Z,64.70
2022-08-21T22:13:10.136Z,64.65
2022-08-21T22:16:28.566Z,64.69
2022-08-21T22:19:37.790Z,65.37
2022-08-21T22:22:45.484Z,65.67
2022-08-21T22:25:52.954Z,65.51
2022-08-21T22:29:02.496Z,66.29
2022-08-21T22:32:11.888Z,66.43
2022-08-21T22:35:17.779Z,66.04
2022-08-21T22:38:31.107Z,66.09
2022-08-21T22:41:39.741Z,66.26
2022-08-21T22:44:53.860Z,66.55
2022-08-21T22:48:03.792Z,66.15
2022-08-21T22:51:11.139Z,66.49
2022-08-21T22:54:24.934Z,65.86
2022-08-21T22:57:29.939Z,66.13
2022-08-21T23:00:44.296Z,66.30
2022-08-21T23:03:50.215Z,66.62
2022-08-21T23:06:57.716Z,66.69
2022-08-21T23:10:02.957Z,66.32
2022-08-21T23:16:43.027Z,66.71
2022-08-21T23:19:59.642Z,66.63
2022-08-21T23:23:09.744Z,67.21
2022-08-21T23:29:53.260Z,67.07
2022-08-21T23:33:09.066Z,67.05
2022-08-21T23:36:43.701Z,67.03
2022-08-21T23:39:55.172Z,66.55
2022-08-21T23:43:11.403Z,66.99
2022-08-21T23:46:33.371Z,68.03
2022-08-21T23:50:13.936Z,67.78
2022-08-21T23:53:26.711Z,67.53
2022-08-21T23:56:46.312Z,67.30
