createdAt,value
2023-04-06T00:03:51.908Z,360
2023-04-06T00:05:53.522Z,360
2023-04-06T00:09:56.433Z,360
2023-04-06T00:16:01.799Z,360
2023-04-06T00:20:05.157Z,360
2023-04-06T00:22:06.528Z,360
2023-04-06T00:26:09.498Z,360
2023-04-06T00:30:12.061Z,360
2023-04-06T00:32:13.610Z,360
2023-04-06T00:36:17.274Z,360
2023-04-06T00:42:21.332Z,360
2023-04-06T00:46:24.806Z,360
2023-04-06T00:48:26.719Z,360
2023-04-06T00:52:29.772Z,360
2023-04-06T00:58:35.233Z,360
2023-04-06T01:02:38.751Z,360
2023-04-06T01:04:40.301Z,360
2023-04-06T01:08:43.075Z,360
2023-04-06T01:12:46.041Z,360
2023-04-06T01:14:47.902Z,360
2023-04-06T01:18:51.438Z,360
2023-04-06T01:24:56.610Z,360
2023-04-06T01:29:00.451Z,360
2023-04-06T01:31:02.483Z,360
2023-04-06T01:35:05.694Z,360
2023-04-06T01:41:10.759Z,360
2023-04-06T01:45:14.350Z,360
2023-04-06T01:47:16.045Z,360
2023-04-06T01:51:19.050Z,360
2023-04-06T01:55:22.554Z,360
2023-04-06T01:57:24.543Z,360
2023-04-06T02:01:27.507Z,360
2023-04-06T02:07:33.009Z,360
2023-04-06T02:11:36.596Z,360
2023-04-06T02:13:38.440Z,360
2023-04-06T02:17:41.520Z,360
2023-04-06T02:23:47.065Z,360
2023-04-06T02:27:50.992Z,360
2023-04-06T02:29:53.101Z,360
2023-04-06T02:33:55.986Z,360
2023-04-06T02:37:59.242Z,360
2023-04-06T02:40:00.705Z,360
2023-04-06T02:44:04.310Z,360
2023-04-06T02:50:09.630Z,360
2023-04-06T02:54:12.492Z,360
2023-04-06T02:56:14.513Z,360
2023-04-06T03:00:17.395Z,360
2023-04-06T03:06:23.030Z,360
2023-04-06T03:10:25.497Z,360
2023-04-06T03:12:27.234Z,360
2023-04-06T03:16:30.114Z,360
2023-04-06T03:20:33.258Z,360
2023-04-06T03:22:34.956Z,360
2023-04-06T03:26:39.107Z,360
2023-04-06T03:32:43.656Z,360
2023-04-06T03:36:48.374Z,360
2023-04-06T03:38:48.319Z,360
2023-04-06T03:42:51.874Z,360
2023-04-06T03:48:57.455Z,360
2023-04-06T03:53:00.984Z,360
2023-04-06T03:55:02.663Z,360
2023-04-06T03:59:06.305Z,360
2023-04-06T04:03:09.418Z,360
2023-04-06T04:03:53.486Z,360
2023-04-06T04:09:59.595Z,360
2023-04-06T04:14:02.866Z,360
2023-04-06T04:16:04.295Z,360
2023-04-06T04:20:07.686Z,360
2023-04-06T04:26:12.401Z,360
2023-04-06T04:30:15.837Z,360
2023-04-06T04:32:17.619Z,360
2023-04-06T04:36:20.950Z,360
2023-04-06T04:40:23.630Z,360
2023-04-06T04:42:25.434Z,360
2023-04-06T04:46:28.387Z,360
2023-04-06T04:52:33.981Z,360
2023-04-06T04:56:37.431Z,360
2023-04-06T04:58:38.779Z,360
2023-04-06T05:02:42.274Z,360
2023-04-06T05:08:46.329Z,360
2023-04-06T05:12:49.325Z,360
2023-04-06T05:14:50.819Z,360
2023-04-06T05:18:54.571Z,360
2023-04-06T05:22:58.134Z,360
2023-04-06T05:25:00.160Z,360
2023-04-06T05:29:03.185Z,360
2023-04-06T05:35:07.765Z,30
2023-04-06T05:39:10.579Z,30
2023-04-06T05:41:11.976Z,30
2023-04-06T05:45:15.405Z,30
2023-04-06T05:51:20.531Z,31
2023-04-06T05:55:23.177Z,31
2023-04-06T05:57:24.897Z,31
2023-04-06T06:01:28.417Z,31
2023-04-06T06:05:30.767Z,31
2023-04-06T06:07:32.187Z,31
2023-04-06T06:11:34.949Z,31
2023-04-06T06:15:38.279Z,31
2023-04-06T06:17:39.302Z,31
2023-04-06T06:21:42.226Z,31
2023-04-06T06:23:44.164Z,31
2023-04-06T06:25:45.562Z,31
2023-04-06T06:27:47.209Z,31
2023-04-06T06:33:52.368Z,31
2023-04-06T06:39:56.186Z,31
2023-04-06T06:43:58.798Z,32
2023-04-06T06:48:09.729Z,32
2023-04-06T06:50:03.249Z,32
2023-04-06T06:54:06.004Z,32
2023-04-06T07:00:12.873Z,32
2023-04-06T07:04:13.176Z,32
2023-04-06T07:06:14.761Z,32
2023-04-06T07:10:17.697Z,32
2023-04-06T07:16:22.540Z,33
2023-04-06T07:22:26.634Z,32
2023-04-06T07:26:28.822Z,33
2023-04-06T07:32:33.109Z,40
2023-04-06T07:36:35.036Z,40
2023-04-06T07:38:36.284Z,40
2023-04-06T07:42:38.151Z,40
2023-04-06T07:46:41.356Z,40
2023-04-06T07:48:42.756Z,40
2023-04-06T07:52:46.238Z,40
2023-04-06T07:58:53.776Z,34
2023-04-06T08:02:54.379Z,40
2023-04-06T08:04:56.005Z,40
2023-04-06T08:08:59.324Z,40
2023-04-06T08:15:03.229Z,40
2023-04-06T08:19:06.679Z,40
2023-04-06T08:21:08.064Z,360
2023-04-06T08:25:10.965Z,40
2023-04-06T08:29:13.963Z,41
2023-04-06T08:31:15.084Z,41
2023-04-06T08:35:17.181Z,95
2023-04-06T08:41:21.698Z,106
2023-04-06T08:45:24.788Z,190
2023-04-06T08:47:26.302Z,190
2023-04-06T08:51:29.709Z,186
2023-04-06T08:57:35.207Z,209
2023-04-06T09:01:38.565Z,110
2023-04-06T09:03:40.124Z,110
2023-04-06T09:07:41.758Z,247
2023-04-06T09:11:44.405Z,247
2023-04-06T09:13:45.994Z,167
2023-04-06T09:17:48.850Z,167
2023-04-06T09:23:53.827Z,206
2023-04-06T09:27:57.049Z,206
2023-04-06T09:29:57.407Z,205
2023-04-06T09:33:59.536Z,159
2023-04-06T09:40:03.697Z,158
2023-04-06T09:46:08.833Z,310
2023-04-06T09:50:10.920Z,305
2023-04-06T09:56:14.629Z,156
2023-04-06T10:00:17.443Z,196
2023-04-06T10:02:19.074Z,237
2023-04-06T10:06:21.453Z,167
2023-04-06T10:10:25.005Z,179
2023-04-06T10:12:26.582Z,178
2023-04-06T10:16:29.144Z,64
2023-04-06T10:22:34.305Z,2
2023-04-06T10:28:38.971Z,222
2023-04-06T10:32:41.900Z,178
2023-04-06T10:38:45.856Z,316
2023-04-06T10:42:48.785Z,163
2023-04-06T10:44:50.163Z,144
2023-04-06T10:48:52.688Z,144
2023-04-06T10:49:36.440Z,144
2023-04-06T10:53:38.909Z,144
2023-04-06T10:59:42.604Z,141
2023-04-06T11:03:46.149Z,141
2023-04-06T11:05:48.244Z,236
2023-04-06T11:10:00.534Z,235
2023-04-06T11:15:55.037Z,208
2023-04-06T11:19:57.841Z,218
2023-04-06T11:21:59.907Z,218
2023-04-06T11:26:02.266Z,212
2023-04-06T11:30:04.959Z,212
2023-04-06T11:32:06.261Z,360
2023-04-06T11:36:08.898Z,360
2023-04-06T11:40:11.550Z,360
2023-04-06T11:42:13.182Z,360
2023-04-06T11:46:16.400Z,247
2023-04-06T11:48:17.647Z,168
2023-04-06T11:52:20.682Z,191
2023-04-06T11:58:25.177Z,191
2023-04-06T12:04:28.516Z,180
2023-04-06T12:08:30.895Z,174
2023-04-06T12:14:34.467Z,215
2023-04-06T12:18:36.704Z,153
2023-04-06T12:20:38.410Z,199
2023-04-06T12:24:40.798Z,205
2023-04-06T12:28:43.400Z,205
2023-04-06T12:30:44.419Z,205
2023-04-06T12:34:47.642Z,205
2023-04-06T12:40:52.331Z,205
2023-04-06T12:46:56.367Z,1
2023-04-06T12:50:59.471Z,3
2023-04-06T12:57:04.344Z,168
2023-04-06T13:01:07.231Z,227
2023-04-06T13:03:08.398Z,208
2023-04-06T13:07:11.395Z,162
2023-04-06T13:11:14.268Z,191
2023-04-06T13:13:15.942Z,175
2023-04-06T13:17:18.203Z,223
2023-04-06T13:23:21.989Z,151
2023-04-06T13:27:25.227Z,133
2023-04-06T13:29:26.263Z,133
2023-04-06T13:33:28.119Z,133
2023-04-06T13:39:32.901Z,202
2023-04-06T13:43:35.070Z,159
2023-04-06T13:45:36.100Z,228
2023-04-06T13:49:38.479Z,164
2023-04-06T13:55:42.313Z,163
2023-04-06T14:05:49.585Z,211
2023-04-06T14:09:52.060Z,27
2023-04-06T14:11:53.636Z,312
2023-04-06T14:15:56.608Z,215
2023-04-06T14:19:59.463Z,195
2023-04-06T14:22:00.869Z,210
2023-04-06T14:24:02.512Z,226
2023-04-06T14:28:05.550Z,164
2023-04-06T14:32:07.662Z,360
2023-04-06T14:38:11.962Z,219
2023-04-06T14:42:14.672Z,150
2023-04-06T14:44:15.698Z,150
2023-04-06T14:48:18.204Z,150
2023-04-06T14:52:21.274Z,145
2023-04-06T14:54:22.428Z,95
2023-04-06T14:58:24.697Z,360
2023-04-06T15:04:28.977Z,202
2023-04-06T15:08:31.695Z,288
2023-04-06T15:10:33.054Z,150
2023-04-06T15:14:35.306Z,220
2023-04-06T15:20:38.981Z,216
2023-04-06T15:24:41.394Z,215
2023-04-06T15:26:42.363Z,215
2023-04-06T15:30:45.425Z,236
2023-04-06T15:34:48.283Z,221
2023-04-06T15:36:49.937Z,222
2023-04-06T15:40:52.588Z,210
2023-04-06T15:44:55.107Z,210
2023-04-06T15:46:56.624Z,210
2023-04-06T15:50:59.221Z,210
2023-04-06T15:53:01.006Z,210
2023-04-06T15:55:01.969Z,210
2023-04-06T15:57:03.761Z,210
2023-04-06T16:03:07.837Z,173
2023-04-06T16:09:12.208Z,188
2023-04-06T16:13:15.623Z,188
2023-04-06T16:17:18.124Z,223
2023-04-06T16:19:19.063Z,222
2023-04-06T16:23:22.882Z,222
2023-04-06T16:27:25.449Z,222
2023-04-06T16:29:26.907Z,222
2023-04-06T16:33:29.637Z,222
2023-04-06T16:35:30.865Z,222
2023-04-06T16:37:32.708Z,222
2023-04-06T16:39:33.801Z,222
2023-04-06T16:45:38.937Z,222
2023-04-06T16:47:40.637Z,222
2023-04-06T16:51:43.261Z,222
2023-04-06T16:55:46.268Z,222
2023-04-06T17:01:51.079Z,222
2023-04-06T17:05:54.245Z,222
2023-04-06T17:07:55.870Z,222
2023-04-06T17:11:57.908Z,222
2023-04-06T17:16:00.211Z,222
2023-04-06T17:18:01.520Z,222
2023-04-06T17:22:04.416Z,222
2023-04-06T17:28:08.460Z,222
2023-04-06T17:32:10.824Z,222
2023-04-06T17:34:12.145Z,222
2023-04-06T17:34:55.976Z,222
2023-04-06T17:38:59.298Z,222
2023-04-06T17:43:02.807Z,222
2023-04-06T17:45:04.051Z,222
2023-04-06T17:49:06.916Z,222
2023-04-06T17:53:10.269Z,222
2023-04-06T17:55:12.114Z,222
2023-04-06T17:59:14.931Z,222
2023-04-06T18:01:16.139Z,222
2023-04-06T18:03:17.523Z,222
2023-04-06T18:05:19.292Z,222
2023-04-06T18:11:24.797Z,222
2023-04-06T18:17:28.590Z,221
2023-04-06T18:21:31.381Z,221
2023-04-06T18:27:35.542Z,221
2023-04-06T18:31:38.770Z,221
2023-04-06T18:37:42.844Z,221
2023-04-06T18:41:46.601Z,221
2023-04-06T18:43:48.058Z,221
2023-04-06T18:47:50.844Z,221
2023-04-06T18:53:54.480Z,221
2023-04-06T18:59:59.712Z,221
2023-04-06T19:04:02.459Z,224
2023-04-06T19:10:06.827Z,221
2023-04-06T19:14:09.617Z,225
2023-04-06T19:16:10.960Z,221
2023-04-06T19:20:14.369Z,221
2023-04-06T19:24:17.452Z,221
2023-04-06T19:26:19.192Z,360
2023-04-06T19:30:21.939Z,221
2023-04-06T19:36:26.749Z,221
2023-04-06T19:42:30.941Z,225
2023-04-06T19:46:33.192Z,226
2023-04-06T19:52:37.120Z,221
2023-04-06T19:56:40.390Z,221
2023-04-06T19:58:42.189Z,221
2023-04-06T20:02:45.822Z,223
2023-04-06T20:06:48.968Z,221
2023-04-06T20:08:50.519Z,221
2023-04-06T20:12:53.621Z,221
2023-04-06T20:18:57.199Z,221
2023-04-06T20:23:00.847Z,221
2023-04-06T20:25:02.039Z,221
2023-04-06T20:29:04.920Z,221
2023-04-06T20:35:09.439Z,132
2023-04-06T20:39:12.954Z,132
2023-04-06T20:41:14.506Z,132
2023-04-06T20:45:17.305Z,132
2023-04-06T20:49:20.497Z,132
2023-04-06T20:51:21.839Z,132
2023-04-06T20:55:24.832Z,132
2023-04-06T20:59:27.469Z,132
2023-04-06T21:01:28.958Z,132
2023-04-06T21:05:31.170Z,132
2023-04-06T21:07:41.207Z,132
2023-04-06T21:11:36.380Z,132
2023-04-06T21:17:40.867Z,132
2023-04-06T21:23:45.758Z,132
2023-04-06T21:27:48.889Z,132
2023-04-06T21:31:52.375Z,132
2023-04-06T21:33:54.022Z,131
2023-04-06T21:37:56.279Z,223
2023-04-06T21:44:00.205Z,223
2023-04-06T21:48:03.434Z,262
2023-04-06T21:50:04.927Z,263
2023-04-06T21:54:08.657Z,200
2023-04-06T22:00:13.240Z,145
2023-04-06T22:02:15.179Z,208
2023-04-06T22:06:17.122Z,209
2023-04-06T22:10:19.155Z,205
2023-04-06T22:16:24.001Z,209
2023-04-06T22:20:26.003Z,240
2023-04-06T22:22:27.604Z,230
2023-04-06T22:26:30.290Z,217
2023-04-06T22:30:33.586Z,219
2023-04-06T22:32:34.844Z,222
2023-04-06T22:36:37.464Z,215
2023-04-06T22:42:42.610Z,218
2023-04-06T22:46:46.486Z,222
2023-04-06T22:48:47.549Z,215
2023-04-06T22:52:50.133Z,215
2023-04-06T22:58:54.990Z,215
2023-04-06T23:02:57.172Z,215
2023-04-06T23:04:58.779Z,215
2023-04-06T23:09:01.665Z,215
2023-04-06T23:13:05.098Z,215
2023-04-06T23:15:06.166Z,216
2023-04-06T23:19:09.033Z,216
2023-04-06T23:25:13.458Z,185
2023-04-06T23:29:16.162Z,185
2023-04-06T23:31:17.933Z,185
2023-04-06T23:35:20.356Z,185
2023-04-06T23:41:24.848Z,185
2023-04-06T23:47:29.157Z,185
2023-04-06T23:51:31.857Z,185
2023-04-06T23:57:36.123Z,185
