createdAt,value
2019-03-17T00:03:13.640Z,1.37
2019-03-17T00:07:18.438Z,1.45
2019-03-17T00:11:23.560Z,1.80
2019-03-17T00:15:28.376Z,1.12
2019-03-17T00:19:33.105Z,1.35
2019-03-17T00:23:38.069Z,1.25
2019-03-17T00:27:42.784Z,1.35
2019-03-17T00:31:48.236Z,1.22
2019-03-17T00:35:53.050Z,1.10
2019-03-17T00:39:57.881Z,1.10
2019-03-17T00:44:02.976Z,1.12
2019-03-17T00:48:07.845Z,0.98
2019-03-17T00:52:12.912Z,1.10
2019-03-17T00:56:17.780Z,0.90
2019-03-17T01:00:22.595Z,0.98
2019-03-17T01:04:27.698Z,1.00
2019-03-17T01:08:32.524Z,1.15
2019-03-17T01:12:37.388Z,0.72
2019-03-17T01:16:42.201Z,1.00
2019-03-17T01:20:46.939Z,0.90
2019-03-17T01:24:52.810Z,1.02
2019-03-17T01:28:57.737Z,0.90
2019-03-17T01:33:02.817Z,0.70
2019-03-17T01:37:07.634Z,1.05
2019-03-17T01:41:12.570Z,1.55
2019-03-17T01:45:17.417Z,0.93
2019-03-17T01:49:22.240Z,1.35
2019-03-17T01:53:27.261Z,0.80
2019-03-17T01:57:32.067Z,0.90
2019-03-17T02:01:36.917Z,0.82
2019-03-17T02:05:41.734Z,0.93
2019-03-17T02:09:46.544Z,0.72
2019-03-17T02:13:51.555Z,0.98
2019-03-17T02:17:56.367Z,1.00
2019-03-17T02:22:01.201Z,0.90
2019-03-17T02:26:06.172Z,1.05
2019-03-17T02:30:11.572Z,0.80
2019-03-17T02:34:16.660Z,1.20
2019-03-17T02:38:21.420Z,0.90
2019-03-17T02:42:26.409Z,1.22
2019-03-17T02:46:31.156Z,0.78
2019-03-17T02:50:35.966Z,0.82
2019-03-17T02:54:40.836Z,0.88
2019-03-17T02:58:45.630Z,1.05
2019-03-17T03:02:50.430Z,0.60
2019-03-17T03:06:55.191Z,0.90
2019-03-17T03:11:02.373Z,0.88
2019-03-17T03:15:07.264Z,0.90
2019-03-17T03:19:11.977Z,0.80
2019-03-17T03:23:16.908Z,0.78
2019-03-17T03:27:21.704Z,0.53
2019-03-17T03:31:26.599Z,0.80
2019-03-17T03:35:31.400Z,0.72
2019-03-17T03:39:36.201Z,0.70
2019-03-17T03:43:41.122Z,0.93
2019-03-17T03:47:45.942Z,0.75
2019-03-17T03:51:51.101Z,0.65
2019-03-17T03:55:55.911Z,1.07
2019-03-17T04:00:00.798Z,0.50
2019-03-17T04:04:05.671Z,0.80
2019-03-17T04:08:10.482Z,0.98
2019-03-17T04:12:15.592Z,0.80
2019-03-17T04:16:20.377Z,0.70
2019-03-17T04:20:25.184Z,0.65
2019-03-17T04:24:30.361Z,0.40
2019-03-17T04:28:35.096Z,0.42
2019-03-17T04:32:40.140Z,0.60
2019-03-17T04:36:44.871Z,0.40
2019-03-17T04:40:49.681Z,0.80
2019-03-17T04:44:54.475Z,0.50
2019-03-17T04:48:59.787Z,0.80
2019-03-17T04:53:05.275Z,0.95
2019-03-17T04:57:10.149Z,0.72
2019-03-17T05:01:15.104Z,0.80
2019-03-17T05:05:19.910Z,0.60
2019-03-17T05:09:24.627Z,0.65
2019-03-17T05:13:29.717Z,0.60
2019-03-17T05:17:34.603Z,0.60
2019-03-17T05:21:39.632Z,0.82
2019-03-17T05:25:44.374Z,0.80
2019-03-17T05:29:49.081Z,0.60
2019-03-17T05:33:54.224Z,0.72
2019-03-17T05:37:59.026Z,0.70
2019-03-17T05:42:03.869Z,0.68
2019-03-17T05:46:08.613Z,0.45
2019-03-17T05:50:13.477Z,0.70
2019-03-17T05:54:18.427Z,0.35
2019-03-17T05:58:23.240Z,0.68
2019-03-17T06:02:28.112Z,0.57
2019-03-17T06:06:33.227Z,0.50
2019-03-17T06:10:38.223Z,0.57
2019-03-17T06:14:43.031Z,0.65
2019-03-17T06:18:47.843Z,0.70
2019-03-17T06:22:53.116Z,0.55
2019-03-17T06:26:57.918Z,0.70
2019-03-17T06:31:03.008Z,0.62
2019-03-17T06:35:07.891Z,0.50
2019-03-17T06:39:12.636Z,0.65
2019-03-17T06:43:17.677Z,0.60
2019-03-17T06:47:22.597Z,0.80
2019-03-17T06:51:27.348Z,0.60
2019-03-17T06:55:32.211Z,0.57
2019-03-17T06:59:37.220Z,0.70
2019-03-17T07:03:42.157Z,0.50
2019-03-17T07:07:47.114Z,0.60
2019-03-17T07:11:52.059Z,0.90
2019-03-17T07:15:56.875Z,0.40
2019-03-17T07:20:01.909Z,0.47
2019-03-17T07:24:06.824Z,0.60
2019-03-17T07:28:15.128Z,0.70
2019-03-17T07:32:20.441Z,0.60
2019-03-17T07:36:25.437Z,0.42
2019-03-17T07:40:31.085Z,0.70
2019-03-17T07:44:36.435Z,0.50
2019-03-17T07:48:41.378Z,0.50
2019-03-17T07:52:48.686Z,0.80
2019-03-17T07:56:53.872Z,0.57
2019-03-17T08:01:01.204Z,0.65
2019-03-17T08:05:06.550Z,0.65
2019-03-17T08:09:11.415Z,0.70
2019-03-17T08:13:16.232Z,0.60
2019-03-17T08:17:20.976Z,0.78
2019-03-17T08:21:25.855Z,0.90
2019-03-17T08:25:30.670Z,0.80
2019-03-17T08:29:36.017Z,0.85
2019-03-17T08:33:42.815Z,0.65
2019-03-17T08:37:47.674Z,0.60
2019-03-17T08:41:52.620Z,1.00
2019-03-17T08:45:57.520Z,0.88
2019-03-17T08:50:02.452Z,0.72
2019-03-17T08:54:07.554Z,1.02
2019-03-17T08:58:12.369Z,0.62
2019-03-17T09:02:17.470Z,0.90
2019-03-17T09:06:22.276Z,0.80
2019-03-17T09:10:27.226Z,0.70
2019-03-17T09:14:32.281Z,1.02
2019-03-17T09:18:37.210Z,1.17
2019-03-17T09:22:42.227Z,1.00
2019-03-17T09:26:47.306Z,0.85
2019-03-17T09:30:52.198Z,1.00
2019-03-17T09:34:57.186Z,0.90
2019-03-17T09:39:01.912Z,0.80
2019-03-17T09:43:08.593Z,0.70
2019-03-17T09:47:13.429Z,0.90
2019-03-17T09:51:18.447Z,1.00
2019-03-17T09:55:24.505Z,0.80
2019-03-17T09:59:29.256Z,0.90
2019-03-17T10:03:34.200Z,0.72
2019-03-17T10:07:39.009Z,0.68
2019-03-17T10:11:43.905Z,0.70
2019-03-17T10:15:48.786Z,0.68
2019-03-17T10:19:54.617Z,0.72
2019-03-17T10:24:00.036Z,0.80
2019-03-17T10:28:04.929Z,0.80
2019-03-17T10:32:09.987Z,0.55
2019-03-17T10:36:14.870Z,0.90
2019-03-17T10:40:19.757Z,0.80
2019-03-17T10:44:43.724Z,0.72
2019-03-17T10:48:48.551Z,0.80
2019-03-17T10:52:54.103Z,0.60
2019-03-17T10:56:58.905Z,0.70
2019-03-17T11:01:03.969Z,0.70
2019-03-17T11:05:09.347Z,0.80
2019-03-17T11:09:24.708Z,0.70
2019-03-17T11:13:21.052Z,0.65
2019-03-17T11:17:25.840Z,0.60
2019-03-17T11:21:30.732Z,0.90
2019-03-17T11:25:35.468Z,0.70
2019-03-17T11:29:40.357Z,0.60
2019-03-17T11:33:45.332Z,0.65
2019-03-17T11:37:50.203Z,0.82
2019-03-17T11:41:55.665Z,1.00
2019-03-17T11:46:00.573Z,0.90
2019-03-17T11:50:06.212Z,0.88
2019-03-17T11:54:11.175Z,0.82
2019-03-17T11:58:16.028Z,0.80
2019-03-17T12:02:26.584Z,0.60
2019-03-17T12:06:27.514Z,0.68
2019-03-17T12:10:32.424Z,1.00
2019-03-17T12:14:37.399Z,0.68
2019-03-17T12:18:42.278Z,0.95
2019-03-17T12:22:47.437Z,1.10
2019-03-17T12:26:52.241Z,1.07
2019-03-17T12:30:56.982Z,0.90
2019-03-17T12:35:01.800Z,0.85
2019-03-17T12:39:07.391Z,1.37
2019-03-17T12:43:12.230Z,1.40
2019-03-17T12:47:17.123Z,1.10
2019-03-17T12:51:22.200Z,0.75
2019-03-17T12:55:27.064Z,0.90
2019-03-17T12:59:31.864Z,0.93
2019-03-17T13:03:39.630Z,1.20
2019-03-17T13:07:44.530Z,1.20
2019-03-17T13:11:49.489Z,1.10
2019-03-17T13:15:54.296Z,0.85
2019-03-17T13:19:59.177Z,1.00
2019-03-17T13:24:04.363Z,0.80
2019-03-17T13:28:09.178Z,1.00
2019-03-17T13:32:14.404Z,0.90
2019-03-17T13:36:19.380Z,1.12
2019-03-17T13:40:29.452Z,0.90
2019-03-17T13:44:32.766Z,1.20
2019-03-17T13:48:37.833Z,1.30
2019-03-17T13:52:44.235Z,1.22
2019-03-17T13:56:49.160Z,1.30
2019-03-17T14:00:55.254Z,1.20
2019-03-17T14:05:01.626Z,1.25
2019-03-17T14:09:14.543Z,1.32
2019-03-17T14:13:35.659Z,1.52
2019-03-17T14:17:43.888Z,1.72
2019-03-17T14:21:51.192Z,1.30
2019-03-17T14:25:56.329Z,1.40
2019-03-17T14:30:02.033Z,1.42
2019-03-17T14:34:07.352Z,1.90
2019-03-17T14:38:12.180Z,1.70
2019-03-17T14:42:17.033Z,1.60
2019-03-17T14:46:21.799Z,1.67
2019-03-17T14:50:26.712Z,2.08
2019-03-17T14:54:31.630Z,1.70
2019-03-17T14:58:37.638Z,1.32
2019-03-17T15:02:42.733Z,1.50
2019-03-17T15:06:48.124Z,1.85
2019-03-17T15:11:04.973Z,1.67
2019-03-17T15:14:59.777Z,1.62
2019-03-17T15:19:04.660Z,1.82
2019-03-17T15:23:09.435Z,1.95
2019-03-17T15:27:14.315Z,1.57
2019-03-17T15:31:19.460Z,1.85
2019-03-17T15:35:24.326Z,1.75
2019-03-17T15:39:31.434Z,2.05
2019-03-17T15:43:36.406Z,1.95
2019-03-17T15:47:41.226Z,1.80
2019-03-17T15:51:47.094Z,2.00
2019-03-17T15:55:52.319Z,2.10
2019-03-17T15:59:57.444Z,2.15
2019-03-17T16:04:02.678Z,1.95
2019-03-17T16:08:07.676Z,2.10
2019-03-17T16:12:16.229Z,1.80
2019-03-17T16:16:22.853Z,2.15
2019-03-17T16:20:27.750Z,1.87
2019-03-17T16:24:33.676Z,1.75
2019-03-17T16:28:38.509Z,1.95
2019-03-17T16:32:43.482Z,1.72
2019-03-17T16:36:48.318Z,2.12
2019-03-17T16:40:53.241Z,1.77
2019-03-17T16:44:59.583Z,2.10
2019-03-17T16:49:04.524Z,2.17
2019-03-17T16:53:09.347Z,2.17
2019-03-17T16:57:14.112Z,2.40
2019-03-17T17:01:19.072Z,2.02
2019-03-17T17:05:23.954Z,2.92
2019-03-17T17:09:28.740Z,1.85
2019-03-17T17:13:33.557Z,1.25
2019-03-17T17:17:38.308Z,0.45
2019-03-17T17:21:43.303Z,0.65
2019-03-17T17:25:48.094Z,0.40
2019-03-17T17:29:52.927Z,0.40
2019-03-17T17:33:57.793Z,0.47
2019-03-17T17:38:02.688Z,0.20
2019-03-17T17:42:10.083Z,0.47
2019-03-17T17:46:14.467Z,0.28
2019-03-17T17:50:19.269Z,0.28
2019-03-17T17:54:24.183Z,0.50
2019-03-17T17:58:28.967Z,0.28
2019-03-17T18:02:33.993Z,0.40
2019-03-17T18:06:38.761Z,0.30
2019-03-17T18:10:43.616Z,0.50
2019-03-17T18:14:48.418Z,0.53
2019-03-17T18:18:53.215Z,0.40
2019-03-17T18:22:58.411Z,0.50
2019-03-17T18:27:03.240Z,0.78
2019-03-17T18:31:08.317Z,0.57
2019-03-17T18:35:13.696Z,0.70
2019-03-17T18:39:18.429Z,0.50
2019-03-17T18:43:23.455Z,0.80
2019-03-17T18:47:28.314Z,0.60
2019-03-17T18:51:33.408Z,0.50
2019-03-17T18:55:38.378Z,0.70
2019-03-17T18:59:43.126Z,0.57
2019-03-17T19:03:47.927Z,0.60
2019-03-17T19:07:52.732Z,0.50
2019-03-17T19:11:57.684Z,0.75
2019-03-17T19:16:02.400Z,0.60
2019-03-17T19:20:08.227Z,0.80
2019-03-17T19:24:13.096Z,1.00
2019-03-17T19:28:17.961Z,0.57
2019-03-17T19:32:22.876Z,0.75
2019-03-17T19:36:27.664Z,1.05
2019-03-17T19:40:32.640Z,1.22
2019-03-17T19:44:37.560Z,0.90
2019-03-17T19:48:42.314Z,0.78
2019-03-17T19:52:47.309Z,1.10
2019-03-17T19:56:52.236Z,1.00
2019-03-17T20:00:57.292Z,0.98
2019-03-17T20:05:02.144Z,1.37
2019-03-17T20:09:07.881Z,1.10
2019-03-17T20:13:13.166Z,1.00
2019-03-17T20:17:18.196Z,1.00
2019-03-17T20:21:25.227Z,0.68
2019-03-17T20:25:31.408Z,0.98
2019-03-17T20:29:36.229Z,1.05
2019-03-17T20:33:41.771Z,1.00
2019-03-17T20:37:46.785Z,0.80
2019-03-17T20:41:51.853Z,0.80
2019-03-17T20:45:56.596Z,0.90
2019-03-17T20:50:01.417Z,0.70
2019-03-17T20:54:06.875Z,0.85
2019-03-17T20:58:11.611Z,0.57
2019-03-17T21:02:16.968Z,0.57
2019-03-17T21:06:21.984Z,0.80
2019-03-17T21:10:26.835Z,0.70
2019-03-17T21:14:31.741Z,0.62
2019-03-17T21:18:36.843Z,0.62
2019-03-17T21:22:41.889Z,0.60
2019-03-17T21:26:46.679Z,0.70
2019-03-17T21:30:51.503Z,0.70
2019-03-17T21:34:56.415Z,0.62
2019-03-17T21:39:01.410Z,0.42
2019-03-17T21:43:07.004Z,0.40
2019-03-17T21:47:13.169Z,0.50
2019-03-17T21:51:17.896Z,0.40
2019-03-17T21:55:22.650Z,0.45
2019-03-17T21:59:27.730Z,0.40
2019-03-17T22:03:33.229Z,0.47
2019-03-17T22:07:48.775Z,0.53
2019-03-17T22:11:44.796Z,0.45
2019-03-17T22:15:49.603Z,0.55
2019-03-17T22:19:55.977Z,0.35
2019-03-17T22:24:01.467Z,0.42
2019-03-17T22:28:08.551Z,0.33
2019-03-17T22:32:13.579Z,0.40
2019-03-17T22:36:18.950Z,0.35
2019-03-17T22:40:24.894Z,0.23
2019-03-17T22:44:30.748Z,0.55
2019-03-17T22:48:35.555Z,0.45
2019-03-17T22:52:40.463Z,0.50
2019-03-17T22:56:45.280Z,0.50
2019-03-17T23:00:52.090Z,0.40
2019-03-17T23:04:58.428Z,0.50
2019-03-17T23:09:05.656Z,0.40
2019-03-17T23:13:10.454Z,0.50
2019-03-17T23:17:15.310Z,0.40
2019-03-17T23:21:20.075Z,0.42
2019-03-17T23:25:24.884Z,0.40
2019-03-17T23:29:29.691Z,0.20
2019-03-17T23:33:37.059Z,0.45
2019-03-17T23:37:41.931Z,0.35
2019-03-17T23:41:46.818Z,0.13
2019-03-17T23:45:51.571Z,0.10
2019-03-17T23:49:56.313Z,0.30
2019-03-17T23:54:01.152Z,0.20
2019-03-17T23:58:06.021Z,0.30
