createdAt,value
2023-05-14T00:00:54.354Z,3.00
2023-05-14T00:03:42.055Z,3.80
2023-05-14T00:06:29.885Z,3.33
2023-05-14T00:09:17.442Z,4.07
2023-05-14T00:12:05.646Z,4.10
2023-05-14T00:14:54.351Z,3.57
2023-05-14T00:17:42.654Z,3.23
2023-05-14T00:20:31.400Z,3.50
2023-05-14T00:23:18.991Z,3.97
2023-05-14T00:26:06.483Z,3.93
2023-05-14T00:28:53.995Z,3.07
2023-05-14T00:31:41.506Z,3.53
2023-05-14T00:34:29.398Z,4.67
2023-05-14T00:37:16.976Z,3.40
2023-05-14T00:40:06.960Z,3.63
2023-05-14T00:42:55.777Z,2.90
2023-05-14T00:45:43.818Z,3.33
2023-05-14T00:48:31.376Z,3.03
2023-05-14T00:51:19.406Z,3.13
2023-05-14T00:54:07.732Z,2.90
2023-05-14T00:56:56.491Z,3.43
2023-05-14T00:59:44.238Z,2.60
2023-05-14T01:02:31.822Z,3.33
2023-05-14T01:05:19.623Z,3.07
2023-05-14T01:08:44.716Z,2.83
2023-05-14T01:12:07.172Z,3.00
2023-05-14T01:15:21.777Z,2.43
2023-05-14T01:18:14.015Z,4.00
2023-05-14T01:21:02.466Z,3.90
2023-05-14T01:23:50.042Z,2.53
2023-05-14T01:26:37.909Z,3.10
2023-05-14T01:29:29.303Z,3.40
2023-05-14T01:32:20.854Z,2.83
2023-05-14T01:35:13.138Z,3.20
2023-05-14T01:38:05.088Z,3.63
2023-05-14T01:40:54.477Z,3.40
2023-05-14T01:43:42.610Z,3.63
2023-05-14T01:46:33.873Z,3.70
2023-05-14T01:49:21.694Z,3.63
2023-05-14T01:52:09.497Z,3.57
2023-05-14T01:54:58.565Z,3.67
2023-05-14T01:57:46.028Z,3.87
2023-05-14T02:00:33.733Z,3.07
2023-05-14T02:03:21.770Z,3.97
2023-05-14T02:06:09.345Z,3.53
2023-05-14T02:08:56.770Z,3.00
2023-05-14T02:11:44.336Z,3.17
2023-05-14T02:14:31.977Z,3.93
2023-05-14T02:17:20.376Z,3.30
2023-05-14T02:20:10.414Z,3.17
2023-05-14T02:22:58.078Z,3.67
2023-05-14T02:25:45.610Z,4.20
2023-05-14T02:28:33.164Z,3.60
2023-05-14T02:31:20.830Z,4.07
2023-05-14T02:34:08.419Z,3.43
2023-05-14T02:36:55.917Z,3.03
2023-05-14T02:39:43.454Z,3.87
2023-05-14T02:42:31.156Z,3.20
2023-05-14T02:45:21.769Z,3.17
2023-05-14T02:48:09.354Z,3.40
2023-05-14T02:50:56.920Z,3.00
2023-05-14T02:53:44.489Z,2.83
2023-05-14T02:56:32.066Z,2.67
2023-05-14T02:59:19.701Z,2.80
2023-05-14T03:02:07.670Z,3.50
2023-05-14T03:04:55.682Z,4.20
2023-05-14T03:07:43.195Z,2.43
2023-05-14T03:10:32.137Z,3.43
2023-05-14T03:13:20.719Z,2.77
2023-05-14T03:16:08.483Z,3.03
2023-05-14T03:18:56.114Z,3.50
2023-05-14T03:21:43.817Z,3.47
2023-05-14T03:24:31.732Z,2.77
2023-05-14T03:27:19.283Z,2.80
2023-05-14T03:30:07.783Z,3.10
2023-05-14T03:32:55.375Z,3.17
2023-05-14T03:35:43.009Z,3.73
2023-05-14T03:38:30.568Z,3.40
2023-05-14T03:41:20.044Z,2.87
2023-05-14T03:44:07.545Z,3.93
2023-05-14T03:46:55.092Z,3.47
2023-05-14T03:49:42.630Z,3.37
2023-05-14T03:52:30.121Z,4.10
2023-05-14T03:55:17.587Z,4.17
2023-05-14T03:58:10.997Z,3.60
2023-05-14T04:00:58.568Z,4.67
2023-05-14T04:03:46.330Z,3.10
2023-05-14T04:06:34.298Z,4.47
2023-05-14T04:09:21.828Z,4.60
2023-05-14T04:12:09.817Z,3.67
2023-05-14T04:14:58.913Z,2.93
2023-05-14T04:17:46.572Z,3.20
2023-05-14T04:20:34.234Z,3.97
2023-05-14T04:23:22.453Z,3.27
2023-05-14T04:26:09.957Z,3.00
2023-05-14T04:28:58.385Z,2.43
2023-05-14T04:31:46.487Z,2.47
2023-05-14T04:34:34.106Z,3.27
2023-05-14T04:37:22.771Z,2.83
2023-05-14T04:40:13.720Z,2.80
2023-05-14T04:43:01.232Z,3.20
2023-05-14T04:45:48.787Z,3.27
2023-05-14T04:48:36.406Z,3.40
2023-05-14T04:51:24.629Z,4.03
2023-05-14T04:54:12.270Z,3.77
2023-05-14T04:57:03.371Z,3.23
2023-05-14T04:59:50.881Z,4.23
2023-05-14T05:02:38.507Z,4.00
2023-05-14T05:05:26.151Z,4.20
2023-05-14T05:08:13.773Z,3.93
2023-05-14T05:11:01.324Z,3.20
2023-05-14T05:13:48.984Z,3.30
2023-05-14T05:16:36.693Z,3.43
2023-05-14T05:19:35.801Z,3.20
2023-05-14T05:22:27.858Z,3.63
2023-05-14T05:25:15.436Z,3.70
2023-05-14T05:28:03.072Z,4.40
2023-05-14T05:30:50.638Z,4.97
2023-05-14T05:33:39.704Z,4.73
2023-05-14T05:36:27.491Z,4.27
2023-05-14T05:39:15.076Z,3.73
2023-05-14T05:42:02.915Z,5.00
2023-05-14T05:44:50.790Z,5.07
2023-05-14T05:47:38.373Z,3.93
2023-05-14T05:50:27.230Z,4.30
2023-05-14T05:53:16.700Z,4.30
2023-05-14T05:56:04.381Z,3.83
2023-05-14T05:58:52.273Z,4.60
2023-05-14T06:01:41.436Z,4.67
2023-05-14T06:04:29.049Z,3.90
2023-05-14T06:07:17.263Z,3.80
2023-05-14T06:10:06.618Z,3.83
2023-05-14T06:12:54.104Z,4.17
2023-05-14T06:15:41.659Z,4.37
2023-05-14T06:18:29.189Z,3.80
2023-05-14T06:21:16.800Z,3.77
2023-05-14T06:24:04.694Z,4.10
2023-05-14T06:26:52.316Z,5.03
2023-05-14T06:29:40.273Z,4.47
2023-05-14T06:32:27.920Z,3.50
2023-05-14T06:35:15.555Z,3.90
2023-05-14T06:38:03.589Z,3.73
2023-05-14T06:40:51.808Z,3.97
2023-05-14T06:43:39.313Z,2.93
2023-05-14T06:46:26.811Z,4.07
2023-05-14T06:49:14.469Z,4.33
2023-05-14T06:52:02.342Z,3.90
2023-05-14T06:54:49.929Z,3.53
2023-05-14T06:57:39.859Z,4.07
2023-05-14T07:00:28.668Z,4.40
2023-05-14T07:03:16.141Z,4.43
2023-05-14T07:06:03.959Z,3.50
2023-05-14T07:08:51.475Z,3.30
2023-05-14T07:11:39.060Z,4.50
2023-05-14T07:14:26.502Z,3.45
2023-05-14T07:17:14.212Z,3.42
2023-05-14T07:20:01.853Z,3.05
2023-05-14T07:22:50.152Z,3.05
2023-05-14T07:25:37.668Z,3.97
2023-05-14T07:28:25.175Z,3.78
2023-05-14T07:31:12.688Z,3.83
2023-05-14T07:34:00.611Z,4.38
2023-05-14T07:36:48.334Z,3.80
2023-05-14T07:39:36.193Z,4.03
2023-05-14T07:42:35.278Z,3.70
2023-05-14T07:45:23.894Z,4.32
2023-05-14T07:48:11.940Z,4.30
2023-05-14T07:51:00.206Z,3.78
2023-05-14T07:53:47.824Z,3.92
2023-05-14T07:56:35.408Z,3.72
2023-05-14T07:59:22.833Z,3.85
2023-05-14T08:02:12.741Z,3.63
2023-05-14T08:05:00.322Z,4.33
2023-05-14T08:07:48.165Z,4.40
2023-05-14T08:10:35.931Z,4.15
2023-05-14T08:13:23.938Z,4.30
2023-05-14T08:16:11.538Z,3.88
2023-05-14T08:18:59.168Z,3.92
2023-05-14T08:21:46.756Z,4.13
2023-05-14T08:24:34.327Z,3.80
2023-05-14T08:27:23.008Z,4.18
2023-05-14T08:30:11.361Z,4.05
2023-05-14T08:32:59.642Z,3.30
2023-05-14T08:35:47.208Z,3.83
2023-05-14T08:38:34.766Z,4.95
2023-05-14T08:41:22.572Z,4.28
2023-05-14T08:44:26.193Z,3.15
2023-05-14T08:47:18.054Z,3.13
2023-05-14T08:50:08.394Z,4.10
2023-05-14T08:52:56.289Z,4.10
2023-05-14T08:55:46.259Z,3.58
2023-05-14T08:58:33.991Z,3.73
2023-05-14T09:01:22.069Z,3.97
2023-05-14T09:04:11.671Z,3.35
2023-05-14T09:07:02.220Z,3.40
2023-05-14T09:09:51.081Z,3.10
2023-05-14T09:12:38.802Z,3.70
2023-05-14T09:15:30.029Z,3.47
2023-05-14T09:18:18.105Z,2.83
2023-05-14T09:21:05.662Z,4.10
2023-05-14T09:23:57.969Z,4.13
2023-05-14T09:26:49.615Z,3.28
2023-05-14T09:29:37.362Z,3.38
2023-05-14T09:32:25.175Z,3.20
2023-05-14T09:35:20.706Z,3.38
2023-05-14T09:38:08.435Z,3.50
2023-05-14T09:40:56.490Z,4.03
2023-05-14T09:43:44.360Z,3.50
2023-05-14T09:46:32.087Z,4.10
2023-05-14T09:49:20.719Z,4.22
2023-05-14T09:52:08.514Z,3.42
2023-05-14T09:54:56.092Z,2.78
2023-05-14T09:57:43.661Z,2.78
2023-05-14T10:00:35.342Z,2.92
2023-05-14T10:03:26.058Z,3.15
2023-05-14T10:06:17.182Z,3.33
2023-05-14T10:09:12.166Z,2.83
2023-05-14T10:12:02.566Z,2.95
2023-05-14T10:14:54.018Z,3.83
2023-05-14T10:17:47.586Z,2.50
2023-05-14T10:20:37.791Z,3.60
2023-05-14T10:23:25.671Z,2.77
2023-05-14T10:26:13.418Z,3.23
2023-05-14T10:29:01.097Z,3.58
2023-05-14T10:31:50.307Z,2.80
2023-05-14T10:34:44.369Z,2.77
2023-05-14T10:37:33.127Z,3.00
2023-05-14T10:40:24.988Z,2.75
2023-05-14T10:43:15.031Z,3.25
2023-05-14T10:46:03.193Z,2.80
2023-05-14T10:48:51.233Z,2.90
2023-05-14T10:51:39.550Z,3.73
2023-05-14T10:54:28.846Z,3.03
2023-05-14T10:57:19.864Z,3.27
2023-05-14T11:00:09.200Z,2.42
2023-05-14T11:02:57.720Z,2.77
2023-05-14T11:05:46.740Z,2.80
2023-05-14T11:08:35.055Z,2.77
2023-05-14T11:11:24.723Z,2.60
2023-05-14T11:14:13.069Z,2.90
2023-05-14T11:17:01.110Z,3.23
2023-05-14T11:19:51.091Z,2.90
2023-05-14T11:22:41.873Z,2.33
2023-05-14T11:25:29.543Z,2.17
2023-05-14T11:28:17.498Z,2.13
2023-05-14T11:31:05.885Z,2.07
2023-05-14T11:33:53.818Z,1.83
2023-05-14T11:36:42.390Z,2.60
2023-05-14T11:39:32.221Z,2.47
2023-05-14T11:42:21.515Z,2.23
2023-05-14T11:45:13.195Z,2.40
2023-05-14T11:48:00.858Z,2.10
2023-05-14T11:50:52.829Z,2.07
2023-05-14T11:53:40.442Z,1.63
2023-05-14T11:56:28.210Z,2.33
2023-05-14T11:59:19.405Z,1.77
2023-05-14T12:02:14.676Z,2.43
2023-05-14T12:05:02.745Z,2.27
2023-05-14T12:07:50.379Z,2.17
2023-05-14T12:10:43.749Z,1.93
2023-05-14T12:13:32.852Z,2.00
2023-05-14T12:16:21.720Z,2.00
2023-05-14T12:19:14.311Z,2.33
2023-05-14T12:22:01.985Z,2.03
2023-05-14T12:24:59.329Z,1.73
2023-05-14T12:27:46.925Z,1.60
2023-05-14T12:30:38.772Z,1.33
2023-05-14T12:33:29.384Z,1.80
2023-05-14T12:36:21.913Z,1.90
2023-05-14T12:39:12.332Z,1.70
2023-05-14T12:41:59.863Z,1.23
2023-05-14T12:44:47.326Z,1.10
2023-05-14T12:47:35.231Z,1.43
2023-05-14T12:50:23.586Z,0.93
2023-05-14T12:53:11.901Z,1.13
2023-05-14T12:55:59.509Z,1.47
2023-05-14T12:58:48.286Z,1.47
2023-05-14T13:01:35.891Z,1.10
2023-05-14T13:04:23.970Z,1.30
2023-05-14T13:07:11.598Z,1.80
2023-05-14T13:09:59.207Z,1.50
2023-05-14T13:12:46.947Z,1.10
2023-05-14T13:15:36.450Z,0.93
2023-05-14T13:18:23.943Z,0.90
2023-05-14T13:21:12.676Z,1.03
2023-05-14T13:24:00.238Z,1.00
2023-05-14T13:26:47.883Z,1.77
2023-05-14T13:29:35.651Z,1.00
2023-05-14T13:32:23.305Z,1.70
2023-05-14T13:35:11.797Z,1.20
2023-05-14T13:37:59.228Z,1.20
2023-05-14T13:40:46.811Z,1.07
2023-05-14T13:43:35.962Z,1.07
2023-05-14T13:46:23.595Z,1.47
2023-05-14T13:49:11.603Z,1.17
2023-05-14T13:51:59.326Z,1.23
2023-05-14T13:54:47.411Z,1.00
2023-05-14T13:57:35.034Z,1.30
2023-05-14T14:00:23.342Z,1.20
2023-05-14T14:03:11.059Z,0.93
2023-05-14T14:05:58.688Z,1.00
2023-05-14T14:08:46.262Z,0.93
2023-05-14T14:11:34.093Z,1.20
2023-05-14T14:14:21.667Z,1.17
2023-05-14T14:17:09.249Z,0.93
2023-05-14T14:19:56.824Z,0.87
2023-05-14T14:22:44.994Z,0.80
2023-05-14T14:25:32.704Z,1.13
2023-05-14T14:28:20.374Z,0.90
2023-05-14T14:31:07.961Z,0.77
2023-05-14T14:33:55.529Z,1.20
2023-05-14T14:36:43.211Z,0.97
2023-05-14T14:39:30.730Z,1.10
2023-05-14T14:42:18.273Z,1.00
2023-05-14T14:45:06.924Z,0.87
2023-05-14T14:48:41.359Z,1.10
2023-05-14T14:51:30.351Z,1.73
2023-05-14T14:54:18.035Z,1.20
2023-05-14T14:57:05.955Z,0.93
2023-05-14T14:59:53.613Z,0.90
2023-05-14T15:02:43.279Z,0.90
2023-05-14T15:05:30.851Z,1.00
2023-05-14T15:08:18.544Z,0.87
2023-05-14T15:11:07.528Z,1.10
2023-05-14T15:13:55.165Z,1.10
2023-05-14T15:16:42.732Z,1.50
2023-05-14T15:19:32.400Z,1.00
2023-05-14T15:22:20.003Z,1.27
2023-05-14T15:25:07.895Z,1.07
2023-05-14T15:27:55.486Z,1.43
2023-05-14T15:30:43.139Z,1.10
2023-05-14T15:33:30.756Z,1.50
2023-05-14T15:36:18.334Z,0.93
2023-05-14T15:39:05.982Z,1.30
2023-05-14T15:41:53.512Z,0.90
2023-05-14T15:44:41.121Z,1.40
2023-05-14T15:47:28.744Z,1.10
2023-05-14T15:50:16.358Z,0.83
2023-05-14T15:53:03.960Z,1.10
2023-05-14T15:55:51.900Z,0.97
2023-05-14T15:58:39.404Z,1.00
2023-05-14T16:01:26.944Z,0.77
2023-05-14T16:04:14.520Z,0.90
2023-05-14T16:07:09.927Z,0.90
2023-05-14T16:09:57.519Z,0.80
2023-05-14T16:12:45.008Z,0.67
2023-05-14T16:15:32.574Z,1.20
2023-05-14T16:18:20.238Z,1.07
2023-05-14T16:21:07.720Z,0.80
2023-05-14T16:23:55.332Z,0.90
2023-05-14T16:26:42.831Z,0.90
2023-05-14T16:29:30.598Z,0.90
2023-05-14T16:32:18.234Z,1.00
2023-05-14T16:35:06.045Z,0.60
2023-05-14T16:37:54.477Z,0.70
2023-05-14T16:40:42.268Z,0.80
2023-05-14T16:43:29.784Z,0.80
2023-05-14T16:46:17.523Z,0.80
2023-05-14T16:49:05.208Z,0.87
2023-05-14T16:51:52.708Z,0.97
2023-05-14T16:54:40.267Z,1.00
2023-05-14T16:57:27.749Z,1.07
2023-05-14T17:00:16.000Z,1.30
2023-05-14T17:03:03.624Z,0.93
2023-05-14T17:05:51.802Z,0.90
2023-05-14T17:08:39.322Z,1.10
2023-05-14T17:11:26.920Z,0.83
2023-05-14T17:14:14.871Z,1.47
2023-05-14T17:17:02.630Z,1.10
2023-05-14T17:19:50.187Z,0.80
2023-05-14T17:22:37.809Z,0.73
2023-05-14T17:25:26.893Z,0.93
2023-05-14T17:28:14.563Z,1.10
2023-05-14T17:31:02.348Z,1.23
2023-05-14T17:33:50.109Z,1.00
2023-05-14T17:36:37.632Z,1.00
2023-05-14T17:39:25.161Z,1.23
2023-05-14T17:42:12.806Z,1.10
2023-05-14T17:45:00.286Z,1.40
2023-05-14T17:47:51.425Z,0.83
2023-05-14T17:50:39.745Z,0.97
2023-05-14T17:53:27.284Z,1.20
2023-05-14T17:56:17.252Z,1.47
2023-05-14T17:59:04.806Z,1.50
2023-05-14T18:01:52.367Z,1.00
2023-05-14T18:04:39.952Z,1.00
2023-05-14T18:07:27.556Z,1.13
2023-05-14T18:10:15.118Z,1.30
2023-05-14T18:13:02.695Z,1.27
2023-05-14T18:15:54.201Z,1.00
2023-05-14T18:18:41.831Z,1.40
2023-05-14T18:21:29.302Z,1.03
2023-05-14T18:24:16.928Z,1.33
2023-05-14T18:27:04.726Z,1.23
2023-05-14T18:29:53.342Z,1.53
2023-05-14T18:32:44.284Z,1.40
2023-05-14T18:35:32.220Z,1.50
2023-05-14T18:38:20.050Z,1.43
2023-05-14T18:41:07.653Z,1.70
2023-05-14T18:43:55.239Z,1.57
2023-05-14T18:46:42.821Z,1.30
2023-05-14T18:49:30.350Z,1.20
2023-05-14T18:52:17.886Z,1.53
2023-05-14T18:55:06.023Z,1.30
2023-05-14T18:57:53.824Z,1.20
2023-05-14T19:00:41.362Z,1.20
2023-05-14T19:03:29.042Z,1.50
2023-05-14T19:06:16.725Z,1.93
2023-05-14T19:09:04.473Z,1.63
2023-05-14T19:11:51.983Z,1.70
2023-05-14T19:14:39.542Z,1.50
2023-05-14T19:17:29.176Z,2.23
2023-05-14T19:20:16.799Z,1.83
2023-05-14T19:23:04.453Z,2.07
2023-05-14T19:25:51.984Z,2.00
2023-05-14T19:28:39.662Z,1.80
2023-05-14T19:31:28.023Z,2.07
2023-05-14T19:34:15.790Z,2.07
2023-05-14T19:37:04.061Z,2.47
2023-05-14T19:39:51.656Z,2.00
2023-05-14T19:42:39.129Z,2.40
2023-05-14T19:45:26.964Z,2.20
2023-05-14T19:48:16.060Z,2.13
2023-05-14T19:51:03.671Z,1.63
2023-05-14T19:53:51.176Z,1.97
2023-05-14T19:56:38.755Z,2.20
2023-05-14T19:59:26.324Z,2.17
2023-05-14T20:02:18.480Z,2.47
2023-05-14T20:05:09.126Z,2.40
2023-05-14T20:07:56.816Z,1.80
2023-05-14T20:10:44.784Z,2.33
2023-05-14T20:13:32.849Z,1.77
2023-05-14T20:16:20.973Z,2.47
2023-05-14T20:19:08.722Z,2.00
2023-05-14T20:21:56.546Z,1.83
2023-05-14T20:24:44.842Z,2.30
2023-05-14T20:27:32.809Z,2.13
2023-05-14T20:30:20.536Z,2.10
2023-05-14T20:33:08.430Z,1.90
2023-05-14T20:35:56.794Z,1.93
2023-05-14T20:38:44.418Z,1.90
2023-05-14T20:41:32.492Z,2.20
2023-05-14T20:44:20.761Z,1.93
2023-05-14T20:47:08.398Z,2.37
2023-05-14T20:49:56.108Z,2.00
2023-05-14T20:52:43.821Z,2.20
2023-05-14T20:55:31.381Z,2.00
2023-05-14T20:58:18.889Z,2.40
2023-05-14T21:01:08.224Z,2.40
2023-05-14T21:03:55.877Z,2.70
2023-05-14T21:06:43.592Z,2.80
2023-05-14T21:09:31.278Z,2.97
2023-05-14T21:12:19.684Z,2.57
2023-05-14T21:15:08.303Z,2.67
2023-05-14T21:17:56.185Z,2.37
2023-05-14T21:20:43.697Z,2.20
2023-05-14T21:23:31.315Z,2.40
2023-05-14T21:26:21.788Z,2.47
2023-05-14T21:29:09.262Z,3.10
2023-05-14T21:31:56.795Z,2.37
2023-05-14T21:34:44.652Z,2.47
2023-05-14T21:37:32.737Z,2.77
2023-05-14T21:40:20.300Z,3.33
2023-05-14T21:43:07.914Z,3.37
2023-05-14T21:45:56.654Z,2.47
2023-05-14T21:48:44.360Z,2.10
2023-05-14T21:51:32.223Z,2.30
2023-05-14T21:54:21.026Z,2.30
2023-05-14T21:57:08.651Z,2.53
2023-05-14T21:59:56.131Z,2.30
2023-05-14T22:02:43.688Z,3.17
2023-05-14T22:05:31.235Z,2.50
2023-05-14T22:08:18.889Z,2.47
2023-05-14T22:11:06.360Z,2.30
2023-05-14T22:13:53.916Z,3.00
2023-05-14T22:16:41.460Z,3.97
2023-05-14T22:19:29.090Z,2.73
2023-05-14T22:22:16.746Z,2.40
2023-05-14T22:25:06.020Z,2.93
2023-05-14T22:27:53.585Z,2.93
2023-05-14T22:30:41.579Z,2.90
2023-05-14T22:33:29.140Z,2.90
2023-05-14T22:36:16.678Z,2.80
2023-05-14T22:39:04.319Z,4.03
2023-05-14T22:41:55.391Z,4.27
2023-05-14T22:44:43.043Z,4.53
2023-05-14T22:47:30.802Z,3.97
2023-05-14T22:50:18.385Z,4.17
2023-05-14T22:53:05.881Z,4.23
2023-05-14T22:55:53.493Z,3.60
2023-05-14T22:58:41.075Z,3.47
2023-05-14T23:01:32.345Z,3.93
2023-05-14T23:04:20.769Z,3.10
2023-05-14T23:07:08.387Z,2.77
2023-05-14T23:09:55.835Z,2.73
2023-05-14T23:12:43.379Z,3.07
2023-05-14T23:15:31.159Z,3.03
2023-05-14T23:18:18.741Z,3.20
2023-05-14T23:21:06.277Z,3.10
2023-05-14T23:23:53.816Z,3.63
2023-05-14T23:26:41.349Z,3.90
2023-05-14T23:29:28.858Z,2.83
2023-05-14T23:32:17.666Z,3.47
2023-05-14T23:35:05.725Z,4.17
2023-05-14T23:37:55.466Z,2.60
2023-05-14T23:40:43.107Z,2.77
2023-05-14T23:43:30.657Z,2.53
2023-05-14T23:46:18.543Z,3.57
2023-05-14T23:49:06.209Z,3.57
2023-05-14T23:51:53.757Z,3.43
2023-05-14T23:54:41.325Z,3.73
2023-05-14T23:57:28.934Z,2.80
