createdAt,value
2023-03-15T00:00:23.062Z,1001.43
2023-03-15T00:01:23.444Z,1001.46
2023-03-15T00:02:23.725Z,1001.43
2023-03-15T00:03:23.946Z,1001.51
2023-03-15T00:04:24.156Z,1001.50
2023-03-15T00:05:24.478Z,1001.52
2023-03-15T00:06:24.826Z,1001.51
2023-03-15T00:07:25.052Z,1001.58
2023-03-15T00:08:25.365Z,1001.58
2023-03-15T00:09:25.691Z,1001.52
2023-03-15T00:10:26.005Z,1001.63
2023-03-15T00:11:26.347Z,1001.57
2023-03-15T00:12:26.670Z,1001.61
2023-03-15T00:13:27.017Z,1001.57
2023-03-15T00:14:27.327Z,1001.65
2023-03-15T00:15:27.698Z,1001.65
2023-03-15T00:16:27.943Z,1001.69
2023-03-15T00:17:28.137Z,1001.75
2023-03-15T00:18:28.456Z,1001.74
2023-03-15T00:19:28.779Z,1001.68
2023-03-15T00:20:29.119Z,1001.74
2023-03-15T00:21:29.473Z,1001.71
2023-03-15T00:22:29.676Z,1001.79
2023-03-15T00:23:30.012Z,1001.73
2023-03-15T00:24:30.341Z,1001.79
2023-03-15T00:25:30.668Z,1001.82
2023-03-15T00:26:31.018Z,1001.87
2023-03-15T00:27:31.347Z,1001.80
2023-03-15T00:28:31.672Z,1001.92
2023-03-15T00:29:31.989Z,1001.92
2023-03-15T00:30:32.329Z,1001.90
2023-03-15T00:31:32.721Z,1001.92
2023-03-15T00:32:32.976Z,1001.85
2023-03-15T00:33:33.209Z,1001.89
2023-03-15T00:34:33.430Z,1001.97
2023-03-15T00:35:33.822Z,1001.93
2023-03-15T00:36:34.049Z,1001.98
2023-03-15T00:37:34.262Z,1002.00
2023-03-15T00:38:34.603Z,1002.00
2023-03-15T00:39:34.941Z,1002.00
2023-03-15T00:40:35.142Z,1002.00
2023-03-15T00:41:35.520Z,1001.96
2023-03-15T00:42:35.730Z,1002.10
2023-03-15T00:43:36.059Z,1002.12
2023-03-15T00:44:36.385Z,1002.09
2023-03-15T00:45:36.722Z,1002.13
2023-03-15T00:46:37.149Z,1002.18
2023-03-15T00:47:37.360Z,1002.19
2023-03-15T00:48:37.666Z,1002.23
2023-03-15T00:49:37.989Z,1002.23
2023-03-15T00:50:38.320Z,1002.24
2023-03-15T00:51:38.663Z,1002.27
2023-03-15T00:52:39.018Z,1002.31
2023-03-15T00:53:39.323Z,1002.31
2023-03-15T00:54:39.650Z,1002.27
2023-03-15T00:55:39.994Z,1002.28
2023-03-15T00:56:40.332Z,1002.30
2023-03-15T00:57:40.674Z,1002.36
2023-03-15T00:58:40.919Z,1002.37
2023-03-15T00:59:41.184Z,1002.31
2023-03-15T01:00:41.396Z,1002.37
2023-03-15T01:01:41.774Z,1002.37
2023-03-15T01:02:42.013Z,1002.31
2023-03-15T01:03:42.226Z,1002.46
2023-03-15T01:04:42.564Z,1002.37
2023-03-15T01:05:42.889Z,1002.36
2023-03-15T01:06:43.249Z,1002.42
2023-03-15T01:07:43.479Z,1002.44
2023-03-15T01:08:43.697Z,1002.45
2023-03-15T01:09:44.036Z,1002.49
2023-03-15T01:10:44.373Z,1002.50
2023-03-15T01:11:44.735Z,1002.45
2023-03-15T01:12:44.969Z,1002.46
2023-03-15T01:13:45.175Z,1002.47
2023-03-15T01:14:45.525Z,1002.51
2023-03-15T01:15:45.773Z,1002.51
2023-03-15T01:16:45.990Z,1002.44
2023-03-15T01:17:46.217Z,1002.55
2023-03-15T01:18:46.556Z,1002.42
2023-03-15T01:19:46.884Z,1002.50
2023-03-15T01:20:47.215Z,1002.47
2023-03-15T01:21:47.574Z,1002.53
2023-03-15T01:22:47.785Z,1002.57
2023-03-15T01:23:48.124Z,1002.59
2023-03-15T01:24:48.362Z,1002.57
2023-03-15T01:25:48.684Z,1002.63
2023-03-15T01:26:49.048Z,1002.55
2023-03-15T01:27:49.252Z,1002.63
2023-03-15T01:28:49.587Z,1002.63
2023-03-15T01:29:49.922Z,1002.72
2023-03-15T01:30:50.247Z,1002.69
2023-03-15T01:31:50.704Z,1002.77
2023-03-15T01:32:50.890Z,1002.70
2023-03-15T01:33:51.180Z,1002.75
2023-03-15T01:34:51.486Z,1002.83
2023-03-15T01:35:51.890Z,1002.79
2023-03-15T01:36:52.118Z,1002.80
2023-03-15T01:37:52.457Z,1002.86
2023-03-15T01:38:52.703Z,1002.84
2023-03-15T01:39:52.917Z,1002.90
2023-03-15T01:40:53.226Z,1002.89
2023-03-15T01:41:53.577Z,1002.95
2023-03-15T01:42:53.800Z,1002.91
2023-03-15T01:43:54.157Z,1002.94
2023-03-15T01:44:54.379Z,1002.89
2023-03-15T01:45:54.698Z,1002.95
2023-03-15T01:46:55.137Z,1003.03
2023-03-15T01:47:55.294Z,1002.96
2023-03-15T01:48:55.637Z,1002.99
2023-03-15T01:49:55.841Z,1003.00
2023-03-15T01:50:56.167Z,1003.03
2023-03-15T01:51:56.519Z,1003.03
2023-03-15T01:52:56.729Z,1003.09
2023-03-15T01:53:57.063Z,1003.00
2023-03-15T01:54:57.400Z,1003.09
2023-03-15T01:55:57.726Z,1003.04
2023-03-15T01:56:58.088Z,1003.08
2023-03-15T01:57:58.287Z,1003.02
2023-03-15T01:58:58.632Z,1003.09
2023-03-15T01:59:58.980Z,1003.08
2023-03-15T02:00:59.338Z,1003.15
2023-03-15T02:01:59.589Z,1003.10
2023-03-15T02:02:59.810Z,1003.12
2023-03-15T02:04:00.154Z,1003.11
2023-03-15T02:05:00.483Z,1003.08
2023-03-15T02:06:00.832Z,1003.11
2023-03-15T02:07:01.170Z,1003.08
2023-03-15T02:08:01.498Z,1003.19
2023-03-15T02:09:01.838Z,1003.19
2023-03-15T02:10:02.178Z,1003.14
2023-03-15T02:11:02.501Z,1003.20
2023-03-15T02:12:02.860Z,1003.20
2023-03-15T02:13:03.070Z,1003.19
2023-03-15T02:14:03.401Z,1003.24
2023-03-15T02:15:03.735Z,1003.24
2023-03-15T02:16:04.107Z,1003.31
2023-03-15T02:17:04.313Z,1003.26
2023-03-15T02:18:04.534Z,1003.31
2023-03-15T02:19:04.878Z,1003.37
2023-03-15T02:20:05.099Z,1003.37
2023-03-15T02:21:05.437Z,1003.39
2023-03-15T02:22:05.781Z,1003.49
2023-03-15T02:23:06.122Z,1003.40
2023-03-15T02:24:06.455Z,1003.43
2023-03-15T02:25:06.789Z,1003.47
2023-03-15T02:26:07.119Z,1003.47
2023-03-15T02:27:07.497Z,1003.43
2023-03-15T02:28:07.715Z,1003.45
2023-03-15T02:29:08.058Z,1003.48
2023-03-15T02:30:08.394Z,1003.55
2023-03-15T02:31:08.734Z,1003.56
2023-03-15T02:32:09.075Z,1003.55
2023-03-15T02:33:09.416Z,1003.62
2023-03-15T02:34:09.737Z,1003.57
2023-03-15T02:35:10.080Z,1003.71
2023-03-15T02:36:10.493Z,1003.68
2023-03-15T02:37:10.729Z,1003.67
2023-03-15T02:38:11.053Z,1003.72
2023-03-15T02:39:11.394Z,1003.70
2023-03-15T02:40:11.723Z,1003.65
2023-03-15T02:41:12.055Z,1003.72
2023-03-15T02:42:12.405Z,1003.71
2023-03-15T02:43:12.624Z,1003.73
2023-03-15T02:44:12.961Z,1003.73
2023-03-15T02:45:13.291Z,1003.81
2023-03-15T02:46:13.664Z,1003.86
2023-03-15T02:47:13.917Z,1003.85
2023-03-15T02:48:14.128Z,1003.78
2023-03-15T02:49:14.483Z,1003.81
2023-03-15T02:50:14.808Z,1003.83
2023-03-15T02:51:15.150Z,1003.86
2023-03-15T02:52:15.509Z,1003.79
2023-03-15T02:53:15.735Z,1003.91
2023-03-15T02:54:15.945Z,1003.80
2023-03-15T02:55:16.297Z,1003.83
2023-03-15T02:56:16.516Z,1003.87
2023-03-15T02:57:16.865Z,1003.88
2023-03-15T02:58:17.080Z,1003.84
2023-03-15T02:59:17.412Z,1003.90
2023-03-15T03:00:17.739Z,1003.87
2023-03-15T03:01:18.102Z,1003.94
2023-03-15T03:02:18.412Z,1003.90
2023-03-15T03:03:18.613Z,1003.93
2023-03-15T03:04:18.946Z,1003.90
2023-03-15T03:05:19.287Z,1003.93
2023-03-15T03:06:19.632Z,1003.93
2023-03-15T03:07:19.960Z,1003.98
2023-03-15T03:08:20.191Z,1004.01
2023-03-15T03:09:20.521Z,1004.00
2023-03-15T03:10:20.835Z,1004.05
2023-03-15T03:11:21.169Z,1004.07
2023-03-15T03:12:21.524Z,1004.02
2023-03-15T03:13:21.734Z,1004.06
2023-03-15T03:14:22.063Z,1004.00
2023-03-15T03:15:22.402Z,1004.06
2023-03-15T03:16:22.746Z,1004.11
2023-03-15T03:17:23.008Z,1004.12
2023-03-15T03:18:23.217Z,1004.10
2023-03-15T03:19:23.561Z,1004.12
2023-03-15T03:20:23.884Z,1004.25
2023-03-15T03:21:24.209Z,1004.24
2023-03-15T03:22:24.572Z,1004.14
2023-03-15T03:23:24.773Z,1004.23
2023-03-15T03:24:25.099Z,1004.27
2023-03-15T03:25:25.444Z,1004.25
2023-03-15T03:26:25.781Z,1004.32
2023-03-15T03:27:26.137Z,1004.37
2023-03-15T03:28:26.342Z,1004.37
2023-03-15T03:29:26.683Z,1004.38
2023-03-15T03:30:27.002Z,1004.37
2023-03-15T03:31:27.335Z,1004.31
2023-03-15T03:32:27.742Z,1004.46
2023-03-15T03:33:27.956Z,1004.40
2023-03-15T03:34:28.300Z,1004.40
2023-03-15T03:35:28.523Z,1004.43
2023-03-15T03:36:28.848Z,1004.50
2023-03-15T03:37:29.208Z,1004.48
2023-03-15T03:38:29.434Z,1004.40
2023-03-15T03:39:29.749Z,1004.50
2023-03-15T03:40:30.083Z,1004.50
2023-03-15T03:41:30.431Z,1004.55
2023-03-15T03:42:30.777Z,1004.54
2023-03-15T03:43:30.999Z,1004.58
2023-03-15T03:44:31.338Z,1004.60
2023-03-15T03:45:31.679Z,1004.62
2023-03-15T03:46:32.100Z,1004.58
2023-03-15T03:47:32.338Z,1004.65
2023-03-15T03:48:32.568Z,1004.67
2023-03-15T03:49:32.872Z,1004.66
2023-03-15T03:50:33.217Z,1004.65
2023-03-15T03:51:33.555Z,1004.67
2023-03-15T03:52:33.901Z,1004.74
2023-03-15T03:53:34.111Z,1004.77
2023-03-15T03:54:34.448Z,1004.75
2023-03-15T03:55:34.799Z,1004.81
2023-03-15T03:56:35.109Z,1004.83
2023-03-15T03:57:35.469Z,1004.81
2023-03-15T03:58:35.678Z,1004.77
2023-03-15T03:59:36.016Z,1004.83
2023-03-15T04:00:36.342Z,1004.86
2023-03-15T04:01:36.690Z,1004.84
2023-03-15T04:02:37.093Z,1004.86
2023-03-15T04:03:37.371Z,1004.89
2023-03-15T04:04:37.608Z,1004.92
2023-03-15T04:05:37.833Z,1004.95
2023-03-15T04:06:38.170Z,1004.89
2023-03-15T04:07:38.629Z,1004.88
2023-03-15T04:08:38.750Z,1004.91
2023-03-15T04:09:39.080Z,1004.92
2023-03-15T04:10:39.427Z,1005.01
2023-03-15T04:11:39.784Z,1005.02
2023-03-15T04:12:40.171Z,1005.02
2023-03-15T04:13:40.382Z,1005.09
2023-03-15T04:14:40.711Z,1005.09
2023-03-15T04:15:41.122Z,1005.00
2023-03-15T04:16:41.335Z,1005.13
2023-03-15T04:17:41.703Z,1005.05
2023-03-15T04:18:41.911Z,1005.10
2023-03-15T04:19:42.256Z,1005.04
2023-03-15T04:20:42.590Z,1005.08
2023-03-15T04:21:42.921Z,1005.10
2023-03-15T04:22:43.271Z,1005.14
2023-03-15T04:23:43.503Z,1005.14
2023-03-15T04:24:43.709Z,1005.14
2023-03-15T04:25:44.048Z,1005.13
2023-03-15T04:26:44.263Z,1005.10
2023-03-15T04:27:44.620Z,1005.22
2023-03-15T04:28:44.816Z,1005.23
2023-03-15T04:29:45.156Z,1005.30
2023-03-15T04:30:45.484Z,1005.29
2023-03-15T04:31:45.862Z,1005.26
2023-03-15T04:32:46.162Z,1005.31
2023-03-15T04:33:46.371Z,1005.32
2023-03-15T04:34:46.697Z,1005.34
2023-03-15T04:35:47.061Z,1005.38
2023-03-15T04:36:47.379Z,1005.35
2023-03-15T04:37:47.741Z,1005.37
2023-03-15T04:38:47.941Z,1005.41
2023-03-15T04:39:48.289Z,1005.39
2023-03-15T04:40:48.618Z,1005.36
2023-03-15T04:41:48.951Z,1005.39
2023-03-15T04:42:49.299Z,1005.41
2023-03-15T04:43:49.630Z,1005.45
2023-03-15T04:44:49.957Z,1005.47
2023-03-15T04:45:50.282Z,1005.53
2023-03-15T04:46:50.678Z,1005.45
2023-03-15T04:47:50.919Z,1005.53
2023-03-15T04:48:51.125Z,1005.48
2023-03-15T04:49:51.460Z,1005.57
2023-03-15T04:50:51.783Z,1005.56
2023-03-15T04:51:52.132Z,1005.57
2023-03-15T04:52:52.465Z,1005.57
2023-03-15T04:53:52.796Z,1005.57
2023-03-15T04:54:53.125Z,1005.65
2023-03-15T04:55:53.464Z,1005.60
2023-03-15T04:56:53.803Z,1005.68
2023-03-15T04:57:54.163Z,1005.70
2023-03-15T04:58:54.407Z,1005.69
2023-03-15T04:59:54.625Z,1005.79
2023-03-15T05:00:55.022Z,1005.73
2023-03-15T05:01:55.356Z,1005.68
2023-03-15T05:02:55.603Z,1005.69
2023-03-15T05:03:55.825Z,1005.71
2023-03-15T05:04:56.052Z,1005.69
2023-03-15T05:05:56.425Z,1005.75
2023-03-15T05:06:56.657Z,1005.76
2023-03-15T05:07:56.884Z,1005.80
2023-03-15T05:08:57.106Z,1005.81
2023-03-15T05:09:57.337Z,1005.80
2023-03-15T05:10:57.560Z,1005.78
2023-03-15T05:11:57.918Z,1005.84
2023-03-15T05:12:58.157Z,1005.86
2023-03-15T05:13:58.427Z,1005.83
2023-03-15T05:14:58.730Z,1005.87
2023-03-15T05:15:59.026Z,1005.84
2023-03-15T05:16:59.252Z,1005.85
2023-03-15T05:17:59.548Z,1005.93
2023-03-15T05:18:59.776Z,1005.94
2023-03-15T05:20:00.008Z,1005.90
2023-03-15T05:21:00.246Z,1005.95
2023-03-15T05:22:00.506Z,1005.91
2023-03-15T05:23:00.757Z,1005.94
2023-03-15T05:24:00.997Z,1005.90
2023-03-15T05:25:01.235Z,1005.92
2023-03-15T05:26:01.476Z,1005.96
2023-03-15T05:27:01.724Z,1005.96
2023-03-15T05:28:01.984Z,1005.94
2023-03-15T05:29:02.225Z,1005.99
2023-03-15T05:30:02.472Z,1006.03
2023-03-15T05:31:02.691Z,1005.95
2023-03-15T05:32:02.954Z,1006.04
2023-03-15T05:33:03.197Z,1006.04
2023-03-15T05:34:03.446Z,1006.01
2023-03-15T05:35:03.676Z,1006.09
2023-03-15T05:36:03.919Z,1006.06
2023-03-15T05:37:04.159Z,1006.08
2023-03-15T05:38:04.410Z,1006.10
2023-03-15T05:39:04.673Z,1006.09
2023-03-15T05:40:04.918Z,1006.15
2023-03-15T05:41:05.173Z,1006.10
2023-03-15T05:42:05.401Z,1006.12
2023-03-15T05:43:05.659Z,1006.26
2023-03-15T05:44:05.911Z,1006.17
2023-03-15T05:45:06.158Z,1006.22
2023-03-15T05:46:06.433Z,1006.19
2023-03-15T05:47:06.720Z,1006.25
2023-03-15T05:48:06.994Z,1006.22
2023-03-15T05:49:07.237Z,1006.30
2023-03-15T05:50:07.501Z,1006.37
2023-03-15T05:51:07.776Z,1006.35
2023-03-15T05:52:08.008Z,1006.42
2023-03-15T05:53:08.280Z,1006.41
2023-03-15T05:54:08.566Z,1006.51
2023-03-15T05:55:08.824Z,1006.53
2023-03-15T05:56:09.078Z,1006.52
2023-03-15T05:57:09.346Z,1006.52
2023-03-15T05:58:09.619Z,1006.49
2023-03-15T05:59:09.891Z,1006.56
2023-03-15T06:00:10.143Z,1006.62
2023-03-15T06:01:10.389Z,1006.57
2023-03-15T06:02:10.646Z,1006.65
2023-03-15T06:03:10.918Z,1006.63
2023-03-15T06:04:11.210Z,1006.64
2023-03-15T06:05:11.518Z,1006.77
2023-03-15T06:06:11.779Z,1006.73
2023-03-15T06:07:12.036Z,1006.81
2023-03-15T06:08:12.308Z,1006.77
2023-03-15T06:09:12.576Z,1006.82
2023-03-15T06:10:12.829Z,1006.83
2023-03-15T06:11:13.088Z,1006.89
2023-03-15T06:12:13.336Z,1006.97
2023-03-15T06:13:13.629Z,1006.90
2023-03-15T06:14:13.895Z,1006.93
2023-03-15T06:15:14.147Z,1006.95
2023-03-15T06:16:14.423Z,1007.03
2023-03-15T06:17:14.680Z,1007.01
2023-03-15T06:18:14.938Z,1007.04
2023-03-15T06:19:15.246Z,1006.94
2023-03-15T06:20:15.519Z,1006.97
2023-03-15T06:21:15.778Z,1007.00
2023-03-15T06:22:16.055Z,1007.01
2023-03-15T06:23:16.317Z,1007.03
2023-03-15T06:24:16.567Z,1007.13
2023-03-15T06:25:16.831Z,1007.13
2023-03-15T06:26:17.094Z,1007.14
2023-03-15T06:27:17.415Z,1007.15
2023-03-15T06:28:17.688Z,1007.23
2023-03-15T06:29:17.962Z,1007.19
2023-03-15T06:30:18.268Z,1007.20
2023-03-15T06:31:18.659Z,1007.21
2023-03-15T06:32:18.780Z,1007.27
2023-03-15T06:33:19.062Z,1007.22
2023-03-15T06:34:19.360Z,1007.27
2023-03-15T06:35:19.613Z,1007.29
2023-03-15T06:36:19.855Z,1007.37
2023-03-15T06:37:34.238Z,1007.28
2023-03-15T06:38:21.475Z,1007.35
2023-03-15T06:39:20.810Z,1007.33
2023-03-15T06:40:21.065Z,1007.33
2023-03-15T06:41:21.312Z,1007.39
2023-03-15T06:42:21.558Z,1007.30
2023-03-15T06:43:21.821Z,1007.38
2023-03-15T06:44:22.083Z,1007.39
2023-03-15T06:45:22.352Z,1007.42
2023-03-15T06:46:22.646Z,1007.42
2023-03-15T06:47:22.946Z,1007.40
2023-03-15T06:48:23.234Z,1007.43
2023-03-15T06:49:23.493Z,1007.37
2023-03-15T06:50:24.071Z,1007.36
2023-03-15T06:51:24.065Z,1007.35
2023-03-15T06:52:24.321Z,1007.41
2023-03-15T06:53:24.604Z,1007.43
2023-03-15T06:54:24.861Z,1007.40
2023-03-15T06:55:25.146Z,1007.47
2023-03-15T06:56:25.420Z,1007.46
2023-03-15T06:57:25.704Z,1007.43
2023-03-15T06:58:25.978Z,1007.51
2023-03-15T06:59:26.239Z,1007.43
2023-03-15T07:00:26.500Z,1007.44
2023-03-15T07:01:26.778Z,1007.46
2023-03-15T07:02:27.096Z,1007.49
2023-03-15T07:03:27.354Z,1007.49
2023-03-15T07:04:27.626Z,1007.54
2023-03-15T07:05:27.899Z,1007.49
2023-03-15T07:06:28.131Z,1007.55
2023-03-15T07:07:28.388Z,1007.49
2023-03-15T07:08:29.230Z,1007.52
2023-03-15T07:09:28.928Z,1007.54
2023-03-15T07:10:29.184Z,1007.56
2023-03-15T07:11:29.445Z,1007.52
2023-03-15T07:12:29.701Z,1007.56
2023-03-15T07:13:29.971Z,1007.55
2023-03-15T07:14:30.236Z,1007.53
2023-03-15T07:15:30.505Z,1007.52
2023-03-15T07:16:30.765Z,1007.54
2023-03-15T07:17:31.023Z,1007.56
2023-03-15T07:18:31.290Z,1007.60
2023-03-15T07:19:31.562Z,1007.62
2023-03-15T07:20:31.825Z,1007.58
2023-03-15T07:21:32.191Z,1007.59
2023-03-15T07:22:32.317Z,1007.63
2023-03-15T07:23:32.594Z,1007.64
2023-03-15T07:24:32.874Z,1007.62
2023-03-15T07:25:37.654Z,1007.64
2023-03-15T07:26:34.428Z,1007.60
2023-03-15T07:27:33.744Z,1007.65
2023-03-15T07:28:34.025Z,1007.73
2023-03-15T07:29:34.285Z,1007.70
2023-03-15T07:30:34.535Z,1007.78
2023-03-15T07:31:34.786Z,1007.80
2023-03-15T07:32:35.163Z,1007.73
2023-03-15T07:33:35.319Z,1007.78
2023-03-15T07:34:35.589Z,1007.78
2023-03-15T07:35:35.884Z,1007.82
2023-03-15T07:36:36.076Z,1007.81
2023-03-15T07:37:36.337Z,1007.80
2023-03-15T07:38:36.614Z,1007.79
2023-03-15T07:39:36.877Z,1007.82
2023-03-15T07:40:37.403Z,1007.83
2023-03-15T07:41:37.392Z,1007.77
2023-03-15T07:42:37.615Z,1007.77
2023-03-15T07:43:37.877Z,1007.78
2023-03-15T07:44:38.132Z,1007.84
2023-03-15T07:45:38.401Z,1007.80
2023-03-15T07:46:38.697Z,1007.87
2023-03-15T07:47:38.965Z,1007.84
2023-03-15T07:48:39.250Z,1007.82
2023-03-15T07:49:39.503Z,1007.86
2023-03-15T07:50:39.769Z,1007.82
2023-03-15T07:51:40.037Z,1007.82
2023-03-15T07:52:40.332Z,1007.82
2023-03-15T07:53:40.604Z,1007.82
2023-03-15T07:54:40.855Z,1007.81
2023-03-15T07:55:41.113Z,1007.90
2023-03-15T07:56:41.376Z,1007.94
2023-03-15T07:57:41.625Z,1007.96
2023-03-15T07:58:41.974Z,1007.95
2023-03-15T07:59:42.128Z,1008.00
2023-03-15T08:00:42.383Z,1007.99
2023-03-15T08:01:42.720Z,1008.02
2023-03-15T08:02:43.071Z,1007.96
2023-03-15T08:03:43.380Z,1008.05
2023-03-15T08:04:43.533Z,1008.02
2023-03-15T08:05:43.797Z,1008.10
2023-03-15T08:06:44.042Z,1008.06
2023-03-15T08:07:44.294Z,1008.13
2023-03-15T08:08:44.556Z,1008.05
2023-03-15T08:09:44.841Z,1008.11
2023-03-15T08:10:45.164Z,1008.10
2023-03-15T08:11:45.837Z,1008.11
2023-03-15T08:12:45.717Z,1008.11
2023-03-15T08:13:45.987Z,1008.09
2023-03-15T08:14:46.246Z,1008.15
2023-03-15T08:15:46.538Z,1008.18
2023-03-15T08:16:46.915Z,1008.14
2023-03-15T08:17:47.140Z,1008.14
2023-03-15T08:18:47.437Z,1008.11
2023-03-15T08:19:47.713Z,1008.16
2023-03-15T08:20:47.988Z,1008.03
2023-03-15T08:21:48.265Z,1008.19
2023-03-15T08:22:48.517Z,1008.17
2023-03-15T08:23:48.773Z,1008.14
2023-03-15T08:24:49.051Z,1008.16
2023-03-15T08:25:49.349Z,1008.16
2023-03-15T08:26:49.600Z,1008.19
2023-03-15T08:27:50.017Z,1008.10
2023-03-15T08:28:50.241Z,1008.10
2023-03-15T08:29:51.898Z,1008.13
2023-03-15T08:30:50.845Z,1008.23
2023-03-15T08:31:51.228Z,1008.13
2023-03-15T08:32:51.456Z,1008.23
2023-03-15T08:33:51.709Z,1008.26
2023-03-15T08:34:52.013Z,1008.25
2023-03-15T08:35:52.293Z,1008.31
2023-03-15T08:36:52.653Z,1008.26
2023-03-15T08:37:52.891Z,1008.32
2023-03-15T08:38:53.210Z,1008.35
2023-03-15T08:39:53.535Z,1008.37
2023-03-15T08:40:53.763Z,1008.37
2023-03-15T08:41:54.175Z,1008.45
2023-03-15T08:42:54.252Z,1008.43
2023-03-15T08:43:54.505Z,1008.44
2023-03-15T08:44:54.831Z,1008.45
2023-03-15T08:46:01.243Z,1008.44
2023-03-15T08:46:56.415Z,1008.61
2023-03-15T08:47:55.650Z,1008.55
2023-03-15T08:48:55.919Z,1008.54
2023-03-15T08:49:56.194Z,1008.57
2023-03-15T08:50:56.443Z,1008.61
2023-03-15T08:51:56.714Z,1008.63
2023-03-15T08:52:56.950Z,1008.59
2023-03-15T08:53:57.234Z,1008.57
2023-03-15T08:54:57.493Z,1008.63
2023-03-15T08:55:57.751Z,1008.76
2023-03-15T08:56:58.010Z,1008.65
2023-03-15T08:57:58.686Z,1008.68
2023-03-15T08:58:58.635Z,1008.66
2023-03-15T08:59:58.891Z,1008.71
2023-03-15T09:00:59.141Z,1008.70
2023-03-15T09:01:59.466Z,1008.67
2023-03-15T09:02:59.702Z,1008.77
2023-03-15T09:04:00.018Z,1008.79
2023-03-15T09:05:00.231Z,1008.78
2023-03-15T09:06:00.530Z,1008.84
2023-03-15T09:07:00.791Z,1008.81
2023-03-15T09:08:01.064Z,1008.75
2023-03-15T09:09:01.329Z,1008.74
2023-03-15T09:10:04.845Z,1008.77
2023-03-15T09:11:01.891Z,1008.84
2023-03-15T09:12:02.204Z,1008.83
2023-03-15T09:13:02.451Z,1008.86
2023-03-15T09:14:02.785Z,1008.87
2023-03-15T09:15:03.025Z,1009.00
2023-03-15T09:16:03.270Z,1008.98
2023-03-15T09:17:03.608Z,1008.99
2023-03-15T09:18:03.872Z,1009.01
2023-03-15T09:19:04.147Z,1009.06
2023-03-15T09:20:04.422Z,1009.08
2023-03-15T09:21:04.664Z,1009.08
2023-03-15T09:22:16.289Z,1009.10
2023-03-15T09:23:06.163Z,1009.23
2023-03-15T09:24:05.695Z,1009.19
2023-03-15T09:25:05.789Z,1009.04
2023-03-15T09:26:06.065Z,1009.05
2023-03-15T09:27:06.384Z,1008.98
2023-03-15T09:28:06.672Z,1009.07
2023-03-15T09:29:06.957Z,1009.05
2023-03-15T09:30:07.210Z,1009.14
2023-03-15T09:31:07.646Z,1009.14
2023-03-15T09:32:07.805Z,1009.21
2023-03-15T09:33:08.149Z,1009.27
2023-03-15T09:34:08.415Z,1009.25
2023-03-15T09:35:08.685Z,1009.18
2023-03-15T09:36:08.926Z,1009.17
2023-03-15T09:37:09.227Z,1009.19
2023-03-15T09:38:09.472Z,1009.23
2023-03-15T09:39:09.792Z,1009.27
2023-03-15T09:40:10.844Z,1009.28
2023-03-15T09:41:10.289Z,1009.25
2023-03-15T09:42:10.570Z,1009.25
2023-03-15T09:43:10.858Z,1009.24
2023-03-15T09:44:11.153Z,1009.26
2023-03-15T09:45:11.384Z,1009.24
2023-03-15T09:46:11.738Z,1009.33
2023-03-15T09:47:11.991Z,1009.27
2023-03-15T09:48:12.307Z,1009.29
2023-03-15T09:49:12.578Z,1009.36
2023-03-15T09:50:12.849Z,1009.28
2023-03-15T09:51:13.125Z,1009.39
2023-03-15T09:52:13.377Z,1009.40
2023-03-15T09:53:13.650Z,1009.31
2023-03-15T09:54:13.961Z,1009.38
2023-03-15T09:55:14.212Z,1009.38
2023-03-15T09:56:14.472Z,1009.45
2023-03-15T09:57:14.768Z,1009.34
2023-03-15T09:58:22.569Z,1009.43
2023-03-15T09:59:15.362Z,1009.46
2023-03-15T10:00:15.624Z,1009.48
2023-03-15T10:01:15.957Z,1009.48
2023-03-15T10:02:16.124Z,1009.50
2023-03-15T10:03:16.465Z,1009.53
2023-03-15T10:04:16.611Z,1009.58
2023-03-15T10:05:16.884Z,1009.49
2023-03-15T10:06:17.138Z,1009.51
2023-03-15T10:07:17.409Z,1009.55
2023-03-15T10:08:17.684Z,1009.59
2023-03-15T10:09:17.964Z,1009.53
2023-03-15T10:10:18.239Z,1009.56
2023-03-15T10:11:18.484Z,1009.59
2023-03-15T10:12:18.729Z,1009.66
2023-03-15T10:13:19.488Z,1009.59
2023-03-15T10:14:19.331Z,1009.63
2023-03-15T10:15:19.596Z,1009.66
2023-03-15T10:16:19.917Z,1009.64
2023-03-15T10:17:20.171Z,1009.66
2023-03-15T10:18:20.468Z,1009.66
2023-03-15T10:19:20.748Z,1009.68
2023-03-15T10:20:21.027Z,1009.68
2023-03-15T10:21:22.099Z,1009.74
2023-03-15T10:22:21.587Z,1009.72
2023-03-15T10:23:21.818Z,1009.77
2023-03-15T10:24:22.072Z,1009.84
2023-03-15T10:25:22.322Z,1009.74
2023-03-15T10:26:22.625Z,1009.77
2023-03-15T10:27:22.873Z,1009.82
2023-03-15T10:28:23.126Z,1009.77
2023-03-15T10:29:23.426Z,1009.79
2023-03-15T10:30:23.678Z,1009.74
2023-03-15T10:31:32.811Z,1009.85
2023-03-15T10:32:25.319Z,1009.88
2023-03-15T10:33:24.528Z,1009.78
2023-03-15T10:34:24.807Z,1009.84
2023-03-15T10:35:25.061Z,1009.83
2023-03-15T10:36:25.450Z,1009.83
2023-03-15T10:37:25.568Z,1009.80
2023-03-15T10:38:25.802Z,1009.82
2023-03-15T10:39:26.056Z,1009.80
2023-03-15T10:40:26.309Z,1009.86
2023-03-15T10:41:29.003Z,1009.87
2023-03-15T10:42:26.889Z,1009.84
2023-03-15T10:43:27.230Z,1009.76
2023-03-15T10:44:27.487Z,1009.79
2023-03-15T10:45:27.734Z,1009.84
2023-03-15T10:46:28.053Z,1009.87
2023-03-15T10:47:28.324Z,1009.87
2023-03-15T10:48:28.560Z,1009.78
2023-03-15T10:49:28.816Z,1009.84
2023-03-15T10:50:29.087Z,1009.85
2023-03-15T10:51:29.330Z,1009.86
2023-03-15T10:52:29.579Z,1009.91
2023-03-15T10:53:30.215Z,1009.93
2023-03-15T10:54:30.168Z,1009.92
2023-03-15T10:55:31.191Z,1009.93
2023-03-15T10:56:30.738Z,1009.93
2023-03-15T10:57:31.060Z,1009.95
2023-03-15T10:58:31.400Z,1009.99
2023-03-15T10:59:31.704Z,1009.94
2023-03-15T11:00:32.052Z,1009.96
2023-03-15T11:01:32.343Z,1009.95
2023-03-15T11:02:32.647Z,1009.94
2023-03-15T11:03:32.950Z,1010.01
2023-03-15T11:04:34.429Z,1009.96
2023-03-15T11:05:33.465Z,1010.00
2023-03-15T11:06:33.701Z,1010.02
2023-03-15T11:07:33.951Z,1010.01
2023-03-15T11:08:34.193Z,1010.01
2023-03-15T11:09:34.483Z,1010.08
2023-03-15T11:10:34.806Z,1010.02
2023-03-15T11:11:35.059Z,1010.08
2023-03-15T11:12:35.406Z,1010.12
2023-03-15T11:13:35.542Z,1010.12
2023-03-15T11:14:35.841Z,1010.13
2023-03-15T11:15:36.075Z,1010.14
2023-03-15T11:16:36.387Z,1010.13
2023-03-15T11:17:36.695Z,1010.17
2023-03-15T11:18:36.969Z,1010.10
2023-03-15T11:19:37.236Z,1010.16
2023-03-15T11:20:37.494Z,1010.09
2023-03-15T11:21:37.759Z,1010.18
2023-03-15T11:22:38.035Z,1010.16
2023-03-15T11:23:38.304Z,1010.12
2023-03-15T11:24:38.633Z,1010.16
2023-03-15T11:25:38.865Z,1010.12
2023-03-15T11:26:39.113Z,1010.17
2023-03-15T11:27:39.531Z,1010.13
2023-03-15T11:28:39.618Z,1010.17
2023-03-15T11:29:39.870Z,1010.15
2023-03-15T11:30:40.125Z,1010.17
2023-03-15T11:31:40.415Z,1010.13
2023-03-15T11:32:40.687Z,1010.07
2023-03-15T11:33:41.005Z,1010.11
2023-03-15T11:34:41.273Z,1010.06
2023-03-15T11:35:41.546Z,1010.10
2023-03-15T11:36:41.841Z,1010.08
2023-03-15T11:37:42.126Z,1010.17
2023-03-15T11:38:42.395Z,1010.15
2023-03-15T11:39:43.368Z,1010.22
2023-03-15T11:40:43.798Z,1010.25
2023-03-15T11:41:43.229Z,1010.26
2023-03-15T11:42:43.470Z,1010.19
2023-03-15T11:43:43.719Z,1010.15
2023-03-15T11:44:44.040Z,1010.18
2023-03-15T11:45:44.311Z,1010.19
2023-03-15T11:46:44.574Z,1010.15
2023-03-15T11:47:44.854Z,1010.17
2023-03-15T11:48:45.111Z,1010.20
2023-03-15T11:49:45.373Z,1010.13
2023-03-15T11:50:45.627Z,1010.20
2023-03-15T11:51:45.879Z,1010.18
2023-03-15T11:52:46.124Z,1010.18
2023-03-15T11:53:46.393Z,1010.24
2023-03-15T11:54:46.654Z,1010.24
2023-03-15T11:55:46.907Z,1010.14
2023-03-15T11:56:47.153Z,1010.19
2023-03-15T11:57:47.408Z,1010.17
2023-03-15T11:58:47.650Z,1010.12
2023-03-15T11:59:47.947Z,1010.12
2023-03-15T12:00:48.205Z,1010.11
2023-03-15T12:01:48.578Z,1010.12
2023-03-15T12:02:48.794Z,1010.11
2023-03-15T12:03:49.055Z,1010.08
2023-03-15T12:04:49.329Z,1010.08
2023-03-15T12:05:49.620Z,1010.13
2023-03-15T12:06:49.848Z,1010.07
2023-03-15T12:07:50.107Z,1010.11
2023-03-15T12:08:50.364Z,1010.08