createdAt,value
2018-09-19T00:00:17.746Z,0
2018-09-19T00:01:19.104Z,0
2018-09-19T00:02:20.462Z,0
2018-09-19T00:03:21.820Z,0
2018-09-19T00:04:23.188Z,0
2018-09-19T00:05:24.551Z,0
2018-09-19T00:06:25.922Z,0
2018-09-19T00:07:27.292Z,0
2018-09-19T00:08:28.643Z,0
2018-09-19T00:09:30.014Z,0
2018-09-19T00:10:31.373Z,0
2018-09-19T00:11:32.739Z,0
2018-09-19T00:12:34.117Z,0
2018-09-19T00:13:35.463Z,0
2018-09-19T00:14:36.833Z,0
2018-09-19T00:15:38.192Z,0
2018-09-19T00:16:39.554Z,0
2018-09-19T00:17:40.919Z,0
2018-09-19T00:18:42.275Z,0
2018-09-19T00:19:43.653Z,0
2018-09-19T00:20:44.997Z,0
2018-09-19T00:21:46.499Z,0
2018-09-19T00:22:47.732Z,0
2018-09-19T00:23:49.094Z,0
2018-09-19T00:24:50.459Z,0
2018-09-19T00:25:51.813Z,0
2018-09-19T00:26:53.182Z,0
2018-09-19T00:27:54.548Z,0
2018-09-19T00:28:55.970Z,0
2018-09-19T00:29:57.269Z,0
2018-09-19T00:30:58.636Z,0
2018-09-19T00:32:00.002Z,0
2018-09-19T00:33:01.366Z,0
2018-09-19T00:34:02.736Z,0
2018-09-19T00:35:04.098Z,0
2018-09-19T00:36:05.456Z,0
2018-09-19T00:37:06.822Z,0
2018-09-19T00:38:08.198Z,0
2018-09-19T00:39:09.557Z,0
2018-09-19T00:40:10.914Z,0
2018-09-19T00:41:12.277Z,0
2018-09-19T00:42:13.644Z,0
2018-09-19T00:43:15.007Z,0
2018-09-19T00:44:16.371Z,0
2018-09-19T00:45:17.745Z,0
2018-09-19T00:46:19.104Z,0
2018-09-19T00:47:20.472Z,0
2018-09-19T00:48:21.839Z,0
2018-09-19T00:49:23.210Z,0
2018-09-19T00:50:24.569Z,0
2018-09-19T00:51:25.918Z,0
2018-09-19T00:52:27.290Z,0
2018-09-19T00:53:28.648Z,0
2018-09-19T00:54:30.008Z,0
2018-09-19T00:55:31.373Z,0
2018-09-19T00:56:32.734Z,0
2018-09-19T00:57:34.103Z,0
2018-09-19T00:58:35.467Z,0
2018-09-19T00:59:36.838Z,0
2018-09-19T01:00:38.197Z,0
2018-09-19T01:01:39.556Z,0
2018-09-19T01:02:40.916Z,0
2018-09-19T01:03:42.277Z,0
2018-09-19T01:04:43.628Z,0
2018-09-19T01:05:45.002Z,0
2018-09-19T01:06:46.361Z,0
2018-09-19T01:07:47.726Z,0
2018-09-19T01:08:49.092Z,0
2018-09-19T01:09:50.466Z,0
2018-09-19T01:10:51.837Z,0
2018-09-19T01:11:53.177Z,0
2018-09-19T01:12:54.534Z,0
2018-09-19T01:13:55.916Z,0
2018-09-19T01:14:57.282Z,0
2018-09-19T01:15:58.643Z,0
2018-09-19T01:17:00.068Z,0
2018-09-19T01:18:01.393Z,0
2018-09-19T01:19:02.745Z,0
2018-09-19T01:20:04.106Z,0
2018-09-19T01:21:05.471Z,0
2018-09-19T01:22:06.837Z,0
2018-09-19T01:23:08.197Z,0
2018-09-19T01:24:09.563Z,0
2018-09-19T01:25:10.936Z,0
2018-09-19T01:26:12.287Z,0
2018-09-19T01:27:13.644Z,0
2018-09-19T01:28:15.018Z,0
2018-09-19T01:29:16.373Z,0
2018-09-19T01:30:17.734Z,0
2018-09-19T01:31:19.106Z,0
2018-09-19T01:32:20.458Z,0
2018-09-19T01:33:21.813Z,0
2018-09-19T01:34:23.179Z,0
2018-09-19T01:35:24.543Z,0
2018-09-19T01:36:25.897Z,0
2018-09-19T01:37:27.263Z,0
2018-09-19T01:38:28.620Z,0
2018-09-19T01:39:29.994Z,0
2018-09-19T01:40:31.349Z,0
2018-09-19T01:41:32.712Z,0
2018-09-19T01:42:34.062Z,0
2018-09-19T01:43:35.433Z,0
2018-09-19T01:44:36.794Z,0
2018-09-19T01:45:38.152Z,0
2018-09-19T01:46:39.522Z,0
2018-09-19T01:47:40.881Z,0
2018-09-19T01:48:42.250Z,0
2018-09-19T01:49:43.602Z,0
2018-09-19T01:50:44.961Z,0
2018-09-19T01:51:46.346Z,0
2018-09-19T01:52:47.698Z,0
2018-09-19T01:53:49.062Z,0
2018-09-19T01:54:50.418Z,0
2018-09-19T01:55:51.784Z,0
2018-09-19T01:56:53.148Z,0
2018-09-19T01:57:54.519Z,0
2018-09-19T01:58:55.872Z,0
2018-09-19T01:59:57.238Z,0
2018-09-19T02:00:58.607Z,0
2018-09-19T02:01:59.982Z,0
2018-09-19T02:03:01.330Z,0
2018-09-19T02:04:02.700Z,0
2018-09-19T02:05:04.057Z,0
2018-09-19T02:06:05.425Z,0
2018-09-19T02:07:06.923Z,0
2018-09-19T02:08:08.288Z,0
2018-09-19T02:09:09.638Z,0
2018-09-19T02:10:11.003Z,0
2018-09-19T02:11:12.376Z,0
2018-09-19T02:12:13.721Z,0
2018-09-19T02:13:15.096Z,0
2018-09-19T02:14:16.465Z,0
2018-09-19T02:15:17.821Z,0
2018-09-19T02:16:19.174Z,0
2018-09-19T02:17:20.535Z,0
2018-09-19T02:18:21.892Z,0
2018-09-19T02:19:23.249Z,0
2018-09-19T02:20:24.605Z,0
2018-09-19T02:21:25.969Z,0
2018-09-19T02:22:27.344Z,0
2018-09-19T02:23:28.704Z,0
2018-09-19T02:24:30.059Z,0
2018-09-19T02:25:31.420Z,0
2018-09-19T02:26:32.781Z,0
2018-09-19T02:27:34.143Z,0
2018-09-19T02:28:35.547Z,0
2018-09-19T02:29:36.825Z,0
2018-09-19T02:30:38.194Z,0
2018-09-19T02:31:39.557Z,0
2018-09-19T02:32:40.913Z,0
2018-09-19T02:33:42.282Z,0
2018-09-19T02:34:43.646Z,0
2018-09-19T02:35:45.007Z,0
2018-09-19T02:36:46.370Z,0
2018-09-19T02:37:47.724Z,0
2018-09-19T02:38:49.084Z,0
2018-09-19T02:39:50.455Z,0
2018-09-19T02:40:51.811Z,0
2018-09-19T02:41:53.169Z,0
2018-09-19T02:42:54.527Z,0
2018-09-19T02:43:55.885Z,0
2018-09-19T02:44:57.254Z,0
2018-09-19T02:45:58.613Z,0
2018-09-19T02:46:59.973Z,0
2018-09-19T02:48:01.330Z,0
2018-09-19T02:49:02.683Z,0
2018-09-19T02:50:04.057Z,0
2018-09-19T02:51:05.419Z,0
2018-09-19T02:52:06.771Z,0
2018-09-19T02:53:08.127Z,0
2018-09-19T02:54:09.494Z,0
2018-09-19T02:55:10.850Z,0
2018-09-19T02:56:12.214Z,0
2018-09-19T02:57:13.573Z,0
2018-09-19T02:58:14.923Z,0
2018-09-19T02:59:16.299Z,0
2018-09-19T03:00:17.646Z,0
2018-09-19T03:01:19.015Z,0
2018-09-19T03:02:20.368Z,0
2018-09-19T03:03:21.744Z,0
2018-09-19T03:04:23.102Z,0
2018-09-19T03:05:24.471Z,0
2018-09-19T03:06:25.825Z,0
2018-09-19T03:07:27.180Z,0
2018-09-19T03:08:28.557Z,0
2018-09-19T03:09:29.904Z,0
2018-09-19T03:10:31.264Z,0
2018-09-19T03:11:32.625Z,0
2018-09-19T03:12:33.990Z,0
2018-09-19T03:13:35.345Z,0
2018-09-19T03:14:36.706Z,0
2018-09-19T03:15:38.063Z,0
2018-09-19T03:16:39.427Z,0
2018-09-19T03:17:40.903Z,0
2018-09-19T03:18:42.112Z,0
2018-09-19T03:19:43.479Z,0
2018-09-19T03:20:44.838Z,0
2018-09-19T03:21:46.189Z,0
2018-09-19T03:22:47.548Z,0
2018-09-19T03:23:48.921Z,0
2018-09-19T03:24:50.389Z,0
2018-09-19T03:25:51.758Z,0
2018-09-19T03:26:53.133Z,0
2018-09-19T03:27:54.483Z,0
2018-09-19T03:28:55.848Z,0
2018-09-19T03:29:57.205Z,0
2018-09-19T03:30:58.564Z,0
2018-09-19T03:31:59.922Z,0
2018-09-19T03:33:01.281Z,0
2018-09-19T03:34:02.649Z,0
2018-09-19T03:35:04.020Z,0
2018-09-19T03:36:05.379Z,0
2018-09-19T03:37:06.728Z,0
2018-09-19T03:38:08.099Z,0
2018-09-19T03:39:09.453Z,0
2018-09-19T03:40:10.821Z,0
2018-09-19T03:41:12.168Z,0
2018-09-19T03:42:53.033Z,0
2018-09-19T03:43:54.386Z,0
2018-09-19T03:45:15.836Z,0
2018-09-19T03:46:17.200Z,0
2018-09-19T03:47:38.674Z,0
2018-09-19T03:48:40.045Z,0
2018-09-19T03:50:01.537Z,0
2018-09-19T03:51:02.905Z,0
2018-09-19T03:52:24.380Z,0
2018-09-19T03:53:25.741Z,0
2018-09-19T03:54:27.104Z,0
2018-09-19T03:55:28.519Z,0
2018-09-19T03:56:29.775Z,0
2018-09-19T03:57:31.130Z,0
2018-09-19T03:58:32.495Z,0
2018-09-19T03:59:33.883Z,0
2018-09-19T04:00:35.228Z,0
2018-09-19T04:01:36.589Z,0
2018-09-19T04:02:37.949Z,0
2018-09-19T04:03:39.315Z,0
2018-09-19T04:04:40.680Z,0
2018-09-19T04:05:42.038Z,0
2018-09-19T04:06:43.395Z,0
2018-09-19T04:07:44.754Z,0
2018-09-19T04:08:46.116Z,0
2018-09-19T04:09:47.514Z,0
2018-09-19T04:10:48.838Z,0
2018-09-19T04:11:50.199Z,0
2018-09-19T04:12:51.555Z,0
2018-09-19T04:13:52.922Z,0
2018-09-19T04:14:54.276Z,0
2018-09-19T04:15:55.634Z,0
2018-09-19T04:16:56.984Z,0
2018-09-19T04:17:58.420Z,0
2018-09-19T04:18:59.719Z,0
2018-09-19T04:20:01.071Z,0
2018-09-19T04:21:02.426Z,0
2018-09-19T04:22:03.780Z,0
2018-09-19T04:23:05.148Z,0
2018-09-19T04:24:06.501Z,0
2018-09-19T04:25:07.858Z,0
2018-09-19T04:26:09.210Z,0
2018-09-19T04:27:10.577Z,0
2018-09-19T04:28:11.958Z,0
2018-09-19T04:29:13.320Z,0
2018-09-19T04:30:14.676Z,0
2018-09-19T04:31:16.041Z,0
2018-09-19T04:32:17.464Z,0
2018-09-19T04:33:18.708Z,0
2018-09-19T04:34:20.080Z,4
2018-09-19T04:35:21.440Z,4
2018-09-19T04:36:22.799Z,4
2018-09-19T04:37:24.164Z,0
2018-09-19T04:38:25.520Z,4
2018-09-19T04:39:26.887Z,4
2018-09-19T04:40:28.246Z,4
2018-09-19T04:41:29.616Z,8
2018-09-19T04:42:30.969Z,8
2018-09-19T04:43:32.348Z,12
2018-09-19T04:44:33.697Z,12
2018-09-19T04:45:35.062Z,16
2018-09-19T04:46:36.428Z,16
2018-09-19T04:47:37.779Z,24
2018-09-19T04:48:39.140Z,28
2018-09-19T04:49:40.495Z,32
2018-09-19T04:50:41.864Z,36
2018-09-19T04:51:43.257Z,44
2018-09-19T04:52:44.580Z,56
2018-09-19T04:53:45.943Z,64
2018-09-19T04:54:47.315Z,80
2018-09-19T04:55:48.679Z,92
2018-09-19T04:56:50.825Z,104
2018-09-19T04:57:52.196Z,124
2018-09-19T04:58:53.563Z,140
2018-09-19T04:59:54.916Z,160
2018-09-19T05:00:56.275Z,180
2018-09-19T05:01:57.643Z,208
2018-09-19T05:02:59.001Z,232
2018-09-19T05:04:00.360Z,260
2018-09-19T05:05:01.730Z,292
2018-09-19T05:06:03.084Z,324
2018-09-19T05:07:04.445Z,356
2018-09-19T05:08:05.812Z,396
2018-09-19T05:09:07.173Z,440
2018-09-19T05:10:08.550Z,492
2018-09-19T05:11:09.967Z,544
2018-09-19T05:12:11.289Z,592
2018-09-19T05:13:12.629Z,644
2018-09-19T05:14:13.988Z,696
2018-09-19T05:15:15.351Z,756
2018-09-19T05:16:16.716Z,828
2018-09-19T05:17:18.085Z,892
2018-09-19T05:18:19.442Z,960
2018-09-19T05:19:20.808Z,1032
2018-09-19T05:20:22.171Z,1108
2018-09-19T05:21:23.530Z,1184
2018-09-19T05:22:24.890Z,1256
2018-09-19T05:23:26.270Z,1340
2018-09-19T05:24:27.633Z,1420
2018-09-19T05:25:28.990Z,1508
2018-09-19T05:26:30.359Z,1592
2018-09-19T05:27:31.714Z,1684
2018-09-19T05:28:33.084Z,1772
2018-09-19T05:29:34.446Z,1864
2018-09-19T05:30:35.803Z,1956
2018-09-19T05:31:37.201Z,2044
2018-09-19T05:32:38.544Z,2140
2018-09-19T05:33:39.910Z,2232
2018-09-19T05:34:41.284Z,2332
2018-09-19T05:35:42.641Z,2432
2018-09-19T05:36:44.004Z,2528
2018-09-19T05:37:45.372Z,2632
2018-09-19T05:38:46.746Z,2728
2018-09-19T05:39:48.108Z,2824
2018-09-19T05:40:49.465Z,2924
2018-09-19T05:41:50.836Z,3024
2018-09-19T05:42:52.195Z,3128
2018-09-19T05:43:53.564Z,3236
2018-09-19T05:44:54.915Z,3340
2018-09-19T05:45:56.293Z,3444
2018-09-19T05:46:57.653Z,3540
2018-09-19T05:47:59.038Z,3636
2018-09-19T05:49:00.387Z,3736
2018-09-19T05:50:01.752Z,3840
2018-09-19T05:51:03.119Z,3944
2018-09-19T05:52:04.486Z,4060
2018-09-19T05:53:05.859Z,4180
2018-09-19T05:54:07.214Z,4292
2018-09-19T05:55:08.572Z,4400
2018-09-19T05:56:09.937Z,4500
2018-09-19T05:57:11.310Z,4604
2018-09-19T05:58:12.676Z,4704
2018-09-19T05:59:14.045Z,4800
2018-09-19T06:00:15.416Z,4896
2018-09-19T06:01:16.781Z,4984
2018-09-19T06:02:18.136Z,5072
2018-09-19T06:03:19.536Z,5160
2018-09-19T06:04:20.911Z,5248
2018-09-19T06:05:22.275Z,5328
2018-09-19T06:06:23.627Z,5412
2018-09-19T06:07:24.997Z,5492
2018-09-19T06:08:26.365Z,5572
2018-09-19T06:09:27.724Z,5652
2018-09-19T06:10:29.077Z,5720
2018-09-19T06:11:30.435Z,5792
2018-09-19T06:12:31.809Z,5864
2018-09-19T06:13:33.176Z,5932
2018-09-19T06:14:34.539Z,6008
2018-09-19T06:15:35.899Z,6084
2018-09-19T06:16:37.273Z,6176
2018-09-19T06:17:38.624Z,6268
2018-09-19T06:18:39.992Z,6360
2018-09-19T06:19:41.359Z,6452
2018-09-19T06:20:42.716Z,6548
2018-09-19T06:21:44.084Z,6640
2018-09-19T06:22:45.441Z,6732
2018-09-19T06:23:46.816Z,6824
2018-09-19T06:24:48.175Z,6916
2018-09-19T06:25:49.535Z,7004
2018-09-19T06:26:50.922Z,7100
2018-09-19T06:27:52.257Z,7196
2018-09-19T06:28:53.630Z,7296
2018-09-19T06:29:54.990Z,7396
2018-09-19T06:30:56.342Z,7488
2018-09-19T06:31:57.708Z,7584
2018-09-19T06:32:59.102Z,7688
2018-09-19T06:34:00.399Z,7792
2018-09-19T06:35:01.782Z,7892
2018-09-19T06:36:03.142Z,8008
2018-09-19T06:37:04.519Z,8140
2018-09-19T06:38:05.876Z,8332
2018-09-19T06:39:07.237Z,8572
2018-09-19T06:40:08.681Z,8804
2018-09-19T06:41:09.932Z,9072
2018-09-19T06:42:11.305Z,10072
2018-09-19T06:43:12.665Z,11056
2018-09-19T06:44:14.028Z,11408
2018-09-19T06:45:15.395Z,11612
2018-09-19T06:46:16.760Z,11840
2018-09-19T06:47:18.127Z,12104
2018-09-19T06:48:19.488Z,12392
2018-09-19T06:49:20.861Z,12628
2018-09-19T06:50:22.228Z,12848
2018-09-19T06:51:23.591Z,13032
2018-09-19T06:52:24.981Z,13332
2018-09-19T06:53:26.337Z,13544
2018-09-19T06:54:27.693Z,13692
2018-09-19T06:55:29.063Z,13924
2018-09-19T06:56:30.446Z,14164
2018-09-19T06:57:31.805Z,14508
2018-09-19T06:58:33.173Z,14900
2018-09-19T06:59:38.034Z,15344
2018-09-19T07:00:39.350Z,15988
2018-09-19T07:01:40.722Z,16628
2018-09-19T07:02:42.086Z,17184
2018-09-19T07:03:43.455Z,17924
2018-09-19T07:04:44.829Z,19360
2018-09-19T07:05:46.254Z,21216
2018-09-19T07:06:47.595Z,24064
2018-09-19T07:07:48.957Z,27776
2018-09-19T07:08:50.340Z,31456
2018-09-19T07:09:51.712Z,34656
2018-09-19T07:10:53.082Z,37216
2018-09-19T07:11:54.445Z,39200
2018-09-19T07:12:55.822Z,40320
2018-09-19T07:13:57.208Z,43584
2018-09-19T07:14:58.578Z,48576
2018-09-19T07:15:59.957Z,54816
2018-09-19T07:17:01.346Z,61888
2018-09-19T07:18:02.711Z,71520
2018-09-19T07:19:04.176Z,85920
2018-09-19T07:20:05.417Z,97056
2018-09-19T07:21:06.794Z,94368
2018-09-19T07:22:08.157Z,89952
2018-09-19T07:23:09.534Z,82944
2018-09-19T07:24:10.913Z,70432
2018-09-19T07:25:12.340Z,63040
2018-09-19T07:26:13.650Z,59680
2018-09-19T07:27:15.023Z,51392
2018-09-19T07:28:16.380Z,44800
2018-09-19T07:29:17.751Z,41248
2018-09-19T07:30:19.131Z,37920
2018-09-19T07:31:20.506Z,35904
2018-09-19T07:32:21.867Z,35552
2018-09-19T07:33:23.251Z,34880
2018-09-19T07:34:24.627Z,32640
2018-09-19T07:35:25.988Z,30080
2018-09-19T07:36:27.347Z,28800
2018-09-19T07:37:28.723Z,27808
2018-09-19T07:38:30.097Z,26528
2018-09-19T07:39:31.485Z,26464
2018-09-19T07:40:32.852Z,26208
2018-09-19T07:41:34.220Z,25408
2018-09-19T07:42:35.601Z,25024
2018-09-19T07:43:36.970Z,25184
2018-09-19T07:44:38.341Z,25280
2018-09-19T07:45:39.717Z,25408
2018-09-19T07:46:41.125Z,25664
2018-09-19T07:47:42.471Z,25632
2018-09-19T07:48:43.855Z,25760
2018-09-19T07:49:45.219Z,25504
2018-09-19T07:50:46.581Z,25632
2018-09-19T07:51:47.956Z,26400
2018-09-19T07:52:49.342Z,27200
2018-09-19T07:53:50.713Z,27232
2018-09-19T07:54:52.072Z,27328
2018-09-19T07:55:53.457Z,28032
2018-09-19T07:56:54.826Z,28640
2018-09-19T07:57:56.206Z,28352
2018-09-19T07:58:57.575Z,27872
2018-09-19T07:59:58.951Z,27872
2018-09-19T08:01:00.380Z,28448
2018-09-19T08:02:01.685Z,28448
2018-09-19T08:03:03.101Z,27840
2018-09-19T08:04:04.473Z,27776
2018-09-19T08:05:05.862Z,28128
2018-09-19T08:06:07.222Z,28064
2018-09-19T08:07:08.597Z,28000
2018-09-19T08:08:09.965Z,28256
2018-09-19T08:09:11.457Z,27776
2018-09-19T08:10:12.723Z,27584
2018-09-19T08:11:14.119Z,27840
2018-09-19T08:12:15.481Z,28224
2018-09-19T08:13:16.855Z,28480
2018-09-19T08:14:18.230Z,28576
2018-09-19T08:15:19.593Z,28608
2018-09-19T08:16:20.982Z,28352
2018-09-19T08:17:22.357Z,28416
2018-09-19T08:18:23.736Z,28320
2018-09-19T08:19:25.107Z,28032
2018-09-19T08:20:26.483Z,27936
2018-09-19T08:21:27.851Z,28384
2018-09-19T08:22:29.256Z,28800
2018-09-19T08:23:30.602Z,29088
2018-09-19T08:24:31.977Z,29664
2018-09-19T08:25:33.358Z,30560
2018-09-19T08:26:34.739Z,30784
2018-09-19T08:27:36.154Z,29856
2018-09-19T08:28:37.527Z,29024
2018-09-19T08:29:38.902Z,28544
2018-09-19T08:30:40.283Z,28544
2018-09-19T08:31:41.659Z,28800
2018-09-19T08:32:43.041Z,29184
2018-09-19T08:33:44.422Z,29600
2018-09-19T08:34:45.787Z,30176
2018-09-19T08:35:47.173Z,30848
2018-09-19T08:36:48.547Z,32224
2018-09-19T08:37:49.926Z,47712
2018-09-19T08:38:52.245Z,85728
2018-09-19T08:39:53.633Z,98688
2018-09-19T08:40:55.007Z,88160
2018-09-19T08:41:56.381Z,80704
2018-09-19T08:42:57.758Z,82176
2018-09-19T08:43:59.142Z,86944
2018-09-19T08:45:00.514Z,87328
2018-09-19T08:46:01.887Z,86400
2018-09-19T08:47:03.269Z,86720
2018-09-19T08:48:04.645Z,84160
2018-09-19T08:49:06.031Z,81824
2018-09-19T08:50:07.402Z,83936
2018-09-19T08:51:08.771Z,86816
2018-09-19T08:52:10.155Z,87168
2018-09-19T08:53:11.558Z,84960
2018-09-19T08:54:12.931Z,86432
2018-09-19T08:55:14.291Z,88736
2018-09-19T08:56:15.717Z,90592
2018-09-19T08:57:17.042Z,92448
2018-09-19T08:58:18.426Z,92192
2018-09-19T08:59:19.843Z,89408
2018-09-19T09:00:21.211Z,90688
2018-09-19T09:01:22.579Z,92576
2018-09-19T09:02:23.956Z,94272
2018-09-19T09:03:25.336Z,96160
2018-09-19T09:04:26.715Z,96864
2018-09-19T09:05:28.162Z,98432
2018-09-19T09:06:29.432Z,96320
2018-09-19T09:07:30.812Z,91136
2018-09-19T09:08:32.182Z,89664
2018-09-19T09:09:33.557Z,91360
2018-09-19T09:10:34.933Z,94816
2018-09-19T09:11:36.311Z,96448
2018-09-19T09:12:37.715Z,97120
2018-09-19T09:13:39.070Z,97536
2018-09-19T09:14:40.452Z,98016
2018-09-19T09:15:41.817Z,98880
2018-09-19T09:16:43.198Z,98080
2018-09-19T09:17:44.586Z,97344
2018-09-19T09:18:45.965Z,96032
2018-09-19T09:19:47.392Z,96928
2018-09-19T09:20:48.752Z,97504
2018-09-19T09:21:50.125Z,98912
2018-09-19T09:22:51.501Z,100064
2018-09-19T09:23:52.877Z,99904
2018-09-19T09:24:54.269Z,101184
2018-09-19T09:25:55.650Z,102624
2018-09-19T09:26:57.055Z,104896
2018-09-19T09:27:58.402Z,103712
2018-09-19T09:28:59.805Z,103840
2018-09-19T09:30:01.186Z,103584
2018-09-19T09:31:02.574Z,102176
2018-09-19T09:32:03.959Z,101600
2018-09-19T09:33:05.337Z,103488
2018-09-19T09:34:06.778Z,104000
2018-09-19T09:35:08.057Z,104928
2018-09-19T09:36:09.437Z,105248
2018-09-19T09:37:10.817Z,106304
2018-09-19T09:38:12.186Z,109152
2018-09-19T09:39:13.565Z,108800
2018-09-19T09:40:14.986Z,106688
2018-09-19T09:41:16.332Z,104416
2018-09-19T09:42:17.716Z,101824
2018-09-19T09:43:58.565Z,105376
2018-09-19T09:44:59.949Z,107776
2018-09-19T09:46:01.395Z,106496
2018-09-19T09:47:02.663Z,106880
2018-09-19T09:48:04.038Z,105504
2018-09-19T09:49:05.418Z,100736
2018-09-19T09:50:06.793Z,97216
2018-09-19T09:51:08.188Z,99776
2018-09-19T09:52:09.566Z,104384
2018-09-19T09:53:10.988Z,106912
2018-09-19T09:54:12.322Z,107168
2018-09-19T09:55:13.736Z,106016
2018-09-19T09:56:15.136Z,104032
2018-09-19T09:57:16.513Z,103328
2018-09-19T09:58:17.893Z,105088
2018-09-19T09:59:19.278Z,104800
2018-09-19T10:00:20.667Z,103872
2018-09-19T10:01:22.045Z,104640
2018-09-19T10:02:23.419Z,106400
2018-09-19T10:03:24.803Z,108160
2018-09-19T10:04:26.192Z,107392
2018-09-19T10:05:27.567Z,106912
2018-09-19T10:06:28.986Z,103488
2018-09-19T10:07:30.327Z,101792
2018-09-19T10:08:31.706Z,100512
2018-09-19T10:09:33.078Z,98656
2018-09-19T10:10:34.465Z,97088
2018-09-19T10:11:35.853Z,100096
2018-09-19T10:12:37.239Z,103552
2018-09-19T10:13:38.659Z,106144
2018-09-19T10:14:39.972Z,108192
2018-09-19T10:15:41.358Z,108736
2018-09-19T10:16:42.751Z,110112
2018-09-19T10:17:44.171Z,109888
2018-09-19T10:18:45.632Z,103584
2018-09-19T10:19:47.059Z,100928
2018-09-19T10:20:48.439Z,105184
2018-09-19T10:21:49.826Z,106112
2018-09-19T10:22:51.223Z,104032
2018-09-19T10:23:52.610Z,104256
2018-09-19T10:24:53.991Z,105120
2018-09-19T10:25:55.419Z,105216
2018-09-19T10:26:56.788Z,105536
2018-09-19T10:27:58.184Z,106112
2018-09-19T10:28:59.636Z,107680
2018-09-19T10:30:01.016Z,107584
2018-09-19T10:31:02.399Z,104928
2018-09-19T10:32:03.777Z,102688
2018-09-19T10:33:05.158Z,103328
2018-09-19T10:34:06.548Z,104672
2018-09-19T10:35:07.934Z,104544
2018-09-19T10:36:09.309Z,104704
2018-09-19T10:37:10.695Z,103680
2018-09-19T10:38:12.079Z,104000
2018-09-19T10:39:13.465Z,101792
2018-09-19T10:40:14.904Z,103744
2018-09-19T10:41:16.282Z,106912
2018-09-19T10:42:17.672Z,108672
2018-09-19T10:43:19.056Z,108448
2018-09-19T10:44:20.457Z,108640
2018-09-19T10:45:21.832Z,109504
2018-09-19T10:46:23.218Z,105952
2018-09-19T10:47:24.607Z,104864
2018-09-19T10:48:25.992Z,104064
2018-09-19T10:49:27.393Z,102816
2018-09-19T10:50:28.764Z,104128
2018-09-19T10:51:30.148Z,105408
2018-09-19T10:52:31.527Z,108000
2018-09-19T10:53:32.908Z,108032
2018-09-19T10:54:34.298Z,104960
2018-09-19T10:55:35.679Z,106272
2018-09-19T10:56:37.064Z,107840
2018-09-19T10:57:38.449Z,109824
2018-09-19T10:58:39.817Z,109024
2018-09-19T10:59:41.207Z,109248
2018-09-19T11:00:42.579Z,108384
2018-09-19T11:01:43.968Z,107840
2018-09-19T11:02:45.359Z,107296
2018-09-19T11:03:46.767Z,105984
2018-09-19T11:04:48.118Z,105184
2018-09-19T11:05:49.504Z,106400
2018-09-19T11:06:50.908Z,105984
2018-09-19T11:07:52.288Z,104320
2018-09-19T11:08:53.691Z,105216
2018-09-19T11:09:55.079Z,106368
2018-09-19T11:10:56.446Z,108672
2018-09-19T11:11:57.826Z,107776
2018-09-19T11:12:59.216Z,105312
2018-09-19T11:14:00.603Z,102496
2018-09-19T11:15:01.973Z,102816
2018-09-19T11:16:03.365Z,104608
2018-09-19T11:17:04.820Z,106208
2018-09-19T11:18:06.123Z,104928
2018-09-19T11:19:07.501Z,104384
2018-09-19T11:20:08.893Z,103008
2018-09-19T11:21:10.277Z,105952
2018-09-19T11:22:11.669Z,106912
2018-09-19T11:23:13.062Z,108640
2018-09-19T11:24:14.438Z,107488
2018-09-19T11:25:15.826Z,104800
2018-09-19T11:26:17.246Z,104896
2018-09-19T11:27:18.601Z,109600
2018-09-19T11:28:19.997Z,107616
2018-09-19T11:29:21.389Z,105344
2018-09-19T11:30:22.768Z,104864
2018-09-19T11:31:24.153Z,106304
2018-09-19T11:32:25.537Z,106112
2018-09-19T11:33:26.920Z,105952
2018-09-19T11:34:28.298Z,105696
2018-09-19T11:35:29.703Z,101760
2018-09-19T11:36:31.078Z,97024
2018-09-19T11:37:32.461Z,105952
2018-09-19T11:38:33.852Z,99968
2018-09-19T11:39:35.234Z,99776
2018-09-19T11:40:36.630Z,111456
2018-09-19T11:41:38.008Z,99776
2018-09-19T11:42:39.399Z,119712
2018-09-19T11:43:40.788Z,64512
2018-09-19T11:44:42.180Z,69632
2018-09-19T11:45:43.567Z,37792
2018-09-19T11:46:44.959Z,108032
2018-09-19T11:47:46.384Z,95168
2018-09-19T11:48:47.788Z,107040
2018-09-19T11:49:49.329Z,101120
2018-09-19T11:50:50.724Z,99584
2018-09-19T11:51:52.128Z,100192
2018-09-19T11:52:53.514Z,99360
2018-09-19T11:53:54.889Z,100064
2018-09-19T11:54:56.267Z,98432
2018-09-19T11:55:57.657Z,96960
2018-09-19T11:56:59.040Z,98112
2018-09-19T11:58:00.431Z,98368
2018-09-19T11:59:01.813Z,98560
2018-09-19T12:00:03.195Z,99264
2018-09-19T12:01:04.576Z,98816
2018-09-19T12:02:06.002Z,98496
2018-09-19T12:03:07.337Z,99200
2018-09-19T12:04:08.723Z,98208
2018-09-19T12:05:10.109Z,96192
2018-09-19T12:06:11.489Z,99488
2018-09-19T12:07:12.914Z,99840
2018-09-19T12:08:14.255Z,98624
2018-09-19T12:09:15.632Z,99040
2018-09-19T12:10:17.023Z,99616
2018-09-19T12:11:18.429Z,101664
2018-09-19T12:12:19.804Z,100736
2018-09-19T12:13:21.184Z,101728
2018-09-19T12:14:22.569Z,102368
2018-09-19T12:15:23.943Z,100704
2018-09-19T12:16:25.323Z,100480
2018-09-19T12:17:26.714Z,98240
2018-09-19T12:18:28.092Z,96640
2018-09-19T12:19:29.507Z,97504
2018-09-19T12:20:30.871Z,98048
2018-09-19T12:21:32.253Z,97920
2018-09-19T12:22:33.642Z,98624
2018-09-19T12:23:35.030Z,97824
2018-09-19T12:24:36.413Z,96192
2018-09-19T12:25:37.792Z,95776
2018-09-19T12:26:39.251Z,95552
2018-09-19T12:27:40.524Z,94752
2018-09-19T12:28:41.909Z,95072
2018-09-19T12:29:43.290Z,95456
2018-09-19T12:30:44.703Z,94496
2018-09-19T12:31:46.119Z,93536
2018-09-19T12:32:47.498Z,94400
2018-09-19T12:33:48.875Z,92608
2018-09-19T12:34:50.260Z,88096
2018-09-19T12:35:51.639Z,87232
2018-09-19T12:36:53.021Z,89664
2018-09-19T12:37:54.397Z,90848
2018-09-19T12:38:55.798Z,88416
2018-09-19T12:39:57.179Z,86528
2018-09-19T12:40:58.562Z,89824
2018-09-19T12:41:59.949Z,90112
2018-09-19T12:43:01.328Z,87968
2018-09-19T12:44:02.704Z,85152
2018-09-19T12:45:04.084Z,84576
2018-09-19T12:46:05.473Z,87104
2018-09-19T12:47:06.853Z,87680
2018-09-19T12:48:08.238Z,86848
2018-09-19T12:49:09.654Z,84800
2018-09-19T12:50:10.973Z,82496
2018-09-19T12:51:12.360Z,82592
2018-09-19T12:52:13.733Z,84928
2018-09-19T12:53:15.806Z,86304
2018-09-19T12:54:17.162Z,86176
2018-09-19T12:55:18.557Z,84192
2018-09-19T12:56:19.939Z,83712
2018-09-19T12:57:21.322Z,85792
2018-09-19T12:58:22.698Z,85120
2018-09-19T12:59:24.091Z,83712
2018-09-19T13:00:25.469Z,81856
2018-09-19T13:01:26.848Z,82976
2018-09-19T13:02:28.214Z,82656
2018-09-19T13:03:29.604Z,80576
2018-09-19T13:04:30.974Z,80288
2018-09-19T13:05:32.368Z,78272
2018-09-19T13:06:33.750Z,76640
2018-09-19T13:07:35.123Z,76256
2018-09-19T13:08:36.524Z,74400
2018-09-19T13:09:37.889Z,75232
2018-09-19T13:10:39.281Z,76320
2018-09-19T13:11:40.676Z,75776
2018-09-19T13:12:42.049Z,74688
2018-09-19T13:13:43.422Z,76160
2018-09-19T13:14:44.843Z,76928
2018-09-19T13:15:46.269Z,77120
2018-09-19T13:16:47.668Z,76960
2018-09-19T13:17:49.045Z,74656
2018-09-19T13:18:50.430Z,74112
2018-09-19T13:19:51.818Z,74048
2018-09-19T13:20:53.194Z,75360
2018-09-19T13:21:54.569Z,74752
2018-09-19T13:22:55.946Z,73920
2018-09-19T13:23:57.343Z,73152
2018-09-19T13:24:58.716Z,72672
2018-09-19T13:26:00.104Z,72544
2018-09-19T13:27:01.488Z,71584
2018-09-19T13:28:02.861Z,72256
2018-09-19T13:29:07.218Z,71328
2018-09-19T13:30:08.613Z,71552
2018-09-19T13:31:09.983Z,70112
2018-09-19T13:32:11.369Z,69216
2018-09-19T13:33:12.759Z,67680
2018-09-19T13:34:14.129Z,67776
2018-09-19T13:35:15.504Z,67232
2018-09-19T13:36:16.881Z,66304
2018-09-19T13:37:18.265Z,66816
2018-09-19T13:38:19.680Z,66144
2018-09-19T13:39:21.055Z,66784
2018-09-19T13:40:23.053Z,68672
2018-09-19T13:41:24.435Z,68480
2018-09-19T13:42:25.830Z,67680
2018-09-19T13:43:27.198Z,67456
2018-09-19T13:44:28.591Z,66624
2018-09-19T13:45:29.975Z,66208
2018-09-19T13:46:31.359Z,63776
2018-09-19T13:47:32.798Z,62176
2018-09-19T13:48:34.129Z,64288
2018-09-19T13:49:35.523Z,65216