createdAt,value
2018-05-14T00:02:30.149Z,76.22
2018-05-14T00:05:03.080Z,76.14
2018-05-14T00:07:35.361Z,76.37
2018-05-14T00:10:07.561Z,76.32
2018-05-14T00:12:45.093Z,76.63
2018-05-14T00:15:18.460Z,76.14
2018-05-14T00:17:48.887Z,76.07
2018-05-14T00:20:19.512Z,75.95
2018-05-14T00:22:51.256Z,75.92
2018-05-14T00:25:22.366Z,75.83
2018-05-14T00:27:53.749Z,75.67
2018-05-14T00:30:27.589Z,74.97
2018-05-14T00:33:00.559Z,75.37
2018-05-14T00:35:31.313Z,75.08
2018-05-14T00:38:03.771Z,74.71
2018-05-14T00:40:36.158Z,74.24
2018-05-14T00:45:39.832Z,74.32
2018-05-14T00:48:10.734Z,74.27
2018-05-14T00:51:01.978Z,74.64
2018-05-14T00:53:33.978Z,74.43
2018-05-14T00:56:07.333Z,74.30
2018-05-14T00:58:40.092Z,74.37
2018-05-14T01:01:10.660Z,74.12
2018-05-14T01:03:46.144Z,74.14
2018-05-14T01:06:16.801Z,74.07
2018-05-14T01:08:47.416Z,74.29
2018-05-14T01:11:17.859Z,74.27
2018-05-14T01:13:48.294Z,74.59
2018-05-14T01:16:19.418Z,74.47
2018-05-14T01:18:49.814Z,74.15
2018-05-14T01:21:20.634Z,74.88
2018-05-14T01:23:52.182Z,75.08
2018-05-14T01:26:23.344Z,75.37
2018-05-14T01:28:53.663Z,75.11
2018-05-14T01:31:25.113Z,74.80
2018-05-14T01:33:56.194Z,74.35
2018-05-14T01:36:26.746Z,74.10
2018-05-14T01:38:57.075Z,74.14
2018-05-14T01:41:27.434Z,73.96
2018-05-14T01:43:58.868Z,74.34
2018-05-14T01:46:30.247Z,73.88
2018-05-14T01:49:00.725Z,74.01
2018-05-14T01:51:37.533Z,73.88
2018-05-14T01:54:08.037Z,74.15
2018-05-14T01:56:38.581Z,74.28
2018-05-14T01:59:08.957Z,74.33
2018-05-14T02:01:40.053Z,73.92
2018-05-14T02:04:10.441Z,73.97
2018-05-14T02:06:43.185Z,74.31
2018-05-14T02:09:13.855Z,74.93
2018-05-14T02:11:45.796Z,75.12
2018-05-14T02:14:19.783Z,75.48
2018-05-14T02:16:57.874Z,74.85
2018-05-14T02:19:30.402Z,74.73
2018-05-14T02:22:01.927Z,75.14
2018-05-14T02:24:32.938Z,74.97
2018-05-14T02:27:06.294Z,74.39
2018-05-14T02:29:38.839Z,74.33
2018-05-14T02:32:12.401Z,74.05
2018-05-14T02:37:25.280Z,74.63
2018-05-14T02:39:59.619Z,74.58
2018-05-14T02:42:32.592Z,75.25
2018-05-14T02:45:08.386Z,75.57
2018-05-14T02:47:42.249Z,75.54
2018-05-14T02:50:13.250Z,74.76
2018-05-14T02:52:44.860Z,74.60
2018-05-14T02:55:16.262Z,74.59
2018-05-14T02:57:47.312Z,74.42
2018-05-14T03:00:24.064Z,74.59
2018-05-14T03:02:55.668Z,74.67
2018-05-14T03:05:28.151Z,74.78
2018-05-14T03:08:36.540Z,74.94
2018-05-14T03:11:06.971Z,74.96
2018-05-14T03:16:25.658Z,74.32
2018-05-14T03:18:57.268Z,74.19
2018-05-14T03:21:27.546Z,74.79
2018-05-14T03:23:58.406Z,74.81
2018-05-14T03:26:30.326Z,74.86
2018-05-14T03:29:01.557Z,74.89
2018-05-14T03:31:33.606Z,74.81
2018-05-14T03:34:05.729Z,74.71
2018-05-14T03:36:36.276Z,74.53
2018-05-14T03:39:08.002Z,74.71
2018-05-14T03:41:39.160Z,74.41
2018-05-14T03:44:09.997Z,74.09
2018-05-14T03:49:26.422Z,74.16
2018-05-14T03:51:57.529Z,74.42
2018-05-14T03:54:27.995Z,74.57
2018-05-14T03:56:58.296Z,74.90
2018-05-14T03:59:39.670Z,75.27
2018-05-14T04:02:18.867Z,75.76
2018-05-14T04:05:00.424Z,75.58
2018-05-14T04:07:30.775Z,75.68
2018-05-14T04:10:01.251Z,75.48
2018-05-14T04:12:31.624Z,75.74
2018-05-14T04:15:04.414Z,75.68
2018-05-14T04:17:35.373Z,75.65
2018-05-14T04:20:06.377Z,75.70
2018-05-14T04:22:36.988Z,75.98
2018-05-14T04:25:07.618Z,75.76
2018-05-14T04:27:38.006Z,75.81
2018-05-14T04:30:08.734Z,75.89
2018-05-14T04:32:39.509Z,75.83
2018-05-14T04:35:11.223Z,76.18
2018-05-14T04:37:41.825Z,76.46
2018-05-14T04:40:12.323Z,76.59
2018-05-14T04:42:43.367Z,76.04
2018-05-14T04:45:16.871Z,76.40
2018-05-14T04:47:48.504Z,76.54
2018-05-14T04:50:20.457Z,76.52
2018-05-14T04:52:52.079Z,75.91
2018-05-14T04:55:22.786Z,75.61
2018-05-14T04:57:54.355Z,75.38
2018-05-14T05:00:25.091Z,74.66
2018-05-14T05:02:56.495Z,74.82
2018-05-14T05:05:27.077Z,75.47
2018-05-14T05:07:58.310Z,75.37
2018-05-14T05:10:30.941Z,75.17
2018-05-14T05:13:01.733Z,75.18
2018-05-14T05:15:32.467Z,74.77
2018-05-14T05:18:03.392Z,75.00
2018-05-14T05:20:33.882Z,75.07
2018-05-14T05:23:14.715Z,74.53
2018-05-14T05:25:45.595Z,75.02
2018-05-14T05:28:16.210Z,75.50
2018-05-14T05:31:00.282Z,75.51
2018-05-14T05:33:32.741Z,75.65
2018-05-14T05:36:03.796Z,75.30
2018-05-14T05:38:37.255Z,75.46
2018-05-14T05:41:08.006Z,75.09
2018-05-14T05:43:40.092Z,74.47
2018-05-14T05:46:17.564Z,75.04
2018-05-14T05:48:52.006Z,75.68
2018-05-14T05:51:24.417Z,76.01
2018-05-14T05:53:56.994Z,75.71
2018-05-14T05:56:28.398Z,75.30
2018-05-14T05:58:59.789Z,75.17
2018-05-14T06:01:31.422Z,74.86
2018-05-14T06:04:02.237Z,74.33
2018-05-14T06:06:34.400Z,74.08
2018-05-14T06:09:05.792Z,73.50
2018-05-14T06:11:37.422Z,73.30
2018-05-14T06:14:08.494Z,72.84
2018-05-14T06:16:46.186Z,73.29
2018-05-14T06:19:31.074Z,72.88
2018-05-14T06:22:02.459Z,72.84
2018-05-14T06:24:39.727Z,72.97
2018-05-14T06:27:12.306Z,72.38
2018-05-14T06:29:43.396Z,72.38
2018-05-14T06:32:17.147Z,72.06
2018-05-14T06:34:54.914Z,72.60
2018-05-14T06:37:25.677Z,72.24
2018-05-14T06:39:57.261Z,72.25
2018-05-14T06:42:28.611Z,72.17
2018-05-14T06:44:59.896Z,72.24
2018-05-14T06:47:34.442Z,72.30
2018-05-14T06:50:05.731Z,72.46
2018-05-14T06:52:37.486Z,72.30
2018-05-14T06:55:08.395Z,71.43
2018-05-14T06:57:38.805Z,70.52
2018-05-14T07:00:09.601Z,70.03
2018-05-14T07:02:42.649Z,70.24
2018-05-14T07:05:18.166Z,69.30
2018-05-14T07:07:50.241Z,69.07
2018-05-14T07:10:20.551Z,68.95
2018-05-14T07:13:01.494Z,68.29
2018-05-14T07:15:36.745Z,67.53
2018-05-14T07:18:11.872Z,68.21
2018-05-14T07:20:48.015Z,68.02
2018-05-14T07:23:19.073Z,67.83
2018-05-14T07:26:01.496Z,67.27
2018-05-14T07:28:31.799Z,67.78
2018-05-14T07:31:02.902Z,67.47
2018-05-14T07:33:35.897Z,67.15
2018-05-14T07:36:11.790Z,67.01
2018-05-14T07:41:42.553Z,65.77
2018-05-14T07:44:13.910Z,65.63
2018-05-14T07:46:46.031Z,63.77
2018-05-14T07:49:16.429Z,63.96
2018-05-14T07:52:00.315Z,63.00
2018-05-14T07:54:35.134Z,62.80
2018-05-14T07:57:14.018Z,62.78
2018-05-14T07:59:48.895Z,61.99
2018-05-14T08:02:23.707Z,60.98
2018-05-14T08:04:55.709Z,59.65
2018-05-14T08:07:27.430Z,60.14
2018-05-14T08:09:58.113Z,59.44
2018-05-14T08:12:31.339Z,59.61
2018-05-14T08:15:16.290Z,59.72
2018-05-14T08:17:47.794Z,60.04
2018-05-14T08:20:19.517Z,59.13
2018-05-14T08:22:56.232Z,58.42
2018-05-14T08:25:27.380Z,57.32
2018-05-14T08:27:58.882Z,57.05
2018-05-14T08:30:30.130Z,56.61
2018-05-14T08:33:01.255Z,57.55
2018-05-14T08:35:32.705Z,55.87
2018-05-14T08:38:04.097Z,55.86
2018-05-14T08:40:34.703Z,56.23
2018-05-14T08:43:07.267Z,55.83
2018-05-14T08:45:39.196Z,55.98
2018-05-14T08:48:14.307Z,55.71
2018-05-14T08:50:45.103Z,54.33
2018-05-14T08:53:16.377Z,53.30
2018-05-14T08:55:48.464Z,53.80
2018-05-14T08:58:22.010Z,52.64
2018-05-14T09:00:57.693Z,51.05
2018-05-14T09:03:28.891Z,50.12
2018-05-14T09:06:05.223Z,48.85
2018-05-14T09:08:35.710Z,47.86
2018-05-14T09:11:09.015Z,47.24
2018-05-14T09:13:39.473Z,46.90
2018-05-14T09:16:11.377Z,48.05
2018-05-14T09:18:52.114Z,47.92
2018-05-14T09:21:26.539Z,46.64
2018-05-14T09:24:00.417Z,46.98
2018-05-14T09:26:34.027Z,47.12
2018-05-14T09:29:08.550Z,45.04
2018-05-14T09:31:43.547Z,45.46
2018-05-14T09:34:15.883Z,45.30
2018-05-14T09:36:48.703Z,45.72
2018-05-14T09:42:00.414Z,45.03
2018-05-14T09:44:33.127Z,44.17
2018-05-14T09:47:04.763Z,45.60
2018-05-14T09:49:42.874Z,44.04
2018-05-14T09:52:27.500Z,44.30
2018-05-14T09:55:03.980Z,44.32
2018-05-14T09:57:39.379Z,44.15
2018-05-14T10:00:30.470Z,43.28
2018-05-14T10:03:02.567Z,42.87
2018-05-14T10:05:33.201Z,43.29
2018-05-14T10:08:05.196Z,43.37
2018-05-14T10:10:39.467Z,43.41
2018-05-14T10:13:16.161Z,42.01
2018-05-14T10:16:09.592Z,41.98
2018-05-14T10:18:45.031Z,41.79
2018-05-14T10:21:16.539Z,41.38
2018-05-14T10:23:47.857Z,40.81
2018-05-14T10:26:20.386Z,41.32
2018-05-14T10:28:57.355Z,40.56
2018-05-14T10:31:34.624Z,40.30
2018-05-14T10:34:05.152Z,40.82
2018-05-14T10:36:48.235Z,40.24
2018-05-14T10:39:22.324Z,38.64
2018-05-14T10:41:58.439Z,39.51
2018-05-14T10:44:29.463Z,39.67
2018-05-14T10:47:07.313Z,38.23
2018-05-14T10:49:43.024Z,39.04
2018-05-14T10:52:14.264Z,38.54
2018-05-14T10:54:47.992Z,38.04
2018-05-14T10:57:23.334Z,38.33
2018-05-14T10:59:58.704Z,38.31
2018-05-14T11:02:29.903Z,39.58
2018-05-14T11:05:06.030Z,38.35
2018-05-14T11:07:41.289Z,37.95
2018-05-14T11:10:14.239Z,37.26
2018-05-14T11:12:45.811Z,37.24
2018-05-14T11:15:17.104Z,36.08
2018-05-14T11:17:48.146Z,35.85
2018-05-14T11:20:18.480Z,35.71
2018-05-14T11:22:50.963Z,35.37
2018-05-14T11:25:21.436Z,34.75
2018-05-14T11:27:52.051Z,34.84
2018-05-14T11:30:24.130Z,34.20
2018-05-14T11:33:01.510Z,34.32
2018-05-14T11:35:42.810Z,34.76
2018-05-14T11:38:20.436Z,34.80
2018-05-14T11:40:54.101Z,33.22
2018-05-14T11:46:11.321Z,34.21
2018-05-14T11:48:49.699Z,34.32
2018-05-14T11:51:20.469Z,33.04
2018-05-14T11:53:51.594Z,33.29
2018-05-14T11:56:25.559Z,31.95
2018-05-14T11:58:58.233Z,32.21
2018-05-14T12:01:30.762Z,32.90
2018-05-14T12:04:09.788Z,32.77
2018-05-14T12:06:44.977Z,33.06
2018-05-14T12:09:20.301Z,33.06
2018-05-14T12:11:54.195Z,33.92
2018-05-14T12:14:27.697Z,32.99
2018-05-14T12:17:02.073Z,32.31
2018-05-14T12:19:35.962Z,33.14
2018-05-14T12:22:08.346Z,32.66
2018-05-14T12:24:41.856Z,33.08
2018-05-14T12:27:15.598Z,31.51
2018-05-14T12:29:55.464Z,31.84
2018-05-14T12:32:32.743Z,31.84
2018-05-14T12:35:07.283Z,32.36
2018-05-14T12:37:38.214Z,32.89
2018-05-14T12:40:22.997Z,32.76
2018-05-14T12:42:57.417Z,32.55
2018-05-14T12:45:29.072Z,33.57
2018-05-14T12:47:59.970Z,32.57
2018-05-14T12:50:31.596Z,31.86
2018-05-14T12:53:03.257Z,30.86
2018-05-14T12:55:34.693Z,30.50
2018-05-14T12:58:05.402Z,30.79
2018-05-14T13:00:35.799Z,31.00
2018-05-14T13:03:08.403Z,31.53
2018-05-14T13:05:49.197Z,31.69
2018-05-14T13:08:22.020Z,31.23
2018-05-14T13:11:15.488Z,31.54
2018-05-14T13:13:47.410Z,32.07
2018-05-14T13:16:22.637Z,31.87
2018-05-14T13:19:03.094Z,31.29
2018-05-14T13:21:34.868Z,31.55
2018-05-14T13:24:18.210Z,30.73
2018-05-14T13:27:10.768Z,31.10
2018-05-14T13:29:48.255Z,31.07
2018-05-14T13:32:23.780Z,30.19
2018-05-14T13:35:29.384Z,30.03
2018-05-14T13:38:00.101Z,30.70
2018-05-14T13:40:57.594Z,29.60
2018-05-14T13:43:28.869Z,30.00
2018-05-14T13:46:05.334Z,29.72
2018-05-14T13:48:39.714Z,30.28
2018-05-14T13:51:15.629Z,29.86
2018-05-14T13:53:48.317Z,29.59
2018-05-14T13:56:18.714Z,29.81
2018-05-14T13:59:09.607Z,29.94
2018-05-14T14:01:43.612Z,30.11
2018-05-14T14:04:22.781Z,29.03
2018-05-14T14:07:02.544Z,28.83
2018-05-14T14:09:47.357Z,28.43
2018-05-14T14:12:21.123Z,28.21
2018-05-14T14:14:53.564Z,27.95
2018-05-14T14:17:25.680Z,27.70
2018-05-14T14:19:58.574Z,28.33
2018-05-14T14:22:30.598Z,28.90
2018-05-14T14:25:02.503Z,28.64
2018-05-14T14:27:35.513Z,28.47
2018-05-14T14:30:09.245Z,29.12
2018-05-14T14:32:55.069Z,29.07
2018-05-14T14:35:35.270Z,29.41
2018-05-14T14:38:08.469Z,29.01
2018-05-14T14:40:40.069Z,28.43
2018-05-14T14:43:12.398Z,28.87
2018-05-14T14:45:43.676Z,27.42
2018-05-14T14:48:19.100Z,27.65
2018-05-14T14:50:51.628Z,27.30
2018-05-14T14:53:26.511Z,26.44
2018-05-14T14:55:58.600Z,26.69
2018-05-14T14:58:29.491Z,26.38
2018-05-14T15:03:43.983Z,26.82
2018-05-14T15:06:16.671Z,26.84
2018-05-14T15:08:50.254Z,26.73
2018-05-14T15:11:23.931Z,26.73
2018-05-14T15:13:56.561Z,26.75
2018-05-14T15:16:36.716Z,26.35
2018-05-14T15:19:12.760Z,25.79
2018-05-14T15:21:45.871Z,26.55
2018-05-14T15:24:27.599Z,26.50
2018-05-14T15:27:01.620Z,26.51
2018-05-14T15:29:41.219Z,26.89
2018-05-14T15:32:22.588Z,26.12
2018-05-14T15:34:53.924Z,26.38
2018-05-14T15:37:24.724Z,26.45
2018-05-14T15:39:57.384Z,26.57
2018-05-14T15:45:14.321Z,26.57
2018-05-14T15:47:48.459Z,26.56
2018-05-14T15:50:40.687Z,27.05
2018-05-14T15:53:20.637Z,26.21
2018-05-14T15:55:54.386Z,26.73
2018-05-14T16:01:28.216Z,26.67
2018-05-14T16:04:00.396Z,26.80
2018-05-14T16:06:32.134Z,27.00
2018-05-14T16:09:05.064Z,27.20
2018-05-14T16:11:39.380Z,27.29
2018-05-14T16:14:25.522Z,27.21
2018-05-14T16:17:05.275Z,27.53
2018-05-14T16:19:38.112Z,27.57
2018-05-14T16:22:10.696Z,27.85
2018-05-14T16:24:41.853Z,27.93
2018-05-14T16:27:25.123Z,28.15
2018-05-14T16:29:57.964Z,28.17
2018-05-14T16:32:35.770Z,27.97
2018-05-14T16:38:36.998Z,27.67
2018-05-14T16:41:22.700Z,27.55
2018-05-14T16:43:59.270Z,27.56
2018-05-14T16:46:32.368Z,27.50
2018-05-14T16:51:57.445Z,28.04
2018-05-14T16:54:46.986Z,28.24
2018-05-14T17:03:17.728Z,27.57
2018-05-14T17:06:02.867Z,28.07
2018-05-14T17:08:37.260Z,27.94
2018-05-14T17:11:13.037Z,27.90
2018-05-14T17:13:47.449Z,27.84
2018-05-14T17:16:22.010Z,28.21
2018-05-14T17:18:56.583Z,28.28
2018-05-14T17:21:29.468Z,28.28
2018-05-14T17:24:16.960Z,28.32
2018-05-14T17:26:59.850Z,28.35
2018-05-14T17:29:33.978Z,28.58
2018-05-14T17:32:12.132Z,28.90
2018-05-14T17:34:50.003Z,28.81
2018-05-14T17:37:28.434Z,28.72
2018-05-14T17:40:08.242Z,29.01
2018-05-14T17:42:43.826Z,28.96
2018-05-14T17:45:30.230Z,29.16
2018-05-14T17:48:17.611Z,29.20
2018-05-14T17:50:59.334Z,29.16
2018-05-14T17:53:33.303Z,29.24
2018-05-14T17:56:07.765Z,29.19
2018-05-14T17:58:44.134Z,29.34
2018-05-14T18:01:31.819Z,29.53
2018-05-14T18:04:09.378Z,29.70
2018-05-14T18:06:44.178Z,30.00
2018-05-14T18:09:34.489Z,29.88
2018-05-14T18:12:35.784Z,30.13
2018-05-14T18:15:23.976Z,30.10
2018-05-14T18:18:10.445Z,30.36
2018-05-14T18:20:48.953Z,30.54
2018-05-14T18:23:36.685Z,30.54
2018-05-14T18:26:16.561Z,30.84
2018-05-14T18:28:52.479Z,30.95
2018-05-14T18:31:35.105Z,30.83
2018-05-14T18:34:12.921Z,30.99
2018-05-14T18:36:47.948Z,31.04
2018-05-14T18:39:23.618Z,31.13
2018-05-14T18:41:59.092Z,31.20
2018-05-14T18:44:46.334Z,31.35
2018-05-14T18:50:10.468Z,31.28
2018-05-14T18:56:41.334Z,31.53
2018-05-14T18:59:29.755Z,31.58
2018-05-14T19:02:11.620Z,31.45
2018-05-14T19:04:52.865Z,31.66
2018-05-14T19:10:27.374Z,31.85
2018-05-14T19:17:05.932Z,32.30
2018-05-14T19:19:44.478Z,32.58
2018-05-14T19:22:23.887Z,32.78
2018-05-14T19:25:00.481Z,33.06
2018-05-14T19:27:46.883Z,33.20
2018-05-14T19:30:38.333Z,33.75
2018-05-14T19:33:27.982Z,33.87
2018-05-14T19:36:13.901Z,34.21
2018-05-14T19:38:52.125Z,34.20
2018-05-14T19:41:36.560Z,34.30
2018-05-14T19:44:15.301Z,34.42
2018-05-14T19:46:52.261Z,34.60
2018-05-14T19:49:29.506Z,34.61
2018-05-14T19:52:04.924Z,34.88
2018-05-14T20:00:21.397Z,35.04
2018-05-14T20:02:58.362Z,35.31
2018-05-14T20:05:33.200Z,35.43
2018-05-14T20:08:09.702Z,35.49
2018-05-14T20:10:54.153Z,35.59
2018-05-14T20:13:32.654Z,35.61
2018-05-14T20:16:17.517Z,35.73
2018-05-14T20:18:51.225Z,35.58
2018-05-14T20:21:29.061Z,35.78
2018-05-14T20:24:28.270Z,35.85
2018-05-14T20:27:01.762Z,35.72
2018-05-14T20:29:35.101Z,35.84
2018-05-14T20:32:08.787Z,35.77
2018-05-14T20:34:46.360Z,35.78
2018-05-14T20:37:44.084Z,35.74
2018-05-14T20:40:24.053Z,35.83
2018-05-14T20:43:16.660Z,35.92
2018-05-14T20:46:03.881Z,35.93
2018-05-14T20:48:55.174Z,36.03
2018-05-14T20:51:33.757Z,36.14
2018-05-14T20:54:16.637Z,36.24
2018-05-14T20:57:03.555Z,36.37
2018-05-14T20:59:45.388Z,36.79
2018-05-14T21:02:17.549Z,36.84
2018-05-14T21:04:51.851Z,36.92
2018-05-14T21:07:23.740Z,37.16
2018-05-14T21:09:56.538Z,37.11
2018-05-14T21:12:33.442Z,37.17
2018-05-14T21:15:23.549Z,36.99
2018-05-14T21:17:58.734Z,37.06
2018-05-14T21:23:19.036Z,37.31
2018-05-14T21:25:55.682Z,37.36
2018-05-14T21:28:42.020Z,37.67
2018-05-14T21:31:20.545Z,37.94
2018-05-14T21:34:06.615Z,38.04
2018-05-14T21:37:00.107Z,37.82
2018-05-14T21:39:41.476Z,37.90
2018-05-14T21:42:23.323Z,37.88
2018-05-14T21:44:59.978Z,37.94
2018-05-14T21:47:40.225Z,38.10
2018-05-14T21:50:17.665Z,38.22
2018-05-14T21:52:57.480Z,38.39
2018-05-14T21:55:35.489Z,38.69
2018-05-14T21:58:24.468Z,38.54
2018-05-14T22:01:00.409Z,38.69
2018-05-14T22:06:19.186Z,39.08
2018-05-14T22:08:51.882Z,39.06
2018-05-14T22:11:24.671Z,39.27
2018-05-14T22:13:57.178Z,39.18
2018-05-14T22:16:42.444Z,39.20
2018-05-14T22:19:13.950Z,39.21
2018-05-14T22:21:47.583Z,39.09
2018-05-14T22:24:18.890Z,39.12
2018-05-14T22:26:50.636Z,39.18
2018-05-14T22:29:35.096Z,39.20
2018-05-14T22:32:19.912Z,39.35
2018-05-14T22:34:51.621Z,39.52
2018-05-14T22:37:23.488Z,39.68
2018-05-14T22:39:55.069Z,39.54
2018-05-14T22:42:29.042Z,39.43
2018-05-14T22:45:08.116Z,39.34
2018-05-14T22:47:54.302Z,39.42
2018-05-14T22:50:27.319Z,39.42
2018-05-14T22:52:58.210Z,39.51
2018-05-14T22:55:47.421Z,39.55
2018-05-14T22:58:18.481Z,39.25
2018-05-14T23:00:50.996Z,39.24
2018-05-14T23:03:22.054Z,39.35
2018-05-14T23:05:55.893Z,39.34
2018-05-14T23:08:26.856Z,39.42
2018-05-14T23:10:57.479Z,39.46
2018-05-14T23:13:29.233Z,39.69
2018-05-14T23:16:02.229Z,39.47
2018-05-14T23:18:34.256Z,39.46
2018-05-14T23:21:06.580Z,39.35
2018-05-14T23:23:38.454Z,39.33
2018-05-14T23:26:09.259Z,39.28
2018-05-14T23:28:46.619Z,39.49
2018-05-14T23:31:17.981Z,39.73
2018-05-14T23:33:53.569Z,39.77
2018-05-14T23:36:24.585Z,39.91
2018-05-14T23:38:59.536Z,40.03
2018-05-14T23:41:31.858Z,39.96
2018-05-14T23:44:04.291Z,40.05
2018-05-14T23:46:38.240Z,40.00
2018-05-14T23:49:11.133Z,39.98
2018-05-14T23:51:44.375Z,40.12
2018-05-14T23:54:16.912Z,40.22
2018-05-14T23:56:51.906Z,40.03
2018-05-14T23:59:22.930Z,39.84
