createdAt,value
2022-08-26T00:00:04.111Z,101638.48
2022-08-26T00:01:29.072Z,101638.16
2022-08-26T00:02:31.470Z,101634.61
2022-08-26T00:03:34.796Z,101639.58
2022-08-26T00:04:36.323Z,101635.88
2022-08-26T00:05:39.232Z,101636.15
2022-08-26T00:06:42.600Z,101633.73
2022-08-26T00:07:48.947Z,101634.88
2022-08-26T00:08:51.101Z,101638.15
2022-08-26T00:09:54.317Z,101636.35
2022-08-26T00:10:56.992Z,101635.27
2022-08-26T00:12:01.610Z,101635.92
2022-08-26T00:13:04.388Z,101636.09
2022-08-26T00:14:06.156Z,101636.75
2022-08-26T00:15:10.306Z,101635.60
2022-08-26T00:16:11.901Z,101632.76
2022-08-26T00:17:13.957Z,101630.95
2022-08-26T00:18:22.029Z,101633.30
2022-08-26T00:19:24.190Z,101633.67
2022-08-26T00:20:27.411Z,101633.34
2022-08-26T00:21:29.805Z,101634.43
2022-08-26T00:22:32.026Z,101632.96
2022-08-26T00:23:34.199Z,101630.23
2022-08-26T00:24:36.066Z,101630.45
2022-08-26T00:25:38.375Z,101628.75
2022-08-26T00:26:44.179Z,101628.59
2022-08-26T00:27:46.855Z,101626.62
2022-08-26T00:28:49.370Z,101620.94
2022-08-26T00:29:51.727Z,101622.37
2022-08-26T00:30:53.586Z,101621.06
2022-08-26T00:31:55.349Z,101620.07
2022-08-26T00:32:57.558Z,101620.02
2022-08-26T00:33:59.443Z,101620.84
2022-08-26T00:35:01.417Z,101620.20
2022-08-26T00:36:04.699Z,101617.35
2022-08-26T00:37:09.828Z,101618.06
2022-08-26T00:38:14.346Z,101618.17
2022-08-26T00:39:15.868Z,101616.25
2022-08-26T00:40:20.468Z,101616.80
2022-08-26T00:41:22.141Z,101617.11
2022-08-26T00:42:23.872Z,101619.73
2022-08-26T00:43:26.137Z,101617.65
2022-08-26T00:44:27.699Z,101615.47
2022-08-26T00:45:52.892Z,101620.08
2022-08-26T00:46:59.144Z,101618.44
2022-08-26T00:48:02.915Z,101619.87
2022-08-26T00:49:12.290Z,101620.84
2022-08-26T00:50:23.515Z,101620.56
2022-08-26T00:51:29.928Z,101621.00
2022-08-26T00:52:32.067Z,101620.73
2022-08-26T00:53:37.030Z,101618.98
2022-08-26T00:54:44.638Z,101622.31
2022-08-26T00:55:49.259Z,101620.56
2022-08-26T00:56:52.317Z,101625.43
2022-08-26T00:57:54.355Z,101620.52
2022-08-26T00:58:58.289Z,101622.33
2022-08-26T01:00:01.899Z,101622.00
2022-08-26T01:01:03.849Z,101619.20
2022-08-26T01:02:05.803Z,101618.66
2022-08-26T01:03:12.705Z,101621.07
2022-08-26T01:04:15.196Z,101619.37
2022-08-26T01:05:18.062Z,101616.70
2022-08-26T01:06:20.278Z,101620.23
2022-08-26T01:07:27.377Z,101616.48
2022-08-26T01:08:29.455Z,101620.89
2022-08-26T01:09:31.725Z,101620.50
2022-08-26T01:10:33.447Z,101622.80
2022-08-26T01:11:35.965Z,101621.60
2022-08-26T01:12:40.461Z,101614.66
2022-08-26T01:13:42.319Z,101617.22
2022-08-26T01:14:46.555Z,101616.89
2022-08-26T01:15:50.767Z,101619.02
2022-08-26T01:16:52.283Z,101613.45
2022-08-26T01:17:53.895Z,101613.63
2022-08-26T01:18:59.802Z,101611.81
2022-08-26T01:20:07.138Z,101614.55
2022-08-26T01:21:11.824Z,101614.52
2022-08-26T01:22:23.185Z,101613.90
2022-08-26T01:23:41.912Z,101612.31
2022-08-26T01:24:47.725Z,101612.70
2022-08-26T01:25:54.130Z,101613.35
2022-08-26T01:26:57.375Z,101609.80
2022-08-26T01:28:01.558Z,101606.89
2022-08-26T01:29:04.710Z,101605.80
2022-08-26T01:30:07.050Z,101603.84
2022-08-26T01:32:48.469Z,101605.20
2022-08-26T01:33:54.340Z,101608.03
2022-08-26T01:34:56.602Z,101604.88
2022-08-26T01:35:58.395Z,101608.86
2022-08-26T01:37:02.907Z,101605.14
2022-08-26T01:38:04.522Z,101604.27
2022-08-26T01:39:07.238Z,101606.23
2022-08-26T01:40:11.968Z,101602.52
2022-08-26T01:41:19.796Z,101602.85
2022-08-26T01:42:28.863Z,101599.35
2022-08-26T01:43:32.531Z,101603.78
2022-08-26T01:44:38.698Z,101603.30
2022-08-26T01:45:41.067Z,101604.65
2022-08-26T01:46:44.321Z,101604.77
2022-08-26T01:47:49.390Z,101607.77
2022-08-26T01:49:00.747Z,101609.08
2022-08-26T01:50:05.845Z,101606.25
2022-08-26T01:51:09.248Z,101608.09
2022-08-26T01:52:13.454Z,101605.20
2022-08-26T01:53:18.094Z,101604.77
2022-08-26T01:54:20.478Z,101607.66
2022-08-26T01:55:29.317Z,101604.76
2022-08-26T01:56:36.688Z,101607.88
2022-08-26T01:57:39.769Z,101604.60
2022-08-26T01:58:44.040Z,101603.55
2022-08-26T01:59:47.497Z,101604.11
2022-08-26T02:00:49.276Z,101603.52
2022-08-26T02:01:52.742Z,101602.31
2022-08-26T02:03:15.539Z,101604.06
2022-08-26T02:04:28.649Z,101603.30
2022-08-26T02:05:30.286Z,101601.33
2022-08-26T02:06:31.981Z,101600.67
2022-08-26T02:07:34.225Z,101600.85
2022-08-26T02:08:38.339Z,101598.39
2022-08-26T02:09:41.716Z,101597.79
2022-08-26T02:10:43.569Z,101596.15
2022-08-26T02:11:45.741Z,101594.57
2022-08-26T02:12:47.422Z,101593.48
2022-08-26T02:14:10.985Z,101591.83
2022-08-26T02:15:13.649Z,101594.40
2022-08-26T02:16:17.206Z,101592.01
2022-08-26T02:17:21.329Z,101591.45
2022-08-26T02:18:24.722Z,101592.82
2022-08-26T02:19:28.785Z,101593.42
2022-08-26T02:20:30.841Z,101595.39
2022-08-26T02:21:32.735Z,101592.60
2022-08-26T02:22:34.803Z,101592.21
2022-08-26T02:23:36.989Z,101592.05
2022-08-26T02:24:50.578Z,101591.00
2022-08-26T02:25:55.437Z,101590.29
2022-08-26T02:26:57.526Z,101588.42
2022-08-26T02:28:00.126Z,101587.77
2022-08-26T02:29:04.774Z,101587.23
2022-08-26T02:30:26.155Z,101586.25
2022-08-26T02:31:29.730Z,101583.46
2022-08-26T02:32:31.487Z,101585.42
2022-08-26T02:33:33.219Z,101583.02
2022-08-26T02:34:35.698Z,101584.66
2022-08-26T02:35:39.013Z,101578.91
2022-08-26T02:36:40.589Z,101579.58
2022-08-26T02:37:42.628Z,101581.16
2022-08-26T02:38:45.096Z,101577.23
2022-08-26T02:39:47.987Z,101577.73
2022-08-26T02:40:49.706Z,101579.74
2022-08-26T02:41:52.830Z,101583.52
2022-08-26T02:42:56.985Z,101580.55
2022-08-26T02:43:59.376Z,101577.72
2022-08-26T02:45:01.538Z,101576.58
2022-08-26T02:46:03.302Z,101579.14
2022-08-26T02:47:06.071Z,101575.63
2022-08-26T02:48:09.806Z,101578.20
2022-08-26T02:49:11.847Z,101574.55
2022-08-26T02:50:14.060Z,101573.40
2022-08-26T02:51:15.617Z,101573.67
2022-08-26T02:52:18.166Z,101571.77
2022-08-26T02:53:24.929Z,101572.27
2022-08-26T02:54:27.274Z,101569.27
2022-08-26T02:55:29.039Z,101569.09
2022-08-26T02:56:32.529Z,101566.15
2022-08-26T02:57:34.263Z,101566.73
2022-08-26T02:58:36.023Z,101566.03
2022-08-26T02:59:39.397Z,101567.08
2022-08-26T03:00:53.409Z,101569.54
2022-08-26T03:01:56.126Z,101566.58
2022-08-26T03:02:58.176Z,101568.94
2022-08-26T03:04:00.327Z,101568.23
2022-08-26T03:05:02.949Z,101568.00
2022-08-26T03:06:04.668Z,101568.01
2022-08-26T03:07:06.320Z,101566.63
2022-08-26T03:08:11.182Z,101565.09
2022-08-26T03:09:13.991Z,101565.48
2022-08-26T03:10:21.151Z,101567.01
2022-08-26T03:11:23.364Z,101568.10
2022-08-26T03:12:25.729Z,101565.48
2022-08-26T03:13:27.391Z,101564.55
2022-08-26T03:14:29.316Z,101566.35
2022-08-26T03:15:31.812Z,101566.13
2022-08-26T03:16:34.924Z,101566.84
2022-08-26T03:17:37.393Z,101564.98
2022-08-26T03:18:41.833Z,101563.46
2022-08-26T03:19:43.294Z,101565.70
2022-08-26T03:20:45.856Z,101563.35
2022-08-26T03:21:47.574Z,101559.96
2022-08-26T03:22:52.657Z,101557.28
2022-08-26T03:23:54.294Z,101561.33
2022-08-26T03:25:01.119Z,101560.52
2022-08-26T03:26:05.326Z,101555.27
2022-08-26T03:27:07.539Z,101559.15
2022-08-26T03:28:09.711Z,101557.52
2022-08-26T03:29:29.950Z,101561.13
2022-08-26T03:30:45.343Z,101554.77
2022-08-26T03:31:47.630Z,101555.38
2022-08-26T03:32:49.418Z,101559.31
2022-08-26T03:33:52.166Z,101557.46
2022-08-26T03:34:54.261Z,101555.70
2022-08-26T03:35:55.928Z,101557.29
2022-08-26T03:36:58.446Z,101555.21
2022-08-26T03:38:01.112Z,101555.71
2022-08-26T03:39:03.678Z,101551.73
2022-08-26T03:40:07.458Z,101552.13
2022-08-26T03:41:11.254Z,101551.20
2022-08-26T03:42:14.299Z,101546.48
2022-08-26T03:43:16.667Z,101546.10
2022-08-26T03:44:18.438Z,101543.21
2022-08-26T03:45:20.130Z,101544.09
2022-08-26T03:46:22.209Z,101545.40
2022-08-26T03:47:24.259Z,101546.92
2022-08-26T03:48:25.937Z,101546.70
2022-08-26T03:49:28.995Z,101546.73
2022-08-26T03:50:34.093Z,101546.42
2022-08-26T03:51:38.837Z,101546.36
2022-08-26T03:52:43.894Z,101546.20
2022-08-26T03:53:46.649Z,101544.51
2022-08-26T03:54:48.134Z,101542.16
2022-08-26T03:55:51.974Z,101540.95
2022-08-26T03:56:53.689Z,101541.39
2022-08-26T03:57:55.222Z,101542.03
2022-08-26T03:58:56.879Z,101543.75
2022-08-26T03:59:58.797Z,101544.14
2022-08-26T04:01:00.708Z,101546.05
2022-08-26T04:02:02.485Z,101544.69
2022-08-26T04:03:04.178Z,101543.81
2022-08-26T04:04:06.440Z,101542.84
2022-08-26T04:05:08.299Z,101543.70
2022-08-26T04:06:10.062Z,101543.65
2022-08-26T04:07:11.758Z,101541.42
2022-08-26T04:08:13.251Z,101542.28
2022-08-26T04:09:19.366Z,101542.56
2022-08-26T04:10:29.104Z,101540.33
2022-08-26T04:11:34.243Z,101540.21
2022-08-26T04:12:37.277Z,101540.35
2022-08-26T04:13:38.813Z,101540.24
2022-08-26T04:14:40.516Z,101542.60
2022-08-26T04:15:42.067Z,101543.09
2022-08-26T04:16:43.960Z,101543.53
2022-08-26T04:17:45.666Z,101545.77
2022-08-26T04:18:47.406Z,101546.25
2022-08-26T04:19:48.950Z,101545.70
2022-08-26T04:20:50.595Z,101547.57
2022-08-26T04:21:52.764Z,101545.60
2022-08-26T04:22:54.804Z,101545.33
2022-08-26T04:23:56.551Z,101544.11
2022-08-26T04:24:59.957Z,101552.52
2022-08-26T04:26:01.837Z,101550.66
2022-08-26T04:27:03.457Z,101548.70
2022-08-26T04:28:05.319Z,101545.59
2022-08-26T04:29:12.102Z,101546.02
2022-08-26T04:30:13.715Z,101547.83
2022-08-26T04:31:16.843Z,101543.13
2022-08-26T04:32:18.509Z,101543.45
2022-08-26T04:33:32.211Z,101542.94
2022-08-26T04:34:34.842Z,101546.39
2022-08-26T04:35:36.849Z,101543.38
2022-08-26T04:36:40.507Z,101547.11
2022-08-26T04:37:43.532Z,101549.51
2022-08-26T04:38:45.759Z,101550.05
2022-08-26T04:39:50.462Z,101555.69
2022-08-26T04:40:51.983Z,101551.86
2022-08-26T04:41:57.851Z,101551.46
2022-08-26T04:43:00.025Z,101549.44
2022-08-26T04:44:02.108Z,101548.63
2022-08-26T04:45:05.679Z,101548.30
2022-08-26T04:46:13.658Z,101546.98
2022-08-26T04:47:15.848Z,101549.17
2022-08-26T04:48:17.493Z,101548.67
2022-08-26T04:49:20.077Z,101550.14
2022-08-26T04:50:23.104Z,101549.75
2022-08-26T04:51:28.318Z,101550.02
2022-08-26T04:52:29.995Z,101550.46
2022-08-26T04:53:32.716Z,101548.83
2022-08-26T04:54:35.453Z,101548.23
2022-08-26T04:55:42.721Z,101544.67
2022-08-26T04:56:48.858Z,101547.55
2022-08-26T04:57:51.772Z,101548.92
2022-08-26T04:58:53.588Z,101553.30
2022-08-26T04:59:55.224Z,101553.52
2022-08-26T05:00:57.843Z,101552.15
2022-08-26T05:02:00.984Z,101554.07
2022-08-26T05:03:03.463Z,101553.95
2022-08-26T05:04:05.914Z,101554.44
2022-08-26T05:05:11.238Z,101558.49
2022-08-26T05:06:13.394Z,101558.10
2022-08-26T05:07:15.310Z,101555.05
2022-08-26T05:08:20.498Z,101555.42
2022-08-26T05:09:22.126Z,101559.45
2022-08-26T05:10:24.538Z,101557.77
2022-08-26T05:11:26.811Z,101555.20
2022-08-26T05:12:29.411Z,101560.22
2022-08-26T05:13:31.052Z,101556.48
2022-08-26T05:14:32.978Z,101556.98
2022-08-26T05:15:35.910Z,101553.65
2022-08-26T05:16:37.651Z,101556.48
2022-08-26T05:17:41.844Z,101556.67
2022-08-26T05:18:44.933Z,101556.40
2022-08-26T05:19:50.035Z,101555.05
2022-08-26T05:20:54.642Z,101553.80
2022-08-26T05:21:56.672Z,101555.92
2022-08-26T05:23:00.155Z,101555.30
2022-08-26T05:24:01.801Z,101556.77
2022-08-26T05:25:03.937Z,101554.20
2022-08-26T05:26:07.450Z,101552.88
2022-08-26T05:27:11.661Z,101558.23
2022-08-26T05:28:14.627Z,101557.35
2022-08-26T05:29:16.683Z,101557.89
2022-08-26T05:30:18.562Z,101558.53
2022-08-26T05:31:22.629Z,101561.48
2022-08-26T05:32:24.235Z,101560.92
2022-08-26T05:33:25.866Z,101559.63
2022-08-26T05:34:30.384Z,101561.27
2022-08-26T05:35:33.629Z,101558.73
2022-08-26T05:36:36.110Z,101557.54
2022-08-26T05:37:38.682Z,101558.16
2022-08-26T05:38:40.828Z,101558.01
2022-08-26T05:39:48.828Z,101558.96
2022-08-26T05:40:53.240Z,101554.55
2022-08-26T05:41:54.982Z,101555.80
2022-08-26T05:42:56.622Z,101555.91
2022-08-26T05:43:59.336Z,101555.67
2022-08-26T05:45:01.058Z,101552.70
2022-08-26T05:46:05.863Z,101553.52
2022-08-26T05:47:07.811Z,101552.90
2022-08-26T05:48:10.379Z,101553.86
2022-08-26T05:49:13.291Z,101556.63
2022-08-26T05:50:15.452Z,101556.50
2022-08-26T05:51:17.734Z,101552.97
2022-08-26T05:52:19.659Z,101555.64
2022-08-26T05:53:22.587Z,101555.84
2022-08-26T05:54:25.817Z,101556.81
2022-08-26T05:55:27.387Z,101555.85
2022-08-26T05:56:29.374Z,101559.52
2022-08-26T05:57:30.927Z,101560.03
2022-08-26T05:58:33.329Z,101560.23
2022-08-26T05:59:34.922Z,101559.87
2022-08-26T06:00:39.761Z,101560.73
2022-08-26T06:01:43.557Z,101561.08
2022-08-26T06:02:48.387Z,101562.09
2022-08-26T06:03:51.208Z,101560.33
2022-08-26T06:04:52.922Z,101557.73
2022-08-26T06:05:54.774Z,101560.99
2022-08-26T06:06:56.809Z,101562.03
2022-08-26T06:08:10.637Z,101557.73
2022-08-26T06:09:12.201Z,101558.20
2022-08-26T06:10:32.348Z,101556.34
2022-08-26T06:11:34.332Z,101555.90
2022-08-26T06:12:36.814Z,101550.91
2022-08-26T06:13:39.375Z,101555.85
2022-08-26T06:14:41.086Z,101557.91
2022-08-26T06:15:45.476Z,101555.20
2022-08-26T06:16:47.396Z,101555.73
2022-08-26T06:17:48.906Z,101555.19
2022-08-26T06:18:51.703Z,101554.33
2022-08-26T06:19:53.234Z,101555.91
2022-08-26T06:20:57.858Z,101554.65
2022-08-26T06:22:23.323Z,101553.11
2022-08-26T06:23:46.555Z,101550.13
2022-08-26T06:25:06.760Z,101551.87
2022-08-26T06:26:10.874Z,101555.77
2022-08-26T06:27:13.303Z,101554.27
2022-08-26T06:28:14.848Z,101553.23
2022-08-26T06:29:24.519Z,101556.36
2022-08-26T06:30:26.775Z,101556.73
2022-08-26T06:31:28.933Z,101556.20
2022-08-26T06:32:31.005Z,101555.77
2022-08-26T06:33:32.906Z,101557.66
2022-08-26T06:34:34.592Z,101559.24
2022-08-26T06:35:37.285Z,101557.95
2022-08-26T06:36:40.982Z,101554.34
2022-08-26T06:37:46.651Z,101557.70
2022-08-26T06:38:48.650Z,101555.34
2022-08-26T06:39:51.192Z,101551.10
2022-08-26T06:40:54.184Z,101554.91
2022-08-26T06:41:56.427Z,101554.66
2022-08-26T06:42:59.938Z,101553.16
2022-08-26T06:44:02.367Z,101552.66
2022-08-26T06:45:05.138Z,101555.27
2022-08-26T06:46:09.804Z,101557.27
2022-08-26T06:47:13.547Z,101556.05
2022-08-26T06:48:16.617Z,101557.24
2022-08-26T06:49:26.641Z,101557.69
2022-08-26T06:50:29.310Z,101556.44
2022-08-26T06:51:32.544Z,101557.79
2022-08-26T06:52:36.295Z,101558.55
2022-08-26T06:53:39.168Z,101558.05
2022-08-26T06:54:42.983Z,101557.79
2022-08-26T06:55:45.721Z,101556.58
2022-08-26T06:56:47.866Z,101557.38
2022-08-26T06:57:50.155Z,101555.58
2022-08-26T06:58:51.833Z,101556.91
2022-08-26T06:59:53.454Z,101557.60
2022-08-26T07:00:56.167Z,101558.81
2022-08-26T07:02:00.264Z,101558.37
2022-08-26T07:03:05.367Z,101554.48
2022-08-26T07:04:10.527Z,101552.23
2022-08-26T07:05:12.630Z,101556.02
2022-08-26T07:06:14.746Z,101553.66
2022-08-26T07:07:18.360Z,101556.52
2022-08-26T07:08:23.690Z,101552.90
2022-08-26T07:09:27.617Z,101550.55
2022-08-26T07:10:29.187Z,101551.36
2022-08-26T07:11:35.062Z,101553.26
2022-08-26T07:12:37.001Z,101554.54
2022-08-26T07:13:38.598Z,101554.30
2022-08-26T07:14:40.175Z,101553.79
2022-08-26T07:15:45.578Z,101557.27
2022-08-26T07:16:47.601Z,101550.98
2022-08-26T07:17:49.232Z,101552.95
2022-08-26T07:18:53.022Z,101551.55
2022-08-26T07:19:54.642Z,101553.75
2022-08-26T07:20:56.224Z,101552.92
2022-08-26T07:21:58.656Z,101553.46
2022-08-26T07:23:00.306Z,101551.88
2022-08-26T07:24:03.713Z,101551.73
2022-08-26T07:25:07.408Z,101553.21
2022-08-26T07:26:10.725Z,101551.55
2022-08-26T07:27:13.727Z,101550.95
2022-08-26T07:28:16.273Z,101545.22
2022-08-26T07:29:17.952Z,101547.10
2022-08-26T07:30:19.666Z,101546.82
2022-08-26T07:31:22.502Z,101546.08
2022-08-26T07:32:24.160Z,101544.04
2022-08-26T07:33:25.813Z,101546.48
2022-08-26T07:34:27.413Z,101543.98
2022-08-26T07:35:29.021Z,101545.64
2022-08-26T07:36:30.863Z,101543.20
2022-08-26T07:37:35.432Z,101545.80
2022-08-26T07:38:38.228Z,101542.35
2022-08-26T07:39:41.128Z,101540.16
2022-08-26T07:40:42.712Z,101540.27
2022-08-26T07:41:46.575Z,101542.73
2022-08-26T07:42:48.198Z,101540.70
2022-08-26T07:43:53.149Z,101541.74
2022-08-26T07:44:54.754Z,101544.00
2022-08-26T07:45:56.404Z,101542.60
2022-08-26T07:46:58.832Z,101544.08
2022-08-26T07:48:00.457Z,101544.46
2022-08-26T07:49:06.397Z,101546.56
2022-08-26T07:50:08.364Z,101547.49
2022-08-26T07:51:10.145Z,101546.55
2022-08-26T07:52:12.302Z,101545.83
2022-08-26T07:53:14.709Z,101548.83
2022-08-26T07:54:20.036Z,101546.67
2022-08-26T07:55:27.249Z,101541.98
2022-08-26T07:56:29.009Z,101541.11
2022-08-26T07:57:31.439Z,101543.80
2022-08-26T07:58:33.009Z,101543.27
2022-08-26T07:59:34.859Z,101541.41
2022-08-26T08:00:36.412Z,101543.02
2022-08-26T08:01:38.152Z,101541.89
2022-08-26T08:02:40.442Z,101539.75
2022-08-26T08:03:42.151Z,101541.55
2022-08-26T08:04:43.868Z,101541.77
2022-08-26T08:05:46.390Z,101542.96
2022-08-26T08:06:48.658Z,101542.73
2022-08-26T08:07:53.499Z,101542.17
2022-08-26T08:09:03.336Z,101544.46
2022-08-26T08:10:11.310Z,101543.13
2022-08-26T08:11:13.384Z,101539.88
2022-08-26T08:12:16.705Z,101540.80
2022-08-26T08:13:19.477Z,101543.73
2022-08-26T08:14:22.360Z,101545.90
2022-08-26T08:15:27.186Z,101545.54
2022-08-26T08:16:32.380Z,101546.77
2022-08-26T08:17:34.965Z,101546.36
2022-08-26T08:18:36.555Z,101547.91
2022-08-26T08:19:39.176Z,101549.91
2022-08-26T08:20:44.685Z,101548.61
2022-08-26T08:21:49.266Z,101544.05
2022-08-26T08:22:51.356Z,101545.71
2022-08-26T08:23:54.798Z,101547.61
2022-08-26T08:24:56.311Z,101540.92
2022-08-26T08:26:03.934Z,101539.94
2022-08-26T08:27:05.554Z,101539.50
2022-08-26T08:28:07.143Z,101538.38
2022-08-26T08:29:09.199Z,101539.71
2022-08-26T08:30:13.840Z,101536.11
2022-08-26T08:32:49.651Z,101537.02
2022-08-26T08:33:51.470Z,101536.09
2022-08-26T08:34:53.718Z,101537.20
2022-08-26T08:35:56.132Z,101538.92
2022-08-26T08:36:58.001Z,101541.14
2022-08-26T08:37:59.806Z,101538.66
2022-08-26T08:39:01.341Z,101535.09
2022-08-26T08:40:03.968Z,101536.23
2022-08-26T08:41:05.703Z,101534.50
2022-08-26T08:42:07.443Z,101534.73
2022-08-26T08:43:37.781Z,101533.71
2022-08-26T08:44:41.215Z,101531.97
2022-08-26T08:45:53.088Z,101531.91
2022-08-26T08:46:58.067Z,101529.04
2022-08-26T08:48:13.046Z,101528.41
2022-08-26T08:49:17.103Z,101529.06
2022-08-26T08:50:22.538Z,101533.89
2022-08-26T08:51:26.996Z,101532.73
2022-08-26T08:52:28.644Z,101532.88
2022-08-26T08:53:36.943Z,101530.35
2022-08-26T08:54:38.555Z,101528.27
2022-08-26T08:55:42.961Z,101530.47
2022-08-26T08:56:54.945Z,101530.36
2022-08-26T08:58:05.958Z,101530.41
2022-08-26T08:59:23.991Z,101532.91
2022-08-26T09:00:30.393Z,101533.92
2022-08-26T09:01:41.559Z,101533.21
2022-08-26T09:02:49.125Z,101528.67
2022-08-26T09:04:17.355Z,101530.20
2022-08-26T09:05:21.900Z,101526.19
2022-08-26T09:06:24.816Z,101528.27
2022-08-26T09:07:39.806Z,101525.85
2022-08-26T09:08:42.828Z,101525.39
2022-08-26T09:09:46.483Z,101526.06
2022-08-26T09:10:59.711Z,101525.61
2022-08-26T09:12:02.079Z,101522.13
2022-08-26T09:13:06.613Z,101521.30
2022-08-26T09:14:08.984Z,101523.35
2022-08-26T09:15:15.844Z,101523.35
2022-08-26T09:16:24.132Z,101521.68
2022-08-26T09:17:25.655Z,101524.32
2022-08-26T09:18:29.991Z,101523.08
2022-08-26T09:19:39.604Z,101520.85
2022-08-26T09:20:46.014Z,101521.60
2022-08-26T09:21:55.175Z,101515.20
2022-08-26T09:22:58.603Z,101515.19
2022-08-26T09:24:00.234Z,101512.26
2022-08-26T09:25:04.083Z,101512.31
2022-08-26T09:26:15.217Z,101515.27
2022-08-26T09:27:40.446Z,101513.69
2022-08-26T09:28:44.811Z,101514.33
2022-08-26T09:29:50.275Z,101512.93
2022-08-26T09:31:11.688Z,101515.48
2022-08-26T09:32:15.439Z,101514.95
2022-08-26T09:33:17.987Z,101516.01
2022-08-26T09:34:27.360Z,101513.36
2022-08-26T09:35:35.071Z,101514.08
2022-08-26T09:36:41.469Z,101513.01
2022-08-26T09:38:52.412Z,101511.72
2022-08-26T09:39:55.065Z,101510.45
2022-08-26T09:41:01.473Z,101508.00
2022-08-26T09:42:05.778Z,101507.55
2022-08-26T09:43:22.275Z,101505.84
2022-08-26T09:44:24.764Z,101507.16
2022-08-26T09:45:27.443Z,101503.29
2022-08-26T09:46:29.696Z,101505.20
2022-08-26T09:47:52.046Z,101505.75
2022-08-26T09:48:53.819Z,101505.96
2022-08-26T09:50:18.168Z,101510.61
2022-08-26T09:51:22.908Z,101504.58
2022-08-26T09:52:27.222Z,101504.55
2022-08-26T09:53:30.907Z,101505.35
2022-08-26T09:54:33.702Z,101505.52
2022-08-26T09:55:36.689Z,101503.23
2022-08-26T09:56:38.635Z,101505.20
2022-08-26T09:57:46.451Z,101505.52
2022-08-26T09:58:48.560Z,101504.40
2022-08-26T09:59:50.456Z,101503.85
2022-08-26T10:00:55.119Z,101505.55
2022-08-26T10:02:14.558Z,101501.30
2022-08-26T10:03:23.487Z,101502.68
2022-08-26T10:04:30.138Z,101501.52
2022-08-26T10:05:38.699Z,101503.52
2022-08-26T10:07:01.236Z,101504.72
2022-08-26T10:08:21.683Z,101500.73
2022-08-26T10:09:25.163Z,101503.79
2022-08-26T10:10:31.482Z,101504.70
2022-08-26T10:11:42.496Z,101504.08
2022-08-26T10:12:47.105Z,101501.65
2022-08-26T10:13:54.648Z,101501.08
2022-08-26T10:14:59.176Z,101495.39
2022-08-26T10:16:21.301Z,101498.34
2022-08-26T10:17:33.466Z,101499.27
2022-08-26T10:18:45.400Z,101497.66
2022-08-26T10:19:57.227Z,101499.31
2022-08-26T10:21:07.314Z,101495.90
2022-08-26T10:22:18.065Z,101495.92
2022-08-26T10:23:24.211Z,101495.41
2022-08-26T10:24:31.211Z,101495.04
2022-08-26T10:25:34.220Z,101495.70
2022-08-26T10:27:05.139Z,101489.67
2022-08-26T10:28:11.449Z,101494.00
2022-08-26T10:29:25.417Z,101489.17
2022-08-26T10:30:32.079Z,101487.56
2022-08-26T10:31:38.458Z,101488.38
2022-08-26T10:32:46.254Z,101488.63
2022-08-26T10:33:47.891Z,101486.74
2022-08-26T10:34:49.422Z,101484.98
2022-08-26T10:35:55.944Z,101482.43
2022-08-26T10:37:16.665Z,101484.27
2022-08-26T10:38:28.701Z,101484.06
2022-08-26T10:39:36.456Z,101483.63
2022-08-26T10:40:57.809Z,101480.01
2022-08-26T10:42:05.818Z,101480.56
2022-08-26T10:43:15.142Z,101478.11
2022-08-26T10:44:17.910Z,101478.31
2022-08-26T10:45:26.124Z,101476.58
2022-08-26T10:46:33.182Z,101477.36
2022-08-26T10:47:44.269Z,101479.19
2022-08-26T10:48:53.221Z,101476.73
2022-08-26T10:49:59.986Z,101477.97
2022-08-26T10:51:05.770Z,101475.48
2022-08-26T10:52:19.505Z,101475.45
2022-08-26T10:53:36.326Z,101471.67
2022-08-26T10:54:43.134Z,101472.98
2022-08-26T10:55:56.806Z,101470.83
2022-08-26T10:57:04.182Z,101470.02
2022-08-26T10:58:26.439Z,101470.71
2022-08-26T10:59:36.834Z,101472.73
2022-08-26T11:01:01.684Z,101470.05
2022-08-26T11:02:24.705Z,101474.35
2022-08-26T11:03:26.942Z,101471.98
2022-08-26T11:04:48.152Z,101471.23
2022-08-26T11:06:08.915Z,101472.29
2022-08-26T11:07:29.963Z,101470.39
2022-08-26T11:08:33.820Z,101472.61
2022-08-26T11:09:44.463Z,101467.36
2022-08-26T11:10:56.161Z,101470.30
2022-08-26T11:12:05.153Z,101467.86
2022-08-26T11:13:12.069Z,101467.23
2022-08-26T11:14:28.652Z,101465.70
2022-08-26T11:15:31.429Z,101471.53
2022-08-26T11:16:42.954Z,101467.77
2022-08-26T11:17:45.238Z,101469.37
2022-08-26T11:18:48.274Z,101472.34
2022-08-26T11:20:02.210Z,101464.58
2022-08-26T11:21:24.599Z,101463.45
2022-08-26T11:22:34.149Z,101465.41
2022-08-26T11:23:37.345Z,101462.73
2022-08-26T11:24:52.028Z,101461.59
2022-08-26T11:26:00.905Z,101464.95
2022-08-26T11:27:02.547Z,101464.17
2022-08-26T11:28:05.379Z,101462.11
2022-08-26T11:29:12.257Z,101457.23
2022-08-26T11:30:15.252Z,101457.63
2022-08-26T11:31:23.472Z,101457.77
2022-08-26T11:32:34.004Z,101457.55
2022-08-26T11:33:51.011Z,101458.58
2022-08-26T11:34:54.903Z,101455.55
2022-08-26T11:35:58.000Z,101455.50
2022-08-26T11:37:00.993Z,101454.54
2022-08-26T11:38:11.652Z,101454.73
2022-08-26T11:39:23.831Z,101453.55
2022-08-26T11:40:31.458Z,101453.78
2022-08-26T11:41:33.916Z,101456.85
2022-08-26T11:42:41.688Z,101454.69
2022-08-26T11:43:46.873Z,101452.23
2022-08-26T11:44:49.300Z,101453.40
2022-08-26T11:45:59.353Z,101451.34
2022-08-26T11:47:00.958Z,101451.64
2022-08-26T11:48:18.248Z,101451.86
2022-08-26T11:49:20.270Z,101448.14
2022-08-26T11:50:25.531Z,101448.67
2022-08-26T11:51:27.714Z,101444.60
2022-08-26T11:52:30.617Z,101445.41
2022-08-26T11:53:36.551Z,101447.12
2022-08-26T11:54:38.257Z,101448.55
2022-08-26T11:55:42.758Z,101446.54
2022-08-26T11:56:46.308Z,101448.24
2022-08-26T11:57:52.820Z,101445.79
2022-08-26T11:58:56.209Z,101448.34
2022-08-26T11:59:58.774Z,101443.46
2022-08-26T12:01:06.155Z,101442.94
2022-08-26T12:02:16.512Z,101438.64
2022-08-26T12:03:40.020Z,101431.50
2022-08-26T12:04:45.801Z,101428.56
2022-08-26T12:05:49.148Z,101431.58
2022-08-26T12:06:51.463Z,101430.34
2022-08-26T12:07:55.059Z,101428.64
2022-08-26T12:08:59.184Z,101426.12
2022-08-26T12:10:03.186Z,101428.20
2022-08-26T12:11:06.956Z,101422.73
2022-08-26T12:12:09.946Z,101423.70
2022-08-26T12:13:25.147Z,101426.14
2022-08-26T12:14:28.123Z,101422.32
2022-08-26T12:15:31.596Z,101416.09
2022-08-26T12:16:37.270Z,101421.64
2022-08-26T12:17:41.272Z,101421.80
2022-08-26T12:18:44.879Z,101419.48
2022-08-26T12:19:47.352Z,101421.04
2022-08-26T12:20:53.387Z,101418.63
2022-08-26T12:21:58.554Z,101415.16
2022-08-26T12:23:00.982Z,101423.61
2022-08-26T12:24:03.447Z,101420.48
2022-08-26T12:25:06.561Z,101420.62