createdAt,value
2017-10-21T00:00:05.686Z,16.90
2017-10-21T00:02:33.128Z,18.80
2017-10-21T00:05:00.586Z,16.07
2017-10-21T00:07:28.045Z,16.03
2017-10-21T00:09:55.498Z,15.60
2017-10-21T00:12:22.968Z,17.93
2017-10-21T00:14:50.416Z,17.73
2017-10-21T00:17:17.898Z,16.63
2017-10-21T00:19:45.339Z,19.70
2017-10-21T00:22:12.790Z,16.77
2017-10-21T00:24:40.259Z,17.07
2017-10-21T00:27:07.713Z,16.93
2017-10-21T00:29:35.197Z,14.87
2017-10-21T00:32:02.653Z,23.80
2017-10-21T00:34:30.097Z,16.77
2017-10-21T00:36:57.568Z,14.83
2017-10-21T00:39:25.040Z,14.53
2017-10-21T00:41:52.493Z,14.30
2017-10-21T00:44:19.954Z,14.43
2017-10-21T00:46:47.426Z,14.00
2017-10-21T00:49:14.901Z,13.87
2017-10-21T00:51:43.125Z,12.57
2017-10-21T00:54:10.584Z,13.10
2017-10-21T00:56:38.053Z,13.37
2017-10-21T00:59:05.508Z,12.20
2017-10-21T01:01:32.953Z,13.10
2017-10-21T01:04:00.420Z,12.27
2017-10-21T01:06:27.865Z,13.30
2017-10-21T01:08:55.346Z,14.33
2017-10-21T01:11:22.801Z,12.70
2017-10-21T01:13:50.248Z,12.30
2017-10-21T01:16:17.719Z,11.70
2017-10-21T01:18:45.161Z,11.07
2017-10-21T01:21:12.638Z,11.03
2017-10-21T01:23:40.085Z,12.20
2017-10-21T01:26:07.553Z,11.03
2017-10-21T01:28:34.996Z,12.47
2017-10-21T01:31:02.475Z,10.33
2017-10-21T01:33:29.912Z,11.10
2017-10-21T01:35:57.364Z,10.60
2017-10-21T01:38:24.841Z,9.00
2017-10-21T01:40:52.297Z,11.20
2017-10-21T01:43:19.782Z,12.93
2017-10-21T01:45:47.991Z,13.83
2017-10-21T01:48:15.433Z,8.43
2017-10-21T01:50:43.213Z,10.90
2017-10-21T01:53:11.359Z,10.97
2017-10-21T01:55:39.603Z,9.47
2017-10-21T01:58:07.665Z,9.63
2017-10-21T02:00:35.137Z,11.60
2017-10-21T02:03:02.578Z,9.20
2017-10-21T02:05:30.040Z,8.97
2017-10-21T02:07:57.485Z,10.30
2017-10-21T02:10:24.924Z,7.90
2017-10-21T02:12:52.380Z,9.67
2017-10-21T02:15:19.831Z,9.17
2017-10-21T02:17:47.295Z,9.10
2017-10-21T02:20:14.760Z,8.83
2017-10-21T02:22:42.210Z,8.63
2017-10-21T02:25:09.693Z,9.93
2017-10-21T02:27:37.162Z,8.00
2017-10-21T02:30:04.600Z,9.90
2017-10-21T02:32:32.062Z,9.80
2017-10-21T02:34:59.500Z,9.30
2017-10-21T02:37:26.957Z,8.40
2017-10-21T02:39:54.405Z,7.97
2017-10-21T02:42:22.279Z,7.57
2017-10-21T02:44:49.713Z,8.40
2017-10-21T02:47:17.153Z,8.23
2017-10-21T02:49:45.382Z,8.90
2017-10-21T02:52:12.829Z,10.17
2017-10-21T02:54:40.308Z,8.93
2017-10-21T02:57:07.752Z,8.50
2017-10-21T02:59:35.185Z,9.90
2017-10-21T03:02:02.640Z,13.03
2017-10-21T03:04:30.084Z,8.30
2017-10-21T03:06:58.314Z,7.87
2017-10-21T03:09:25.766Z,6.83
2017-10-21T03:11:53.217Z,9.00
2017-10-21T03:14:20.651Z,8.10
2017-10-21T03:16:48.121Z,7.67
2017-10-21T03:19:15.564Z,11.53
2017-10-21T03:21:43.017Z,8.73
2017-10-21T03:24:10.468Z,10.70
2017-10-21T03:26:38.689Z,8.70
2017-10-21T03:29:06.140Z,9.23
2017-10-21T03:31:33.594Z,10.10
2017-10-21T03:34:01.051Z,10.07
2017-10-21T03:36:28.496Z,10.13
2017-10-21T03:38:55.953Z,8.97
2017-10-21T03:41:23.416Z,9.40
2017-10-21T03:43:50.852Z,8.10
2017-10-21T03:46:18.316Z,10.20
2017-10-21T03:48:45.789Z,8.07
2017-10-21T03:51:13.234Z,8.33
2017-10-21T03:53:40.700Z,9.00
2017-10-21T03:56:08.145Z,7.73
2017-10-21T03:58:35.588Z,8.60
2017-10-21T04:01:03.818Z,8.10
2017-10-21T04:03:31.297Z,8.97
2017-10-21T04:05:58.754Z,8.17
2017-10-21T04:08:26.218Z,13.63
2017-10-21T04:10:53.680Z,8.07
2017-10-21T04:13:21.884Z,8.83
2017-10-21T04:15:49.348Z,9.20
2017-10-21T04:18:16.788Z,7.07
2017-10-21T04:20:44.227Z,8.13
2017-10-21T04:23:12.452Z,9.10
2017-10-21T04:25:39.892Z,6.30
2017-10-21T04:28:07.357Z,6.40
2017-10-21T04:30:34.796Z,9.30
2017-10-21T04:33:02.235Z,6.27
2017-10-21T04:35:30.469Z,7.40
2017-10-21T04:37:57.928Z,10.93
2017-10-21T04:40:26.158Z,5.93
2017-10-21T04:42:55.494Z,6.40
2017-10-21T04:45:22.948Z,6.30
2017-10-21T04:47:50.384Z,8.47
2017-10-21T04:50:17.858Z,11.40
2017-10-21T04:52:45.291Z,6.63
2017-10-21T04:55:13.515Z,6.80
2017-10-21T04:57:40.955Z,6.50
2017-10-21T05:00:08.430Z,7.97
2017-10-21T05:02:36.169Z,6.93
2017-10-21T05:05:03.649Z,7.37
2017-10-21T05:07:31.264Z,7.23
2017-10-21T05:09:59.570Z,6.83
2017-10-21T05:12:27.028Z,7.90
2017-10-21T05:14:54.472Z,6.93
2017-10-21T05:17:21.945Z,8.30
2017-10-21T05:19:49.391Z,6.30
2017-10-21T05:22:16.833Z,7.30
2017-10-21T05:24:45.058Z,6.93
2017-10-21T05:27:12.513Z,7.20
2017-10-21T05:29:39.956Z,6.17
2017-10-21T05:32:07.439Z,5.97
2017-10-21T05:34:34.889Z,6.97
2017-10-21T05:37:02.327Z,6.60
2017-10-21T05:39:29.796Z,10.40
2017-10-21T05:41:57.242Z,6.20
2017-10-21T05:44:24.700Z,6.10
2017-10-21T05:46:52.154Z,7.33
2017-10-21T05:49:19.624Z,7.50
2017-10-21T05:51:47.066Z,5.60
2017-10-21T05:54:14.492Z,8.43
2017-10-21T05:56:42.726Z,4.30
2017-10-21T05:59:11.333Z,8.23
2017-10-21T06:01:38.798Z,4.93
2017-10-21T06:04:07.013Z,6.17
2017-10-21T06:06:34.480Z,5.37
2017-10-21T06:09:02.188Z,6.50
2017-10-21T06:11:29.625Z,5.80
2017-10-21T06:13:57.080Z,8.43
2017-10-21T06:16:24.520Z,8.80
2017-10-21T06:18:52.272Z,6.17
2017-10-21T06:21:19.699Z,6.50
2017-10-21T06:23:47.934Z,9.67
2017-10-21T06:26:15.392Z,8.10
2017-10-21T06:28:43.766Z,6.10
2017-10-21T06:31:11.231Z,6.73
2017-10-21T06:33:38.656Z,9.67
2017-10-21T06:36:06.122Z,5.40
2017-10-21T06:38:33.570Z,6.80
2017-10-21T06:41:01.065Z,5.57
2017-10-21T06:43:28.793Z,5.90
2017-10-21T06:45:56.252Z,8.30
2017-10-21T06:48:23.700Z,6.30
2017-10-21T06:50:51.156Z,5.93
2017-10-21T06:53:18.597Z,6.00
2017-10-21T06:55:46.830Z,5.07
2017-10-21T06:58:14.268Z,5.73
2017-10-21T07:00:41.727Z,5.90
2017-10-21T07:03:09.212Z,6.10
2017-10-21T07:05:36.642Z,5.63
2017-10-21T07:08:04.086Z,8.40
2017-10-21T07:10:31.532Z,4.87
2017-10-21T07:12:59.130Z,6.20
2017-10-21T07:15:26.578Z,7.67
2017-10-21T07:17:54.030Z,8.47
2017-10-21T07:20:21.514Z,6.23
2017-10-21T07:22:48.953Z,9.83
2017-10-21T07:25:16.416Z,11.57
2017-10-21T07:27:43.918Z,13.33
2017-10-21T07:30:12.140Z,6.10
2017-10-21T07:32:40.473Z,7.30
2017-10-21T07:35:08.727Z,4.70
2017-10-21T07:37:36.189Z,6.47
2017-10-21T07:40:03.636Z,7.17
2017-10-21T07:42:31.115Z,6.63
2017-10-21T07:44:59.411Z,7.67
2017-10-21T07:47:26.869Z,5.50
2017-10-21T07:49:54.365Z,7.93
2017-10-21T07:52:21.823Z,5.63
2017-10-21T07:54:49.285Z,10.37
2017-10-21T07:57:16.749Z,7.67
2017-10-21T07:59:44.291Z,8.00
2017-10-21T08:02:11.776Z,5.33
2017-10-21T08:04:40.020Z,7.27
2017-10-21T08:07:07.480Z,4.93
2017-10-21T08:09:34.932Z,9.47
2017-10-21T08:12:02.390Z,6.00
2017-10-21T08:14:29.842Z,8.23
2017-10-21T08:16:57.313Z,6.13
2017-10-21T08:19:24.770Z,7.00
2017-10-21T08:21:52.253Z,7.43
2017-10-21T08:24:19.692Z,5.97
2017-10-21T08:26:47.130Z,7.27
2017-10-21T08:29:14.592Z,12.23
2017-10-21T08:31:42.027Z,9.80
2017-10-21T08:34:09.516Z,5.60
2017-10-21T08:36:37.008Z,6.80
2017-10-21T08:39:04.444Z,6.70
2017-10-21T08:41:31.880Z,6.97
2017-10-21T08:43:59.347Z,11.33
2017-10-21T08:46:26.796Z,10.77
2017-10-21T08:48:54.287Z,9.20
2017-10-21T08:51:21.728Z,8.73
2017-10-21T08:53:49.178Z,23.03
2017-10-21T08:56:16.625Z,9.97
2017-10-21T08:58:44.089Z,8.53
2017-10-21T09:01:11.528Z,6.77
2017-10-21T09:03:39.005Z,6.20
2017-10-21T09:06:06.440Z,11.30
2017-10-21T09:08:33.913Z,5.67
2017-10-21T09:11:01.426Z,6.90
2017-10-21T09:13:28.870Z,8.13
2017-10-21T09:15:56.320Z,6.03
2017-10-21T09:18:23.765Z,6.23
2017-10-21T09:20:51.270Z,6.83
2017-10-21T09:23:19.464Z,11.20
2017-10-21T09:25:46.964Z,7.50
2017-10-21T09:28:14.396Z,9.20
2017-10-21T09:30:41.841Z,6.27
2017-10-21T09:33:09.310Z,9.13
2017-10-21T09:35:36.768Z,6.53
2017-10-21T09:38:04.213Z,8.97
2017-10-21T09:40:31.690Z,11.17
2017-10-21T09:42:59.154Z,6.67
2017-10-21T09:45:26.588Z,6.77
2017-10-21T09:47:54.074Z,6.90
2017-10-21T09:50:21.520Z,7.90
2017-10-21T09:52:48.948Z,9.80
2017-10-21T09:55:16.433Z,10.20
2017-10-21T09:57:43.861Z,6.70
2017-10-21T10:00:12.092Z,6.67
2017-10-21T10:02:39.556Z,6.30
2017-10-21T10:05:06.989Z,6.77
2017-10-21T10:07:34.434Z,5.90
2017-10-21T10:10:01.894Z,9.20
2017-10-21T10:12:29.328Z,8.17
2017-10-21T10:14:56.790Z,7.20
2017-10-21T10:17:24.236Z,7.17
2017-10-21T10:19:52.452Z,6.60
2017-10-21T10:22:19.953Z,6.57
2017-10-21T10:24:47.405Z,7.80
2017-10-21T10:27:14.861Z,6.37
2017-10-21T10:29:42.300Z,6.50
2017-10-21T10:32:09.797Z,9.80
2017-10-21T10:34:38.030Z,6.70
2017-10-21T10:37:06.349Z,8.53
2017-10-21T10:39:34.561Z,7.67
2017-10-21T10:42:02.000Z,6.90
2017-10-21T10:44:29.471Z,7.20
2017-10-21T10:46:56.942Z,7.23
2017-10-21T10:49:24.425Z,8.63
2017-10-21T10:51:51.876Z,15.20
2017-10-21T10:54:19.305Z,7.87
2017-10-21T10:56:46.779Z,17.30
2017-10-21T10:59:14.232Z,12.37
2017-10-21T11:01:41.733Z,11.03
2017-10-21T11:04:09.440Z,10.53
2017-10-21T11:06:36.904Z,12.03
2017-10-21T11:09:04.364Z,9.87
2017-10-21T11:11:31.820Z,9.63
2017-10-21T11:13:59.286Z,6.93
2017-10-21T11:16:26.750Z,8.40
2017-10-21T11:18:54.193Z,8.77
2017-10-21T11:21:21.700Z,8.53
2017-10-21T11:23:49.173Z,10.47
2017-10-21T11:26:16.601Z,8.73
2017-10-21T11:28:44.056Z,15.87
2017-10-21T11:31:11.524Z,8.53
2017-10-21T11:33:38.956Z,8.20
2017-10-21T11:36:06.413Z,8.97
2017-10-21T11:38:33.851Z,10.30
2017-10-21T11:41:01.317Z,8.73
2017-10-21T11:43:28.763Z,10.03
2017-10-21T11:45:56.437Z,8.40
2017-10-21T11:48:23.882Z,8.20
2017-10-21T11:50:51.443Z,9.83
2017-10-21T11:53:19.122Z,8.50
2017-10-21T11:55:46.572Z,9.93
2017-10-21T11:58:14.045Z,7.57
2017-10-21T12:00:41.497Z,9.97
2017-10-21T12:03:08.941Z,9.20
2017-10-21T12:05:36.420Z,12.30
2017-10-21T12:08:03.864Z,10.27
2017-10-21T12:10:32.333Z,8.77
2017-10-21T12:13:00.299Z,11.00
2017-10-21T12:15:27.749Z,7.73
2017-10-21T12:17:55.213Z,8.13
2017-10-21T12:20:22.668Z,9.17
2017-10-21T12:22:50.105Z,7.80
2017-10-21T12:25:18.362Z,11.13
2017-10-21T12:27:45.815Z,12.20
2017-10-21T12:30:13.252Z,10.33
2017-10-21T12:32:40.729Z,14.70
2017-10-21T12:35:08.164Z,11.30
2017-10-21T12:37:38.426Z,11.57
2017-10-21T12:40:07.321Z,16.30
2017-10-21T12:42:35.402Z,9.30
2017-10-21T12:45:03.619Z,11.70
2017-10-21T12:47:33.480Z,14.93
2017-10-21T12:50:01.731Z,9.53
2017-10-21T12:52:29.192Z,9.00
2017-10-21T12:54:56.663Z,8.00
2017-10-21T12:57:24.909Z,11.23
2017-10-21T12:59:52.386Z,8.50
2017-10-21T13:02:19.826Z,10.23
2017-10-21T13:04:47.282Z,8.33
2017-10-21T13:07:14.742Z,7.97
2017-10-21T13:09:42.196Z,10.77
2017-10-21T13:12:09.654Z,9.50
2017-10-21T13:14:37.186Z,10.23
2017-10-21T13:17:04.649Z,11.53
2017-10-21T13:19:32.090Z,9.57
2017-10-21T13:21:59.545Z,12.03
2017-10-21T13:24:27.038Z,11.40
2017-10-21T13:26:54.496Z,12.20
2017-10-21T13:29:21.936Z,12.33
2017-10-21T13:31:49.420Z,14.10
2017-10-21T13:34:16.889Z,10.00
2017-10-21T13:36:44.338Z,10.23
2017-10-21T13:39:11.864Z,13.07
2017-10-21T13:41:39.284Z,9.03
2017-10-21T13:44:07.496Z,19.73
2017-10-21T13:46:34.967Z,7.40
2017-10-21T13:49:02.423Z,8.23
2017-10-21T13:51:30.022Z,11.00
2017-10-21T13:53:57.495Z,6.27
2017-10-21T13:56:25.724Z,7.17
2017-10-21T13:58:53.888Z,15.17
2017-10-21T14:01:21.356Z,7.00
2017-10-21T14:03:48.809Z,7.67
2017-10-21T14:06:16.276Z,6.97
2017-10-21T14:08:45.669Z,8.33
2017-10-21T14:11:13.128Z,11.53
2017-10-21T14:13:40.604Z,7.03
2017-10-21T14:16:08.040Z,7.33
2017-10-21T14:18:35.493Z,7.40
2017-10-21T14:21:02.972Z,14.40
2017-10-21T14:23:30.442Z,9.87
2017-10-21T14:25:57.884Z,5.53
2017-10-21T14:28:25.365Z,8.60
2017-10-21T14:30:52.810Z,8.40
2017-10-21T14:33:20.269Z,7.00
2017-10-21T14:35:47.795Z,8.80
2017-10-21T14:38:15.281Z,9.33
2017-10-21T14:40:42.737Z,10.23
2017-10-21T14:43:10.210Z,9.57
2017-10-21T14:45:37.653Z,18.23
2017-10-21T14:48:05.893Z,8.60
2017-10-21T14:50:33.349Z,37.63
2017-10-21T14:53:00.840Z,49.93
2017-10-21T14:55:28.280Z,20.77
2017-10-21T14:57:55.737Z,51.77
2017-10-21T15:00:23.204Z,23.33
2017-10-21T15:02:50.750Z,8.87
2017-10-21T15:05:18.207Z,16.83
2017-10-21T15:07:45.669Z,11.10
2017-10-21T15:10:13.116Z,15.10
2017-10-21T15:12:40.589Z,18.57
2017-10-21T15:15:08.025Z,11.67
2017-10-21T15:17:35.479Z,9.50
2017-10-21T15:20:03.720Z,55.07
2017-10-21T15:22:31.229Z,27.57
2017-10-21T15:24:58.685Z,22.50
2017-10-21T15:27:26.153Z,17.93
2017-10-21T15:29:53.603Z,20.73
2017-10-21T15:32:21.085Z,17.10
2017-10-21T15:34:48.537Z,13.33
2017-10-21T15:37:16.009Z,15.40
2017-10-21T15:39:43.456Z,13.90
2017-10-21T15:42:10.996Z,18.33
2017-10-21T15:44:38.448Z,18.53
2017-10-21T15:47:06.549Z,15.50
2017-10-21T15:49:34.013Z,18.77
2017-10-21T15:52:01.467Z,36.57
2017-10-21T15:54:29.163Z,50.50
2017-10-21T15:56:57.367Z,16.10
2017-10-21T15:59:24.842Z,41.60
2017-10-21T16:01:52.310Z,20.23
2017-10-21T16:07:23.198Z,23.50
2017-10-21T16:09:50.629Z,39.67
2017-10-21T16:12:18.081Z,28.33
2017-10-21T16:14:45.553Z,28.60
2017-10-21T16:17:12.996Z,20.93
2017-10-21T16:19:40.457Z,15.47
2017-10-21T16:22:07.930Z,14.97
2017-10-21T16:24:35.373Z,14.00
2017-10-21T16:27:02.812Z,17.27
2017-10-21T16:29:30.288Z,9.10
2017-10-21T16:31:57.732Z,12.97
2017-10-21T16:34:25.224Z,12.00
2017-10-21T16:36:53.425Z,16.57
2017-10-21T16:39:21.639Z,18.63
2017-10-21T16:41:49.108Z,13.97
2017-10-21T16:44:16.557Z,13.83
2017-10-21T16:46:44.000Z,12.83
2017-10-21T16:49:11.477Z,21.07
2017-10-21T16:51:38.917Z,12.10
2017-10-21T16:54:06.364Z,12.73
2017-10-21T16:56:34.604Z,10.37
2017-10-21T16:59:02.045Z,12.07
2017-10-21T17:01:29.501Z,11.60
2017-10-21T17:03:56.973Z,10.63
2017-10-21T17:06:24.416Z,12.23
2017-10-21T17:08:51.857Z,12.20
2017-10-21T17:11:19.326Z,9.80
2017-10-21T17:13:46.761Z,9.80
2017-10-21T17:16:14.204Z,9.70
2017-10-21T17:18:41.778Z,10.00
2017-10-21T17:21:09.208Z,12.57
2017-10-21T17:23:37.416Z,14.50
2017-10-21T17:26:04.899Z,14.10
2017-10-21T17:28:32.338Z,13.70
2017-10-21T17:30:59.776Z,11.60
2017-10-21T17:33:27.258Z,13.00
2017-10-21T17:35:54.712Z,12.93
2017-10-21T17:38:22.157Z,12.97
2017-10-21T17:40:49.636Z,15.33
2017-10-21T17:43:17.183Z,11.60
2017-10-21T17:45:44.609Z,10.60
2017-10-21T17:48:13.533Z,10.00
2017-10-21T17:50:40.989Z,10.10
2017-10-21T17:53:08.446Z,13.47
2017-10-21T17:55:35.925Z,11.73
2017-10-21T17:58:03.372Z,15.80
2017-10-21T18:00:30.813Z,13.73
2017-10-21T18:02:58.285Z,10.60
2017-10-21T18:05:25.728Z,11.57
2017-10-21T18:07:53.188Z,11.23
2017-10-21T18:10:20.660Z,10.43
2017-10-21T18:12:48.166Z,11.33
2017-10-21T18:15:16.377Z,14.00
2017-10-21T18:17:43.852Z,14.73
2017-10-21T18:20:11.513Z,12.00
2017-10-21T18:22:39.056Z,12.57
2017-10-21T18:25:06.516Z,10.90
2017-10-21T18:27:33.960Z,10.97
2017-10-21T18:30:01.415Z,11.47
2017-10-21T18:32:28.888Z,10.87
2017-10-21T18:34:56.332Z,11.17
2017-10-21T18:37:23.791Z,12.53
2017-10-21T18:39:51.270Z,15.40
2017-10-21T18:42:20.690Z,15.10
2017-10-21T18:44:48.125Z,9.80
2017-10-21T18:47:15.598Z,13.90
2017-10-21T18:49:43.052Z,12.80
2017-10-21T18:52:10.496Z,11.77
2017-10-21T18:54:37.983Z,12.93
2017-10-21T18:57:05.424Z,12.10
2017-10-21T18:59:32.968Z,12.17
2017-10-21T19:02:00.425Z,11.90
2017-10-21T19:04:27.872Z,11.07
2017-10-21T19:06:55.313Z,12.43
2017-10-21T19:09:23.552Z,13.40
2017-10-21T19:11:51.021Z,11.70
2017-10-21T19:14:18.462Z,9.10
2017-10-21T19:16:45.902Z,8.13
2017-10-21T19:19:13.370Z,15.67
2017-10-21T19:21:40.907Z,12.57
2017-10-21T19:24:08.349Z,11.93
2017-10-21T19:26:35.791Z,10.47
2017-10-21T19:29:04.033Z,11.40
2017-10-21T19:31:31.464Z,9.77
2017-10-21T19:33:58.909Z,11.40
2017-10-21T19:36:26.385Z,12.27
2017-10-21T19:38:53.837Z,11.27
2017-10-21T19:41:21.276Z,14.53
2017-10-21T19:43:48.757Z,10.47
2017-10-21T19:46:16.197Z,13.30
2017-10-21T19:48:43.654Z,13.83
2017-10-21T19:51:11.166Z,12.30
2017-10-21T19:53:38.675Z,10.67
2017-10-21T19:56:06.109Z,12.57
2017-10-21T19:58:34.347Z,16.93
2017-10-21T20:01:01.784Z,11.57
2017-10-21T20:03:29.534Z,12.23
2017-10-21T20:05:56.977Z,21.03
2017-10-21T20:08:24.429Z,53.93
2017-10-21T20:10:51.944Z,54.57
2017-10-21T20:13:19.385Z,46.67
2017-10-21T20:15:46.837Z,43.67
2017-10-21T20:18:14.317Z,29.33
2017-10-21T20:20:41.749Z,27.80
2017-10-21T20:23:09.232Z,27.60
2017-10-21T20:25:36.711Z,17.50
2017-10-21T20:28:04.132Z,17.63
2017-10-21T20:30:31.616Z,15.93
2017-10-21T20:32:59.081Z,16.00
2017-10-21T20:35:26.528Z,12.73
2017-10-21T20:37:54.008Z,17.70
2017-10-21T20:40:22.247Z,15.43
2017-10-21T20:42:49.699Z,12.80
2017-10-21T20:45:17.172Z,17.77
2017-10-21T20:47:44.852Z,22.40
2017-10-21T20:50:12.305Z,12.97
2017-10-21T20:52:39.776Z,14.80
2017-10-21T20:55:07.985Z,14.83
2017-10-21T20:57:35.441Z,14.47
2017-10-21T21:00:03.205Z,14.10
2017-10-21T21:02:30.660Z,12.70
2017-10-21T21:04:58.105Z,13.90
2017-10-21T21:07:26.027Z,18.10
2017-10-21T21:09:53.481Z,12.50
2017-10-21T21:12:20.923Z,11.10
2017-10-21T21:14:48.401Z,10.40
2017-10-21T21:17:15.853Z,15.97
2017-10-21T21:19:43.297Z,12.23
2017-10-21T21:22:10.837Z,13.83
2017-10-21T21:24:38.264Z,11.67
2017-10-21T21:27:06.484Z,9.53
2017-10-21T21:29:33.961Z,13.10
2017-10-21T21:32:01.408Z,12.37
2017-10-21T21:34:28.852Z,13.07
2017-10-21T21:36:56.327Z,13.30
2017-10-21T21:39:23.813Z,10.83
2017-10-21T21:41:51.244Z,11.53
2017-10-21T21:44:18.695Z,14.13
2017-10-21T21:46:46.440Z,14.30
2017-10-21T21:49:13.885Z,10.57
2017-10-21T21:51:41.329Z,11.53
2017-10-21T21:54:09.577Z,11.17
2017-10-21T21:56:37.012Z,15.90
2017-10-21T21:59:04.748Z,10.73
2017-10-21T22:01:32.232Z,17.00
2017-10-21T22:03:59.672Z,10.93
2017-10-21T22:06:27.117Z,13.00
2017-10-21T22:08:54.601Z,13.00
2017-10-21T22:11:22.045Z,11.30
2017-10-21T22:13:49.486Z,13.93
2017-10-21T22:16:16.969Z,12.80
2017-10-21T22:18:44.412Z,12.77
2017-10-21T22:21:11.876Z,12.60
2017-10-21T22:23:39.331Z,15.83
2017-10-21T22:26:06.805Z,10.73
2017-10-21T22:28:35.017Z,11.23
2017-10-21T22:31:02.463Z,13.63
2017-10-21T22:33:29.936Z,13.13
2017-10-21T22:35:58.145Z,13.67
2017-10-21T22:38:25.589Z,14.73
2017-10-21T22:40:53.869Z,11.57
2017-10-21T22:43:21.325Z,11.00
2017-10-21T22:45:48.760Z,10.23
2017-10-21T22:48:17.009Z,13.13
2017-10-21T22:50:44.449Z,11.80
2017-10-21T22:53:11.891Z,15.43
2017-10-21T22:55:39.357Z,11.00
2017-10-21T22:58:06.817Z,16.60
2017-10-21T23:00:34.292Z,10.43
2017-10-21T23:03:01.732Z,13.53
2017-10-21T23:05:29.173Z,14.67
2017-10-21T23:07:56.646Z,14.10
2017-10-21T23:10:24.089Z,11.40
2017-10-21T23:12:51.547Z,12.80
2017-10-21T23:15:19.024Z,13.87
2017-10-21T23:17:46.467Z,10.27
2017-10-21T23:20:13.926Z,15.10
2017-10-21T23:22:41.393Z,11.07
2017-10-21T23:25:08.866Z,13.17
2017-10-21T23:27:36.314Z,11.03
2017-10-21T23:30:03.782Z,12.97
2017-10-21T23:32:32.005Z,19.30
2017-10-21T23:35:00.214Z,13.03
2017-10-21T23:37:27.685Z,14.20
2017-10-21T23:39:55.128Z,11.10
2017-10-21T23:42:22.573Z,10.90
2017-10-21T23:44:50.044Z,12.43
2017-10-21T23:47:17.487Z,11.03
2017-10-21T23:49:44.924Z,13.23
2017-10-21T23:52:13.172Z,13.23
2017-10-21T23:54:40.615Z,12.83
2017-10-21T23:57:08.095Z,13.67
2017-10-21T23:59:35.601Z,13.20
