createdAt,value
2023-04-01T00:01:53.728Z,69.45
2023-04-01T00:04:24.439Z,69.43
2023-04-01T00:06:53.966Z,69.72
2023-04-01T00:09:23.206Z,70.10
2023-04-01T00:11:52.551Z,70.01
2023-04-01T00:14:21.779Z,69.10
2023-04-01T00:16:51.227Z,69.46
2023-04-01T00:19:20.491Z,70.07
2023-04-01T00:21:51.250Z,69.53
2023-04-01T00:24:20.432Z,69.35
2023-04-01T00:26:49.999Z,69.17
2023-04-01T00:29:19.185Z,69.85
2023-04-01T00:31:49.388Z,68.93
2023-04-01T00:34:18.544Z,68.66
2023-04-01T00:36:47.967Z,69.76
2023-04-01T00:39:18.786Z,68.51
2023-04-01T00:41:48.285Z,69.38
2023-04-01T00:44:21.781Z,70.11
2023-04-01T00:46:51.617Z,69.21
2023-04-01T00:49:24.634Z,69.50
2023-04-01T00:51:57.298Z,68.76
2023-04-01T00:54:29.432Z,69.18
2023-04-01T00:57:02.816Z,69.59
2023-04-01T00:59:36.027Z,70.16
2023-04-01T01:02:07.993Z,69.69
2023-04-01T01:04:39.050Z,69.08
2023-04-01T01:07:20.197Z,68.94
2023-04-01T01:09:58.862Z,68.28
2023-04-01T01:12:34.778Z,70.03
2023-04-01T01:15:12.064Z,69.48
2023-04-01T01:17:51.304Z,69.13
2023-04-01T01:20:51.689Z,68.78
2023-04-01T01:24:04.248Z,69.04
2023-04-01T01:26:51.458Z,68.35
2023-04-01T01:29:44.851Z,68.26
2023-04-01T01:32:28.475Z,67.91
2023-04-01T01:35:11.340Z,67.91
2023-04-01T01:37:43.198Z,68.04
2023-04-01T01:40:15.520Z,68.03
2023-04-01T01:42:49.418Z,68.09
2023-04-01T01:45:23.764Z,68.74
2023-04-01T01:47:54.483Z,68.01
2023-04-01T01:50:26.242Z,68.44
2023-04-01T01:53:04.732Z,68.21
2023-04-01T01:55:36.635Z,69.35
2023-04-01T01:58:14.219Z,69.09
2023-04-01T02:00:49.455Z,69.07
2023-04-01T02:03:19.963Z,68.32
2023-04-01T02:05:53.124Z,68.79
2023-04-01T02:08:27.570Z,69.07
2023-04-01T02:11:01.745Z,68.45
2023-04-01T02:13:42.552Z,68.33
2023-04-01T02:16:17.999Z,68.10
2023-04-01T02:18:50.427Z,68.68
2023-04-01T02:21:25.504Z,68.67
2023-04-01T02:23:58.803Z,68.63
2023-04-01T02:26:29.078Z,69.04
2023-04-01T02:29:00.456Z,68.74
2023-04-01T02:31:30.841Z,68.44
2023-04-01T02:34:01.007Z,68.11
2023-04-01T02:36:32.213Z,68.20
2023-04-01T02:39:03.508Z,68.51
2023-04-01T02:41:33.023Z,69.72
2023-04-01T02:44:02.162Z,68.96
2023-04-01T02:46:31.556Z,68.74
2023-04-01T02:49:01.099Z,68.34
2023-04-01T02:51:32.679Z,68.67
2023-04-01T02:54:02.419Z,68.88
2023-04-01T02:56:31.803Z,68.85
2023-04-01T02:59:01.028Z,68.88
2023-04-01T03:01:30.746Z,69.51
2023-04-01T03:04:00.019Z,69.96
2023-04-01T03:06:31.361Z,70.33
2023-04-01T03:09:00.609Z,70.35
2023-04-01T03:11:30.036Z,69.46
2023-04-01T03:13:59.226Z,69.65
2023-04-01T03:16:28.604Z,70.48
2023-04-01T03:18:59.988Z,70.30
2023-04-01T03:21:31.013Z,70.54
2023-04-01T03:24:00.792Z,69.31
2023-04-01T03:26:31.763Z,69.45
2023-04-01T03:29:01.614Z,69.68
2023-04-01T03:31:31.155Z,70.82
2023-04-01T03:34:00.759Z,69.75
2023-04-01T03:36:32.103Z,69.20
2023-04-01T03:39:01.410Z,69.15
2023-04-01T03:41:39.606Z,69.07
2023-04-01T03:44:08.975Z,69.15
2023-04-01T03:46:38.516Z,69.06
2023-04-01T03:49:12.740Z,70.50
2023-04-01T03:51:45.111Z,69.78
2023-04-01T03:54:14.271Z,69.97
2023-04-01T03:56:43.700Z,69.68
2023-04-01T03:59:14.655Z,70.40
2023-04-01T04:01:44.342Z,69.96
2023-04-01T04:04:15.711Z,70.29
2023-04-01T04:06:47.037Z,70.35
2023-04-01T04:09:16.323Z,70.06
2023-04-01T04:11:45.651Z,70.25
2023-04-01T04:14:14.828Z,70.57
2023-04-01T04:16:44.514Z,70.39
2023-04-01T04:19:13.618Z,70.24
2023-04-01T04:21:43.580Z,70.57
2023-04-01T04:24:14.281Z,70.60
2023-04-01T04:27:00.819Z,70.64
2023-04-01T04:29:29.932Z,70.99
2023-04-01T04:32:03.232Z,69.92
2023-04-01T04:34:32.548Z,69.47
2023-04-01T04:37:02.038Z,70.29
2023-04-01T04:39:36.638Z,71.00
2023-04-01T04:42:07.509Z,70.98
2023-04-01T04:44:36.634Z,70.69
2023-04-01T04:47:06.127Z,71.01
2023-04-01T04:49:35.315Z,70.71
2023-04-01T04:52:09.307Z,70.37
2023-04-01T04:54:39.970Z,71.13
2023-04-01T04:57:09.686Z,70.84
2023-04-01T04:59:46.227Z,71.37
2023-04-01T05:02:20.804Z,70.51
2023-04-01T05:04:50.341Z,71.60
2023-04-01T05:07:20.011Z,70.54
2023-04-01T05:09:50.710Z,71.19
2023-04-01T05:12:20.478Z,70.99
2023-04-01T05:14:58.719Z,70.12
2023-04-01T05:17:28.365Z,70.74
2023-04-01T05:19:57.643Z,71.41
2023-04-01T05:22:27.587Z,70.49
2023-04-01T05:24:58.065Z,70.88
2023-04-01T05:27:27.909Z,71.36
2023-04-01T05:29:57.432Z,72.03
2023-04-01T05:32:44.238Z,71.63
2023-04-01T05:35:13.901Z,71.60
2023-04-01T05:37:43.271Z,71.79
2023-04-01T05:40:14.423Z,71.85
2023-04-01T05:42:43.849Z,70.89
2023-04-01T05:45:16.464Z,71.22
2023-04-01T05:48:12.101Z,71.32
2023-04-01T05:50:43.908Z,72.80
2023-04-01T05:53:14.451Z,72.46
2023-04-01T05:55:47.351Z,72.83
2023-04-01T05:58:17.244Z,71.72
2023-04-01T06:00:58.955Z,71.19
2023-04-01T06:03:32.082Z,72.73
2023-04-01T06:06:02.175Z,72.07
2023-04-01T06:08:33.832Z,72.17
2023-04-01T06:11:18.990Z,72.69
2023-04-01T06:14:20.408Z,73.25
2023-04-01T06:17:09.756Z,72.75
2023-04-01T06:19:49.025Z,72.58
2023-04-01T06:22:41.565Z,72.74
2023-04-01T06:25:46.684Z,74.11
2023-04-01T06:28:52.255Z,73.74
2023-04-01T06:31:36.626Z,74.35
2023-04-01T06:34:26.672Z,73.69
2023-04-01T06:37:46.055Z,73.40
2023-04-01T06:40:44.030Z,73.71
2023-04-01T06:43:24.260Z,72.43
2023-04-01T06:46:21.951Z,72.69
2023-04-01T06:49:41.557Z,72.29
2023-04-01T06:52:40.188Z,73.88
2023-04-01T06:55:37.018Z,73.40
2023-04-01T06:58:27.623Z,73.51
2023-04-01T07:01:01.403Z,74.14
2023-04-01T07:03:37.184Z,73.25
2023-04-01T07:06:12.710Z,75.06
2023-04-01T07:08:53.466Z,74.76
2023-04-01T07:11:28.888Z,73.37
2023-04-01T07:14:27.981Z,74.16
2023-04-01T07:17:04.876Z,73.86
2023-04-01T07:19:41.910Z,74.37
2023-04-01T07:22:23.810Z,73.82
2023-04-01T07:25:16.650Z,73.97
2023-04-01T07:27:50.443Z,73.54
2023-04-01T07:30:22.029Z,73.95
2023-04-01T07:32:58.362Z,73.97
2023-04-01T07:35:36.027Z,73.86
2023-04-01T07:38:16.665Z,73.99
2023-04-01T07:40:56.956Z,73.72
2023-04-01T07:43:54.011Z,74.16
2023-04-01T07:46:51.687Z,73.71
2023-04-01T07:49:30.579Z,73.85
2023-04-01T07:52:06.895Z,73.66
2023-04-01T07:54:46.533Z,73.40
2023-04-01T07:57:20.108Z,73.67
2023-04-01T08:00:01.842Z,73.46
2023-04-01T08:02:59.058Z,74.55
2023-04-01T08:05:32.842Z,73.31
2023-04-01T08:08:17.417Z,74.12
2023-04-01T08:11:15.725Z,74.30
2023-04-01T08:14:13.546Z,74.05
2023-04-01T08:17:10.515Z,73.38
2023-04-01T08:19:58.479Z,73.46
2023-04-01T08:22:37.240Z,73.60
2023-04-01T08:25:22.567Z,73.17
2023-04-01T08:27:55.878Z,73.58
2023-04-01T08:30:28.153Z,73.70
2023-04-01T08:33:04.143Z,73.48
2023-04-01T08:35:40.079Z,73.29
2023-04-01T08:38:18.295Z,73.14
2023-04-01T08:41:15.616Z,73.86
2023-04-01T08:44:32.456Z,73.35
2023-04-01T08:47:51.590Z,73.85
2023-04-01T08:50:45.071Z,73.50
2023-04-01T08:53:53.669Z,73.93
2023-04-01T08:56:32.842Z,73.72
2023-04-01T08:59:37.631Z,73.07
2023-04-01T09:02:48.175Z,73.39
2023-04-01T09:05:41.693Z,73.47
2023-04-01T09:08:37.280Z,73.33
2023-04-01T09:11:19.188Z,72.69
2023-04-01T09:14:44.413Z,72.77
2023-04-01T09:18:03.553Z,73.27
2023-04-01T09:20:50.030Z,73.27
2023-04-01T09:23:34.212Z,73.07
2023-04-01T09:26:24.031Z,73.21
2023-04-01T09:29:04.389Z,73.19
2023-04-01T09:31:58.229Z,72.99
2023-04-01T09:35:04.968Z,73.17
2023-04-01T09:37:43.805Z,72.96
2023-04-01T09:40:20.537Z,72.98
2023-04-01T09:43:17.202Z,73.03
2023-04-01T09:45:54.706Z,72.81
2023-04-01T09:48:47.782Z,73.74
2023-04-01T09:51:31.701Z,72.86
2023-04-01T09:54:21.219Z,73.20
2023-04-01T09:57:19.945Z,72.58
2023-04-01T10:00:34.714Z,72.53
2023-04-01T10:03:45.553Z,72.78
2023-04-01T10:06:58.859Z,72.99
2023-04-01T10:10:05.994Z,72.45
2023-04-01T10:13:08.090Z,72.65
2023-04-01T10:16:13.564Z,73.00
2023-04-01T10:19:17.749Z,73.11
2023-04-01T10:22:34.234Z,72.51
2023-04-01T10:25:50.065Z,72.62
2023-04-01T10:28:46.782Z,73.14
2023-04-01T10:32:26.772Z,72.45
2023-04-01T10:35:31.717Z,73.12
2023-04-01T10:38:27.923Z,73.15
2023-04-01T10:41:56.009Z,73.12
2023-04-01T10:45:24.568Z,73.24
2023-04-01T10:48:20.424Z,73.28
2023-04-01T10:51:27.456Z,73.24
2023-04-01T10:54:38.672Z,73.05
2023-04-01T10:57:50.199Z,72.46
2023-04-01T11:01:08.244Z,73.54
2023-04-01T11:04:44.646Z,72.65
2023-04-01T11:08:06.036Z,72.65
2023-04-01T11:11:12.199Z,72.80
2023-04-01T11:14:21.062Z,73.24
2023-04-01T11:17:24.718Z,73.19
2023-04-01T11:20:27.069Z,72.86
2023-04-01T11:23:25.029Z,72.34
2023-04-01T11:26:07.116Z,72.69
2023-04-01T11:29:33.950Z,72.39
2023-04-01T11:32:29.489Z,72.41
2023-04-01T11:35:12.209Z,72.78
2023-04-01T11:37:52.591Z,73.13
2023-04-01T11:40:47.391Z,72.66
2023-04-01T11:43:44.552Z,72.58
2023-04-01T11:46:44.686Z,72.96
2023-04-01T11:49:31.859Z,72.92
2023-04-01T11:52:33.524Z,72.94
2023-04-01T11:55:30.253Z,72.94
2023-04-01T11:58:24.096Z,73.20
2023-04-01T12:01:16.401Z,72.57
2023-04-01T12:04:08.584Z,72.89
2023-04-01T12:06:47.485Z,72.49
2023-04-01T12:09:26.278Z,72.50
2023-04-01T12:12:13.138Z,72.24
2023-04-01T12:14:47.404Z,72.46
2023-04-01T12:17:29.890Z,72.14
2023-04-01T12:20:22.570Z,72.25
2023-04-01T12:23:03.383Z,72.80
2023-04-01T12:26:12.414Z,72.41
2023-04-01T12:28:50.931Z,72.87
2023-04-01T12:31:33.211Z,72.11
2023-04-01T12:34:31.426Z,72.24
2023-04-01T12:37:11.588Z,72.25
2023-04-01T12:40:15.956Z,72.08
2023-04-01T12:43:01.792Z,71.97
2023-04-01T12:45:33.554Z,72.26
2023-04-01T12:48:44.380Z,72.08
2023-04-01T12:51:45.855Z,72.01
2023-04-01T12:54:47.757Z,72.03
2023-04-01T12:57:42.918Z,72.29
2023-04-01T13:00:27.532Z,71.94
2023-04-01T13:03:13.054Z,72.13
2023-04-01T13:06:06.780Z,71.77
2023-04-01T13:08:46.016Z,72.44
2023-04-01T13:11:27.123Z,72.04
2023-04-01T13:14:31.211Z,71.65
2023-04-01T13:17:12.296Z,71.77
2023-04-01T13:20:01.778Z,71.96
2023-04-01T13:22:55.703Z,72.42
2023-04-01T13:25:38.640Z,71.90
2023-04-01T13:28:17.351Z,72.07
2023-04-01T13:30:52.197Z,72.42
2023-04-01T13:33:30.817Z,71.64
2023-04-01T13:36:13.103Z,71.83
2023-04-01T13:38:59.191Z,72.03
2023-04-01T13:41:46.030Z,71.83
2023-04-01T13:44:20.343Z,71.95
2023-04-01T13:47:16.450Z,71.96
2023-04-01T13:50:25.866Z,72.32
2023-04-01T13:53:33.801Z,72.20
2023-04-01T13:56:18.697Z,72.10
2023-04-01T13:59:25.340Z,72.66
2023-04-01T14:02:16.395Z,72.66
2023-04-01T14:05:08.723Z,72.70
2023-04-01T14:07:52.415Z,72.67
2023-04-01T14:10:30.375Z,72.44
2023-04-01T14:13:06.622Z,72.89
2023-04-01T14:15:59.423Z,73.11
2023-04-01T14:19:00.697Z,73.08
2023-04-01T14:21:40.556Z,72.76
2023-04-01T14:24:34.041Z,72.44
2023-04-01T14:27:40.124Z,72.51
2023-04-01T14:30:42.384Z,72.61
2023-04-01T14:33:29.151Z,72.80
2023-04-01T14:36:22.263Z,72.72
2023-04-01T14:39:02.886Z,73.25
2023-04-01T14:41:48.244Z,73.39
2023-04-01T14:44:50.749Z,72.80
2023-04-01T14:47:49.831Z,73.16
2023-04-01T14:50:23.429Z,72.96
2023-04-01T14:53:00.045Z,72.83
2023-04-01T14:55:35.688Z,73.27
2023-04-01T14:58:12.896Z,72.67
2023-04-01T15:00:52.853Z,72.77
2023-04-01T15:03:28.378Z,72.68
2023-04-01T15:06:16.538Z,73.19
2023-04-01T15:08:53.655Z,72.91
2023-04-01T15:11:34.988Z,72.24
2023-04-01T15:14:39.388Z,73.15
2023-04-01T15:17:26.805Z,72.74
2023-04-01T15:20:16.101Z,72.63
2023-04-01T15:23:05.017Z,73.02
2023-04-01T15:25:48.433Z,73.04
2023-04-01T15:28:28.136Z,72.71
2023-04-01T15:31:04.253Z,72.46
2023-04-01T15:33:51.411Z,72.19
2023-04-01T15:36:33.688Z,72.62
2023-04-01T15:39:13.023Z,72.66
2023-04-01T15:41:53.208Z,73.16
2023-04-01T15:44:55.929Z,73.69
2023-04-01T15:47:46.547Z,73.54
2023-04-01T15:50:42.934Z,73.40
2023-04-01T15:53:55.115Z,72.90
2023-04-01T15:56:46.686Z,72.97
2023-04-01T15:59:36.096Z,73.12
2023-04-01T16:02:19.858Z,72.83
2023-04-01T16:05:01.248Z,72.30
2023-04-01T16:07:47.991Z,72.92
2023-04-01T16:10:38.233Z,73.45
2023-04-01T16:13:53.409Z,73.32
2023-04-01T16:16:34.712Z,72.55
2023-04-01T16:19:35.981Z,72.95
2023-04-01T16:22:08.103Z,73.34
2023-04-01T16:24:44.286Z,73.37
2023-04-01T16:27:19.165Z,73.08
2023-04-01T16:29:55.439Z,73.47
2023-04-01T16:32:43.142Z,73.07
2023-04-01T16:35:37.364Z,73.71
2023-04-01T16:38:13.687Z,73.02
2023-04-01T16:40:54.856Z,73.02
2023-04-01T16:43:31.398Z,73.44
2023-04-01T16:46:34.103Z,73.26
2023-04-01T16:49:36.005Z,72.84
2023-04-01T16:52:18.041Z,73.06
2023-04-01T16:54:59.151Z,73.51
2023-04-01T16:57:33.638Z,73.30
2023-04-01T17:00:17.449Z,72.96
2023-04-01T17:02:54.935Z,73.07
2023-04-01T17:05:41.708Z,73.56
2023-04-01T17:11:22.464Z,73.31
2023-04-01T17:14:04.141Z,73.44
2023-04-01T17:16:57.803Z,73.15
2023-04-01T17:19:46.048Z,72.91
2023-04-01T17:22:28.207Z,73.13
2023-04-01T17:25:13.139Z,73.06
2023-04-01T17:27:55.527Z,72.66
2023-04-01T17:30:46.999Z,73.15
2023-04-01T17:33:49.363Z,73.27
2023-04-01T17:36:43.178Z,73.11
2023-04-01T17:39:37.872Z,72.85
2023-04-01T17:42:12.125Z,73.28
2023-04-01T17:44:56.322Z,73.29
2023-04-01T17:47:48.809Z,73.59
2023-04-01T17:50:30.388Z,73.63
2023-04-01T17:53:17.273Z,74.03
2023-04-01T17:55:57.620Z,73.88
2023-04-01T17:58:33.198Z,73.55
2023-04-01T18:01:16.462Z,73.10
2023-04-01T18:04:03.614Z,73.66
2023-04-01T18:06:39.768Z,73.76
2023-04-01T18:09:27.853Z,73.58
2023-04-01T18:12:07.416Z,73.41
2023-04-01T18:15:14.131Z,73.43
2023-04-01T18:17:59.421Z,72.76
2023-04-01T18:20:39.821Z,73.09
2023-04-01T18:23:26.986Z,73.33
2023-04-01T18:26:07.996Z,73.59
2023-04-01T18:28:41.094Z,73.17
2023-04-01T18:31:20.196Z,72.72
2023-04-01T18:33:59.090Z,73.49
2023-04-01T18:36:42.510Z,73.58
2023-04-01T18:39:17.814Z,73.40
2023-04-01T18:42:07.516Z,73.22
2023-04-01T18:44:48.845Z,73.21
2023-04-01T18:47:29.855Z,73.04
2023-04-01T18:50:18.397Z,73.87
2023-04-01T18:52:48.744Z,73.74
2023-04-01T18:55:33.201Z,73.26
2023-04-01T18:58:24.584Z,74.10
2023-04-01T19:01:21.799Z,73.59
2023-04-01T19:04:02.543Z,73.32
2023-04-01T19:06:37.501Z,73.24
2023-04-01T19:09:23.746Z,73.38
2023-04-01T19:12:23.070Z,73.53
2023-04-01T19:15:22.853Z,73.94
2023-04-01T19:18:01.972Z,73.90
2023-04-01T19:20:43.566Z,73.43
2023-04-01T19:23:44.516Z,73.50
2023-04-01T19:26:18.602Z,73.59
2023-04-01T19:28:57.354Z,73.35
2023-04-01T19:31:51.713Z,73.68
2023-04-01T19:34:35.036Z,73.35
2023-04-01T19:37:11.245Z,74.10
2023-04-01T19:39:51.654Z,73.51
2023-04-01T19:42:31.427Z,73.51
2023-04-01T19:45:17.210Z,73.68
2023-04-01T19:48:01.294Z,73.77
2023-04-01T19:50:38.851Z,73.36
2023-04-01T19:53:19.670Z,73.52
2023-04-01T19:55:55.965Z,73.68
2023-04-01T19:58:33.805Z,73.09
2023-04-01T20:01:05.990Z,73.32
2023-04-01T20:03:47.336Z,73.35
2023-04-01T20:06:27.944Z,73.43
2023-04-01T20:09:13.119Z,73.49
2023-04-01T20:11:52.984Z,73.61
2023-04-01T20:14:27.825Z,74.26
2023-04-01T20:17:04.520Z,73.77
2023-04-01T20:19:41.290Z,73.87
2023-04-01T20:22:32.098Z,73.49
2023-04-01T20:25:09.054Z,73.59
2023-04-01T20:27:44.190Z,73.34
2023-04-01T20:31:01.755Z,73.47
2023-04-01T20:33:58.717Z,73.69
2023-04-01T20:36:38.608Z,73.89
2023-04-01T20:39:32.249Z,73.68
2023-04-01T20:42:38.996Z,73.15
2023-04-01T20:45:30.541Z,73.80
2023-04-01T20:48:23.992Z,73.74
2023-04-01T20:50:56.717Z,73.78
2023-04-01T20:53:39.689Z,74.17
2023-04-01T20:56:43.726Z,73.65
2023-04-01T20:59:30.847Z,74.47
2023-04-01T21:02:14.903Z,73.45
2023-04-01T21:04:58.340Z,74.05
2023-04-01T21:07:38.356Z,73.76
2023-04-01T21:10:26.893Z,74.49
2023-04-01T21:13:04.425Z,74.57
2023-04-01T21:15:50.589Z,74.80
2023-04-01T21:18:37.548Z,75.01
2023-04-01T21:21:39.203Z,75.03
2023-04-01T21:24:42.241Z,74.98
2023-04-01T21:27:24.699Z,74.88
2023-04-01T21:30:09.872Z,73.93
2023-04-01T21:33:00.945Z,74.54
2023-04-01T21:35:41.219Z,74.42
2023-04-01T21:38:31.518Z,73.81
2023-04-01T21:41:32.758Z,73.82
2023-04-01T21:44:37.481Z,74.71
2023-04-01T21:47:42.537Z,73.97
2023-04-01T21:50:45.126Z,74.88
2023-04-01T21:53:46.283Z,73.85
2023-04-01T21:56:51.690Z,74.76
2023-04-01T21:59:52.946Z,74.65
2023-04-01T22:02:46.512Z,74.82
2023-04-01T22:05:19.631Z,74.27
2023-04-01T22:07:57.926Z,74.46
2023-04-01T22:10:36.170Z,74.22
2023-04-01T22:13:14.644Z,74.61
2023-04-01T22:16:03.476Z,74.12
2023-04-01T22:18:39.104Z,74.18
2023-04-01T22:21:14.767Z,74.30
2023-04-01T22:23:54.868Z,73.47
2023-04-01T22:26:32.677Z,74.61
2023-04-01T22:29:09.429Z,74.59
2023-04-01T22:31:45.303Z,73.64
2023-04-01T22:34:22.634Z,74.03
2023-04-01T22:37:02.278Z,73.80
2023-04-01T22:40:03.634Z,74.06
2023-04-01T22:42:44.472Z,73.99
2023-04-01T22:45:44.415Z,74.17
2023-04-01T22:48:22.874Z,74.12
2023-04-01T22:50:59.981Z,73.99
2023-04-01T22:53:44.240Z,74.04
2023-04-01T22:56:21.671Z,74.00
2023-04-01T22:58:57.319Z,73.84
2023-04-01T23:01:31.824Z,73.86
2023-04-01T23:04:05.833Z,74.08
2023-04-01T23:06:40.153Z,74.02
2023-04-01T23:09:13.739Z,73.73
2023-04-01T23:11:50.130Z,73.52
2023-04-01T23:14:44.630Z,73.82
2023-04-01T23:17:38.901Z,73.56
2023-04-01T23:20:24.917Z,73.62
2023-04-01T23:23:12.449Z,73.25
2023-04-01T23:25:50.794Z,73.45
2023-04-01T23:28:41.485Z,73.17
2023-04-01T23:31:36.902Z,73.35
2023-04-01T23:34:21.639Z,73.04
2023-04-01T23:36:54.104Z,73.72
2023-04-01T23:39:29.175Z,73.85
2023-04-01T23:42:03.011Z,73.45
2023-04-01T23:44:35.201Z,72.86
2023-04-01T23:47:06.938Z,72.82
2023-04-01T23:49:40.397Z,72.77
2023-04-01T23:52:15.835Z,72.83
2023-04-01T23:54:50.390Z,72.52
2023-04-01T23:57:24.202Z,72.63
