createdAt,value
2022-10-11T00:00:58.745Z,2.33
2022-10-11T00:03:26.848Z,2.17
2022-10-11T00:05:55.132Z,2.35
2022-10-11T00:08:23.657Z,1.98
2022-10-11T00:11:00.478Z,2.15
2022-10-11T00:13:29.259Z,2.22
2022-10-11T00:15:57.649Z,2.28
2022-10-11T00:18:25.860Z,2.25
2022-10-11T00:21:02.789Z,2.25
2022-10-11T00:23:30.998Z,1.95
2022-10-11T00:26:02.754Z,2.00
2022-10-11T00:28:31.433Z,1.90
2022-10-11T00:31:05.293Z,1.92
2022-10-11T00:33:46.349Z,1.98
2022-10-11T00:36:17.497Z,1.90
2022-10-11T00:38:47.682Z,2.25
2022-10-11T00:41:20.118Z,2.10
2022-10-11T00:44:03.258Z,2.15
2022-10-11T00:46:33.044Z,2.20
2022-10-11T00:49:07.676Z,1.73
2022-10-11T00:51:49.462Z,2.03
2022-10-11T00:54:21.994Z,2.00
2022-10-11T00:56:59.566Z,1.80
2022-10-11T00:59:32.330Z,1.65
2022-10-11T01:02:02.627Z,1.77
2022-10-11T01:04:31.793Z,2.10
2022-10-11T01:07:03.337Z,1.88
2022-10-11T01:09:37.551Z,1.52
2022-10-11T01:12:15.968Z,1.95
2022-10-11T01:15:10.437Z,1.58
2022-10-11T01:17:50.891Z,1.85
2022-10-11T01:20:35.569Z,1.60
2022-10-11T01:23:38.143Z,1.50
2022-10-11T01:26:45.359Z,1.70
2022-10-11T01:29:26.255Z,1.98
2022-10-11T01:32:01.724Z,1.80
2022-10-11T01:34:43.227Z,1.50
2022-10-11T01:37:25.731Z,1.80
2022-10-11T01:40:02.666Z,2.00
2022-10-11T01:45:44.778Z,1.65
2022-10-11T01:48:28.705Z,2.28
2022-10-11T01:51:05.484Z,1.75
2022-10-11T01:54:10.131Z,1.45
2022-10-11T01:57:11.123Z,1.45
2022-10-11T02:00:06.523Z,1.58
2022-10-11T02:02:56.527Z,1.52
2022-10-11T02:05:41.903Z,1.52
2022-10-11T02:08:29.648Z,1.40
2022-10-11T02:11:36.750Z,1.55
2022-10-11T02:14:12.928Z,1.42
2022-10-11T02:16:51.561Z,1.65
2022-10-11T02:19:30.967Z,1.63
2022-10-11T02:22:23.191Z,1.48
2022-10-11T02:25:10.229Z,1.60
2022-10-11T02:27:49.074Z,1.60
2022-10-11T02:30:30.857Z,1.42
2022-10-11T02:33:01.791Z,1.45
2022-10-11T02:35:47.198Z,1.55
2022-10-11T02:38:29.822Z,1.63
2022-10-11T02:41:09.354Z,1.98
2022-10-11T02:43:52.894Z,2.10
2022-10-11T02:46:35.896Z,1.95
2022-10-11T02:49:20.650Z,1.23
2022-10-11T02:52:09.934Z,1.55
2022-10-11T02:54:52.518Z,1.80
2022-10-11T02:58:07.765Z,1.73
2022-10-11T03:01:09.994Z,1.70
2022-10-11T03:07:07.192Z,1.60
2022-10-11T03:10:00.066Z,2.03
2022-10-11T03:13:17.892Z,1.58
2022-10-11T03:16:16.430Z,1.50
2022-10-11T03:19:07.482Z,1.42
2022-10-11T03:22:02.219Z,1.35
2022-10-11T03:25:00.990Z,2.00
2022-10-11T03:28:02.832Z,1.40
2022-10-11T03:30:38.896Z,1.55
2022-10-11T03:33:19.814Z,1.90
2022-10-11T03:35:58.863Z,1.83
2022-10-11T03:38:53.056Z,1.60
2022-10-11T03:41:47.316Z,1.67
2022-10-11T03:44:36.149Z,1.90
2022-10-11T03:50:34.753Z,1.50
2022-10-11T03:53:38.050Z,1.75
2022-10-11T04:07:54.267Z,1.50
2022-10-11T04:32:05.629Z,1.70
2022-10-11T04:35:22.873Z,1.60
2022-10-11T04:38:34.567Z,1.52
2022-10-11T04:45:25.306Z,2.05
2022-10-11T04:49:04.243Z,1.90
2022-10-11T04:56:02.637Z,1.90
2022-10-11T04:59:00.067Z,1.85
2022-10-11T05:02:12.165Z,1.83
2022-10-11T05:05:13.744Z,1.80
2022-10-11T05:08:22.452Z,1.65
2022-10-11T05:11:25.291Z,2.40
2022-10-11T05:14:33.957Z,1.65
2022-10-11T05:21:01.628Z,2.20
2022-10-11T05:23:56.565Z,1.80
2022-10-11T05:26:36.096Z,2.22
2022-10-11T05:29:11.091Z,2.00
2022-10-11T05:32:01.256Z,1.95
2022-10-11T05:34:55.920Z,1.67
2022-10-11T05:37:52.594Z,2.05
2022-10-11T05:40:39.886Z,2.42
2022-10-11T05:43:26.358Z,1.80
2022-10-11T05:45:59.962Z,1.95
2022-10-11T05:48:35.066Z,2.03
2022-10-11T05:51:18.011Z,1.90
2022-10-11T05:56:34.604Z,2.00
2022-10-11T05:59:17.310Z,1.88
2022-10-11T06:01:59.335Z,1.95
2022-10-11T06:04:33.570Z,1.80
2022-10-11T06:07:10.638Z,2.22
2022-10-11T06:09:51.599Z,2.53
2022-10-11T06:12:32.083Z,1.77
2022-10-11T06:15:11.307Z,2.10
2022-10-11T06:17:45.912Z,2.10
2022-10-11T06:20:23.519Z,2.20
2022-10-11T06:22:59.847Z,1.85
2022-10-11T06:25:34.331Z,1.98
2022-10-11T06:28:05.168Z,1.80
2022-10-11T06:30:49.624Z,1.92
2022-10-11T06:33:34.068Z,1.85
2022-10-11T06:36:08.563Z,2.05
2022-10-11T06:38:50.275Z,2.10
2022-10-11T06:41:24.797Z,2.20
2022-10-11T06:44:03.085Z,2.00
2022-10-11T06:46:52.069Z,2.00
2022-10-11T06:49:26.174Z,2.20
2022-10-11T06:51:59.275Z,1.88
2022-10-11T06:54:35.616Z,2.20
2022-10-11T06:57:04.019Z,2.08
2022-10-11T06:59:33.409Z,2.15
2022-10-11T07:02:12.995Z,2.10
2022-10-11T07:04:41.078Z,1.85
2022-10-11T07:07:14.936Z,2.03
2022-10-11T07:09:59.279Z,2.30
2022-10-11T07:12:33.223Z,2.40
2022-10-11T07:15:02.968Z,2.00
2022-10-11T07:17:36.773Z,2.17
2022-10-11T07:20:06.048Z,1.80
2022-10-11T07:22:39.912Z,2.20
2022-10-11T07:25:11.840Z,2.17
2022-10-11T07:27:41.773Z,2.13
2022-10-11T07:30:18.906Z,2.53
2022-10-11T07:32:48.462Z,2.00
2022-10-11T07:35:22.443Z,2.33
2022-10-11T07:37:58.836Z,2.38
2022-10-11T07:40:31.278Z,2.03
2022-10-11T07:43:12.602Z,1.90
2022-10-11T07:45:51.503Z,1.90
2022-10-11T07:48:23.216Z,2.25
2022-10-11T07:51:04.319Z,2.38
2022-10-11T07:53:40.223Z,2.03
2022-10-11T07:56:30.186Z,3.03
2022-10-11T07:59:15.723Z,2.10
2022-10-11T08:01:55.061Z,2.45
2022-10-11T08:04:58.249Z,2.75
2022-10-11T08:07:43.249Z,2.60
2022-10-11T08:10:32.983Z,2.35
2022-10-11T08:13:40.037Z,2.00
2022-10-11T08:17:44.450Z,2.50
2022-10-11T08:21:08.194Z,2.22
2022-10-11T09:35:58.004Z,2.10
2022-10-11T09:51:10.510Z,2.03
2022-10-11T09:55:19.608Z,2.20
2022-10-11T10:06:03.600Z,2.00
2022-10-11T10:20:55.701Z,2.25
2022-10-11T10:24:34.776Z,1.77
2022-10-11T10:28:06.757Z,1.67
2022-10-11T10:31:00.966Z,1.90
2022-10-11T10:34:43.188Z,1.83
2022-10-11T10:40:48.682Z,2.03
2022-10-11T10:43:44.381Z,1.80
2022-10-11T10:50:17.619Z,1.90
2022-10-11T10:53:35.780Z,1.70
2022-10-11T10:57:09.997Z,1.83
2022-10-11T11:00:33.686Z,2.40
2022-10-11T11:03:28.213Z,2.20
2022-10-11T11:06:40.631Z,2.00
2022-10-11T11:10:12.787Z,1.92
2022-10-11T11:13:21.152Z,1.73
2022-10-11T11:16:15.210Z,1.90
2022-10-11T11:19:34.417Z,2.10
2022-10-11T11:22:40.830Z,1.88
2022-10-11T11:25:41.358Z,1.73
2022-10-11T11:28:53.504Z,1.80
2022-10-11T11:32:14.616Z,1.70
2022-10-11T11:35:27.080Z,2.10
2022-10-11T11:38:35.449Z,1.65
2022-10-11T11:41:31.103Z,1.52
2022-10-11T11:44:27.310Z,1.70
2022-10-11T11:47:41.185Z,1.35
2022-10-11T11:50:33.759Z,2.08
2022-10-11T12:01:07.559Z,1.50
2022-10-11T12:04:31.900Z,1.70
2022-10-11T12:07:17.533Z,1.45
2022-10-11T12:10:54.979Z,1.60
2022-10-11T12:14:10.880Z,1.60
2022-10-11T12:21:09.979Z,1.80
2022-10-11T12:24:07.751Z,1.65
2022-10-11T12:27:08.471Z,1.77
2022-10-11T12:30:48.910Z,1.50
2022-10-11T12:38:40.786Z,1.73
2022-10-11T12:46:07.482Z,1.38
2022-10-11T12:49:20.785Z,1.90
2022-10-11T12:52:29.601Z,1.90
2022-10-11T12:58:50.475Z,1.48
2022-10-11T13:02:11.967Z,1.55
2022-10-11T13:09:04.285Z,1.77
2022-10-11T13:12:18.329Z,1.42
2022-10-11T13:15:42.238Z,1.23
2022-10-11T13:18:42.470Z,1.70
2022-10-11T13:22:11.711Z,1.60
2022-10-11T13:25:11.219Z,1.60
2022-10-11T13:28:12.039Z,1.60
2022-10-11T13:31:27.775Z,1.40
2022-10-11T13:34:35.123Z,1.75
2022-10-11T13:38:09.548Z,1.50
2022-10-11T13:41:46.450Z,1.30
2022-10-11T13:45:03.309Z,1.45
2022-10-11T13:51:50.049Z,1.60
2022-10-11T13:55:49.872Z,1.38
2022-10-11T14:05:18.745Z,1.45
2022-10-11T14:15:42.781Z,1.90
2022-10-11T14:23:00.841Z,1.60
2022-10-11T14:26:26.303Z,1.40
2022-10-11T14:30:20.257Z,1.95
2022-10-11T14:33:15.686Z,1.42
2022-10-11T14:38:41.930Z,1.60
2022-10-11T14:41:28.084Z,1.63
2022-10-11T14:44:35.945Z,1.60
2022-10-11T14:47:27.899Z,1.20
2022-10-11T14:50:47.337Z,1.50
2022-10-11T15:04:48.637Z,1.40
2022-10-11T15:07:42.145Z,1.00
2022-10-11T15:10:33.293Z,1.30
2022-10-11T15:13:33.848Z,1.35
2022-10-11T15:16:34.394Z,1.73
2022-10-11T15:19:44.139Z,1.55
2022-10-11T15:22:48.250Z,1.33
2022-10-11T15:25:54.944Z,1.20
2022-10-11T15:28:59.449Z,1.50
2022-10-11T15:31:40.030Z,1.42
2022-10-11T15:34:42.821Z,1.40
2022-10-11T15:37:11.011Z,1.23
2022-10-11T16:33:04.422Z,1.25
2022-10-11T16:36:57.187Z,1.35
2022-10-11T16:40:14.093Z,1.48
2022-10-11T16:43:10.007Z,1.50
2022-10-11T16:46:25.165Z,1.70
2022-10-11T16:49:38.081Z,1.20
2022-10-11T16:52:34.533Z,1.40
2022-10-11T16:59:08.874Z,1.80
2022-10-11T17:01:56.900Z,1.52
2022-10-11T17:04:36.288Z,1.40
2022-10-11T17:07:20.203Z,1.42
2022-10-11T17:09:53.589Z,1.55
2022-10-11T17:12:35.224Z,1.52
2022-10-11T17:15:29.053Z,2.33
2022-10-11T17:18:09.073Z,2.20
2022-10-11T17:21:17.596Z,2.50
2022-10-11T17:27:12.167Z,2.53
2022-10-11T17:30:07.832Z,2.75
2022-10-11T17:32:57.430Z,2.67
2022-10-11T17:35:32.532Z,3.22
2022-10-11T17:38:32.003Z,2.22
2022-10-11T17:41:21.897Z,3.08
2022-10-11T17:44:08.052Z,2.92
2022-10-11T17:46:42.150Z,2.63
2022-10-11T17:49:33.057Z,3.05
2022-10-11T17:52:16.458Z,3.03
2022-10-11T17:55:27.627Z,3.13
2022-10-11T17:58:08.693Z,2.45
2022-10-11T18:00:40.180Z,3.13
2022-10-11T18:03:16.426Z,2.90
2022-10-11T18:05:48.367Z,3.05
2022-10-11T18:08:21.286Z,3.53
2022-10-11T18:10:53.341Z,3.03
2022-10-11T18:13:25.001Z,3.00
2022-10-11T18:15:55.814Z,2.85
2022-10-11T18:18:25.327Z,3.60
2022-10-11T18:20:53.343Z,3.60
2022-10-11T18:23:23.387Z,3.58
2022-10-11T18:25:54.587Z,2.90
2022-10-11T18:28:31.075Z,3.45
2022-10-11T18:31:01.053Z,3.10
2022-10-11T18:33:30.873Z,3.80
2022-10-11T18:36:02.793Z,3.30
2022-10-11T18:38:30.962Z,3.38
2022-10-11T18:41:03.429Z,3.50
2022-10-11T18:43:33.276Z,3.25
2022-10-11T18:46:06.059Z,3.40
2022-10-11T18:48:36.050Z,3.03
2022-10-11T18:51:09.707Z,3.17
2022-10-11T18:53:38.871Z,3.30
2022-10-11T18:56:10.457Z,3.05
2022-10-11T18:58:41.922Z,3.72
2022-10-11T19:01:15.935Z,3.38
2022-10-11T19:03:49.219Z,3.05
2022-10-11T19:06:25.177Z,3.08
2022-10-11T19:08:55.470Z,3.08
2022-10-11T19:11:25.394Z,3.15
2022-10-11T19:13:57.742Z,3.58
2022-10-11T19:16:26.925Z,3.67
2022-10-11T19:18:57.110Z,3.17
2022-10-11T19:21:27.445Z,3.08
2022-10-11T19:23:57.116Z,3.40
2022-10-11T19:26:28.760Z,3.13
2022-10-11T19:28:58.344Z,3.25
2022-10-11T19:31:28.093Z,3.03
2022-10-11T19:34:00.327Z,3.20
2022-10-11T19:36:32.555Z,3.00
2022-10-11T19:39:04.310Z,3.20
2022-10-11T19:41:32.485Z,3.10
2022-10-11T19:44:02.852Z,3.20
2022-10-11T19:49:24.927Z,3.60
2022-10-11T19:51:55.320Z,3.25
2022-10-11T19:54:24.743Z,3.33
2022-10-11T19:56:53.949Z,3.05
2022-10-11T19:59:22.279Z,3.20
2022-10-11T20:01:53.393Z,3.47
2022-10-11T20:07:13.945Z,3.25
2022-10-11T20:09:42.279Z,3.47
2022-10-11T20:12:10.274Z,3.22
2022-10-11T20:14:38.244Z,3.00
2022-10-11T20:17:06.201Z,2.97
2022-10-11T20:19:36.215Z,3.33
2022-10-11T20:22:04.864Z,3.13
2022-10-11T20:24:34.542Z,3.17
2022-10-11T20:27:04.050Z,3.58
2022-10-11T20:29:32.040Z,3.30
2022-10-11T20:32:00.256Z,2.75
2022-10-11T20:34:28.958Z,2.72
2022-10-11T20:36:58.549Z,2.53
2022-10-11T20:39:26.613Z,3.28
2022-10-11T20:41:54.928Z,3.00
2022-10-11T20:44:22.893Z,2.75
2022-10-11T20:46:51.301Z,3.13
2022-10-11T20:49:20.730Z,3.10
2022-10-11T20:51:51.355Z,2.90
2022-10-11T20:54:20.977Z,3.30
2022-10-11T20:56:48.988Z,2.90
2022-10-11T20:59:16.901Z,3.40
2022-10-11T21:01:44.873Z,3.20
2022-10-11T21:04:19.127Z,3.35
2022-10-11T21:06:48.303Z,3.30
2022-10-11T21:09:16.940Z,3.17
2022-10-11T21:11:47.844Z,3.00
2022-10-11T21:14:16.064Z,3.20
2022-10-11T21:16:43.975Z,3.03
2022-10-11T21:19:15.299Z,2.70
2022-10-11T21:21:46.429Z,2.88
2022-10-11T21:24:16.318Z,2.83
2022-10-11T21:26:44.184Z,2.63
2022-10-11T21:29:14.517Z,2.78
2022-10-11T21:31:46.772Z,3.05
2022-10-11T21:34:15.057Z,2.80
2022-10-11T21:36:43.638Z,2.60
2022-10-11T21:39:11.519Z,2.38
2022-10-11T21:41:41.937Z,2.70
2022-10-11T21:44:09.917Z,2.80
2022-10-11T21:47:05.629Z,2.70
2022-10-11T21:49:27.374Z,2.50
2022-10-11T21:51:55.511Z,3.00
2022-10-11T21:54:23.478Z,3.00
2022-10-11T21:56:51.418Z,2.38
2022-10-11T21:59:19.480Z,2.70
2022-10-11T22:01:49.228Z,2.30
2022-10-11T22:04:17.326Z,2.78
2022-10-11T22:06:45.269Z,2.25
2022-10-11T22:09:13.260Z,2.45
2022-10-11T22:11:41.180Z,2.30
2022-10-11T22:14:09.057Z,2.30
2022-10-11T22:16:37.124Z,2.65
2022-10-11T22:19:06.342Z,2.70
2022-10-11T22:21:34.521Z,2.72
2022-10-11T22:24:02.680Z,2.60
2022-10-11T22:26:32.139Z,2.60
2022-10-11T22:29:00.406Z,2.67
2022-10-11T22:31:28.840Z,2.47
2022-10-11T22:33:57.374Z,2.38
2022-10-11T22:36:27.487Z,2.55
2022-10-11T22:38:56.007Z,2.17
2022-10-11T22:41:24.180Z,2.25
2022-10-11T22:43:52.316Z,2.60
2022-10-11T22:46:20.247Z,2.38
2022-10-11T22:48:48.382Z,2.60
2022-10-11T22:51:16.820Z,2.30
2022-10-11T22:53:46.546Z,2.05
2022-10-11T22:56:14.686Z,2.13
2022-10-11T22:58:42.833Z,2.10
2022-10-11T23:01:11.938Z,2.42
2022-10-11T23:03:40.113Z,2.65
2022-10-11T23:06:08.406Z,2.30
2022-10-11T23:08:36.297Z,2.25
2022-10-11T23:11:07.063Z,2.22
2022-10-11T23:13:35.305Z,2.10
2022-10-11T23:16:07.174Z,2.47
2022-10-11T23:18:35.312Z,2.72
2022-10-11T23:21:03.977Z,2.40
2022-10-11T23:23:32.148Z,2.40
2022-10-11T23:26:05.087Z,2.30
2022-10-11T23:28:35.412Z,2.10
2022-10-11T23:31:08.468Z,2.60
2022-10-11T23:33:36.982Z,2.40
2022-10-11T23:36:05.283Z,2.63
2022-10-11T23:38:35.576Z,2.20
2022-10-11T23:41:03.439Z,2.60
2022-10-11T23:43:31.595Z,2.47
2022-10-11T23:46:01.118Z,2.22
2022-10-11T23:48:29.368Z,2.33
2022-10-11T23:50:57.582Z,2.30
2022-10-11T23:53:25.985Z,2.40
2022-10-11T23:55:54.277Z,2.30
2022-10-11T23:58:22.235Z,2.28
