createdAt,value
2018-07-11T00:00:48.018Z,97223.06
2018-07-11T00:03:18.065Z,97223.02
2018-07-11T00:05:46.713Z,97223.59
2018-07-11T00:08:15.439Z,97218.54
2018-07-11T00:10:44.150Z,97223.91
2018-07-11T00:13:12.771Z,97223.85
2018-07-11T00:15:41.387Z,97225.29
2018-07-11T00:18:10.039Z,97224.52
2018-07-11T00:20:38.793Z,97222.98
2018-07-11T00:23:07.984Z,97217.20
2018-07-11T00:25:36.908Z,97223.91
2018-07-11T00:28:05.876Z,97210.06
2018-07-11T00:30:34.736Z,97211.70
2018-07-11T00:33:03.536Z,97208.61
2018-07-11T00:35:32.295Z,97207.97
2018-07-11T00:38:00.992Z,97208.67
2018-07-11T00:40:29.625Z,97200.45
2018-07-11T00:42:58.347Z,97201.58
2018-07-11T00:45:27.171Z,97189.44
2018-07-11T00:47:55.840Z,97190.54
2018-07-11T00:50:24.482Z,97192.98
2018-07-11T00:52:53.439Z,97192.73
2018-07-11T00:55:22.403Z,97188.00
2018-07-11T00:57:51.187Z,97188.11
2018-07-11T01:00:20.295Z,97196.70
2018-07-11T01:02:49.063Z,97202.20
2018-07-11T01:05:17.810Z,97202.63
2018-07-11T01:07:46.694Z,97204.98
2018-07-11T01:10:15.451Z,97190.27
2018-07-11T01:12:44.350Z,97198.13
2018-07-11T01:15:13.356Z,97193.95
2018-07-11T01:17:48.344Z,97197.33
2018-07-11T01:20:17.347Z,97206.08
2018-07-11T01:22:46.289Z,97194.52
2018-07-11T01:25:14.921Z,97195.95
2018-07-11T01:27:43.472Z,97202.50
2018-07-11T01:30:12.127Z,97196.34
2018-07-11T01:32:40.968Z,97194.64
2018-07-11T01:35:09.728Z,97191.64
2018-07-11T01:37:38.668Z,97194.66
2018-07-11T01:40:07.220Z,97190.64
2018-07-11T01:42:35.818Z,97190.05
2018-07-11T01:45:04.406Z,97189.32
2018-07-11T01:47:32.988Z,97189.16
2018-07-11T01:50:02.014Z,97188.05
2018-07-11T01:52:41.755Z,97179.63
2018-07-11T01:55:10.657Z,97182.47
2018-07-11T01:57:39.240Z,97181.28
2018-07-11T02:00:08.018Z,97183.05
2018-07-11T02:02:37.032Z,97182.16
2018-07-11T02:05:05.690Z,97181.89
2018-07-11T02:07:34.535Z,97178.23
2018-07-11T02:10:03.324Z,97180.41
2018-07-11T02:12:32.018Z,97176.13
2018-07-11T02:15:07.756Z,97177.88
2018-07-11T02:17:38.293Z,97173.94
2018-07-11T02:20:09.084Z,97173.87
2018-07-11T02:22:39.501Z,97175.17
2018-07-11T02:25:08.457Z,97176.33
2018-07-11T02:27:37.798Z,97178.81
2018-07-11T02:30:06.472Z,97173.59
2018-07-11T02:32:35.489Z,97170.56
2018-07-11T02:35:04.144Z,97166.20
2018-07-11T02:37:32.910Z,97176.06
2018-07-11T02:40:01.907Z,97174.88
2018-07-11T02:42:30.592Z,97179.22
2018-07-11T02:44:59.280Z,97180.14
2018-07-11T02:47:33.638Z,97177.24
2018-07-11T02:50:02.277Z,97175.22
2018-07-11T02:52:30.865Z,97171.76
2018-07-11T02:54:59.926Z,97168.67
2018-07-11T02:57:28.560Z,97176.15
2018-07-11T02:59:57.128Z,97173.43
2018-07-11T03:02:25.973Z,97172.31
2018-07-11T03:04:54.694Z,97176.23
2018-07-11T03:07:23.301Z,97178.06
2018-07-11T03:09:52.481Z,97170.93
2018-07-11T03:12:21.098Z,97179.80
2018-07-11T03:14:51.645Z,97178.63
2018-07-11T03:17:20.645Z,97181.55
2018-07-11T03:19:49.239Z,97185.83
2018-07-11T03:22:18.865Z,97177.72
2018-07-11T03:24:47.488Z,97184.27
2018-07-11T03:27:16.277Z,97186.66
2018-07-11T03:29:45.104Z,97189.41
2018-07-11T03:32:13.740Z,97190.76
2018-07-11T03:34:42.312Z,97187.06
2018-07-11T03:37:11.448Z,97197.46
2018-07-11T03:39:41.181Z,97194.90
2018-07-11T03:42:09.856Z,97191.02
2018-07-11T03:44:38.889Z,97198.58
2018-07-11T03:47:07.725Z,97194.88
2018-07-11T03:49:36.422Z,97189.64
2018-07-11T03:52:05.412Z,97188.18
2018-07-11T03:54:34.898Z,97181.50
2018-07-11T03:57:03.453Z,97189.80
2018-07-11T03:59:32.320Z,97193.44
2018-07-11T04:02:00.928Z,97189.14
2018-07-11T04:04:30.411Z,97196.42
2018-07-11T04:06:59.363Z,97193.06
2018-07-11T04:09:28.025Z,97191.02
2018-07-11T04:11:56.668Z,97195.92
2018-07-11T04:14:25.750Z,97187.94
2018-07-11T04:16:54.365Z,97191.13
2018-07-11T04:19:23.022Z,97193.84
2018-07-11T04:21:51.784Z,97198.22
2018-07-11T04:24:20.443Z,97209.53
2018-07-11T04:26:49.056Z,97201.52
2018-07-11T04:29:18.153Z,97206.34
2018-07-11T04:31:46.859Z,97205.34
2018-07-11T04:34:15.648Z,97204.47
2018-07-11T04:36:44.737Z,97204.54
2018-07-11T04:39:13.352Z,97202.29
2018-07-11T04:41:42.140Z,97207.16
2018-07-11T04:44:11.420Z,97205.97
2018-07-11T04:46:40.146Z,97210.52
2018-07-11T04:49:08.843Z,97210.89
2018-07-11T04:51:38.195Z,97207.30
2018-07-11T04:54:06.920Z,97203.04
2018-07-11T04:56:35.496Z,97205.33
2018-07-11T04:59:04.442Z,97206.78
2018-07-11T05:01:33.320Z,97212.48
2018-07-11T05:04:02.135Z,97213.27
2018-07-11T05:06:31.281Z,97220.22
2018-07-11T05:08:59.856Z,97217.53
2018-07-11T05:11:28.559Z,97213.94
2018-07-11T05:13:57.381Z,97215.88
2018-07-11T05:16:26.089Z,97222.30
2018-07-11T05:18:54.809Z,97225.86
2018-07-11T05:21:23.824Z,97224.02
2018-07-11T05:23:52.364Z,97223.50
2018-07-11T05:26:21.120Z,97233.69
2018-07-11T05:28:49.911Z,97230.20
2018-07-11T05:31:18.556Z,97232.25
2018-07-11T05:33:47.208Z,97225.56
2018-07-11T05:36:16.193Z,97223.62
2018-07-11T05:38:45.037Z,97231.11
2018-07-11T05:41:13.804Z,97229.29
2018-07-11T05:43:42.533Z,97240.25
2018-07-11T05:46:11.108Z,97241.61
2018-07-11T05:48:39.701Z,97240.73
2018-07-11T05:51:08.872Z,97237.59
2018-07-11T05:53:37.579Z,97240.00
2018-07-11T05:56:06.327Z,97235.61
2018-07-11T05:58:35.252Z,97229.61
2018-07-11T06:01:03.817Z,97228.62
2018-07-11T06:03:32.380Z,97230.20
2018-07-11T06:06:01.299Z,97235.23
2018-07-11T06:08:29.963Z,97238.59
2018-07-11T06:10:58.637Z,97232.98
2018-07-11T06:13:27.344Z,97234.59
2018-07-11T06:15:57.611Z,97235.12
2018-07-11T06:18:28.008Z,97235.05
2018-07-11T06:20:58.264Z,97240.94
2018-07-11T06:23:28.195Z,97239.44
2018-07-11T06:25:58.296Z,97247.44
2018-07-11T06:28:28.444Z,97243.48
2018-07-11T06:30:58.797Z,97244.77
2018-07-11T06:33:28.956Z,97242.48
2018-07-11T06:35:57.689Z,97242.59
2018-07-11T06:38:30.693Z,97247.12
2018-07-11T06:41:03.794Z,97252.35
2018-07-11T06:43:37.466Z,97255.38
2018-07-11T06:46:07.642Z,97262.67
2018-07-11T06:48:39.169Z,97268.61
2018-07-11T06:51:09.258Z,97274.15
2018-07-11T06:53:41.547Z,97265.03
2018-07-11T06:56:11.154Z,97268.26
2018-07-11T06:58:43.864Z,97273.36
2018-07-11T07:01:14.783Z,97273.05
2018-07-11T07:03:44.787Z,97274.64
2018-07-11T07:06:16.681Z,97268.67
2018-07-11T07:08:48.654Z,97265.45
2018-07-11T07:11:19.080Z,97269.00
2018-07-11T07:13:51.049Z,97260.38
2018-07-11T07:16:22.207Z,97261.91
2018-07-11T07:18:51.252Z,97266.31
2018-07-11T07:21:21.928Z,97271.20
2018-07-11T07:23:50.760Z,97281.73
2018-07-11T07:26:19.562Z,97271.06
2018-07-11T07:28:48.313Z,97275.20
2018-07-11T07:31:17.252Z,97277.66
2018-07-11T07:33:45.894Z,97277.72
2018-07-11T07:36:14.528Z,97268.66
2018-07-11T07:38:44.936Z,97270.52
2018-07-11T07:41:13.580Z,97278.17
2018-07-11T07:43:42.800Z,97273.66
2018-07-11T07:46:11.556Z,97274.55
2018-07-11T07:48:40.158Z,97272.05
2018-07-11T07:51:08.933Z,97276.05
2018-07-11T07:53:37.787Z,97269.28
2018-07-11T07:56:06.680Z,97276.86
2018-07-11T07:58:35.291Z,97275.97
2018-07-11T08:01:04.339Z,97274.33
2018-07-11T08:03:35.041Z,97274.27
2018-07-11T08:06:03.676Z,97276.64
2018-07-11T08:08:32.436Z,97275.88
2018-07-11T08:11:01.104Z,97270.06
2018-07-11T08:13:30.021Z,97273.50
2018-07-11T08:15:58.819Z,97280.81
2018-07-11T08:18:27.509Z,97281.61
2018-07-11T08:20:56.698Z,97280.05
2018-07-11T08:23:45.854Z,97277.50
2018-07-11T08:26:26.144Z,97275.54
2018-07-11T08:31:08.392Z,97281.55
2018-07-11T08:35:00.169Z,97274.28
2018-07-11T08:37:38.831Z,97281.29
2018-07-11T08:42:22.543Z,97282.09
2018-07-11T08:49:13.540Z,97283.83
2018-07-11T08:51:54.497Z,97277.57
2018-07-11T08:55:51.376Z,97281.77
2018-07-11T08:59:00.312Z,97284.20
2018-07-11T09:01:40.311Z,97288.96
2018-07-11T09:05:27.438Z,97285.61
2018-07-11T09:10:11.988Z,97282.36
2018-07-11T09:12:51.912Z,97282.09
2018-07-11T09:16:31.850Z,97283.04
2018-07-11T09:19:38.196Z,97287.84
2018-07-11T09:22:17.174Z,97282.84
2018-07-11T09:24:48.688Z,97281.74
2018-07-11T09:27:17.596Z,97281.72
2018-07-11T09:29:47.322Z,97273.30
2018-07-11T09:32:16.469Z,97281.38
2018-07-11T09:34:46.747Z,97276.00
2018-07-11T09:37:15.516Z,97271.13
2018-07-11T09:39:44.731Z,97277.22
2018-07-11T09:42:13.505Z,97286.33
2018-07-11T09:44:46.322Z,97288.73
2018-07-11T09:47:20.363Z,97292.52
2018-07-11T09:49:49.069Z,97299.78
2018-07-11T09:52:17.666Z,97305.91
2018-07-11T09:54:46.529Z,97311.20
2018-07-11T09:57:15.119Z,97308.09
2018-07-11T09:59:43.787Z,97316.00
2018-07-11T10:02:12.443Z,97308.54
2018-07-11T10:04:41.707Z,97308.27
2018-07-11T10:07:11.104Z,97306.08
2018-07-11T10:09:40.041Z,97311.50
2018-07-11T10:12:09.140Z,97315.64
2018-07-11T10:14:37.814Z,97314.53
2018-07-11T10:17:06.428Z,97313.14
2018-07-11T10:19:35.007Z,97313.42
2018-07-11T10:22:03.710Z,97313.34
2018-07-11T10:24:32.456Z,97307.55
2018-07-11T10:27:01.104Z,97312.78
2018-07-11T10:29:29.650Z,97318.23
2018-07-11T10:31:58.452Z,97316.36
2018-07-11T10:34:27.065Z,97318.17
2018-07-11T10:36:55.765Z,97309.66
2018-07-11T10:39:24.649Z,97314.19
2018-07-11T10:41:53.542Z,97319.63
2018-07-11T10:44:22.079Z,97317.41
2018-07-11T10:46:55.575Z,97321.23
2018-07-11T10:49:24.288Z,97316.47
2018-07-11T10:51:52.861Z,97320.59
2018-07-11T10:54:21.695Z,97317.87
2018-07-11T10:56:50.682Z,97323.20
2018-07-11T10:59:19.524Z,97323.78
2018-07-11T11:01:48.324Z,97316.84
2018-07-11T11:04:20.713Z,97318.84
2018-07-11T11:06:49.462Z,97316.34
2018-07-11T11:09:18.307Z,97309.98
2018-07-11T11:11:46.887Z,97313.27
2018-07-11T11:14:16.108Z,97317.66
2018-07-11T11:16:44.979Z,97314.64
2018-07-11T11:19:13.684Z,97322.29
2018-07-11T11:21:42.571Z,97320.63
2018-07-11T11:24:11.193Z,97323.70
2018-07-11T11:26:39.848Z,97316.59
2018-07-11T11:29:08.723Z,97310.62
2018-07-11T11:31:37.593Z,97309.74
2018-07-11T11:34:06.543Z,97310.72
2018-07-11T11:36:35.517Z,97303.59
2018-07-11T11:39:04.705Z,97302.47
2018-07-11T11:41:33.440Z,97296.27
2018-07-11T11:44:02.978Z,97289.72
2018-07-11T11:46:31.623Z,97295.75
2018-07-11T11:49:00.375Z,97300.41
2018-07-11T11:51:29.092Z,97308.66
2018-07-11T11:53:57.848Z,97315.33
2018-07-11T11:56:26.481Z,97311.73
2018-07-11T11:58:55.331Z,97317.09
2018-07-11T12:01:24.236Z,97315.08
2018-07-11T12:03:52.939Z,97316.97
2018-07-11T12:06:21.743Z,97313.25
2018-07-11T12:08:50.279Z,97318.81
2018-07-11T12:11:18.916Z,97316.81
2018-07-11T12:13:47.716Z,97312.77
2018-07-11T12:16:16.363Z,97317.20
2018-07-11T12:18:44.920Z,97314.23
2018-07-11T12:21:13.778Z,97313.30
2018-07-11T12:23:42.389Z,97319.22
2018-07-11T12:26:11.540Z,97317.95
2018-07-11T12:28:40.223Z,97324.65
2018-07-11T12:31:08.879Z,97321.50
2018-07-11T12:33:37.723Z,97324.91
2018-07-11T12:36:06.463Z,97327.03
2018-07-11T12:38:35.378Z,97323.17
2018-07-11T12:41:04.030Z,97325.25
2018-07-11T12:43:32.830Z,97329.20
2018-07-11T12:46:01.572Z,97330.23
2018-07-11T12:48:35.878Z,97330.87
2018-07-11T12:51:04.607Z,97339.15
2018-07-11T12:53:33.319Z,97340.33
2018-07-11T12:56:02.017Z,97337.32
2018-07-11T12:58:30.736Z,97343.19
2018-07-11T13:00:59.367Z,97341.52
2018-07-11T13:03:28.180Z,97339.80
2018-07-11T13:05:56.819Z,97340.67
2018-07-11T13:08:25.486Z,97343.41
2018-07-11T13:10:54.147Z,97345.16
2018-07-11T13:13:22.920Z,97343.20
2018-07-11T13:15:51.597Z,97348.70
2018-07-11T13:18:20.455Z,97346.55
2018-07-11T13:20:49.123Z,97352.91
2018-07-11T13:23:17.872Z,97346.73
2018-07-11T13:25:46.588Z,97349.72
2018-07-11T13:28:15.290Z,97344.28
2018-07-11T13:30:44.081Z,97345.16
2018-07-11T13:33:12.946Z,97345.30
2018-07-11T13:35:41.623Z,97344.74
2018-07-11T13:38:12.589Z,97344.74
2018-07-11T13:40:41.575Z,97339.80
2018-07-11T13:43:11.451Z,97347.05
2018-07-11T13:45:40.355Z,97346.45
2018-07-11T13:48:08.971Z,97341.52
2018-07-11T13:50:37.651Z,97339.81
2018-07-11T13:53:06.311Z,97339.34
2018-07-11T13:55:35.052Z,97333.30
2018-07-11T13:58:03.748Z,97331.59
2018-07-11T14:00:33.712Z,97322.98
2018-07-11T14:03:03.349Z,97325.81
2018-07-11T14:05:32.215Z,97317.36
2018-07-11T14:08:01.029Z,97326.38
2018-07-11T14:10:29.631Z,97317.41
2018-07-11T14:12:58.705Z,97314.25
2018-07-11T14:15:27.756Z,97330.48
2018-07-11T14:17:56.583Z,97322.31
2018-07-11T14:20:25.238Z,97321.75
2018-07-11T14:22:53.834Z,97320.08
2018-07-11T14:25:22.700Z,97325.25
2018-07-11T14:27:51.788Z,97318.84
2018-07-11T14:30:25.556Z,97316.19
2018-07-11T14:32:56.606Z,97309.79
2018-07-11T14:35:26.355Z,97307.64
2018-07-11T14:37:55.072Z,97310.00
2018-07-11T14:40:23.888Z,97308.56
2018-07-11T14:42:52.627Z,97298.94
2018-07-11T14:45:22.023Z,97302.49
2018-07-11T14:47:57.987Z,97302.09
2018-07-11T14:50:26.560Z,97300.58
2018-07-11T14:52:55.379Z,97299.14
2018-07-11T14:55:24.024Z,97294.44
2018-07-11T14:57:52.698Z,97300.05
2018-07-11T15:00:21.260Z,97302.61
2018-07-11T15:02:50.192Z,97298.26
2018-07-11T15:05:18.912Z,97298.39
2018-07-11T15:07:47.600Z,97305.00
2018-07-11T15:10:16.436Z,97305.06
2018-07-11T15:12:45.173Z,97296.93
2018-07-11T15:15:13.811Z,97287.28
2018-07-11T15:17:42.644Z,97290.50
2018-07-11T15:20:11.392Z,97291.94
2018-07-11T15:22:40.222Z,97303.14
2018-07-11T15:25:09.213Z,97293.99
2018-07-11T15:27:37.932Z,97295.89
2018-07-11T15:30:06.527Z,97299.94
2018-07-11T15:32:35.663Z,97288.44
2018-07-11T15:35:05.115Z,97292.39
2018-07-11T15:37:33.895Z,97296.94
2018-07-11T15:40:04.649Z,97298.39
2018-07-11T15:42:33.616Z,97299.01
2018-07-11T15:45:02.852Z,97294.58
2018-07-11T15:47:31.810Z,97288.52
2018-07-11T15:50:02.215Z,97285.70
2018-07-11T15:52:34.051Z,97294.12
2018-07-11T15:55:05.405Z,97289.57
2018-07-11T15:57:39.739Z,97290.75
2018-07-11T16:00:11.146Z,97290.80
2018-07-11T16:02:43.048Z,97290.83
2018-07-11T16:05:20.641Z,97286.36
2018-07-11T16:07:51.281Z,97291.43
2018-07-11T16:10:24.637Z,97293.44
2018-07-11T16:12:54.116Z,97293.07
2018-07-11T16:15:23.063Z,97290.85
2018-07-11T16:17:51.892Z,97293.61
2018-07-11T16:20:22.204Z,97296.53
2018-07-11T16:22:52.515Z,97293.19
2018-07-11T16:25:22.245Z,97297.34
2018-07-11T16:27:52.329Z,97306.06
2018-07-11T16:30:22.140Z,97304.88
2018-07-11T16:32:51.101Z,97307.98
2018-07-11T16:35:19.776Z,97306.95
2018-07-11T16:37:48.752Z,97307.20
2018-07-11T16:40:17.995Z,97316.19
2018-07-11T16:42:47.075Z,97317.15
2018-07-11T16:45:15.981Z,97318.91
2018-07-11T16:47:45.155Z,97317.03
2018-07-11T16:50:14.035Z,97314.20
2018-07-11T16:52:42.971Z,97316.36
2018-07-11T16:55:12.896Z,97304.59
2018-07-11T16:57:47.520Z,97309.02
2018-07-11T17:00:17.176Z,97314.23
2018-07-11T17:02:48.771Z,97322.28
2018-07-11T17:05:21.439Z,97323.55
2018-07-11T17:07:58.095Z,97326.33
2018-07-11T17:10:29.357Z,97333.31
2018-07-11T17:13:12.534Z,97326.37
2018-07-11T17:15:46.679Z,97324.81
2018-07-11T17:18:22.960Z,97324.75
2018-07-11T17:20:51.622Z,97323.50
2018-07-11T17:23:20.237Z,97325.77
2018-07-11T17:25:49.126Z,97329.66
2018-07-11T17:28:17.821Z,97325.07
2018-07-11T17:30:46.510Z,97330.65
2018-07-11T17:33:15.591Z,97330.97
2018-07-11T17:35:52.143Z,97335.47
2018-07-11T17:38:26.095Z,97337.72
2018-07-11T17:40:54.795Z,97337.23
2018-07-11T17:43:35.158Z,97338.38
2018-07-11T17:46:05.527Z,97339.11
2018-07-11T17:48:41.231Z,97342.48
2018-07-11T17:51:16.801Z,97347.07
2018-07-11T17:53:50.947Z,97349.71
2018-07-11T17:56:23.508Z,97357.08
2018-07-11T17:58:58.326Z,97364.22
2018-07-11T18:01:34.965Z,97360.50
2018-07-11T18:05:15.095Z,97356.42
2018-07-11T18:07:50.071Z,97356.97
2018-07-11T18:10:32.943Z,97353.67
2018-07-11T18:13:10.114Z,97358.30
2018-07-11T18:16:47.344Z,97362.33
2018-07-11T18:21:31.052Z,97359.72
2018-07-11T18:24:06.741Z,97361.40
2018-07-11T18:26:45.624Z,97362.80
2018-07-11T18:29:26.068Z,97359.79
2018-07-11T18:32:08.677Z,97364.80
2018-07-11T18:34:47.649Z,97357.95
2018-07-11T18:37:26.435Z,97359.77
2018-07-11T18:40:03.843Z,97361.74
2018-07-11T18:43:53.420Z,97359.46
2018-07-11T18:46:35.463Z,97363.88
2018-07-11T18:50:20.850Z,97368.21
2018-07-11T18:52:59.350Z,97368.78
2018-07-11T18:55:34.914Z,97372.56
2018-07-11T19:00:26.727Z,97372.34
2018-07-11T19:03:34.910Z,97381.72
2018-07-11T19:06:19.016Z,97375.98
2018-07-11T19:09:01.672Z,97380.44
2018-07-11T19:11:40.372Z,97379.74
2018-07-11T19:14:09.620Z,97378.16
2018-07-11T19:16:49.380Z,97380.53
2018-07-11T19:19:31.702Z,97382.19
2018-07-11T19:22:03.361Z,97385.81
2018-07-11T19:25:17.999Z,97380.41
2018-07-11T19:28:54.747Z,97382.05
2018-07-11T19:31:34.507Z,97382.19
2018-07-11T19:34:11.292Z,97387.70
2018-07-11T19:36:58.387Z,97386.51
2018-07-11T19:39:52.063Z,97383.70
2018-07-11T19:42:37.399Z,97387.34
2018-07-11T19:45:15.961Z,97391.55
2018-07-11T19:47:56.270Z,97386.97
2018-07-11T19:50:35.367Z,97390.14
2018-07-11T19:54:11.872Z,97394.05
2018-07-11T19:56:43.471Z,97396.98
2018-07-11T19:59:12.313Z,97396.38
2018-07-11T20:01:41.147Z,97399.54
2018-07-11T20:04:10.797Z,97400.23
2018-07-11T20:06:39.539Z,97395.98
2018-07-11T20:09:08.750Z,97397.48
2018-07-11T20:11:37.421Z,97396.16
2018-07-11T20:14:06.572Z,97395.39
2018-07-11T20:16:35.270Z,97396.91
2018-07-11T20:19:04.365Z,97396.45
2018-07-11T20:21:33.203Z,97392.38
2018-07-11T20:24:02.072Z,97393.42
2018-07-11T20:26:31.051Z,97400.19
2018-07-11T20:28:59.759Z,97398.58
2018-07-11T20:31:28.624Z,97401.41
2018-07-11T20:33:57.487Z,97398.98
2018-07-11T20:36:26.104Z,97398.25
2018-07-11T20:38:55.082Z,97398.03
2018-07-11T20:41:24.548Z,97397.31
2018-07-11T20:43:53.272Z,97397.09
2018-07-11T20:46:21.924Z,97394.70
2018-07-11T20:48:50.519Z,97392.44
2018-07-11T20:51:19.348Z,97395.15
2018-07-11T20:53:47.956Z,97396.16
2018-07-11T20:56:17.088Z,97387.98
2018-07-11T20:58:56.905Z,97388.20
2018-07-11T21:01:37.040Z,97398.20
2018-07-11T21:06:19.511Z,97396.00
2018-07-11T21:09:00.700Z,97393.89
2018-07-11T21:12:46.694Z,97397.41
2018-07-11T21:15:58.779Z,97395.48
2018-07-11T21:18:42.610Z,97400.44
2018-07-11T21:21:11.627Z,97394.94
2018-07-11T21:23:40.354Z,97397.35
2018-07-11T21:26:08.907Z,97392.92
2018-07-11T21:28:37.704Z,97393.02
2018-07-11T21:31:06.504Z,97397.84
2018-07-11T21:33:35.155Z,97388.78
2018-07-11T21:36:03.955Z,97397.06
2018-07-11T21:38:32.676Z,97391.02
2018-07-11T21:41:01.264Z,97390.41
2018-07-11T21:43:30.291Z,97395.77
2018-07-11T21:45:58.931Z,97394.18
2018-07-11T21:48:28.163Z,97396.21
2018-07-11T21:50:56.743Z,97387.03
2018-07-11T21:53:25.419Z,97388.83
2018-07-11T21:55:53.981Z,97392.49
2018-07-11T21:58:23.199Z,97392.38
2018-07-11T22:00:52.203Z,97388.69
2018-07-11T22:03:20.772Z,97390.59
2018-07-11T22:05:49.465Z,97387.67
2018-07-11T22:08:18.115Z,97379.93
2018-07-11T22:10:46.850Z,97383.23
2018-07-11T22:13:15.626Z,97380.11
2018-07-11T22:15:44.180Z,97377.30
2018-07-11T22:18:24.297Z,97376.68
2018-07-11T22:20:51.596Z,97374.06
2018-07-11T22:23:18.899Z,97373.03
2018-07-11T22:25:46.329Z,97366.17
2018-07-11T22:28:13.748Z,97371.23
2018-07-11T22:30:41.052Z,97368.73
2018-07-11T22:33:08.521Z,97376.58
2018-07-11T22:35:35.957Z,97374.94
2018-07-11T22:38:03.249Z,97372.16
2018-07-11T22:40:30.706Z,97372.95
2018-07-11T22:42:58.327Z,97367.79
2018-07-11T22:45:25.608Z,97367.33
2018-07-11T22:47:53.570Z,97365.38
2018-07-11T22:50:20.936Z,97353.75
2018-07-11T22:52:48.291Z,97356.66
2018-07-11T22:55:15.835Z,97350.56
2018-07-11T22:57:43.131Z,97351.14
2018-07-11T23:00:10.431Z,97354.63
2018-07-11T23:02:38.012Z,97346.49
2018-07-11T23:05:05.312Z,97345.38
2018-07-11T23:07:32.780Z,97347.52
2018-07-11T23:10:00.267Z,97351.73
2018-07-11T23:12:27.543Z,97348.03
2018-07-11T23:14:54.903Z,97344.41
2018-07-11T23:17:22.227Z,97338.20
2018-07-11T23:19:49.602Z,97343.05
2018-07-11T23:22:16.913Z,97343.75
2018-07-11T23:24:44.317Z,97340.23
2018-07-11T23:27:11.659Z,97339.72
2018-07-11T23:29:38.948Z,97341.84
2018-07-11T23:32:06.288Z,97340.67
2018-07-11T23:34:33.575Z,97344.22
2018-07-11T23:37:00.944Z,97346.64
2018-07-11T23:39:28.516Z,97337.94
2018-07-11T23:41:55.810Z,97340.30
2018-07-11T23:44:23.196Z,97339.28
2018-07-11T23:46:50.696Z,97339.43
2018-07-11T23:49:18.203Z,97344.41
2018-07-11T23:51:45.620Z,97339.14
2018-07-11T23:54:12.939Z,97342.92
2018-07-11T23:56:40.331Z,97339.08
2018-07-11T23:59:07.629Z,97333.62
