createdAt,value
2019-05-06T00:02:08.643Z,5.56
2019-05-06T00:04:39.626Z,5.52
2019-05-06T00:07:10.750Z,5.18
2019-05-06T00:09:41.780Z,4.95
2019-05-06T00:12:14.543Z,4.88
2019-05-06T00:14:45.822Z,4.78
2019-05-06T00:17:16.912Z,4.63
2019-05-06T00:19:47.964Z,4.82
2019-05-06T00:22:19.019Z,5.22
2019-05-06T00:24:56.673Z,5.37
2019-05-06T00:27:37.543Z,5.47
2019-05-06T00:30:09.420Z,5.38
2019-05-06T00:32:40.506Z,5.39
2019-05-06T00:35:11.612Z,5.49
2019-05-06T00:37:44.236Z,5.34
2019-05-06T00:40:24.412Z,5.24
2019-05-06T00:43:02.192Z,5.39
2019-05-06T00:45:34.096Z,5.12
2019-05-06T00:48:05.667Z,4.87
2019-05-06T00:50:36.772Z,5.26
2019-05-06T00:53:09.675Z,5.30
2019-05-06T00:55:40.701Z,5.29
2019-05-06T00:58:11.672Z,5.39
2019-05-06T01:00:44.296Z,5.35
2019-05-06T01:03:15.536Z,5.17
2019-05-06T01:05:46.491Z,5.23
2019-05-06T01:08:17.457Z,5.18
2019-05-06T01:10:48.568Z,4.98
2019-05-06T01:13:36.825Z,5.08
2019-05-06T01:16:09.169Z,4.98
2019-05-06T01:18:40.196Z,4.98
2019-05-06T01:21:11.273Z,4.63
2019-05-06T01:23:44.890Z,5.05
2019-05-06T01:26:18.985Z,5.21
2019-05-06T01:28:50.131Z,5.11
2019-05-06T01:31:21.189Z,5.07
2019-05-06T01:33:53.561Z,5.30
2019-05-06T01:36:25.101Z,4.84
2019-05-06T01:39:07.153Z,5.09
2019-05-06T01:41:47.487Z,5.03
2019-05-06T01:44:18.984Z,5.17
2019-05-06T01:46:49.950Z,5.18
2019-05-06T01:49:20.928Z,5.22
2019-05-06T01:51:51.901Z,5.00
2019-05-06T01:54:24.845Z,4.86
2019-05-06T01:56:56.019Z,4.74
2019-05-06T01:59:27.052Z,4.80
2019-05-06T02:02:01.211Z,4.68
2019-05-06T02:04:30.824Z,4.73
2019-05-06T02:07:03.640Z,4.62
2019-05-06T02:09:34.665Z,4.82
2019-05-06T02:12:05.846Z,4.83
2019-05-06T02:14:36.869Z,4.79
2019-05-06T02:17:07.843Z,4.61
2019-05-06T02:19:39.459Z,4.76
2019-05-06T02:22:16.187Z,4.57
2019-05-06T02:24:59.830Z,4.76
2019-05-06T02:27:30.808Z,4.68
2019-05-06T02:30:18.937Z,4.26
2019-05-06T02:33:11.810Z,4.10
2019-05-06T02:35:49.456Z,4.42
2019-05-06T02:38:30.264Z,4.65
2019-05-06T02:40:57.575Z,4.75
2019-05-06T02:43:28.626Z,4.74
2019-05-06T02:46:00.287Z,4.52
2019-05-06T02:49:03.793Z,4.74
2019-05-06T02:51:33.686Z,4.78
2019-05-06T02:54:04.757Z,4.67
2019-05-06T02:56:35.759Z,4.66
2019-05-06T02:59:07.816Z,4.74
2019-05-06T03:01:38.780Z,4.71
2019-05-06T03:04:09.838Z,4.75
2019-05-06T03:06:44.441Z,4.67
2019-05-06T03:09:14.256Z,4.81
2019-05-06T03:11:45.217Z,4.87
2019-05-06T03:14:16.292Z,4.83
2019-05-06T03:16:47.266Z,4.64
2019-05-06T03:19:18.876Z,5.01
2019-05-06T03:22:13.293Z,4.81
2019-05-06T03:24:46.625Z,4.57
2019-05-06T03:27:17.604Z,4.90
2019-05-06T03:29:48.700Z,4.48
2019-05-06T03:32:24.760Z,4.72
2019-05-06T03:35:14.711Z,4.99
2019-05-06T03:37:25.015Z,4.51
2019-05-06T03:39:57.061Z,4.68
2019-05-06T03:42:28.023Z,4.67
2019-05-06T03:45:04.237Z,4.88
2019-05-06T03:48:05.864Z,4.66
2019-05-06T03:50:35.812Z,4.70
2019-05-06T03:53:07.926Z,4.80
2019-05-06T03:55:39.557Z,5.00
2019-05-06T03:58:13.500Z,5.06
2019-05-06T04:00:44.648Z,4.89
2019-05-06T04:03:15.650Z,4.71
2019-05-06T04:05:46.879Z,4.99
2019-05-06T04:08:20.306Z,5.20
2019-05-06T04:10:53.806Z,5.13
2019-05-06T04:13:26.302Z,5.12
2019-05-06T04:16:05.105Z,5.16
2019-05-06T04:18:37.609Z,5.33
2019-05-06T04:21:32.785Z,5.29
2019-05-06T04:24:22.877Z,5.12
2019-05-06T04:27:04.408Z,4.86
2019-05-06T04:29:36.268Z,4.86
2019-05-06T04:32:07.408Z,5.01
2019-05-06T04:34:38.486Z,5.17
2019-05-06T04:37:09.644Z,5.06
2019-05-06T04:39:43.413Z,5.19
2019-05-06T04:42:13.957Z,4.90
2019-05-06T04:44:45.200Z,4.80
2019-05-06T04:47:16.490Z,4.99
2019-05-06T04:49:47.674Z,4.90
2019-05-06T04:52:18.838Z,4.91
2019-05-06T04:54:49.805Z,4.99
2019-05-06T04:57:23.802Z,5.08
2019-05-06T04:59:54.316Z,4.98
2019-05-06T05:02:25.576Z,5.09
2019-05-06T05:04:57.396Z,5.32
2019-05-06T05:07:29.377Z,5.33
2019-05-06T05:10:05.383Z,5.10
2019-05-06T05:12:48.953Z,5.33
2019-05-06T05:15:37.263Z,5.35
2019-05-06T05:18:18.814Z,5.27
2019-05-06T05:20:50.051Z,5.37
2019-05-06T05:23:22.881Z,5.14
2019-05-06T05:25:54.137Z,5.18
2019-05-06T05:28:25.559Z,5.38
2019-05-06T05:30:56.634Z,5.56
2019-05-06T05:33:27.677Z,5.69
2019-05-06T05:35:58.820Z,5.63
2019-05-06T05:38:32.050Z,5.62
2019-05-06T05:41:03.360Z,5.64
2019-05-06T05:43:42.387Z,5.76
2019-05-06T05:46:13.656Z,6.03
2019-05-06T05:49:02.974Z,5.75
2019-05-06T05:51:34.655Z,5.86
2019-05-06T05:54:05.770Z,5.98
2019-05-06T05:56:36.888Z,6.14
2019-05-06T05:59:08.183Z,6.14
2019-05-06T06:01:39.315Z,6.18
2019-05-06T06:04:10.300Z,6.13
2019-05-06T06:06:42.335Z,6.43
2019-05-06T06:09:13.542Z,6.56
2019-05-06T06:11:55.333Z,6.61
2019-05-06T06:14:48.496Z,6.41
2019-05-06T06:17:37.583Z,6.66
2019-05-06T06:20:27.713Z,6.68
2019-05-06T06:23:03.044Z,6.72
2019-05-06T06:25:34.707Z,7.08
2019-05-06T06:28:05.855Z,7.37
2019-05-06T06:30:51.921Z,7.53
2019-05-06T06:33:22.819Z,7.95
2019-05-06T06:36:12.284Z,8.20
2019-05-06T06:39:05.027Z,7.99
2019-05-06T06:41:36.519Z,8.30
2019-05-06T06:44:13.246Z,8.17
2019-05-06T06:46:44.681Z,8.02
2019-05-06T06:49:15.842Z,7.35
2019-05-06T06:51:47.184Z,7.45
2019-05-06T06:54:18.261Z,7.71
2019-05-06T06:57:08.406Z,8.36
2019-05-06T06:59:37.436Z,9.47
2019-05-06T07:02:33.179Z,10.77
2019-05-06T07:05:24.372Z,11.54
2019-05-06T07:07:47.621Z,11.67
2019-05-06T07:10:35.354Z,12.48
2019-05-06T07:13:06.494Z,13.16
2019-05-06T07:15:37.501Z,13.15
2019-05-06T07:18:08.593Z,14.26
2019-05-06T07:20:52.599Z,13.99
2019-05-06T07:23:23.701Z,13.18
2019-05-06T07:25:55.926Z,13.58
2019-05-06T07:28:27.079Z,14.05
2019-05-06T07:31:13.060Z,16.46
2019-05-06T07:33:33.456Z,16.27
2019-05-06T07:36:05.122Z,17.11
2019-05-06T07:38:36.080Z,15.66
2019-05-06T07:41:14.859Z,15.50
2019-05-06T07:44:02.542Z,15.12
2019-05-06T07:47:03.556Z,15.90
2019-05-06T07:49:34.713Z,16.45
2019-05-06T07:52:05.864Z,14.34
2019-05-06T07:54:36.997Z,15.08
2019-05-06T07:57:08.047Z,14.03
2019-05-06T07:59:39.120Z,13.43
2019-05-06T08:02:10.342Z,12.88
2019-05-06T08:04:42.200Z,11.50
2019-05-06T08:07:13.367Z,11.15
2019-05-06T08:09:44.515Z,10.20
2019-05-06T08:12:15.525Z,9.90
2019-05-06T08:14:46.471Z,9.96
2019-05-06T08:17:26.871Z,9.74
2019-05-06T08:19:58.048Z,9.31
2019-05-06T08:22:48.911Z,8.84
2019-05-06T08:25:19.888Z,9.00
2019-05-06T08:27:53.067Z,9.76
2019-05-06T08:30:23.820Z,9.45
2019-05-06T08:32:54.848Z,8.94
2019-05-06T08:35:25.837Z,9.41
2019-05-06T08:37:58.170Z,8.80
2019-05-06T08:40:29.116Z,8.37
2019-05-06T08:43:02.066Z,8.58
2019-05-06T08:45:32.896Z,8.72
2019-05-06T08:48:04.325Z,9.18
2019-05-06T08:51:02.798Z,9.81
2019-05-06T08:53:37.907Z,9.86
2019-05-06T08:56:12.667Z,9.41
2019-05-06T08:58:47.832Z,8.88
2019-05-06T09:01:27.347Z,8.80
2019-05-06T09:04:08.347Z,9.08
2019-05-06T09:06:34.208Z,9.10
2019-05-06T09:09:05.463Z,9.46
2019-05-06T09:11:38.423Z,9.59
2019-05-06T09:14:13.327Z,9.52
2019-05-06T09:16:44.157Z,9.18
2019-05-06T09:19:15.404Z,9.06
2019-05-06T09:21:46.633Z,9.58
2019-05-06T09:24:17.867Z,9.71
2019-05-06T09:27:12.414Z,9.90
2019-05-06T09:29:46.867Z,9.97
2019-05-06T09:32:22.680Z,9.50
2019-05-06T09:34:55.594Z,9.10
2019-05-06T09:37:27.653Z,9.22
2019-05-06T09:39:58.732Z,8.94
2019-05-06T09:42:29.695Z,8.90
2019-05-06T09:45:02.324Z,9.27
2019-05-06T09:47:43.924Z,9.24
2019-05-06T09:50:20.321Z,9.25
2019-05-06T09:52:52.884Z,9.44
2019-05-06T09:55:32.535Z,9.18
2019-05-06T09:58:08.211Z,9.30
2019-05-06T10:00:43.050Z,9.84
2019-05-06T10:03:14.153Z,10.53
2019-05-06T10:05:45.344Z,9.62
2019-05-06T10:08:17.467Z,9.66
2019-05-06T10:10:56.756Z,9.61
2019-05-06T10:13:21.191Z,10.17
2019-05-06T10:15:52.338Z,10.67
2019-05-06T10:18:23.384Z,10.86
2019-05-06T10:20:54.399Z,10.62
2019-05-06T10:23:25.449Z,10.33
2019-05-06T10:25:56.463Z,10.15
2019-05-06T10:28:34.033Z,10.79
2019-05-06T10:31:07.675Z,10.55
2019-05-06T10:33:57.645Z,10.51
2019-05-06T10:36:36.743Z,10.61
2019-05-06T10:39:12.675Z,9.82
2019-05-06T10:41:47.709Z,9.98
2019-05-06T10:44:45.094Z,9.77
2019-05-06T10:47:16.119Z,10.05
2019-05-06T10:49:47.157Z,9.62
2019-05-06T10:52:23.219Z,9.64
2019-05-06T10:54:54.186Z,9.64
2019-05-06T10:57:32.649Z,9.29
2019-05-06T11:00:03.677Z,9.14
2019-05-06T11:02:53.467Z,9.09
2019-05-06T11:05:24.636Z,9.10
2019-05-06T11:07:55.626Z,9.22
2019-05-06T11:10:32.112Z,9.53
2019-05-06T11:12:59.254Z,9.65
2019-05-06T11:15:32.820Z,9.55
2019-05-06T11:18:04.795Z,9.23
2019-05-06T11:20:35.776Z,8.99
2019-05-06T11:23:06.946Z,9.26
2019-05-06T11:25:39.073Z,9.64
2019-05-06T11:28:29.070Z,9.14
2019-05-06T11:31:37.439Z,9.85
2019-05-06T11:34:18.059Z,9.95
2019-05-06T11:36:52.441Z,10.32
2019-05-06T11:39:23.699Z,10.44
2019-05-06T11:42:14.893Z,10.20
2019-05-06T11:44:27.384Z,10.33
2019-05-06T11:46:58.399Z,10.54
2019-05-06T11:49:29.409Z,10.32
2019-05-06T11:52:02.390Z,9.92
2019-05-06T11:54:33.858Z,9.80
2019-05-06T11:57:06.772Z,9.97
2019-05-06T11:59:37.752Z,9.99
2019-05-06T12:02:12.723Z,9.90
2019-05-06T12:04:43.999Z,9.69
2019-05-06T12:07:16.083Z,9.43
2019-05-06T12:09:47.353Z,9.31
2019-05-06T12:12:18.499Z,9.36
2019-05-06T12:14:49.639Z,9.47
2019-05-06T12:17:22.334Z,9.63
2019-05-06T12:19:53.508Z,9.73
2019-05-06T12:22:26.870Z,9.82
2019-05-06T12:24:57.859Z,9.48
2019-05-06T12:27:47.495Z,9.99
2019-05-06T12:30:22.998Z,10.28
2019-05-06T12:33:13.047Z,10.23
2019-05-06T12:35:47.665Z,9.90
2019-05-06T12:38:30.256Z,9.84
2019-05-06T12:40:59.883Z,10.04
2019-05-06T12:43:47.041Z,10.02
2019-05-06T12:46:45.538Z,10.13
2019-05-06T12:49:16.497Z,9.94
2019-05-06T12:51:47.672Z,9.52
2019-05-06T12:54:18.618Z,9.59
2019-05-06T12:56:51.853Z,9.41
2019-05-06T12:59:22.978Z,9.74
2019-05-06T13:01:54.255Z,9.36
2019-05-06T13:04:44.393Z,9.43
2019-05-06T13:06:57.966Z,9.58
2019-05-06T13:09:28.975Z,9.54
2019-05-06T13:11:59.980Z,9.59
2019-05-06T13:14:33.042Z,9.41
2019-05-06T13:17:03.686Z,9.83
2019-05-06T13:19:34.716Z,9.36
2019-05-06T13:22:06.232Z,9.44
2019-05-06T13:24:37.210Z,9.58
2019-05-06T13:27:12.490Z,9.85
2019-05-06T13:29:43.273Z,9.92
2019-05-06T13:32:16.925Z,10.03
2019-05-06T13:34:47.987Z,9.59
2019-05-06T13:37:19.085Z,10.05
2019-05-06T13:39:52.763Z,10.32
2019-05-06T13:42:24.872Z,9.96
2019-05-06T13:44:55.855Z,10.08
2019-05-06T13:47:52.397Z,10.39
2019-05-06T13:50:27.413Z,10.49
2019-05-06T13:53:09.182Z,10.75
2019-05-06T13:55:36.212Z,10.35
2019-05-06T13:58:07.363Z,10.99
2019-05-06T14:00:38.322Z,10.88
2019-05-06T14:03:09.377Z,11.31
2019-05-06T14:05:42.390Z,10.60
2019-05-06T14:08:13.195Z,11.01
2019-05-06T14:10:44.249Z,10.92
2019-05-06T14:13:15.237Z,11.06
2019-05-06T14:15:46.349Z,11.12
2019-05-06T14:18:17.328Z,10.60
2019-05-06T14:20:48.309Z,10.14
2019-05-06T14:23:19.307Z,10.62
2019-05-06T14:26:04.268Z,10.49
2019-05-06T14:29:02.350Z,10.54
2019-05-06T14:31:35.959Z,10.66
2019-05-06T14:34:06.979Z,10.80
2019-05-06T14:36:37.954Z,10.88
2019-05-06T14:39:16.053Z,11.24
2019-05-06T14:41:48.831Z,10.97
2019-05-06T14:44:23.071Z,11.32
2019-05-06T14:47:14.163Z,10.93
2019-05-06T14:49:45.424Z,10.87
2019-05-06T14:52:16.484Z,10.63
2019-05-06T14:54:53.259Z,11.16
2019-05-06T14:57:24.985Z,10.86
2019-05-06T14:59:56.091Z,10.83
2019-05-06T15:02:28.338Z,11.10
2019-05-06T15:04:59.392Z,10.96
2019-05-06T15:07:32.755Z,10.72
2019-05-06T15:10:19.328Z,10.78
2019-05-06T15:12:35.789Z,10.49
2019-05-06T15:15:07.427Z,10.07
2019-05-06T15:17:38.423Z,10.29
2019-05-06T15:20:11.558Z,10.64
2019-05-06T15:22:42.215Z,10.28
2019-05-06T15:25:13.351Z,9.99
2019-05-06T15:27:44.327Z,10.20
2019-05-06T15:30:23.004Z,10.06
2019-05-06T15:32:55.063Z,9.45
2019-05-06T15:35:48.010Z,9.48
2019-05-06T15:38:22.635Z,9.42
2019-05-06T15:40:53.606Z,9.91
2019-05-06T15:43:24.593Z,9.77
2019-05-06T15:45:55.625Z,9.91
2019-05-06T15:48:26.672Z,9.77
2019-05-06T15:50:57.628Z,9.70
2019-05-06T15:53:28.585Z,9.58
2019-05-06T15:55:59.862Z,9.48
2019-05-06T15:58:32.801Z,9.47
2019-05-06T16:01:03.551Z,9.25
2019-05-06T16:03:34.471Z,9.53
2019-05-06T16:06:05.986Z,9.87
2019-05-06T16:08:36.966Z,10.14
2019-05-06T16:11:07.936Z,10.00
2019-05-06T16:13:38.907Z,10.16
2019-05-06T16:16:09.923Z,10.29
2019-05-06T16:18:42.271Z,10.24
2019-05-06T16:21:13.515Z,10.19
2019-05-06T16:23:49.461Z,10.15
2019-05-06T16:26:22.817Z,10.02
2019-05-06T16:28:53.306Z,10.28
2019-05-06T16:31:24.761Z,9.77
2019-05-06T16:33:55.812Z,9.85
2019-05-06T16:36:26.864Z,10.03
2019-05-06T16:38:57.842Z,9.76
2019-05-06T16:41:28.815Z,9.70
2019-05-06T16:44:02.027Z,9.30
2019-05-06T16:46:34.228Z,10.00
2019-05-06T16:49:05.347Z,9.58
2019-05-06T16:51:37.022Z,9.45
2019-05-06T16:54:08.046Z,9.35
2019-05-06T16:56:44.787Z,9.70
2019-05-06T16:59:18.584Z,9.89
2019-05-06T17:01:52.289Z,10.20
2019-05-06T17:04:41.778Z,10.13
2019-05-06T17:07:12.733Z,9.62
2019-05-06T17:09:43.695Z,9.82
2019-05-06T17:12:14.683Z,9.64
2019-05-06T17:14:45.650Z,9.77
2019-05-06T17:17:16.633Z,9.77
2019-05-06T17:19:47.590Z,9.55
2019-05-06T17:22:18.661Z,9.86
2019-05-06T17:24:49.602Z,9.33
2019-05-06T17:27:20.570Z,9.82
2019-05-06T17:30:01.244Z,9.64
2019-05-06T17:32:44.706Z,9.78
2019-05-06T17:35:17.574Z,9.96
2019-05-06T17:38:04.820Z,9.96
2019-05-06T17:40:35.900Z,9.87
2019-05-06T17:43:07.145Z,9.67
2019-05-06T17:46:01.078Z,9.38
2019-05-06T17:48:48.604Z,9.24
2019-05-06T17:51:33.389Z,8.84
2019-05-06T17:54:03.747Z,8.84
2019-05-06T17:56:34.861Z,8.86
2019-05-06T17:59:06.035Z,8.87
2019-05-06T18:01:42.025Z,9.02
2019-05-06T18:04:13.272Z,9.01
2019-05-06T18:06:44.322Z,8.82
2019-05-06T18:09:15.540Z,8.78
2019-05-06T18:11:58.599Z,8.79
2019-05-06T18:14:22.971Z,8.74
2019-05-06T18:16:54.023Z,8.80
2019-05-06T18:19:25.365Z,8.60
2019-05-06T18:21:56.324Z,8.44
2019-05-06T18:24:27.298Z,8.51
2019-05-06T18:26:58.333Z,8.54
2019-05-06T18:29:29.318Z,8.83
2019-05-06T18:32:00.359Z,8.72
2019-05-06T18:34:32.966Z,8.31
2019-05-06T18:37:04.132Z,8.02
2019-05-06T18:39:35.212Z,8.48
2019-05-06T18:42:16.953Z,8.48
2019-05-06T18:44:42.237Z,8.41
2019-05-06T18:47:12.951Z,8.48
2019-05-06T18:49:43.926Z,8.64
2019-05-06T18:52:16.161Z,8.58
2019-05-06T18:54:47.198Z,8.67
2019-05-06T18:57:18.184Z,8.52
2019-05-06T18:59:49.429Z,8.66
2019-05-06T19:02:22.959Z,8.67
2019-05-06T19:05:03.083Z,8.51
2019-05-06T19:07:34.256Z,8.55
2019-05-06T19:10:14.775Z,8.46
2019-05-06T19:12:45.856Z,8.54
2019-05-06T19:15:17.324Z,8.70
2019-05-06T19:17:48.387Z,8.72
2019-05-06T19:20:19.507Z,8.65
2019-05-06T19:22:50.560Z,8.69
2019-05-06T19:25:22.689Z,8.69
2019-05-06T19:27:54.057Z,8.63
2019-05-06T19:30:25.302Z,8.58
2019-05-06T19:32:56.345Z,8.63
2019-05-06T19:35:27.372Z,8.46
2019-05-06T19:37:58.863Z,8.62
2019-05-06T19:40:32.171Z,8.61
2019-05-06T19:43:03.064Z,8.51
2019-05-06T19:45:34.736Z,8.62
2019-05-06T19:48:06.260Z,8.62
2019-05-06T19:50:38.142Z,8.67
2019-05-06T19:53:09.261Z,8.74
2019-05-06T19:55:43.614Z,8.77
2019-05-06T19:58:13.099Z,8.66
2019-05-06T20:00:44.161Z,8.56
2019-05-06T20:03:15.916Z,8.41
2019-05-06T20:06:19.105Z,8.53
2019-05-06T20:09:02.180Z,8.52
2019-05-06T20:11:38.484Z,8.45
2019-05-06T20:14:09.431Z,8.45
2019-05-06T20:16:41.980Z,8.55
2019-05-06T20:19:27.199Z,8.57
2019-05-06T20:21:45.864Z,8.54
2019-05-06T20:24:16.863Z,8.53
2019-05-06T20:26:47.937Z,8.58
2019-05-06T20:29:19.012Z,8.62
2019-05-06T20:31:50.047Z,8.48
2019-05-06T20:34:22.412Z,8.47
2019-05-06T20:37:05.588Z,8.60
2019-05-06T20:39:36.731Z,8.28
2019-05-06T20:42:07.761Z,8.45
2019-05-06T20:44:38.746Z,8.38
2019-05-06T20:47:09.826Z,8.54
2019-05-06T20:49:42.968Z,8.34
2019-05-06T20:52:13.635Z,8.36
2019-05-06T20:54:44.620Z,8.44
2019-05-06T20:57:15.882Z,8.38
2019-05-06T20:59:46.859Z,8.40
2019-05-06T21:02:17.905Z,8.42
2019-05-06T21:04:48.880Z,8.31
2019-05-06T21:07:19.946Z,8.35
2019-05-06T21:09:52.555Z,8.43
2019-05-06T21:12:23.530Z,8.49
2019-05-06T21:14:54.584Z,8.11
2019-05-06T21:17:25.624Z,8.31
2019-05-06T21:19:56.718Z,8.24
2019-05-06T21:22:27.744Z,8.20
2019-05-06T21:24:58.845Z,8.15
2019-05-06T21:27:30.890Z,8.30
2019-05-06T21:30:03.846Z,8.22
2019-05-06T21:32:35.058Z,8.21
2019-05-06T21:35:07.001Z,7.88
2019-05-06T21:37:37.975Z,8.13
2019-05-06T21:40:09.420Z,8.20
2019-05-06T21:42:42.912Z,7.98
2019-05-06T21:45:13.657Z,8.19
2019-05-06T21:47:46.449Z,8.10
2019-05-06T21:50:17.605Z,8.27
2019-05-06T21:52:49.672Z,8.24
2019-05-06T21:55:22.733Z,8.23
2019-05-06T21:57:53.468Z,8.28
2019-05-06T22:00:43.184Z,8.32
2019-05-06T22:03:13.767Z,8.27
2019-05-06T22:05:44.913Z,8.31
2019-05-06T22:08:15.906Z,8.16
2019-05-06T22:10:48.122Z,8.38
2019-05-06T22:13:19.111Z,8.22
2019-05-06T22:15:50.062Z,8.34
2019-05-06T22:18:22.876Z,8.33
2019-05-06T22:21:11.342Z,8.40
2019-05-06T22:23:56.306Z,8.26
2019-05-06T22:26:27.414Z,8.32
2019-05-06T22:28:58.578Z,8.05
2019-05-06T22:31:29.630Z,8.17
2019-05-06T22:34:00.588Z,8.30
2019-05-06T22:36:32.273Z,8.33
2019-05-06T22:39:04.937Z,8.32
2019-05-06T22:41:37.527Z,8.15
2019-05-06T22:44:13.751Z,8.32
2019-05-06T22:46:42.474Z,8.31
2019-05-06T22:49:13.740Z,8.17
2019-05-06T22:51:44.757Z,8.24
2019-05-06T22:54:15.743Z,8.18
2019-05-06T22:56:46.700Z,8.04
2019-05-06T22:59:17.850Z,8.17
2019-05-06T23:02:04.964Z,8.08
2019-05-06T23:04:36.988Z,8.15
2019-05-06T23:07:08.147Z,7.86
2019-05-06T23:09:39.148Z,7.93
2019-05-06T23:12:12.134Z,7.98
2019-05-06T23:14:42.975Z,7.94
2019-05-06T23:17:14.017Z,7.87
2019-05-06T23:19:45.001Z,7.87
2019-05-06T23:22:15.959Z,7.71
2019-05-06T23:24:46.955Z,7.79
2019-05-06T23:27:17.967Z,7.67
2019-05-06T23:29:48.965Z,7.68
2019-05-06T23:32:19.944Z,7.67
2019-05-06T23:34:52.401Z,7.70
2019-05-06T23:37:22.975Z,7.64
2019-05-06T23:40:49.097Z,7.59
2019-05-06T23:44:14.387Z,7.49
2019-05-06T23:47:39.620Z,7.36
2019-05-06T23:51:05.042Z,7.30
2019-05-06T23:54:32.754Z,7.25
2019-05-06T23:57:02.929Z,7.09
2019-05-06T23:59:34.148Z,6.95
