createdAt,value
2023-04-24T04:36:43.846Z,8.23
2023-04-24T05:04:18.367Z,8.37
2023-04-24T05:10:18.917Z,7.50
2023-04-24T05:12:48.748Z,4.63
2023-04-24T05:15:20.168Z,7.00
2023-04-24T05:17:49.955Z,7.63
2023-04-24T05:20:22.180Z,7.00
2023-04-24T05:22:52.796Z,8.60
2023-04-24T05:25:35.970Z,9.17
2023-04-24T05:28:06.956Z,9.40
2023-04-24T05:30:36.927Z,6.27
2023-04-24T05:33:10.636Z,6.80
2023-04-24T05:35:43.683Z,6.10
2023-04-24T05:38:20.068Z,4.17
2023-04-24T05:40:53.885Z,5.60
2023-04-24T05:43:24.570Z,6.50
2023-04-24T05:46:13.518Z,7.53
2023-04-24T05:48:43.340Z,8.27
2023-04-24T05:51:13.666Z,8.73
2023-04-24T05:54:08.144Z,8.07
2023-04-24T05:56:50.954Z,7.30
2023-04-24T05:59:20.843Z,7.17
2023-04-24T06:01:54.696Z,9.30
2023-04-24T06:04:26.290Z,7.23
2023-04-24T06:07:03.282Z,5.80
2023-04-24T06:09:37.838Z,5.93
2023-04-24T06:12:19.692Z,4.67
2023-04-24T06:14:55.520Z,5.37
2023-04-24T06:17:28.419Z,6.07
2023-04-24T06:20:00.775Z,7.83
2023-04-24T06:22:31.021Z,5.60
2023-04-24T06:25:09.996Z,5.43
2023-04-24T06:27:46.109Z,4.93
2023-04-24T06:30:19.306Z,5.03
2023-04-24T06:33:19.557Z,3.83
2023-04-24T06:35:53.349Z,4.80
2023-04-24T06:38:23.208Z,3.53
2023-04-24T06:40:54.135Z,4.90
2023-04-24T06:43:26.585Z,5.50
2023-04-24T06:45:56.509Z,4.70
2023-04-24T06:48:27.813Z,3.67
2023-04-24T06:51:00.433Z,7.93
2023-04-24T06:53:32.713Z,3.90
2023-04-24T06:56:02.655Z,4.80
2023-04-24T06:58:36.649Z,3.73
2023-04-24T07:01:08.898Z,3.93
2023-04-24T07:03:43.767Z,5.63
2023-04-24T07:06:21.692Z,7.23
2023-04-24T07:08:56.397Z,7.70
2023-04-24T07:11:31.469Z,4.70
2023-04-24T07:14:03.918Z,4.50
2023-04-24T07:16:41.089Z,3.60
2023-04-24T07:19:15.340Z,5.53
2023-04-24T07:21:51.622Z,4.63
2023-04-24T07:24:22.972Z,3.73
2023-04-24T07:26:59.665Z,6.60
2023-04-24T07:29:37.535Z,5.67
2023-04-24T07:32:12.789Z,8.20
2023-04-24T07:34:44.879Z,11.63
2023-04-24T07:37:17.276Z,9.43
2023-04-24T07:39:47.148Z,13.10
2023-04-24T07:42:22.345Z,13.30
2023-04-24T07:45:02.483Z,17.33
2023-04-24T07:47:35.389Z,18.80
2023-04-24T07:50:09.054Z,23.77
2023-04-24T07:52:44.758Z,23.23
2023-04-24T07:55:18.088Z,20.43
2023-04-24T07:57:50.311Z,23.23
2023-04-24T08:00:23.882Z,19.60
2023-04-24T08:02:59.878Z,22.60
2023-04-24T08:05:39.401Z,21.73
2023-04-24T08:08:15.189Z,22.53
2023-04-24T08:10:50.201Z,20.83
2023-04-24T08:13:27.047Z,20.73
2023-04-24T08:16:00.846Z,18.43
2023-04-24T08:18:31.346Z,19.73
2023-04-24T08:21:02.742Z,18.97
2023-04-24T08:23:34.051Z,16.27
2023-04-24T08:26:08.990Z,13.53
2023-04-24T08:28:38.859Z,18.40
2023-04-24T08:31:18.125Z,16.53
2023-04-24T08:33:56.197Z,18.37
2023-04-24T08:36:39.715Z,15.87
2023-04-24T08:39:31.088Z,15.67
2023-04-24T08:42:11.281Z,15.23
2023-04-24T08:44:41.391Z,17.43
2023-04-24T08:47:38.414Z,14.03
2023-04-24T08:50:11.034Z,12.97
2023-04-24T08:52:41.996Z,12.73
2023-04-24T08:55:18.880Z,15.17
2023-04-24T08:57:58.531Z,10.80
2023-04-24T09:00:34.013Z,12.13
2023-04-24T09:03:10.332Z,12.67
2023-04-24T09:05:46.902Z,12.30
2023-04-24T09:08:17.903Z,11.53
2023-04-24T09:10:51.048Z,8.70
2023-04-24T09:13:24.736Z,10.87
2023-04-24T09:16:00.974Z,8.80
2023-04-24T09:18:39.482Z,10.87
2023-04-24T09:21:14.356Z,14.10
2023-04-24T09:23:46.340Z,11.20
2023-04-24T09:26:21.530Z,13.13
2023-04-24T09:28:51.374Z,13.63
2023-04-24T09:31:31.688Z,16.37
2023-04-24T09:34:08.184Z,13.50
2023-04-24T09:36:42.239Z,11.70
2023-04-24T09:39:17.122Z,10.77
2023-04-24T09:41:54.217Z,9.00
2023-04-24T09:44:30.299Z,9.67
2023-04-24T09:47:05.863Z,9.43
2023-04-24T09:49:40.479Z,9.53
2023-04-24T09:52:15.439Z,10.97
2023-04-24T09:54:45.410Z,13.20
2023-04-24T09:57:15.211Z,8.37
2023-04-24T09:59:53.200Z,11.60
2023-04-24T10:02:29.655Z,8.43
2023-04-24T10:05:04.301Z,8.73
2023-04-24T10:10:23.213Z,5.90
2023-04-24T10:12:55.174Z,7.93
2023-04-24T10:15:27.386Z,8.37
2023-04-24T10:17:57.765Z,6.27
2023-04-24T10:20:32.720Z,9.87
2023-04-24T10:23:06.565Z,8.97
2023-04-24T10:25:38.227Z,6.60
2023-04-24T10:28:13.869Z,9.10
2023-04-24T10:30:47.466Z,8.17
2023-04-24T10:33:22.313Z,6.17
2023-04-24T10:35:59.600Z,6.97
2023-04-24T10:38:35.586Z,7.73
2023-04-24T10:41:17.571Z,6.93
2023-04-24T10:43:52.234Z,8.30
2023-04-24T10:46:25.072Z,11.33
2023-04-24T10:48:57.602Z,6.23
2023-04-24T10:51:51.023Z,10.70
2023-04-24T10:54:31.160Z,6.60
2023-04-24T10:57:33.401Z,7.00
2023-04-24T11:00:21.641Z,9.83
2023-04-24T11:02:56.695Z,7.80
2023-04-24T11:05:26.981Z,5.23
2023-04-24T11:08:18.046Z,9.17
2023-04-24T11:10:59.345Z,12.83
2023-04-24T11:13:56.651Z,5.53
2023-04-24T11:16:38.613Z,7.67
2023-04-24T11:19:13.186Z,10.57
2023-04-24T11:21:45.392Z,8.43
2023-04-24T11:24:41.194Z,7.10
2023-04-24T11:27:15.866Z,6.80
2023-04-24T11:29:50.929Z,8.03
2023-04-24T11:32:33.953Z,9.67
2023-04-24T11:35:09.645Z,7.83
2023-04-24T11:37:44.628Z,7.13
2023-04-24T11:40:21.353Z,7.97
2023-04-24T11:42:52.210Z,8.03
2023-04-24T11:45:25.238Z,5.57
2023-04-24T11:47:56.325Z,5.27
2023-04-24T11:50:32.724Z,4.03
2023-04-24T11:53:04.934Z,5.43
2023-04-24T11:55:47.621Z,11.00
2023-04-24T11:58:30.302Z,6.30
2023-04-24T12:01:13.597Z,6.67
2023-04-24T12:03:49.486Z,6.40
2023-04-24T12:06:19.578Z,6.60
2023-04-24T12:09:04.737Z,4.70
2023-04-24T12:11:56.968Z,5.03
2023-04-24T12:14:39.565Z,7.73
2023-04-24T12:17:12.118Z,5.17
2023-04-24T12:19:43.284Z,9.60
2023-04-24T12:22:13.156Z,6.47
2023-04-24T12:25:06.632Z,4.77
2023-04-24T12:27:45.917Z,6.20
2023-04-24T12:30:23.713Z,6.37
2023-04-24T12:32:56.168Z,3.73
2023-04-24T12:35:29.366Z,9.20
2023-04-24T12:37:59.199Z,6.10
2023-04-24T12:40:31.497Z,6.50
2023-04-24T12:43:19.693Z,6.57
2023-04-24T12:45:52.609Z,6.43
2023-04-24T12:48:24.680Z,5.80
2023-04-24T12:50:57.405Z,4.27
2023-04-24T12:53:30.542Z,5.43
2023-04-24T12:56:00.733Z,7.37
2023-04-24T12:58:33.161Z,4.90
2023-04-24T13:03:47.931Z,6.77
2023-04-24T13:06:24.180Z,4.00
2023-04-24T13:09:01.876Z,5.87
2023-04-24T13:11:33.225Z,6.57
2023-04-24T13:14:09.850Z,3.73
2023-04-24T13:16:40.753Z,3.30
2023-04-24T13:19:14.636Z,3.40
2023-04-24T13:21:48.443Z,6.40
2023-04-24T13:24:18.575Z,5.63
2023-04-24T13:26:50.035Z,3.40
2023-04-24T13:29:22.480Z,1.90
2023-04-24T13:32:00.268Z,2.97
2023-04-24T13:34:35.509Z,2.70
2023-04-24T13:37:10.180Z,2.27
2023-04-24T13:39:40.003Z,4.67
2023-04-24T13:42:12.845Z,4.70
2023-04-24T13:44:48.345Z,3.10
2023-04-24T13:47:24.689Z,3.60
2023-04-24T13:49:55.254Z,3.60
2023-04-24T13:52:25.068Z,3.17
2023-04-24T13:54:54.833Z,5.40
2023-04-24T13:57:27.207Z,5.20
2023-04-24T14:00:05.107Z,5.17
2023-04-24T14:02:36.753Z,4.97
2023-04-24T14:05:12.232Z,4.93
2023-04-24T14:07:45.121Z,3.73
2023-04-24T14:10:14.960Z,5.27
2023-04-24T14:12:44.809Z,4.37
2023-04-24T14:15:17.858Z,3.10
2023-04-24T14:17:47.740Z,8.60
2023-04-24T14:20:17.671Z,8.10
2023-04-24T14:22:47.461Z,7.70
2023-04-24T14:25:17.310Z,7.47
2023-04-24T14:27:51.093Z,5.73
2023-04-24T14:30:25.846Z,11.80
2023-04-24T14:32:55.708Z,7.07
2023-04-24T14:35:31.241Z,9.73
2023-04-24T14:38:02.652Z,6.37
2023-04-24T14:41:04.563Z,5.87
2023-04-24T14:43:29.271Z,12.13
2023-04-24T14:46:22.902Z,7.67
2023-04-24T14:48:52.713Z,9.27
2023-04-24T14:51:23.886Z,8.13
2023-04-24T14:53:55.876Z,8.43
2023-04-24T14:56:25.907Z,9.73
2023-04-24T14:58:55.756Z,9.87
2023-04-24T15:01:32.561Z,10.43
2023-04-24T15:04:06.269Z,10.17
2023-04-24T15:06:36.861Z,14.10
2023-04-24T15:09:07.012Z,11.90
2023-04-24T15:11:36.927Z,11.67
2023-04-24T15:14:06.802Z,10.30
2023-04-24T15:16:39.344Z,11.07
2023-04-24T15:19:09.275Z,10.97
2023-04-24T15:21:43.845Z,7.90
2023-04-24T15:24:13.698Z,8.97
2023-04-24T15:26:43.611Z,9.47
2023-04-24T15:29:13.399Z,13.27
2023-04-24T15:31:45.837Z,10.70
2023-04-24T15:34:15.690Z,9.27
2023-04-24T15:36:45.636Z,8.03
2023-04-24T15:39:15.521Z,9.67
2023-04-24T15:41:45.380Z,7.80
2023-04-24T15:44:21.513Z,6.63
2023-04-24T15:46:54.216Z,7.13
2023-04-24T15:49:24.116Z,6.23
2023-04-24T15:51:54.412Z,4.97
2023-04-24T15:54:24.228Z,8.07
2023-04-24T15:56:54.403Z,10.10
2023-04-24T15:59:24.308Z,9.93
2023-04-24T16:01:56.914Z,9.53
2023-04-24T16:04:27.125Z,11.40
2023-04-24T16:06:59.986Z,9.57
2023-04-24T16:09:29.809Z,8.83
2023-04-24T16:11:59.811Z,10.73
2023-04-24T16:14:29.882Z,11.33
2023-04-24T16:17:05.338Z,8.07
2023-04-24T16:19:35.522Z,9.10
2023-04-24T16:22:05.670Z,7.57
2023-04-24T16:24:37.188Z,6.47
2023-04-24T16:27:07.357Z,6.53
2023-04-24T16:29:37.214Z,5.63
2023-04-24T16:32:09.791Z,6.80
2023-04-24T16:34:39.734Z,5.57
2023-04-24T16:37:09.529Z,3.00
2023-04-24T16:39:39.352Z,3.33
2023-04-24T16:42:09.156Z,3.13
2023-04-24T16:44:39.589Z,4.73
2023-04-24T16:47:14.430Z,3.40
2023-04-24T16:49:44.401Z,3.50
2023-04-24T16:52:14.813Z,2.90
2023-04-24T16:54:44.670Z,5.37
2023-04-24T16:57:15.317Z,4.60
2023-04-24T16:59:45.233Z,4.27
2023-04-24T17:02:17.677Z,5.57
2023-04-24T17:04:48.334Z,4.57
2023-04-24T17:07:19.826Z,3.23
2023-04-24T17:09:56.080Z,3.87
2023-04-24T17:12:29.039Z,4.53
2023-04-24T17:15:02.893Z,2.17
2023-04-24T17:17:42.749Z,3.97
2023-04-24T17:20:22.158Z,3.13
2023-04-24T17:22:54.660Z,6.23
2023-04-24T17:25:27.667Z,4.40
2023-04-24T17:28:01.198Z,6.20
2023-04-24T17:30:31.081Z,3.23
2023-04-24T17:33:03.702Z,6.57
2023-04-24T17:35:40.624Z,6.47
2023-04-24T17:38:10.574Z,4.00
2023-04-24T17:40:41.041Z,5.23
2023-04-24T17:43:10.846Z,4.43
2023-04-24T17:45:40.852Z,5.23
2023-04-24T17:48:13.364Z,3.57
2023-04-24T17:50:43.632Z,4.30
2023-04-24T17:53:13.970Z,3.60
2023-04-24T17:55:44.641Z,4.60
2023-04-24T17:58:14.927Z,4.67
2023-04-24T18:00:45.019Z,4.70
2023-04-24T18:03:19.097Z,3.23
2023-04-24T18:05:54.326Z,7.67
2023-04-24T18:08:24.103Z,4.60
2023-04-24T18:10:54.065Z,5.93
2023-04-24T18:13:23.896Z,8.37
2023-04-24T18:15:53.706Z,9.63
2023-04-24T18:18:26.159Z,5.83
2023-04-24T18:20:56.063Z,7.90
2023-04-24T18:23:26.718Z,7.00
2023-04-24T18:25:56.520Z,7.27
2023-04-24T18:28:26.377Z,8.23
2023-04-24T18:30:56.252Z,6.87
2023-04-24T18:33:28.865Z,9.33
2023-04-24T18:35:58.697Z,6.90
2023-04-24T18:38:28.953Z,11.70
2023-04-24T18:40:58.882Z,5.23
2023-04-24T18:43:28.813Z,11.47
2023-04-24T18:46:00.880Z,10.07
2023-04-24T18:48:33.277Z,10.63
2023-04-24T18:51:03.479Z,12.10
2023-04-24T18:53:33.365Z,11.33
2023-04-24T18:56:04.726Z,16.87
2023-04-24T18:58:34.536Z,10.83
2023-04-24T19:01:06.826Z,12.43
2023-04-24T19:03:42.303Z,6.30
2023-04-24T19:06:16.025Z,13.97
2023-04-24T19:08:45.879Z,7.23
2023-04-24T19:11:15.856Z,5.80
2023-04-24T19:13:45.724Z,5.83
2023-04-24T19:16:15.755Z,5.43
2023-04-24T19:18:48.441Z,7.03
2023-04-24T19:21:18.515Z,7.83
2023-04-24T19:23:50.614Z,5.87
2023-04-24T19:26:22.430Z,8.37
2023-04-24T19:28:53.775Z,10.60
2023-04-24T19:31:23.586Z,10.67
2023-04-24T19:33:59.473Z,15.47
2023-04-24T19:36:29.317Z,14.60
2023-04-24T19:38:59.148Z,17.50
2023-04-24T19:41:28.936Z,15.30
2023-04-24T19:43:58.758Z,20.37
2023-04-24T19:46:28.608Z,15.33
2023-04-24T19:49:01.133Z,20.97
2023-04-24T19:51:39.737Z,23.37
2023-04-24T19:54:12.778Z,18.87
2023-04-24T19:59:30.729Z,18.73
2023-04-24T20:02:04.305Z,25.17
2023-04-24T20:04:42.322Z,24.40
2023-04-24T20:07:18.554Z,24.70
2023-04-24T20:09:48.341Z,24.60
2023-04-24T20:12:21.068Z,24.37
2023-04-24T20:15:04.997Z,21.27
2023-04-24T20:17:39.106Z,18.33
2023-04-24T20:20:14.415Z,21.37
2023-04-24T20:22:47.494Z,20.60
2023-04-24T20:25:20.029Z,23.77
2023-04-24T20:27:50.942Z,17.33
2023-04-24T20:30:29.992Z,17.37
2023-04-24T20:33:05.954Z,23.43
2023-04-24T20:35:38.444Z,14.63
2023-04-24T20:38:11.142Z,23.23
2023-04-24T20:40:56.721Z,29.87
2023-04-24T20:43:29.335Z,23.13
2023-04-24T20:46:02.161Z,19.60
2023-04-24T20:48:38.320Z,22.87
2023-04-24T20:51:17.710Z,21.10
2023-04-24T20:53:53.479Z,19.50
2023-04-24T20:56:30.600Z,18.20
2023-04-24T20:59:00.427Z,21.30
2023-04-24T21:01:33.058Z,20.10
2023-04-24T21:04:10.157Z,16.27
2023-04-24T21:06:48.165Z,15.80
2023-04-24T21:09:26.981Z,14.40
2023-04-24T21:12:10.137Z,21.50
2023-04-24T21:14:39.975Z,17.90
2023-04-24T21:17:09.836Z,19.77
2023-04-24T21:19:43.601Z,17.23
2023-04-24T21:22:17.866Z,17.93
2023-04-24T21:24:50.645Z,17.63
2023-04-24T21:27:23.060Z,17.57
2023-04-24T21:29:54.659Z,14.33
2023-04-24T21:32:27.450Z,12.73
2023-04-24T21:35:01.019Z,14.27
2023-04-24T21:37:36.166Z,14.20
2023-04-24T21:40:19.822Z,15.70
2023-04-24T21:42:53.317Z,15.53
2023-04-24T21:45:23.385Z,19.83
2023-04-24T21:47:58.590Z,16.83
2023-04-24T21:50:31.436Z,18.30
2023-04-24T21:53:05.630Z,15.80
2023-04-24T21:55:38.676Z,18.93
2023-04-24T21:58:08.653Z,12.67
2023-04-24T22:00:40.320Z,14.00
2023-04-24T22:03:12.035Z,13.63
2023-04-24T22:05:43.771Z,7.63
2023-04-24T22:08:16.809Z,12.67
2023-04-24T22:10:46.679Z,12.67
2023-04-24T22:16:01.359Z,14.90
2023-04-24T22:18:46.559Z,18.50
2023-04-24T22:21:17.056Z,12.10
2023-04-24T22:23:54.104Z,9.53
2023-04-24T22:26:27.968Z,15.50
2023-04-24T22:29:00.885Z,14.73
2023-04-24T22:31:30.839Z,14.37
2023-04-24T22:34:08.422Z,14.70
2023-04-24T22:36:42.565Z,21.57
2023-04-24T22:39:20.590Z,13.97
2023-04-24T22:41:52.195Z,10.63
2023-04-24T22:44:22.393Z,10.83
2023-04-24T22:46:52.229Z,7.70
2023-04-24T22:49:24.883Z,10.83
2023-04-24T22:52:02.204Z,10.93
2023-04-24T22:54:40.195Z,14.23
2023-04-24T22:57:15.613Z,14.53
2023-04-24T22:59:45.701Z,15.23
2023-04-24T23:02:20.985Z,19.50
2023-04-24T23:04:54.377Z,18.57
2023-04-24T23:07:24.197Z,20.97
2023-04-24T23:09:56.673Z,16.60
2023-04-24T23:12:26.520Z,16.33
2023-04-24T23:15:01.719Z,21.13
2023-04-24T23:17:41.286Z,16.90
2023-04-24T23:20:16.322Z,16.33
2023-04-24T23:22:47.384Z,15.13
2023-04-24T23:25:22.892Z,16.60
2023-04-24T23:30:46.352Z,17.00
2023-04-24T23:33:23.258Z,15.80
2023-04-24T23:35:54.557Z,15.27
2023-04-24T23:38:24.418Z,17.23
2023-04-24T23:40:56.860Z,19.67
2023-04-24T23:43:26.784Z,17.03
2023-04-24T23:45:56.757Z,13.70
2023-04-24T23:48:26.862Z,15.93
2023-04-24T23:50:56.737Z,19.50
2023-04-24T23:53:26.585Z,14.87
2023-04-24T23:55:59.853Z,16.57
2023-04-24T23:58:29.641Z,19.00
