createdAt,value
2023-03-26T00:00:14.069Z,88.57
2023-03-26T00:01:14.118Z,88.27
2023-03-26T00:02:14.110Z,88.47
2023-03-26T00:03:14.084Z,88.98
2023-03-26T00:04:14.106Z,88.53
2023-03-26T00:05:14.110Z,89.66
2023-03-26T00:06:14.096Z,88.43
2023-03-26T00:07:14.069Z,89.25
2023-03-26T00:08:14.015Z,89.36
2023-03-26T00:09:14.060Z,88.64
2023-03-26T00:10:14.023Z,88.74
2023-03-26T00:11:14.000Z,89.15
2023-03-26T00:12:14.040Z,89.29
2023-03-26T00:13:13.995Z,89.40
2023-03-26T00:14:14.184Z,89.09
2023-03-26T00:15:13.999Z,88.89
2023-03-26T00:16:14.022Z,88.89
2023-03-26T00:17:13.996Z,89.50
2023-03-26T00:18:13.978Z,89.85
2023-03-26T00:19:13.986Z,90.78
2023-03-26T00:20:13.976Z,91.08
2023-03-26T00:21:13.971Z,91.33
2023-03-26T00:22:13.982Z,92.16
2023-03-26T00:23:13.970Z,92.36
2023-03-26T00:24:13.966Z,92.77
2023-03-26T00:25:13.934Z,93.54
2023-03-26T00:26:13.938Z,94.05
2023-03-26T00:27:13.975Z,94.71
2023-03-26T00:28:13.956Z,95.23
2023-03-26T00:29:14.055Z,95.27
2023-03-26T00:30:13.976Z,92.90
2023-03-26T00:31:13.958Z,90.26
2023-03-26T00:32:13.919Z,89.54
2023-03-26T00:33:13.939Z,89.75
2023-03-26T00:34:13.916Z,88.72
2023-03-26T00:35:14.928Z,89.50
2023-03-26T00:36:13.951Z,88.99
2023-03-26T00:37:13.886Z,89.61
2023-03-26T00:38:13.887Z,89.05
2023-03-26T00:39:13.921Z,88.02
2023-03-26T00:40:13.947Z,87.92
2023-03-26T00:41:13.887Z,88.02
2023-03-26T00:42:13.873Z,87.98
2023-03-26T00:43:13.893Z,87.67
2023-03-26T00:44:13.894Z,87.98
2023-03-26T00:45:13.884Z,88.04
2023-03-26T00:46:13.933Z,88.04
2023-03-26T00:47:13.845Z,87.67
2023-03-26T00:48:13.837Z,87.01
2023-03-26T00:49:13.851Z,86.80
2023-03-26T00:50:13.891Z,87.01
2023-03-26T00:51:13.817Z,86.50
2023-03-26T00:52:14.826Z,85.78
2023-03-26T00:53:13.830Z,85.68
2023-03-26T00:54:13.828Z,85.88
2023-03-26T00:55:13.825Z,85.47
2023-03-26T00:56:13.847Z,85.51
2023-03-26T00:57:18.243Z,85.92
2023-03-26T00:58:14.800Z,85.88
2023-03-26T00:59:13.794Z,86.70
2023-03-26T01:00:13.781Z,86.60
2023-03-26T01:01:13.979Z,86.54
2023-03-26T01:02:13.817Z,86.02
2023-03-26T01:03:21.809Z,85.68
2023-03-26T01:04:15.908Z,85.78
2023-03-26T01:05:13.817Z,85.78
2023-03-26T01:06:13.765Z,86.13
2023-03-26T01:07:13.796Z,85.88
2023-03-26T01:08:13.736Z,85.61
2023-03-26T01:09:13.796Z,85.82
2023-03-26T01:10:13.722Z,85.82
2023-03-26T01:11:13.756Z,85.92
2023-03-26T01:12:13.747Z,85.82
2023-03-26T01:13:13.717Z,85.68
2023-03-26T01:14:13.717Z,85.78
2023-03-26T01:15:13.699Z,85.68
2023-03-26T01:16:13.726Z,85.88
2023-03-26T01:17:14.722Z,86.70
2023-03-26T01:18:13.692Z,86.70
2023-03-26T01:19:13.696Z,85.88
2023-03-26T01:20:13.718Z,85.78
2023-03-26T01:21:13.702Z,85.78
2023-03-26T01:22:13.718Z,85.57
2023-03-26T01:23:13.689Z,86.74
2023-03-26T01:24:13.736Z,85.71
2023-03-26T01:25:13.668Z,86.02
2023-03-26T01:26:13.646Z,86.70
2023-03-26T01:27:13.690Z,86.74
2023-03-26T01:28:13.663Z,87.05
2023-03-26T01:29:13.633Z,87.05
2023-03-26T01:30:13.641Z,86.74
2023-03-26T01:31:13.630Z,87.36
2023-03-26T01:32:13.627Z,87.36
2023-03-26T01:33:13.807Z,86.74
2023-03-26T01:34:13.625Z,87.15
2023-03-26T01:35:13.655Z,86.88
2023-03-26T01:36:13.607Z,87.19
2023-03-26T01:37:13.613Z,87.19
2023-03-26T01:38:13.627Z,87.46
2023-03-26T01:39:13.580Z,87.51
2023-03-26T01:40:13.629Z,87.81
2023-03-26T01:41:13.607Z,87.92
2023-03-26T01:42:13.604Z,87.65
2023-03-26T01:43:13.574Z,88.33
2023-03-26T01:44:13.582Z,88.64
2023-03-26T01:45:13.587Z,89.67
2023-03-26T01:46:13.587Z,89.97
2023-03-26T01:47:13.566Z,89.05
2023-03-26T01:48:13.569Z,89.67
2023-03-26T01:49:13.887Z,89.46
2023-03-26T01:50:13.565Z,89.97
2023-03-26T01:51:13.527Z,89.15
2023-03-26T01:52:13.531Z,88.95
2023-03-26T01:53:13.561Z,89.15
2023-03-26T01:54:13.522Z,89.25
2023-03-26T01:55:13.518Z,89.15
2023-03-26T01:56:13.549Z,89.87
2023-03-26T01:57:13.540Z,89.77
2023-03-26T01:58:13.491Z,89.67
2023-03-26T01:59:13.511Z,89.77
2023-03-26T02:00:13.496Z,89.56
2023-03-26T02:01:13.535Z,89.46
2023-03-26T02:02:13.590Z,89.62
2023-03-26T02:03:13.616Z,89.67
2023-03-26T02:04:13.483Z,89.67
2023-03-26T02:05:13.493Z,90.18
2023-03-26T02:06:13.463Z,89.77
2023-03-26T02:07:13.495Z,90.28
2023-03-26T02:08:13.491Z,90.34
2023-03-26T02:09:13.480Z,90.39
2023-03-26T02:10:13.461Z,89.87
2023-03-26T02:11:13.488Z,90.69
2023-03-26T02:12:13.475Z,91.00
2023-03-26T02:13:13.471Z,90.59
2023-03-26T02:14:13.448Z,91.00
2023-03-26T02:15:13.414Z,91.11
2023-03-26T02:16:13.473Z,90.69
2023-03-26T02:17:13.410Z,91.06
2023-03-26T02:18:13.404Z,90.69
2023-03-26T02:19:13.412Z,90.59
2023-03-26T02:20:13.394Z,90.59
2023-03-26T02:21:13.382Z,90.59
2023-03-26T02:22:13.413Z,90.75
2023-03-26T02:23:13.382Z,90.34
2023-03-26T02:24:13.364Z,90.55
2023-03-26T02:25:13.368Z,90.45
2023-03-26T02:26:13.367Z,90.34
2023-03-26T02:27:14.410Z,90.75
2023-03-26T02:28:13.353Z,90.34
2023-03-26T02:29:13.430Z,90.66
2023-03-26T02:30:14.355Z,90.34
2023-03-26T02:31:13.377Z,90.09
2023-03-26T02:32:13.323Z,90.20
2023-03-26T02:33:13.368Z,90.61
2023-03-26T02:34:13.340Z,90.72
2023-03-26T02:35:13.398Z,89.89
2023-03-26T02:36:13.399Z,89.89
2023-03-26T02:37:13.380Z,89.89
2023-03-26T02:38:13.328Z,89.89
2023-03-26T02:39:13.294Z,89.89
2023-03-26T02:40:13.341Z,90.00
2023-03-26T02:41:13.293Z,89.79
2023-03-26T02:42:13.287Z,90.00
2023-03-26T02:43:13.280Z,90.00
2023-03-26T02:44:13.295Z,89.89
2023-03-26T02:45:13.305Z,90.20
2023-03-26T02:46:13.469Z,90.81
2023-03-26T02:47:13.289Z,90.92
2023-03-26T02:48:13.255Z,90.51
2023-03-26T02:49:13.254Z,91.33
2023-03-26T02:50:13.274Z,91.23
2023-03-26T02:51:13.228Z,91.02
2023-03-26T02:52:13.252Z,91.64
2023-03-26T02:53:13.268Z,91.33
2023-03-26T02:54:13.227Z,91.64
2023-03-26T02:55:13.246Z,91.53
2023-03-26T02:56:13.249Z,91.47
2023-03-26T02:57:13.338Z,91.74
2023-03-26T02:58:13.196Z,91.89
2023-03-26T02:59:13.201Z,91.64
2023-03-26T03:00:13.258Z,91.78
2023-03-26T03:01:13.259Z,91.89
2023-03-26T03:02:13.256Z,91.85
2023-03-26T03:03:13.240Z,91.89
2023-03-26T03:04:13.176Z,91.95
2023-03-26T03:05:13.155Z,92.05
2023-03-26T03:06:13.187Z,91.95
2023-03-26T03:07:13.154Z,91.95
2023-03-26T03:08:13.162Z,91.85
2023-03-26T03:09:13.140Z,91.74
2023-03-26T03:10:13.151Z,91.91
2023-03-26T03:11:13.171Z,91.85
2023-03-26T03:12:13.141Z,91.85
2023-03-26T03:13:13.142Z,91.64
2023-03-26T03:14:13.161Z,91.64
2023-03-26T03:15:13.124Z,91.49
2023-03-26T03:16:13.198Z,91.53
2023-03-26T03:17:13.126Z,90.92
2023-03-26T03:18:13.091Z,90.47
2023-03-26T03:19:14.135Z,90.92
2023-03-26T03:20:13.112Z,91.13
2023-03-26T03:21:13.115Z,91.13
2023-03-26T03:22:13.116Z,91.13
2023-03-26T03:23:13.118Z,91.33
2023-03-26T03:24:13.101Z,91.53
2023-03-26T03:25:13.083Z,91.53
2023-03-26T03:26:13.081Z,91.53
2023-03-26T03:27:13.065Z,91.29
2023-03-26T03:28:13.101Z,91.33
2023-03-26T03:29:13.132Z,91.53
2023-03-26T03:30:13.079Z,91.33
2023-03-26T03:31:13.077Z,91.33
2023-03-26T03:32:13.070Z,91.02
2023-03-26T03:33:13.075Z,90.86
2023-03-26T03:34:13.054Z,91.13
2023-03-26T03:35:13.037Z,90.72
2023-03-26T03:36:19.907Z,91.23
2023-03-26T03:37:14.021Z,90.92
2023-03-26T03:38:13.034Z,90.41
2023-03-26T03:39:13.049Z,90.51
2023-03-26T03:40:13.008Z,90.51
2023-03-26T03:41:13.021Z,90.51
2023-03-26T03:42:13.004Z,90.41
2023-03-26T03:43:13.023Z,90.61
2023-03-26T03:44:13.043Z,90.00
2023-03-26T03:45:12.984Z,90.51
2023-03-26T03:46:13.059Z,90.24
2023-03-26T03:47:12.977Z,89.94
2023-03-26T03:48:12.967Z,90.03
2023-03-26T03:49:13.004Z,89.94
2023-03-26T03:50:12.993Z,89.73
2023-03-26T03:51:12.966Z,89.94
2023-03-26T03:52:12.944Z,89.69
2023-03-26T03:53:12.944Z,90.00
2023-03-26T03:54:12.971Z,90.03
2023-03-26T03:55:12.985Z,89.83
2023-03-26T03:56:12.943Z,90.03
2023-03-26T03:57:12.948Z,89.83
2023-03-26T03:58:12.912Z,89.58
2023-03-26T03:59:12.948Z,90.14
2023-03-26T04:00:12.935Z,89.94
2023-03-26T04:01:12.934Z,90.14
2023-03-26T04:02:12.932Z,90.14
2023-03-26T04:03:12.957Z,89.42
2023-03-26T04:04:13.069Z,90.03
2023-03-26T04:05:12.897Z,89.73
2023-03-26T04:06:12.908Z,89.42
2023-03-26T04:07:12.874Z,89.52
2023-03-26T04:08:12.879Z,89.01
2023-03-26T04:09:12.875Z,89.11
2023-03-26T04:10:12.851Z,89.52
2023-03-26T04:11:12.879Z,89.83
2023-03-26T04:12:12.877Z,88.90
2023-03-26T04:13:12.885Z,88.39
2023-03-26T04:14:12.859Z,88.39
2023-03-26T04:15:12.838Z,88.29
2023-03-26T04:16:12.870Z,88.23
2023-03-26T04:17:12.826Z,88.49
2023-03-26T04:18:12.860Z,88.23
2023-03-26T04:19:12.806Z,88.12
2023-03-26T04:20:12.819Z,88.33
2023-03-26T04:21:12.849Z,88.33
2023-03-26T04:22:12.844Z,88.43
2023-03-26T04:23:12.799Z,88.33
2023-03-26T04:24:12.822Z,88.23
2023-03-26T04:25:12.791Z,88.33
2023-03-26T04:26:12.792Z,88.47
2023-03-26T04:27:12.778Z,88.43
2023-03-26T04:28:12.790Z,88.12
2023-03-26T04:29:12.767Z,88.53
2023-03-26T04:30:12.758Z,88.33
2023-03-26T04:31:12.821Z,88.33
2023-03-26T04:32:12.737Z,88.12
2023-03-26T04:33:12.769Z,88.74
2023-03-26T04:34:12.759Z,88.33
2023-03-26T04:35:12.733Z,88.53
2023-03-26T04:36:12.776Z,88.89
2023-03-26T04:37:12.721Z,87.75
2023-03-26T04:38:12.773Z,87.71
2023-03-26T04:39:12.722Z,87.75
2023-03-26T04:40:12.732Z,87.85
2023-03-26T04:41:12.715Z,87.96
2023-03-26T04:42:12.725Z,87.65
2023-03-26T04:43:12.679Z,88.78
2023-03-26T04:44:12.691Z,88.26
2023-03-26T04:45:12.769Z,88.37
2023-03-26T04:46:12.732Z,88.37
2023-03-26T04:47:12.666Z,88.41
2023-03-26T04:48:12.676Z,88.17
2023-03-26T04:49:12.682Z,88.26
2023-03-26T04:50:12.692Z,87.85
2023-03-26T04:51:12.669Z,88.47
2023-03-26T04:52:12.669Z,88.37
2023-03-26T04:53:12.639Z,88.17
2023-03-26T04:54:13.659Z,88.17
2023-03-26T04:55:12.642Z,88.37
2023-03-26T04:56:12.625Z,88.17
2023-03-26T04:57:12.661Z,88.47
2023-03-26T04:58:12.602Z,88.47
2023-03-26T04:59:12.606Z,88.17
2023-03-26T05:00:12.627Z,88.37
2023-03-26T05:01:12.617Z,88.62
2023-03-26T05:02:12.600Z,89.54
2023-03-26T05:03:12.595Z,89.81
2023-03-26T05:04:12.669Z,89.40
2023-03-26T05:05:12.572Z,88.78
2023-03-26T05:06:12.602Z,89.29
2023-03-26T05:07:12.609Z,89.09
2023-03-26T05:08:12.571Z,88.47
2023-03-26T05:09:12.549Z,87.96
2023-03-26T05:10:12.569Z,88.26
2023-03-26T05:11:12.561Z,88.37
2023-03-26T05:12:12.553Z,88.26
2023-03-26T05:13:12.556Z,88.17
2023-03-26T05:14:12.536Z,87.85
2023-03-26T05:15:12.541Z,87.71
2023-03-26T05:16:12.582Z,88.06
2023-03-26T05:17:12.549Z,87.71
2023-03-26T05:18:12.539Z,87.85
2023-03-26T05:19:12.525Z,87.65
2023-03-26T05:20:12.479Z,88.24
2023-03-26T05:21:12.515Z,89.22
2023-03-26T05:22:12.486Z,90.04
2023-03-26T05:23:12.535Z,90.45
2023-03-26T05:24:12.479Z,91.17
2023-03-26T05:25:12.488Z,91.79
2023-03-26T05:26:12.462Z,91.79
2023-03-26T05:27:12.449Z,91.79
2023-03-26T05:28:12.474Z,91.07
2023-03-26T05:29:12.443Z,90.82
2023-03-26T05:30:12.442Z,90.25
2023-03-26T05:31:12.429Z,91.28
2023-03-26T05:32:12.417Z,91.42
2023-03-26T05:33:12.512Z,91.94
2023-03-26T05:34:12.408Z,92.55
2023-03-26T05:35:12.398Z,92.76
2023-03-26T05:36:12.379Z,92.61
2023-03-26T05:37:13.409Z,92.72
2023-03-26T05:38:12.458Z,92.61
2023-03-26T05:39:12.412Z,91.69
2023-03-26T05:40:12.395Z,91.34
2023-03-26T05:41:12.378Z,91.34
2023-03-26T05:42:12.366Z,89.89
2023-03-26T05:43:12.377Z,89.34
2023-03-26T05:44:12.383Z,89.23
2023-03-26T05:45:12.349Z,88.72
2023-03-26T05:46:12.449Z,88.92
2023-03-26T05:47:12.337Z,88.41
2023-03-26T05:48:12.349Z,88.62
2023-03-26T05:49:12.369Z,89.07
2023-03-26T05:50:12.351Z,89.38
2023-03-26T05:51:12.386Z,89.89
2023-03-26T05:52:12.315Z,90.26
2023-03-26T05:53:12.307Z,89.75
2023-03-26T05:54:12.351Z,89.85
2023-03-26T05:55:12.308Z,89.58
2023-03-26T05:56:12.300Z,90.31
2023-03-26T05:57:12.370Z,91.40
2023-03-26T05:58:12.354Z,91.05
2023-03-26T05:59:12.313Z,90.08
2023-03-26T06:00:12.273Z,89.05
2023-03-26T06:01:12.307Z,89.50
2023-03-26T06:02:12.269Z,90.22
2023-03-26T06:03:12.372Z,90.16
2023-03-26T06:04:12.344Z,91.15
2023-03-26T06:05:12.307Z,91.36
2023-03-26T06:06:12.290Z,90.08
2023-03-26T06:07:12.285Z,89.94
2023-03-26T06:08:12.256Z,89.56
2023-03-26T06:09:12.220Z,89.25
2023-03-26T06:10:17.985Z,90.67
2023-03-26T06:11:13.282Z,91.40
2023-03-26T06:12:12.229Z,91.44
2023-03-26T06:13:12.208Z,92.22
2023-03-26T06:14:12.207Z,91.81
2023-03-26T06:15:12.203Z,91.09
2023-03-26T06:16:26.307Z,90.84
2023-03-26T06:17:13.197Z,90.43
2023-03-26T06:18:12.294Z,90.18
2023-03-26T06:19:12.263Z,90.69
2023-03-26T06:20:12.185Z,89.97
2023-03-26T06:21:12.203Z,89.83
2023-03-26T06:22:12.177Z,88.84
2023-03-26T06:23:12.184Z,89.25
2023-03-26T06:24:12.167Z,90.18
2023-03-26T06:25:12.143Z,91.36
2023-03-26T06:26:12.189Z,91.46
2023-03-26T06:27:12.184Z,91.50
2023-03-26T06:28:12.141Z,91.36
2023-03-26T06:29:12.149Z,91.71
2023-03-26T06:30:12.140Z,92.63
2023-03-26T06:31:12.193Z,92.84
2023-03-26T06:32:19.758Z,92.74
2023-03-26T06:33:14.126Z,92.59
2023-03-26T06:34:12.119Z,92.90
2023-03-26T06:35:12.123Z,92.44
2023-03-26T06:36:12.141Z,91.93
2023-03-26T06:37:12.103Z,91.52
2023-03-26T06:38:12.130Z,91.62
2023-03-26T06:39:12.115Z,91.93
2023-03-26T06:40:13.602Z,92.24
2023-03-26T06:41:12.100Z,91.42
2023-03-26T06:42:12.095Z,91.52
2023-03-26T06:43:12.119Z,91.38
2023-03-26T06:44:12.083Z,90.86
2023-03-26T06:45:12.074Z,90.66
2023-03-26T06:46:12.093Z,89.58
2023-03-26T06:47:12.069Z,89.94
2023-03-26T06:48:12.098Z,90.45
2023-03-26T06:49:12.096Z,89.11
2023-03-26T06:50:12.043Z,89.11
2023-03-26T06:51:12.065Z,89.42
2023-03-26T06:52:12.121Z,89.73
2023-03-26T06:53:12.047Z,89.83
2023-03-26T06:54:12.098Z,89.83
2023-03-26T06:55:12.066Z,90.34
2023-03-26T06:56:12.200Z,89.89
2023-03-26T06:57:12.069Z,88.86
2023-03-26T06:58:12.008Z,89.22
2023-03-26T06:59:12.038Z,89.11
2023-03-26T07:00:12.034Z,89.69
2023-03-26T07:01:12.020Z,89.28
2023-03-26T07:02:12.012Z,88.96
2023-03-26T07:03:11.977Z,89.17
2023-03-26T07:04:12.102Z,88.96
2023-03-26T07:05:12.096Z,89.38
2023-03-26T07:06:11.981Z,89.28
2023-03-26T07:07:11.983Z,89.38
2023-03-26T07:08:11.979Z,89.28
2023-03-26T07:09:11.997Z,89.48
2023-03-26T07:10:11.987Z,89.58
2023-03-26T07:11:11.961Z,89.58
2023-03-26T07:12:11.946Z,89.62
2023-03-26T07:13:11.946Z,90.00
2023-03-26T07:14:11.939Z,89.89
2023-03-26T07:15:11.958Z,90.30
2023-03-26T07:16:11.961Z,89.58
2023-03-26T07:17:11.990Z,90.14
2023-03-26T07:18:11.928Z,89.69
2023-03-26T07:19:11.938Z,90.14
2023-03-26T07:20:11.915Z,90.09
2023-03-26T07:21:11.909Z,89.58
2023-03-26T07:22:12.152Z,89.28
2023-03-26T07:23:11.901Z,89.48
2023-03-26T07:24:11.918Z,90.20
2023-03-26T07:25:11.902Z,89.89
2023-03-26T07:26:11.887Z,90.09
2023-03-26T07:27:11.890Z,89.38
2023-03-26T07:28:11.906Z,89.69
2023-03-26T07:29:11.996Z,89.28
2023-03-26T07:30:11.874Z,89.17
2023-03-26T07:31:11.898Z,89.13
2023-03-26T07:32:11.843Z,89.69
2023-03-26T07:33:11.878Z,89.64
2023-03-26T07:34:12.041Z,89.44
2023-03-26T07:35:11.837Z,89.75
2023-03-26T07:36:11.870Z,88.92
2023-03-26T07:37:11.815Z,89.23
2023-03-26T07:38:11.818Z,89.34
2023-03-26T07:39:11.806Z,89.75
2023-03-26T07:40:11.819Z,89.91
2023-03-26T07:41:11.825Z,88.68
2023-03-26T07:42:11.818Z,88.98
2023-03-26T07:43:11.791Z,89.19
2023-03-26T07:44:11.834Z,89.50
2023-03-26T07:45:11.788Z,89.91
2023-03-26T07:46:11.787Z,88.98
2023-03-26T07:47:11.788Z,89.19
2023-03-26T07:48:11.810Z,89.40
2023-03-26T07:49:11.796Z,89.81
2023-03-26T07:50:11.775Z,89.34
2023-03-26T07:51:11.755Z,89.54
2023-03-26T07:52:11.768Z,89.70
2023-03-26T07:53:11.782Z,89.95
2023-03-26T07:54:11.787Z,89.50
2023-03-26T07:55:11.750Z,89.91
2023-03-26T07:56:11.776Z,90.12
2023-03-26T07:57:11.823Z,89.91
2023-03-26T07:58:11.740Z,89.97
2023-03-26T07:59:11.777Z,89.70
2023-03-26T08:00:11.736Z,89.40
2023-03-26T08:01:11.720Z,88.89
2023-03-26T08:02:11.740Z,89.60
2023-03-26T08:03:11.909Z,89.50
2023-03-26T08:04:23.157Z,89.81
2023-03-26T08:05:12.786Z,89.40
2023-03-26T08:06:11.690Z,88.95
2023-03-26T08:07:11.674Z,89.19
2023-03-26T08:08:11.686Z,89.46
2023-03-26T08:09:11.727Z,89.56
2023-03-26T08:10:11.680Z,90.18
2023-03-26T08:11:11.681Z,89.56
2023-03-26T08:12:11.676Z,89.97
2023-03-26T08:13:11.660Z,89.76
2023-03-26T08:14:11.651Z,89.46
2023-03-26T08:15:11.667Z,89.42
2023-03-26T08:16:11.741Z,88.95
2023-03-26T08:17:11.642Z,89.62
2023-03-26T08:18:11.686Z,89.56
2023-03-26T08:19:11.650Z,89.76
2023-03-26T08:20:11.643Z,89.15
2023-03-26T08:21:11.653Z,89.36
2023-03-26T08:22:11.604Z,89.42
2023-03-26T08:23:11.605Z,89.21
2023-03-26T08:24:11.610Z,89.62
2023-03-26T08:25:11.603Z,89.46
2023-03-26T08:26:11.633Z,89.76
2023-03-26T08:27:11.605Z,90.03
2023-03-26T08:28:11.575Z,89.56
2023-03-26T08:29:11.576Z,89.66
2023-03-26T08:30:11.580Z,89.97
2023-03-26T08:31:11.612Z,89.93
2023-03-26T08:32:11.581Z,89.42
2023-03-26T08:33:11.568Z,89.11
2023-03-26T08:34:11.550Z,89.42
2023-03-26T08:35:11.529Z,89.37
2023-03-26T08:36:11.532Z,89.37
2023-03-26T08:37:11.552Z,89.33
2023-03-26T08:38:11.556Z,88.72
2023-03-26T08:39:11.534Z,87.79
2023-03-26T08:40:11.524Z,87.38
2023-03-26T08:41:11.518Z,87.84
2023-03-26T08:42:11.577Z,87.28
2023-03-26T08:43:11.531Z,87.32
2023-03-26T08:44:11.519Z,87.59
2023-03-26T08:45:11.486Z,88.31
2023-03-26T08:46:11.527Z,87.90
2023-03-26T08:47:11.511Z,87.94
2023-03-26T08:48:11.495Z,88.14
2023-03-26T08:49:11.481Z,88.45
2023-03-26T08:50:11.478Z,88.76
2023-03-26T08:51:11.464Z,88.96
2023-03-26T08:52:11.477Z,88.56
2023-03-26T08:53:11.507Z,88.90
2023-03-26T08:54:11.444Z,89.48
2023-03-26T08:55:11.435Z,89.52
2023-03-26T08:56:11.548Z,89.66
2023-03-26T08:57:11.493Z,89.83
2023-03-26T08:58:11.436Z,89.46
2023-03-26T08:59:11.449Z,90.28
2023-03-26T09:00:11.419Z,89.93
2023-03-26T09:01:11.412Z,89.52
2023-03-26T09:02:11.501Z,89.72
2023-03-26T09:03:11.476Z,89.93
2023-03-26T09:04:11.522Z,89.83
2023-03-26T09:05:11.379Z,89.83
2023-03-26T09:06:11.395Z,89.62
2023-03-26T09:07:11.371Z,90.44
2023-03-26T09:08:11.373Z,90.44
2023-03-26T09:09:19.292Z,90.40
2023-03-26T09:10:12.356Z,89.89
2023-03-26T09:11:11.367Z,89.69
2023-03-26T09:12:11.364Z,89.27
2023-03-26T09:13:11.359Z,89.48
2023-03-26T09:14:11.342Z,89.89
2023-03-26T09:15:11.377Z,89.64
2023-03-26T09:16:11.411Z,88.96
2023-03-26T09:17:11.323Z,89.43
2023-03-26T09:18:11.371Z,89.33
2023-03-26T09:19:11.311Z,89.33
2023-03-26T09:20:11.336Z,89.33
2023-03-26T09:21:11.358Z,89.64
2023-03-26T09:22:11.300Z,89.33
2023-03-26T09:23:11.971Z,89.03
2023-03-26T09:24:11.281Z,89.43
2023-03-26T09:25:11.294Z,89.33
2023-03-26T09:26:11.299Z,89.03
2023-03-26T09:27:12.312Z,89.48
2023-03-26T09:28:11.269Z,89.54
2023-03-26T09:29:11.264Z,89.54
2023-03-26T09:30:11.280Z,89.75
2023-03-26T09:31:11.306Z,89.64
2023-03-26T09:32:11.288Z,89.70
2023-03-26T09:33:11.261Z,89.39
2023-03-26T09:34:11.252Z,89.39
2023-03-26T09:35:12.627Z,89.90
2023-03-26T09:36:12.243Z,89.29
2023-03-26T09:37:11.248Z,89.09
2023-03-26T09:38:11.279Z,88.88
2023-03-26T09:39:11.224Z,89.39
2023-03-26T09:40:11.256Z,88.78
2023-03-26T09:41:11.215Z,89.81
2023-03-26T09:42:12.310Z,90.11
2023-03-26T09:43:11.252Z,89.95
2023-03-26T09:44:11.218Z,90.81
2023-03-26T09:45:11.200Z,91.59
2023-03-26T09:46:11.231Z,91.38
2023-03-26T09:47:11.175Z,91.49
2023-03-26T09:48:11.182Z,91.74
2023-03-26T09:49:11.266Z,91.63
2023-03-26T09:50:11.197Z,91.42
2023-03-26T09:51:11.157Z,91.84
2023-03-26T09:52:11.155Z,92.04
2023-03-26T09:53:11.153Z,92.04
2023-03-26T09:54:11.179Z,92.04
2023-03-26T09:55:11.133Z,92.25
2023-03-26T09:56:11.162Z,92.66
2023-03-26T09:57:11.158Z,92.14
2023-03-26T09:58:11.129Z,92.50
2023-03-26T09:59:11.137Z,92.70
2023-03-26T10:00:11.095Z,92.76
2023-03-26T10:01:11.220Z,92.86
2023-03-26T10:02:11.124Z,93.21
2023-03-26T10:03:11.112Z,93.17
2023-03-26T10:04:11.095Z,92.86
2023-03-26T10:05:11.147Z,92.80
2023-03-26T10:06:11.090Z,92.97
2023-03-26T10:07:11.071Z,93.17
2023-03-26T10:08:11.043Z,93.17
2023-03-26T10:09:11.058Z,93.48
2023-03-26T10:10:11.075Z,93.64
2023-03-26T10:11:11.085Z,93.54
2023-03-26T10:12:11.096Z,93.13
2023-03-26T10:13:14.829Z,92.72
2023-03-26T10:14:12.033Z,92.21
2023-03-26T10:15:11.038Z,92.00
2023-03-26T10:16:11.162Z,91.74
2023-03-26T10:17:11.081Z,91.33
2023-03-26T10:18:27.678Z,90.24
2023-03-26T10:19:12.003Z,90.24
2023-03-26T10:20:11.020Z,90.61
2023-03-26T10:21:11.000Z,90.24
2023-03-26T10:22:11.010Z,89.72
2023-03-26T10:23:10.997Z,89.52
2023-03-26T10:24:10.986Z,89.83
2023-03-26T10:25:10.985Z,89.83
2023-03-26T10:26:10.971Z,90.24
2023-03-26T10:27:11.156Z,90.24
2023-03-26T10:28:11.996Z,89.62
2023-03-26T10:29:10.944Z,89.52
2023-03-26T10:30:10.999Z,89.62
2023-03-26T10:31:10.986Z,89.52
2023-03-26T10:32:10.919Z,89.11
2023-03-26T10:33:11.004Z,89.46
2023-03-26T10:34:10.952Z,89.93
2023-03-26T10:35:11.935Z,89.62
2023-03-26T10:36:10.901Z,90.30
2023-03-26T10:37:10.940Z,90.03
2023-03-26T10:38:10.877Z,89.93
2023-03-26T10:39:11.928Z,90.14
2023-03-26T10:40:11.907Z,89.83
2023-03-26T10:41:10.882Z,90.14
2023-03-26T10:42:10.867Z,90.30
2023-03-26T10:43:12.466Z,89.83
2023-03-26T10:44:10.909Z,90.34
2023-03-26T10:45:10.907Z,90.44
2023-03-26T10:46:10.918Z,90.65
2023-03-26T10:47:10.831Z,90.14
2023-03-26T10:48:11.838Z,90.34
2023-03-26T10:49:10.843Z,90.44
2023-03-26T10:50:10.841Z,91.06
2023-03-26T10:51:10.874Z,90.95
2023-03-26T10:52:10.848Z,91.16
2023-03-26T10:53:10.830Z,90.95
2023-03-26T10:54:10.819Z,91.27
2023-03-26T10:55:10.857Z,91.10
2023-03-26T10:56:10.842Z,90.80
2023-03-26T10:57:10.832Z,90.80
2023-03-26T10:58:10.808Z,90.38
2023-03-26T10:59:10.804Z,88.98
2023-03-26T11:00:10.817Z,88.37
2023-03-26T11:01:10.848Z,88.92
2023-03-26T11:02:10.818Z,89.75
2023-03-26T11:03:10.814Z,90.47
2023-03-26T11:04:10.838Z,90.36
2023-03-26T11:05:10.792Z,89.75
2023-03-26T11:06:10.768Z,89.34
2023-03-26T11:07:10.797Z,89.58
2023-03-26T11:08:10.776Z,89.58
2023-03-26T11:09:10.766Z,90.41
2023-03-26T11:10:10.753Z,89.89
2023-03-26T11:11:10.736Z,89.58
2023-03-26T11:12:26.180Z,89.07
2023-03-26T11:13:11.734Z,89.89
2023-03-26T11:14:10.802Z,89.69
2023-03-26T11:15:10.731Z,89.58
2023-03-26T11:16:10.773Z,88.35
2023-03-26T11:17:14.738Z,89.38
2023-03-26T11:18:11.724Z,88.39
2023-03-26T11:19:10.701Z,89.31
2023-03-26T11:20:10.716Z,88.39
2023-03-26T11:21:19.340Z,88.39
2023-03-26T11:22:11.740Z,87.30
2023-03-26T11:23:10.734Z,87.98
2023-03-26T11:24:10.753Z,88.08
2023-03-26T11:25:10.703Z,88.29
2023-03-26T11:26:10.686Z,89.42
2023-03-26T11:28:12.894Z,88.66
2023-03-26T11:29:32.619Z,88.18
2023-03-26T11:30:11.654Z,88.18
2023-03-26T11:31:10.694Z,87.71
2023-03-26T11:32:10.667Z,87.71
2023-03-26T11:33:10.681Z,88.29
2023-03-26T11:34:10.640Z,88.49
2023-03-26T11:34:36.567Z,89.17
2023-03-26T11:35:10.683Z,88.39
2023-03-26T11:36:10.666Z,88.18
2023-03-26T11:37:10.615Z,87.87
2023-03-26T11:38:10.597Z,87.98
2023-03-26T11:39:10.679Z,88.08
2023-03-26T11:40:10.699Z,87.94
2023-03-26T11:41:10.589Z,87.77
2023-03-26T11:42:10.588Z,87.42
2023-03-26T11:43:10.587Z,87.94
2023-03-26T11:44:10.612Z,87.79
2023-03-26T11:45:10.586Z,88.14
2023-03-26T11:46:10.605Z,87.52
2023-03-26T11:47:10.623Z,88.24
2023-03-26T11:48:10.564Z,87.42
2023-03-26T11:49:10.631Z,87.32
2023-03-26T11:50:10.575Z,87.84
2023-03-26T11:51:10.582Z,87.84
2023-03-26T11:52:10.551Z,88.96
2023-03-26T11:53:10.539Z,88.96
2023-03-26T11:54:10.579Z,88.35
2023-03-26T11:55:10.533Z,88.45
2023-03-26T11:56:10.536Z,88.10
2023-03-26T11:57:10.577Z,87.90
2023-03-26T11:58:11.221Z,87.13
2023-03-26T11:59:10.510Z,87.49
2023-03-26T12:00:10.525Z,86.52
2023-03-26T12:01:10.558Z,86.52
2023-03-26T12:02:10.551Z,87.38
2023-03-26T12:03:10.562Z,87.84
2023-03-26T12:04:10.505Z,88.49
2023-03-26T12:05:10.484Z,89.94
2023-03-26T12:06:10.489Z,89.62
2023-03-26T12:07:10.494Z,90.55
2023-03-26T12:08:10.477Z,90.55
2023-03-26T12:09:10.465Z,89.83
2023-03-26T12:10:19.013Z,89.11
2023-03-26T12:11:11.457Z,89.11
2023-03-26T12:12:10.462Z,87.92
2023-03-26T12:13:10.512Z,88.33
2023-03-26T12:14:10.436Z,90.39
2023-03-26T12:15:10.440Z,91.62
2023-03-26T12:16:10.525Z,91.58
2023-03-26T12:17:10.419Z,91.42
2023-03-26T12:18:10.492Z,90.96
2023-03-26T12:19:11.427Z,91.58
2023-03-26T12:20:10.410Z,91.64
2023-03-26T12:21:10.431Z,90.81
2023-03-26T12:22:10.391Z,89.07
2023-03-26T12:23:10.430Z,88.45
2023-03-26T12:24:10.393Z,88.96
2023-03-26T12:25:10.386Z,88.41
2023-03-26T12:26:10.371Z,88.82
2023-03-26T12:27:10.398Z,88.92
2023-03-26T12:28:10.365Z,88.24
2023-03-26T12:29:10.416Z,89.07
2023-03-26T12:30:10.368Z,89.48
2023-03-26T12:31:10.348Z,89.58
2023-03-26T12:32:10.352Z,90.66
2023-03-26T12:33:10.367Z,91.72
2023-03-26T12:34:10.408Z,92.55
2023-03-26T12:35:10.343Z,92.76
2023-03-26T12:36:10.361Z,92.38
2023-03-26T12:37:10.362Z,92.90
2023-03-26T12:38:10.333Z,93.06
2023-03-26T12:39:16.889Z,92.92
2023-03-26T12:40:14.258Z,93.43
2023-03-26T12:43:19.789Z,92.87
2023-03-26T12:44:50.276Z,92.46
2023-03-26T12:44:53.051Z,92.36
2023-03-26T12:44:55.921Z,92.44
2023-03-26T12:45:11.321Z,92.96
2023-03-26T12:47:56.279Z,93.79
2023-03-26T12:48:00.999Z,94.60
2023-03-26T12:48:11.327Z,94.20
2023-03-26T12:49:10.411Z,93.99
2023-03-26T12:50:10.294Z,94.09
2023-03-26T12:51:10.257Z,94.20
2023-03-26T12:52:10.337Z,95.02