createdAt,value
2018-05-25T04:02:26.359Z,12.40
2018-05-25T04:04:55.398Z,12.40
2018-05-25T04:07:24.411Z,12.40
2018-05-25T04:09:54.583Z,12.40
2018-05-25T04:12:23.595Z,12.40
2018-05-25T04:14:52.647Z,12.40
2018-05-25T04:17:22.646Z,12.40
2018-05-25T04:19:51.687Z,12.40
2018-05-25T04:22:20.735Z,12.50
2018-05-25T04:24:50.554Z,12.40
2018-05-25T04:27:19.572Z,12.40
2018-05-25T04:29:48.618Z,12.40
2018-05-25T04:32:18.420Z,12.40
2018-05-25T04:34:47.463Z,12.40
2018-05-25T04:37:16.543Z,12.50
2018-05-25T04:39:45.562Z,12.60
2018-05-25T04:42:14.597Z,12.70
2018-05-25T04:44:44.387Z,12.80
2018-05-25T04:47:13.476Z,12.70
2018-05-25T04:49:42.483Z,12.80
2018-05-25T04:52:11.505Z,12.80
2018-05-25T04:54:40.552Z,12.80
2018-05-25T04:57:09.575Z,12.90
2018-05-25T04:59:39.351Z,13.10
2018-05-25T05:02:08.399Z,13.10
2018-05-25T05:04:37.412Z,13.20
2018-05-25T05:07:06.587Z,13.20
2018-05-25T05:09:35.602Z,13.30
2018-05-25T05:12:04.620Z,13.40
2018-05-25T05:14:33.675Z,13.50
2018-05-25T05:17:02.683Z,13.60
2018-05-25T05:19:31.707Z,13.60
2018-05-25T05:22:00.736Z,13.70
2018-05-25T05:24:29.775Z,13.80
2018-05-25T05:26:58.795Z,13.80
2018-05-25T05:29:27.835Z,13.90
2018-05-25T05:31:56.875Z,14.00
2018-05-25T05:34:25.896Z,14.10
2018-05-25T05:36:55.693Z,14.20
2018-05-25T05:39:24.718Z,14.20
2018-05-25T05:41:54.558Z,14.30
2018-05-25T05:44:23.582Z,14.30
2018-05-25T05:46:52.597Z,14.40
2018-05-25T05:49:24.180Z,14.60
2018-05-25T05:51:53.198Z,14.60
2018-05-25T05:54:22.214Z,14.70
2018-05-25T05:56:51.557Z,14.70
2018-05-25T05:59:20.579Z,14.80
2018-05-25T06:01:49.774Z,15.00
2018-05-25T06:04:18.828Z,15.20
2018-05-25T06:06:47.795Z,15.40
2018-05-25T06:09:16.873Z,15.60
2018-05-25T06:11:45.879Z,15.70
2018-05-25T06:14:14.905Z,15.90
2018-05-25T06:16:44.748Z,16.00
2018-05-25T06:19:13.793Z,16.00
2018-05-25T06:21:42.805Z,16.00
2018-05-25T06:24:12.646Z,16.50
2018-05-25T06:26:41.887Z,16.40
2018-05-25T06:29:10.890Z,16.60
2018-05-25T06:31:39.967Z,16.70
2018-05-25T06:34:09.018Z,16.90
2018-05-25T06:36:38.039Z,17.10
2018-05-25T06:39:08.424Z,17.30
2018-05-25T06:41:37.473Z,17.50
2018-05-25T06:44:07.751Z,17.50
2018-05-25T06:46:36.882Z,17.70
2018-05-25T06:49:05.887Z,17.80
2018-05-25T06:51:35.384Z,18.10
2018-05-25T06:54:08.896Z,18.40
2018-05-25T06:56:37.922Z,18.50
2018-05-25T06:59:07.750Z,18.90
2018-05-25T07:01:36.793Z,18.80
2018-05-25T07:04:05.991Z,19.00
2018-05-25T07:06:34.954Z,19.30
2018-05-25T07:09:04.157Z,19.30
2018-05-25T07:11:33.244Z,19.50
2018-05-25T07:14:02.279Z,19.60
2018-05-25T07:16:31.319Z,19.90
2018-05-25T07:19:00.347Z,20.10
2018-05-25T07:21:29.424Z,20.30
2018-05-25T07:23:58.442Z,20.40
2018-05-25T07:26:27.496Z,20.70
2018-05-25T07:28:57.259Z,21.40
2018-05-25T07:31:26.304Z,21.30
2018-05-25T07:33:55.368Z,21.50
2018-05-25T07:36:24.379Z,21.80
2018-05-25T07:38:54.162Z,22.00
2018-05-25T07:41:23.227Z,22.00
2018-05-25T07:43:52.234Z,22.10
2018-05-25T07:46:21.255Z,22.20
2018-05-25T07:48:50.339Z,22.20
2018-05-25T07:51:19.350Z,22.20
2018-05-25T07:53:49.243Z,22.50
2018-05-25T07:56:18.306Z,22.40
2018-05-25T07:58:47.344Z,22.60
2018-05-25T15:00:34.925Z,27.20
2018-05-25T15:03:03.954Z,27.10
2018-05-25T15:05:32.967Z,27.00
2018-05-25T15:08:02.014Z,26.90
2018-05-25T15:10:31.016Z,26.90
2018-05-25T15:13:00.845Z,27.00
2018-05-25T15:15:29.847Z,26.90
2018-05-25T15:17:58.858Z,27.50
2018-05-25T15:20:27.902Z,28.30
2018-05-25T15:22:56.911Z,29.30
2018-05-25T15:25:25.939Z,30.10
2018-05-25T15:27:54.965Z,30.60
2018-05-25T15:30:24.001Z,31.20
2018-05-25T15:32:53.801Z,31.10
2018-05-25T15:35:22.803Z,31.10
2018-05-25T15:37:51.842Z,31.50
2018-05-25T15:40:20.860Z,31.60
2018-05-25T15:42:49.924Z,32.00
2018-05-25T15:45:19.487Z,32.40
2018-05-25T15:47:49.773Z,32.60
2018-05-25T15:50:18.911Z,32.80
2018-05-25T15:52:48.978Z,32.60
2018-05-25T15:55:18.022Z,32.50
2018-05-25T15:57:47.828Z,32.50
2018-05-25T16:00:16.849Z,32.40
2018-05-25T16:02:45.883Z,32.10
2018-05-25T16:05:14.903Z,31.80
2018-05-25T16:07:44.020Z,31.70
2018-05-25T16:10:13.042Z,31.80
2018-05-25T16:12:42.343Z,31.70
2018-05-25T16:15:12.192Z,31.90
2018-05-25T16:17:41.273Z,32.10
2018-05-25T16:20:11.136Z,32.20
2018-05-25T16:22:40.219Z,32.10
2018-05-25T16:25:09.288Z,32.10
2018-05-25T16:27:38.461Z,32.10
2018-05-25T16:30:07.623Z,31.90
2018-05-25T16:32:36.665Z,31.40
2018-05-25T16:35:05.671Z,31.10
2018-05-25T16:37:34.726Z,30.60
2018-05-25T16:40:03.734Z,30.10
2018-05-25T16:42:32.840Z,29.10
2018-05-25T16:45:01.900Z,28.80
2018-05-25T16:47:32.731Z,28.50
2018-05-25T16:50:01.746Z,28.00
2018-05-25T16:52:30.772Z,27.90
2018-05-25T16:54:59.909Z,28.00
2018-05-25T16:57:28.936Z,27.90
2018-05-25T16:59:57.958Z,27.90
2018-05-25T17:02:27.070Z,27.90
2018-05-25T17:04:56.099Z,27.80
2018-05-25T17:07:25.139Z,27.60
2018-05-25T17:09:55.000Z,27.30
2018-05-25T17:12:24.067Z,27.20
2018-05-25T17:14:53.849Z,26.90
2018-05-25T17:17:22.867Z,26.90
2018-05-25T17:19:52.679Z,26.40
2018-05-25T17:22:21.708Z,26.40
2018-05-25T17:24:50.742Z,26.00
2018-05-25T17:27:19.789Z,25.70
2018-05-25T17:29:49.501Z,25.70
2018-05-25T17:32:20.450Z,25.40
2018-05-25T17:35:06.018Z,25.30
2018-05-25T17:37:35.048Z,25.20
2018-05-25T17:40:04.062Z,25.00
2018-05-25T17:42:33.125Z,25.00
2018-05-25T17:45:02.152Z,24.70
2018-05-25T17:47:31.162Z,24.40
2018-05-25T17:50:00.274Z,24.20
2018-05-25T17:52:29.278Z,24.00
2018-05-25T17:54:58.300Z,24.00
2018-05-25T17:57:27.337Z,23.80
2018-05-25T17:59:57.161Z,23.20
2018-05-25T18:02:26.977Z,23.10
2018-05-25T18:04:56.016Z,23.00
2018-05-25T18:07:25.027Z,23.10
2018-05-25T18:09:55.806Z,22.90
2018-05-25T18:12:30.818Z,22.80
2018-05-25T18:15:00.153Z,22.70
2018-05-25T18:17:29.247Z,22.60
2018-05-25T18:19:58.259Z,22.50
2018-05-25T18:22:27.320Z,22.40
2018-05-25T18:24:57.107Z,22.10
2018-05-25T18:27:26.238Z,22.10
2018-05-25T18:29:55.260Z,22.10
2018-05-25T18:32:24.304Z,22.00
2018-05-25T18:34:54.114Z,22.00
2018-05-25T18:37:23.132Z,21.90
2018-05-25T18:39:52.173Z,22.00
2018-05-25T18:42:21.175Z,22.10
2018-05-25T18:44:50.260Z,22.10
2018-05-25T18:47:19.307Z,22.10
2018-05-25T18:49:48.320Z,22.10
2018-05-25T18:52:17.357Z,22.10
2018-05-25T18:54:47.162Z,21.90
2018-05-25T18:57:16.204Z,21.90
2018-05-25T18:59:45.255Z,21.80
2018-05-25T19:02:14.272Z,21.60
2018-05-25T19:04:43.322Z,21.40
2018-05-25T19:07:12.328Z,21.10
2018-05-25T19:09:41.375Z,21.00
2018-05-25T19:12:10.430Z,20.90
2018-05-25T19:14:39.467Z,20.80
2018-05-25T19:17:08.508Z,20.60
2018-05-25T19:19:37.527Z,20.50
2018-05-25T19:22:07.379Z,20.20
2018-05-25T19:24:36.391Z,20.10
2018-05-25T19:27:07.134Z,19.90
2018-05-25T19:29:36.207Z,19.80
2018-05-25T19:32:05.254Z,19.80
2018-05-25T19:34:35.052Z,19.50
2018-05-25T19:37:04.090Z,19.40
2018-05-25T19:39:33.123Z,19.40
2018-05-25T19:42:02.188Z,19.40
2018-05-25T19:44:31.221Z,19.30
2018-05-25T19:47:00.239Z,19.20
2018-05-25T19:49:29.326Z,19.10
2018-05-25T19:51:59.111Z,18.90
2018-05-25T19:54:28.118Z,18.90
2018-05-25T19:56:57.923Z,18.80
2018-05-25T19:59:32.602Z,18.70
2018-05-25T20:02:01.734Z,18.70
2018-05-25T20:04:31.533Z,18.50
2018-05-25T20:07:00.578Z,18.50
2018-05-25T20:09:29.705Z,18.40
2018-05-25T20:11:58.718Z,18.30
2018-05-25T20:14:27.724Z,18.20
2018-05-25T20:16:56.767Z,18.10
2018-05-25T20:19:25.775Z,18.10
2018-05-25T20:21:54.807Z,18.00
2018-05-25T20:24:23.930Z,18.00
2018-05-25T20:26:53.938Z,17.90
2018-05-25T20:29:23.127Z,17.90
2018-05-25T20:31:52.221Z,17.80
2018-05-25T20:34:21.275Z,17.80
2018-05-25T20:36:50.477Z,17.70
2018-05-25T20:39:19.523Z,17.70
2018-05-25T20:41:48.607Z,17.70
2018-05-25T20:44:18.404Z,17.50
2018-05-25T20:46:47.456Z,17.50
2018-05-25T20:49:16.505Z,17.50
2018-05-25T20:51:46.316Z,17.40
2018-05-25T20:54:16.158Z,17.40
2018-05-25T20:56:45.171Z,17.30
2018-05-25T20:59:14.231Z,17.40
2018-05-25T21:01:43.243Z,17.30
2018-05-25T21:04:12.295Z,17.20
2018-05-25T21:06:41.427Z,17.20
2018-05-25T21:09:10.461Z,17.10
2018-05-25T21:11:39.720Z,17.10
2018-05-25T21:14:08.727Z,17.00
2018-05-25T21:16:37.776Z,16.90
2018-05-25T21:19:07.242Z,16.70
2018-05-25T21:21:36.318Z,16.50
2018-05-25T21:24:05.350Z,16.50
2018-05-25T21:26:34.456Z,16.50
2018-05-25T21:29:03.542Z,16.50
2018-05-25T21:31:32.560Z,16.60
2018-05-25T21:34:01.600Z,16.60
2018-05-25T21:36:30.619Z,16.60
2018-05-25T21:38:59.665Z,16.60
2018-05-25T21:41:28.692Z,16.60
2018-05-25T21:43:57.763Z,16.60
2018-05-25T21:46:26.799Z,16.50
2018-05-25T21:48:55.834Z,16.60
2018-05-25T21:51:24.917Z,16.50
2018-05-25T21:53:54.002Z,16.40
2018-05-25T21:56:23.044Z,16.30
2018-05-25T21:58:52.149Z,16.30
