createdAt,value
2018-09-28T00:01:50.417Z,4.43
2018-09-28T00:04:18.692Z,4.50
2018-09-28T00:06:46.940Z,4.70
2018-09-28T00:09:15.216Z,5.03
2018-09-28T00:11:43.472Z,5.03
2018-09-28T00:14:11.726Z,4.80
2018-09-28T00:16:39.985Z,4.63
2018-09-28T00:19:08.249Z,4.30
2018-09-28T00:21:36.517Z,4.13
2018-09-28T00:24:04.784Z,3.97
2018-09-28T00:26:33.052Z,4.70
2018-09-28T00:29:01.357Z,4.47
2018-09-28T00:31:29.629Z,4.97
2018-09-28T00:33:57.917Z,4.57
2018-09-28T00:36:26.166Z,4.23
2018-09-28T00:38:54.452Z,4.70
2018-09-28T00:41:22.721Z,4.03
2018-09-28T00:43:51.004Z,3.90
2018-09-28T00:46:19.280Z,4.37
2018-09-28T00:48:47.553Z,3.90
2018-09-28T00:51:15.853Z,4.13
2018-09-28T00:53:44.114Z,4.20
2018-09-28T00:56:12.401Z,4.20
2018-09-28T00:58:40.709Z,3.77
2018-09-28T01:01:08.981Z,4.20
2018-09-28T01:03:37.236Z,3.90
2018-09-28T01:06:05.491Z,4.10
2018-09-28T01:08:33.777Z,4.33
2018-09-28T01:11:02.040Z,4.03
2018-09-28T01:13:30.316Z,3.80
2018-09-28T01:15:58.590Z,3.77
2018-09-28T01:18:26.857Z,3.70
2018-09-28T01:20:55.141Z,3.70
2018-09-28T01:23:23.400Z,3.50
2018-09-28T01:25:51.704Z,3.80
2018-09-28T01:28:19.980Z,3.60
2018-09-28T01:30:48.253Z,3.70
2018-09-28T01:33:16.520Z,3.33
2018-09-28T01:35:50.803Z,3.83
2018-09-28T01:38:19.075Z,3.47
2018-09-28T01:40:47.331Z,3.43
2018-09-28T01:43:15.589Z,3.77
2018-09-28T01:45:43.888Z,3.80
2018-09-28T01:48:12.149Z,3.20
2018-09-28T01:50:40.400Z,3.40
2018-09-28T01:53:08.672Z,3.67
2018-09-28T01:55:37.045Z,3.60
2018-09-28T01:58:05.813Z,3.83
2018-09-28T02:00:34.184Z,3.40
2018-09-28T02:03:02.456Z,3.33
2018-09-28T02:05:30.729Z,3.57
2018-09-28T02:07:58.989Z,3.30
2018-09-28T02:10:27.263Z,3.30
2018-09-28T02:12:55.516Z,3.20
2018-09-28T02:15:23.806Z,3.73
2018-09-28T02:17:52.057Z,3.30
2018-09-28T02:20:20.329Z,3.57
2018-09-28T02:22:48.572Z,3.90
2018-09-28T02:25:16.840Z,3.53
2018-09-28T02:27:45.117Z,3.67
2018-09-28T02:30:13.381Z,3.50
2018-09-28T02:32:41.767Z,3.83
2018-09-28T02:35:10.030Z,3.83
2018-09-28T02:37:38.289Z,3.63
2018-09-28T02:40:06.564Z,3.90
2018-09-28T02:42:34.813Z,3.50
2018-09-28T02:45:03.117Z,4.00
2018-09-28T02:47:31.380Z,3.40
2018-09-28T02:49:59.651Z,3.47
2018-09-28T02:52:27.913Z,3.60
2018-09-28T02:54:56.176Z,4.10
2018-09-28T02:57:24.443Z,3.77
2018-09-28T02:59:52.706Z,3.43
2018-09-28T03:02:20.994Z,3.70
2018-09-28T03:04:49.273Z,3.30
2018-09-28T03:07:17.572Z,3.27
2018-09-28T03:09:45.832Z,3.50
2018-09-28T03:12:14.096Z,3.17
2018-09-28T03:14:42.355Z,3.30
2018-09-28T03:17:10.620Z,3.50
2018-09-28T03:19:38.960Z,3.40
2018-09-28T03:22:07.236Z,3.30
2018-09-28T03:24:35.536Z,3.40
2018-09-28T03:27:03.801Z,3.37
2018-09-28T03:29:32.044Z,3.30
2018-09-28T03:32:00.329Z,3.67
2018-09-28T03:34:28.613Z,2.90
2018-09-28T03:36:56.892Z,3.00
2018-09-28T03:39:25.161Z,3.10
2018-09-28T03:41:53.410Z,3.00
2018-09-28T03:44:21.997Z,3.07
2018-09-28T03:46:50.468Z,3.23
2018-09-28T03:49:18.760Z,3.30
2018-09-28T03:51:47.020Z,2.97
2018-09-28T03:54:15.301Z,3.20
2018-09-28T03:56:43.588Z,3.10
2018-09-28T03:59:11.848Z,2.93
2018-09-28T04:01:40.193Z,2.90
2018-09-28T04:04:08.609Z,3.17
2018-09-28T04:06:36.893Z,3.00
2018-09-28T04:09:07.736Z,3.20
2018-09-28T04:11:36.080Z,3.20
2018-09-28T04:14:04.354Z,3.00
2018-09-28T04:16:32.637Z,3.07
2018-09-28T04:19:00.903Z,3.30
2018-09-28T04:21:29.172Z,3.30
2018-09-28T04:23:57.580Z,3.23
2018-09-28T04:26:25.877Z,2.80
2018-09-28T04:28:54.135Z,3.00
2018-09-28T04:31:22.409Z,3.20
2018-09-28T04:33:50.737Z,3.50
2018-09-28T04:36:18.988Z,3.20
2018-09-28T04:38:47.287Z,3.03
2018-09-28T04:41:15.539Z,3.10
2018-09-28T04:43:43.809Z,3.50
2018-09-28T04:46:12.082Z,3.13
2018-09-28T04:48:40.353Z,2.90
2018-09-28T04:51:08.652Z,3.23
2018-09-28T04:53:36.919Z,3.00
2018-09-28T04:56:05.216Z,3.17
2018-09-28T04:58:33.488Z,3.03
2018-09-28T05:01:01.764Z,3.33
2018-09-28T05:03:30.033Z,3.43
2018-09-28T05:05:58.310Z,4.00
2018-09-28T05:08:26.608Z,3.40
2018-09-28T05:10:54.885Z,4.00
2018-09-28T05:13:23.157Z,3.70
2018-09-28T05:15:51.432Z,3.90
2018-09-28T05:18:19.717Z,3.67
2018-09-28T05:20:47.969Z,3.70
2018-09-28T05:23:16.231Z,3.93
2018-09-28T05:25:44.507Z,4.10
2018-09-28T05:28:12.786Z,3.83
2018-09-28T05:30:44.968Z,3.47
2018-09-28T05:33:09.301Z,4.17
2018-09-28T05:35:37.573Z,4.30
2018-09-28T05:38:06.005Z,3.80
2018-09-28T05:40:34.316Z,4.47
2018-09-28T05:43:02.564Z,4.43
2018-09-28T05:45:30.852Z,4.37
2018-09-28T05:47:59.109Z,4.33
2018-09-28T05:50:27.368Z,4.87
2018-09-28T05:52:55.672Z,5.00
2018-09-28T05:55:23.918Z,4.73
2018-09-28T05:57:56.408Z,4.87
2018-09-28T06:00:30.128Z,5.03
2018-09-28T06:03:05.574Z,5.23
2018-09-28T06:05:37.255Z,5.27
2018-09-28T06:08:05.583Z,5.50
2018-09-28T06:10:33.921Z,5.33
2018-09-28T06:13:02.209Z,6.07
2018-09-28T06:15:30.496Z,5.10
2018-09-28T06:17:58.785Z,5.80
2018-09-28T06:20:27.138Z,5.03
2018-09-28T06:22:55.398Z,5.50
2018-09-28T06:25:23.664Z,5.93
2018-09-28T06:27:51.977Z,5.07
2018-09-28T06:30:20.700Z,4.83
2018-09-28T06:32:48.982Z,5.50
2018-09-28T06:35:17.249Z,4.87
2018-09-28T06:37:45.516Z,4.57
2018-09-28T06:40:13.846Z,4.73
2018-09-28T06:42:42.102Z,5.07
2018-09-28T06:45:10.401Z,5.03
2018-09-28T06:47:38.743Z,5.23
2018-09-28T06:50:07.036Z,4.80
2018-09-28T06:52:35.300Z,4.73
2018-09-28T06:55:03.947Z,4.57
2018-09-28T06:57:32.195Z,4.40
2018-09-28T07:00:00.590Z,4.50
2018-09-28T07:02:28.742Z,4.23
2018-09-28T07:04:57.033Z,3.87
2018-09-28T07:07:25.289Z,4.17
2018-09-28T07:09:53.548Z,3.97
2018-09-28T07:12:21.887Z,4.17
2018-09-28T07:14:50.121Z,4.10
2018-09-28T07:17:18.397Z,4.30
2018-09-28T07:19:46.672Z,4.00
2018-09-28T07:22:14.940Z,4.70
2018-09-28T07:24:43.266Z,9.87
2018-09-28T07:27:11.489Z,13.20
2018-09-28T07:29:39.798Z,15.80
2018-09-28T07:32:08.064Z,13.97
2018-09-28T07:34:36.320Z,7.43
2018-09-28T07:37:04.724Z,5.87
2018-09-28T07:39:32.952Z,6.23
2018-09-28T07:42:01.314Z,5.50
2018-09-28T07:44:29.494Z,4.23
2018-09-28T07:46:57.769Z,4.30
2018-09-28T07:49:26.389Z,4.43
2018-09-28T07:51:54.665Z,4.10
2018-09-28T07:54:22.942Z,4.03
2018-09-28T07:56:51.217Z,4.43
2018-09-28T07:59:19.500Z,4.40
2018-09-28T08:01:47.773Z,4.50
2018-09-28T08:04:16.037Z,5.03
2018-09-28T08:06:44.317Z,4.43
2018-09-28T08:09:12.589Z,4.70
2018-09-28T08:11:40.885Z,4.97
2018-09-28T08:14:09.301Z,4.80
2018-09-28T08:16:38.080Z,4.80
2018-09-28T08:19:06.524Z,4.83
2018-09-28T08:21:35.039Z,4.70
2018-09-28T08:24:03.376Z,4.80
2018-09-28T08:26:31.653Z,5.20
2018-09-28T08:29:00.065Z,4.83
2018-09-28T08:31:28.425Z,4.90
2018-09-28T08:33:56.692Z,5.10
2018-09-28T08:36:25.041Z,4.73
2018-09-28T08:38:53.276Z,5.20
2018-09-28T08:41:21.542Z,4.87
2018-09-28T08:43:49.813Z,4.97
2018-09-28T08:46:18.532Z,4.87
2018-09-28T08:48:46.812Z,5.20
2018-09-28T08:51:15.078Z,5.50
2018-09-28T08:53:43.493Z,5.03
2018-09-28T08:56:11.871Z,4.83
2018-09-28T08:58:40.269Z,5.57
2018-09-28T09:01:08.545Z,5.00
2018-09-28T09:03:36.836Z,5.43
2018-09-28T09:06:05.101Z,5.03
2018-09-28T09:08:33.361Z,5.07
2018-09-28T09:11:01.641Z,5.77
2018-09-28T09:13:29.920Z,5.30
2018-09-28T09:15:58.176Z,5.43
2018-09-28T09:18:26.493Z,5.30
2018-09-28T09:20:54.707Z,5.00
2018-09-28T09:23:22.966Z,4.90
2018-09-28T09:25:51.225Z,5.03
2018-09-28T09:28:19.488Z,5.20
2018-09-28T09:30:47.756Z,5.37
2018-09-28T09:33:16.033Z,5.23
2018-09-28T09:35:44.340Z,5.73
2018-09-28T09:38:12.593Z,5.00
2018-09-28T09:40:40.861Z,6.60
2018-09-28T09:43:09.164Z,4.83
2018-09-28T09:45:37.433Z,4.77
2018-09-28T09:48:05.705Z,4.83
2018-09-28T09:50:33.972Z,4.57
2018-09-28T09:53:02.239Z,4.27
2018-09-28T09:55:30.509Z,4.37
2018-09-28T09:57:58.792Z,4.33
2018-09-28T10:00:32.441Z,4.50
2018-09-28T10:03:01.873Z,5.00
2018-09-28T10:05:30.836Z,4.43
2018-09-28T10:07:59.162Z,3.87
2018-09-28T10:10:27.421Z,4.60
2018-09-28T10:12:55.697Z,4.70
2018-09-28T10:15:23.995Z,4.30
2018-09-28T10:17:52.276Z,4.23
2018-09-28T10:20:20.538Z,4.40
2018-09-28T10:22:49.098Z,4.40
2018-09-28T10:25:17.365Z,4.10
2018-09-28T10:27:45.662Z,5.20
2018-09-28T10:30:13.884Z,3.93
2018-09-28T10:32:42.153Z,3.97
2018-09-28T10:35:10.415Z,4.07
2018-09-28T10:37:38.664Z,3.70
2018-09-28T10:40:07.031Z,3.30
2018-09-28T10:42:35.283Z,3.60
2018-09-28T10:45:03.620Z,3.40
2018-09-28T10:47:31.904Z,3.50
2018-09-28T10:50:00.176Z,3.70
2018-09-28T10:52:28.626Z,3.60
2018-09-28T10:54:56.721Z,3.73
2018-09-28T10:57:25.041Z,3.60
2018-09-28T10:59:53.273Z,3.90
2018-09-28T11:02:21.550Z,3.70
2018-09-28T11:04:49.911Z,3.53
2018-09-28T11:07:18.093Z,5.53
2018-09-28T11:09:46.414Z,6.10
2018-09-28T11:12:14.669Z,4.63
2018-09-28T11:14:43.022Z,4.70
2018-09-28T11:17:11.289Z,3.97
2018-09-28T11:19:39.561Z,4.00
2018-09-28T11:22:07.829Z,4.23
2018-09-28T11:24:36.133Z,4.33
2018-09-28T11:27:05.228Z,4.10
2018-09-28T11:29:33.555Z,4.10
2018-09-28T11:32:01.832Z,3.70
2018-09-28T11:34:30.120Z,4.60
2018-09-28T11:36:58.374Z,4.37
2018-09-28T11:39:26.751Z,3.90
2018-09-28T11:41:54.920Z,4.40
2018-09-28T11:44:23.325Z,4.20
2018-09-28T11:46:51.601Z,4.13
2018-09-28T11:49:19.878Z,4.40
2018-09-28T11:51:48.230Z,4.20
2018-09-28T11:54:16.417Z,4.60
2018-09-28T11:56:44.676Z,4.37
2018-09-28T11:59:12.941Z,4.07
2018-09-28T12:01:41.220Z,4.20
2018-09-28T12:04:09.499Z,4.50
2018-09-28T12:06:37.886Z,4.43
2018-09-28T12:09:08.615Z,4.00
2018-09-28T12:11:36.889Z,4.10
2018-09-28T12:14:05.221Z,3.73
2018-09-28T12:16:33.480Z,4.10
2018-09-28T12:19:01.745Z,4.27
2018-09-28T12:21:30.060Z,4.10
2018-09-28T12:23:58.309Z,4.10
2018-09-28T12:26:26.565Z,4.07
2018-09-28T12:28:54.844Z,4.33
2018-09-28T12:31:23.121Z,5.10
2018-09-28T12:33:51.384Z,4.30
2018-09-28T12:36:19.678Z,3.90
2018-09-28T12:38:47.952Z,4.50
2018-09-28T12:41:16.215Z,4.17
2018-09-28T12:43:44.500Z,4.30
2018-09-28T12:46:12.785Z,3.97
2018-09-28T12:48:41.124Z,4.40
2018-09-28T12:51:09.339Z,4.03
2018-09-28T12:53:37.656Z,4.43
2018-09-28T12:56:05.952Z,4.10
2018-09-28T12:58:34.155Z,3.80
2018-09-28T13:01:02.628Z,4.30
2018-09-28T13:03:30.692Z,5.10
2018-09-28T13:05:58.964Z,4.67
2018-09-28T13:08:27.341Z,4.90
2018-09-28T13:10:55.505Z,4.57
2018-09-28T13:13:23.786Z,4.33
2018-09-28T13:15:52.060Z,4.30
2018-09-28T13:18:20.420Z,4.60
2018-09-28T13:20:48.718Z,4.47
2018-09-28T13:23:16.893Z,5.00
2018-09-28T13:25:45.184Z,4.87
2018-09-28T13:28:13.813Z,4.90
2018-09-28T13:30:42.199Z,4.00
2018-09-28T13:33:10.349Z,4.17
2018-09-28T13:35:38.608Z,4.43
2018-09-28T13:38:06.936Z,4.30
2018-09-28T13:40:35.188Z,4.17
2018-09-28T13:43:03.502Z,4.30
2018-09-28T13:45:31.832Z,4.10
2018-09-28T13:48:00.122Z,4.57
2018-09-28T13:50:28.472Z,4.60
2018-09-28T13:52:56.702Z,3.97
2018-09-28T13:55:24.921Z,4.43
2018-09-28T13:57:53.192Z,4.43
2018-09-28T14:00:21.472Z,4.10
2018-09-28T14:02:49.733Z,4.83
2018-09-28T14:05:18.018Z,4.83
2018-09-28T14:07:46.346Z,4.87
2018-09-28T14:10:14.652Z,4.40
2018-09-28T14:12:42.960Z,4.53
2018-09-28T14:15:11.188Z,4.27
2018-09-28T14:17:39.469Z,4.40
2018-09-28T14:20:07.818Z,5.00
2018-09-28T14:22:36.109Z,4.67
2018-09-28T14:25:04.382Z,4.70
2018-09-28T14:27:32.696Z,4.90
2018-09-28T14:30:01.001Z,4.40
2018-09-28T14:32:29.270Z,4.43
2018-09-28T14:34:57.596Z,4.50
2018-09-28T14:37:25.853Z,4.30
2018-09-28T14:39:54.130Z,4.63
2018-09-28T14:42:22.476Z,4.13
2018-09-28T14:44:50.721Z,4.40
2018-09-28T14:47:18.945Z,4.23
2018-09-28T14:49:47.225Z,4.00
2018-09-28T14:52:15.557Z,3.80
2018-09-28T14:54:43.861Z,4.53
2018-09-28T14:57:12.108Z,4.30
2018-09-28T14:59:40.382Z,4.10
2018-09-28T15:02:08.685Z,4.00
2018-09-28T15:04:37.026Z,4.10
2018-09-28T15:07:05.240Z,3.83
2018-09-28T15:09:33.485Z,4.60
2018-09-28T15:12:01.768Z,4.30
2018-09-28T15:14:30.201Z,4.67
2018-09-28T15:16:58.359Z,4.20
2018-09-28T15:19:26.639Z,4.40
2018-09-28T15:21:54.915Z,3.93
2018-09-28T15:24:23.205Z,4.23
2018-09-28T15:26:51.474Z,4.07
2018-09-28T15:29:19.761Z,3.80
2018-09-28T15:31:48.028Z,4.13
2018-09-28T15:34:16.297Z,4.17
2018-09-28T15:36:44.593Z,4.40
2018-09-28T15:39:13.840Z,4.10
2018-09-28T15:41:42.119Z,3.70
2018-09-28T15:44:10.425Z,4.13
2018-09-28T15:46:39.032Z,4.13
2018-09-28T15:49:07.361Z,4.03
2018-09-28T15:51:35.725Z,3.63
2018-09-28T15:54:04.015Z,3.83
2018-09-28T15:56:32.285Z,3.53
2018-09-28T15:59:00.564Z,3.87
2018-09-28T16:01:28.837Z,3.90
2018-09-28T16:03:57.104Z,4.50
2018-09-28T16:06:25.399Z,4.60
2018-09-28T16:08:53.684Z,4.70
2018-09-28T16:11:21.948Z,4.50
2018-09-28T16:13:50.240Z,4.67
2018-09-28T16:16:18.511Z,5.37
2018-09-28T16:18:46.799Z,4.93
2018-09-28T16:21:15.065Z,5.57
2018-09-28T16:23:43.342Z,5.17
2018-09-28T16:26:11.619Z,5.03
2018-09-28T16:28:39.942Z,4.47
2018-09-28T16:31:08.205Z,4.87
2018-09-28T16:33:36.492Z,5.00
2018-09-28T16:36:04.791Z,4.43
2018-09-28T16:38:33.073Z,4.27
2018-09-28T16:41:01.366Z,4.30
2018-09-28T16:43:29.637Z,4.23
2018-09-28T16:45:57.917Z,4.00
2018-09-28T16:48:26.261Z,4.03
2018-09-28T16:50:54.634Z,4.00
2018-09-28T16:53:22.924Z,3.60
2018-09-28T16:55:51.248Z,3.97
2018-09-28T16:58:19.515Z,4.00
2018-09-28T17:00:47.833Z,4.07
2018-09-28T17:03:16.101Z,4.00
2018-09-28T17:05:44.433Z,3.73
2018-09-28T17:08:12.737Z,4.20
2018-09-28T17:10:40.985Z,4.63
2018-09-28T17:13:09.248Z,4.17
2018-09-28T17:15:37.539Z,4.57
2018-09-28T17:18:06.092Z,4.37
2018-09-28T17:20:34.364Z,4.80
2018-09-28T17:23:02.688Z,4.27
2018-09-28T17:25:30.976Z,5.30
2018-09-28T17:27:59.241Z,5.07
2018-09-28T17:30:27.516Z,5.50
2018-09-28T17:32:55.785Z,5.10
2018-09-28T17:35:24.049Z,5.40
2018-09-28T17:37:52.317Z,5.80
2018-09-28T17:40:20.589Z,5.33
2018-09-28T17:42:48.882Z,6.30
2018-09-28T17:45:17.153Z,5.67
2018-09-28T17:47:45.425Z,6.03
2018-09-28T17:50:13.772Z,5.87
2018-09-28T17:52:42.036Z,6.00
2018-09-28T17:55:10.312Z,6.10
2018-09-28T17:57:38.562Z,5.90
2018-09-28T18:00:07.121Z,5.70
2018-09-28T18:02:35.409Z,5.83
2018-09-28T18:05:03.707Z,5.93
2018-09-28T18:07:31.976Z,5.47
2018-09-28T18:10:00.284Z,5.73
2018-09-28T18:12:28.548Z,6.13
2018-09-28T18:14:56.821Z,6.77
2018-09-28T18:17:25.084Z,6.23
2018-09-28T18:19:53.378Z,6.33
2018-09-28T18:22:21.920Z,5.20
2018-09-28T18:24:50.161Z,6.10
2018-09-28T18:27:18.544Z,5.57
2018-09-28T18:29:47.000Z,7.30
2018-09-28T18:32:15.405Z,6.67
2018-09-28T18:34:43.676Z,7.03
2018-09-28T18:37:12.048Z,6.27
2018-09-28T18:39:40.256Z,5.83
2018-09-28T18:42:08.825Z,6.33
2018-09-28T18:44:37.047Z,6.00
2018-09-28T18:47:05.344Z,6.67
2018-09-28T18:49:33.659Z,6.27
2018-09-28T18:52:02.029Z,6.13
2018-09-28T18:54:30.314Z,6.40
2018-09-28T18:56:58.670Z,6.47
2018-09-28T18:59:27.010Z,6.43
2018-09-28T19:01:55.281Z,6.33
2018-09-28T19:04:23.633Z,6.40
2018-09-28T19:06:51.992Z,6.43
2018-09-28T19:09:20.361Z,6.30
2018-09-28T19:11:48.712Z,6.47
2018-09-28T19:14:17.072Z,6.77
2018-09-28T19:16:45.376Z,6.73
2018-09-28T19:19:13.696Z,6.63
2018-09-28T19:21:41.985Z,7.07
2018-09-28T19:24:10.288Z,7.37
2018-09-28T19:26:38.597Z,7.07
2018-09-28T19:29:06.898Z,7.73
2018-09-28T19:31:35.172Z,7.10
2018-09-28T19:34:03.432Z,7.07
2018-09-28T19:36:32.094Z,7.60
2018-09-28T19:39:00.337Z,7.60
2018-09-28T19:41:28.609Z,7.23
2018-09-28T19:43:56.876Z,7.43
2018-09-28T19:46:25.232Z,7.07
2018-09-28T19:48:53.506Z,7.77
2018-09-28T19:51:21.776Z,7.63
2018-09-28T19:53:50.061Z,7.27
2018-09-28T19:56:18.313Z,7.17
2018-09-28T19:58:46.593Z,7.40
2018-09-28T20:01:15.109Z,7.93
2018-09-28T20:03:43.373Z,8.13
2018-09-28T20:06:11.701Z,7.40
2018-09-28T20:08:39.956Z,7.63
2018-09-28T20:11:08.264Z,7.63
2018-09-28T20:13:36.546Z,7.80
2018-09-28T20:16:04.872Z,7.63
2018-09-28T20:18:33.151Z,7.70
2018-09-28T20:21:01.425Z,7.47
2018-09-28T20:23:29.706Z,7.30
2018-09-28T20:25:58.007Z,7.73
2018-09-28T20:28:26.300Z,8.17
2018-09-28T20:30:54.564Z,7.77
2018-09-28T20:33:22.832Z,7.60
2018-09-28T20:35:51.107Z,8.50
2018-09-28T20:38:19.408Z,7.80
2018-09-28T20:40:47.648Z,8.03
2018-09-28T20:43:15.935Z,8.20
2018-09-28T20:45:44.223Z,8.50
2018-09-28T20:48:12.549Z,7.80
2018-09-28T20:50:40.845Z,7.57
2018-09-28T20:53:09.116Z,8.20
2018-09-28T20:55:37.537Z,7.70
2018-09-28T20:58:05.873Z,8.23
2018-09-28T21:00:34.141Z,7.53
2018-09-28T21:03:02.424Z,7.77
2018-09-28T21:05:30.679Z,7.77
2018-09-28T21:07:58.959Z,7.43
2018-09-28T21:10:27.228Z,7.47
2018-09-28T21:12:55.505Z,6.80
2018-09-28T21:15:23.796Z,7.20
2018-09-28T21:17:52.074Z,7.40
2018-09-28T21:20:20.389Z,7.10
2018-09-28T21:22:48.652Z,7.10
2018-09-28T21:25:16.932Z,6.40
2018-09-28T21:27:45.200Z,6.80
2018-09-28T21:30:13.488Z,6.87
2018-09-28T21:32:41.780Z,7.30
2018-09-28T21:35:10.105Z,7.20
2018-09-28T21:37:38.414Z,6.23
2018-09-28T21:40:06.688Z,6.23
2018-09-28T21:42:34.939Z,5.57
2018-09-28T21:45:03.220Z,5.90
2018-09-28T21:47:31.492Z,5.07
2018-09-28T21:49:59.780Z,5.17
2018-09-28T21:52:28.046Z,5.40
2018-09-28T21:54:56.304Z,5.43
2018-09-28T21:57:24.593Z,5.10
2018-09-28T21:59:52.861Z,5.10
2018-09-28T22:02:21.132Z,4.90
2018-09-28T22:04:49.436Z,5.17
2018-09-28T22:07:17.700Z,5.00
2018-09-28T22:09:45.964Z,4.90
2018-09-28T22:12:14.231Z,4.60
2018-09-28T22:14:42.496Z,5.50
2018-09-28T22:17:10.865Z,5.07
2018-09-28T22:19:39.147Z,4.80
2018-09-28T22:22:07.445Z,4.70
2018-09-28T22:24:35.719Z,4.83
2018-09-28T22:27:04.165Z,4.80
2018-09-28T22:29:32.445Z,5.23
2018-09-28T22:32:00.712Z,5.47
2018-09-28T22:34:28.997Z,5.70
2018-09-28T22:36:57.264Z,5.40
2018-09-28T22:39:25.548Z,6.40
2018-09-28T22:41:53.851Z,5.63
2018-09-28T22:44:22.120Z,6.30
2018-09-28T22:46:50.405Z,6.57
2018-09-28T22:49:18.687Z,6.80
2018-09-28T22:51:46.957Z,6.50
2018-09-28T22:54:15.457Z,6.53
2018-09-28T22:56:43.725Z,6.20
2018-09-28T22:59:12.005Z,6.60
2018-09-28T23:01:40.284Z,7.20
2018-09-28T23:04:09.157Z,8.10
2018-09-28T23:06:37.532Z,7.80
2018-09-28T23:09:06.934Z,8.00
2018-09-28T23:11:35.208Z,7.53
2018-09-28T23:14:03.639Z,7.70
2018-09-28T23:16:31.926Z,8.30
2018-09-28T23:19:00.217Z,8.43
2018-09-28T23:21:28.633Z,8.17
2018-09-28T23:23:56.875Z,8.07
2018-09-28T23:26:25.145Z,7.97
2018-09-28T23:28:53.412Z,8.47
2018-09-28T23:31:21.681Z,8.07
2018-09-28T23:33:49.939Z,9.33
2018-09-28T23:36:18.232Z,8.87
2018-09-28T23:38:46.616Z,8.73
2018-09-28T23:41:14.916Z,9.43
2018-09-28T23:43:43.193Z,8.93
2018-09-28T23:46:11.661Z,9.20
2018-09-28T23:48:39.936Z,10.13
2018-09-28T23:51:08.336Z,10.10
2018-09-28T23:53:36.626Z,10.33
2018-09-28T23:56:05.096Z,10.97
2018-09-28T23:58:33.600Z,10.93
