createdAt,value
2018-01-31T01:52:24.226Z,0
2018-01-31T01:52:33.305Z,0
2018-01-31T01:53:33.305Z,0
2018-01-31T01:54:33.050Z,0
2018-01-31T01:55:32.876Z,0
2018-01-31T01:56:33.022Z,0
2018-01-31T01:57:33.026Z,0
2018-01-31T01:58:33.807Z,0
2018-01-31T01:59:33.274Z,0
2018-01-31T02:00:33.514Z,0
2018-01-31T02:01:33.517Z,0
2018-01-31T02:02:33.496Z,0
2018-01-31T02:03:33.746Z,0
2018-01-31T02:04:33.229Z,0
2018-01-31T02:05:33.520Z,0
2018-01-31T02:06:33.765Z,0
2018-01-31T02:07:33.233Z,0
2018-01-31T02:08:33.711Z,0
2018-01-31T02:09:33.711Z,0
2018-01-31T02:10:33.227Z,0
2018-01-31T02:11:33.190Z,0
2018-01-31T02:12:33.200Z,0
2018-01-31T02:13:33.433Z,0
2018-01-31T02:14:33.674Z,0
2018-01-31T02:15:32.986Z,0
2018-01-31T02:16:33.167Z,0
2018-01-31T02:17:33.169Z,0
2018-01-31T02:18:33.658Z,0
2018-01-31T02:19:32.647Z,0
2018-01-31T02:20:32.895Z,0
2018-01-31T02:21:33.535Z,0
2018-01-31T02:22:33.372Z,0
2018-01-31T02:23:33.375Z,0
2018-01-31T02:24:33.115Z,0
2018-01-31T02:25:32.607Z,0
2018-01-31T02:26:33.366Z,0
2018-01-31T02:27:33.344Z,0
2018-01-31T02:28:33.089Z,0
2018-01-31T02:29:33.592Z,0
2018-01-31T02:30:33.635Z,0
2018-01-31T02:31:33.329Z,0
2018-01-31T02:32:33.570Z,0
2018-01-31T02:33:33.070Z,0
2018-01-31T02:34:33.566Z,0
2018-01-31T02:35:32.809Z,0
2018-01-31T02:36:32.804Z,0
2018-01-31T02:37:33.051Z,0
2018-01-31T02:38:33.538Z,0
2018-01-31T02:39:33.283Z,0
2018-01-31T02:40:33.270Z,0
2018-01-31T02:41:33.271Z,0
2018-01-31T02:42:33.568Z,0
2018-01-31T02:43:33.517Z,0
2018-01-31T02:44:33.254Z,0
2018-01-31T02:45:33.268Z,0
2018-01-31T02:46:33.499Z,0
2018-01-31T02:47:32.736Z,0
2018-01-31T02:48:32.971Z,0
2018-01-31T02:49:33.469Z,0
2018-01-31T02:50:33.517Z,0
2018-01-31T02:51:33.205Z,0
2018-01-31T02:52:33.202Z,0
2018-01-31T02:53:33.452Z,0
2018-01-31T02:54:33.200Z,0
2018-01-31T02:55:33.191Z,0
2018-01-31T02:56:32.915Z,0
2018-01-31T02:57:33.178Z,0
2018-01-31T02:58:33.232Z,0
2018-01-31T02:59:32.909Z,0
2018-01-31T03:00:32.437Z,0
2018-01-31T03:01:32.916Z,0
2018-01-31T03:02:33.132Z,0
2018-01-31T03:03:32.624Z,0
2018-01-31T03:04:33.138Z,0
2018-01-31T03:05:33.116Z,0
2018-01-31T03:06:32.863Z,0
2018-01-31T03:07:33.353Z,0
2018-01-31T03:08:33.341Z,0
2018-01-31T03:09:33.345Z,0
2018-01-31T03:10:33.348Z,0
2018-01-31T03:11:33.076Z,0
2018-01-31T03:12:32.574Z,0
2018-01-31T03:13:32.565Z,0
2018-01-31T03:14:32.807Z,0
2018-01-31T03:15:32.804Z,0
2018-01-31T03:16:33.055Z,0
2018-01-31T03:17:33.043Z,0
2018-01-31T03:18:32.788Z,0
2018-01-31T03:19:33.036Z,0
2018-01-31T03:20:33.316Z,0
2018-01-31T03:21:32.769Z,0
2018-01-31T03:22:33.012Z,0
2018-01-31T03:23:33.306Z,0
2018-01-31T03:24:33.014Z,0
2018-01-31T03:25:33.000Z,0
2018-01-31T03:26:32.752Z,0
2018-01-31T03:27:32.728Z,0
2018-01-31T03:28:32.493Z,0
2018-01-31T03:29:32.989Z,0
2018-01-31T03:30:32.966Z,0
2018-01-31T03:31:33.207Z,0
2018-01-31T03:32:32.701Z,0
2018-01-31T03:33:32.522Z,0
2018-01-31T03:34:32.946Z,0
2018-01-31T03:35:32.672Z,0
2018-01-31T03:36:32.691Z,0
2018-01-31T03:37:32.445Z,0
2018-01-31T03:38:33.169Z,0
2018-01-31T03:39:32.947Z,0
2018-01-31T03:40:33.149Z,0
2018-01-31T03:41:32.889Z,0
2018-01-31T03:42:32.893Z,0
2018-01-31T03:43:32.634Z,0
2018-01-31T03:44:32.662Z,0
2018-01-31T03:45:32.886Z,0
2018-01-31T03:46:32.882Z,0
2018-01-31T03:47:32.860Z,0
2018-01-31T03:48:32.850Z,0
2018-01-31T03:49:32.851Z,0
2018-01-31T03:50:32.666Z,0
2018-01-31T03:51:33.091Z,0
2018-01-31T03:52:33.088Z,0
2018-01-31T03:53:32.342Z,0
2018-01-31T03:54:32.831Z,0
2018-01-31T03:55:33.086Z,0
2018-01-31T03:56:32.802Z,0
2018-01-31T03:57:32.552Z,0
2018-01-31T03:58:32.561Z,0
2018-01-31T03:59:32.788Z,0
2018-01-31T04:00:32.581Z,0
2018-01-31T04:01:32.279Z,0
2018-01-31T04:02:32.775Z,0
2018-01-31T04:03:32.281Z,0
2018-01-31T04:04:33.014Z,0
2018-01-31T04:05:32.536Z,0
2018-01-31T04:06:32.246Z,0
2018-01-31T04:07:32.753Z,0
2018-01-31T04:08:31.987Z,0
2018-01-31T04:09:32.489Z,0
2018-01-31T04:10:32.736Z,0
2018-01-31T04:11:32.729Z,0
2018-01-31T04:12:32.220Z,0
2018-01-31T04:13:32.455Z,0
2018-01-31T04:14:32.955Z,0
2018-01-31T04:15:32.690Z,0
2018-01-31T04:16:32.989Z,0
2018-01-31T04:17:32.688Z,0
2018-01-31T04:18:32.434Z,0
2018-01-31T04:19:32.427Z,0
2018-01-31T04:20:32.911Z,0
2018-01-31T04:21:32.439Z,0
2018-01-31T04:22:32.672Z,0
2018-01-31T04:23:32.414Z,0
2018-01-31T04:24:32.644Z,0
2018-01-31T04:25:32.653Z,0
2018-01-31T04:26:32.382Z,0
2018-01-31T04:27:32.638Z,0
2018-01-31T04:28:32.625Z,0
2018-01-31T04:29:32.374Z,0
2018-01-31T04:30:32.374Z,0
2018-01-31T04:31:32.860Z,0
2018-01-31T04:32:32.860Z,0
2018-01-31T04:33:32.098Z,0
2018-01-31T04:34:32.856Z,0
2018-01-31T04:35:32.332Z,0
2018-01-31T04:36:32.831Z,0
2018-01-31T04:37:32.318Z,0
2018-01-31T04:38:32.824Z,0
2018-01-31T04:39:32.568Z,0
2018-01-31T04:40:32.805Z,0
2018-01-31T04:41:32.305Z,0
2018-01-31T04:42:32.303Z,0
2018-01-31T04:43:32.295Z,0
2018-01-31T04:44:32.278Z,0
2018-01-31T04:45:32.038Z,0
2018-01-31T04:46:32.320Z,0
2018-01-31T04:47:32.321Z,0
2018-01-31T04:48:32.014Z,0
2018-01-31T04:49:32.257Z,0
2018-01-31T04:50:32.247Z,0
2018-01-31T04:51:32.246Z,0
2018-01-31T04:52:31.986Z,0
2018-01-31T04:53:32.232Z,0
2018-01-31T04:54:32.488Z,0
2018-01-31T04:55:32.220Z,0
2018-01-31T04:56:32.219Z,0
2018-01-31T04:57:33.016Z,0
2018-01-31T04:58:32.791Z,0
2018-01-31T04:59:33.025Z,0
2018-01-31T05:00:32.195Z,0
2018-01-31T05:01:32.686Z,0
2018-01-31T05:02:32.434Z,0
2018-01-31T05:03:32.425Z,0
2018-01-31T05:04:32.795Z,0
2018-01-31T05:05:32.476Z,0
2018-01-31T05:06:32.159Z,0
2018-01-31T05:07:31.900Z,0
2018-01-31T05:08:32.658Z,0
2018-01-31T05:09:32.400Z,0
2018-01-31T05:10:32.391Z,0
2018-01-31T05:11:32.654Z,0
2018-01-31T05:12:32.376Z,0
2018-01-31T05:13:32.370Z,0
2018-01-31T05:14:32.384Z,0
2018-01-31T05:15:32.370Z,0
2018-01-31T05:16:31.617Z,0
2018-01-31T05:17:32.101Z,0
2018-01-31T05:18:32.097Z,0
2018-01-31T05:19:32.348Z,0
2018-01-31T05:20:32.659Z,0
2018-01-31T05:21:32.333Z,0
2018-01-31T05:22:33.130Z,0
2018-01-31T05:23:32.310Z,0
2018-01-31T05:24:32.559Z,0
2018-01-31T05:25:32.310Z,0
2018-01-31T05:26:32.316Z,0
2018-01-31T05:27:32.291Z,0
2018-01-31T05:28:32.042Z,0
2018-01-31T05:29:32.535Z,0
2018-01-31T05:30:32.056Z,0
2018-01-31T05:31:32.013Z,0
2018-01-31T05:32:32.273Z,0
2018-01-31T05:33:32.533Z,0
2018-01-31T05:34:32.258Z,0
2018-01-31T05:35:32.500Z,0
2018-01-31T05:36:32.251Z,0
2018-01-31T05:37:31.985Z,0
2018-01-31T05:38:32.255Z,0
2018-01-31T05:39:31.984Z,0
2018-01-31T05:40:32.510Z,0
2018-01-31T05:41:31.973Z,0
2018-01-31T05:42:33.018Z,0
2018-01-31T05:43:32.201Z,0
2018-01-31T05:44:32.471Z,0
2018-01-31T05:45:31.935Z,0
2018-01-31T05:46:31.974Z,0
2018-01-31T05:47:31.923Z,0
2018-01-31T05:48:32.184Z,0
2018-01-31T05:49:32.173Z,0
2018-01-31T05:50:32.159Z,0
2018-01-31T05:51:31.907Z,0
2018-01-31T05:52:34.967Z,0
2018-01-31T05:53:31.914Z,0
2018-01-31T05:54:32.144Z,0
2018-01-31T05:55:32.143Z,0
2018-01-31T05:56:32.399Z,0
2018-01-31T05:57:32.382Z,0
2018-01-31T05:58:31.871Z,0
2018-01-31T05:59:31.615Z,0
2018-01-31T06:00:31.875Z,0
2018-01-31T06:01:32.106Z,0
2018-01-31T06:02:32.090Z,0
2018-01-31T06:03:31.843Z,0
2018-01-31T06:04:31.837Z,0
2018-01-31T06:05:31.591Z,0
2018-01-31T06:06:32.174Z,0
2018-01-31T06:07:32.076Z,0
2018-01-31T06:08:32.080Z,0
2018-01-31T06:09:31.828Z,0
2018-01-31T06:10:32.050Z,0
2018-01-31T06:11:31.787Z,0
2018-01-31T06:12:32.035Z,0
2018-01-31T06:13:31.786Z,0
2018-01-31T06:14:31.776Z,0
2018-01-31T06:15:32.339Z,0
2018-01-31T06:16:31.508Z,0
2018-01-31T06:17:32.027Z,0
2018-01-31T06:18:31.514Z,0
2018-01-31T06:19:32.021Z,0
2018-01-31T06:20:31.788Z,0
2018-01-31T06:21:31.986Z,0
2018-01-31T06:22:31.732Z,0
2018-01-31T06:23:32.232Z,0
2018-01-31T06:24:31.724Z,0
2018-01-31T06:25:31.711Z,0
2018-01-31T06:26:31.966Z,0
2018-01-31T06:27:31.985Z,0
2018-01-31T06:28:32.199Z,0
2018-01-31T06:29:31.463Z,0
2018-01-31T06:30:31.942Z,0
2018-01-31T06:31:32.258Z,0
2018-01-31T06:32:31.960Z,0
2018-01-31T06:33:31.444Z,0
2018-01-31T06:34:31.708Z,0
2018-01-31T06:35:31.513Z,0
2018-01-31T06:36:31.649Z,0
2018-01-31T06:37:31.919Z,0
2018-01-31T06:38:31.928Z,0
2018-01-31T06:39:31.889Z,0
2018-01-31T06:40:31.717Z,0
2018-01-31T06:41:31.639Z,0
2018-01-31T06:42:31.637Z,0
2018-01-31T06:43:31.866Z,0
2018-01-31T06:44:31.610Z,0
2018-01-31T06:45:31.883Z,0
2018-01-31T06:46:31.871Z,0
2018-01-31T06:47:31.589Z,0
2018-01-31T06:48:32.099Z,0
2018-01-31T06:49:31.868Z,0
2018-01-31T06:50:31.823Z,0
2018-01-31T06:51:31.853Z,0
2018-01-31T06:52:31.323Z,0
2018-01-31T06:53:31.329Z,0
2018-01-31T06:54:31.807Z,0
2018-01-31T06:55:31.553Z,5
2018-01-31T06:56:31.549Z,5
2018-01-31T06:57:31.784Z,5
2018-01-31T06:58:31.548Z,5
2018-01-31T06:59:31.530Z,5
2018-01-31T07:00:31.776Z,5
2018-01-31T07:01:32.018Z,5
2018-01-31T07:02:31.803Z,5
2018-01-31T07:03:32.020Z,5
2018-01-31T07:04:31.775Z,5
2018-01-31T07:05:31.810Z,10
2018-01-31T07:06:31.745Z,10
2018-01-31T07:07:31.524Z,10
2018-01-31T07:08:31.739Z,10
2018-01-31T07:09:31.737Z,10
2018-01-31T07:10:31.471Z,15
2018-01-31T07:11:31.231Z,15
2018-01-31T07:12:30.969Z,15
2018-01-31T07:13:31.717Z,15
2018-01-31T07:14:31.200Z,15
2018-01-31T07:15:31.966Z,15
2018-01-31T07:16:31.456Z,15
2018-01-31T07:17:31.455Z,15
2018-01-31T07:18:31.460Z,20
2018-01-31T07:19:31.968Z,20
2018-01-31T07:20:31.688Z,20
2018-01-31T07:21:31.167Z,25
2018-01-31T07:22:31.410Z,25
2018-01-31T07:23:34.098Z,20
2018-01-31T07:24:31.455Z,15
2018-01-31T07:25:31.465Z,15
2018-01-31T07:26:31.394Z,15
2018-01-31T07:27:31.395Z,15
2018-01-31T07:28:31.623Z,15
2018-01-31T07:29:31.141Z,20
2018-01-31T07:30:31.889Z,20
2018-01-31T07:31:31.380Z,20
2018-01-31T07:32:31.093Z,20
2018-01-31T07:33:31.607Z,20
2018-01-31T07:34:31.349Z,20
2018-01-31T07:35:30.823Z,20
2018-01-31T07:36:31.330Z,20
2018-01-31T07:37:31.414Z,25
2018-01-31T07:38:31.588Z,25
2018-01-31T07:39:31.580Z,25
2018-01-31T07:40:31.673Z,25
2018-01-31T07:41:31.828Z,25
2018-01-31T07:42:31.338Z,30
2018-01-31T07:43:31.832Z,30
2018-01-31T07:44:31.540Z,30
2018-01-31T07:45:31.288Z,30
2018-01-31T07:46:31.534Z,30
2018-01-31T07:47:31.533Z,30
2018-01-31T07:48:31.802Z,30
2018-01-31T07:49:31.256Z,35
2018-01-31T07:50:31.261Z,35
2018-01-31T07:51:31.538Z,35
2018-01-31T07:52:31.552Z,35
2018-01-31T07:53:32.309Z,35
2018-01-31T07:54:31.266Z,40
2018-01-31T07:55:31.494Z,40
2018-01-31T07:56:31.749Z,40
2018-01-31T07:57:31.240Z,40
2018-01-31T07:58:31.482Z,40
2018-01-31T07:59:31.226Z,45
2018-01-31T08:00:31.486Z,45
2018-01-31T08:01:31.207Z,45
2018-01-31T08:02:31.440Z,45
2018-01-31T08:03:31.473Z,45
2018-01-31T08:04:31.192Z,45
2018-01-31T08:05:31.547Z,45
2018-01-31T08:06:31.201Z,45
2018-01-31T08:07:30.956Z,50
2018-01-31T08:08:31.207Z,50
2018-01-31T08:09:31.281Z,50
2018-01-31T08:10:31.180Z,50
2018-01-31T08:11:31.142Z,50
2018-01-31T08:12:31.489Z,50
2018-01-31T08:13:30.897Z,50
2018-01-31T08:14:31.125Z,50
2018-01-31T08:15:31.153Z,50
2018-01-31T08:16:31.625Z,55
2018-01-31T08:17:31.210Z,55
2018-01-31T08:18:31.161Z,55
2018-01-31T08:19:31.373Z,60
2018-01-31T08:20:31.376Z,60
2018-01-31T08:21:31.135Z,65
2018-01-31T08:22:31.097Z,65
2018-01-31T08:23:31.341Z,65
2018-01-31T08:24:31.614Z,65
2018-01-31T08:25:31.431Z,70
2018-01-31T08:26:31.086Z,70
2018-01-31T08:27:31.323Z,70
2018-01-31T08:28:31.091Z,75
2018-01-31T08:29:31.299Z,75
2018-01-31T08:30:31.080Z,80
2018-01-31T08:31:31.044Z,80
2018-01-31T08:32:31.559Z,80
2018-01-31T08:33:31.292Z,80
2018-01-31T08:34:31.289Z,80
2018-01-31T08:35:31.035Z,80
2018-01-31T08:36:30.775Z,85
2018-01-31T08:37:31.264Z,85
2018-01-31T08:38:31.516Z,85
2018-01-31T08:39:31.559Z,85
2018-01-31T08:40:31.073Z,90
2018-01-31T08:41:31.299Z,90
2018-01-31T08:42:31.250Z,90
2018-01-31T08:43:31.529Z,90
2018-01-31T08:44:31.030Z,90
2018-01-31T08:45:31.046Z,95
2018-01-31T08:46:31.514Z,95
2018-01-31T08:47:30.976Z,95
2018-01-31T08:48:31.228Z,95
2018-01-31T08:49:31.027Z,95
2018-01-31T08:50:31.669Z,95
2018-01-31T08:51:31.201Z,95
2018-01-31T08:52:30.981Z,95
2018-01-31T08:53:32.799Z,95
2018-01-31T08:54:31.194Z,95
2018-01-31T08:55:30.697Z,95
2018-01-31T08:56:31.201Z,95
2018-01-31T08:57:30.935Z,95
2018-01-31T08:58:31.182Z,95
2018-01-31T08:59:30.938Z,100
2018-01-31T09:00:30.933Z,100
2018-01-31T09:01:31.164Z,100
2018-01-31T09:02:30.670Z,100
2018-01-31T09:03:31.158Z,100
2018-01-31T09:04:31.148Z,105
2018-01-31T09:05:30.961Z,105
2018-01-31T09:06:30.897Z,105
2018-01-31T09:07:30.658Z,110
2018-01-31T09:08:30.886Z,110
2018-01-31T09:09:30.374Z,110
2018-01-31T09:10:31.234Z,110
2018-01-31T09:11:31.389Z,115
2018-01-31T09:12:31.422Z,115
2018-01-31T09:13:30.375Z,115
2018-01-31T09:14:30.617Z,110
2018-01-31T09:15:31.464Z,110
2018-01-31T09:16:31.133Z,105
2018-01-31T09:17:30.845Z,105
2018-01-31T09:18:31.112Z,105
2018-01-31T09:19:31.099Z,100
2018-01-31T09:20:30.884Z,95
2018-01-31T09:21:30.866Z,90
2018-01-31T09:22:31.104Z,90
2018-01-31T09:23:31.626Z,90
2018-01-31T09:24:31.075Z,90
2018-01-31T09:25:30.850Z,90
2018-01-31T09:26:31.313Z,85
2018-01-31T09:27:31.341Z,80
2018-01-31T09:28:30.630Z,80
2018-01-31T09:29:31.312Z,75
2018-01-31T09:30:30.574Z,75
2018-01-31T09:31:31.049Z,75
2018-01-31T09:32:31.059Z,70
2018-01-31T09:33:31.306Z,70
2018-01-31T09:34:31.047Z,70
2018-01-31T09:35:31.087Z,70
2018-01-31T09:36:31.051Z,70
2018-01-31T09:37:31.059Z,70
2018-01-31T09:38:31.027Z,70
2018-01-31T09:39:31.027Z,75
2018-01-31T09:40:30.772Z,75
2018-01-31T09:41:31.071Z,75
2018-01-31T09:42:30.776Z,75
2018-01-31T09:43:31.006Z,70
2018-01-31T09:44:30.786Z,75
2018-01-31T09:45:30.521Z,75
2018-01-31T09:46:31.254Z,75
2018-01-31T09:47:30.994Z,80
2018-01-31T09:48:30.731Z,85
2018-01-31T09:49:30.468Z,85
2018-01-31T09:50:31.278Z,90
2018-01-31T09:51:30.466Z,95
2018-01-31T09:52:37.365Z,95
2018-01-31T09:53:30.815Z,100
2018-01-31T09:54:31.758Z,100
2018-01-31T09:55:30.474Z,100
2018-01-31T09:56:30.963Z,105
2018-01-31T09:57:30.947Z,105
2018-01-31T09:58:31.248Z,105
2018-01-31T09:59:30.469Z,105
2018-01-31T10:00:30.673Z,105
2018-01-31T10:01:30.924Z,105
2018-01-31T10:02:30.699Z,110
2018-01-31T10:03:30.692Z,115
2018-01-31T10:04:31.206Z,120
2018-01-31T10:05:30.704Z,125
2018-01-31T10:06:30.661Z,130
2018-01-31T10:07:30.659Z,130
2018-01-31T10:08:30.658Z,130
2018-01-31T10:09:30.412Z,130
2018-01-31T10:10:30.720Z,130
2018-01-31T10:11:30.646Z,130
2018-01-31T10:12:30.628Z,130
2018-01-31T10:13:30.879Z,130
2018-01-31T10:14:30.878Z,130
2018-01-31T10:15:30.656Z,125
2018-01-31T10:16:30.659Z,120
2018-01-31T10:17:30.884Z,115
2018-01-31T10:18:30.634Z,115
2018-01-31T10:19:30.864Z,110
2018-01-31T10:20:30.959Z,110
2018-01-31T10:21:30.608Z,110
2018-01-31T10:22:30.857Z,110
2018-01-31T10:53:16.332Z,80
2018-01-31T10:57:28.652Z,95
2018-01-31T10:57:38.816Z,90
2018-01-31T10:57:47.901Z,90
2018-01-31T10:58:48.139Z,90
2018-01-31T10:59:47.625Z,90
2018-01-31T11:00:48.186Z,90
2018-01-31T11:01:48.129Z,90
2018-01-31T11:02:48.372Z,90
2018-01-31T11:03:48.371Z,90
2018-01-31T11:04:47.586Z,90
2018-01-31T11:05:48.093Z,85
2018-01-31T11:06:48.358Z,85
2018-01-31T11:07:47.885Z,80
2018-01-31T11:08:47.835Z,80
2018-01-31T11:09:47.834Z,80
2018-01-31T11:10:47.886Z,80
2018-01-31T11:11:47.897Z,75
2018-01-31T11:12:48.317Z,75
2018-01-31T11:13:48.074Z,75
2018-01-31T11:14:47.811Z,75
2018-01-31T11:15:47.551Z,70
2018-01-31T11:16:48.100Z,70
2018-01-31T11:17:48.105Z,70
2018-01-31T11:18:48.298Z,70
2018-01-31T11:19:47.532Z,70
2018-01-31T11:20:48.025Z,70
2018-01-31T11:21:47.792Z,75
2018-01-31T11:22:47.786Z,80
2018-01-31T11:23:51.261Z,85
2018-01-31T11:24:48.105Z,85
2018-01-31T11:25:48.036Z,85
2018-01-31T11:26:48.393Z,85
2018-01-31T11:27:48.031Z,85
2018-01-31T11:28:47.249Z,85
2018-01-31T11:29:48.266Z,95
2018-01-31T11:30:48.245Z,95
2018-01-31T11:31:47.988Z,100
2018-01-31T11:32:47.744Z,105
2018-01-31T11:33:48.258Z,100
2018-01-31T11:34:48.247Z,95
2018-01-31T11:35:47.225Z,100
2018-01-31T11:36:48.010Z,100
2018-01-31T11:37:47.553Z,105
2018-01-31T11:38:47.966Z,105
2018-01-31T11:39:47.961Z,110
2018-01-31T11:40:47.707Z,115
2018-01-31T11:41:47.735Z,120
2018-01-31T11:42:47.702Z,125
2018-01-31T11:43:47.953Z,120
2018-01-31T11:44:47.708Z,115
2018-01-31T11:45:47.954Z,120
2018-01-31T11:46:47.955Z,120
2018-01-31T11:47:47.965Z,120
2018-01-31T11:48:47.678Z,115
2018-01-31T11:49:47.677Z,120
2018-01-31T11:50:47.673Z,120
2018-01-31T11:51:47.422Z,120
2018-01-31T11:52:47.165Z,115
2018-01-31T11:53:49.693Z,120
2018-01-31T11:54:47.921Z,120
2018-01-31T11:55:48.216Z,120
2018-01-31T11:56:47.916Z,125
2018-01-31T11:57:47.408Z,125
2018-01-31T11:58:47.905Z,130
2018-01-31T11:59:47.917Z,135
2018-01-31T12:00:47.940Z,145
2018-01-31T12:01:48.173Z,150
2018-01-31T12:02:47.890Z,155
2018-01-31T12:03:47.962Z,160
2018-01-31T12:04:47.638Z,165
2018-01-31T12:05:47.661Z,170
2018-01-31T12:06:48.132Z,175
2018-01-31T12:07:47.379Z,165
2018-01-31T12:08:47.629Z,160
2018-01-31T12:09:47.666Z,155
2018-01-31T12:10:47.369Z,150
2018-01-31T12:11:47.890Z,150
2018-01-31T12:12:47.871Z,145
2018-01-31T12:13:47.933Z,140
2018-01-31T12:14:47.623Z,140
2018-01-31T12:15:47.635Z,135
2018-01-31T12:16:47.892Z,130
2018-01-31T12:17:47.858Z,120
2018-01-31T12:18:47.860Z,110
2018-01-31T12:19:48.112Z,105
2018-01-31T12:20:47.612Z,105
2018-01-31T12:21:47.863Z,105
2018-01-31T12:22:47.603Z,105
2018-01-31T12:23:48.110Z,100
2018-01-31T12:24:47.841Z,100
2018-01-31T12:25:47.336Z,100
2018-01-31T12:26:48.105Z,100
2018-01-31T12:27:48.125Z,100
2018-01-31T12:28:47.839Z,100
2018-01-31T12:29:47.577Z,100
2018-01-31T12:30:47.329Z,105
2018-01-31T12:31:47.883Z,120
2018-01-31T12:32:47.320Z,120
2018-01-31T12:33:47.580Z,130
2018-01-31T12:34:47.826Z,130
2018-01-31T12:35:48.066Z,125
2018-01-31T12:36:47.319Z,120
2018-01-31T12:37:47.559Z,120
2018-01-31T12:38:47.823Z,120
2018-01-31T12:39:47.563Z,125
2018-01-31T12:40:47.551Z,130
2018-01-31T12:41:48.064Z,135
2018-01-31T12:42:47.800Z,140
2018-01-31T12:43:47.794Z,145
2018-01-31T12:44:47.807Z,145
2018-01-31T12:45:47.295Z,145
2018-01-31T12:46:48.069Z,145
2018-01-31T12:47:48.028Z,145
2018-01-31T12:48:47.534Z,140
2018-01-31T12:49:47.577Z,135
2018-01-31T12:50:47.782Z,130
2018-01-31T12:51:47.577Z,130
2018-01-31T12:52:47.532Z,140
2018-01-31T12:53:47.832Z,150
2018-01-31T12:54:49.658Z,150
2018-01-31T12:55:48.051Z,155
2018-01-31T12:56:48.031Z,165
2018-01-31T12:57:47.254Z,165
2018-01-31T12:58:47.771Z,175
2018-01-31T12:59:47.508Z,180
2018-01-31T13:00:47.753Z,180
2018-01-31T13:01:47.501Z,180
2018-01-31T13:02:47.994Z,180
2018-01-31T13:03:47.505Z,180
2018-01-31T13:04:47.298Z,175
2018-01-31T13:05:47.780Z,170
2018-01-31T13:06:47.996Z,165
2018-01-31T13:07:47.488Z,160
2018-01-31T13:08:47.502Z,155
2018-01-31T13:09:47.238Z,155
2018-01-31T13:10:47.728Z,155
2018-01-31T13:11:47.482Z,160
2018-01-31T13:12:47.734Z,160
2018-01-31T13:13:47.482Z,160
2018-01-31T13:14:47.231Z,160
2018-01-31T13:15:47.717Z,155
2018-01-31T13:16:47.747Z,155
2018-01-31T13:17:47.461Z,150
2018-01-31T13:18:47.214Z,150
2018-01-31T13:19:47.476Z,150
2018-01-31T13:20:47.745Z,145
2018-01-31T13:21:47.468Z,135
2018-01-31T13:22:47.459Z,135
2018-01-31T13:23:47.453Z,130
2018-01-31T13:24:52.764Z,135
2018-01-31T13:25:47.465Z,140
2018-01-31T13:26:47.215Z,140
2018-01-31T13:27:47.193Z,135
2018-01-31T13:28:47.444Z,135
2018-01-31T13:29:47.193Z,140
2018-01-31T13:30:47.450Z,140
2018-01-31T13:31:47.951Z,145
2018-01-31T13:32:47.681Z,150
2018-01-31T13:33:47.687Z,155
2018-01-31T13:34:47.429Z,160
2018-01-31T13:35:47.434Z,160
2018-01-31T13:36:47.424Z,160
2018-01-31T13:37:47.683Z,165
2018-01-31T13:38:47.175Z,180
2018-01-31T13:39:47.685Z,150
2018-01-31T13:40:47.676Z,170
2018-01-31T13:41:47.411Z,165
2018-01-31T13:42:47.415Z,170
2018-01-31T13:43:47.416Z,165
2018-01-31T13:44:47.402Z,165
2018-01-31T13:45:47.926Z,155
2018-01-31T13:46:47.417Z,145
2018-01-31T13:47:47.410Z,150
2018-01-31T13:48:47.654Z,150
2018-01-31T13:49:47.744Z,145
2018-01-31T13:50:47.652Z,145
2018-01-31T13:51:47.207Z,135
2018-01-31T13:52:47.402Z,135
2018-01-31T13:53:47.450Z,135
2018-01-31T13:54:47.136Z,125
2018-01-31T13:55:52.459Z,115
2018-01-31T13:56:47.389Z,115
2018-01-31T13:57:47.692Z,115
2018-01-31T13:58:47.390Z,105
2018-01-31T13:59:47.759Z,105
2018-01-31T14:00:47.146Z,115
2018-01-31T14:01:47.385Z,110
2018-01-31T14:02:47.371Z,110
2018-01-31T14:03:47.384Z,105
2018-01-31T14:04:47.139Z,90
2018-01-31T14:05:47.632Z,85
2018-01-31T14:06:47.623Z,85
2018-01-31T14:07:47.361Z,80
2018-01-31T14:08:47.631Z,75
2018-01-31T14:09:47.646Z,70
2018-01-31T14:10:47.876Z,65
2018-01-31T14:11:47.642Z,60
2018-01-31T14:12:47.108Z,55
2018-01-31T14:13:47.360Z,50
2018-01-31T14:14:47.612Z,50
2018-01-31T14:15:47.346Z,50
2018-01-31T14:16:47.345Z,50
2018-01-31T14:17:47.592Z,50
2018-01-31T14:18:47.337Z,50
2018-01-31T14:19:47.330Z,50
2018-01-31T14:20:47.103Z,50
2018-01-31T14:21:47.078Z,50
2018-01-31T14:22:47.587Z,50
2018-01-31T14:23:46.823Z,50
2018-01-31T14:24:47.325Z,45
2018-01-31T14:25:49.793Z,45
2018-01-31T14:26:47.069Z,45
2018-01-31T14:27:47.831Z,50
2018-01-31T14:28:47.586Z,50
2018-01-31T14:29:47.636Z,50
2018-01-31T14:30:47.842Z,50
2018-01-31T14:31:47.321Z,50
2018-01-31T14:32:47.807Z,50
2018-01-31T14:33:47.077Z,50
2018-01-31T14:34:47.836Z,55
2018-01-31T14:35:47.038Z,55
2018-01-31T14:36:47.364Z,60
2018-01-31T14:37:47.696Z,60
2018-01-31T14:38:47.048Z,65
2018-01-31T14:39:47.529Z,65
2018-01-31T14:40:47.551Z,70
2018-01-31T14:41:48.351Z,70
2018-01-31T14:42:47.530Z,70
2018-01-31T14:43:47.214Z,70
2018-01-31T14:44:47.024Z,65
2018-01-31T14:45:47.290Z,65
2018-01-31T14:46:47.271Z,70
2018-01-31T14:47:47.606Z,70
2018-01-31T14:48:47.517Z,70
2018-01-31T14:49:47.530Z,70
2018-01-31T14:50:47.016Z,70
2018-01-31T14:51:47.521Z,70
2018-01-31T14:52:47.270Z,70
2018-01-31T14:53:47.510Z,70
2018-01-31T14:54:47.499Z,65
2018-01-31T14:55:47.241Z,65
2018-01-31T14:56:47.604Z,65
2018-01-31T14:57:47.539Z,60
2018-01-31T14:58:47.269Z,60
2018-01-31T14:59:47.481Z,55
2018-01-31T15:00:46.968Z,55
2018-01-31T15:01:46.974Z,55
2018-01-31T15:02:47.477Z,50
2018-01-31T15:03:47.295Z,50
2018-01-31T15:04:46.957Z,45
2018-01-31T15:05:47.727Z,45
2018-01-31T15:06:47.718Z,45
2018-01-31T15:07:46.702Z,45
2018-01-31T15:08:47.216Z,45
2018-01-31T15:09:47.245Z,40
2018-01-31T15:10:47.486Z,40
2018-01-31T15:11:47.204Z,40
2018-01-31T15:12:47.212Z,35
2018-01-31T15:13:47.455Z,35
2018-01-31T15:14:47.431Z,35
2018-01-31T15:15:47.201Z,30
2018-01-31T15:16:47.461Z,30
2018-01-31T15:17:47.476Z,30
2018-01-31T15:18:46.925Z,30
2018-01-31T15:19:47.223Z,30
2018-01-31T15:20:47.173Z,30
2018-01-31T15:21:47.424Z,30
2018-01-31T15:22:48.050Z,30
2018-01-31T15:23:47.433Z,30
2018-01-31T15:24:46.907Z,30
2018-01-31T15:25:47.405Z,30
2018-01-31T15:26:47.424Z,30
2018-01-31T15:27:47.984Z,30
2018-01-31T15:28:47.533Z,30
2018-01-31T15:29:47.471Z,30
2018-01-31T15:30:47.711Z,25
2018-01-31T15:31:48.204Z,25
2018-01-31T15:32:47.127Z,25
2018-01-31T15:33:47.201Z,20
2018-01-31T15:34:47.235Z,20
2018-01-31T15:35:47.596Z,20
2018-01-31T15:36:47.505Z,20
2018-01-31T15:37:47.799Z,20
2018-01-31T15:38:48.109Z,15
2018-01-31T15:39:47.791Z,15
2018-01-31T15:40:47.336Z,15
2018-01-31T15:41:47.409Z,15
2018-01-31T15:42:47.350Z,15
2018-01-31T15:43:47.369Z,15
2018-01-31T15:44:47.353Z,10
2018-01-31T15:45:47.111Z,10
2018-01-31T15:46:47.168Z,10
2018-01-31T15:47:46.876Z,10
2018-01-31T15:48:47.337Z,10
2018-01-31T15:49:47.585Z,10
2018-01-31T15:50:47.071Z,10
2018-01-31T15:51:47.077Z,5
2018-01-31T15:52:47.308Z,5
2018-01-31T15:53:47.334Z,5
2018-01-31T15:54:47.071Z,5
2018-01-31T15:55:47.312Z,5
2018-01-31T15:56:47.665Z,5
2018-01-31T15:57:47.327Z,5
2018-01-31T15:58:47.307Z,5
2018-01-31T15:59:46.997Z,5
2018-01-31T16:00:46.535Z,5
2018-01-31T16:01:47.035Z,5
2018-01-31T16:02:47.305Z,5
2018-01-31T16:03:47.029Z,5
2018-01-31T16:04:47.293Z,5
2018-01-31T16:05:47.589Z,5
2018-01-31T16:06:47.537Z,5
2018-01-31T16:07:47.285Z,0
2018-01-31T16:08:47.277Z,0
2018-01-31T16:09:47.280Z,0
2018-01-31T16:10:46.775Z,0
2018-01-31T16:11:46.790Z,0
2018-01-31T16:12:46.932Z,0
2018-01-31T16:13:47.547Z,0
2018-01-31T16:14:46.992Z,0
2018-01-31T16:15:47.254Z,0
2018-01-31T16:16:47.267Z,0
2018-01-31T16:17:47.008Z,0
2018-01-31T16:18:46.740Z,0
2018-01-31T16:19:46.738Z,0
2018-01-31T16:20:47.249Z,0
2018-01-31T16:21:47.483Z,0
2018-01-31T16:22:47.231Z,0
2018-01-31T16:23:46.997Z,0
2018-01-31T16:24:47.227Z,0
2018-01-31T16:25:47.242Z,0
2018-01-31T16:26:46.959Z,0
2018-01-31T16:27:46.451Z,0
2018-01-31T16:28:46.860Z,0
2018-01-31T16:29:47.191Z,0
2018-01-31T16:30:46.935Z,0
2018-01-31T16:31:47.200Z,0
2018-01-31T16:32:47.177Z,0
2018-01-31T16:33:46.941Z,0
2018-01-31T16:34:47.209Z,0
2018-01-31T16:35:46.665Z,0
2018-01-31T16:36:46.671Z,0
2018-01-31T16:37:46.659Z,0
2018-01-31T16:38:46.417Z,0
2018-01-31T16:39:47.124Z,0
2018-01-31T16:40:47.194Z,0
2018-01-31T16:41:46.887Z,0
2018-01-31T16:42:46.444Z,0
2018-01-31T16:43:47.162Z,0