createdAt,value
2022-12-01T00:00:00.690Z,1008.44
2022-12-01T00:01:00.723Z,1008.47
2022-12-01T00:02:00.814Z,1008.45
2022-12-01T00:03:00.792Z,1008.50
2022-12-01T00:04:00.746Z,1008.44
2022-12-01T00:05:00.640Z,1008.44
2022-12-01T00:06:00.627Z,1008.44
2022-12-01T00:07:00.634Z,1008.45
2022-12-01T00:08:00.650Z,1008.42
2022-12-01T00:09:00.637Z,1008.42
2022-12-01T00:10:00.610Z,1008.40
2022-12-01T00:11:00.554Z,1008.47
2022-12-01T00:12:00.569Z,1008.43
2022-12-01T00:13:00.559Z,1008.42
2022-12-01T00:14:00.556Z,1008.42
2022-12-01T00:15:00.536Z,1008.45
2022-12-01T00:16:00.545Z,1008.43
2022-12-01T00:17:00.525Z,1008.43
2022-12-01T00:18:00.506Z,1008.39
2022-12-01T00:19:00.469Z,1008.36
2022-12-01T00:20:00.476Z,1008.43
2022-12-01T00:21:00.457Z,1008.43
2022-12-01T00:22:00.454Z,1008.38
2022-12-01T00:23:00.445Z,1008.42
2022-12-01T00:24:00.404Z,1008.39
2022-12-01T00:25:00.415Z,1008.35
2022-12-01T00:26:00.390Z,1008.39
2022-12-01T00:27:00.401Z,1008.35
2022-12-01T00:28:00.377Z,1008.41
2022-12-01T00:29:00.352Z,1008.32
2022-12-01T00:30:00.356Z,1008.30
2022-12-01T00:31:00.333Z,1008.32
2022-12-01T00:32:00.397Z,1008.30
2022-12-01T00:33:00.531Z,1008.28
2022-12-01T00:34:00.294Z,1008.34
2022-12-01T00:35:00.288Z,1008.32
2022-12-01T00:36:00.262Z,1008.36
2022-12-01T00:37:00.268Z,1008.33
2022-12-01T00:38:00.267Z,1008.36
2022-12-01T00:39:00.229Z,1008.34
2022-12-01T00:40:00.230Z,1008.38
2022-12-01T00:41:00.209Z,1008.41
2022-12-01T00:42:00.198Z,1008.44
2022-12-01T00:43:00.202Z,1008.39
2022-12-01T00:44:00.177Z,1008.38
2022-12-01T00:45:00.203Z,1008.35
2022-12-01T00:46:00.251Z,1008.40
2022-12-01T00:47:00.129Z,1008.43
2022-12-01T00:48:00.125Z,1008.40
2022-12-01T00:49:00.155Z,1008.47
2022-12-01T00:50:00.139Z,1008.48
2022-12-01T00:51:00.112Z,1008.45
2022-12-01T00:52:00.071Z,1008.44
2022-12-01T00:53:00.062Z,1008.40
2022-12-01T00:54:00.050Z,1008.46
2022-12-01T00:55:00.082Z,1008.39
2022-12-01T00:56:00.059Z,1008.39
2022-12-01T00:57:00.014Z,1008.48
2022-12-01T00:58:00.003Z,1008.42
2022-12-01T00:59:00.004Z,1008.50
2022-12-01T01:00:00.001Z,1008.47
2022-12-01T01:01:00.059Z,1008.51
2022-12-01T01:01:59.984Z,1008.51
2022-12-01T01:02:59.946Z,1008.51
2022-12-01T01:03:59.955Z,1008.49
2022-12-01T01:04:59.927Z,1008.54
2022-12-01T01:05:59.934Z,1008.52
2022-12-01T01:06:59.891Z,1008.54
2022-12-01T01:07:59.925Z,1008.51
2022-12-01T01:08:59.907Z,1008.50
2022-12-01T01:09:59.905Z,1008.49
2022-12-01T01:10:59.853Z,1008.45
2022-12-01T01:11:59.857Z,1008.40
2022-12-01T01:12:59.839Z,1008.40
2022-12-01T01:13:59.797Z,1008.46
2022-12-01T01:14:59.809Z,1008.41
2022-12-01T01:15:59.844Z,1008.44
2022-12-01T01:16:59.819Z,1008.45
2022-12-01T01:17:59.744Z,1008.48
2022-12-01T01:18:59.758Z,1008.49
2022-12-01T01:19:59.735Z,1008.46
2022-12-01T01:20:59.749Z,1008.43
2022-12-01T01:21:59.729Z,1008.44
2022-12-01T01:22:59.719Z,1008.40
2022-12-01T01:23:59.692Z,1008.41
2022-12-01T01:24:59.696Z,1008.44
2022-12-01T01:25:59.670Z,1008.39
2022-12-01T01:26:59.700Z,1008.38
2022-12-01T01:27:59.712Z,1008.40
2022-12-01T01:28:59.643Z,1008.48
2022-12-01T01:29:59.641Z,1008.40
2022-12-01T01:30:59.699Z,1008.44
2022-12-01T01:31:59.598Z,1008.42
2022-12-01T01:32:59.627Z,1008.44
2022-12-01T01:33:59.581Z,1008.42
2022-12-01T01:34:59.561Z,1008.44
2022-12-01T01:35:59.572Z,1008.48
2022-12-01T01:36:59.549Z,1008.45
2022-12-01T01:37:59.533Z,1008.41
2022-12-01T01:38:59.519Z,1008.40
2022-12-01T01:39:59.528Z,1008.43
2022-12-01T01:40:59.506Z,1008.42
2022-12-01T01:41:59.506Z,1008.46
2022-12-01T01:42:59.460Z,1008.50
2022-12-01T01:43:59.464Z,1008.48
2022-12-01T01:44:59.463Z,1008.55
2022-12-01T01:45:59.504Z,1008.51
2022-12-01T01:46:59.474Z,1008.54
2022-12-01T01:47:59.399Z,1008.52
2022-12-01T01:48:59.381Z,1008.54
2022-12-01T01:49:59.392Z,1008.57
2022-12-01T01:50:59.376Z,1008.57
2022-12-01T01:51:59.404Z,1008.54
2022-12-01T01:52:59.357Z,1008.59
2022-12-01T01:53:59.351Z,1008.63
2022-12-01T01:54:59.321Z,1008.64
2022-12-01T01:55:59.341Z,1008.61
2022-12-01T01:56:59.323Z,1008.64
2022-12-01T01:57:59.302Z,1008.60
2022-12-01T01:58:59.307Z,1008.69
2022-12-01T01:59:59.266Z,1008.68
2022-12-01T02:00:59.282Z,1008.65
2022-12-01T02:01:59.285Z,1008.66
2022-12-01T02:02:59.278Z,1008.68
2022-12-01T02:03:59.234Z,1008.65
2022-12-01T02:04:59.219Z,1008.68
2022-12-01T02:06:03.432Z,1008.64
2022-12-01T02:07:00.232Z,1008.64
2022-12-01T02:07:59.262Z,1008.63
2022-12-01T02:08:59.154Z,1008.62
2022-12-01T02:09:59.149Z,1008.62
2022-12-01T02:10:59.147Z,1008.59
2022-12-01T02:11:59.116Z,1008.57
2022-12-01T02:12:59.168Z,1008.56
2022-12-01T02:13:59.119Z,1008.58
2022-12-01T02:14:59.119Z,1008.56
2022-12-01T02:15:59.076Z,1008.51
2022-12-01T02:16:59.105Z,1008.56
2022-12-01T02:17:59.053Z,1008.52
2022-12-01T02:18:59.112Z,1008.49
2022-12-01T02:19:59.039Z,1008.45
2022-12-01T02:20:59.007Z,1008.46
2022-12-01T02:21:59.020Z,1008.40
2022-12-01T02:22:59.010Z,1008.40
2022-12-01T02:23:58.998Z,1008.45
2022-12-01T02:24:59.000Z,1008.47
2022-12-01T02:25:59.001Z,1008.44
2022-12-01T02:26:58.973Z,1008.42
2022-12-01T02:27:58.938Z,1008.42
2022-12-01T02:28:58.931Z,1008.34
2022-12-01T02:29:58.915Z,1008.36
2022-12-01T02:30:58.987Z,1008.33
2022-12-01T02:31:58.941Z,1008.34
2022-12-01T02:32:58.903Z,1008.36
2022-12-01T02:33:58.892Z,1008.37
2022-12-01T02:34:58.851Z,1008.37
2022-12-01T02:35:58.852Z,1008.42
2022-12-01T02:36:58.829Z,1008.40
2022-12-01T02:37:58.877Z,1008.37
2022-12-01T02:38:58.833Z,1008.45
2022-12-01T02:39:58.819Z,1008.46
2022-12-01T02:40:58.797Z,1008.44
2022-12-01T02:41:58.774Z,1008.42
2022-12-01T02:42:58.794Z,1008.47
2022-12-01T02:43:58.779Z,1008.43
2022-12-01T02:44:58.731Z,1008.44
2022-12-01T02:45:58.784Z,1008.46
2022-12-01T02:46:58.725Z,1008.43
2022-12-01T02:47:58.722Z,1008.42
2022-12-01T02:48:58.704Z,1008.43
2022-12-01T02:49:58.745Z,1008.48
2022-12-01T02:50:58.677Z,1008.43
2022-12-01T02:51:58.650Z,1008.53
2022-12-01T02:52:58.687Z,1008.44
2022-12-01T02:53:58.655Z,1008.43
2022-12-01T02:54:58.636Z,1008.50
2022-12-01T02:55:58.642Z,1008.49
2022-12-01T02:56:58.627Z,1008.47
2022-12-01T02:57:58.596Z,1008.53
2022-12-01T02:58:58.571Z,1008.45
2022-12-01T02:59:58.578Z,1008.47
2022-12-01T03:00:58.611Z,1008.44
2022-12-01T03:01:58.589Z,1008.53
2022-12-01T03:02:58.619Z,1008.45
2022-12-01T03:03:58.517Z,1008.48
2022-12-01T03:04:58.497Z,1008.53
2022-12-01T03:05:58.527Z,1008.45
2022-12-01T03:06:58.525Z,1008.50
2022-12-01T03:07:58.574Z,1008.48
2022-12-01T03:08:58.498Z,1008.51
2022-12-01T03:09:58.465Z,1008.51
2022-12-01T03:10:58.446Z,1008.45
2022-12-01T03:11:58.436Z,1008.49
2022-12-01T03:12:58.416Z,1008.44
2022-12-01T03:13:58.429Z,1008.52
2022-12-01T03:14:58.390Z,1008.48
2022-12-01T03:15:58.454Z,1008.48
2022-12-01T03:16:58.377Z,1008.48
2022-12-01T03:17:58.361Z,1008.53
2022-12-01T03:18:58.386Z,1008.50
2022-12-01T03:19:58.330Z,1008.53
2022-12-01T03:20:58.317Z,1008.52
2022-12-01T03:21:58.330Z,1008.49
2022-12-01T03:22:58.299Z,1008.49
2022-12-01T03:23:58.320Z,1008.49
2022-12-01T03:24:58.268Z,1008.60
2022-12-01T03:25:58.238Z,1008.50
2022-12-01T03:26:58.253Z,1008.50
2022-12-01T03:28:20.845Z,1008.53
2022-12-01T03:28:59.270Z,1008.50
2022-12-01T03:29:58.188Z,1008.49
2022-12-01T03:30:58.236Z,1008.50
2022-12-01T03:31:58.190Z,1008.55
2022-12-01T03:32:58.177Z,1008.50
2022-12-01T03:33:58.150Z,1008.49
2022-12-01T03:34:58.186Z,1008.50
2022-12-01T03:35:58.151Z,1008.49
2022-12-01T03:36:58.120Z,1008.50
2022-12-01T03:37:58.110Z,1008.50
2022-12-01T03:38:58.104Z,1008.50
2022-12-01T03:40:00.653Z,1008.52
2022-12-01T03:40:58.079Z,1008.53
2022-12-01T03:41:58.106Z,1008.55
2022-12-01T03:42:58.052Z,1008.52
2022-12-01T03:43:58.035Z,1008.51
2022-12-01T03:44:58.012Z,1008.53
2022-12-01T03:45:58.080Z,1008.52
2022-12-01T03:46:57.992Z,1008.50
2022-12-01T03:47:58.035Z,1008.49
2022-12-01T03:48:57.973Z,1008.55
2022-12-01T03:49:57.978Z,1008.52
2022-12-01T03:50:57.991Z,1008.55
2022-12-01T03:51:57.958Z,1008.52
2022-12-01T03:52:57.964Z,1008.60
2022-12-01T03:53:57.923Z,1008.59
2022-12-01T03:54:57.895Z,1008.58
2022-12-01T03:55:57.886Z,1008.62
2022-12-01T03:56:57.904Z,1008.59
2022-12-01T03:57:57.909Z,1008.63
2022-12-01T03:58:57.887Z,1008.61
2022-12-01T03:59:57.845Z,1008.65
2022-12-01T04:00:57.839Z,1008.61
2022-12-01T04:01:57.923Z,1008.65
2022-12-01T04:02:57.887Z,1008.63
2022-12-01T04:03:57.827Z,1008.61
2022-12-01T04:04:57.808Z,1008.62
2022-12-01T04:05:57.776Z,1008.61
2022-12-01T04:06:57.772Z,1008.58
2022-12-01T04:07:57.820Z,1008.64
2022-12-01T04:08:57.772Z,1008.57
2022-12-01T04:09:57.767Z,1008.63
2022-12-01T04:10:57.709Z,1008.60
2022-12-01T04:11:57.714Z,1008.56
2022-12-01T04:12:57.699Z,1008.53
2022-12-01T04:13:57.691Z,1008.55
2022-12-01T04:14:57.667Z,1008.54
2022-12-01T04:15:57.756Z,1008.54
2022-12-01T04:16:57.653Z,1008.57
2022-12-01T04:17:57.618Z,1008.54
2022-12-01T04:18:57.637Z,1008.53
2022-12-01T04:19:57.609Z,1008.51
2022-12-01T04:20:57.603Z,1008.57
2022-12-01T04:21:57.638Z,1008.58
2022-12-01T04:22:57.569Z,1008.57
2022-12-01T04:23:57.573Z,1008.64
2022-12-01T04:24:57.573Z,1008.61
2022-12-01T04:25:57.564Z,1008.62
2022-12-01T04:26:57.536Z,1008.64
2022-12-01T04:27:57.531Z,1008.63
2022-12-01T04:28:57.490Z,1008.66
2022-12-01T04:29:57.523Z,1008.69
2022-12-01T04:30:57.537Z,1008.68
2022-12-01T04:31:57.454Z,1008.67
2022-12-01T04:32:57.453Z,1008.69
2022-12-01T04:33:57.460Z,1008.75
2022-12-01T04:34:57.441Z,1008.73
2022-12-01T04:35:57.430Z,1008.77
2022-12-01T04:36:57.392Z,1008.75
2022-12-01T04:37:57.433Z,1008.72
2022-12-01T04:38:57.377Z,1008.76
2022-12-01T04:39:57.406Z,1008.79
2022-12-01T04:40:57.378Z,1008.78
2022-12-01T04:41:57.376Z,1008.84
2022-12-01T04:42:57.324Z,1008.82
2022-12-01T04:43:57.385Z,1008.81
2022-12-01T04:44:57.347Z,1008.85
2022-12-01T04:45:57.307Z,1008.84
2022-12-01T04:46:57.380Z,1008.84
2022-12-01T04:47:57.287Z,1008.83
2022-12-01T04:48:57.312Z,1008.82
2022-12-01T04:49:57.245Z,1008.81
2022-12-01T04:50:57.254Z,1008.79
2022-12-01T04:51:57.296Z,1008.79
2022-12-01T04:52:57.204Z,1008.85
2022-12-01T04:53:57.251Z,1008.86
2022-12-01T04:54:57.210Z,1008.87
2022-12-01T04:55:57.220Z,1008.85
2022-12-01T04:56:57.180Z,1008.85
2022-12-01T04:57:57.176Z,1008.87
2022-12-01T04:58:57.137Z,1008.86
2022-12-01T04:59:57.154Z,1008.89
2022-12-01T05:00:57.173Z,1008.90
2022-12-01T05:01:57.147Z,1008.92
2022-12-01T05:02:57.117Z,1008.92
2022-12-01T05:03:57.161Z,1008.88
2022-12-01T05:04:57.124Z,1008.92
2022-12-01T05:05:57.068Z,1008.98
2022-12-01T05:06:57.058Z,1008.90
2022-12-01T05:07:57.104Z,1008.97
2022-12-01T05:08:57.042Z,1009.01
2022-12-01T05:09:57.058Z,1008.97
2022-12-01T05:10:57.049Z,1008.97
2022-12-01T05:11:57.011Z,1008.99
2022-12-01T05:12:56.992Z,1009.00
2022-12-01T05:13:56.983Z,1009.01
2022-12-01T05:14:57.022Z,1009.04
2022-12-01T05:15:56.984Z,1008.98
2022-12-01T05:16:56.957Z,1009.00
2022-12-01T05:17:56.967Z,1009.02
2022-12-01T05:18:56.929Z,1009.03
2022-12-01T05:19:56.919Z,1009.03
2022-12-01T05:20:56.925Z,1009.00
2022-12-01T05:21:56.896Z,1009.01
2022-12-01T05:23:05.357Z,1009.04
2022-12-01T05:23:57.851Z,1009.00
2022-12-01T05:24:56.851Z,1009.01
2022-12-01T05:25:56.840Z,1009.02
2022-12-01T05:26:56.854Z,1009.00
2022-12-01T05:27:56.817Z,1009.00
2022-12-01T05:28:56.800Z,1009.02
2022-12-01T05:29:56.772Z,1009.01
2022-12-01T05:30:56.821Z,1008.96
2022-12-01T05:31:56.801Z,1008.99
2022-12-01T05:32:56.752Z,1009.04
2022-12-01T05:33:56.746Z,1009.03
2022-12-01T05:34:56.752Z,1009.02
2022-12-01T05:35:56.727Z,1009.05
2022-12-01T05:36:56.747Z,1008.99
2022-12-01T05:37:56.715Z,1009.00
2022-12-01T05:38:56.673Z,1009.00
2022-12-01T05:39:56.677Z,1009.04
2022-12-01T05:40:56.657Z,1008.99
2022-12-01T05:41:56.643Z,1009.05
2022-12-01T05:42:56.706Z,1008.98
2022-12-01T05:43:56.635Z,1009.00
2022-12-01T05:44:56.606Z,1008.98
2022-12-01T05:45:56.700Z,1008.95
2022-12-01T05:46:56.575Z,1008.98
2022-12-01T05:47:56.585Z,1008.98
2022-12-01T05:48:56.585Z,1008.96
2022-12-01T05:49:59.576Z,1009.09
2022-12-01T05:50:57.548Z,1009.05
2022-12-01T05:51:56.520Z,1009.06
2022-12-01T05:52:56.518Z,1009.08
2022-12-01T05:53:56.549Z,1009.09
2022-12-01T05:54:56.534Z,1009.03
2022-12-01T05:55:56.499Z,1009.07
2022-12-01T05:56:56.447Z,1009.02
2022-12-01T05:57:56.448Z,1009.03
2022-12-01T05:58:56.440Z,1009.02
2022-12-01T05:59:56.439Z,1009.04
2022-12-01T06:00:56.468Z,1009.03
2022-12-01T06:01:56.441Z,1009.05
2022-12-01T06:02:56.378Z,1009.06
2022-12-01T06:03:56.485Z,1009.08
2022-12-01T06:04:56.372Z,1009.07
2022-12-01T06:05:56.363Z,1009.05
2022-12-01T06:06:56.358Z,1009.05
2022-12-01T06:07:56.341Z,1009.05
2022-12-01T06:08:56.330Z,1009.08
2022-12-01T06:09:56.340Z,1009.05
2022-12-01T06:10:56.299Z,1009.11
2022-12-01T06:11:56.324Z,1009.08
2022-12-01T06:12:56.279Z,1009.11
2022-12-01T06:13:56.265Z,1009.10
2022-12-01T06:14:56.282Z,1009.05
2022-12-01T06:15:56.246Z,1009.11
2022-12-01T06:16:56.250Z,1009.08
2022-12-01T06:17:56.264Z,1009.09
2022-12-01T06:18:56.205Z,1009.07
2022-12-01T06:19:56.204Z,1009.09
2022-12-01T06:20:56.217Z,1009.10
2022-12-01T06:21:56.249Z,1009.14
2022-12-01T06:22:56.158Z,1009.14
2022-12-01T06:23:56.154Z,1009.11
2022-12-01T06:24:56.122Z,1009.19
2022-12-01T06:25:56.132Z,1009.21
2022-12-01T06:26:56.118Z,1009.21
2022-12-01T06:27:56.113Z,1009.18
2022-12-01T06:28:56.074Z,1009.22
2022-12-01T06:29:56.064Z,1009.24
2022-12-01T06:31:01.292Z,1009.22
2022-12-01T06:31:57.105Z,1009.22
2022-12-01T06:32:56.065Z,1009.20
2022-12-01T06:33:56.047Z,1009.24
2022-12-01T06:34:56.022Z,1009.27
2022-12-01T06:35:56.004Z,1009.23
2022-12-01T06:36:55.986Z,1009.28
2022-12-01T06:37:55.990Z,1009.24
2022-12-01T06:38:56.188Z,1009.23
2022-12-01T06:39:55.978Z,1009.23
2022-12-01T06:40:55.998Z,1009.27
2022-12-01T06:41:55.959Z,1009.28
2022-12-01T06:42:55.916Z,1009.33
2022-12-01T06:43:55.926Z,1009.30
2022-12-01T06:44:55.887Z,1009.28
2022-12-01T06:46:01.268Z,1009.31
2022-12-01T06:46:56.886Z,1009.34
2022-12-01T06:47:55.846Z,1009.33
2022-12-01T06:48:55.846Z,1009.33
2022-12-01T06:49:55.879Z,1009.34
2022-12-01T06:50:55.882Z,1009.32
2022-12-01T06:51:55.817Z,1009.34
2022-12-01T06:52:55.820Z,1009.36
2022-12-01T06:53:58.589Z,1009.40
2022-12-01T06:54:56.813Z,1009.35
2022-12-01T06:55:55.761Z,1009.36
2022-12-01T06:56:55.748Z,1009.34
2022-12-01T06:57:55.766Z,1009.35
2022-12-01T06:58:55.741Z,1009.38
2022-12-01T06:59:55.746Z,1009.35
2022-12-01T07:00:55.750Z,1009.39
2022-12-01T07:01:55.747Z,1009.38
2022-12-01T07:02:55.793Z,1009.42
2022-12-01T07:03:55.711Z,1009.41
2022-12-01T07:04:55.748Z,1009.30
2022-12-01T07:05:55.675Z,1009.36
2022-12-01T07:06:55.659Z,1009.34
2022-12-01T07:07:59.494Z,1009.37
2022-12-01T07:08:55.610Z,1009.37
2022-12-01T07:09:55.620Z,1009.43
2022-12-01T07:10:55.647Z,1009.44
2022-12-01T07:11:55.593Z,1009.48
2022-12-01T07:12:55.582Z,1009.46
2022-12-01T07:13:55.566Z,1009.44
2022-12-01T07:14:55.575Z,1009.46
2022-12-01T07:15:55.570Z,1009.48
2022-12-01T07:16:55.636Z,1009.50
2022-12-01T07:17:55.552Z,1009.51
2022-12-01T07:18:55.492Z,1009.54
2022-12-01T07:19:55.512Z,1009.48
2022-12-01T07:20:55.493Z,1009.54
2022-12-01T07:21:55.484Z,1009.59
2022-12-01T07:22:55.494Z,1009.62
2022-12-01T07:23:55.463Z,1009.59
2022-12-01T07:24:55.448Z,1009.62
2022-12-01T07:25:55.448Z,1009.65
2022-12-01T07:26:55.425Z,1009.61
2022-12-01T07:27:55.418Z,1009.64
2022-12-01T07:28:55.426Z,1009.61
2022-12-01T07:29:55.390Z,1009.60
2022-12-01T07:30:55.453Z,1009.66
2022-12-01T07:31:56.368Z,1009.62
2022-12-01T07:32:55.389Z,1009.66
2022-12-01T07:33:55.375Z,1009.65
2022-12-01T07:34:55.337Z,1009.64
2022-12-01T07:35:55.310Z,1009.66
2022-12-01T07:36:55.341Z,1009.64
2022-12-01T07:37:55.290Z,1009.64
2022-12-01T07:38:55.330Z,1009.67
2022-12-01T07:39:55.256Z,1009.66
2022-12-01T07:40:56.265Z,1009.67
2022-12-01T07:41:55.240Z,1009.73
2022-12-01T07:42:55.245Z,1009.68
2022-12-01T07:43:55.229Z,1009.70
2022-12-01T07:44:55.227Z,1009.74
2022-12-01T07:45:55.271Z,1009.74
2022-12-01T07:46:55.238Z,1009.79
2022-12-01T07:47:55.190Z,1009.78
2022-12-01T07:48:55.183Z,1009.81
2022-12-01T07:49:55.152Z,1009.83
2022-12-01T07:50:55.152Z,1009.79
2022-12-01T07:51:55.149Z,1009.78
2022-12-01T07:52:55.143Z,1009.79
2022-12-01T07:53:55.113Z,1009.77
2022-12-01T07:54:55.093Z,1009.82
2022-12-01T07:55:55.083Z,1009.86
2022-12-01T07:56:55.104Z,1009.81
2022-12-01T07:57:55.113Z,1009.85
2022-12-01T07:58:55.051Z,1009.83
2022-12-01T07:59:55.203Z,1009.83
2022-12-01T08:00:55.011Z,1009.80
2022-12-01T08:01:55.089Z,1009.81
2022-12-01T08:02:55.088Z,1009.82
2022-12-01T08:03:55.045Z,1009.81
2022-12-01T08:04:55.034Z,1009.81
2022-12-01T08:05:54.962Z,1009.77
2022-12-01T08:06:54.941Z,1009.83
2022-12-01T08:07:54.980Z,1009.81
2022-12-01T08:08:54.922Z,1009.82
2022-12-01T08:09:54.987Z,1009.83
2022-12-01T08:10:54.915Z,1009.88
2022-12-01T08:11:54.906Z,1009.85
2022-12-01T08:12:54.894Z,1009.78
2022-12-01T08:13:54.918Z,1009.86
2022-12-01T08:14:54.883Z,1009.80
2022-12-01T08:15:54.908Z,1009.83
2022-12-01T08:16:54.857Z,1009.83
2022-12-01T08:17:54.813Z,1009.88
2022-12-01T08:18:54.847Z,1009.85
2022-12-01T08:19:54.847Z,1009.82
2022-12-01T08:20:54.800Z,1009.81
2022-12-01T08:21:54.816Z,1009.84
2022-12-01T08:22:54.799Z,1009.77
2022-12-01T08:23:54.768Z,1009.79
2022-12-01T08:24:54.747Z,1009.83
2022-12-01T08:25:54.740Z,1009.88
2022-12-01T08:26:54.745Z,1009.89
2022-12-01T08:27:54.762Z,1009.89
2022-12-01T08:28:54.730Z,1009.84
2022-12-01T08:29:54.700Z,1009.88
2022-12-01T08:30:54.731Z,1009.85
2022-12-01T08:31:54.713Z,1009.93
2022-12-01T08:32:54.681Z,1009.87
2022-12-01T08:33:54.664Z,1009.88
2022-12-01T08:34:54.652Z,1009.89
2022-12-01T08:35:54.633Z,1009.91
2022-12-01T08:36:54.648Z,1009.90
2022-12-01T08:37:54.620Z,1009.92
2022-12-01T08:38:54.577Z,1009.93
2022-12-01T08:39:54.630Z,1009.92
2022-12-01T08:40:54.585Z,1009.94
2022-12-01T08:41:54.587Z,1009.89
2022-12-01T08:42:54.538Z,1009.93
2022-12-01T08:43:59.049Z,1009.92
2022-12-01T08:44:55.629Z,1009.92
2022-12-01T08:45:54.503Z,1009.89
2022-12-01T08:46:54.884Z,1009.91
2022-12-01T08:47:54.489Z,1009.94
2022-12-01T08:48:54.519Z,1009.95
2022-12-01T08:49:54.482Z,1009.97
2022-12-01T08:50:54.462Z,1009.93
2022-12-01T08:51:54.449Z,1009.98
2022-12-01T08:52:54.489Z,1010.02
2022-12-01T08:53:54.441Z,1010.02
2022-12-01T08:54:54.472Z,1009.98
2022-12-01T08:55:54.381Z,1009.97
2022-12-01T08:56:54.381Z,1009.97
2022-12-01T08:57:54.366Z,1009.98
2022-12-01T08:58:54.582Z,1010.00
2022-12-01T08:59:54.385Z,1009.96
2022-12-01T09:00:54.366Z,1009.94
2022-12-01T09:01:54.420Z,1010.00
2022-12-01T09:02:54.406Z,1010.04
2022-12-01T09:03:54.346Z,1010.02
2022-12-01T09:04:54.292Z,1010.07
2022-12-01T09:05:54.294Z,1010.03
2022-12-01T09:06:54.276Z,1010.06
2022-12-01T09:07:54.312Z,1010.03
2022-12-01T09:08:54.263Z,1010.06
2022-12-01T09:09:54.247Z,1010.07
2022-12-01T09:10:54.260Z,1010.05
2022-12-01T09:11:54.216Z,1010.05
2022-12-01T09:12:54.217Z,1010.10
2022-12-01T09:13:54.866Z,1010.12
2022-12-01T09:14:54.201Z,1010.10
2022-12-01T09:15:54.200Z,1010.08
2022-12-01T09:16:54.168Z,1010.13
2022-12-01T09:17:54.134Z,1010.09
2022-12-01T09:18:54.124Z,1010.12
2022-12-01T09:19:54.211Z,1010.11
2022-12-01T09:20:54.105Z,1010.09
2022-12-01T09:21:54.123Z,1010.12
2022-12-01T09:22:54.104Z,1010.11
2022-12-01T09:23:54.076Z,1010.14
2022-12-01T09:24:54.077Z,1010.13
2022-12-01T09:25:54.105Z,1010.12
2022-12-01T09:26:54.055Z,1010.13
2022-12-01T09:27:54.048Z,1010.12
2022-12-01T09:28:54.020Z,1010.13
2022-12-01T09:29:54.007Z,1010.12
2022-12-01T09:30:53.996Z,1010.17
2022-12-01T09:31:54.081Z,1010.15
2022-12-01T09:32:53.977Z,1010.07
2022-12-01T09:33:53.981Z,1010.08
2022-12-01T09:34:53.982Z,1010.13
2022-12-01T09:35:53.937Z,1010.11
2022-12-01T09:36:53.970Z,1010.07
2022-12-01T09:37:53.960Z,1010.09
2022-12-01T09:38:53.928Z,1010.05
2022-12-01T09:39:53.899Z,1010.10
2022-12-01T09:40:53.886Z,1010.09
2022-12-01T09:41:53.881Z,1010.13
2022-12-01T09:42:53.879Z,1010.11
2022-12-01T09:43:53.868Z,1010.14
2022-12-01T09:44:53.830Z,1010.13
2022-12-01T09:45:53.843Z,1010.09
2022-12-01T09:46:53.944Z,1010.08
2022-12-01T09:47:53.795Z,1010.10
2022-12-01T09:48:53.820Z,1010.11
2022-12-01T09:49:53.781Z,1010.07
2022-12-01T09:50:53.760Z,1010.09
2022-12-01T09:51:53.774Z,1010.07
2022-12-01T09:52:53.779Z,1010.06
2022-12-01T09:53:53.735Z,1010.06
2022-12-01T09:54:53.761Z,1010.05
2022-12-01T09:55:54.563Z,1010.08
2022-12-01T09:56:53.690Z,1010.05
2022-12-01T09:57:53.703Z,1010.06
2022-12-01T09:58:53.705Z,1010.07
2022-12-01T09:59:53.654Z,1010.07
2022-12-01T10:00:53.689Z,1010.09
2022-12-01T10:01:53.731Z,1010.06
2022-12-01T10:02:53.624Z,1010.03
2022-12-01T10:03:53.633Z,1010.03
2022-12-01T10:04:53.656Z,1010.03
2022-12-01T10:06:25.234Z,1010.02
2022-12-01T10:06:54.598Z,1010.00
2022-12-01T10:07:53.633Z,1010.03
2022-12-01T10:08:53.555Z,1010.04
2022-12-01T10:09:53.556Z,1010.01
2022-12-01T10:10:53.553Z,1010.03
2022-12-01T10:11:53.538Z,1010.00
2022-12-01T10:12:53.518Z,1010.00
2022-12-01T10:13:53.516Z,1009.97
2022-12-01T10:14:53.544Z,1009.94
2022-12-01T10:15:53.531Z,1009.94
2022-12-01T10:16:53.455Z,1009.98
2022-12-01T10:17:53.501Z,1009.92
2022-12-01T10:18:53.442Z,1009.91
2022-12-01T10:19:53.425Z,1009.87
2022-12-01T10:20:53.596Z,1009.91
2022-12-01T10:21:53.661Z,1009.87
2022-12-01T10:22:53.438Z,1009.82
2022-12-01T10:23:53.396Z,1009.88
2022-12-01T10:24:53.389Z,1009.84
2022-12-01T10:25:53.410Z,1009.81
2022-12-01T10:26:53.347Z,1009.80
2022-12-01T10:27:53.351Z,1009.83
2022-12-01T10:28:53.356Z,1009.73
2022-12-01T10:29:53.889Z,1009.78
2022-12-01T10:30:53.332Z,1009.82
2022-12-01T10:31:53.676Z,1009.70
2022-12-01T10:32:53.311Z,1009.74
2022-12-01T10:33:53.312Z,1009.66
2022-12-01T10:34:53.259Z,1009.71
2022-12-01T10:35:53.268Z,1009.67
2022-12-01T10:36:53.239Z,1009.67
2022-12-01T10:37:53.275Z,1009.65
2022-12-01T10:38:53.245Z,1009.63
2022-12-01T10:39:53.362Z,1009.59
2022-12-01T10:40:53.213Z,1009.60
2022-12-01T10:41:53.179Z,1009.62
2022-12-01T10:42:53.200Z,1009.57
2022-12-01T10:43:53.190Z,1009.57
2022-12-01T10:44:53.161Z,1009.58
2022-12-01T10:45:53.245Z,1009.59
2022-12-01T10:46:53.141Z,1009.56
2022-12-01T10:47:57.603Z,1009.59
2022-12-01T10:48:54.114Z,1009.60
2022-12-01T10:49:53.349Z,1009.59
2022-12-01T10:50:53.107Z,1009.61
2022-12-01T10:51:53.145Z,1009.60
2022-12-01T10:52:53.065Z,1009.63
2022-12-01T10:53:53.093Z,1009.66
2022-12-01T10:54:53.065Z,1009.69
2022-12-01T10:55:53.056Z,1009.68
2022-12-01T10:56:53.034Z,1009.66
2022-12-01T10:57:53.016Z,1009.68
2022-12-01T10:58:52.982Z,1009.68
2022-12-01T10:59:53.106Z,1009.67
2022-12-01T11:01:00.864Z,1009.71
2022-12-01T11:01:54.256Z,1009.72
2022-12-01T11:02:53.061Z,1009.66
2022-12-01T11:03:52.989Z,1009.69
2022-12-01T11:04:52.914Z,1009.64
2022-12-01T11:05:52.947Z,1009.63
2022-12-01T11:06:52.916Z,1009.69
2022-12-01T11:07:52.963Z,1009.67
2022-12-01T11:08:52.889Z,1009.66
2022-12-01T11:09:52.864Z,1009.65
2022-12-01T11:10:52.877Z,1009.61
2022-12-01T11:11:52.850Z,1009.61
2022-12-01T11:12:52.858Z,1009.61
2022-12-01T11:13:52.813Z,1009.65
2022-12-01T11:14:53.039Z,1009.63
2022-12-01T11:15:52.809Z,1009.56
2022-12-01T11:16:52.874Z,1009.58
2022-12-01T11:17:52.787Z,1009.62
2022-12-01T11:18:52.855Z,1009.64
2022-12-01T11:19:53.268Z,1009.58
2022-12-01T11:20:52.747Z,1009.55
2022-12-01T11:21:52.727Z,1009.57
2022-12-01T11:22:52.767Z,1009.61
2022-12-01T11:23:52.731Z,1009.59
2022-12-01T11:24:52.725Z,1009.52
2022-12-01T11:25:52.683Z,1009.59
2022-12-01T11:26:52.702Z,1009.53
2022-12-01T11:27:52.701Z,1009.57
2022-12-01T11:28:52.673Z,1009.51
2022-12-01T11:29:52.874Z,1009.54
2022-12-01T11:30:56.554Z,1009.49
2022-12-01T11:31:52.639Z,1009.51
2022-12-01T11:32:52.646Z,1009.52
2022-12-01T11:33:52.633Z,1009.44
2022-12-01T11:34:52.624Z,1009.51
2022-12-01T11:35:52.624Z,1009.47
2022-12-01T11:36:52.550Z,1009.52
2022-12-01T11:38:21.076Z,1009.47
2022-12-01T11:38:53.544Z,1009.43
2022-12-01T11:39:52.848Z,1009.48
2022-12-01T11:40:52.587Z,1009.50
2022-12-01T11:41:52.515Z,1009.50
2022-12-01T11:42:52.505Z,1009.46
2022-12-01T11:44:01.166Z,1009.47
2022-12-01T11:44:53.477Z,1009.48
2022-12-01T11:45:52.511Z,1009.46
2022-12-01T11:47:07.737Z,1009.46
2022-12-01T11:47:53.421Z,1009.45
2022-12-01T11:48:52.436Z,1009.48
2022-12-01T11:49:52.963Z,1009.52
2022-12-01T11:50:52.449Z,1009.50
2022-12-01T11:51:52.413Z,1009.43
2022-12-01T11:52:52.391Z,1009.41
2022-12-01T11:53:52.353Z,1009.41
2022-12-01T11:54:52.358Z,1009.42
2022-12-01T11:55:52.407Z,1009.48
2022-12-01T11:57:10.658Z,1009.43
2022-12-01T11:57:53.316Z,1009.42
2022-12-01T11:58:52.328Z,1009.41
2022-12-01T11:59:52.708Z,1009.40
2022-12-01T12:00:52.297Z,1009.40
2022-12-01T12:01:52.297Z,1009.40
2022-12-01T12:02:52.279Z,1009.34
2022-12-01T12:03:52.292Z,1009.32
2022-12-01T12:04:52.233Z,1009.34