createdAt,value
2019-02-04T00:02:01.880Z,99.90
2019-02-04T00:04:31.682Z,99.90
2019-02-04T00:07:01.797Z,99.90
2019-02-04T00:09:31.542Z,99.90
2019-02-04T00:12:01.669Z,99.90
2019-02-04T00:14:32.032Z,99.90
2019-02-04T00:17:01.815Z,99.90
2019-02-04T00:19:31.508Z,99.90
2019-02-04T00:22:01.499Z,99.90
2019-02-04T00:24:32.109Z,99.90
2019-02-04T00:27:02.464Z,99.90
2019-02-04T00:29:32.889Z,99.90
2019-02-04T00:32:02.989Z,99.90
2019-02-04T00:34:33.037Z,99.90
2019-02-04T00:37:03.198Z,99.90
2019-02-04T00:39:33.313Z,99.90
2019-02-04T00:42:03.398Z,99.90
2019-02-04T00:44:33.391Z,99.90
2019-02-04T00:47:03.782Z,99.90
2019-02-04T00:49:33.479Z,99.90
2019-02-04T00:52:02.987Z,99.90
2019-02-04T00:54:32.708Z,99.90
2019-02-04T00:57:02.773Z,99.90
2019-02-04T00:59:32.795Z,99.90
2019-02-04T01:02:02.852Z,99.90
2019-02-04T01:04:33.164Z,99.90
2019-02-04T01:07:03.249Z,99.90
2019-02-04T01:09:33.449Z,99.90
2019-02-04T01:12:03.239Z,99.90
2019-02-04T01:14:32.917Z,99.90
2019-02-04T01:17:03.789Z,99.90
2019-02-04T01:19:34.260Z,99.90
2019-02-04T01:22:04.340Z,99.90
2019-02-04T01:24:34.335Z,99.90
2019-02-04T01:27:04.474Z,99.90
2019-02-04T01:29:34.483Z,99.90
2019-02-04T01:32:04.970Z,99.90
2019-02-04T01:34:35.014Z,99.90
2019-02-04T01:37:05.133Z,99.90
2019-02-04T01:39:34.484Z,99.90
2019-02-04T01:42:04.589Z,99.90
2019-02-04T01:44:34.963Z,99.90
2019-02-04T01:47:14.319Z,99.90
2019-02-04T01:49:36.546Z,99.90
2019-02-04T01:52:06.232Z,99.90
2019-02-04T01:54:36.290Z,99.90
2019-02-04T01:57:06.326Z,99.90
2019-02-04T01:59:36.319Z,99.90
2019-02-04T02:02:06.014Z,99.90
2019-02-04T02:04:35.766Z,99.90
2019-02-04T02:07:05.984Z,99.90
2019-02-04T02:09:36.291Z,99.90
2019-02-04T02:12:06.344Z,99.90
2019-02-04T02:14:36.334Z,99.90
2019-02-04T02:17:06.688Z,99.90
2019-02-04T02:19:37.006Z,99.90
2019-02-04T02:22:07.065Z,99.90
2019-02-04T02:24:37.154Z,99.90
2019-02-04T02:27:07.152Z,99.90
2019-02-04T02:29:37.479Z,99.90
2019-02-04T02:32:07.175Z,99.90
2019-02-04T02:34:37.489Z,99.90
2019-02-04T02:37:07.443Z,99.90
2019-02-04T02:39:37.322Z,99.90
2019-02-04T02:42:07.628Z,99.90
2019-02-04T02:44:37.422Z,99.90
2019-02-04T02:47:07.567Z,99.90
2019-02-04T02:49:37.548Z,99.90
2019-02-04T02:52:07.254Z,99.90
2019-02-04T02:54:37.243Z,99.90
2019-02-04T02:57:07.002Z,99.90
2019-02-04T02:59:37.324Z,99.90
2019-02-04T03:02:06.768Z,99.90
2019-02-04T03:04:36.759Z,99.90
2019-02-04T03:07:06.944Z,99.90
2019-02-04T03:09:36.976Z,99.90
2019-02-04T03:12:06.975Z,99.90
2019-02-04T03:14:37.293Z,99.90
2019-02-04T03:17:07.319Z,99.90
2019-02-04T03:19:36.769Z,99.90
2019-02-04T03:22:06.202Z,99.90
2019-02-04T03:24:36.168Z,99.90
2019-02-04T03:27:06.161Z,99.90
2019-02-04T03:29:35.466Z,99.90
2019-02-04T03:32:05.462Z,99.90
2019-02-04T03:34:35.811Z,99.90
2019-02-04T03:37:06.110Z,99.90
2019-02-04T03:39:35.843Z,99.90
2019-02-04T03:42:05.948Z,99.90
2019-02-04T03:44:36.256Z,99.90
2019-02-04T03:47:06.315Z,99.90
2019-02-04T03:49:36.362Z,99.90
2019-02-04T03:52:05.841Z,99.90
2019-02-04T03:54:36.237Z,99.90
2019-02-04T03:57:05.635Z,99.90
2019-02-04T03:59:35.491Z,99.90
2019-02-04T04:02:05.642Z,99.90
2019-02-04T04:04:35.735Z,99.90
2019-02-04T04:07:05.473Z,99.90
2019-02-04T04:09:35.532Z,99.90
2019-02-04T04:12:05.220Z,99.90
2019-02-04T04:14:35.599Z,99.90
2019-02-04T04:17:05.915Z,99.90
2019-02-04T04:19:35.958Z,99.90
2019-02-04T04:22:05.751Z,99.90
2019-02-04T04:24:35.785Z,99.90
2019-02-04T04:27:05.792Z,99.90
2019-02-04T04:29:35.557Z,99.90
2019-02-04T04:32:04.905Z,99.90
2019-02-04T04:34:35.004Z,99.90
2019-02-04T04:37:08.123Z,99.90
2019-02-04T04:39:37.587Z,99.90
2019-02-04T04:42:07.871Z,99.90
2019-02-04T04:44:37.924Z,99.90
2019-02-04T04:47:07.636Z,99.90
2019-02-04T04:49:37.603Z,99.90
2019-02-04T04:52:07.639Z,99.90
2019-02-04T04:54:37.628Z,99.90
2019-02-04T04:57:06.992Z,99.90
2019-02-04T04:59:36.663Z,99.90
2019-02-04T05:02:06.624Z,99.90
2019-02-04T05:04:36.327Z,99.90
2019-02-04T05:07:06.394Z,99.90
2019-02-04T05:09:37.136Z,99.90
2019-02-04T05:12:06.563Z,99.90
2019-02-04T05:14:36.291Z,99.90
2019-02-04T05:17:06.035Z,99.90
2019-02-04T05:19:36.017Z,99.90
2019-02-04T05:22:05.464Z,99.90
2019-02-04T05:24:35.775Z,99.90
2019-02-04T05:27:05.777Z,99.90
2019-02-04T05:29:35.537Z,99.90
2019-02-04T05:32:05.232Z,99.90
2019-02-04T05:34:34.972Z,99.90
2019-02-04T05:37:04.971Z,99.90
2019-02-04T05:39:34.759Z,99.90
2019-02-04T05:42:05.035Z,99.90
2019-02-04T05:44:34.523Z,99.90
2019-02-04T05:47:04.893Z,99.90
2019-02-04T05:49:34.873Z,99.90
2019-02-04T05:52:04.907Z,99.90
2019-02-04T05:54:34.641Z,99.90
2019-02-04T05:57:04.414Z,99.90
2019-02-04T05:59:34.847Z,99.90
2019-02-04T06:02:04.671Z,99.90
2019-02-04T06:04:35.527Z,99.90
2019-02-04T06:07:05.305Z,99.90
2019-02-04T06:09:35.062Z,99.90
2019-02-04T06:12:05.158Z,99.90
2019-02-04T06:15:11.622Z,99.90
2019-02-04T06:17:32.747Z,99.90
2019-02-04T06:20:03.210Z,99.90
2019-02-04T06:22:33.050Z,99.90
2019-02-04T06:25:02.790Z,99.90
2019-02-04T06:27:33.140Z,99.90
2019-02-04T06:30:03.318Z,99.90
2019-02-04T06:32:34.671Z,99.90
2019-02-04T06:35:05.269Z,99.90
2019-02-04T06:37:35.364Z,99.90
2019-02-04T06:40:06.545Z,99.90
2019-02-04T06:42:36.620Z,99.90
2019-02-04T06:45:08.747Z,99.90
2019-02-04T06:47:41.584Z,99.90
2019-02-04T06:50:12.872Z,99.90
2019-02-04T06:52:42.817Z,99.90
2019-02-04T06:55:34.306Z,99.90
2019-02-04T06:58:04.388Z,99.90
2019-02-04T07:00:34.756Z,99.90
2019-02-04T07:03:05.268Z,99.90
2019-02-04T07:05:43.455Z,99.90
2019-02-04T07:08:06.800Z,99.90
2019-02-04T07:10:36.212Z,99.90
2019-02-04T07:13:06.557Z,99.90
2019-02-04T07:15:36.740Z,99.90
2019-02-04T07:18:06.824Z,99.90
2019-02-04T07:20:37.343Z,99.90
2019-02-04T07:23:07.793Z,99.90
2019-02-04T07:25:37.207Z,99.90
2019-02-04T07:28:06.922Z,99.90
2019-02-04T07:30:37.613Z,99.90
2019-02-04T07:33:07.447Z,99.90
2019-02-04T07:35:37.929Z,99.90
2019-02-04T07:38:07.875Z,99.90
2019-02-04T07:40:38.247Z,99.90
2019-02-04T07:43:07.959Z,99.90
2019-02-04T07:45:37.703Z,99.90
2019-02-04T07:48:07.403Z,99.90
2019-02-04T07:50:36.759Z,99.90
2019-02-04T07:53:06.540Z,99.90
2019-02-04T07:55:36.828Z,99.90
2019-02-04T07:58:07.192Z,99.90
2019-02-04T08:00:37.068Z,99.90
2019-02-04T08:03:07.037Z,99.90
2019-02-04T08:05:37.312Z,99.90
2019-02-04T08:08:07.188Z,99.90
2019-02-04T08:10:37.503Z,99.90
2019-02-04T08:13:07.520Z,99.90
2019-02-04T08:15:38.279Z,99.90
2019-02-04T08:18:08.595Z,99.90
2019-02-04T08:20:38.627Z,99.90
2019-02-04T08:23:08.952Z,99.90
2019-02-04T08:25:38.676Z,99.90
2019-02-04T08:28:09.004Z,99.90
2019-02-04T08:30:39.210Z,99.90
2019-02-04T08:33:09.525Z,99.90
2019-02-04T08:35:39.887Z,99.90
2019-02-04T08:38:09.908Z,99.90
2019-02-04T08:40:39.987Z,99.90
2019-02-04T08:43:09.907Z,99.90
2019-02-04T08:45:40.212Z,99.90
2019-02-04T08:48:10.194Z,99.90
2019-02-04T08:50:40.247Z,99.90
2019-02-04T08:53:09.650Z,99.90
2019-02-04T08:55:39.724Z,99.90
2019-02-04T08:58:09.759Z,99.90
2019-02-04T09:00:39.741Z,99.90
2019-02-04T09:03:12.805Z,99.90
2019-02-04T09:05:42.973Z,99.90
2019-02-04T09:08:12.533Z,99.90
2019-02-04T09:10:42.827Z,99.90
2019-02-04T09:13:12.811Z,99.90
2019-02-04T09:15:43.214Z,99.90
2019-02-04T09:18:12.580Z,99.90
2019-02-04T09:20:42.608Z,99.90
2019-02-04T09:23:12.387Z,99.90
2019-02-04T09:25:42.403Z,99.90
2019-02-04T09:28:12.422Z,99.90
2019-02-04T09:30:42.454Z,99.90
2019-02-04T09:33:12.735Z,99.90
2019-02-04T09:35:43.040Z,99.90
2019-02-04T09:38:13.370Z,99.90
2019-02-04T09:40:44.843Z,99.90
2019-02-04T09:43:14.752Z,99.90
2019-02-04T09:45:45.790Z,99.90
2019-02-04T09:48:20.394Z,99.90
2019-02-04T09:50:53.387Z,99.90
2019-02-04T09:53:23.432Z,99.90
2019-02-04T09:55:53.142Z,99.90
2019-02-04T09:58:22.803Z,99.90
2019-02-04T10:00:52.811Z,99.90
2019-02-04T10:03:22.858Z,99.90
2019-02-04T10:05:52.548Z,99.90
2019-02-04T10:08:22.491Z,99.90
2019-02-04T10:10:52.611Z,99.90
2019-02-04T10:13:22.298Z,99.90
2019-02-04T10:15:52.039Z,99.90
2019-02-04T10:18:22.458Z,99.90
2019-02-04T10:20:52.435Z,99.90
2019-02-04T10:23:22.993Z,99.90
2019-02-04T10:25:52.999Z,99.90
2019-02-04T10:28:22.408Z,99.90
2019-02-04T10:30:52.527Z,99.90
2019-02-04T10:33:22.447Z,99.90
2019-02-04T10:35:52.582Z,99.90
2019-02-04T10:38:22.991Z,99.90
2019-02-04T10:40:53.007Z,99.90
2019-02-04T10:43:22.896Z,99.90
2019-02-04T10:45:53.313Z,99.90
2019-02-04T10:48:23.650Z,99.90
2019-02-04T10:50:53.636Z,99.90
2019-02-04T10:53:23.641Z,99.90
2019-02-04T10:55:53.448Z,99.90
2019-02-04T10:58:23.250Z,99.90
2019-02-04T11:00:52.997Z,99.90
2019-02-04T11:03:23.069Z,99.90
2019-02-04T11:05:53.151Z,99.90
2019-02-04T11:08:22.537Z,99.90
2019-02-04T11:10:52.721Z,99.90
2019-02-04T11:13:23.157Z,99.90
2019-02-04T11:15:52.975Z,99.90
2019-02-04T11:18:23.068Z,99.90
2019-02-04T11:20:58.195Z,99.90
2019-02-04T11:23:24.417Z,99.90
2019-02-04T11:25:54.393Z,99.90
2019-02-04T11:28:25.009Z,99.90
2019-02-04T11:31:00.610Z,99.90
2019-02-04T11:33:30.826Z,99.90
2019-02-04T11:36:00.667Z,99.90
2019-02-04T11:38:30.713Z,99.90
2019-02-04T11:41:00.599Z,99.90
2019-02-04T11:43:30.709Z,99.90
2019-02-04T11:46:00.771Z,99.90
2019-02-04T11:48:31.221Z,99.90
2019-02-04T11:51:09.211Z,99.90
2019-02-04T11:53:33.467Z,99.90
2019-02-04T11:56:03.430Z,99.90
2019-02-04T11:58:33.713Z,99.90
2019-02-04T12:01:05.309Z,99.90
2019-02-04T12:03:35.384Z,99.90
2019-02-04T12:06:05.655Z,99.90
2019-02-04T12:08:35.714Z,99.90
2019-02-04T12:11:12.085Z,99.90
2019-02-04T12:13:41.822Z,99.90
2019-02-04T12:16:11.832Z,99.90
2019-02-04T12:18:41.820Z,99.90
2019-02-04T12:21:21.124Z,99.90
2019-02-04T12:23:42.858Z,99.90
2019-02-04T12:26:12.835Z,99.90
2019-02-04T12:28:42.279Z,99.90
2019-02-04T12:31:12.239Z,99.90
2019-02-04T12:33:42.280Z,99.90
2019-02-04T12:36:12.003Z,99.90
2019-02-04T12:38:41.727Z,99.90
2019-02-04T12:41:11.444Z,99.90
2019-02-04T12:43:41.575Z,99.90
2019-02-04T12:46:11.263Z,99.90
2019-02-04T12:48:41.143Z,99.90
2019-02-04T12:51:10.887Z,99.90
2019-02-04T12:53:43.765Z,99.90
2019-02-04T12:56:13.577Z,99.90
2019-02-04T12:58:55.093Z,99.90
2019-02-04T13:01:15.064Z,99.90
2019-02-04T13:03:45.517Z,99.90
2019-02-04T13:06:15.281Z,99.90
2019-02-04T13:08:45.211Z,99.90
2019-02-04T13:11:15.270Z,99.90
2019-02-04T13:13:45.362Z,99.90
2019-02-04T13:16:15.505Z,99.90
2019-02-04T13:18:45.319Z,99.90
2019-02-04T13:21:15.698Z,99.90
2019-02-04T13:23:45.792Z,99.80
2019-02-04T13:26:16.159Z,99.90
2019-02-04T13:28:46.142Z,99.90
2019-02-04T13:31:16.147Z,97.70
2019-02-04T13:33:46.204Z,97.60
2019-02-04T13:36:16.340Z,96.90
2019-02-04T13:38:46.739Z,97.90
2019-02-04T13:41:16.485Z,98.90
2019-02-04T13:43:46.785Z,99.60
2019-02-04T13:46:17.336Z,98.40
2019-02-04T13:48:47.643Z,97.10
2019-02-04T13:51:17.647Z,97.50
2019-02-04T13:53:47.741Z,99.80
2019-02-04T13:56:17.650Z,99.80
2019-02-04T13:58:46.798Z,99.90
2019-02-04T14:01:15.904Z,99.90
2019-02-04T14:03:48.403Z,99.90
2019-02-04T14:06:17.865Z,99.90
2019-02-04T14:08:48.146Z,99.90
2019-02-04T14:11:18.163Z,99.90
2019-02-04T14:13:47.895Z,99.90
2019-02-04T14:16:17.653Z,99.90
2019-02-04T14:18:48.000Z,99.90
2019-02-04T14:21:18.219Z,99.90
2019-02-04T14:23:48.972Z,99.90
2019-02-04T14:26:19.732Z,99.90
2019-02-04T14:28:50.209Z,99.90
2019-02-04T14:31:20.388Z,99.90
2019-02-04T14:33:50.156Z,99.90
2019-02-04T14:36:20.644Z,99.90
2019-02-04T14:38:50.964Z,99.90
2019-02-04T14:41:20.681Z,99.90
2019-02-04T14:44:04.385Z,99.90
2019-02-04T14:46:47.624Z,99.90
2019-02-04T14:49:58.448Z,99.90
2019-02-04T14:53:06.364Z,99.90
2019-02-04T14:56:11.888Z,99.90
2019-02-04T14:59:19.741Z,99.90
2019-02-04T15:02:36.064Z,99.90
2019-02-04T15:08:58.975Z,99.90
2019-02-04T15:12:27.617Z,99.90
2019-02-04T15:15:33.496Z,99.90
2019-02-04T15:18:19.251Z,99.90
2019-02-04T15:21:36.205Z,99.90
2019-02-04T15:24:34.259Z,99.90
2019-02-04T15:27:39.556Z,99.90
2019-02-04T15:30:44.391Z,99.90
2019-02-04T15:33:35.550Z,99.90
2019-02-04T15:36:57.106Z,99.90
2019-02-04T15:39:49.800Z,99.90
2019-02-04T15:43:11.405Z,99.90
2019-02-04T15:46:04.487Z,99.90
2019-02-04T15:48:56.300Z,99.90
2019-02-04T15:51:34.606Z,99.90
2019-02-04T15:54:07.637Z,99.90
2019-02-04T15:56:37.688Z,99.90
2019-02-04T15:59:07.771Z,99.90
2019-02-04T16:01:37.815Z,99.90
2019-02-04T16:04:31.660Z,99.90
2019-02-04T16:07:01.732Z,99.90
2019-02-04T16:09:31.932Z,99.90
2019-02-04T16:12:01.544Z,99.90
2019-02-04T16:14:32.022Z,99.90
2019-02-04T16:17:02.037Z,99.90
2019-02-04T16:19:32.368Z,99.90
2019-02-04T16:22:02.151Z,99.90
2019-02-04T16:24:32.144Z,99.90
2019-02-04T16:27:01.950Z,99.90
2019-02-04T16:29:31.999Z,99.90
2019-02-04T16:32:01.885Z,99.90
2019-02-04T16:34:31.795Z,99.90
2019-02-04T16:37:01.838Z,99.90
2019-02-04T16:39:31.995Z,99.90
2019-02-04T16:42:01.513Z,99.90
2019-02-04T16:44:31.897Z,99.90
2019-02-04T16:47:01.638Z,99.90
2019-02-04T16:49:31.696Z,99.90
2019-02-04T16:52:01.936Z,99.90
2019-02-04T16:54:32.419Z,99.90
2019-02-04T16:57:02.893Z,99.90
2019-02-04T16:59:33.251Z,99.90
2019-02-04T17:02:02.759Z,99.90
2019-02-04T17:04:32.865Z,99.90
2019-02-04T17:07:03.339Z,99.90
2019-02-04T17:09:33.528Z,99.90
2019-02-04T17:12:03.311Z,99.90
2019-02-04T17:14:33.697Z,99.90
2019-02-04T17:17:03.703Z,99.90
2019-02-04T17:19:33.260Z,99.90
2019-02-04T17:22:03.294Z,99.90
2019-02-04T17:24:33.022Z,99.90
2019-02-04T17:27:02.725Z,99.90
2019-02-04T17:29:33.034Z,99.90
2019-02-04T17:32:03.429Z,99.90
2019-02-04T17:34:33.755Z,99.90
2019-02-04T17:37:03.959Z,99.90
2019-02-04T17:39:34.583Z,99.90
2019-02-04T17:42:04.931Z,99.90
2019-02-04T17:44:34.429Z,99.90
2019-02-04T17:47:04.239Z,99.90
2019-02-04T17:49:34.125Z,99.90
2019-02-04T17:52:04.239Z,99.90
2019-02-04T17:54:34.769Z,99.90
2019-02-04T17:57:06.080Z,99.90
2019-02-04T17:59:36.188Z,99.90
2019-02-04T18:02:05.914Z,99.90
2019-02-04T18:04:36.545Z,99.90
2019-02-04T18:07:06.950Z,99.90
2019-02-04T18:09:37.267Z,99.90
2019-02-04T18:12:07.642Z,99.90
2019-02-04T18:14:37.661Z,99.90
2019-02-04T18:17:07.637Z,99.90
2019-02-04T18:19:38.171Z,99.90
2019-02-04T18:22:08.692Z,99.90
2019-02-04T18:24:38.416Z,99.90
2019-02-04T18:27:09.045Z,99.90
2019-02-04T18:29:39.410Z,99.90
2019-02-04T18:32:10.010Z,99.90
2019-02-04T18:34:40.059Z,99.90
2019-02-04T18:37:10.046Z,99.90
2019-02-04T18:39:40.046Z,99.90
2019-02-04T18:42:10.499Z,99.90
2019-02-04T18:44:41.457Z,99.90
2019-02-04T18:47:11.555Z,99.90
2019-02-04T18:49:42.331Z,99.90
2019-02-04T18:52:12.342Z,99.90
2019-02-04T18:54:44.103Z,99.90
2019-02-04T18:57:14.431Z,99.90
2019-02-04T18:59:44.563Z,99.90
2019-02-04T19:02:14.803Z,99.90
2019-02-04T19:04:45.622Z,99.90
2019-02-04T19:07:15.923Z,99.90
2019-02-04T19:09:46.037Z,99.90
2019-02-04T19:12:16.527Z,99.90
2019-02-04T19:14:46.720Z,99.90
2019-02-04T19:17:16.554Z,99.90
2019-02-04T19:19:46.679Z,99.90
2019-02-04T19:22:17.166Z,99.90
2019-02-04T19:24:49.004Z,99.90
2019-02-04T19:27:20.285Z,99.90
2019-02-04T19:29:50.490Z,99.90
2019-02-04T19:32:21.236Z,99.90
2019-02-04T19:34:51.468Z,99.90
2019-02-04T19:37:23.039Z,99.90
2019-02-04T19:39:54.524Z,99.90
2019-02-04T19:42:24.684Z,99.90
2019-02-04T19:44:56.465Z,99.90
2019-02-04T19:47:27.656Z,99.90
2019-02-04T19:49:57.761Z,99.90
2019-02-04T19:52:29.086Z,99.90
2019-02-04T19:55:01.772Z,99.90
2019-02-04T19:57:32.672Z,99.90
2019-02-04T20:00:04.660Z,99.90
2019-02-04T20:02:35.225Z,99.90
2019-02-04T20:05:08.707Z,99.90
2019-02-04T20:07:39.933Z,99.90
2019-02-04T20:10:11.507Z,99.90
2019-02-04T20:12:42.083Z,99.90
2019-02-04T20:15:16.634Z,99.90
2019-02-04T20:17:48.356Z,99.90
2019-02-04T20:20:19.195Z,99.90
2019-02-04T20:22:51.052Z,99.90
2019-02-04T20:25:23.872Z,99.90
2019-02-04T20:27:54.432Z,99.90
2019-02-04T20:30:30.756Z,99.90
2019-02-04T20:33:01.171Z,99.90
2019-02-04T20:35:32.999Z,99.90
2019-02-04T20:38:04.422Z,99.90
2019-02-04T20:40:35.449Z,99.90
2019-02-04T20:43:07.668Z,99.90
2019-02-04T20:45:37.826Z,99.90
2019-02-04T20:48:10.500Z,99.90
2019-02-04T20:50:42.265Z,99.90
2019-02-04T20:53:13.075Z,99.90
2019-02-04T20:55:43.906Z,99.90
2019-02-04T20:58:14.740Z,99.90
2019-02-04T21:00:45.358Z,99.90
2019-02-04T21:03:16.966Z,99.90
2019-02-04T21:05:48.995Z,99.90
2019-02-04T21:08:21.029Z,99.90
2019-02-04T21:10:51.526Z,99.90
2019-02-04T21:13:23.250Z,99.90
2019-02-04T21:15:54.924Z,99.90
2019-02-04T21:18:25.845Z,99.90
2019-02-04T21:20:57.255Z,99.90
2019-02-04T21:23:29.983Z,99.90
2019-02-04T21:26:02.757Z,99.90
2019-02-04T21:28:33.624Z,99.90
2019-02-04T21:31:04.111Z,99.90
2019-02-04T21:33:37.575Z,99.90
2019-02-04T21:36:15.267Z,99.90
2019-02-04T21:38:48.026Z,99.90
2019-02-04T21:41:22.877Z,99.90
2019-02-04T21:43:57.216Z,99.90
2019-02-04T21:46:28.818Z,99.90
2019-02-04T21:49:00.215Z,99.90
2019-02-04T21:51:34.795Z,99.90
2019-02-04T21:54:05.397Z,99.90
2019-02-04T21:56:35.971Z,99.90
2019-02-04T21:59:06.271Z,99.90
2019-02-04T22:01:36.734Z,99.90
2019-02-04T22:04:06.636Z,99.90
2019-02-04T22:06:36.777Z,99.90
2019-02-04T22:09:09.534Z,99.90
2019-02-04T22:11:39.897Z,99.90
2019-02-04T22:14:11.081Z,99.90
2019-02-04T22:16:41.062Z,99.90
2019-02-04T22:19:10.741Z,99.90
2019-02-04T22:21:41.492Z,99.90
2019-02-04T22:24:13.226Z,99.90
2019-02-04T22:26:42.855Z,99.90
2019-02-04T22:29:13.395Z,99.90
2019-02-04T22:31:43.967Z,99.90
2019-02-04T22:34:14.692Z,99.90
2019-02-04T22:36:45.180Z,99.90
2019-02-04T22:39:15.729Z,99.90
2019-02-04T22:41:44.953Z,99.90
2019-02-04T22:44:15.075Z,99.90
2019-02-04T22:46:45.241Z,99.90
2019-02-04T22:49:15.303Z,99.90
2019-02-04T22:51:45.393Z,99.90
2019-02-04T22:54:14.936Z,99.90
2019-02-04T22:56:45.335Z,99.90
2019-02-04T22:59:15.045Z,99.90
2019-02-04T23:01:56.336Z,99.90
2019-02-04T23:04:26.723Z,99.90
2019-02-04T23:06:57.285Z,99.90
2019-02-04T23:09:27.393Z,99.90
2019-02-04T23:11:57.547Z,99.90
2019-02-04T23:14:27.779Z,99.90
2019-02-04T23:16:57.033Z,99.90
2019-02-04T23:19:26.869Z,99.90
2019-02-04T23:21:56.701Z,99.90
2019-02-04T23:24:26.899Z,99.90
2019-02-04T23:26:57.228Z,99.90
2019-02-04T23:29:26.966Z,99.90
2019-02-04T23:31:57.072Z,99.90
2019-02-04T23:34:27.376Z,99.90
2019-02-04T23:36:57.224Z,99.90
2019-02-04T23:39:27.641Z,99.90
2019-02-04T23:41:58.517Z,99.90
2019-02-04T23:44:28.999Z,99.90
2019-02-04T23:46:58.827Z,99.90
2019-02-04T23:49:28.590Z,99.90
2019-02-04T23:51:58.609Z,99.90
2019-02-04T23:54:28.860Z,99.90
2019-02-04T23:56:59.239Z,99.90
2019-02-04T23:59:29.852Z,99.90
