createdAt,value
2023-01-11T00:01:09.522Z,1.40
2023-01-11T00:03:38.078Z,1.73
2023-01-11T00:06:08.225Z,1.50
2023-01-11T00:08:36.980Z,1.60
2023-01-11T00:11:06.301Z,1.63
2023-01-11T00:13:34.919Z,1.63
2023-01-11T00:16:08.465Z,1.30
2023-01-11T00:18:37.633Z,1.45
2023-01-11T00:21:06.927Z,1.50
2023-01-11T00:23:35.881Z,1.20
2023-01-11T00:26:05.206Z,1.45
2023-01-11T00:28:35.432Z,1.35
2023-01-11T00:31:04.274Z,1.30
2023-01-11T00:33:34.235Z,1.45
2023-01-11T00:36:02.744Z,1.13
2023-01-11T00:38:51.658Z,1.60
2023-01-11T00:41:37.759Z,1.40
2023-01-11T00:44:24.708Z,1.30
2023-01-11T00:47:10.631Z,1.45
2023-01-11T00:49:41.098Z,1.52
2023-01-11T00:52:10.164Z,1.33
2023-01-11T00:54:39.322Z,1.42
2023-01-11T00:57:08.594Z,1.40
2023-01-11T00:59:37.416Z,1.08
2023-01-11T01:02:06.137Z,1.20
2023-01-11T01:04:34.780Z,1.20
2023-01-11T01:07:05.019Z,0.90
2023-01-11T01:09:33.633Z,1.10
2023-01-11T01:12:03.081Z,1.20
2023-01-11T01:14:31.427Z,1.10
2023-01-11T01:17:01.759Z,1.13
2023-01-11T01:19:31.479Z,1.05
2023-01-11T01:22:00.793Z,1.13
2023-01-11T01:24:30.972Z,1.00
2023-01-11T01:27:00.122Z,1.17
2023-01-11T01:29:28.593Z,0.90
2023-01-11T01:31:57.073Z,1.13
2023-01-11T01:34:25.620Z,0.80
2023-01-11T01:36:54.150Z,1.10
2023-01-11T01:39:22.615Z,0.90
2023-01-11T01:41:52.682Z,0.90
2023-01-11T01:45:07.379Z,0.95
2023-01-11T01:47:43.992Z,1.00
2023-01-11T01:50:17.670Z,0.70
2023-01-11T01:52:47.995Z,1.30
2023-01-11T01:55:20.708Z,1.02
2023-01-11T01:57:51.758Z,0.90
2023-01-11T02:00:20.984Z,0.88
2023-01-11T02:02:49.971Z,0.90
2023-01-11T02:05:18.563Z,0.90
2023-01-11T02:07:47.637Z,0.98
2023-01-11T02:10:17.803Z,0.93
2023-01-11T02:12:50.914Z,0.80
2023-01-11T02:15:20.363Z,0.82
2023-01-11T02:17:48.683Z,0.75
2023-01-11T02:20:46.289Z,1.10
2023-01-11T02:24:06.209Z,0.90
2023-01-11T02:26:59.139Z,1.00
2023-01-11T02:29:34.395Z,0.70
2023-01-11T02:32:11.254Z,0.98
2023-01-11T02:34:43.380Z,0.90
2023-01-11T02:37:20.498Z,0.73
2023-01-11T02:39:56.093Z,0.70
2023-01-11T02:42:45.537Z,0.93
2023-01-11T02:45:21.424Z,0.88
2023-01-11T02:47:51.979Z,0.90
2023-01-11T02:50:23.470Z,0.80
2023-01-11T02:52:55.580Z,0.82
2023-01-11T02:55:26.906Z,0.82
2023-01-11T02:57:57.439Z,0.73
2023-01-11T03:00:27.428Z,0.80
2023-01-11T03:03:08.203Z,0.80
2023-01-11T03:05:39.320Z,0.93
2023-01-11T03:08:16.473Z,0.70
2023-01-11T03:10:53.235Z,0.80
2023-01-11T03:13:28.941Z,0.70
2023-01-11T03:16:11.037Z,0.75
2023-01-11T03:18:47.500Z,0.80
2023-01-11T03:21:27.182Z,0.70
2023-01-11T03:24:00.333Z,0.70
2023-01-11T03:26:34.372Z,0.55
2023-01-11T03:29:11.695Z,0.60
2023-01-11T03:31:46.953Z,0.63
2023-01-11T03:34:18.159Z,0.57
2023-01-11T03:36:53.802Z,0.68
2023-01-11T03:39:25.332Z,0.73
2023-01-11T03:41:57.278Z,0.70
2023-01-11T03:44:26.865Z,0.70
2023-01-11T03:47:00.726Z,0.73
2023-01-11T03:49:32.997Z,0.60
2023-01-11T03:52:03.824Z,0.60
2023-01-11T03:54:33.509Z,0.73
2023-01-11T03:57:04.750Z,0.63
2023-01-11T03:59:33.352Z,0.65
2023-01-11T04:02:03.710Z,0.70
2023-01-11T04:04:32.095Z,0.50
2023-01-11T04:07:00.516Z,0.82
2023-01-11T04:09:28.844Z,0.68
2023-01-11T04:11:57.104Z,0.70
2023-01-11T04:14:25.406Z,0.82
2023-01-11T04:16:53.714Z,0.50
2023-01-11T04:19:23.710Z,0.70
2023-01-11T04:21:51.950Z,0.80
2023-01-11T04:24:21.627Z,0.60
2023-01-11T04:26:49.919Z,0.50
2023-01-11T04:29:18.183Z,0.80
2023-01-11T04:31:46.547Z,0.70
2023-01-11T04:34:15.066Z,0.50
2023-01-11T04:36:44.903Z,0.65
2023-01-11T04:39:13.370Z,0.60
2023-01-11T04:41:59.126Z,0.60
2023-01-11T04:44:27.479Z,0.73
2023-01-11T04:46:55.802Z,0.70
2023-01-11T04:49:24.692Z,0.82
2023-01-11T04:51:54.371Z,0.57
2023-01-11T04:54:22.639Z,0.60
2023-01-11T04:56:50.922Z,0.60
2023-01-11T04:59:19.217Z,0.60
2023-01-11T05:01:47.533Z,0.80
2023-01-11T05:04:15.855Z,0.50
2023-01-11T05:06:44.222Z,0.60
2023-01-11T05:09:15.618Z,0.55
2023-01-11T05:11:44.317Z,0.60
2023-01-11T05:14:13.109Z,0.52
2023-01-11T05:16:41.506Z,0.60
2023-01-11T05:19:11.111Z,0.60
2023-01-11T05:21:41.005Z,0.70
2023-01-11T05:24:11.806Z,0.60
2023-01-11T05:26:43.372Z,0.50
2023-01-11T05:29:13.340Z,0.60
2023-01-11T05:31:42.123Z,0.70
2023-01-11T05:34:11.771Z,0.70
2023-01-11T05:36:40.416Z,0.50
2023-01-11T05:39:08.812Z,0.57
2023-01-11T05:41:37.524Z,0.52
2023-01-11T05:44:27.768Z,0.80
2023-01-11T05:46:56.142Z,0.50
2023-01-11T05:49:24.469Z,0.80
2023-01-11T05:51:52.790Z,1.05
2023-01-11T05:54:21.247Z,0.65
2023-01-11T05:56:49.553Z,0.57
2023-01-11T05:59:19.216Z,0.70
2023-01-11T06:01:47.895Z,1.10
2023-01-11T06:04:16.525Z,1.00
2023-01-11T06:06:44.896Z,0.90
2023-01-11T06:09:13.233Z,0.90
2023-01-11T06:11:41.477Z,1.13
2023-01-11T06:14:09.816Z,1.10
2023-01-11T06:16:39.539Z,1.20
2023-01-11T06:19:07.924Z,1.07
2023-01-11T06:21:36.283Z,1.60
2023-01-11T06:24:04.643Z,1.50
2023-01-11T06:26:33.381Z,1.10
2023-01-11T06:29:01.819Z,0.80
2023-01-11T06:31:30.085Z,1.00
2023-01-11T06:33:59.691Z,0.80
2023-01-11T06:36:29.739Z,0.70
2023-01-11T06:38:58.226Z,0.70
2023-01-11T06:41:26.568Z,0.90
2023-01-11T06:43:54.841Z,0.60
2023-01-11T06:46:23.498Z,0.80
2023-01-11T06:48:51.762Z,0.90
2023-01-11T06:51:21.568Z,1.05
2023-01-11T06:53:49.945Z,1.10
2023-01-11T06:56:19.277Z,0.82
2023-01-11T06:58:48.597Z,1.00
2023-01-11T07:01:17.898Z,0.90
2023-01-11T07:03:46.723Z,0.70
2023-01-11T07:06:15.580Z,1.20
2023-01-11T07:08:45.265Z,1.23
2023-01-11T07:11:13.862Z,1.40
2023-01-11T07:13:42.171Z,1.58
2023-01-11T07:16:10.507Z,1.98
2023-01-11T07:18:38.816Z,2.00
2023-01-11T07:21:07.252Z,1.80
2023-01-11T07:23:35.518Z,2.20
2023-01-11T07:26:05.330Z,2.20
2023-01-11T07:28:33.728Z,2.60
2023-01-11T07:31:02.047Z,2.72
2023-01-11T07:33:30.385Z,2.03
2023-01-11T07:36:00.769Z,2.33
2023-01-11T07:38:29.651Z,1.63
2023-01-11T07:40:57.923Z,1.77
2023-01-11T07:43:26.966Z,1.90
2023-01-11T07:45:55.674Z,2.70
2023-01-11T07:48:26.878Z,2.90
2023-01-11T07:50:55.765Z,1.70
2023-01-11T07:53:26.366Z,1.77
2023-01-11T07:58:24.164Z,1.83
2023-01-11T08:00:53.902Z,2.17
2023-01-11T08:03:22.498Z,2.03
2023-01-11T08:05:52.408Z,2.30
2023-01-11T08:08:21.041Z,2.20
2023-01-11T08:11:09.917Z,1.48
2023-01-11T08:13:55.946Z,1.27
2023-01-11T08:16:27.342Z,1.30
2023-01-11T08:18:55.800Z,1.63
2023-01-11T08:21:24.138Z,1.33
2023-01-11T08:23:54.383Z,1.52
2023-01-11T08:26:23.457Z,1.20
2023-01-11T08:28:52.021Z,1.33
2023-01-11T08:31:20.568Z,1.25
2023-01-11T08:33:51.094Z,1.20
2023-01-11T08:36:19.407Z,1.10
2023-01-11T08:38:47.680Z,1.50
2023-01-11T08:41:15.966Z,1.40
2023-01-11T08:43:44.255Z,1.63
2023-01-11T08:46:12.559Z,1.58
2023-01-11T08:48:40.847Z,1.90
2023-01-11T08:51:10.928Z,2.15
2023-01-11T08:53:39.192Z,2.00
2023-01-11T08:56:08.137Z,2.25
2023-01-11T08:58:37.011Z,2.50
2023-01-11T09:01:09.061Z,2.25
2023-01-11T09:03:37.409Z,2.17
2023-01-11T09:06:06.421Z,1.25
2023-01-11T09:08:36.002Z,1.40
2023-01-11T09:11:24.308Z,1.10
2023-01-11T09:13:52.648Z,0.98
2023-01-11T09:16:21.011Z,1.20
2023-01-11T09:18:49.398Z,1.10
2023-01-11T09:21:17.709Z,1.20
2023-01-11T09:23:47.324Z,1.00
2023-01-11T09:26:18.695Z,1.33
2023-01-11T09:28:47.003Z,1.00
2023-01-11T09:31:15.308Z,1.13
2023-01-11T09:33:43.639Z,1.10
2023-01-11T09:36:13.480Z,0.90
2023-01-11T09:38:42.179Z,1.00
2023-01-11T09:41:25.315Z,2.00
2023-01-11T09:43:57.648Z,1.10
2023-01-11T09:46:27.717Z,1.00
2023-01-11T09:48:59.715Z,0.90
2023-01-11T09:51:34.126Z,1.00
2023-01-11T09:54:05.975Z,0.80
2023-01-11T09:56:45.844Z,0.80
2023-01-11T09:59:20.967Z,1.05
2023-01-11T10:01:53.287Z,1.00
2023-01-11T10:04:43.104Z,1.20
2023-01-11T10:07:23.336Z,1.20
2023-01-11T10:18:22.985Z,1.27
2023-01-11T10:19:18.033Z,1.13
2023-01-11T10:21:44.163Z,1.00
2023-01-11T10:24:18.732Z,1.17
2023-01-11T10:26:47.154Z,2.03
2023-01-11T10:29:38.554Z,1.40
2023-01-11T10:32:34.300Z,2.00
2023-01-11T10:35:41.240Z,1.95
2023-01-11T10:38:32.373Z,1.58
2023-01-11T10:41:08.507Z,1.55
2023-01-11T10:43:42.674Z,1.48
2023-01-11T10:46:15.169Z,1.77
2023-01-11T10:48:44.737Z,3.03
2023-01-11T10:51:19.647Z,3.90
2023-01-11T10:53:58.035Z,3.53
2023-01-11T10:56:42.979Z,2.65
2023-01-11T10:59:43.724Z,1.20
2023-01-11T11:02:23.822Z,1.08
2023-01-11T11:05:05.424Z,1.10
2023-01-11T11:07:40.624Z,0.98
2023-01-11T11:10:15.927Z,1.27
2023-01-11T11:12:52.103Z,1.00
2023-01-11T11:15:23.596Z,1.75
2023-01-11T11:17:55.419Z,1.88
2023-01-11T11:20:28.184Z,1.30
2023-01-11T11:22:57.902Z,1.27
2023-01-11T11:25:30.209Z,1.30
2023-01-11T11:28:02.522Z,1.25
2023-01-11T11:30:34.658Z,1.15
2023-01-11T11:33:07.505Z,1.30
2023-01-11T11:35:39.118Z,1.38
2023-01-11T11:38:07.852Z,0.90
2023-01-11T11:40:38.021Z,1.08
2023-01-11T11:43:18.236Z,1.00
2023-01-11T11:45:54.134Z,0.88
2023-01-11T11:48:24.645Z,0.73
2023-01-11T11:50:54.539Z,0.80
2023-01-11T11:53:38.968Z,0.70
2023-01-11T11:56:10.127Z,0.90
2023-01-11T11:58:41.653Z,0.80
2023-01-11T12:01:21.568Z,1.00
2023-01-11T12:03:52.307Z,2.38
2023-01-11T12:06:26.500Z,1.27
2023-01-11T12:08:55.673Z,1.02
2023-01-11T12:11:30.133Z,1.05
2023-01-11T12:14:02.411Z,0.80
2023-01-11T12:16:32.918Z,1.02
2023-01-11T12:21:31.268Z,0.93
2023-01-11T12:24:11.322Z,1.52
2023-01-11T12:26:42.748Z,1.20
2023-01-11T12:29:34.504Z,3.17
2023-01-11T12:32:35.738Z,2.58
2023-01-11T12:35:15.399Z,3.40
2023-01-11T12:37:59.662Z,3.30
2023-01-11T12:40:35.636Z,3.70
2023-01-11T12:43:16.632Z,1.40
2023-01-11T12:45:51.426Z,0.90
2023-01-11T12:48:36.373Z,0.80
2023-01-11T12:51:23.365Z,1.70
2023-01-11T12:54:00.354Z,1.50
2023-01-11T12:56:46.672Z,0.70
2023-01-11T12:59:24.636Z,0.95
2023-01-11T13:02:00.598Z,1.42
2023-01-11T13:04:46.507Z,1.10
2023-01-11T13:07:25.311Z,0.60
2023-01-11T13:10:01.062Z,0.75
2023-01-11T13:12:32.095Z,0.40
2023-01-11T13:15:07.943Z,0.70
2023-01-11T13:17:41.526Z,0.50
2023-01-11T13:20:26.089Z,0.30
2023-01-11T13:23:01.723Z,0.73
2023-01-11T13:25:33.474Z,0.60
2023-01-11T13:28:05.002Z,0.40
2023-01-11T13:30:35.027Z,0.40
2023-01-11T13:33:05.693Z,0.30
2023-01-11T13:38:14.863Z,0.20
2023-01-11T13:40:47.513Z,0.25
2023-01-11T13:43:21.317Z,0.20
2023-01-11T13:45:52.381Z,0.30
2023-01-11T13:48:24.744Z,0.30
2023-01-11T13:50:56.232Z,0.17
2023-01-11T13:53:30.843Z,0.30
2023-01-11T13:56:03.100Z,0.20
2023-01-11T13:58:36.949Z,0.30
2023-01-11T14:01:09.111Z,0.30
2023-01-11T14:03:43.566Z,0.20
2023-01-11T14:06:29.960Z,0.63
2023-01-11T14:09:12.479Z,0.30
2023-01-11T14:11:45.848Z,0.30
2023-01-11T14:14:43.492Z,0.30
2023-01-11T14:17:24.332Z,0.30
2023-01-11T14:19:58.392Z,0.40
2023-01-11T14:22:34.523Z,0.40
2023-01-11T14:25:08.108Z,0.32
2023-01-11T14:27:57.784Z,0.20
2023-01-11T14:30:56.093Z,0.25
2023-01-11T14:36:56.393Z,0.40
2023-01-11T14:39:40.827Z,0.50
2023-01-11T14:42:31.258Z,0.50
2023-01-11T14:45:16.682Z,0.30
2023-01-11T14:48:13.796Z,0.40
2023-01-11T14:50:52.060Z,0.40
2023-01-11T14:53:22.923Z,0.20
2023-01-11T14:55:51.219Z,0.20
2023-01-11T14:58:26.472Z,0.40
2023-01-11T15:01:10.226Z,0.73
2023-01-11T15:03:50.485Z,0.45
2023-01-11T15:06:22.604Z,0.65
2023-01-11T15:08:55.181Z,0.40
2023-01-11T15:11:34.189Z,0.50
2023-01-11T15:14:07.005Z,0.50
2023-01-11T15:16:53.874Z,0.40
2023-01-11T15:19:28.321Z,0.47
2023-01-11T15:21:58.522Z,0.35
2023-01-11T15:24:29.149Z,0.60
2023-01-11T15:29:29.808Z,0.50
2023-01-11T15:32:07.880Z,0.50
2023-01-11T15:34:44.584Z,0.40
2023-01-11T15:37:45.749Z,0.60
2023-01-11T15:40:20.669Z,0.45
2023-01-11T15:43:29.085Z,0.50
2023-01-11T15:46:41.389Z,0.47
2023-01-11T15:49:49.222Z,0.43
2023-01-11T15:52:50.608Z,0.40
2023-01-11T15:55:48.457Z,0.50
2023-01-11T15:58:56.916Z,0.60
2023-01-11T16:01:28.633Z,0.50
2023-01-11T16:04:03.206Z,0.40
2023-01-11T16:06:41.335Z,0.40
2023-01-11T16:09:36.723Z,0.52
2023-01-11T16:12:25.272Z,0.40
2023-01-11T16:15:10.254Z,0.60
2023-01-11T16:17:42.826Z,0.40
2023-01-11T16:20:22.497Z,0.30
2023-01-11T16:22:54.724Z,1.02
2023-01-11T16:25:24.329Z,0.50
2023-01-11T16:27:53.527Z,0.60
2023-01-11T16:30:22.391Z,0.50
2023-01-11T16:32:52.183Z,0.30
2023-01-11T16:35:22.477Z,0.52
2023-01-11T16:37:52.823Z,0.50
2023-01-11T16:40:24.508Z,0.70
2023-01-11T16:42:55.803Z,0.40
2023-01-11T16:45:26.153Z,0.50
2023-01-11T16:48:06.895Z,0.77
2023-01-11T16:53:04.111Z,0.60
2023-01-11T16:55:35.092Z,0.88
2023-01-11T16:58:05.838Z,0.63
2023-01-11T17:00:37.941Z,0.80
2023-01-11T17:03:22.009Z,0.70
2023-01-11T17:06:18.066Z,0.70
2023-01-11T17:08:48.124Z,0.60
2023-01-11T17:11:30.441Z,0.70
2023-01-11T17:14:20.445Z,0.80
2023-01-11T17:16:50.973Z,0.65
2023-01-11T17:19:22.374Z,0.57
2023-01-11T17:21:52.137Z,0.80
2023-01-11T17:24:24.730Z,0.70
2023-01-11T17:26:56.887Z,0.57
2023-01-11T17:29:29.335Z,0.82
2023-01-11T17:31:58.581Z,0.70
2023-01-11T17:34:31.772Z,0.70
2023-01-11T17:37:00.278Z,0.63
2023-01-11T17:39:32.092Z,1.30
2023-01-11T17:42:18.637Z,0.80
2023-01-11T17:45:05.055Z,0.75
2023-01-11T17:47:33.849Z,0.80
2023-01-11T17:50:05.820Z,0.95
2023-01-11T17:52:43.737Z,0.70
2023-01-11T17:55:17.792Z,1.25
2023-01-11T17:57:48.421Z,0.80
2023-01-11T18:02:47.428Z,1.53
2023-01-11T18:05:19.467Z,1.10
2023-01-11T18:07:50.731Z,1.58
2023-01-11T18:10:21.494Z,0.90
2023-01-11T18:12:50.951Z,1.35
2023-01-11T18:15:24.603Z,1.70
2023-01-11T18:17:56.927Z,1.10
2023-01-11T18:20:37.774Z,1.08
2023-01-11T18:23:19.286Z,1.23
2023-01-11T18:25:48.096Z,1.25
2023-01-11T18:28:27.642Z,1.42
2023-01-11T18:30:58.443Z,1.20
2023-01-11T18:33:28.360Z,1.05
2023-01-11T18:35:59.779Z,1.17
2023-01-11T18:38:29.771Z,1.02
2023-01-11T18:40:59.694Z,1.20
2023-01-11T18:43:30.289Z,1.02
2023-01-11T18:45:59.051Z,1.00
2023-01-11T18:48:27.496Z,0.70
2023-01-11T18:50:55.920Z,0.80
2023-01-11T18:53:25.606Z,0.90
2023-01-11T18:55:54.165Z,0.70
2023-01-11T18:58:22.921Z,1.02
2023-01-11T19:00:51.237Z,1.15
2023-01-11T19:03:19.586Z,0.68
2023-01-11T19:05:47.853Z,0.80
2023-01-11T19:08:16.327Z,0.70
2023-01-11T19:10:45.932Z,0.52
2023-01-11T19:13:15.825Z,0.55
2023-01-11T19:15:44.223Z,0.40
2023-01-11T19:18:12.555Z,0.60
2023-01-11T19:20:41.699Z,0.45
2023-01-11T19:23:10.287Z,0.50
2023-01-11T19:25:38.548Z,0.40
2023-01-11T19:28:08.296Z,0.40
2023-01-11T19:30:36.681Z,0.60
2023-01-11T19:33:05.083Z,0.50
2023-01-11T19:35:33.421Z,0.80
2023-01-11T19:38:01.697Z,0.82
2023-01-11T19:40:29.942Z,0.50
2023-01-11T19:42:59.536Z,1.00
2023-01-11T19:45:29.160Z,0.45
2023-01-11T19:47:59.482Z,0.50
2023-01-11T19:50:27.720Z,0.80
2023-01-11T19:52:55.973Z,0.50
2023-01-11T19:55:24.673Z,0.60
2023-01-11T19:57:52.954Z,0.70
2023-01-11T20:00:21.682Z,0.52
2023-01-11T20:02:51.403Z,0.60
2023-01-11T20:05:19.669Z,0.63
2023-01-11T20:07:47.877Z,0.70
2023-01-11T20:10:16.551Z,0.90
2023-01-11T20:12:44.870Z,0.60
2023-01-11T20:15:13.190Z,0.80
2023-01-11T20:17:41.427Z,0.77
2023-01-11T20:20:15.073Z,0.60
2023-01-11T20:22:44.686Z,0.70
2023-01-11T20:25:13.566Z,0.60
2023-01-11T20:27:41.916Z,0.85
2023-01-11T20:30:11.475Z,0.90
2023-01-11T20:32:42.231Z,0.80
2023-01-11T20:35:12.203Z,0.80
2023-01-11T20:37:40.467Z,0.60
2023-01-11T20:40:11.446Z,0.80
2023-01-11T20:42:40.798Z,1.05
2023-01-11T20:45:10.404Z,0.93
2023-01-11T20:47:38.834Z,0.90
2023-01-11T20:50:08.450Z,1.00
2023-01-11T20:52:38.153Z,0.90
2023-01-11T20:55:07.418Z,0.90
2023-01-11T20:57:35.706Z,0.90
2023-01-11T21:00:05.138Z,1.10
2023-01-11T21:02:33.434Z,1.30
2023-01-11T21:05:04.449Z,1.20
2023-01-11T21:07:32.873Z,1.50
2023-01-11T21:10:02.494Z,1.33
2023-01-11T21:12:30.853Z,1.73
2023-01-11T21:14:59.225Z,1.30
2023-01-11T21:17:27.607Z,1.63
2023-01-11T21:19:55.906Z,1.60
2023-01-11T21:22:24.259Z,2.10
2023-01-11T21:24:52.608Z,2.00
2023-01-11T21:27:22.359Z,2.20
2023-01-11T21:29:50.749Z,2.13
2023-01-11T21:32:19.181Z,1.92
2023-01-11T21:34:47.470Z,2.35
2023-01-11T21:37:15.897Z,2.50
2023-01-11T21:39:44.859Z,2.20
2023-01-11T21:42:13.179Z,2.00
2023-01-11T21:44:42.778Z,1.70
2023-01-11T21:47:14.632Z,1.70
2023-01-11T21:49:42.964Z,1.25
2023-01-11T21:52:11.753Z,1.20
2023-01-11T21:54:40.063Z,1.13
2023-01-11T21:57:08.375Z,1.02
2023-01-11T21:59:36.682Z,1.40
2023-01-11T22:02:06.447Z,1.00
2023-01-11T22:04:34.960Z,1.13
2023-01-11T22:07:03.296Z,1.02
2023-01-11T22:09:32.787Z,1.30
2023-01-11T22:12:01.129Z,1.20
2023-01-11T22:14:30.525Z,0.93
2023-01-11T22:16:58.879Z,1.05
2023-01-11T22:19:28.557Z,1.30
2023-01-11T22:21:57.857Z,1.03
2023-01-11T22:24:26.184Z,0.88
2023-01-11T22:26:54.547Z,1.20
2023-01-11T22:29:23.519Z,0.65
2023-01-11T22:31:55.315Z,1.10
2023-01-11T22:34:24.228Z,1.35
2023-01-11T22:36:54.496Z,1.27
2023-01-11T22:39:24.107Z,1.20
2023-01-11T22:41:52.574Z,1.48
2023-01-11T22:44:20.937Z,1.30
2023-01-11T22:46:49.265Z,1.30
2023-01-11T22:49:19.651Z,1.50
2023-01-11T22:51:47.997Z,1.08
2023-01-11T22:54:17.800Z,1.15
2023-01-11T22:56:46.164Z,1.33
2023-01-11T22:59:14.543Z,0.68
2023-01-11T23:01:42.961Z,1.95
2023-01-11T23:04:13.806Z,1.33
2023-01-11T23:06:43.857Z,1.30
2023-01-11T23:09:16.009Z,1.10
2023-01-11T23:12:03.938Z,0.90
2023-01-11T23:14:33.008Z,1.08
2023-01-11T23:17:03.966Z,1.10
2023-01-11T23:19:33.151Z,1.30
2023-01-11T23:22:01.561Z,0.95
2023-01-11T23:24:29.951Z,0.77
2023-01-11T23:26:59.707Z,1.35
2023-01-11T23:29:28.065Z,1.75
2023-01-11T23:31:56.442Z,0.75
2023-01-11T23:34:24.786Z,0.85
2023-01-11T23:36:53.146Z,0.80
2023-01-11T23:39:21.596Z,0.63
2023-01-11T23:42:07.430Z,1.23
2023-01-11T23:44:37.345Z,0.88
2023-01-11T23:47:24.930Z,0.70
2023-01-11T23:49:54.683Z,0.90
2023-01-11T23:52:24.561Z,0.70
2023-01-11T23:54:53.026Z,0.90
2023-01-11T23:57:22.248Z,0.75
2023-01-11T23:59:51.937Z,1.02
