createdAt,value
2023-02-12T00:00:06.629Z,101051.69
2023-02-12T00:03:01.671Z,101043.28
2023-02-12T00:05:48.018Z,101086.13
2023-02-12T00:08:34.377Z,101031.38
2023-02-12T00:11:23.685Z,101065.09
2023-02-12T00:14:10.193Z,101077.91
2023-02-12T00:16:56.610Z,101028.88
2023-02-12T00:19:43.161Z,101044.53
2023-02-12T00:22:29.583Z,101069.59
2023-02-12T00:25:17.116Z,101093.09
2023-02-12T00:28:03.802Z,101061.16
2023-02-12T00:30:50.492Z,101017.75
2023-02-12T00:33:37.200Z,101062.09
2023-02-12T00:36:25.434Z,101047.63
2023-02-12T00:39:12.311Z,101101.50
2023-02-12T00:41:59.608Z,101039.13
2023-02-12T00:44:45.855Z,101096.03
2023-02-12T00:47:32.193Z,101077.66
2023-02-12T00:50:18.637Z,101062.97
2023-02-12T00:53:04.950Z,101068.66
2023-02-12T00:55:51.534Z,101093.81
2023-02-12T00:58:37.897Z,101091.88
2023-02-12T01:01:26.432Z,101102.56
2023-02-12T01:04:13.114Z,101101.41
2023-02-12T01:06:59.587Z,101071.47
2023-02-12T01:09:45.868Z,101092.66
2023-02-12T01:12:32.192Z,101110.94
2023-02-12T01:15:19.238Z,101094.59
2023-02-12T01:18:05.513Z,101107.84
2023-02-12T01:20:51.676Z,101106.63
2023-02-12T01:23:37.923Z,101090.53
2023-02-12T01:26:24.890Z,101110.69
2023-02-12T01:29:11.132Z,101050.28
2023-02-12T01:31:57.553Z,101090.97
2023-02-12T01:34:43.989Z,101112.53
2023-02-12T01:37:30.286Z,101080.25
2023-02-12T01:40:17.863Z,101084.69
2023-02-12T01:43:07.301Z,101033.72
2023-02-12T01:45:54.280Z,101099.19
2023-02-12T01:48:45.134Z,101102.72
2023-02-12T01:51:33.070Z,101094.16
2023-02-12T01:54:25.721Z,101078.34
2023-02-12T01:57:14.260Z,101084.97
2023-02-12T02:00:03.539Z,101101.94
2023-02-12T02:03:02.092Z,101034.72
2023-02-12T02:05:48.448Z,101090.91
2023-02-12T02:08:36.063Z,101053.25
2023-02-12T02:11:41.520Z,101069.69
2023-02-12T02:14:34.737Z,101080.09
2023-02-12T02:17:33.736Z,101082.50
2023-02-12T02:20:59.374Z,101082.22
2023-02-12T02:24:02.171Z,101066.34
2023-02-12T02:27:11.669Z,101036.91
2023-02-12T02:30:26.585Z,101071.97
2023-02-12T02:33:18.555Z,101006.81
2023-02-12T02:36:17.768Z,101068.97
2023-02-12T02:39:23.287Z,101069.84
2023-02-12T02:42:22.025Z,101071.47
2023-02-12T02:45:14.840Z,101018.38
2023-02-12T02:48:08.289Z,101064.59
2023-02-12T02:51:01.532Z,101052.91
2023-02-12T02:54:01.709Z,101018.47
2023-02-12T02:56:55.385Z,101051.84
2023-02-12T02:59:50.489Z,101051.47
2023-02-12T03:02:42.475Z,101061.47
2023-02-12T03:05:50.718Z,101053.09
2023-02-12T03:08:44.479Z,101065.91
2023-02-12T03:11:33.655Z,101075.09
2023-02-12T03:14:33.408Z,101065.97
2023-02-12T03:17:32.688Z,101048.75
2023-02-12T03:20:24.053Z,101046.28
2023-02-12T03:23:16.829Z,101022.53
2023-02-12T03:26:12.813Z,101072.69
2023-02-12T03:28:59.390Z,101031.38
2023-02-12T03:32:12.205Z,101078.59
2023-02-12T03:35:04.524Z,101078.09
2023-02-12T03:38:03.297Z,101082.16
2023-02-12T03:41:04.864Z,101082.09
2023-02-12T03:43:55.754Z,101015.56
2023-02-12T03:46:57.792Z,101072.91
2023-02-12T03:49:55.874Z,101065.28
2023-02-12T03:52:43.549Z,101045.16
2023-02-12T03:55:32.311Z,101056.09
2023-02-12T03:58:23.402Z,101076.41
2023-02-12T04:01:11.210Z,101048.59
2023-02-12T04:03:58.603Z,101038.69
2023-02-12T04:06:47.880Z,101089.47
2023-02-12T04:09:34.223Z,101037.56
2023-02-12T04:12:29.311Z,101097.53
2023-02-12T04:15:41.913Z,101076.22
2023-02-12T04:18:43.337Z,101076.19
2023-02-12T04:21:29.471Z,101098.47
2023-02-12T04:24:30.953Z,101077.50
2023-02-12T04:27:25.768Z,101101.56
2023-02-12T04:30:32.047Z,101066.59
2023-02-12T04:33:22.790Z,101088.06
2023-02-12T04:36:16.789Z,101116.31
2023-02-12T04:39:11.230Z,101062.25
2023-02-12T04:42:02.026Z,101106.50
2023-02-12T04:44:48.496Z,101110.91
2023-02-12T04:47:34.796Z,101106.41
2023-02-12T04:50:21.491Z,101091.38
2023-02-12T04:53:08.646Z,101116.31
2023-02-12T04:55:55.619Z,101060.81
2023-02-12T04:58:42.401Z,101092.06
2023-02-12T05:01:31.260Z,101049.22
2023-02-12T05:04:18.611Z,101106.41
2023-02-12T05:07:04.914Z,101082.44
2023-02-12T05:09:51.423Z,101088.72
2023-02-12T05:12:37.859Z,101074.41
2023-02-12T05:15:24.154Z,101107.78
2023-02-12T05:18:10.300Z,101050.19
2023-02-12T05:20:58.494Z,101082.16
2023-02-12T05:23:44.760Z,101073.31
2023-02-12T05:26:30.854Z,101056.34
2023-02-12T05:29:18.475Z,101077.56
2023-02-12T05:32:06.859Z,101090.81
2023-02-12T05:34:53.236Z,101096.81
2023-02-12T05:37:39.908Z,101065.19
2023-02-12T05:40:26.319Z,101067.13
2023-02-12T05:43:13.083Z,101076.16
2023-02-12T05:46:00.851Z,101095.59
2023-02-12T05:48:48.387Z,101081.47
2023-02-12T05:51:35.011Z,101081.66
2023-02-12T05:54:21.210Z,101072.63
2023-02-12T05:57:07.528Z,101067.31
2023-02-12T05:59:54.196Z,101090.13
2023-02-12T06:02:40.738Z,101106.22
2023-02-12T06:05:27.329Z,101048.66
2023-02-12T06:08:13.444Z,101073.41
2023-02-12T06:11:02.364Z,101097.66
2023-02-12T06:13:49.090Z,101108.72
2023-02-12T06:16:35.651Z,101042.16
2023-02-12T06:19:22.363Z,101041.00
2023-02-12T06:22:08.562Z,101089.59
2023-02-12T06:24:54.724Z,101083.03
2023-02-12T06:27:41.310Z,101090.13
2023-02-12T06:30:27.720Z,101087.72
2023-02-12T06:33:14.147Z,101089.72
2023-02-12T06:36:04.413Z,101086.41
2023-02-12T06:38:51.194Z,101129.72
2023-02-12T06:41:37.807Z,101058.44
2023-02-12T06:44:24.150Z,101137.09
2023-02-12T06:47:10.563Z,101140.81
2023-02-12T06:49:57.227Z,101126.94
2023-02-12T06:52:43.730Z,101120.28
2023-02-12T06:55:30.071Z,101092.00
2023-02-12T06:58:16.335Z,101118.19
2023-02-12T07:01:29.799Z,101149.56
2023-02-12T07:04:16.645Z,101120.75
2023-02-12T07:07:04.285Z,101131.81
2023-02-12T07:09:50.683Z,101148.69
2023-02-12T07:12:37.091Z,101148.13
2023-02-12T07:15:23.619Z,101096.63
2023-02-12T07:18:10.137Z,101159.72
2023-02-12T07:20:56.819Z,101135.25
2023-02-12T07:23:50.856Z,101149.91
2023-02-12T07:26:38.226Z,101133.75
2023-02-12T07:29:24.528Z,101120.41
2023-02-12T07:32:11.076Z,101145.66
2023-02-12T07:34:57.565Z,101099.00
2023-02-12T07:37:44.027Z,101131.50
2023-02-12T07:40:30.239Z,101143.53
2023-02-12T07:43:16.650Z,101144.03
2023-02-12T07:46:14.738Z,101148.47
2023-02-12T07:49:04.325Z,101148.25
2023-02-12T07:51:50.657Z,101151.00
2023-02-12T07:54:36.961Z,101102.53
2023-02-12T07:57:23.190Z,101123.94
2023-02-12T08:00:10.765Z,101122.88
2023-02-12T08:02:59.660Z,101118.53
2023-02-12T08:05:46.058Z,101112.53
2023-02-12T08:08:32.278Z,101131.81
2023-02-12T08:11:18.959Z,101096.84
2023-02-12T08:14:05.590Z,101097.72
2023-02-12T08:16:52.477Z,101112.16
2023-02-12T08:19:40.991Z,101096.19
2023-02-12T08:22:27.476Z,101101.59
2023-02-12T08:25:13.766Z,101133.28
2023-02-12T08:28:00.269Z,101060.44
2023-02-12T08:30:46.707Z,101095.22
2023-02-12T08:33:33.259Z,101142.63
2023-02-12T08:36:22.120Z,101132.19
2023-02-12T08:39:08.654Z,101083.13
2023-02-12T08:41:56.530Z,101094.38
2023-02-12T08:44:43.007Z,101138.81
2023-02-12T08:47:31.307Z,101129.66
2023-02-12T08:50:17.803Z,101120.56
2023-02-12T08:53:03.905Z,101135.59
2023-02-12T08:55:50.641Z,101115.16
2023-02-12T08:58:37.747Z,101129.06
2023-02-12T09:01:26.084Z,101135.38
2023-02-12T09:04:18.375Z,101111.44
2023-02-12T09:07:04.970Z,101124.63
2023-02-12T09:09:51.239Z,101109.22
2023-02-12T09:12:37.528Z,101122.31
2023-02-12T09:15:23.994Z,101139.56
2023-02-12T09:18:11.820Z,101137.19
2023-02-12T09:21:06.847Z,101120.88
2023-02-12T09:23:53.533Z,101162.94
2023-02-12T09:26:40.350Z,101158.88
2023-02-12T09:29:26.417Z,101122.78
2023-02-12T09:32:13.020Z,101123.97
2023-02-12T09:34:59.474Z,101147.00
2023-02-12T09:37:46.075Z,101155.72
2023-02-12T09:40:50.989Z,101154.88
2023-02-12T09:43:48.232Z,101123.91
2023-02-12T09:46:53.784Z,101163.81
2023-02-12T09:50:06.318Z,101160.19
2023-02-12T09:52:54.656Z,101129.66
2023-02-12T09:55:41.276Z,101164.41
2023-02-12T09:58:41.400Z,101153.97
2023-02-12T10:01:28.390Z,101139.13
2023-02-12T10:04:15.160Z,101116.13
2023-02-12T10:07:05.077Z,101162.09
2023-02-12T10:10:17.863Z,101133.53
2023-02-12T10:13:13.918Z,101157.91
2023-02-12T10:16:32.346Z,101149.69
2023-02-12T10:20:01.091Z,101147.50
2023-02-12T10:22:56.487Z,101147.66
2023-02-12T10:26:01.250Z,101151.50
2023-02-12T10:28:48.107Z,101108.69
2023-02-12T10:31:39.599Z,101118.84
2023-02-12T10:34:32.194Z,101145.69
2023-02-12T10:37:54.054Z,101146.53
2023-02-12T10:40:44.424Z,101148.06
2023-02-12T10:43:31.416Z,101107.03
2023-02-12T10:46:17.971Z,101133.47
2023-02-12T10:49:06.430Z,101149.19
2023-02-12T10:52:14.323Z,101141.38
2023-02-12T10:55:01.308Z,101132.41
2023-02-12T10:57:47.663Z,101100.72
2023-02-12T11:00:37.491Z,101123.09
2023-02-12T11:03:28.711Z,101130.19
2023-02-12T11:06:19.967Z,101100.72
2023-02-12T11:09:06.362Z,101114.75
2023-02-12T11:11:53.227Z,101110.63
2023-02-12T11:14:39.541Z,101122.69
2023-02-12T11:17:33.652Z,101124.84
2023-02-12T11:20:24.720Z,101125.31
2023-02-12T11:23:29.702Z,101110.97
2023-02-12T11:26:19.043Z,101118.47
2023-02-12T11:29:24.442Z,101115.16
2023-02-12T11:32:19.700Z,101114.75
2023-02-12T11:35:18.548Z,101113.28
2023-02-12T11:38:05.198Z,101080.00
2023-02-12T11:40:57.144Z,101081.78
2023-02-12T11:43:44.944Z,101106.13
2023-02-12T11:46:31.377Z,101085.25
2023-02-12T11:49:23.812Z,101107.09
2023-02-12T11:52:20.975Z,101054.91
2023-02-12T11:55:23.607Z,101105.72
2023-02-12T11:58:13.113Z,101102.41
2023-02-12T12:01:05.817Z,101102.41
2023-02-12T12:04:14.103Z,101098.22
2023-02-12T12:07:13.944Z,101046.13
2023-02-12T12:10:07.857Z,101090.94
2023-02-12T12:12:59.611Z,101060.13
2023-02-12T12:16:11.571Z,101070.31
2023-02-12T12:19:40.501Z,101059.47
2023-02-12T12:22:54.700Z,101079.88
2023-02-12T12:25:49.412Z,101073.66
2023-02-12T12:28:58.874Z,101079.31
2023-02-12T12:31:52.562Z,101034.06
2023-02-12T12:34:39.208Z,101043.75
2023-02-12T12:37:38.598Z,101078.31
2023-02-12T12:40:24.950Z,101070.34
2023-02-12T12:43:20.879Z,101064.47
2023-02-12T12:46:25.860Z,101063.16
2023-02-12T12:49:31.980Z,101036.81
2023-02-12T12:52:38.908Z,101047.50
2023-02-12T12:55:56.095Z,101049.56
2023-02-12T12:58:55.521Z,101043.66
2023-02-12T13:01:47.827Z,101046.53
2023-02-12T13:05:04.533Z,101043.84
2023-02-12T13:07:57.533Z,101036.94
2023-02-12T13:11:12.148Z,101024.44
2023-02-12T13:14:22.826Z,100989.25
2023-02-12T13:17:37.085Z,100997.94
2023-02-12T13:20:38.026Z,101028.78
2023-02-12T13:23:53.553Z,101027.47
2023-02-12T13:26:54.444Z,100981.75
2023-02-12T13:29:47.833Z,101015.53
2023-02-12T13:32:50.672Z,101002.31
2023-02-12T13:35:43.213Z,101016.44
2023-02-12T13:38:56.267Z,101019.94
2023-02-12T13:41:48.582Z,100993.69
2023-02-12T13:44:47.325Z,101005.81
2023-02-12T13:47:52.201Z,101000.19
2023-02-12T13:50:44.957Z,100998.16
2023-02-12T13:53:49.452Z,100993.34
2023-02-12T13:57:00.121Z,100996.31
2023-02-12T13:59:54.699Z,100966.91
2023-02-12T14:02:43.686Z,100976.28
2023-02-12T14:05:32.271Z,100948.94
2023-02-12T14:08:37.596Z,100971.28
2023-02-12T14:11:26.100Z,100898.44
2023-02-12T14:14:13.234Z,100934.41
2023-02-12T14:17:27.984Z,100977.81
2023-02-12T14:20:23.265Z,100981.31
2023-02-12T14:23:28.948Z,100944.66
2023-02-12T14:26:16.838Z,100976.13
2023-02-12T14:29:06.785Z,100982.56
2023-02-12T14:31:53.668Z,100938.00
2023-02-12T14:34:40.450Z,100963.59
2023-02-12T14:37:37.524Z,100965.06
2023-02-12T14:40:51.005Z,100980.16
2023-02-12T14:43:57.441Z,100954.63
2023-02-12T14:46:53.937Z,100976.59
2023-02-12T14:49:52.046Z,100974.00
2023-02-12T14:52:41.025Z,100973.97
2023-02-12T14:55:34.163Z,100979.63
2023-02-12T14:58:24.407Z,100981.34
2023-02-12T15:01:11.494Z,100974.69
2023-02-12T15:04:01.077Z,100979.13
2023-02-12T15:07:08.149Z,100970.84
2023-02-12T15:10:07.416Z,100967.34
2023-02-12T15:13:23.475Z,100973.84
2023-02-12T15:16:37.271Z,100962.16
2023-02-12T15:19:34.146Z,100949.69
2023-02-12T15:22:33.964Z,100967.28
2023-02-12T15:25:30.860Z,100968.69
2023-02-12T15:28:24.158Z,100965.03
2023-02-12T15:31:14.861Z,100939.16
2023-02-12T15:34:03.664Z,100956.06
2023-02-12T15:36:50.906Z,100930.41
2023-02-12T15:39:44.155Z,100950.94
2023-02-12T15:42:30.713Z,100957.31
2023-02-12T15:45:26.830Z,100935.28
2023-02-12T15:48:18.589Z,100928.69
2023-02-12T15:51:11.050Z,100937.41
2023-02-12T15:53:59.579Z,100921.66
2023-02-12T15:56:46.292Z,100924.53
2023-02-12T15:59:32.648Z,100943.09
2023-02-12T16:02:28.374Z,100890.91
2023-02-12T16:05:16.842Z,100933.78
2023-02-12T16:08:03.502Z,100911.81
2023-02-12T16:10:53.670Z,100935.78
2023-02-12T16:13:47.468Z,100921.22
2023-02-12T16:16:46.042Z,100936.16
2023-02-12T16:19:33.022Z,100901.34
2023-02-12T16:22:28.807Z,100942.78
2023-02-12T16:25:24.536Z,100944.88
2023-02-12T16:28:19.937Z,100956.16
2023-02-12T16:31:12.539Z,100952.91
2023-02-12T16:33:59.365Z,100944.38
2023-02-12T16:36:47.199Z,100953.34
2023-02-12T16:39:59.678Z,100951.44
2023-02-12T16:42:48.935Z,100957.63
2023-02-12T16:45:36.954Z,100955.56
2023-02-12T16:48:25.238Z,100926.06
2023-02-12T16:51:32.422Z,100961.16
2023-02-12T16:54:35.414Z,100945.34
2023-02-12T16:57:21.782Z,100965.66
2023-02-12T17:09:19.504Z,100959.94
2023-02-12T17:12:06.049Z,100977.25
2023-02-12T17:14:52.976Z,100974.03
2023-02-12T17:17:39.418Z,100962.53
2023-02-12T17:20:25.684Z,100986.59
2023-02-12T17:23:12.806Z,100928.19
2023-02-12T17:25:59.407Z,100958.31
2023-02-12T17:28:45.907Z,100929.63
2023-02-12T17:31:33.360Z,100968.31
2023-02-12T17:34:20.415Z,100896.16
2023-02-12T17:37:07.134Z,100981.91
2023-02-12T17:39:53.376Z,100975.59
2023-02-12T17:42:39.845Z,100971.88
2023-02-12T17:45:26.070Z,101003.88
2023-02-12T17:48:13.971Z,100967.28
2023-02-12T17:51:00.446Z,100975.66
2023-02-12T17:53:47.614Z,100973.63
2023-02-12T17:56:34.802Z,101008.78
2023-02-12T17:59:21.023Z,101010.00
2023-02-12T18:02:08.030Z,100991.09
2023-02-12T18:04:54.326Z,100930.72
2023-02-12T18:07:40.609Z,100981.22
2023-02-12T18:10:26.867Z,100996.66
2023-02-12T18:13:14.040Z,100979.94
2023-02-12T18:16:00.228Z,101012.59
2023-02-12T18:18:46.633Z,100999.53
2023-02-12T18:21:34.942Z,100998.66
2023-02-12T18:24:21.486Z,100986.78
2023-02-12T18:27:07.820Z,100998.78
2023-02-12T18:29:54.617Z,100984.09
2023-02-12T18:32:40.800Z,100970.16
2023-02-12T18:35:26.993Z,101016.59
2023-02-12T18:38:13.645Z,100976.47
2023-02-12T18:41:00.484Z,100967.97
2023-02-12T18:43:47.300Z,101017.34
2023-02-12T18:46:33.719Z,100979.56
2023-02-12T18:49:19.902Z,100965.75
2023-02-12T18:52:06.657Z,101010.34
2023-02-12T18:54:53.142Z,100964.59
2023-02-12T18:57:39.652Z,101034.31
2023-02-12T19:00:26.405Z,100974.81
2023-02-12T19:03:12.656Z,100992.09
2023-02-12T19:06:04.000Z,100993.66
2023-02-12T19:08:55.602Z,101033.53
2023-02-12T19:11:43.494Z,101011.63
2023-02-12T19:14:29.901Z,101022.78
2023-02-12T19:17:16.062Z,101033.28
2023-02-12T19:20:02.328Z,101029.44
2023-02-12T19:22:48.801Z,101036.00
2023-02-12T19:25:42.532Z,101030.19
2023-02-12T19:28:29.012Z,101023.75
2023-02-12T19:31:25.725Z,101036.25
2023-02-12T19:34:16.935Z,101039.84
2023-02-12T19:37:03.009Z,101038.25
2023-02-12T19:39:49.210Z,101029.28
2023-02-12T19:42:35.541Z,101034.84
2023-02-12T19:45:21.731Z,101039.84
2023-02-12T19:48:07.968Z,101032.25
2023-02-12T19:50:54.928Z,101034.34
2023-02-12T19:53:42.000Z,101050.84
2023-02-12T19:56:28.898Z,101048.31
2023-02-12T19:59:18.542Z,101060.75
2023-02-12T20:02:04.890Z,101022.25
2023-02-12T20:04:51.124Z,101016.63
2023-02-12T20:07:37.268Z,101013.44
2023-02-12T20:10:23.941Z,101061.56
2023-02-12T20:13:10.997Z,101041.66
2023-02-12T20:16:02.725Z,101043.97
2023-02-12T20:18:53.297Z,101013.97
2023-02-12T20:21:39.780Z,101044.09
2023-02-12T20:24:30.377Z,101053.25
2023-02-12T20:27:16.811Z,101046.75
2023-02-12T20:30:04.228Z,101033.38
2023-02-12T20:32:50.518Z,101012.66
2023-02-12T20:35:37.248Z,101012.75
2023-02-12T20:38:23.487Z,101030.03
2023-02-12T20:41:10.576Z,101057.25
2023-02-12T20:44:00.682Z,101072.09
2023-02-12T20:46:49.451Z,101026.47
2023-02-12T20:49:37.497Z,101069.88
2023-02-12T20:52:24.500Z,101034.66
2023-02-12T20:55:11.166Z,101074.97
2023-02-12T20:57:57.654Z,101027.75
2023-02-12T21:00:44.082Z,101044.06
2023-02-12T21:03:30.417Z,101062.09
2023-02-12T21:06:18.158Z,101076.81
2023-02-12T21:09:04.759Z,101038.38
2023-02-12T21:11:51.064Z,101032.56
2023-02-12T21:14:37.468Z,101011.19
2023-02-12T21:17:24.692Z,101005.16
2023-02-12T21:20:11.341Z,101012.25
2023-02-12T21:22:58.644Z,100996.31
2023-02-12T21:25:45.222Z,101043.47
2023-02-12T21:28:35.030Z,101069.81
2023-02-12T21:31:24.121Z,101011.34
2023-02-12T21:34:17.019Z,101061.94
2023-02-12T21:37:03.244Z,101020.28
2023-02-12T21:39:49.475Z,101034.75
2023-02-12T21:42:36.146Z,101066.41
2023-02-12T21:45:22.692Z,101009.06
2023-02-12T21:48:09.341Z,101063.06
2023-02-12T21:50:56.168Z,101014.56
2023-02-12T21:53:42.681Z,101046.25
2023-02-12T21:56:29.844Z,101056.63
2023-02-12T21:59:17.146Z,101057.31
2023-02-12T22:02:03.485Z,101030.06
2023-02-12T22:04:49.883Z,101063.81
2023-02-12T22:07:36.192Z,101030.44
2023-02-12T22:10:22.408Z,101022.81
2023-02-12T22:13:09.053Z,101050.13
2023-02-12T22:15:55.743Z,101021.56
2023-02-12T22:18:43.345Z,101036.16
2023-02-12T22:21:32.757Z,101027.41
2023-02-12T22:24:19.729Z,101011.25
2023-02-12T22:27:06.375Z,100961.97
2023-02-12T22:29:52.967Z,101028.19
2023-02-12T22:32:39.140Z,101034.97
2023-02-12T22:35:25.305Z,101055.13
2023-02-12T22:38:11.820Z,101074.03
2023-02-12T22:40:58.685Z,101073.44
2023-02-12T22:43:45.278Z,101057.25
2023-02-12T22:46:33.101Z,101078.00
2023-02-12T22:49:19.365Z,101065.84
2023-02-12T22:52:05.895Z,101020.16
2023-02-12T22:54:52.153Z,101083.91
2023-02-12T22:57:38.616Z,101041.75
2023-02-12T23:00:24.935Z,101060.75
2023-02-12T23:03:11.448Z,101043.06
2023-02-12T23:06:01.639Z,101063.09
2023-02-12T23:08:53.069Z,101073.09
2023-02-12T23:11:39.683Z,101020.63
2023-02-12T23:14:26.248Z,101055.84
2023-02-12T23:17:12.487Z,101049.41
2023-02-12T23:19:59.128Z,101056.94
2023-02-12T23:22:45.437Z,101060.09
2023-02-12T23:25:31.703Z,101040.00
2023-02-12T23:28:17.976Z,101046.19
2023-02-12T23:31:04.726Z,101060.03
2023-02-12T23:33:51.506Z,101032.03
2023-02-12T23:36:37.961Z,101056.28
2023-02-12T23:39:24.293Z,101066.28
2023-02-12T23:42:10.460Z,101004.47
2023-02-12T23:44:57.622Z,101073.63
2023-02-12T23:47:43.861Z,101071.09
2023-02-12T23:50:30.447Z,101080.78
2023-02-12T23:53:17.749Z,101035.38
2023-02-12T23:56:04.041Z,101022.97
2023-02-12T23:58:50.479Z,101085.31
