createdAt,value
2022-12-14T00:02:11.382Z,18.10
2022-12-14T00:04:41.855Z,18.10
2022-12-14T00:07:10.086Z,18.10
2022-12-14T00:09:38.304Z,18.00
2022-12-14T00:12:06.919Z,18.00
2022-12-14T00:14:35.306Z,18.00
2022-12-14T00:17:05.215Z,18.00
2022-12-14T00:19:33.607Z,18.00
2022-12-14T00:22:01.886Z,18.00
2022-12-14T00:24:30.871Z,18.00
2022-12-14T00:26:59.285Z,18.00
2022-12-14T00:29:27.629Z,18.00
2022-12-14T00:31:59.023Z,18.00
2022-12-14T00:34:28.798Z,18.00
2022-12-14T00:36:57.035Z,18.00
2022-12-14T00:39:25.322Z,18.00
2022-12-14T00:41:53.559Z,18.00
2022-12-14T00:44:22.479Z,18.00
2022-12-14T00:46:50.902Z,17.90
2022-12-14T00:49:19.379Z,18.00
2022-12-14T00:51:49.020Z,18.00
2022-12-14T00:54:19.297Z,17.90
2022-12-14T00:56:47.539Z,17.90
2022-12-14T00:59:21.718Z,17.90
2022-12-14T01:01:52.603Z,17.90
2022-12-14T01:04:22.476Z,18.00
2022-12-14T01:06:54.174Z,18.00
2022-12-14T01:09:25.193Z,17.90
2022-12-14T01:11:54.118Z,17.90
2022-12-14T01:14:23.392Z,17.90
2022-12-14T01:16:54.507Z,17.90
2022-12-14T01:19:22.884Z,17.90
2022-12-14T01:21:53.530Z,17.90
2022-12-14T01:24:21.944Z,17.90
2022-12-14T01:26:52.790Z,17.90
2022-12-14T01:29:21.535Z,17.90
2022-12-14T01:31:50.115Z,17.90
2022-12-14T01:34:18.408Z,17.90
2022-12-14T01:36:46.809Z,17.90
2022-12-14T01:39:17.188Z,17.90
2022-12-14T01:41:49.406Z,17.90
2022-12-14T01:44:56.552Z,17.90
2022-12-14T01:47:30.453Z,17.90
2022-12-14T01:50:04.219Z,17.90
2022-12-14T01:52:39.660Z,17.90
2022-12-14T01:55:14.017Z,17.90
2022-12-14T01:57:46.325Z,17.90
2022-12-14T02:00:20.510Z,17.90
2022-12-14T02:02:54.310Z,17.90
2022-12-14T02:05:24.844Z,17.90
2022-12-14T02:07:56.187Z,17.90
2022-12-14T02:10:28.210Z,17.90
2022-12-14T02:13:03.012Z,17.90
2022-12-14T02:15:35.699Z,17.80
2022-12-14T02:18:06.903Z,17.90
2022-12-14T02:20:44.493Z,17.90
2022-12-14T02:23:42.534Z,17.90
2022-12-14T02:26:45.076Z,17.90
2022-12-14T02:29:39.014Z,17.90
2022-12-14T02:32:32.569Z,17.80
2022-12-14T02:35:06.770Z,17.90
2022-12-14T02:37:42.153Z,17.80
2022-12-14T02:40:25.375Z,17.80
2022-12-14T02:43:04.349Z,17.80
2022-12-14T02:45:40.743Z,17.80
2022-12-14T02:48:14.763Z,17.90
2022-12-14T02:50:50.478Z,17.90
2022-12-14T02:53:25.694Z,17.90
2022-12-14T02:55:58.163Z,17.80
2022-12-14T02:58:34.624Z,17.80
2022-12-14T03:01:05.330Z,17.80
2022-12-14T03:03:33.791Z,17.80
2022-12-14T03:06:05.584Z,17.80
2022-12-14T03:08:36.513Z,17.80
2022-12-14T03:11:07.262Z,17.80
2022-12-14T03:13:39.211Z,17.80
2022-12-14T03:16:14.430Z,17.80
2022-12-14T03:18:46.555Z,17.80
2022-12-14T03:21:20.205Z,17.80
2022-12-14T03:23:51.950Z,17.80
2022-12-14T03:26:26.032Z,17.80
2022-12-14T03:28:59.102Z,17.80
2022-12-14T03:31:38.819Z,17.80
2022-12-14T03:34:13.097Z,17.80
2022-12-14T03:36:44.993Z,17.80
2022-12-14T03:39:18.973Z,17.80
2022-12-14T03:41:52.615Z,17.80
2022-12-14T03:44:32.572Z,17.80
2022-12-14T03:47:13.121Z,17.80
2022-12-14T03:49:55.208Z,17.90
2022-12-14T03:52:29.274Z,17.80
2022-12-14T03:55:06.231Z,17.80
2022-12-14T03:57:50.196Z,17.90
2022-12-14T04:00:21.515Z,17.80
2022-12-14T04:02:59.741Z,17.90
2022-12-14T04:05:34.229Z,17.80
2022-12-14T04:08:10.293Z,17.90
2022-12-14T04:11:00.726Z,17.80
2022-12-14T04:14:03.665Z,17.90
2022-12-14T04:16:59.723Z,17.90
2022-12-14T04:19:36.368Z,17.90
2022-12-14T04:22:08.252Z,17.90
2022-12-14T04:24:59.883Z,17.90
2022-12-14T04:27:35.722Z,17.90
2022-12-14T04:30:05.826Z,17.90
2022-12-14T04:32:37.681Z,17.90
2022-12-14T04:35:13.232Z,17.90
2022-12-14T04:37:44.744Z,17.90
2022-12-14T04:40:22.124Z,17.90
2022-12-14T04:42:54.804Z,17.90
2022-12-14T04:45:26.907Z,17.90
2022-12-14T04:48:00.889Z,17.90
2022-12-14T04:50:35.714Z,17.90
2022-12-14T04:53:08.953Z,17.90
2022-12-14T04:55:40.532Z,17.90
2022-12-14T04:58:14.646Z,17.80
2022-12-14T05:00:58.596Z,17.90
2022-12-14T05:03:31.213Z,17.90
2022-12-14T05:06:10.149Z,17.90
2022-12-14T05:08:57.150Z,17.90
2022-12-14T05:11:52.728Z,17.90
2022-12-14T05:14:23.386Z,17.90
2022-12-14T05:16:51.977Z,17.90
2022-12-14T05:19:26.287Z,17.90
2022-12-14T05:21:56.487Z,17.90
2022-12-14T05:24:24.712Z,17.90
2022-12-14T05:26:52.923Z,17.90
2022-12-14T05:29:21.214Z,17.90
2022-12-14T05:31:49.783Z,17.90
2022-12-14T05:34:18.546Z,17.90
2022-12-14T05:36:46.875Z,17.90
2022-12-14T05:39:18.321Z,17.90
2022-12-14T05:41:46.704Z,17.90
2022-12-14T05:44:15.012Z,17.90
2022-12-14T05:46:43.373Z,17.90
2022-12-14T05:49:11.789Z,17.90
2022-12-14T05:51:42.497Z,17.90
2022-12-14T05:54:10.804Z,17.90
2022-12-14T05:56:40.578Z,17.90
2022-12-14T05:59:09.086Z,17.90
2022-12-14T06:01:38.015Z,17.90
2022-12-14T06:04:06.591Z,17.90
2022-12-14T06:06:35.261Z,17.90
2022-12-14T06:09:06.270Z,17.90
2022-12-14T06:11:37.792Z,17.90
2022-12-14T06:14:07.936Z,18.00
2022-12-14T06:16:37.347Z,18.00
2022-12-14T06:19:06.379Z,18.00
2022-12-14T06:21:36.462Z,17.90
2022-12-14T06:24:05.958Z,17.90
2022-12-14T06:26:36.801Z,17.90
2022-12-14T06:29:10.235Z,17.90
2022-12-14T06:31:39.234Z,18.00
2022-12-14T06:34:07.450Z,17.90
2022-12-14T06:36:37.903Z,17.90
2022-12-14T06:39:08.330Z,18.00
2022-12-14T06:41:36.697Z,18.00
2022-12-14T06:44:08.227Z,18.00
2022-12-14T06:46:37.210Z,18.00
2022-12-14T06:49:06.780Z,17.90
2022-12-14T06:51:40.606Z,17.90
2022-12-14T06:54:11.399Z,17.90
2022-12-14T06:56:39.960Z,18.00
2022-12-14T06:59:09.865Z,17.90
2022-12-14T07:01:39.220Z,17.90
2022-12-14T07:04:08.819Z,17.90
2022-12-14T07:06:39.068Z,18.00
2022-12-14T07:09:08.740Z,18.00
2022-12-14T07:11:36.907Z,18.00
2022-12-14T07:14:15.151Z,18.00
2022-12-14T07:16:47.778Z,17.90
2022-12-14T07:19:19.146Z,17.90
2022-12-14T07:21:47.384Z,18.00
2022-12-14T07:24:15.840Z,17.90
2022-12-14T07:26:46.703Z,17.90
2022-12-14T07:29:17.181Z,17.90
2022-12-14T07:31:49.455Z,18.00
2022-12-14T07:34:18.308Z,18.00
2022-12-14T07:36:46.751Z,18.00
2022-12-14T07:39:18.131Z,18.00
2022-12-14T07:41:47.408Z,18.00
2022-12-14T07:44:23.597Z,18.00
2022-12-14T07:46:51.878Z,18.00
2022-12-14T07:49:20.508Z,18.00
2022-12-14T07:51:53.011Z,18.00
2022-12-14T07:54:21.538Z,18.00
2022-12-14T07:56:51.006Z,18.00
2022-12-14T07:59:19.602Z,17.90
2022-12-14T08:01:49.542Z,18.00
2022-12-14T08:04:19.762Z,18.00
2022-12-14T08:06:49.527Z,18.00
2022-12-14T08:09:20.009Z,18.00
2022-12-14T08:11:48.567Z,18.00
2022-12-14T08:14:18.983Z,18.00
2022-12-14T08:16:50.502Z,18.00
2022-12-14T08:19:19.022Z,18.00
2022-12-14T08:21:47.473Z,18.00
2022-12-14T08:24:16.761Z,18.00
2022-12-14T08:26:49.347Z,18.00
2022-12-14T08:29:18.594Z,18.00
2022-12-14T08:31:48.530Z,18.00
2022-12-14T08:34:22.174Z,18.00
2022-12-14T08:36:50.582Z,18.00
2022-12-14T08:39:20.771Z,18.00
2022-12-14T08:41:49.150Z,18.00
2022-12-14T08:44:18.747Z,18.00
2022-12-14T08:46:48.755Z,18.00
2022-12-14T08:49:19.729Z,18.00
2022-12-14T08:51:48.222Z,18.00
2022-12-14T08:54:18.611Z,18.00
2022-12-14T08:56:47.562Z,18.00
2022-12-14T08:59:43.964Z,18.00
2022-12-14T09:02:07.884Z,18.00
2022-12-14T09:04:36.351Z,18.00
2022-12-14T09:07:09.585Z,18.10
2022-12-14T09:09:38.302Z,18.00
2022-12-14T09:12:07.751Z,18.10
2022-12-14T09:14:36.571Z,18.10
2022-12-14T09:17:07.537Z,18.10
2022-12-14T09:19:36.091Z,18.10
2022-12-14T09:22:04.650Z,18.10
2022-12-14T09:24:32.968Z,18.10
2022-12-14T09:27:01.749Z,18.10
2022-12-14T09:29:30.678Z,18.10
2022-12-14T09:32:01.785Z,18.10
2022-12-14T09:34:31.755Z,18.10
2022-12-14T09:37:04.634Z,18.10
2022-12-14T09:39:33.109Z,18.10
2022-12-14T09:42:11.749Z,18.10
2022-12-14T09:44:54.969Z,18.10
2022-12-14T09:47:29.254Z,18.10
2022-12-14T09:50:02.795Z,18.10
2022-12-14T09:52:36.614Z,18.10
2022-12-14T09:55:13.135Z,18.10
2022-12-14T09:57:43.862Z,18.10
2022-12-14T10:00:18.070Z,18.10
2022-12-14T10:03:04.721Z,18.10
2022-12-14T10:06:00.220Z,18.20
2022-12-14T10:08:33.145Z,18.10
2022-12-14T10:11:11.491Z,18.20
2022-12-14T10:13:51.573Z,18.30
2022-12-14T10:16:26.144Z,18.30
2022-12-14T10:19:10.270Z,18.30
2022-12-14T10:21:47.651Z,18.40
2022-12-14T10:24:23.235Z,18.50
2022-12-14T10:26:53.699Z,18.50
2022-12-14T10:29:32.476Z,18.50
2022-12-14T10:32:07.892Z,18.60
2022-12-14T10:34:37.420Z,18.60
2022-12-14T10:37:18.634Z,18.70
2022-12-14T10:39:55.308Z,18.60
2022-12-14T10:42:30.582Z,18.60
2022-12-14T10:45:39.038Z,18.70
2022-12-14T10:48:26.874Z,18.60
2022-12-14T10:51:02.802Z,18.70
2022-12-14T10:53:40.969Z,18.70
2022-12-14T10:56:17.671Z,18.70
2022-12-14T10:58:46.228Z,18.70
2022-12-14T11:01:16.745Z,18.70
2022-12-14T11:03:50.037Z,18.70
2022-12-14T11:06:20.746Z,18.70
2022-12-14T11:08:51.173Z,18.80
2022-12-14T11:11:22.464Z,18.70
2022-12-14T11:13:55.938Z,18.70
2022-12-14T11:16:35.706Z,18.70
2022-12-14T11:19:06.332Z,18.70
2022-12-14T11:21:36.952Z,18.80
2022-12-14T11:24:07.890Z,19.00
2022-12-14T11:26:39.332Z,18.90
2022-12-14T11:29:16.841Z,18.80
2022-12-14T11:31:46.998Z,18.90
2022-12-14T11:34:26.629Z,19.20
2022-12-14T11:36:54.947Z,19.00
2022-12-14T11:39:26.105Z,19.10
2022-12-14T11:42:03.757Z,19.10
2022-12-14T11:44:36.078Z,19.20
2022-12-14T11:47:08.470Z,19.10
2022-12-14T11:49:45.151Z,19.10
2022-12-14T11:52:18.335Z,19.00
2022-12-14T11:55:03.652Z,19.00
2022-12-14T11:57:35.710Z,18.90
2022-12-14T12:00:08.534Z,18.90
2022-12-14T12:02:39.485Z,18.90
2022-12-14T12:05:12.439Z,18.80
2022-12-14T12:07:44.291Z,18.90
2022-12-14T12:10:21.157Z,18.90
2022-12-14T12:12:54.220Z,18.90
2022-12-14T12:15:25.854Z,18.90
2022-12-14T12:17:59.510Z,18.80
2022-12-14T12:20:34.676Z,18.80
2022-12-14T12:23:09.332Z,18.80
2022-12-14T12:25:40.877Z,18.80
2022-12-14T12:28:19.055Z,18.80
2022-12-14T12:30:51.944Z,18.80
2022-12-14T12:33:29.889Z,18.80
2022-12-14T12:36:04.050Z,18.80
2022-12-14T12:38:49.846Z,18.80
2022-12-14T12:41:41.285Z,18.90
2022-12-14T12:44:32.395Z,19.00
2022-12-14T12:47:24.436Z,19.00
2022-12-14T12:49:55.400Z,19.10
2022-12-14T12:52:27.960Z,19.10
2022-12-14T12:55:11.914Z,19.20
2022-12-14T12:57:44.224Z,19.20
2022-12-14T13:00:18.308Z,19.10
2022-12-14T13:02:49.962Z,19.20
2022-12-14T13:05:45.860Z,19.10
2022-12-14T13:08:18.821Z,19.10
2022-12-14T13:11:24.046Z,19.20
2022-12-14T13:13:45.269Z,19.10
2022-12-14T13:16:20.396Z,19.10
2022-12-14T13:19:04.765Z,19.20
2022-12-14T13:21:49.858Z,19.20
2022-12-14T13:24:20.503Z,19.20
2022-12-14T13:27:17.404Z,19.20
2022-12-14T13:30:01.967Z,19.20
2022-12-14T13:32:48.158Z,19.20
2022-12-14T13:35:29.404Z,19.20
2022-12-14T13:38:12.101Z,19.10
2022-12-14T13:41:11.782Z,19.10
2022-12-14T13:43:54.943Z,19.10
2022-12-14T13:46:27.206Z,19.10
2022-12-14T13:48:58.782Z,19.20
2022-12-14T13:51:30.888Z,19.10
2022-12-14T13:54:02.934Z,19.10
2022-12-14T13:56:34.191Z,19.10
2022-12-14T13:59:06.285Z,19.10
2022-12-14T14:01:57.998Z,19.20
2022-12-14T14:04:29.059Z,19.20
2022-12-14T14:07:18.265Z,19.20
2022-12-14T14:09:59.918Z,19.20
2022-12-14T14:12:46.399Z,19.20
2022-12-14T14:15:33.008Z,19.20
2022-12-14T14:18:15.738Z,19.20
2022-12-14T14:20:46.540Z,19.20
2022-12-14T14:23:37.083Z,19.20
2022-12-14T14:26:26.986Z,19.20
2022-12-14T14:29:24.202Z,19.20
2022-12-14T14:31:56.381Z,19.20
2022-12-14T14:34:34.787Z,19.20
2022-12-14T14:37:15.215Z,19.20
2022-12-14T14:39:56.917Z,19.20
2022-12-14T14:42:30.486Z,19.20
2022-12-14T14:45:01.042Z,19.20
2022-12-14T14:47:34.120Z,19.20
2022-12-14T14:50:09.179Z,19.20
2022-12-14T14:52:59.879Z,19.20
2022-12-14T14:55:59.906Z,19.20
2022-12-14T14:58:34.372Z,19.30
2022-12-14T15:01:29.368Z,19.20
2022-12-14T15:04:02.893Z,19.30
2022-12-14T15:06:38.251Z,19.30
2022-12-14T15:09:16.284Z,19.20
2022-12-14T15:11:48.849Z,19.30
2022-12-14T15:14:27.050Z,19.30
2022-12-14T15:16:55.303Z,19.30
2022-12-14T15:19:25.803Z,19.30
2022-12-14T15:21:58.414Z,19.30
2022-12-14T15:24:27.582Z,19.30
2022-12-14T15:26:55.961Z,19.30
2022-12-14T15:29:28.763Z,19.30
2022-12-14T15:32:03.283Z,19.30
2022-12-14T15:34:31.835Z,19.20
2022-12-14T15:37:01.668Z,19.20
2022-12-14T15:39:40.234Z,19.20
2022-12-14T15:42:15.013Z,19.20
2022-12-14T15:44:50.852Z,19.20
2022-12-14T15:47:30.701Z,19.30
2022-12-14T15:50:18.594Z,19.30
2022-12-14T15:52:49.605Z,19.30
2022-12-14T15:55:40.037Z,19.40
2022-12-14T15:58:12.351Z,19.50
2022-12-14T16:00:46.802Z,19.50
2022-12-14T16:03:24.627Z,19.40
2022-12-14T16:05:53.141Z,19.40
2022-12-14T16:08:23.642Z,19.30
2022-12-14T16:10:54.769Z,19.30
2022-12-14T16:13:28.514Z,19.30
2022-12-14T16:15:58.180Z,19.20
2022-12-14T16:18:27.616Z,19.20
2022-12-14T16:21:00.824Z,19.10
2022-12-14T16:23:32.783Z,19.00
2022-12-14T16:26:03.986Z,19.00
2022-12-14T16:28:34.670Z,19.00
2022-12-14T16:31:05.694Z,19.00
2022-12-14T16:33:36.597Z,19.00
2022-12-14T16:36:10.212Z,18.90
2022-12-14T16:38:43.256Z,18.90
2022-12-14T16:41:11.567Z,18.90
2022-12-14T16:43:42.292Z,18.90
2022-12-14T16:46:17.306Z,18.90
2022-12-14T16:49:20.451Z,18.90
2022-12-14T16:52:07.428Z,18.90
2022-12-14T16:54:39.122Z,18.90
2022-12-14T16:57:17.252Z,18.90
2022-12-14T16:59:48.113Z,18.90
2022-12-14T17:02:35.536Z,18.90
2022-12-14T17:05:12.143Z,18.90
2022-12-14T17:07:40.516Z,18.80
2022-12-14T17:10:15.840Z,18.90
2022-12-14T17:12:45.195Z,18.80
2022-12-14T17:15:15.043Z,18.80
2022-12-14T17:17:44.353Z,18.80
2022-12-14T17:20:22.000Z,18.80
2022-12-14T17:22:50.763Z,18.80
2022-12-14T17:25:21.528Z,18.80
2022-12-14T17:27:49.848Z,18.80
2022-12-14T17:30:23.562Z,18.80
2022-12-14T17:32:52.860Z,18.80
2022-12-14T17:35:24.064Z,18.80
2022-12-14T17:37:52.723Z,18.80
2022-12-14T17:40:22.611Z,18.80
2022-12-14T17:42:53.317Z,18.80
2022-12-14T17:45:24.510Z,18.80
2022-12-14T17:47:54.447Z,18.80
2022-12-14T17:50:23.636Z,18.80
2022-12-14T17:52:51.948Z,18.80
2022-12-14T17:55:23.420Z,18.80
2022-12-14T17:57:52.667Z,18.80
2022-12-14T18:00:41.010Z,18.80
2022-12-14T18:03:11.935Z,18.80
2022-12-14T18:05:46.526Z,18.80
2022-12-14T18:08:17.070Z,18.80
2022-12-14T18:10:47.389Z,18.80
2022-12-14T18:13:15.661Z,18.80
2022-12-14T18:15:50.109Z,18.80
2022-12-14T18:18:19.375Z,18.80
2022-12-14T18:20:51.419Z,18.80
2022-12-14T18:23:21.382Z,18.80
2022-12-14T18:25:52.987Z,18.80
2022-12-14T18:28:22.440Z,18.80
2022-12-14T18:30:53.972Z,18.80
2022-12-14T18:33:26.141Z,18.80
2022-12-14T18:35:56.656Z,18.80
2022-12-14T18:38:27.952Z,18.70
2022-12-14T18:41:01.747Z,18.80
2022-12-14T18:43:30.839Z,18.70
2022-12-14T18:46:00.278Z,18.70
2022-12-14T18:48:28.602Z,18.70
2022-12-14T18:50:59.589Z,18.80
2022-12-14T18:53:28.691Z,18.70
2022-12-14T18:55:57.349Z,18.80
2022-12-14T18:58:29.234Z,18.80
2022-12-14T19:00:59.832Z,18.70
2022-12-14T19:03:31.085Z,18.70
2022-12-14T19:06:42.101Z,18.70
2022-12-14T19:08:56.959Z,18.70
2022-12-14T19:11:31.716Z,18.70
2022-12-14T19:14:02.272Z,18.70
2022-12-14T19:16:31.056Z,18.70
2022-12-14T19:18:59.978Z,18.70
2022-12-14T19:21:29.671Z,18.70
2022-12-14T19:23:59.614Z,18.70
2022-12-14T19:26:29.190Z,18.70
2022-12-14T19:28:57.901Z,18.70
2022-12-14T19:31:28.067Z,18.70
2022-12-14T19:33:56.863Z,18.70
2022-12-14T19:36:25.768Z,18.70
2022-12-14T19:38:53.987Z,18.70
2022-12-14T19:41:22.195Z,18.70
2022-12-14T19:43:50.648Z,18.70
2022-12-14T19:46:19.040Z,18.70
2022-12-14T19:48:48.745Z,18.70
2022-12-14T19:51:18.106Z,18.70
2022-12-14T19:53:47.318Z,18.70
2022-12-14T19:56:18.242Z,18.70
2022-12-14T19:58:47.668Z,18.70
2022-12-14T20:01:18.381Z,18.60
2022-12-14T20:03:49.127Z,18.70
2022-12-14T20:06:17.523Z,18.60
2022-12-14T20:08:45.907Z,18.60
2022-12-14T20:11:17.947Z,18.70
2022-12-14T20:13:46.243Z,18.70
2022-12-14T20:16:17.257Z,18.70
2022-12-14T20:18:46.383Z,18.60
2022-12-14T20:21:21.875Z,18.70
2022-12-14T20:23:51.121Z,18.60
2022-12-14T20:26:21.852Z,18.60
2022-12-14T20:28:50.874Z,18.70
2022-12-14T20:31:19.635Z,18.60
2022-12-14T20:33:48.021Z,18.70
2022-12-14T20:36:18.637Z,18.70
2022-12-14T20:38:49.272Z,18.60
2022-12-14T20:41:17.695Z,18.60
2022-12-14T20:43:46.380Z,18.60
2022-12-14T20:46:33.741Z,18.70
2022-12-14T20:49:03.795Z,18.70
2022-12-14T20:51:35.497Z,18.70
2022-12-14T20:54:04.869Z,18.60
2022-12-14T20:56:34.120Z,18.60
2022-12-14T20:59:02.592Z,18.70
2022-12-14T21:01:31.312Z,18.60
2022-12-14T21:04:02.004Z,18.70
2022-12-14T21:06:30.355Z,18.60
2022-12-14T21:09:05.684Z,18.60
2022-12-14T21:11:52.851Z,18.60
2022-12-14T21:14:22.143Z,18.60
2022-12-14T21:16:50.532Z,18.60
2022-12-14T21:19:18.903Z,18.60
2022-12-14T21:21:53.202Z,18.60
2022-12-14T21:25:00.874Z,18.60
2022-12-14T21:27:17.176Z,18.60
2022-12-14T21:29:45.851Z,18.60
2022-12-14T21:32:14.913Z,18.60
2022-12-14T21:34:43.831Z,18.60
2022-12-14T21:37:12.475Z,18.60
2022-12-14T21:39:42.678Z,18.60
2022-12-14T21:42:14.029Z,18.60
2022-12-14T21:44:44.207Z,18.60
2022-12-14T21:47:14.504Z,18.60
2022-12-14T21:49:44.629Z,18.60
2022-12-14T21:52:15.141Z,18.60
2022-12-14T21:54:45.473Z,18.60
2022-12-14T21:57:32.820Z,18.60
2022-12-14T22:00:01.621Z,18.60
2022-12-14T22:02:41.682Z,18.50
2022-12-14T22:05:10.900Z,18.50
2022-12-14T22:07:39.118Z,18.50
2022-12-14T22:10:09.247Z,18.60
2022-12-14T22:12:37.721Z,18.60
2022-12-14T22:15:06.541Z,18.50
2022-12-14T22:17:34.851Z,18.50
2022-12-14T22:20:03.338Z,18.50
2022-12-14T22:22:31.777Z,18.50
2022-12-14T22:25:00.476Z,18.50
2022-12-14T22:27:30.278Z,18.50
2022-12-14T22:29:58.553Z,18.50
2022-12-14T22:32:26.949Z,18.50
2022-12-14T22:35:00.343Z,18.50
2022-12-14T22:37:29.143Z,18.50
2022-12-14T22:39:57.338Z,18.50
2022-12-14T22:42:25.537Z,18.50
2022-12-14T22:44:55.498Z,18.50
2022-12-14T22:47:23.881Z,18.50
2022-12-14T22:49:52.182Z,18.50
2022-12-14T22:52:24.684Z,18.50
2022-12-14T22:54:54.374Z,18.50
2022-12-14T22:57:23.448Z,18.50
2022-12-14T22:59:57.563Z,18.50
2022-12-14T23:02:26.272Z,18.50
2022-12-14T23:04:54.721Z,18.50
2022-12-14T23:07:23.280Z,18.50
2022-12-14T23:10:09.196Z,18.40
2022-12-14T23:12:54.915Z,18.50
2022-12-14T23:15:42.139Z,18.50
2022-12-14T23:18:27.748Z,18.40
2022-12-14T23:21:14.158Z,18.50
2022-12-14T23:24:01.727Z,18.40
2022-12-14T23:26:47.952Z,18.50
2022-12-14T23:29:34.684Z,18.40
2022-12-14T23:32:22.053Z,18.50
2022-12-14T23:35:07.696Z,18.50
2022-12-14T23:37:53.762Z,18.50
2022-12-14T23:40:39.381Z,18.50
2022-12-14T23:43:28.992Z,18.50
2022-12-14T23:46:14.950Z,18.50
2022-12-14T23:49:02.423Z,18.40
2022-12-14T23:51:48.429Z,18.40
2022-12-14T23:54:34.652Z,18.40
2022-12-14T23:57:22.753Z,18.50
