createdAt,value
2023-03-27T00:02:44.131Z,91574.00
2023-03-27T00:06:44.203Z,91576.00
2023-03-27T00:10:44.318Z,91576.00
2023-03-27T00:14:44.484Z,91580.00
2023-03-27T00:18:44.621Z,91582.00
2023-03-27T00:22:44.764Z,91586.00
2023-03-27T00:26:44.914Z,91586.00
2023-03-27T00:30:45.095Z,91584.00
2023-03-27T00:34:45.189Z,91582.00
2023-03-27T00:38:45.332Z,91588.00
2023-03-27T00:42:45.532Z,91588.00
2023-03-27T00:46:45.635Z,91590.00
2023-03-27T00:50:45.751Z,91594.00
2023-03-27T00:54:45.880Z,91592.00
2023-03-27T00:58:45.998Z,91588.00
2023-03-27T01:02:46.227Z,91590.00
2023-03-27T01:06:46.300Z,91586.00
2023-03-27T01:10:46.440Z,91576.00
2023-03-27T01:14:46.576Z,91578.00
2023-03-27T01:18:46.721Z,91574.00
2023-03-27T01:22:46.857Z,91574.00
2023-03-27T01:26:46.999Z,91578.00
2023-03-27T01:30:47.106Z,91574.00
2023-03-27T01:34:47.223Z,91551.00
2023-03-27T01:38:48.295Z,91547.00
2023-03-27T01:42:47.361Z,91543.00
2023-03-27T01:46:47.426Z,91539.00
2023-03-27T01:50:47.486Z,91535.00
2023-03-27T01:54:47.543Z,91537.00
2023-03-27T01:58:47.625Z,91541.00
2023-03-27T02:02:47.748Z,91537.00
2023-03-27T02:06:47.781Z,91529.00
2023-03-27T02:10:47.884Z,91523.00
2023-03-27T02:14:48.019Z,91533.00
2023-03-27T02:18:48.200Z,91533.00
2023-03-27T02:22:48.323Z,91537.00
2023-03-27T02:26:48.471Z,91545.00
2023-03-27T02:31:05.685Z,91545.00
2023-03-27T02:34:49.735Z,91543.00
2023-03-27T02:38:48.811Z,91553.00
2023-03-27T02:42:48.866Z,91557.00
2023-03-27T02:46:48.953Z,91563.00
2023-03-27T02:50:49.025Z,91563.00
2023-03-27T02:54:49.138Z,91565.00
2023-03-27T02:58:49.244Z,91565.00
2023-03-27T03:02:49.486Z,91578.00
2023-03-27T03:06:49.592Z,91584.00
2023-03-27T03:10:49.774Z,91590.00
2023-03-27T03:14:50.024Z,91592.00
2023-03-27T03:18:50.365Z,91590.00
2023-03-27T03:22:50.671Z,91598.00
2023-03-27T03:26:51.009Z,91600.00
2023-03-27T03:30:51.332Z,91605.00
2023-03-27T03:34:51.621Z,91605.00
2023-03-27T03:38:51.938Z,91605.00
2023-03-27T03:42:52.179Z,91615.00
2023-03-27T03:46:52.455Z,91619.00
2023-03-27T03:50:52.545Z,91629.00
2023-03-27T03:54:52.596Z,91633.00
2023-03-27T03:58:52.658Z,91647.00
2023-03-27T04:02:52.750Z,91637.00
2023-03-27T04:06:52.754Z,91647.00
2023-03-27T04:10:52.854Z,91650.00
2023-03-27T04:14:52.930Z,91662.00
2023-03-27T04:18:53.013Z,91664.00
2023-03-27T04:22:54.279Z,91658.00
2023-03-27T04:26:53.098Z,91656.00
2023-03-27T04:30:53.396Z,91674.00
2023-03-27T04:34:53.479Z,91678.00
2023-03-27T04:38:53.570Z,91678.00
2023-03-27T04:42:53.628Z,91692.00
2023-03-27T04:46:53.757Z,91699.00
2023-03-27T04:50:53.799Z,91696.00
2023-03-27T04:54:53.810Z,91709.00
2023-03-27T04:58:53.869Z,91711.00
2023-03-27T05:02:53.929Z,91721.00
2023-03-27T05:06:54.001Z,91735.00
2023-03-27T05:10:54.149Z,91739.00
2023-03-27T05:14:54.320Z,91754.00
2023-03-27T05:18:54.655Z,91746.00
2023-03-27T05:22:54.983Z,91764.00
2023-03-27T05:26:55.288Z,91772.00
2023-03-27T05:30:55.878Z,91764.00
2023-03-27T05:34:55.882Z,91778.00
2023-03-27T05:38:56.149Z,91782.00
2023-03-27T05:42:56.458Z,91794.00
2023-03-27T05:46:56.753Z,91801.00
2023-03-27T05:50:56.990Z,91815.00
2023-03-27T05:54:56.855Z,91809.00
2023-03-27T05:58:56.936Z,91838.00
2023-03-27T06:02:57.015Z,91848.00
2023-03-27T06:06:57.009Z,91848.00
2023-03-27T06:10:57.219Z,91862.00
2023-03-27T06:14:57.101Z,91875.00
2023-03-27T06:18:57.149Z,91891.00
2023-03-27T06:22:57.261Z,91897.00
2023-03-27T06:26:57.565Z,91909.00
2023-03-27T06:30:57.892Z,91919.00
2023-03-27T06:34:58.202Z,91922.00
2023-03-27T06:38:58.434Z,91936.00
2023-03-27T06:42:58.666Z,91944.00
2023-03-27T06:46:58.955Z,91948.00
2023-03-27T06:50:59.187Z,91960.00
2023-03-27T06:54:59.361Z,91964.00
2023-03-27T06:58:59.534Z,91979.00
2023-03-27T07:02:59.865Z,91979.00
2023-03-27T07:07:00.954Z,91985.00
2023-03-27T07:11:11.692Z,91997.00
2023-03-27T07:15:01.311Z,92015.00
2023-03-27T07:19:02.458Z,92021.00
2023-03-27T07:23:00.356Z,92026.00
2023-03-27T07:27:00.562Z,92030.00
2023-03-27T07:31:01.493Z,92050.00
2023-03-27T07:35:00.765Z,92064.00
2023-03-27T07:39:00.951Z,92073.00
2023-03-27T07:43:01.130Z,92087.00
2023-03-27T07:47:01.341Z,92095.00
2023-03-27T07:51:10.772Z,92105.00
2023-03-27T07:55:02.607Z,92112.00
2023-03-27T07:59:01.695Z,92114.00
2023-03-27T08:03:01.833Z,92126.00
2023-03-27T08:07:01.939Z,92128.00
2023-03-27T08:11:02.207Z,92150.00
2023-03-27T08:15:02.440Z,92148.00
2023-03-27T08:19:02.680Z,92146.00
2023-03-27T08:23:02.946Z,92159.00
2023-03-27T08:27:03.217Z,92163.00
2023-03-27T08:31:03.553Z,92177.00
2023-03-27T08:35:03.756Z,92181.00
2023-03-27T08:39:04.021Z,92185.00
2023-03-27T08:43:04.249Z,92191.00
2023-03-27T08:47:04.502Z,92202.00
2023-03-27T08:51:04.700Z,92212.00
2023-03-27T08:55:05.290Z,92216.00
2023-03-27T08:59:05.129Z,92224.00
2023-03-27T09:03:05.468Z,92226.00
2023-03-27T09:07:05.543Z,92226.00
2023-03-27T09:11:05.748Z,92232.00
2023-03-27T09:15:05.887Z,92236.00
2023-03-27T09:19:06.175Z,92244.00
2023-03-27T09:23:06.250Z,92248.00
2023-03-27T09:27:07.676Z,92250.00
2023-03-27T09:31:06.511Z,92257.00
2023-03-27T09:35:06.580Z,92265.00
2023-03-27T09:39:06.800Z,92267.00
2023-03-27T09:43:07.065Z,92277.00
2023-03-27T09:47:07.297Z,92281.00
2023-03-27T09:51:07.492Z,92289.00
2023-03-27T09:55:08.555Z,92289.00
2023-03-27T09:59:07.891Z,92291.00
2023-03-27T10:03:08.221Z,92303.00
2023-03-27T10:07:09.065Z,92310.00
2023-03-27T10:11:08.343Z,92324.00
2023-03-27T10:15:08.496Z,92332.00
2023-03-27T10:19:08.756Z,92341.00
2023-03-27T10:23:09.088Z,92349.00
2023-03-27T10:27:13.517Z,92351.00
2023-03-27T10:31:09.476Z,92367.00
2023-03-27T10:35:09.329Z,92375.00
2023-03-27T10:39:11.108Z,92377.00
2023-03-27T10:43:11.081Z,92381.00
2023-03-27T10:47:09.505Z,92388.00
2023-03-27T10:51:09.515Z,92390.00
2023-03-27T10:55:09.510Z,92398.00
2023-03-27T10:59:09.512Z,92402.00
2023-03-27T11:03:09.620Z,92408.00
2023-03-27T11:11:29.476Z,92414.00
2023-03-27T11:15:28.632Z,92414.00
2023-03-27T11:19:28.542Z,92422.00
2023-03-27T11:23:28.624Z,92420.00
2023-03-27T11:27:28.409Z,92430.00
2023-03-27T11:31:28.374Z,92435.00
2023-03-27T11:35:28.252Z,92437.00
2023-03-27T11:39:28.199Z,92447.00
2023-03-27T11:43:28.116Z,92443.00
2023-03-27T11:47:28.115Z,92455.00
2023-03-27T11:51:28.107Z,92457.00
2023-03-27T11:55:28.564Z,92463.00
2023-03-27T11:59:28.217Z,92461.00
2023-03-27T12:03:28.364Z,92465.00
2023-03-27T12:07:36.141Z,92467.00
2023-03-27T12:11:29.281Z,92477.00
2023-03-27T12:15:28.216Z,92484.00
2023-03-27T12:19:31.184Z,92490.00
2023-03-27T12:23:29.052Z,92488.00
2023-03-27T12:27:27.963Z,92488.00
2023-03-27T12:31:28.074Z,92490.00
2023-03-27T12:35:27.945Z,92496.00
2023-03-27T12:39:28.527Z,92500.00
2023-03-27T12:43:28.080Z,92506.00
2023-03-27T12:47:28.155Z,92506.00
2023-03-27T12:51:28.180Z,92506.00
2023-03-27T12:55:28.273Z,92514.00
2023-03-27T12:59:28.367Z,92518.00
2023-03-27T13:03:29.122Z,92520.00
2023-03-27T13:07:30.492Z,92524.00
2023-03-27T13:11:28.632Z,92524.00
2023-03-27T13:15:28.722Z,92535.00
2023-03-27T13:19:21.248Z,92533.00
2023-03-27T13:20:21.225Z,92531.00
2023-03-27T13:21:21.223Z,92531.00
2023-03-27T13:22:21.225Z,92533.00
2023-03-27T13:23:22.986Z,92531.00
2023-03-27T13:24:21.209Z,92528.00
2023-03-27T13:25:21.253Z,92531.00
2023-03-27T13:26:21.198Z,92535.00
2023-03-27T13:27:21.191Z,92541.00
2023-03-27T13:28:21.196Z,92541.00
2023-03-27T13:29:21.185Z,92541.00
2023-03-27T13:30:21.211Z,92539.00
2023-03-27T13:31:21.984Z,92537.00
2023-03-27T13:32:21.177Z,92537.00
2023-03-27T13:33:21.426Z,92543.00
2023-03-27T13:34:21.205Z,92543.00
2023-03-27T13:35:21.235Z,92547.00
2023-03-27T13:36:21.214Z,92549.00
2023-03-27T13:37:21.146Z,92549.00
2023-03-27T13:38:21.140Z,92551.00
2023-03-27T13:39:21.207Z,92555.00
2023-03-27T13:40:21.140Z,92557.00
2023-03-27T13:41:21.609Z,92555.00
2023-03-27T13:42:21.231Z,92557.00
2023-03-27T13:43:21.124Z,92557.00
2023-03-27T13:44:21.131Z,92555.00
2023-03-27T13:45:21.110Z,92557.00
2023-03-27T13:46:21.120Z,92555.00
2023-03-27T13:47:21.097Z,92559.00
2023-03-27T13:48:21.089Z,92561.00
2023-03-27T13:49:21.106Z,92559.00
2023-03-27T13:50:21.084Z,92557.00
2023-03-27T13:51:21.356Z,92559.00
2023-03-27T13:52:21.059Z,92561.00
2023-03-27T13:53:23.171Z,92565.00
2023-03-27T13:54:21.039Z,92567.00
2023-03-27T13:55:21.035Z,92573.00
2023-03-27T13:56:21.052Z,92573.00
2023-03-27T13:57:21.048Z,92577.00
2023-03-27T13:58:20.994Z,92579.00
2023-03-27T13:59:20.999Z,92579.00
2023-03-27T14:00:21.010Z,92581.00
2023-03-27T14:01:22.251Z,92583.00
2023-03-27T14:02:21.140Z,92588.00
2023-03-27T14:03:21.080Z,92586.00
2023-03-27T14:04:20.985Z,92588.00
2023-03-27T14:05:20.981Z,92590.00
2023-03-27T14:06:22.222Z,92602.00
2023-03-27T14:07:20.975Z,92612.00
2023-03-27T14:08:20.975Z,92616.00
2023-03-27T14:09:20.968Z,92616.00
2023-03-27T14:10:20.977Z,92616.00
2023-03-27T14:11:20.973Z,92618.00
2023-03-27T14:12:20.964Z,92616.00
2023-03-27T14:13:20.947Z,92620.00
2023-03-27T14:14:20.951Z,92623.00
2023-03-27T14:15:21.978Z,92623.00
2023-03-27T14:16:20.989Z,92631.00
2023-03-27T14:17:20.951Z,92633.00
2023-03-27T14:18:20.944Z,92629.00
2023-03-27T14:19:20.940Z,92631.00
2023-03-27T14:20:20.949Z,92631.00
2023-03-27T14:21:35.504Z,92637.00
2023-03-27T14:22:21.934Z,92633.00
2023-03-27T14:23:20.924Z,92633.00
2023-03-27T14:24:20.927Z,92631.00
2023-03-27T14:25:22.760Z,92635.00
2023-03-27T14:26:20.917Z,92641.00
2023-03-27T14:27:20.911Z,92649.00
2023-03-27T14:28:20.918Z,92647.00
2023-03-27T14:29:20.896Z,92651.00
2023-03-27T14:30:20.896Z,92659.00
2023-03-27T14:31:20.936Z,92661.00
2023-03-27T14:32:20.883Z,92659.00
2023-03-27T14:33:20.945Z,92661.00
2023-03-27T14:34:20.874Z,92665.00
2023-03-27T14:35:20.873Z,92668.00
2023-03-27T14:36:20.844Z,92667.00
2023-03-27T14:37:20.845Z,92670.00
2023-03-27T14:38:20.840Z,92676.00
2023-03-27T14:39:20.829Z,92676.00
2023-03-27T14:40:20.849Z,92670.00
2023-03-27T14:41:20.816Z,92670.00
2023-03-27T14:42:22.130Z,92668.00
2023-03-27T14:43:20.888Z,92670.00
2023-03-27T14:44:22.696Z,92670.00
2023-03-27T14:45:20.790Z,92670.00
2023-03-27T14:46:21.189Z,92670.00
2023-03-27T14:47:20.787Z,92674.00
2023-03-27T14:48:20.765Z,92680.00
2023-03-27T14:49:22.643Z,92676.00
2023-03-27T14:50:20.758Z,92672.00
2023-03-27T14:51:21.711Z,92670.00
2023-03-27T14:52:20.846Z,92674.00
2023-03-27T14:53:20.735Z,92674.00
2023-03-27T14:54:20.728Z,92676.00
2023-03-27T14:55:20.718Z,92668.00
2023-03-27T14:56:20.699Z,92668.00
2023-03-27T14:57:20.787Z,92667.00
2023-03-27T14:58:20.792Z,92668.00
2023-03-27T14:59:20.680Z,92680.00
2023-03-27T15:00:20.655Z,92678.00
2023-03-27T15:01:20.672Z,92676.00
2023-03-27T15:02:20.651Z,92676.00
2023-03-27T15:03:20.681Z,92678.00
2023-03-27T15:04:20.805Z,92688.00
2023-03-27T15:05:20.670Z,92692.00
2023-03-27T15:06:20.918Z,92690.00
2023-03-27T15:07:20.578Z,92694.00
2023-03-27T15:08:20.791Z,92696.00
2023-03-27T15:09:20.948Z,92692.00
2023-03-27T15:10:20.574Z,92698.00
2023-03-27T15:11:20.553Z,92696.00
2023-03-27T15:12:20.551Z,92702.00
2023-03-27T15:13:20.509Z,92702.00
2023-03-27T15:14:20.525Z,92702.00
2023-03-27T15:15:20.498Z,92704.00
2023-03-27T15:16:20.520Z,92708.00
2023-03-27T15:17:20.498Z,92704.00
2023-03-27T15:18:20.467Z,92706.00
2023-03-27T15:19:20.455Z,92721.00
2023-03-27T15:20:20.462Z,92723.00
2023-03-27T15:21:20.454Z,92723.00
2023-03-27T15:22:23.768Z,92714.00
2023-03-27T15:23:20.442Z,92719.00
2023-03-27T15:24:20.478Z,92717.00
2023-03-27T15:25:20.427Z,92717.00
2023-03-27T15:26:20.420Z,92714.00
2023-03-27T15:27:20.409Z,92715.00
2023-03-27T15:28:21.263Z,92725.00
2023-03-27T15:29:20.398Z,92725.00
2023-03-27T15:30:20.409Z,92733.00
2023-03-27T15:31:21.331Z,92721.00
2023-03-27T15:32:20.427Z,92731.00
2023-03-27T15:33:20.422Z,92731.00
2023-03-27T15:34:20.380Z,92735.00
2023-03-27T15:35:20.385Z,92739.00
2023-03-27T15:36:20.359Z,92741.00
2023-03-27T15:37:21.273Z,92741.00
2023-03-27T15:38:20.322Z,92739.00
2023-03-27T15:39:20.330Z,92735.00
2023-03-27T15:40:20.313Z,92737.00
2023-03-27T15:41:20.305Z,92749.00
2023-03-27T15:42:20.314Z,92743.00
2023-03-27T15:43:20.281Z,92745.00
2023-03-27T15:44:20.270Z,92757.00
2023-03-27T15:45:20.276Z,92747.00
2023-03-27T15:46:20.305Z,92757.00
2023-03-27T15:47:20.261Z,92749.00
2023-03-27T15:48:20.271Z,92759.00
2023-03-27T15:49:20.249Z,92763.00
2023-03-27T15:50:20.270Z,92763.00
2023-03-27T15:51:20.240Z,92765.00
2023-03-27T15:52:20.223Z,92765.00
2023-03-27T15:53:22.166Z,92767.00
2023-03-27T15:54:20.288Z,92757.00
2023-03-27T15:55:20.230Z,92761.00
2023-03-27T15:56:20.248Z,92767.00
2023-03-27T15:57:20.263Z,92761.00
2023-03-27T15:58:20.227Z,92765.00
2023-03-27T15:59:20.216Z,92769.00
2023-03-27T16:00:20.230Z,92767.00
2023-03-27T16:01:20.325Z,92769.00
2023-03-27T16:02:20.407Z,92770.00
2023-03-27T16:03:20.294Z,92776.00
2023-03-27T16:04:20.317Z,92780.00
2023-03-27T16:05:20.238Z,92784.00
2023-03-27T16:06:20.236Z,92792.00
2023-03-27T16:07:20.260Z,92792.00
2023-03-27T16:08:20.299Z,92794.00
2023-03-27T16:09:21.402Z,92784.00
2023-03-27T16:10:20.313Z,92786.00
2023-03-27T16:11:20.305Z,92792.00
2023-03-27T16:12:20.308Z,92796.00
2023-03-27T16:13:20.589Z,92796.00
2023-03-27T16:14:20.302Z,92794.00
2023-03-27T16:15:20.298Z,92794.00
2023-03-27T16:16:20.343Z,92800.00
2023-03-27T16:17:20.301Z,92802.00
2023-03-27T16:18:20.295Z,92802.00
2023-03-27T16:19:20.294Z,92798.00
2023-03-27T16:20:20.304Z,92806.00
2023-03-27T16:21:20.309Z,92808.00
2023-03-27T16:22:20.345Z,92808.00
2023-03-27T16:23:20.385Z,92808.00
2023-03-27T16:24:20.430Z,92810.00
2023-03-27T16:25:20.717Z,92810.00
2023-03-27T16:26:21.881Z,92808.00
2023-03-27T16:27:20.584Z,92806.00
2023-03-27T16:28:20.639Z,92808.00
2023-03-27T16:29:20.690Z,92810.00
2023-03-27T16:30:20.752Z,92812.00
2023-03-27T16:31:21.191Z,92816.00
2023-03-27T16:32:20.851Z,92819.00
2023-03-27T16:33:20.880Z,92819.00
2023-03-27T16:34:22.982Z,92825.00
2023-03-27T16:35:21.157Z,92827.00
2023-03-27T16:36:21.227Z,92829.00
2023-03-27T16:37:21.536Z,92829.00
2023-03-27T16:38:21.290Z,92831.00
2023-03-27T16:39:21.323Z,92833.00
2023-03-27T16:40:21.391Z,92833.00
2023-03-27T16:41:21.508Z,92835.00
2023-03-27T16:42:23.480Z,92837.00
2023-03-27T16:43:21.500Z,92839.00
2023-03-27T16:44:21.517Z,92843.00
2023-03-27T16:45:21.511Z,92854.00
2023-03-27T16:46:21.519Z,92856.00
2023-03-27T16:47:21.724Z,92856.00
2023-03-27T16:48:21.570Z,92856.00
2023-03-27T16:49:21.519Z,92860.00
2023-03-27T16:50:21.580Z,92856.00
2023-03-27T16:51:21.614Z,92858.00
2023-03-27T16:52:21.810Z,92862.00
2023-03-27T16:53:21.578Z,92860.00
2023-03-27T16:54:21.554Z,92860.00
2023-03-27T16:55:21.655Z,92860.00
2023-03-27T16:56:21.667Z,92860.00
2023-03-27T16:57:21.557Z,92866.00
2023-03-27T16:58:23.698Z,92870.00
2023-03-27T16:59:21.563Z,92872.00
2023-03-27T17:00:21.594Z,92872.00
2023-03-27T17:01:21.641Z,92876.00
2023-03-27T17:02:21.661Z,92876.00
2023-03-27T17:03:21.577Z,92880.00
2023-03-27T17:04:21.587Z,92882.00
2023-03-27T17:05:22.802Z,92884.00
2023-03-27T17:06:21.708Z,92890.00
2023-03-27T17:07:21.742Z,92892.00
2023-03-27T17:08:21.849Z,92893.00
2023-03-27T17:09:22.129Z,92890.00
2023-03-27T17:10:21.870Z,92895.00
2023-03-27T17:11:21.925Z,92899.00
2023-03-27T17:12:22.398Z,92903.00
2023-03-27T17:13:22.037Z,92907.00
2023-03-27T17:14:22.075Z,92907.00
2023-03-27T17:15:22.129Z,92903.00
2023-03-27T17:16:22.234Z,92907.00
2023-03-27T17:17:23.221Z,92909.00
2023-03-27T17:18:22.410Z,92905.00
2023-03-27T17:19:22.369Z,92913.00
2023-03-27T17:20:22.432Z,92915.00
2023-03-27T17:21:22.517Z,92913.00
2023-03-27T17:22:22.544Z,92915.00
2023-03-27T17:23:22.611Z,92919.00
2023-03-27T17:24:22.673Z,92921.00
2023-03-27T17:25:24.702Z,92923.00
2023-03-27T17:26:22.900Z,92927.00
2023-03-27T17:27:22.872Z,92929.00
2023-03-27T17:28:22.930Z,92933.00
2023-03-27T17:29:23.004Z,92931.00
2023-03-27T17:30:36.707Z,92931.00
2023-03-27T17:31:24.079Z,92933.00
2023-03-27T17:32:23.105Z,92933.00
2023-03-27T17:33:23.060Z,92937.00
2023-03-27T17:34:23.068Z,92943.00
2023-03-27T17:35:23.103Z,92945.00
2023-03-27T17:36:36.740Z,92945.00
2023-03-27T17:37:24.097Z,92943.00
2023-03-27T17:38:24.212Z,92945.00
2023-03-27T17:39:23.089Z,92945.00
2023-03-27T17:40:23.099Z,92945.00
2023-03-27T17:41:23.100Z,92947.00
2023-03-27T17:42:23.101Z,92948.00
2023-03-27T17:43:23.098Z,92948.00
2023-03-27T17:44:23.097Z,92950.00
2023-03-27T17:45:25.210Z,92950.00
2023-03-27T17:46:23.200Z,92952.00
2023-03-27T17:47:23.549Z,92952.00
2023-03-27T17:48:23.293Z,92952.00
2023-03-27T17:49:23.436Z,92954.00
2023-03-27T17:50:23.426Z,92956.00
2023-03-27T17:51:23.489Z,92956.00
2023-03-27T17:52:23.575Z,92958.00
2023-03-27T17:53:23.631Z,92958.00
2023-03-27T17:54:24.255Z,92956.00
2023-03-27T17:55:23.915Z,92958.00
2023-03-27T17:56:24.024Z,92956.00
2023-03-27T17:57:23.909Z,92954.00
2023-03-27T17:58:23.973Z,92956.00
2023-03-27T17:59:24.037Z,92958.00
2023-03-27T18:00:24.110Z,92960.00
2023-03-27T18:01:24.247Z,92960.00
2023-03-27T18:02:24.326Z,92962.00
2023-03-27T18:03:24.458Z,92964.00
2023-03-27T18:04:24.396Z,92966.00
2023-03-27T18:05:24.422Z,92970.00
2023-03-27T18:06:24.495Z,92970.00
2023-03-27T18:07:24.567Z,92970.00
2023-03-27T18:08:24.649Z,92972.00
2023-03-27T18:09:24.691Z,92972.00
2023-03-27T18:10:24.754Z,92974.00
2023-03-27T18:11:24.903Z,92972.00
2023-03-27T18:12:24.885Z,92972.00
2023-03-27T18:13:24.946Z,92970.00
2023-03-27T18:14:25.015Z,92970.00
2023-03-27T18:15:25.065Z,92970.00
2023-03-27T18:16:25.177Z,92970.00
2023-03-27T18:17:25.203Z,92972.00
2023-03-27T18:18:25.277Z,92976.00
2023-03-27T18:19:25.324Z,92974.00
2023-03-27T18:20:25.402Z,92978.00
2023-03-27T18:21:25.457Z,92976.00
2023-03-27T18:22:27.267Z,92976.00
2023-03-27T18:23:25.567Z,92980.00
2023-03-27T18:24:25.630Z,92980.00
2023-03-27T18:25:25.692Z,92984.00
2023-03-27T18:26:26.056Z,92984.00
2023-03-27T18:27:25.818Z,92982.00
2023-03-27T18:28:25.876Z,92984.00
2023-03-27T18:29:25.933Z,92986.00
2023-03-27T18:30:25.992Z,92984.00
2023-03-27T18:31:26.094Z,92984.00
2023-03-27T18:32:26.182Z,92986.00
2023-03-27T18:33:26.158Z,92984.00
2023-03-27T18:34:26.228Z,92986.00
2023-03-27T18:35:26.297Z,92988.00
2023-03-27T18:36:26.368Z,92990.00
2023-03-27T18:37:26.451Z,92990.00
2023-03-27T18:38:26.523Z,92990.00
2023-03-27T18:39:26.565Z,92992.00
2023-03-27T18:40:26.652Z,92992.00
2023-03-27T18:41:26.701Z,92994.00
2023-03-27T18:42:26.809Z,92995.00
2023-03-27T18:43:26.854Z,92995.00
2023-03-27T18:44:28.695Z,92997.00
2023-03-27T18:45:26.978Z,92995.00
2023-03-27T18:46:27.102Z,92997.00
2023-03-27T18:47:27.153Z,92999.00
2023-03-27T18:48:27.196Z,92997.00
2023-03-27T18:49:27.265Z,92999.00
2023-03-27T18:50:27.336Z,92999.00
2023-03-27T18:51:27.410Z,93001.00
2023-03-27T18:52:27.463Z,93001.00
2023-03-27T18:53:27.570Z,93003.00
2023-03-27T18:54:27.611Z,93001.00
2023-03-27T18:55:27.655Z,93005.00
2023-03-27T18:56:27.726Z,93003.00
2023-03-27T18:57:27.822Z,93005.00
2023-03-27T18:58:27.952Z,93007.00
2023-03-27T18:59:27.874Z,93005.00
2023-03-27T19:00:27.946Z,93007.00
2023-03-27T19:01:28.046Z,93003.00
2023-03-27T19:02:28.125Z,93007.00
2023-03-27T19:03:28.167Z,93007.00
2023-03-27T19:04:28.163Z,93005.00
2023-03-27T19:05:28.221Z,93007.00
2023-03-27T19:06:30.269Z,93007.00
2023-03-27T19:07:28.351Z,93007.00
2023-03-27T19:08:28.431Z,93009.00
2023-03-27T19:09:40.844Z,93009.00
2023-03-27T19:10:29.659Z,93009.00
2023-03-27T19:11:28.650Z,93013.00
2023-03-27T19:12:28.710Z,93011.00
2023-03-27T19:13:28.893Z,93009.00
2023-03-27T19:14:28.905Z,93009.00
2023-03-27T19:15:28.918Z,93009.00
2023-03-27T19:16:29.028Z,93011.00
2023-03-27T19:17:29.094Z,93007.00
2023-03-27T19:18:29.123Z,93009.00
2023-03-27T19:19:29.169Z,93009.00
2023-03-27T19:20:29.232Z,93009.00
2023-03-27T19:21:29.315Z,93011.00
2023-03-27T19:22:29.367Z,93011.00
2023-03-27T19:23:29.431Z,93011.00
2023-03-27T19:24:29.507Z,93013.00
2023-03-27T19:25:29.573Z,93015.00
2023-03-27T19:26:29.831Z,93017.00
2023-03-27T19:27:38.557Z,93015.00
2023-03-27T19:28:30.771Z,93015.00
2023-03-27T19:29:29.707Z,93021.00
2023-03-27T19:30:29.742Z,93019.00
2023-03-27T19:31:29.726Z,93021.00
2023-03-27T19:32:29.766Z,93023.00
2023-03-27T19:33:29.746Z,93023.00
2023-03-27T19:34:41.963Z,93027.00
2023-03-27T19:35:30.791Z,93027.00
2023-03-27T19:36:29.757Z,93027.00
2023-03-27T19:37:29.762Z,93027.00
2023-03-27T19:38:29.771Z,93029.00
2023-03-27T19:39:29.778Z,93027.00
2023-03-27T19:40:29.772Z,93023.00
2023-03-27T19:41:29.782Z,93027.00
2023-03-27T19:42:29.773Z,93025.00
2023-03-27T19:43:29.787Z,93025.00
2023-03-27T19:44:31.863Z,93025.00
2023-03-27T19:45:29.919Z,93027.00
2023-03-27T19:46:30.055Z,93029.00
2023-03-27T19:47:30.279Z,93031.00
2023-03-27T19:48:30.106Z,93033.00
2023-03-27T19:49:30.131Z,93035.00
2023-03-27T19:50:30.195Z,93035.00
2023-03-27T19:51:30.248Z,93031.00
2023-03-27T19:52:30.300Z,93031.00
2023-03-27T19:53:30.359Z,93035.00
2023-03-27T19:54:31.344Z,93035.00
2023-03-27T19:55:30.436Z,93035.00
2023-03-27T19:56:30.511Z,93042.00
2023-03-27T19:57:30.518Z,93042.00
2023-03-27T19:58:30.851Z,93042.00
2023-03-27T19:59:31.262Z,93044.00
2023-03-27T20:00:31.655Z,93044.00
2023-03-27T20:01:30.732Z,93044.00
2023-03-27T20:02:30.859Z,93041.00
2023-03-27T20:03:31.025Z,93044.00
2023-03-27T20:04:30.859Z,93041.00
2023-03-27T20:05:30.924Z,93029.00
2023-03-27T20:06:30.978Z,93033.00
2023-03-27T20:07:31.790Z,93033.00
2023-03-27T20:08:31.089Z,93035.00
2023-03-27T20:09:31.099Z,93035.00
2023-03-27T20:10:31.098Z,93035.00
2023-03-27T20:11:31.096Z,93033.00
2023-03-27T20:12:33.015Z,93031.00
2023-03-27T20:13:31.896Z,93029.00
2023-03-27T20:14:31.120Z,93027.00
2023-03-27T20:15:31.119Z,93027.00
2023-03-27T20:16:31.197Z,93023.00
2023-03-27T20:17:31.152Z,93025.00
2023-03-27T20:18:31.133Z,93023.00
2023-03-27T20:19:31.137Z,93021.00
2023-03-27T20:20:31.142Z,93027.00
2023-03-27T20:21:31.130Z,93029.00
2023-03-27T20:22:32.944Z,93027.00
2023-03-27T20:23:31.148Z,93025.00
2023-03-27T20:24:31.168Z,93025.00
2023-03-27T20:25:31.143Z,93023.00
2023-03-27T20:26:31.154Z,93023.00
2023-03-27T20:27:31.155Z,93017.00
2023-03-27T20:28:31.171Z,93015.00
2023-03-27T20:29:31.173Z,93015.00
2023-03-27T20:30:31.184Z,93021.00
2023-03-27T20:31:31.245Z,93021.00
2023-03-27T20:32:31.199Z,93017.00
2023-03-27T20:33:31.185Z,93017.00
2023-03-27T20:34:31.191Z,93015.00
2023-03-27T20:35:31.187Z,93015.00
2023-03-27T20:36:31.204Z,93015.00
2023-03-27T20:37:31.201Z,93017.00
2023-03-27T20:38:31.218Z,93015.00
2023-03-27T20:39:32.204Z,93017.00
2023-03-27T20:40:39.612Z,93015.00
2023-03-27T20:41:32.529Z,93019.00
2023-03-27T20:42:31.225Z,93019.00
2023-03-27T20:43:31.237Z,93019.00
2023-03-27T20:44:31.239Z,93019.00
2023-03-27T20:45:31.398Z,93019.00
2023-03-27T20:46:31.271Z,93025.00
2023-03-27T20:47:31.264Z,93025.00
2023-03-27T20:48:31.268Z,93027.00
2023-03-27T20:49:40.668Z,93025.00
2023-03-27T20:50:32.293Z,93029.00
2023-03-27T20:51:31.292Z,93031.00
2023-03-27T20:52:31.447Z,93031.00
2023-03-27T20:53:33.910Z,93031.00
2023-03-27T20:54:31.332Z,93031.00
2023-03-27T20:55:34.756Z,93029.00
2023-03-27T20:56:32.328Z,93029.00
2023-03-27T20:57:31.328Z,93027.00
2023-03-27T20:58:32.299Z,93027.00
2023-03-27T20:59:31.346Z,93029.00
2023-03-27T21:00:31.372Z,93029.00
2023-03-27T21:01:31.372Z,93029.00
2023-03-27T21:02:31.421Z,93031.00
2023-03-27T21:03:31.463Z,93033.00
2023-03-27T21:04:31.417Z,93035.00
2023-03-27T21:05:31.428Z,93035.00
2023-03-27T21:06:32.281Z,93033.00
2023-03-27T21:07:31.522Z,93033.00
2023-03-27T21:08:31.568Z,93031.00
2023-03-27T21:09:31.624Z,93031.00
2023-03-27T21:10:31.678Z,93035.00
2023-03-27T21:11:31.692Z,93035.00
2023-03-27T21:12:31.757Z,93039.00
2023-03-27T21:13:31.835Z,93041.00
2023-03-27T21:14:31.910Z,93044.00
2023-03-27T21:15:32.002Z,93048.00
2023-03-27T21:16:32.100Z,93050.00
2023-03-27T21:17:32.122Z,93050.00
2023-03-27T21:18:32.178Z,93048.00
2023-03-27T21:19:32.242Z,93052.00
2023-03-27T21:20:34.656Z,93058.00
2023-03-27T21:21:32.303Z,93058.00
2023-03-27T21:22:32.302Z,93056.00
2023-03-27T21:23:33.255Z,93056.00
2023-03-27T21:24:32.303Z,93054.00
2023-03-27T21:25:32.323Z,93058.00
2023-03-27T21:26:32.325Z,93058.00
2023-03-27T21:27:32.322Z,93058.00
2023-03-27T21:28:33.361Z,93054.00
2023-03-27T21:29:32.335Z,93048.00
2023-03-27T21:30:46.220Z,93050.00
2023-03-27T21:31:33.395Z,93054.00
2023-03-27T21:32:32.380Z,93052.00
2023-03-27T21:33:32.359Z,93050.00
2023-03-27T21:34:32.357Z,93046.00
2023-03-27T21:35:32.418Z,93048.00
2023-03-27T21:36:33.440Z,93050.00
2023-03-27T21:37:32.615Z,93056.00
2023-03-27T21:38:32.374Z,93052.00
2023-03-27T21:39:32.438Z,93054.00
2023-03-27T21:40:32.374Z,93054.00
2023-03-27T21:41:32.374Z,93054.00
2023-03-27T21:42:32.380Z,93060.00
2023-03-27T21:43:32.378Z,93060.00
2023-03-27T21:44:32.389Z,93060.00
2023-03-27T21:45:32.390Z,93060.00