createdAt,value
2018-09-10T00:01:26.283Z,64.63
2018-09-10T00:03:53.748Z,64.73
2018-09-10T00:06:21.272Z,64.90
2018-09-10T00:08:48.757Z,65.14
2018-09-10T00:11:16.268Z,65.46
2018-09-10T00:13:43.704Z,65.63
2018-09-10T00:16:11.335Z,65.63
2018-09-10T00:18:38.819Z,65.66
2018-09-10T00:21:06.242Z,65.47
2018-09-10T00:23:33.720Z,64.68
2018-09-10T00:26:01.181Z,64.55
2018-09-10T00:28:28.649Z,64.48
2018-09-10T00:30:56.132Z,64.40
2018-09-10T00:33:23.576Z,63.92
2018-09-10T00:35:51.031Z,63.87
2018-09-10T00:38:18.490Z,63.73
2018-09-10T00:40:45.964Z,64.26
2018-09-10T00:43:13.413Z,64.40
2018-09-10T00:45:40.836Z,64.94
2018-09-10T00:48:08.277Z,65.34
2018-09-10T00:50:35.758Z,65.43
2018-09-10T00:53:03.178Z,65.62
2018-09-10T00:55:30.732Z,65.93
2018-09-10T00:57:58.158Z,66.10
2018-09-10T01:00:25.697Z,66.22
2018-09-10T01:02:53.130Z,66.23
2018-09-10T01:05:20.593Z,66.47
2018-09-10T01:07:48.044Z,67.00
2018-09-10T01:10:15.511Z,67.52
2018-09-10T01:12:43.187Z,67.75
2018-09-10T01:15:10.684Z,67.60
2018-09-10T01:17:38.098Z,67.55
2018-09-10T01:20:05.533Z,67.36
2018-09-10T01:22:32.974Z,67.25
2018-09-10T01:25:00.388Z,66.77
2018-09-10T01:27:27.807Z,66.72
2018-09-10T01:29:55.343Z,66.92
2018-09-10T01:32:22.902Z,66.89
2018-09-10T01:35:06.997Z,66.81
2018-09-10T01:37:34.426Z,67.07
2018-09-10T01:40:01.827Z,67.49
2018-09-10T01:42:29.332Z,67.70
2018-09-10T01:44:56.779Z,68.14
2018-09-10T01:47:24.249Z,68.30
2018-09-10T01:49:51.688Z,68.35
2018-09-10T01:52:19.132Z,68.37
2018-09-10T01:54:46.549Z,68.24
2018-09-10T01:57:13.999Z,67.95
2018-09-10T01:59:41.520Z,67.83
2018-09-10T02:02:08.927Z,67.95
2018-09-10T02:04:36.317Z,67.91
2018-09-10T02:07:03.726Z,67.69
2018-09-10T02:09:31.204Z,67.33
2018-09-10T02:11:58.640Z,67.13
2018-09-10T02:14:26.156Z,67.42
2018-09-10T02:16:53.932Z,67.95
2018-09-10T02:19:21.357Z,67.47
2018-09-10T02:21:48.804Z,67.01
2018-09-10T02:24:16.222Z,67.37
2018-09-10T02:26:43.720Z,66.94
2018-09-10T02:29:11.263Z,67.50
2018-09-10T02:31:38.718Z,68.03
2018-09-10T02:34:06.169Z,68.60
2018-09-10T02:36:33.589Z,69.02
2018-09-10T02:39:01.023Z,69.22
2018-09-10T02:41:28.456Z,69.06
2018-09-10T02:43:55.938Z,69.13
2018-09-10T02:46:23.423Z,69.05
2018-09-10T02:48:50.888Z,69.33
2018-09-10T02:51:18.304Z,69.56
2018-09-10T02:53:45.714Z,69.48
2018-09-10T02:56:13.195Z,69.30
2018-09-10T02:58:40.693Z,69.37
2018-09-10T03:01:08.171Z,69.25
2018-09-10T03:03:36.081Z,69.45
2018-09-10T03:06:03.503Z,69.43
2018-09-10T03:08:30.977Z,69.30
2018-09-10T03:10:58.491Z,69.09
2018-09-10T03:13:25.881Z,68.86
2018-09-10T03:15:53.364Z,68.79
2018-09-10T03:18:20.814Z,68.92
2018-09-10T03:20:48.273Z,68.96
2018-09-10T03:23:15.708Z,69.33
2018-09-10T03:25:43.247Z,69.42
2018-09-10T03:28:11.228Z,69.35
2018-09-10T03:30:38.636Z,69.32
2018-09-10T03:33:06.026Z,69.13
2018-09-10T03:35:33.527Z,69.21
2018-09-10T03:38:01.037Z,69.34
2018-09-10T03:40:28.460Z,69.25
2018-09-10T03:42:55.924Z,69.48
2018-09-10T03:45:23.359Z,69.48
2018-09-10T03:47:50.750Z,69.61
2018-09-10T03:50:18.232Z,69.52
2018-09-10T03:52:45.685Z,69.32
2018-09-10T03:55:13.139Z,69.12
2018-09-10T03:57:40.564Z,69.05
2018-09-10T04:00:08.726Z,69.52
2018-09-10T04:02:36.174Z,69.86
2018-09-10T04:05:03.609Z,70.14
2018-09-10T04:07:31.014Z,70.19
2018-09-10T04:09:58.420Z,70.01
2018-09-10T04:12:26.100Z,69.66
2018-09-10T04:14:53.536Z,70.14
2018-09-10T04:17:21.039Z,70.33
2018-09-10T04:19:48.531Z,70.50
2018-09-10T04:22:15.986Z,70.72
2018-09-10T04:24:43.388Z,71.07
2018-09-10T04:27:10.955Z,71.92
2018-09-10T04:29:38.635Z,72.48
2018-09-10T04:32:06.051Z,72.73
2018-09-10T04:34:33.480Z,72.87
2018-09-10T04:37:00.950Z,72.63
2018-09-10T04:39:28.373Z,72.30
2018-09-10T04:41:55.845Z,72.12
2018-09-10T04:44:23.266Z,71.89
2018-09-10T04:46:50.723Z,71.48
2018-09-10T04:49:18.183Z,71.23
2018-09-10T04:51:45.608Z,70.89
2018-09-10T04:54:14.034Z,70.82
2018-09-10T04:56:41.497Z,70.95
2018-09-10T04:59:08.944Z,71.11
2018-09-10T05:01:36.446Z,70.98
2018-09-10T05:04:03.911Z,70.97
2018-09-10T05:06:31.386Z,70.79
2018-09-10T05:08:58.805Z,70.74
2018-09-10T05:11:26.320Z,70.57
2018-09-10T05:13:53.794Z,70.80
2018-09-10T05:16:21.271Z,70.49
2018-09-10T05:18:48.692Z,70.27
2018-09-10T05:21:16.351Z,70.20
2018-09-10T05:23:43.907Z,70.39
2018-09-10T05:26:11.330Z,70.83
2018-09-10T05:28:38.781Z,71.10
2018-09-10T05:31:06.196Z,71.17
2018-09-10T05:33:33.760Z,70.94
2018-09-10T05:36:01.248Z,70.71
2018-09-10T05:38:28.711Z,70.58
2018-09-10T05:40:56.220Z,70.50
2018-09-10T05:43:23.621Z,70.48
2018-09-10T05:45:51.834Z,70.47
2018-09-10T05:48:19.341Z,70.28
2018-09-10T05:50:46.823Z,70.02
2018-09-10T05:53:14.327Z,68.83
2018-09-10T05:55:41.803Z,66.89
2018-09-10T05:58:09.249Z,64.55
2018-09-10T06:00:36.694Z,62.18
2018-09-10T06:03:04.173Z,60.18
2018-09-10T06:05:31.642Z,58.36
2018-09-10T06:07:59.253Z,57.04
2018-09-10T06:10:26.698Z,55.60
2018-09-10T06:12:54.203Z,54.62
2018-09-10T06:15:21.637Z,53.52
2018-09-10T06:17:49.521Z,52.55
2018-09-10T06:20:17.031Z,51.63
2018-09-10T06:22:44.498Z,50.68
2018-09-10T06:25:12.089Z,50.92
2018-09-10T06:27:39.546Z,50.66
2018-09-10T06:30:07.056Z,50.25
2018-09-10T06:32:34.454Z,50.20
2018-09-10T06:35:01.972Z,50.62
2018-09-10T06:37:29.402Z,50.37
2018-09-10T06:39:56.846Z,49.85
2018-09-10T06:42:23.995Z,49.45
2018-09-10T06:44:51.448Z,48.81
2018-09-10T06:47:18.870Z,48.84
2018-09-10T06:49:46.384Z,48.30
2018-09-10T06:52:13.846Z,47.51
2018-09-10T06:54:41.275Z,46.92
2018-09-10T06:57:08.741Z,46.00
2018-09-10T06:59:36.223Z,44.89
2018-09-10T07:02:03.681Z,44.56
2018-09-10T07:04:31.200Z,44.35
2018-09-10T07:06:58.616Z,44.08
2018-09-10T07:09:26.146Z,44.21
2018-09-10T07:11:53.807Z,43.47
2018-09-10T07:14:21.266Z,42.39
2018-09-10T07:16:48.738Z,42.27
2018-09-10T07:19:16.144Z,42.19
2018-09-10T07:21:43.608Z,41.17
2018-09-10T07:24:11.122Z,40.02
2018-09-10T07:26:38.575Z,39.85
2018-09-10T07:29:06.011Z,40.41
2018-09-10T07:31:34.113Z,39.98
2018-09-10T07:34:01.765Z,39.11
2018-09-10T07:36:29.215Z,39.10
2018-09-10T07:38:56.786Z,38.88
2018-09-10T07:41:24.227Z,38.71
2018-09-10T07:43:51.740Z,38.28
2018-09-10T07:46:19.212Z,37.04
2018-09-10T07:48:46.730Z,36.00
2018-09-10T07:51:13.758Z,35.21
2018-09-10T07:53:40.899Z,34.64
2018-09-10T07:56:07.829Z,34.82
2018-09-10T07:58:34.888Z,34.34
2018-09-10T08:01:01.975Z,33.88
2018-09-10T08:03:28.992Z,33.60
2018-09-10T08:05:55.945Z,33.27
2018-09-10T08:08:24.451Z,32.91
2018-09-10T08:10:52.013Z,33.49
2018-09-10T08:13:19.607Z,33.17
2018-09-10T08:15:47.055Z,32.76
2018-09-10T08:18:14.495Z,32.31
2018-09-10T08:20:41.966Z,32.63
2018-09-10T08:23:09.444Z,32.49
2018-09-10T08:25:37.078Z,31.73
2018-09-10T08:28:04.574Z,31.13
2018-09-10T08:30:32.138Z,31.52
2018-09-10T08:32:59.526Z,31.91
2018-09-10T08:35:27.093Z,32.11
2018-09-10T08:37:54.538Z,32.78
2018-09-10T08:40:22.297Z,32.61
2018-09-10T08:42:49.948Z,32.39
2018-09-10T08:45:17.419Z,33.42
2018-09-10T08:47:44.851Z,34.01
2018-09-10T08:50:12.417Z,34.74
2018-09-10T08:52:40.869Z,35.46
2018-09-10T08:55:08.336Z,36.61
2018-09-10T08:57:35.824Z,37.05
2018-09-10T09:00:03.250Z,37.91
2018-09-10T09:02:30.752Z,38.84
2018-09-10T09:04:58.203Z,39.42
2018-09-10T09:07:25.730Z,39.59
2018-09-10T09:09:53.224Z,38.60
2018-09-10T09:12:20.770Z,38.27
2018-09-10T09:14:48.811Z,39.60
2018-09-10T09:17:16.317Z,40.09
2018-09-10T09:19:43.765Z,39.29
2018-09-10T09:22:11.334Z,39.19
2018-09-10T09:24:38.863Z,39.81
2018-09-10T09:27:06.376Z,39.37
2018-09-10T09:29:34.909Z,38.60
2018-09-10T09:32:03.346Z,38.02
2018-09-10T09:34:30.916Z,37.57
2018-09-10T09:40:09.467Z,39.49
2018-09-10T09:45:38.460Z,39.37
2018-09-10T09:48:05.952Z,40.03
2018-09-10T09:50:33.476Z,39.74
2018-09-10T09:53:00.883Z,40.15
2018-09-10T09:55:29.128Z,40.08
2018-09-10T09:57:56.607Z,40.07
2018-09-10T10:00:24.088Z,39.58
2018-09-10T10:02:51.573Z,38.57
2018-09-10T10:05:19.058Z,38.60
2018-09-10T10:07:46.523Z,38.13
2018-09-10T10:10:14.071Z,37.75
2018-09-10T10:12:41.489Z,36.99
2018-09-10T10:15:09.079Z,36.77
2018-09-10T10:17:36.613Z,36.58
2018-09-10T10:20:04.120Z,36.09
2018-09-10T10:22:31.608Z,35.87
2018-09-10T10:24:59.022Z,35.12
2018-09-10T10:27:26.475Z,34.99
2018-09-10T10:29:54.244Z,34.57
2018-09-10T10:32:21.678Z,33.73
2018-09-10T10:34:49.074Z,33.17
2018-09-10T10:37:16.495Z,32.93
2018-09-10T10:39:44.050Z,33.42
2018-09-10T10:42:11.520Z,33.58
2018-09-10T10:44:38.972Z,33.24
2018-09-10T10:47:06.423Z,33.41
2018-09-10T10:49:33.945Z,33.89
2018-09-10T10:52:01.412Z,34.09
2018-09-10T10:54:28.940Z,35.27
2018-09-10T10:56:56.392Z,36.30
2018-09-10T10:59:23.826Z,36.65
2018-09-10T11:01:51.417Z,36.30
2018-09-10T11:04:19.076Z,36.29
2018-09-10T11:06:46.545Z,35.91
2018-09-10T11:09:14.009Z,35.26
2018-09-10T11:11:41.442Z,34.44
2018-09-10T11:14:09.018Z,34.94
2018-09-10T11:16:36.626Z,35.19
2018-09-10T11:19:04.116Z,35.48
2018-09-10T11:21:31.637Z,34.69
2018-09-10T11:23:59.753Z,34.10
2018-09-10T11:26:27.285Z,34.29
2018-09-10T11:28:55.016Z,34.19
2018-09-10T11:31:22.517Z,33.68
2018-09-10T11:33:50.008Z,33.44
2018-09-10T11:36:17.550Z,32.27
2018-09-10T11:38:44.960Z,32.65
2018-09-10T11:41:12.508Z,32.61
2018-09-10T11:43:40.690Z,32.31
2018-09-10T11:46:08.217Z,31.82
2018-09-10T11:48:35.692Z,31.66
2018-09-10T11:51:03.273Z,31.74
2018-09-10T11:53:30.920Z,31.81
2018-09-10T11:55:58.330Z,31.39
2018-09-10T11:58:25.793Z,31.21
2018-09-10T12:00:53.253Z,31.75
2018-09-10T12:03:20.734Z,31.71
2018-09-10T12:05:48.249Z,31.53
2018-09-10T12:08:15.713Z,31.12
2018-09-10T12:10:43.125Z,31.07
2018-09-10T12:13:10.601Z,29.84
2018-09-10T12:15:37.682Z,29.79
2018-09-10T12:18:04.714Z,29.09
2018-09-10T12:20:32.113Z,29.10
2018-09-10T12:22:59.558Z,29.07
2018-09-10T12:25:27.122Z,28.60
2018-09-10T12:27:54.665Z,26.93
2018-09-10T12:30:22.133Z,27.14
2018-09-10T12:32:49.654Z,27.72
2018-09-10T12:35:17.170Z,27.78
2018-09-10T12:37:44.645Z,27.19
2018-09-10T12:40:12.090Z,25.93
2018-09-10T12:42:39.761Z,26.21
2018-09-10T12:45:07.257Z,26.16
2018-09-10T12:47:34.713Z,25.64
2018-09-10T12:50:02.168Z,25.28
2018-09-10T12:52:29.618Z,25.54
2018-09-10T12:54:57.110Z,24.61
2018-09-10T12:57:24.617Z,25.10
2018-09-10T12:59:52.325Z,24.92
2018-09-10T13:02:20.215Z,24.27
2018-09-10T13:04:47.351Z,23.30
2018-09-10T13:07:14.779Z,21.48
2018-09-10T13:09:42.353Z,19.72
2018-09-10T13:12:09.815Z,21.01
2018-09-10T13:14:37.302Z,23.38
2018-09-10T13:17:04.933Z,24.32
2018-09-10T13:19:32.433Z,24.23
2018-09-10T13:21:59.930Z,24.72
2018-09-10T13:24:27.341Z,25.76
2018-09-10T13:26:54.964Z,27.52
2018-09-10T13:29:22.458Z,27.90
2018-09-10T13:31:49.907Z,27.39
2018-09-10T13:34:17.335Z,27.25
2018-09-10T13:36:44.882Z,25.82
2018-09-10T13:39:12.348Z,24.18
2018-09-10T13:41:40.056Z,23.16
2018-09-10T13:44:07.559Z,23.23
2018-09-10T13:46:35.051Z,21.57
2018-09-10T13:49:02.499Z,20.25
2018-09-10T13:51:30.164Z,20.56
2018-09-10T13:53:57.182Z,20.44
2018-09-10T13:56:24.180Z,19.30
2018-09-10T13:58:51.380Z,19.64
2018-09-10T14:01:18.425Z,19.95
2018-09-10T14:03:45.454Z,20.44
2018-09-10T14:06:12.488Z,20.82
2018-09-10T14:08:39.724Z,19.73
2018-09-10T14:11:06.966Z,19.97
2018-09-10T14:13:34.015Z,20.08
2018-09-10T14:16:01.039Z,19.42
2018-09-10T14:18:28.046Z,19.18
2018-09-10T14:20:55.921Z,17.81
2018-09-10T14:23:22.929Z,18.46
2018-09-10T14:25:50.018Z,17.56
2018-09-10T14:28:17.238Z,17.67
2018-09-10T14:30:44.321Z,17.91
2018-09-10T14:33:11.293Z,17.08
2018-09-10T14:35:38.231Z,16.78
2018-09-10T14:38:05.262Z,16.15
2018-09-10T14:40:32.295Z,15.73
2018-09-10T14:42:59.261Z,16.62
2018-09-10T14:45:26.296Z,16.68
2018-09-10T14:47:53.716Z,17.21
2018-09-10T14:50:20.815Z,17.57
2018-09-10T14:52:47.934Z,18.33
2018-09-10T14:55:14.992Z,18.62
2018-09-10T14:57:42.061Z,18.72
2018-09-10T15:00:09.116Z,19.00
2018-09-10T15:02:36.113Z,19.45
2018-09-10T15:05:03.179Z,19.49
2018-09-10T15:07:30.200Z,19.59
2018-09-10T15:09:57.267Z,19.88
2018-09-10T15:12:24.243Z,20.27
2018-09-10T15:14:52.535Z,20.71
2018-09-10T15:17:20.094Z,20.74
2018-09-10T15:19:47.583Z,20.91
2018-09-10T15:22:15.129Z,21.33
2018-09-10T15:24:42.623Z,21.24
2018-09-10T15:27:10.085Z,21.24
2018-09-10T15:29:37.550Z,21.30
2018-09-10T15:32:05.098Z,21.70
2018-09-10T15:34:32.549Z,22.07
2018-09-10T15:37:00.060Z,22.39
2018-09-10T15:39:27.713Z,22.79
2018-09-10T15:41:55.523Z,23.61
2018-09-10T15:44:23.850Z,23.50
2018-09-10T15:46:51.507Z,23.55
2018-09-10T15:49:19.069Z,22.92
2018-09-10T15:51:46.571Z,22.58
2018-09-10T15:54:14.021Z,21.99
2018-09-10T15:56:41.593Z,22.40
2018-09-10T15:59:09.065Z,22.35
2018-09-10T16:01:36.691Z,22.45
2018-09-10T16:04:04.136Z,23.03
2018-09-10T16:06:31.627Z,23.22
2018-09-10T16:08:59.114Z,23.48
2018-09-10T16:11:26.587Z,22.35
2018-09-10T16:13:54.237Z,22.44
2018-09-10T16:16:21.724Z,22.17
2018-09-10T16:18:49.204Z,22.35
2018-09-10T16:21:16.736Z,22.89
2018-09-10T16:23:45.322Z,23.26
2018-09-10T16:26:12.863Z,23.77
2018-09-10T16:28:40.455Z,23.92
2018-09-10T16:31:07.957Z,24.20
2018-09-10T16:33:35.448Z,25.41
2018-09-10T16:36:02.902Z,26.18
2018-09-10T16:38:30.660Z,26.84
2018-09-10T16:40:58.118Z,27.29
2018-09-10T16:43:25.712Z,27.00
2018-09-10T16:45:53.210Z,27.13
2018-09-10T16:48:20.703Z,28.22
2018-09-10T16:50:48.094Z,28.34
2018-09-10T16:53:15.588Z,29.40
2018-09-10T16:55:43.051Z,29.84
2018-09-10T16:58:10.451Z,30.38
2018-09-10T17:00:37.941Z,30.86
2018-09-10T17:03:05.729Z,31.16
2018-09-10T17:05:33.161Z,32.15
2018-09-10T17:08:00.591Z,32.66
2018-09-10T17:10:27.596Z,32.72
2018-09-10T17:12:55.040Z,32.91
2018-09-10T17:15:22.565Z,33.15
2018-09-10T17:17:49.959Z,33.54
2018-09-10T17:20:17.440Z,34.21
2018-09-10T17:22:44.775Z,34.03
2018-09-10T17:25:11.756Z,33.90
2018-09-10T17:27:38.785Z,34.18
2018-09-10T17:30:06.378Z,34.83
2018-09-10T17:32:33.537Z,34.86
2018-09-10T17:35:00.602Z,35.29
2018-09-10T17:37:28.132Z,35.99
2018-09-10T17:39:55.652Z,36.18
2018-09-10T17:42:23.163Z,36.18
2018-09-10T17:44:50.636Z,36.66
2018-09-10T17:47:18.176Z,37.18
2018-09-10T17:49:45.559Z,37.22
2018-09-10T17:52:13.039Z,37.24
2018-09-10T17:54:40.527Z,37.32
2018-09-10T17:57:08.018Z,37.98
2018-09-10T17:59:35.580Z,39.23
2018-09-10T18:02:03.043Z,40.01
2018-09-10T18:04:30.545Z,40.70
2018-09-10T18:06:57.971Z,41.10
2018-09-10T18:09:25.434Z,41.36
2018-09-10T18:11:52.900Z,41.27
2018-09-10T18:14:20.328Z,41.25
2018-09-10T18:16:47.833Z,41.49
2018-09-10T18:19:15.342Z,41.37
2018-09-10T18:21:42.849Z,41.29
2018-09-10T18:24:10.362Z,41.10
2018-09-10T18:26:37.899Z,41.59
2018-09-10T18:29:05.379Z,42.02
2018-09-10T18:31:32.834Z,41.62
2018-09-10T18:34:00.452Z,40.34
2018-09-10T18:36:27.922Z,40.08
2018-09-10T18:38:55.387Z,40.68
2018-09-10T18:41:22.836Z,40.99
2018-09-10T18:43:50.269Z,41.23
2018-09-10T18:46:17.706Z,41.65
2018-09-10T18:48:45.183Z,41.81
2018-09-10T18:51:12.633Z,41.56
2018-09-10T18:53:40.110Z,41.82
2018-09-10T18:56:07.520Z,41.48
2018-09-10T18:58:35.025Z,41.36
2018-09-10T19:01:03.450Z,41.35
2018-09-10T19:03:30.931Z,41.44
2018-09-10T19:05:57.917Z,41.76
2018-09-10T19:08:25.503Z,41.70
2018-09-10T19:10:52.502Z,41.70
2018-09-10T19:13:19.943Z,41.89
2018-09-10T19:15:46.941Z,43.11
2018-09-10T19:18:14.383Z,43.23
2018-09-10T19:20:42.239Z,43.45
2018-09-10T19:23:09.799Z,43.85
2018-09-10T19:25:37.291Z,44.46
2018-09-10T19:28:04.782Z,44.97
2018-09-10T19:30:33.076Z,45.07
2018-09-10T19:33:00.697Z,44.91
2018-09-10T19:35:28.380Z,44.87
2018-09-10T19:37:55.797Z,44.92
2018-09-10T19:40:23.283Z,43.99
2018-09-10T19:42:50.717Z,43.52
2018-09-10T19:45:18.154Z,43.34
2018-09-10T19:47:45.756Z,42.53
2018-09-10T19:50:13.404Z,42.58
2018-09-10T19:52:40.944Z,42.61
2018-09-10T19:55:08.390Z,43.10
2018-09-10T19:57:35.880Z,43.75
2018-09-10T20:00:03.327Z,44.25
2018-09-10T20:02:30.787Z,44.67
2018-09-10T20:04:58.254Z,44.75
2018-09-10T20:07:25.692Z,45.25
2018-09-10T20:09:53.125Z,45.93
2018-09-10T20:12:20.593Z,46.35
2018-09-10T20:14:48.039Z,46.64
2018-09-10T20:17:15.549Z,46.79
2018-09-10T20:19:42.969Z,46.61
2018-09-10T20:22:10.466Z,46.82
2018-09-10T20:24:37.995Z,46.71
2018-09-10T20:27:05.426Z,46.37
2018-09-10T20:29:32.939Z,46.00
2018-09-10T20:32:00.478Z,45.85
2018-09-10T20:34:27.955Z,45.96
2018-09-10T20:36:55.378Z,46.00
2018-09-10T20:39:22.873Z,45.71
2018-09-10T20:41:50.352Z,45.98
2018-09-10T20:44:17.813Z,47.49
2018-09-10T20:46:45.228Z,48.20
2018-09-10T20:49:12.731Z,49.01
2018-09-10T20:51:41.034Z,49.25
2018-09-10T20:54:08.449Z,49.46
2018-09-10T20:56:35.872Z,49.47
2018-09-10T20:59:03.314Z,48.58
2018-09-10T21:01:31.005Z,48.11
2018-09-10T21:03:58.516Z,47.75
2018-09-10T21:06:26.019Z,47.95
2018-09-10T21:08:53.468Z,47.74
2018-09-10T21:11:21.549Z,48.82
2018-09-10T21:13:49.123Z,49.56
2018-09-10T21:16:16.741Z,49.98
2018-09-10T21:18:44.826Z,50.87
2018-09-10T21:21:12.276Z,51.10
2018-09-10T21:23:39.744Z,51.23
2018-09-10T21:26:07.227Z,50.90
2018-09-10T21:28:34.666Z,50.07
2018-09-10T21:31:02.198Z,50.32
2018-09-10T21:33:29.638Z,50.74
2018-09-10T21:35:57.125Z,50.96
2018-09-10T21:38:24.576Z,51.07
2018-09-10T21:40:52.064Z,50.95
2018-09-10T21:43:19.504Z,51.09
2018-09-10T21:45:46.997Z,50.54
2018-09-10T21:48:14.613Z,50.45
2018-09-10T21:50:42.060Z,50.32
2018-09-10T21:53:09.516Z,50.30
2018-09-10T21:55:37.003Z,50.49
2018-09-10T21:58:04.508Z,50.58
2018-09-10T22:00:32.109Z,50.88
2018-09-10T22:02:59.684Z,51.28
2018-09-10T22:05:27.760Z,51.38
2018-09-10T22:07:56.090Z,50.62
2018-09-10T22:10:23.613Z,51.01
2018-09-10T22:12:51.068Z,50.93
2018-09-10T22:15:18.580Z,50.54
2018-09-10T22:17:46.048Z,49.81
2018-09-10T22:20:13.491Z,51.61
2018-09-10T22:22:40.944Z,52.19
2018-09-10T22:25:08.460Z,52.17
2018-09-10T22:27:35.940Z,52.60
2018-09-10T22:30:03.367Z,52.41
2018-09-10T22:32:31.672Z,52.32
2018-09-10T22:34:59.300Z,50.85
2018-09-10T22:37:26.753Z,50.12
2018-09-10T22:39:54.154Z,49.71
2018-09-10T22:42:21.674Z,50.51
2018-09-10T22:44:49.139Z,50.84
2018-09-10T22:47:16.618Z,51.45
2018-09-10T22:49:44.042Z,52.07
2018-09-10T22:52:11.492Z,52.25
2018-09-10T22:54:38.914Z,51.92
2018-09-10T22:57:06.502Z,51.31
2018-09-10T22:59:34.001Z,51.75
2018-09-10T23:02:01.469Z,51.80
2018-09-10T23:04:28.901Z,51.41
2018-09-10T23:06:56.350Z,52.15
2018-09-10T23:09:24.009Z,53.36
2018-09-10T23:11:51.432Z,54.13
2018-09-10T23:14:18.887Z,54.68
2018-09-10T23:16:46.540Z,55.06
2018-09-10T23:19:14.015Z,55.60
2018-09-10T23:21:42.175Z,55.83
2018-09-10T23:24:09.600Z,56.09
2018-09-10T23:26:37.071Z,54.36
2018-09-10T23:29:04.530Z,55.79
2018-09-10T23:31:31.927Z,54.48
2018-09-10T23:33:59.351Z,54.87
2018-09-10T23:36:26.865Z,54.37
2018-09-10T23:38:54.316Z,54.07
2018-09-10T23:41:21.747Z,54.58
2018-09-10T23:43:49.200Z,54.91
2018-09-10T23:46:16.640Z,53.36
2018-09-10T23:48:44.105Z,53.29
2018-09-10T23:51:11.522Z,53.25
2018-09-10T23:53:38.935Z,53.39
2018-09-10T23:56:06.425Z,53.53
2018-09-10T23:58:33.821Z,54.13
