createdAt,value
2022-10-20T00:01:29.537Z,10.07
2022-10-20T00:06:56.312Z,10.43
2022-10-20T00:12:22.867Z,10.55
2022-10-20T00:17:47.764Z,10.48
2022-10-20T00:23:15.115Z,12.72
2022-10-20T00:28:42.445Z,10.07
2022-10-20T00:34:10.698Z,11.61
2022-10-20T00:39:38.426Z,12.53
2022-10-20T00:45:04.645Z,11.16
2022-10-20T00:50:33.017Z,10.86
2022-10-20T00:55:55.260Z,10.92
2022-10-20T01:01:21.033Z,10.38
2022-10-20T01:06:45.423Z,11.23
2022-10-20T01:12:09.815Z,9.92
2022-10-20T01:17:41.802Z,11.79
2022-10-20T01:23:04.667Z,10.17
2022-10-20T01:28:52.311Z,12.31
2022-10-20T01:34:19.392Z,11.78
2022-10-20T01:39:45.276Z,11.10
2022-10-20T01:45:10.202Z,12.85
2022-10-20T01:50:34.837Z,11.12
2022-10-20T01:56:00.000Z,11.40
2022-10-20T02:01:29.735Z,10.85
2022-10-20T02:07:01.420Z,16.35
2022-10-20T02:12:24.252Z,11.94
2022-10-20T02:17:45.830Z,13.79
2022-10-20T02:23:12.681Z,12.15
2022-10-20T02:28:35.927Z,12.33
2022-10-20T02:34:03.145Z,14.68
2022-10-20T02:39:26.499Z,16.01
2022-10-20T02:44:51.668Z,12.03
2022-10-20T02:50:18.149Z,16.22
2022-10-20T02:55:46.974Z,11.52
2022-10-20T03:01:10.518Z,8.54
2022-10-20T03:06:31.428Z,10.93
2022-10-20T03:11:52.842Z,11.25
2022-10-20T03:17:14.185Z,11.15
2022-10-20T03:22:37.456Z,9.03
2022-10-20T03:28:03.910Z,9.02
2022-10-20T03:33:28.125Z,11.64
2022-10-20T03:38:51.946Z,12.09
2022-10-20T03:44:20.782Z,9.79
2022-10-20T03:49:41.327Z,11.86
2022-10-20T03:55:08.183Z,9.80
2022-10-20T04:00:32.123Z,9.43
2022-10-20T04:05:58.409Z,10.84
2022-10-20T04:11:25.039Z,9.72
2022-10-20T04:16:50.749Z,9.29
2022-10-20T04:22:14.869Z,10.60
2022-10-20T04:27:41.402Z,9.34
2022-10-20T04:33:06.011Z,10.09
2022-10-20T04:38:34.238Z,11.32
2022-10-20T04:44:01.350Z,8.46
2022-10-20T04:49:27.479Z,9.45
2022-10-20T04:54:55.466Z,7.99
2022-10-20T05:00:20.083Z,11.70
2022-10-20T05:05:43.935Z,8.89
2022-10-20T05:11:10.771Z,9.73
2022-10-20T05:16:32.730Z,14.56
2022-10-20T05:21:59.539Z,8.52
2022-10-20T05:27:22.589Z,9.88
2022-10-20T05:32:49.237Z,12.98
2022-10-20T05:38:12.987Z,10.43
2022-10-20T05:43:39.372Z,7.94
2022-10-20T05:49:04.454Z,8.42
2022-10-20T05:54:31.834Z,9.47
2022-10-20T05:59:56.671Z,12.69
2022-10-20T06:05:21.293Z,14.61
2022-10-20T06:10:42.932Z,11.16
2022-10-20T06:16:09.840Z,10.57
2022-10-20T06:21:37.088Z,9.91
2022-10-20T06:27:02.036Z,9.93
2022-10-20T06:32:23.368Z,7.88
2022-10-20T06:37:49.477Z,10.65
2022-10-20T06:43:15.228Z,12.58
2022-10-20T06:48:41.918Z,11.63
2022-10-20T06:54:07.836Z,9.48
2022-10-20T06:59:31.857Z,11.41
2022-10-20T07:04:58.490Z,11.45
2022-10-20T07:10:26.082Z,11.62
2022-10-20T07:15:53.191Z,10.13
2022-10-20T07:21:16.015Z,9.27
2022-10-20T07:26:41.787Z,10.20
2022-10-20T07:32:03.056Z,10.69
2022-10-20T07:37:24.399Z,10.29
2022-10-20T07:42:49.993Z,9.82
2022-10-20T07:48:17.629Z,10.65
2022-10-20T07:53:42.862Z,8.82
2022-10-20T07:59:04.919Z,8.62
2022-10-20T08:04:32.084Z,7.94
2022-10-20T08:09:59.859Z,8.75
2022-10-20T08:20:56.538Z,6.89
2022-10-20T08:26:30.354Z,6.64
2022-10-20T08:31:51.882Z,6.78
2022-10-20T08:42:42.576Z,5.98
2022-10-20T08:48:12.727Z,8.73
2022-10-20T08:53:37.322Z,8.88
2022-10-20T08:59:02.101Z,6.50
2022-10-20T09:10:05.150Z,5.64
2022-10-20T09:15:35.418Z,6.92
2022-10-20T09:21:01.512Z,6.34
2022-10-20T09:26:39.149Z,5.61
2022-10-20T09:31:51.854Z,5.59
2022-10-20T09:37:20.765Z,4.86
2022-10-20T09:42:43.007Z,6.24
2022-10-20T09:48:10.411Z,6.62
2022-10-20T09:53:40.293Z,6.66
2022-10-20T09:59:06.175Z,7.93
2022-10-20T10:04:33.729Z,7.64
2022-10-20T10:10:02.672Z,8.11
2022-10-20T10:15:25.180Z,10.19
2022-10-20T10:20:47.118Z,7.05
2022-10-20T10:26:15.292Z,6.36
2022-10-20T10:32:03.823Z,6.95
2022-10-20T10:37:33.836Z,6.10
2022-10-20T10:42:52.690Z,7.50
2022-10-20T10:48:33.750Z,8.81
2022-10-20T10:54:23.263Z,6.45
2022-10-20T10:59:52.488Z,5.81
2022-10-20T11:11:03.569Z,7.18
2022-10-20T11:16:28.214Z,6.77
2022-10-20T11:21:55.656Z,8.05
2022-10-20T11:27:30.166Z,6.63
2022-10-20T11:32:58.119Z,6.10
2022-10-20T11:38:22.268Z,7.02
2022-10-20T11:43:46.656Z,6.68
2022-10-20T11:49:09.372Z,6.14
2022-10-20T11:54:31.172Z,7.66
2022-10-20T12:00:25.812Z,7.80
2022-10-20T12:05:53.540Z,5.53
2022-10-20T12:11:31.293Z,7.06
2022-10-20T12:17:00.045Z,6.36
2022-10-20T12:22:36.095Z,5.53
2022-10-20T12:27:58.178Z,6.22
2022-10-20T12:33:57.038Z,8.44
2022-10-20T12:39:24.381Z,7.08
2022-10-20T12:44:52.284Z,7.07
2022-10-20T12:50:14.269Z,7.27
2022-10-20T12:55:40.949Z,7.48
2022-10-20T13:00:58.764Z,6.48
2022-10-20T13:06:26.738Z,6.97
2022-10-20T13:11:57.012Z,6.83
2022-10-20T13:17:19.034Z,8.06
2022-10-20T13:22:45.800Z,7.64
2022-10-20T13:28:08.796Z,10.01
2022-10-20T13:33:51.119Z,9.51
2022-10-20T13:38:56.433Z,7.75
2022-10-20T13:44:20.526Z,8.81
2022-10-20T13:49:52.527Z,8.82
2022-10-20T13:55:17.034Z,8.89
2022-10-20T14:00:43.186Z,10.22
2022-10-20T14:06:17.807Z,10.21
2022-10-20T14:11:54.800Z,9.90
2022-10-20T14:17:20.703Z,10.03
2022-10-20T14:22:43.250Z,11.19
2022-10-20T14:28:10.320Z,10.93
2022-10-20T14:33:34.831Z,9.10
2022-10-20T14:38:59.490Z,8.30
2022-10-20T14:44:31.543Z,7.86
2022-10-20T14:49:54.294Z,8.48
2022-10-20T14:55:17.703Z,10.14
2022-10-20T15:00:54.188Z,9.04
2022-10-20T15:06:32.527Z,8.98
2022-10-20T15:11:59.160Z,11.40
2022-10-20T15:17:24.556Z,15.05
2022-10-20T15:22:53.433Z,11.91
2022-10-20T15:28:17.460Z,11.01
2022-10-20T15:34:02.477Z,13.04
2022-10-20T15:39:25.275Z,12.50
2022-10-20T15:44:48.745Z,16.76
2022-10-20T15:50:09.970Z,14.59
2022-10-20T15:55:35.731Z,13.55
2022-10-20T16:00:58.039Z,14.06
2022-10-20T16:06:23.865Z,11.98
2022-10-20T16:11:47.738Z,14.89
2022-10-20T16:17:13.878Z,14.26
2022-10-20T16:22:36.766Z,17.87
2022-10-20T16:28:04.293Z,13.44
2022-10-20T16:33:31.520Z,14.24
2022-10-20T16:38:57.052Z,14.13
2022-10-20T16:44:25.200Z,14.97
2022-10-20T16:49:53.154Z,15.57
2022-10-20T16:55:18.066Z,15.87
2022-10-20T17:00:40.348Z,12.11
2022-10-20T17:06:05.563Z,14.31
2022-10-20T17:11:30.871Z,16.32
2022-10-20T17:16:57.376Z,17.98
2022-10-20T17:22:25.337Z,16.81
2022-10-20T17:27:54.034Z,16.18
2022-10-20T17:33:17.386Z,16.36
2022-10-20T17:38:45.915Z,18.00
2022-10-20T17:44:11.181Z,15.57
2022-10-20T17:49:36.838Z,16.10
2022-10-20T17:55:01.981Z,17.02
2022-10-20T18:00:43.889Z,15.32
2022-10-20T18:05:52.035Z,15.30
2022-10-20T18:11:18.969Z,14.07
2022-10-20T18:16:44.564Z,16.37
2022-10-20T18:22:14.373Z,11.30
2022-10-20T18:27:39.385Z,9.92
2022-10-20T18:33:01.216Z,9.06
2022-10-20T18:38:27.859Z,7.06
2022-10-20T18:43:57.997Z,9.16
2022-10-20T18:49:18.318Z,6.68
2022-10-20T18:54:45.511Z,7.17
2022-10-20T19:00:10.411Z,7.16
2022-10-20T19:05:38.823Z,7.44
2022-10-20T19:11:03.095Z,8.64
2022-10-20T19:16:25.040Z,8.09
2022-10-20T19:21:50.432Z,7.11
2022-10-20T19:27:26.858Z,5.93
2022-10-20T19:32:43.896Z,8.75
2022-10-20T19:38:07.486Z,9.36
2022-10-20T19:43:35.023Z,12.19
2022-10-20T19:49:03.150Z,11.97
2022-10-20T19:54:29.627Z,14.93
2022-10-20T19:59:51.147Z,15.35
2022-10-20T20:05:16.504Z,20.58
2022-10-20T20:10:44.679Z,19.76
2022-10-20T20:16:09.137Z,15.94
2022-10-20T20:21:34.495Z,21.35
2022-10-20T20:26:55.787Z,19.15
2022-10-20T20:32:20.318Z,18.05
2022-10-20T20:37:44.110Z,20.35
2022-10-20T20:43:07.684Z,19.26
2022-10-20T20:48:33.319Z,23.94
2022-10-20T20:53:55.046Z,17.43
2022-10-20T20:59:21.518Z,22.77
2022-10-20T21:04:46.174Z,19.69
2022-10-20T21:10:10.992Z,18.38
2022-10-20T21:15:38.651Z,16.49
2022-10-20T21:21:05.959Z,18.19
2022-10-20T21:26:31.659Z,18.71
2022-10-20T21:31:57.996Z,17.57
2022-10-20T21:37:24.620Z,19.05
2022-10-20T21:42:48.584Z,18.97
2022-10-20T21:48:13.364Z,16.62
2022-10-20T21:53:37.984Z,20.99
2022-10-20T21:59:04.702Z,21.05
2022-10-20T22:04:35.605Z,18.15
2022-10-20T22:10:00.000Z,17.86
2022-10-20T22:15:25.700Z,15.67
2022-10-20T22:20:52.585Z,17.88
2022-10-20T22:26:22.912Z,15.36
2022-10-20T22:31:51.616Z,16.47
2022-10-20T22:37:19.860Z,13.66
2022-10-20T22:42:45.630Z,13.01
2022-10-20T22:48:12.641Z,11.77
2022-10-20T22:53:37.704Z,11.99
2022-10-20T22:59:03.586Z,13.93
2022-10-20T23:04:28.088Z,13.62
2022-10-20T23:09:52.539Z,14.38
2022-10-20T23:15:19.952Z,14.88
2022-10-20T23:20:44.771Z,16.37
2022-10-20T23:26:10.549Z,14.91
2022-10-20T23:31:36.409Z,12.57
2022-10-20T23:37:04.747Z,14.98
2022-10-20T23:42:30.272Z,13.00
2022-10-20T23:47:57.630Z,14.53
2022-10-20T23:53:26.416Z,16.10
2022-10-20T23:58:48.232Z,12.96
