createdAt,value
2018-04-10T00:00:26.580Z,96883.58
2018-04-10T00:02:55.388Z,96879.89
2018-04-10T00:05:24.012Z,96881.81
2018-04-10T00:07:52.535Z,96873.13
2018-04-10T00:10:21.312Z,96872.83
2018-04-10T00:12:49.941Z,96871.77
2018-04-10T00:15:18.383Z,96871.05
2018-04-10T00:17:46.765Z,96874.67
2018-04-10T00:20:15.079Z,96872.59
2018-04-10T00:22:43.831Z,96877.11
2018-04-10T00:25:12.309Z,96869.91
2018-04-10T00:27:40.784Z,96870.14
2018-04-10T00:30:10.426Z,96871.67
2018-04-10T00:32:39.305Z,96876.69
2018-04-10T00:35:09.044Z,96878.91
2018-04-10T00:37:37.550Z,96879.80
2018-04-10T00:40:07.408Z,96886.49
2018-04-10T00:42:36.083Z,96875.95
2018-04-10T00:45:04.487Z,96883.75
2018-04-10T00:47:32.853Z,96884.50
2018-04-10T00:50:01.328Z,96891.13
2018-04-10T00:52:31.035Z,96884.77
2018-04-10T00:54:59.411Z,96886.38
2018-04-10T00:57:27.788Z,96885.13
2018-04-10T00:59:56.086Z,96879.17
2018-04-10T01:22:31.622Z,96878.14
2018-04-10T01:25:01.098Z,96878.86
2018-04-10T01:27:30.557Z,96877.14
2018-04-10T01:30:00.491Z,96879.22
2018-04-10T01:32:30.138Z,96879.98
2018-04-10T01:34:59.532Z,96881.48
2018-04-10T01:37:29.022Z,96880.92
2018-04-10T01:40:00.983Z,96888.09
2018-04-10T01:42:30.428Z,96885.00
2018-04-10T01:44:59.810Z,96884.52
2018-04-10T01:47:29.496Z,96883.01
2018-04-10T01:49:59.521Z,96887.33
2018-04-10T01:52:29.151Z,96891.64
2018-04-10T01:54:58.655Z,96892.39
2018-04-10T01:57:28.332Z,96893.28
2018-04-10T01:59:57.766Z,96891.19
2018-04-10T02:02:27.202Z,96884.02
2018-04-10T02:05:05.390Z,96887.98
2018-04-10T02:07:35.772Z,96886.58
2018-04-10T02:10:05.218Z,96884.22
2018-04-10T02:12:35.208Z,96883.59
2018-04-10T02:15:05.194Z,96886.88
2018-04-10T02:17:34.620Z,96889.08
2018-04-10T02:20:08.272Z,96891.13
2018-04-10T02:22:37.659Z,96888.56
2018-04-10T02:25:08.035Z,96893.13
2018-04-10T02:27:42.904Z,96891.49
2018-04-10T02:30:12.364Z,96893.02
2018-04-10T02:32:41.763Z,96895.27
2018-04-10T02:35:11.434Z,96891.24
2018-04-10T02:37:41.180Z,96894.08
2018-04-10T02:40:11.384Z,96894.70
2018-04-10T02:42:40.874Z,96893.01
2018-04-10T02:45:10.320Z,96889.88
2018-04-10T02:47:41.097Z,96888.16
2018-04-10T02:50:10.486Z,96889.02
2018-04-10T02:52:39.845Z,96891.82
2018-04-10T02:55:09.650Z,96897.20
2018-04-10T02:57:38.974Z,96889.14
2018-04-10T03:00:08.968Z,96889.77
2018-04-10T03:02:39.699Z,96890.66
2018-04-10T03:05:10.079Z,96886.88
2018-04-10T03:07:39.482Z,96896.47
2018-04-10T03:10:09.709Z,96897.42
2018-04-10T03:12:39.063Z,96893.96
2018-04-10T03:15:09.252Z,96892.39
2018-04-10T03:17:39.947Z,96889.35
2018-04-10T03:20:10.068Z,96888.10
2018-04-10T03:22:39.457Z,96882.80
2018-04-10T03:25:09.803Z,96883.69
2018-04-10T03:27:39.392Z,96887.08
2018-04-10T03:30:09.352Z,96882.41
2018-04-10T03:32:44.052Z,96873.14
2018-04-10T03:35:13.447Z,96862.66
2018-04-10T03:37:42.799Z,96862.72
2018-04-10T03:40:12.335Z,96858.04
2018-04-10T03:42:44.205Z,96847.19
2018-04-10T03:45:13.892Z,96838.02
2018-04-10T03:47:43.271Z,96836.44
2018-04-10T03:50:12.774Z,96827.39
2018-04-10T03:52:42.649Z,96820.72
2018-04-10T03:55:12.089Z,96814.84
2018-04-10T03:57:41.452Z,96802.91
2018-04-10T04:00:12.272Z,96793.09
2018-04-10T04:02:41.571Z,96789.45
2018-04-10T04:05:10.952Z,96780.42
2018-04-10T04:07:43.492Z,96777.23
2018-04-10T04:10:12.870Z,96776.06
2018-04-10T04:12:42.302Z,96763.82
2018-04-10T04:15:12.250Z,96767.52
2018-04-10T04:17:41.823Z,96771.86
2018-04-10T04:20:21.858Z,96772.83
2018-04-10T04:22:51.459Z,96772.56
2018-04-10T04:25:20.821Z,96770.23
2018-04-10T04:27:50.253Z,96773.38
2018-04-10T04:30:21.125Z,96773.78
2018-04-10T04:32:50.817Z,96771.45
2018-04-10T04:35:20.278Z,96779.09
2018-04-10T04:37:49.717Z,96782.56
2018-04-10T04:40:19.502Z,96789.24
2018-04-10T04:42:48.914Z,96794.75
2018-04-10T04:45:18.324Z,96795.82
2018-04-10T04:47:47.730Z,96791.68
2018-04-10T04:50:17.981Z,96799.39
2018-04-10T04:52:47.412Z,96791.80
2018-04-10T04:55:16.755Z,96796.45
2018-04-10T04:57:48.649Z,96800.12
2018-04-10T05:00:18.117Z,96797.25
2018-04-10T05:02:47.553Z,96798.27
2018-04-10T05:05:20.766Z,96801.70
2018-04-10T05:07:50.238Z,96800.34
2018-04-10T05:10:19.765Z,96804.70
2018-04-10T05:12:50.474Z,96808.16
2018-04-10T05:15:20.054Z,96821.82
2018-04-10T05:17:49.623Z,96829.38
2018-04-10T05:20:21.335Z,96825.98
2018-04-10T05:22:50.687Z,96818.80
2018-04-10T05:25:20.111Z,96823.55
2018-04-10T05:27:49.753Z,96820.05
2018-04-10T05:30:19.124Z,96814.17
2018-04-10T05:32:48.577Z,96820.45
2018-04-10T05:35:20.529Z,96820.51
2018-04-10T05:37:50.477Z,96830.45
2018-04-10T05:40:19.971Z,96823.52
2018-04-10T05:42:49.995Z,96822.69
2018-04-10T05:45:19.557Z,96831.41
2018-04-10T05:47:48.922Z,96840.73
2018-04-10T05:50:18.676Z,96839.40
2018-04-10T05:52:48.182Z,96842.49
2018-04-10T05:55:44.166Z,96842.08
2018-04-10T05:58:14.130Z,96842.34
2018-04-10T06:00:43.686Z,96846.63
2018-04-10T06:03:13.374Z,96849.10
2018-04-10T06:05:43.127Z,96854.02
2018-04-10T06:08:12.569Z,96848.44
2018-04-10T06:10:42.156Z,96843.48
2018-04-10T06:13:11.604Z,96851.84
2018-04-10T06:15:41.044Z,96853.64
2018-04-10T06:18:15.246Z,96849.22
2018-04-10T06:20:58.255Z,96847.78
2018-04-10T06:23:27.723Z,96857.43
2018-04-10T06:25:57.438Z,96854.73
2018-04-10T06:28:26.821Z,96860.20
2018-04-10T06:30:56.368Z,96853.91
2018-04-10T06:33:25.748Z,96858.33
2018-04-10T06:35:56.232Z,96850.24
2018-04-10T06:38:25.650Z,96854.38
2018-04-10T06:41:04.343Z,96850.06
2018-04-10T06:43:42.398Z,96857.11
2018-04-10T06:46:12.954Z,96857.31
2018-04-10T06:48:42.949Z,96855.52
2018-04-10T06:51:12.381Z,96853.77
2018-04-10T06:53:42.160Z,96849.58
2018-04-10T06:56:11.644Z,96847.19
2018-04-10T06:58:41.340Z,96847.38
2018-04-10T07:01:11.089Z,96852.59
2018-04-10T07:03:40.584Z,96855.46
2018-04-10T07:06:09.978Z,96849.96
2018-04-10T07:08:40.734Z,96848.36
2018-04-10T07:11:10.332Z,96841.98
2018-04-10T07:13:40.909Z,96844.05
2018-04-10T07:16:10.605Z,96852.96
2018-04-10T07:18:40.095Z,96857.50
2018-04-10T07:21:14.509Z,96858.34
2018-04-10T07:23:43.984Z,96863.32
2018-04-10T07:26:13.373Z,96846.91
2018-04-10T07:28:42.812Z,96848.67
2018-04-10T07:31:12.169Z,96854.05
2018-04-10T07:33:41.998Z,96857.45
2018-04-10T07:36:11.460Z,96852.95
2018-04-10T07:38:41.080Z,96858.41
2018-04-10T07:41:10.526Z,96854.39
2018-04-10T07:43:39.996Z,96849.91
2018-04-10T07:46:09.463Z,96844.37
2018-04-10T07:48:38.809Z,96845.97
2018-04-10T07:51:08.575Z,96849.22
2018-04-10T07:53:37.929Z,96847.96
2018-04-10T07:56:07.282Z,96858.56
2018-04-10T07:58:36.795Z,96849.08
2018-04-10T08:01:06.176Z,96848.44
2018-04-10T08:03:35.636Z,96845.34
2018-04-10T08:06:05.202Z,96838.83
2018-04-10T08:08:35.277Z,96840.19
2018-04-10T08:11:05.015Z,96834.09
2018-04-10T08:13:34.458Z,96839.78
2018-04-10T08:16:03.929Z,96841.20
2018-04-10T08:18:33.648Z,96851.56
2018-04-10T08:21:03.248Z,96844.57
2018-04-10T08:23:32.780Z,96848.64
2018-04-10T08:26:02.271Z,96852.31
2018-04-10T08:28:31.720Z,96859.19
2018-04-10T08:31:01.555Z,96858.83
2018-04-10T08:33:31.370Z,96859.74
2018-04-10T08:36:00.710Z,96859.00
2018-04-10T08:38:30.052Z,96859.44
2018-04-10T08:40:59.787Z,96858.70
2018-04-10T08:43:29.255Z,96857.52
2018-04-10T08:45:58.729Z,96864.71
2018-04-10T08:48:28.768Z,96853.09
2018-04-10T08:50:58.233Z,96855.64
2018-04-10T08:53:27.642Z,96860.28
2018-04-10T08:55:59.370Z,96862.16
2018-04-10T08:58:28.938Z,96862.97
2018-04-10T09:00:58.308Z,96864.72
2018-04-10T09:03:28.097Z,96866.83
2018-04-10T09:05:57.561Z,96872.95
2018-04-10T09:08:27.040Z,96873.21
2018-04-10T09:10:56.420Z,96873.36
2018-04-10T09:13:25.885Z,96872.72
2018-04-10T09:15:59.634Z,96867.80
2018-04-10T09:18:29.144Z,96871.14
2018-04-10T09:20:58.627Z,96871.47
2018-04-10T09:23:28.030Z,96865.31
2018-04-10T09:25:58.279Z,96870.23
2018-04-10T09:28:29.113Z,96868.30
2018-04-10T09:30:58.598Z,96873.03
2018-04-10T09:33:28.133Z,96864.20
2018-04-10T09:36:00.194Z,96865.22
2018-04-10T09:38:29.582Z,96863.19
2018-04-10T09:40:59.081Z,96861.62
2018-04-10T09:43:29.792Z,96853.50
2018-04-10T09:45:59.228Z,96851.56
2018-04-10T09:48:29.840Z,96829.27
2018-04-10T09:50:59.558Z,96827.66
2018-04-10T09:53:29.000Z,96822.66
2018-04-10T09:55:58.921Z,96820.88
2018-04-10T09:58:28.614Z,96821.33
2018-04-10T10:00:58.862Z,96823.86
2018-04-10T10:03:28.322Z,96819.84
2018-04-10T10:05:57.738Z,96827.63
2018-04-10T10:08:27.515Z,96831.68
2018-04-10T10:10:57.193Z,96827.86
2018-04-10T10:13:26.593Z,96841.16
2018-04-10T10:15:58.310Z,96843.52
2018-04-10T10:18:27.836Z,96839.41
2018-04-10T10:20:57.188Z,96835.08
2018-04-10T10:23:26.920Z,96836.93
2018-04-10T10:25:56.356Z,96833.31
2018-04-10T10:28:26.245Z,96842.72
2018-04-10T10:30:57.711Z,96836.91
2018-04-10T10:33:27.066Z,96836.97
2018-04-10T10:35:56.410Z,96827.22
2018-04-10T10:38:28.240Z,96839.73
2018-04-10T10:40:59.956Z,96832.00
2018-04-10T10:43:29.317Z,96825.84
2018-04-10T10:45:58.999Z,96821.27
2018-04-10T10:48:28.376Z,96818.60
2018-04-10T10:50:58.663Z,96810.70
2018-04-10T10:53:29.439Z,96809.42
2018-04-10T10:55:59.032Z,96812.20
2018-04-10T10:58:28.436Z,96817.30
2018-04-10T11:01:00.364Z,96819.88
2018-04-10T11:03:29.863Z,96814.72
2018-04-10T11:05:59.501Z,96812.17
2018-04-10T11:08:29.198Z,96802.31
2018-04-10T11:10:59.778Z,96789.41
2018-04-10T11:13:29.309Z,96792.55
2018-04-10T11:15:59.042Z,96791.58
2018-04-10T11:18:28.522Z,96794.39
2018-04-10T11:20:57.996Z,96794.78
2018-04-10T11:23:27.686Z,96794.85
2018-04-10T11:25:57.237Z,96787.35
2018-04-10T11:28:26.660Z,96773.02
2018-04-10T11:30:58.486Z,96764.81
2018-04-10T11:33:27.820Z,96762.20
2018-04-10T11:35:57.175Z,96766.20
2018-04-10T11:38:26.852Z,96761.86
2018-04-10T11:40:56.233Z,96748.69
2018-04-10T11:43:25.788Z,96743.75
2018-04-10T11:45:57.838Z,96744.34
2018-04-10T11:48:27.584Z,96747.08
2018-04-10T11:50:57.080Z,96747.28
2018-04-10T11:53:27.787Z,96747.97
2018-04-10T11:55:57.254Z,96744.80
2018-04-10T11:58:26.675Z,96746.91
2018-04-10T12:00:57.520Z,96740.64
2018-04-10T12:03:26.981Z,96746.37
2018-04-10T12:05:56.414Z,96735.64
2018-04-10T12:08:27.348Z,96744.63
2018-04-10T12:10:56.811Z,96748.72
2018-04-10T12:13:26.485Z,96752.73
2018-04-10T12:15:56.215Z,96751.97
2018-04-10T12:18:25.588Z,96740.43
2018-04-10T12:20:54.986Z,96750.38
2018-04-10T12:23:24.792Z,96749.88
2018-04-10T12:25:54.298Z,96746.81
2018-04-10T12:28:23.712Z,96743.33
2018-04-10T12:30:53.444Z,96744.28
2018-04-10T12:33:22.954Z,96734.16
2018-04-10T12:35:52.419Z,96723.86
2018-04-10T12:38:22.193Z,96735.59
2018-04-10T12:40:51.606Z,96735.47
2018-04-10T12:43:21.084Z,96726.42
2018-04-10T12:45:50.762Z,96716.62
2018-04-10T12:48:20.310Z,96717.44
2018-04-10T12:50:49.720Z,96712.52
2018-04-10T12:53:20.467Z,96706.07
2018-04-10T12:55:49.794Z,96706.16
2018-04-10T12:58:19.199Z,96703.84
2018-04-10T13:00:49.062Z,96694.59
2018-04-10T13:03:18.470Z,96703.33
2018-04-10T13:05:47.909Z,96700.23
2018-04-10T13:08:18.740Z,96692.03
2018-04-10T13:10:48.205Z,96695.91
2018-04-10T13:13:17.768Z,96701.27
2018-04-10T13:15:47.567Z,96693.38
2018-04-10T13:18:16.964Z,96704.08
2018-04-10T13:20:46.418Z,96697.25
2018-04-10T13:23:16.341Z,96707.27
2018-04-10T13:25:45.773Z,96712.09
2018-04-10T13:28:15.178Z,96706.47
2018-04-10T13:30:44.922Z,96700.73
2018-04-10T13:33:14.795Z,96689.81
2018-04-10T13:35:44.190Z,96693.25
2018-04-10T13:38:16.104Z,96687.00
2018-04-10T13:40:45.528Z,96689.28
2018-04-10T13:43:15.069Z,96689.84
2018-04-10T13:45:45.010Z,96698.91
2018-04-10T13:48:14.398Z,96690.17
2018-04-10T13:50:43.844Z,96683.85
2018-04-10T13:53:13.589Z,96684.41
2018-04-10T13:55:43.026Z,96695.92
2018-04-10T13:58:12.434Z,96690.16
2018-04-10T14:00:42.326Z,96687.39
2018-04-10T14:03:11.770Z,96681.06
2018-04-10T14:05:41.307Z,96680.73
2018-04-10T14:08:13.174Z,96689.41
2018-04-10T14:10:42.684Z,96680.05
2018-04-10T14:13:12.233Z,96676.98
2018-04-10T14:15:42.744Z,96684.37
2018-04-10T14:18:14.000Z,96680.58
2018-04-10T14:20:43.518Z,96676.54
2018-04-10T14:23:15.153Z,96681.16
2018-04-10T14:25:44.973Z,96683.30
2018-04-10T14:28:15.171Z,96685.63
2018-04-10T14:30:46.175Z,96688.48
2018-04-10T14:33:16.589Z,96692.25
2018-04-10T14:35:47.733Z,96695.98
2018-04-10T14:38:21.797Z,96697.23
2018-04-10T14:40:51.610Z,96695.83
2018-04-10T14:43:21.247Z,96688.53
2018-04-10T14:45:51.697Z,96694.80
2018-04-10T14:48:21.072Z,96692.55
2018-04-10T14:50:50.553Z,96687.78
2018-04-10T14:53:20.822Z,96689.45
2018-04-10T14:55:51.605Z,96692.02
2018-04-10T14:58:21.986Z,96672.68
2018-04-10T15:00:51.682Z,96671.13
2018-04-10T15:03:21.492Z,96659.02
2018-04-10T15:05:51.325Z,96662.55
2018-04-10T15:08:21.145Z,96674.70
2018-04-10T15:10:51.187Z,96701.16
2018-04-10T15:13:21.313Z,96695.67
2018-04-10T15:15:51.139Z,96723.50
2018-04-10T15:18:20.705Z,96730.70
2018-04-10T15:20:50.266Z,96764.58
2018-04-10T15:23:20.497Z,96757.05
2018-04-10T15:25:49.909Z,96773.71
2018-04-10T15:28:19.460Z,96779.48
2018-04-10T15:30:49.286Z,96781.12
2018-04-10T15:33:18.749Z,96791.46
2018-04-10T15:35:50.144Z,96774.94
2018-04-10T15:38:19.967Z,96797.01
2018-04-10T15:40:49.559Z,96789.23
2018-04-10T15:43:19.012Z,96780.42
2018-04-10T15:45:49.822Z,96776.06
2018-04-10T15:48:19.513Z,96772.91
2018-04-10T15:50:49.254Z,96781.60
2018-04-10T15:53:18.754Z,96810.69
2018-04-10T15:55:48.405Z,96826.45
2018-04-10T15:58:17.853Z,96846.77
2018-04-10T16:00:47.571Z,96859.73
2018-04-10T16:03:17.157Z,96865.36
2018-04-10T16:05:46.899Z,96864.19
2018-04-10T16:08:18.361Z,96848.58
2018-04-10T16:10:47.918Z,96840.49
2018-04-10T16:13:17.374Z,96841.20
2018-04-10T16:15:46.778Z,96852.36
2018-04-10T16:18:16.408Z,96864.48
2018-04-10T16:20:47.364Z,96886.42
2018-04-10T16:23:16.788Z,96896.55
2018-04-10T16:25:46.284Z,96882.05
2018-04-10T16:28:17.993Z,96878.89
2018-04-10T16:30:47.443Z,96888.81
2018-04-10T16:33:16.921Z,96896.17
2018-04-10T16:35:48.863Z,96896.73
2018-04-10T16:38:18.200Z,96904.09
2018-04-10T16:40:47.551Z,96927.92
2018-04-10T16:43:17.211Z,96923.03
2018-04-10T16:45:47.662Z,96933.80
2018-04-10T16:48:17.091Z,96944.08
2018-04-10T16:50:50.244Z,96937.66
2018-04-10T16:53:19.627Z,96921.20
2018-04-10T16:55:49.062Z,96920.67
2018-04-10T16:58:19.025Z,96925.69
2018-04-10T17:00:48.444Z,96930.20
2018-04-10T17:03:18.533Z,96937.97
2018-04-10T17:05:48.794Z,96947.82
2018-04-10T17:08:18.262Z,96957.09
2018-04-10T17:10:47.867Z,96957.09
2018-04-10T17:13:17.822Z,96944.19
2018-04-10T17:15:47.397Z,96931.31
2018-04-10T17:18:19.411Z,96951.64
2018-04-10T17:20:49.264Z,96946.98
2018-04-10T17:23:18.979Z,96939.77
2018-04-10T17:25:48.529Z,96936.06
2018-04-10T17:28:18.373Z,96942.85
2018-04-10T17:30:47.846Z,96943.27
2018-04-10T17:33:17.304Z,96953.56
2018-04-10T17:35:46.764Z,96959.98
2018-04-10T17:38:16.237Z,96978.88
2018-04-10T17:40:45.740Z,96985.78
2018-04-10T17:43:15.732Z,96998.50
2018-04-10T17:45:45.487Z,97006.34
2018-04-10T17:48:14.862Z,97018.91
2018-04-10T17:50:44.577Z,97024.53
2018-04-10T17:53:15.438Z,97031.48
2018-04-10T17:55:46.584Z,97043.11
2018-04-10T17:58:16.555Z,97038.39
2018-04-10T18:00:46.440Z,97055.36
2018-04-10T18:03:16.020Z,97064.32
2018-04-10T18:05:46.005Z,97072.02
2018-04-10T18:08:15.616Z,97081.94
2018-04-10T18:10:45.057Z,97085.59
2018-04-10T18:13:16.185Z,97085.49
2018-04-10T18:15:46.622Z,97084.91
2018-04-10T18:18:16.351Z,97089.67
2018-04-10T18:20:46.148Z,97083.14
2018-04-10T18:23:15.714Z,97081.35
2018-04-10T18:25:46.805Z,97088.53
2018-04-10T18:28:17.656Z,97090.73
2018-04-10T18:30:48.135Z,97093.12
2018-04-10T18:33:17.699Z,97098.95
2018-04-10T18:35:48.405Z,97093.94
2018-04-10T18:38:18.040Z,97093.84
2018-04-10T18:40:48.580Z,97097.80
2018-04-10T18:43:18.656Z,97100.52
2018-04-10T18:45:48.134Z,97094.25
2018-04-10T18:48:17.821Z,97104.16
2018-04-10T18:50:47.589Z,97113.36
2018-04-10T18:53:17.404Z,97119.59
2018-04-10T18:55:46.944Z,97119.50
2018-04-10T18:58:17.157Z,97123.30
2018-04-10T19:00:46.958Z,97131.72
2018-04-10T19:03:16.351Z,97140.61
2018-04-10T19:05:48.288Z,97139.52
2018-04-10T19:08:22.382Z,97144.41
2018-04-10T19:10:52.438Z,97149.16
2018-04-10T19:13:23.342Z,97140.52
2018-04-10T19:15:52.767Z,97147.28
2018-04-10T19:18:22.252Z,97149.73
2018-04-10T19:20:54.336Z,97156.41
2018-04-10T19:23:24.085Z,97153.77
2018-04-10T19:25:53.592Z,97154.44
2018-04-10T19:28:24.575Z,97144.88
2018-04-10T19:30:54.360Z,97140.31
2018-04-10T19:33:24.014Z,97141.56
2018-04-10T19:35:54.872Z,97142.35
2018-04-10T19:38:24.403Z,97128.61
2018-04-10T19:40:56.022Z,97119.45
2018-04-10T19:43:26.038Z,97116.16
2018-04-10T19:45:56.156Z,97112.49
2018-04-10T19:48:25.859Z,97114.92
2018-04-10T19:51:09.237Z,97103.50
2018-04-10T19:53:39.372Z,97082.87
2018-04-10T19:56:14.812Z,97089.47
2018-04-10T19:58:45.620Z,97115.94
2018-04-10T20:01:16.897Z,97127.55
2018-04-10T20:03:47.690Z,97125.02
2018-04-10T20:06:19.177Z,97134.94
2018-04-10T20:08:49.975Z,97136.88
2018-04-10T20:11:20.236Z,97131.95
2018-04-10T20:13:50.867Z,97136.16
2018-04-10T20:16:24.787Z,97131.95
2018-04-10T20:18:56.991Z,97122.36
2018-04-10T20:21:27.156Z,97124.41
2018-04-10T20:24:01.052Z,97130.83
2018-04-10T20:26:31.921Z,97137.06
2018-04-10T20:29:02.180Z,97129.16
2018-04-10T20:31:37.623Z,97140.34
2018-04-10T20:34:09.329Z,97138.62
2018-04-10T20:36:40.238Z,97138.44
2018-04-10T20:39:16.145Z,97142.11
2018-04-10T20:41:48.759Z,97148.73
2018-04-10T20:44:22.262Z,97148.66
2018-04-10T20:46:53.721Z,97148.21
2018-04-10T20:49:28.885Z,97145.29
2018-04-10T20:52:01.085Z,97144.03
2018-04-10T20:54:33.289Z,97134.13
2018-04-10T20:57:05.287Z,97134.33
2018-04-10T20:59:34.870Z,97122.26
2018-04-10T21:02:11.226Z,97114.73
2018-04-10T21:04:43.050Z,97116.51
2018-04-10T21:07:14.274Z,97120.31
2018-04-10T21:09:44.204Z,97118.31
2018-04-10T21:12:14.036Z,97119.19
2018-04-10T21:14:51.377Z,97115.72
2018-04-10T21:17:22.147Z,97119.30
2018-04-10T21:19:51.826Z,97113.39
2018-04-10T21:22:21.537Z,97121.42
2018-04-10T21:24:55.956Z,97121.21
2018-04-10T21:27:26.479Z,97118.86
2018-04-10T21:29:56.449Z,97121.44
2018-04-10T21:32:26.124Z,97118.78
2018-04-10T21:34:55.784Z,97125.53
2018-04-10T21:37:26.202Z,97133.81
2018-04-10T21:39:55.802Z,97144.77
2018-04-10T21:42:25.833Z,97141.45
2018-04-10T21:44:56.269Z,97139.69
2018-04-10T21:47:27.060Z,97136.38
2018-04-10T21:50:06.160Z,97138.05
2018-04-10T21:52:37.479Z,97139.66
2018-04-10T21:55:09.399Z,97140.14
2018-04-10T21:57:39.160Z,97130.21
2018-04-10T22:00:10.255Z,97136.37
2018-04-10T22:02:40.885Z,97131.67
2018-04-10T22:05:11.497Z,97134.22
2018-04-10T22:07:42.671Z,97140.75
2018-04-10T22:10:18.597Z,97136.09
2018-04-10T22:12:48.785Z,97138.48
2018-04-10T22:15:18.889Z,97141.73
2018-04-10T22:17:48.735Z,97146.31
2018-04-10T22:20:18.666Z,97145.48
2018-04-10T22:22:48.300Z,97150.11
2018-04-10T22:25:19.352Z,97144.87
2018-04-10T22:27:49.321Z,97149.05
2018-04-10T22:30:19.334Z,97151.47
2018-04-10T22:32:48.741Z,97153.00
2018-04-10T22:35:18.542Z,97155.84
2018-04-10T22:37:48.547Z,97155.40
2018-04-10T22:40:18.290Z,97152.58
2018-04-10T22:42:49.229Z,97153.39
2018-04-10T22:45:19.240Z,97162.48
2018-04-10T22:47:48.943Z,97162.16
2018-04-10T22:50:18.620Z,97155.84
2018-04-10T22:55:13.549Z,97153.56
2018-04-10T22:57:42.921Z,97156.73
2018-04-10T23:00:12.136Z,97162.86
2018-04-10T23:02:44.005Z,97158.91
2018-04-10T23:05:14.032Z,97160.78
2018-04-10T23:07:43.341Z,97167.25
2018-04-10T23:10:11.792Z,97167.55
2018-04-10T23:12:40.997Z,97166.50
2018-04-10T23:15:10.353Z,97164.11
2018-04-10T23:17:39.173Z,97172.55
2018-04-10T23:20:09.094Z,97170.41
2018-04-10T23:22:38.702Z,97164.05
2018-04-10T23:25:08.370Z,97168.63
2018-04-10T23:27:37.225Z,97171.34
2018-04-10T23:30:05.816Z,97170.09
2018-04-10T23:32:35.072Z,97172.73
2018-04-10T23:35:03.698Z,97160.93
2018-04-10T23:37:32.694Z,97169.33
2018-04-10T23:40:01.309Z,97168.53
2018-04-10T23:42:29.793Z,97172.77
2018-04-10T23:44:58.337Z,97178.33
2018-04-10T23:47:26.944Z,97175.76
2018-04-10T23:49:55.489Z,97178.53
2018-04-10T23:52:30.629Z,97180.78
2018-04-10T23:54:59.318Z,97177.29
2018-04-10T23:57:27.749Z,97182.66
2018-04-10T23:59:56.857Z,97178.76
