createdAt,value
2022-08-04T00:01:49.919Z,99.90
2022-08-04T00:04:49.279Z,99.90
2022-08-04T00:07:44.086Z,99.90
2022-08-04T00:10:10.034Z,99.90
2022-08-04T00:12:42.539Z,99.90
2022-08-04T00:15:14.823Z,99.90
2022-08-04T00:18:05.086Z,99.90
2022-08-04T00:20:41.136Z,99.90
2022-08-04T00:23:08.293Z,99.90
2022-08-04T00:25:39.632Z,99.90
2022-08-04T00:28:06.795Z,99.90
2022-08-04T00:30:34.270Z,99.90
2022-08-04T00:33:01.292Z,99.90
2022-08-04T00:35:28.937Z,99.90
2022-08-04T00:37:56.077Z,99.90
2022-08-04T00:40:35.805Z,99.90
2022-08-04T00:43:28.455Z,99.90
2022-08-04T00:46:22.912Z,99.90
2022-08-04T00:49:42.299Z,99.90
2022-08-04T00:52:31.549Z,99.90
2022-08-04T00:55:15.317Z,99.90
2022-08-04T00:58:06.506Z,99.90
2022-08-04T01:00:42.888Z,99.90
2022-08-04T01:03:30.571Z,99.90
2022-08-04T01:06:37.742Z,99.90
2022-08-04T01:09:27.665Z,99.90
2022-08-04T01:12:09.820Z,99.90
2022-08-04T01:14:49.089Z,99.90
2022-08-04T01:17:25.265Z,99.90
2022-08-04T01:20:11.851Z,99.90
2022-08-04T01:23:03.219Z,99.90
2022-08-04T01:25:41.401Z,99.90
2022-08-04T01:28:34.410Z,99.90
2022-08-04T01:31:07.482Z,99.90
2022-08-04T01:34:03.002Z,99.90
2022-08-04T01:36:27.239Z,99.90
2022-08-04T01:38:54.649Z,99.90
2022-08-04T01:41:32.567Z,99.90
2022-08-04T01:44:00.146Z,99.90
2022-08-04T01:46:27.213Z,99.90
2022-08-04T01:48:54.624Z,99.90
2022-08-04T01:51:21.757Z,99.90
2022-08-04T01:53:48.802Z,99.90
2022-08-04T01:56:15.780Z,99.90
2022-08-04T01:58:42.906Z,99.90
2022-08-04T02:01:12.172Z,99.90
2022-08-04T02:04:20.162Z,99.90
2022-08-04T02:06:41.557Z,99.90
2022-08-04T02:09:53.530Z,99.90
2022-08-04T02:12:39.156Z,99.90
2022-08-04T02:15:06.418Z,99.90
2022-08-04T02:17:45.781Z,99.90
2022-08-04T02:20:15.155Z,99.90
2022-08-04T02:22:52.238Z,99.90
2022-08-04T02:25:24.978Z,99.90
2022-08-04T02:28:16.531Z,99.90
2022-08-04T02:31:15.987Z,99.90
2022-08-04T02:33:44.588Z,99.90
2022-08-04T02:36:17.786Z,99.90
2022-08-04T02:38:56.318Z,99.90
2022-08-04T02:41:25.168Z,99.90
2022-08-04T02:43:52.935Z,99.90
2022-08-04T02:46:20.776Z,99.90
2022-08-04T02:48:49.054Z,99.90
2022-08-04T02:51:17.313Z,99.90
2022-08-04T02:53:44.733Z,99.90
2022-08-04T02:56:11.791Z,99.90
2022-08-04T02:58:38.806Z,99.90
2022-08-04T03:01:05.925Z,99.90
2022-08-04T03:04:05.190Z,99.90
2022-08-04T03:07:06.252Z,99.90
2022-08-04T03:10:01.639Z,99.90
2022-08-04T03:13:05.264Z,99.90
2022-08-04T03:15:48.869Z,99.90
2022-08-04T03:18:32.440Z,99.90
2022-08-04T03:21:05.436Z,99.90
2022-08-04T03:23:47.832Z,99.90
2022-08-04T03:26:26.899Z,99.90
2022-08-04T03:29:23.601Z,99.90
2022-08-04T03:32:07.084Z,99.90
2022-08-04T03:35:22.560Z,99.90
2022-08-04T03:38:14.442Z,99.90
2022-08-04T03:41:04.625Z,99.90
2022-08-04T03:43:57.615Z,99.90
2022-08-04T03:46:58.072Z,99.90
2022-08-04T03:49:46.414Z,99.90
2022-08-04T03:53:00.289Z,99.90
2022-08-04T03:56:24.033Z,99.90
2022-08-04T03:59:09.571Z,99.90
2022-08-04T04:02:02.659Z,99.90
2022-08-04T04:04:51.632Z,99.90
2022-08-04T04:07:38.471Z,99.90
2022-08-04T04:10:21.457Z,99.90
2022-08-04T04:13:08.163Z,99.90
2022-08-04T04:15:53.241Z,99.90
2022-08-04T04:18:54.800Z,99.90
2022-08-04T04:21:31.704Z,99.90
2022-08-04T04:24:33.870Z,99.90
2022-08-04T04:27:25.941Z,99.90
2022-08-04T04:30:08.218Z,99.90
2022-08-04T04:32:51.949Z,99.90
2022-08-04T04:35:24.344Z,99.90
2022-08-04T04:38:21.630Z,99.90
2022-08-04T04:41:35.867Z,99.90
2022-08-04T04:44:37.078Z,99.90
2022-08-04T04:47:07.074Z,99.90
2022-08-04T04:49:45.361Z,99.90
2022-08-04T04:52:30.660Z,99.90
2022-08-04T04:55:03.326Z,99.90
2022-08-04T04:57:53.361Z,99.90
2022-08-04T05:00:19.094Z,99.90
2022-08-04T05:03:19.507Z,99.90
2022-08-04T05:05:59.583Z,99.90
2022-08-04T05:08:54.138Z,99.90
2022-08-04T05:11:45.765Z,99.90
2022-08-04T05:14:34.996Z,99.90
2022-08-04T05:17:16.099Z,99.90
2022-08-04T05:20:11.130Z,99.90
2022-08-04T05:22:48.123Z,99.90
2022-08-04T05:25:16.510Z,99.90
2022-08-04T05:28:09.911Z,99.90
2022-08-04T05:30:39.228Z,99.90
2022-08-04T05:33:10.355Z,99.90
2022-08-04T05:36:18.658Z,99.90
2022-08-04T05:38:31.589Z,99.90
2022-08-04T05:40:58.543Z,99.90
2022-08-04T05:43:26.022Z,99.90
2022-08-04T05:45:53.321Z,99.90
2022-08-04T05:48:20.451Z,99.90
2022-08-04T05:50:47.675Z,99.90
2022-08-04T05:53:15.239Z,99.90
2022-08-04T05:55:57.584Z,99.90
2022-08-04T06:14:07.442Z,99.90
2022-08-04T06:20:19.610Z,99.90
2022-08-04T06:22:52.877Z,99.90
2022-08-04T06:25:22.821Z,99.90
2022-08-04T06:27:50.188Z,99.90
2022-08-04T06:30:19.400Z,99.90
2022-08-04T06:33:04.389Z,99.90
2022-08-04T06:35:32.723Z,99.90
2022-08-04T06:38:01.133Z,99.90
2022-08-04T06:40:30.961Z,99.90
2022-08-04T06:43:03.910Z,99.90
2022-08-04T06:45:31.388Z,99.90
2022-08-04T06:47:58.458Z,99.90
2022-08-04T06:51:27.260Z,99.90
2022-08-04T06:53:13.263Z,99.90
2022-08-04T06:55:41.363Z,99.90
2022-08-04T06:58:08.746Z,99.90
2022-08-04T07:00:36.423Z,99.90
2022-08-04T07:03:03.635Z,99.90
2022-08-04T07:05:30.822Z,99.90
2022-08-04T07:07:58.776Z,99.90
2022-08-04T07:10:29.451Z,99.90
2022-08-04T07:13:00.284Z,99.90
2022-08-04T07:15:27.855Z,99.90
2022-08-04T07:17:55.309Z,99.90
2022-08-04T07:20:34.593Z,99.90
2022-08-04T07:23:07.003Z,99.90
2022-08-04T07:26:11.664Z,99.90
2022-08-04T07:28:23.631Z,99.90
2022-08-04T07:30:50.947Z,99.90
2022-08-04T07:33:18.241Z,99.90
2022-08-04T07:36:04.909Z,99.90
2022-08-04T07:38:46.434Z,99.90
2022-08-04T07:41:38.348Z,99.90
2022-08-04T07:44:05.633Z,99.90
2022-08-04T07:50:20.753Z,99.90
2022-08-04T07:53:03.508Z,99.50
2022-08-04T07:55:34.779Z,98.30
2022-08-04T07:58:01.825Z,98.80
2022-08-04T08:00:29.614Z,97.80
2022-08-04T08:02:56.720Z,96.30
2022-08-04T08:05:23.957Z,96.60
2022-08-04T08:07:54.704Z,93.20
2022-08-04T08:10:22.213Z,91.60
2022-08-04T08:12:52.160Z,91.70
2022-08-04T08:15:19.875Z,91.90
2022-08-04T08:17:59.371Z,92.10
2022-08-04T08:20:29.510Z,90.10
2022-08-04T08:22:57.436Z,83.10
2022-08-04T08:25:24.635Z,82.00
2022-08-04T08:27:56.341Z,83.40
2022-08-04T08:30:25.074Z,78.90
2022-08-04T08:33:01.554Z,78.50
2022-08-04T08:35:28.591Z,77.30
2022-08-04T08:37:58.691Z,78.20
2022-08-04T08:40:40.799Z,77.90
2022-08-04T08:44:07.534Z,77.30
2022-08-04T08:46:49.425Z,76.80
2022-08-04T08:50:02.256Z,77.00
2022-08-04T08:52:55.284Z,73.20
2022-08-04T08:55:31.506Z,70.80
2022-08-04T08:58:27.634Z,72.40
2022-08-04T09:00:59.960Z,73.00
2022-08-04T09:03:32.834Z,69.80
2022-08-04T09:06:16.332Z,71.20
2022-08-04T09:09:15.066Z,70.90
2022-08-04T09:11:50.742Z,68.20
2022-08-04T09:14:19.587Z,69.70
2022-08-04T09:17:02.911Z,69.50
2022-08-04T09:19:46.210Z,67.90
2022-08-04T09:22:20.913Z,69.60
2022-08-04T09:25:00.297Z,66.00
2022-08-04T09:27:34.997Z,66.00
2022-08-04T09:30:12.056Z,66.90
2022-08-04T09:32:39.053Z,67.70
2022-08-04T09:35:43.811Z,66.20
2022-08-04T09:38:19.606Z,66.60
2022-08-04T09:41:04.682Z,65.40
2022-08-04T09:44:50.265Z,63.20
2022-08-04T09:46:53.552Z,59.40
2022-08-04T09:49:25.079Z,60.20
2022-08-04T09:51:57.459Z,60.90
2022-08-04T09:54:37.427Z,60.80
2022-08-04T09:57:08.533Z,61.70
2022-08-04T09:59:45.755Z,60.60
2022-08-04T10:02:14.319Z,58.20
2022-08-04T10:04:42.387Z,59.40
2022-08-04T10:07:15.733Z,62.40
2022-08-04T10:09:42.725Z,60.80
2022-08-04T10:12:39.847Z,59.50
2022-08-04T10:15:13.674Z,60.10
2022-08-04T10:17:58.857Z,59.60
2022-08-04T10:20:47.126Z,59.20
2022-08-04T10:23:32.798Z,59.20
2022-08-04T10:26:53.108Z,55.70
2022-08-04T10:29:38.986Z,58.10
2022-08-04T10:32:30.903Z,56.60
2022-08-04T10:35:12.951Z,56.10
2022-08-04T10:38:08.191Z,57.20
2022-08-04T10:40:43.341Z,57.00
2022-08-04T10:50:32.071Z,56.70
2022-08-04T10:53:09.399Z,56.00
2022-08-04T10:56:06.270Z,54.30
2022-08-04T10:58:48.149Z,57.30
2022-08-04T11:01:59.374Z,55.20
2022-08-04T11:04:44.824Z,54.70
2022-08-04T11:07:11.869Z,54.10
2022-08-04T11:09:38.826Z,53.50
2022-08-04T11:12:22.118Z,53.00
2022-08-04T11:15:04.680Z,52.50
2022-08-04T11:17:42.171Z,51.80
2022-08-04T11:20:36.537Z,51.40
2022-08-04T11:23:13.082Z,51.80
2022-08-04T11:25:49.693Z,51.00
2022-08-04T11:28:32.312Z,50.50
2022-08-04T11:31:26.300Z,52.20
2022-08-04T11:33:53.299Z,52.00
2022-08-04T11:36:32.344Z,51.20
2022-08-04T11:39:34.270Z,51.60
2022-08-04T11:42:22.984Z,51.00
2022-08-04T11:45:06.994Z,49.30
2022-08-04T11:47:54.623Z,49.10
2022-08-04T11:50:23.228Z,49.00
2022-08-04T11:52:50.456Z,49.50
2022-08-04T11:55:17.730Z,50.10
2022-08-04T11:57:44.959Z,48.90
2022-08-04T12:00:16.128Z,48.60
2022-08-04T12:02:58.483Z,46.50
2022-08-04T12:05:36.919Z,46.50
2022-08-04T12:08:23.019Z,46.60
2022-08-04T12:11:08.378Z,45.70
2022-08-04T12:13:49.861Z,46.20
2022-08-04T12:16:27.817Z,45.50
2022-08-04T12:18:58.485Z,45.20
2022-08-04T12:21:50.255Z,44.10
2022-08-04T12:27:30.603Z,43.10
2022-08-04T12:34:17.013Z,42.00
2022-08-04T12:36:55.866Z,41.00
2022-08-04T12:39:27.294Z,42.00
2022-08-04T12:42:05.143Z,41.70
2022-08-04T13:08:40.994Z,39.60
2022-08-04T13:11:08.482Z,44.30
2022-08-04T13:13:36.214Z,44.60
2022-08-04T14:06:01.175Z,41.60
2022-08-04T14:08:31.312Z,40.90
2022-08-04T14:11:00.132Z,40.00
2022-08-04T14:13:41.741Z,40.60
2022-08-04T14:16:16.819Z,39.70
2022-08-04T14:18:44.015Z,40.30
2022-08-04T14:21:12.680Z,39.50
2022-08-04T14:23:47.453Z,38.90
2022-08-04T14:26:31.751Z,38.40
2022-08-04T14:29:26.570Z,37.90
2022-08-04T14:32:01.075Z,39.20
2022-08-04T14:34:29.400Z,38.20
2022-08-04T14:37:13.231Z,38.70
2022-08-04T14:58:36.871Z,40.60
2022-08-04T15:18:04.953Z,39.90
2022-08-04T15:46:42.383Z,43.20
2022-08-04T15:53:10.775Z,45.20
2022-08-04T15:55:42.817Z,45.30
2022-08-04T15:58:14.258Z,45.70
2022-08-04T16:14:32.393Z,46.40
2022-08-04T16:17:13.838Z,46.70
2022-08-04T16:19:55.215Z,47.00
2022-08-04T16:22:40.931Z,47.00
2022-08-04T16:25:08.747Z,46.50
2022-08-04T16:27:44.944Z,47.00
2022-08-04T16:30:14.502Z,47.20
2022-08-04T16:32:46.358Z,47.10
2022-08-04T16:35:21.607Z,47.70
2022-08-04T16:37:48.647Z,47.40
2022-08-04T16:40:38.234Z,47.60
2022-08-04T16:43:14.963Z,48.00
2022-08-04T16:45:52.849Z,48.20
2022-08-04T17:15:47.137Z,49.30
2022-08-04T17:18:15.606Z,49.90
2022-08-04T17:24:12.613Z,50.30
2022-08-04T17:26:40.053Z,50.30
2022-08-04T17:31:55.957Z,54.70
2022-08-04T17:34:26.338Z,56.50
2022-08-04T17:36:53.584Z,57.90
2022-08-04T17:39:23.718Z,59.20
2022-08-04T17:41:56.192Z,61.60
2022-08-04T17:44:38.514Z,62.90
2022-08-04T17:47:21.065Z,66.00
2022-08-04T17:49:53.069Z,67.60
2022-08-04T17:52:45.357Z,70.70
2022-08-04T17:55:16.433Z,69.80
2022-08-04T17:57:52.369Z,70.10
2022-08-04T18:00:20.199Z,71.50
2022-08-04T18:02:53.353Z,74.10
2022-08-04T18:05:50.235Z,75.30
2022-08-04T18:08:38.895Z,76.50
2022-08-04T18:11:02.886Z,79.00
2022-08-04T18:13:31.298Z,80.20
2022-08-04T18:16:22.150Z,78.80
2022-08-04T18:19:12.732Z,76.60
2022-08-04T18:21:45.634Z,78.30
2022-08-04T18:24:28.518Z,78.10
2022-08-04T18:27:06.252Z,77.20
2022-08-04T18:29:39.022Z,77.50
2022-08-04T18:32:07.195Z,78.40
2022-08-04T18:34:40.678Z,80.10
2022-08-04T18:37:18.870Z,81.60
2022-08-04T18:40:11.207Z,85.20
2022-08-04T18:42:42.084Z,89.30
2022-08-04T18:45:12.089Z,88.60
2022-08-04T18:47:54.422Z,88.80
2022-08-04T18:50:58.862Z,90.50
2022-08-04T18:53:13.539Z,91.10
2022-08-04T18:55:56.442Z,91.60
2022-08-04T18:58:27.675Z,93.10
2022-08-04T19:00:56.192Z,93.50
2022-08-04T19:03:30.801Z,93.20
2022-08-04T19:06:01.496Z,93.70
2022-08-04T19:14:04.998Z,96.00
2022-08-04T19:16:33.040Z,95.60
2022-08-04T19:19:01.776Z,96.20
2022-08-04T19:22:00.246Z,97.30
2022-08-04T19:24:33.040Z,97.50
2022-08-04T19:27:06.453Z,97.40
2022-08-04T19:29:37.595Z,97.30
2022-08-04T19:34:52.852Z,98.20
2022-08-04T19:37:57.627Z,99.90
2022-08-04T19:40:12.439Z,99.90
2022-08-04T19:42:40.386Z,99.90
2022-08-04T19:45:07.853Z,99.90
2022-08-04T19:48:17.869Z,99.90
2022-08-04T19:50:23.777Z,99.90
2022-08-04T19:53:18.874Z,99.90
2022-08-04T19:55:49.749Z,99.90
2022-08-04T19:58:17.264Z,99.90
2022-08-04T20:00:50.947Z,99.90
2022-08-04T20:03:20.303Z,99.90
2022-08-04T20:05:55.054Z,99.90
2022-08-04T20:08:35.295Z,99.90
2022-08-04T20:11:02.220Z,99.90
2022-08-04T20:13:37.212Z,99.90
2022-08-04T20:16:29.818Z,99.90
2022-08-04T20:19:00.756Z,99.90
2022-08-04T20:21:53.972Z,99.90
2022-08-04T20:24:38.752Z,99.90
2022-08-04T20:27:07.643Z,99.90
2022-08-04T20:29:37.045Z,99.90
2022-08-04T20:32:09.678Z,99.90
2022-08-04T20:34:37.726Z,99.90
2022-08-04T20:37:07.399Z,99.90
2022-08-04T20:39:37.836Z,99.90
2022-08-04T20:42:05.053Z,99.90
2022-08-04T20:44:33.675Z,99.90
2022-08-04T20:47:01.499Z,99.90
2022-08-04T20:49:34.890Z,99.90
2022-08-04T20:52:13.423Z,99.90
2022-08-04T20:54:48.602Z,99.90
2022-08-04T20:57:16.892Z,99.90
2022-08-04T20:59:50.371Z,99.90
2022-08-04T21:02:27.862Z,99.90
2022-08-04T21:04:56.162Z,99.90
2022-08-04T21:07:25.322Z,99.90
2022-08-04T21:09:52.957Z,99.90
2022-08-04T21:12:28.486Z,99.90
2022-08-04T21:14:57.548Z,99.90
2022-08-04T21:17:58.079Z,99.90
2022-08-04T21:20:13.757Z,99.90
2022-08-04T21:22:41.010Z,99.90
2022-08-04T21:25:13.228Z,99.90
2022-08-04T21:27:44.081Z,99.90
2022-08-04T21:30:24.243Z,99.90
2022-08-04T21:32:55.304Z,99.90
2022-08-04T21:35:30.133Z,99.90
2022-08-04T21:38:04.332Z,99.90
2022-08-04T21:40:53.927Z,99.90
2022-08-04T21:47:19.382Z,99.90
2022-08-04T21:49:56.525Z,99.90
2022-08-04T21:52:25.078Z,99.90
2022-08-04T21:54:54.759Z,99.90
2022-08-04T21:57:25.110Z,99.90
2022-08-04T21:59:52.777Z,99.90
2022-08-04T22:02:20.091Z,99.90
2022-08-04T22:04:49.254Z,99.90
2022-08-04T22:07:23.044Z,99.90
2022-08-04T22:10:02.225Z,99.90
2022-08-04T22:12:31.311Z,99.90
2022-08-04T22:15:01.054Z,99.90
2022-08-04T22:17:35.317Z,99.90
2022-08-04T22:20:03.558Z,99.90
2022-08-04T22:22:33.464Z,99.90
2022-08-04T22:25:06.156Z,99.90
2022-08-04T22:28:00.848Z,99.90
2022-08-04T22:30:30.747Z,99.90
2022-08-04T22:33:04.931Z,99.90
2022-08-04T22:35:44.341Z,99.90
2022-08-04T22:38:24.146Z,99.90
2022-08-04T22:41:03.841Z,99.90
2022-08-04T22:43:33.591Z,99.90
2022-08-04T22:46:08.673Z,99.90
2022-08-04T22:48:39.680Z,99.90
2022-08-04T22:51:10.565Z,99.90
2022-08-04T22:53:40.096Z,99.90
2022-08-04T22:56:10.538Z,99.90
2022-08-04T22:58:40.006Z,99.90
2022-08-04T23:01:08.107Z,99.90
2022-08-04T23:03:38.311Z,99.90
2022-08-04T23:06:11.077Z,99.90
2022-08-04T23:08:43.040Z,99.90
2022-08-04T23:11:15.508Z,99.90
2022-08-04T23:13:43.535Z,99.90
2022-08-04T23:16:11.511Z,99.90
2022-08-04T23:18:41.853Z,99.90
2022-08-04T23:21:10.055Z,99.90
2022-08-04T23:23:38.170Z,99.90
2022-08-04T23:26:13.545Z,99.90
2022-08-04T23:28:40.663Z,99.90
2022-08-04T23:31:10.089Z,99.90
2022-08-04T23:33:50.452Z,99.90
2022-08-04T23:36:19.480Z,99.90
2022-08-04T23:38:59.864Z,99.90
2022-08-04T23:41:50.884Z,99.90
2022-08-04T23:44:17.699Z,99.90
2022-08-04T23:46:53.342Z,99.90
2022-08-04T23:49:20.442Z,99.90
2022-08-04T23:51:49.707Z,99.90
2022-08-04T23:54:16.815Z,99.90
2022-08-04T23:56:52.746Z,99.90
2022-08-04T23:59:52.123Z,99.90
