createdAt,value
2017-02-05T00:00:08.458Z,54.35
2017-02-05T00:01:07.956Z,54.45
2017-02-05T00:02:07.443Z,54.24
2017-02-05T00:03:08.029Z,54.46
2017-02-05T00:04:07.553Z,54.63
2017-02-05T00:05:08.151Z,53.94
2017-02-05T00:06:07.733Z,54.45
2017-02-05T00:07:08.473Z,54.19
2017-02-05T00:08:08.090Z,54.13
2017-02-05T00:09:07.702Z,54.21
2017-02-05T00:10:08.492Z,53.91
2017-02-05T00:11:08.142Z,54.03
2017-02-05T00:12:07.688Z,54.17
2017-02-05T00:13:08.309Z,54.63
2017-02-05T00:14:07.917Z,54.28
2017-02-05T00:15:08.452Z,54.04
2017-02-05T00:16:07.948Z,54.20
2017-02-05T00:17:07.733Z,53.97
2017-02-05T00:18:08.502Z,53.86
2017-02-05T00:19:08.063Z,54.04
2017-02-05T00:20:07.697Z,54.67
2017-02-05T00:21:08.157Z,54.28
2017-02-05T00:22:07.796Z,54.14
2017-02-05T00:23:08.335Z,54.24
2017-02-05T00:24:26.719Z,53.81
2017-02-05T00:25:08.508Z,54.24
2017-02-05T00:26:08.024Z,53.85
2017-02-05T00:27:07.541Z,53.87
2017-02-05T00:28:08.392Z,54.12
2017-02-05T00:29:07.964Z,54.88
2017-02-05T00:30:07.473Z,54.33
2017-02-05T00:31:07.963Z,54.48
2017-02-05T00:32:08.400Z,54.52
2017-02-05T00:33:07.926Z,54.80
2017-02-05T00:34:07.515Z,54.66
2017-02-05T00:35:08.229Z,54.67
2017-02-05T00:36:07.839Z,55.05
2017-02-05T00:37:08.396Z,54.86
2017-02-05T00:38:07.909Z,54.69
2017-02-05T00:39:08.454Z,54.58
2017-02-05T00:40:07.984Z,54.38
2017-02-05T00:41:07.511Z,54.51
2017-02-05T00:42:24.603Z,54.25
2017-02-05T00:43:08.139Z,54.24
2017-02-05T00:44:07.665Z,54.54
2017-02-05T00:45:08.356Z,55.00
2017-02-05T00:46:07.867Z,54.62
2017-02-05T00:47:08.466Z,54.36
2017-02-05T00:48:08.270Z,54.61
2017-02-05T00:49:07.866Z,54.23
2017-02-05T00:50:08.463Z,54.36
2017-02-05T00:51:08.027Z,54.70
2017-02-05T00:52:07.618Z,54.21
2017-02-05T00:53:08.150Z,54.06
2017-02-05T00:54:07.804Z,53.94
2017-02-05T00:55:08.443Z,53.97
2017-02-05T00:56:07.924Z,53.94
2017-02-05T00:57:08.750Z,54.65
2017-02-05T00:58:08.376Z,54.19
2017-02-05T00:59:07.986Z,54.01
2017-02-05T01:00:07.435Z,54.04
2017-02-05T01:01:07.979Z,53.91
2017-02-05T01:02:08.253Z,54.08
2017-02-05T01:03:07.775Z,53.46
2017-02-05T01:04:08.277Z,54.07
2017-02-05T01:05:07.988Z,53.36
2017-02-05T01:06:07.518Z,53.20
2017-02-05T01:07:08.110Z,53.13
2017-02-05T01:08:07.703Z,53.62
2017-02-05T01:09:08.212Z,53.27
2017-02-05T01:10:07.767Z,53.51
2017-02-05T01:11:08.370Z,53.64
2017-02-05T01:12:08.200Z,53.74
2017-02-05T01:13:07.691Z,52.99
2017-02-05T01:14:09.166Z,53.21
2017-02-05T01:15:08.320Z,53.11
2017-02-05T01:16:07.919Z,53.29
2017-02-05T01:17:09.736Z,53.02
2017-02-05T01:18:08.275Z,52.76
2017-02-05T01:19:07.774Z,53.00
2017-02-05T01:20:18.285Z,52.84
2017-02-05T01:21:07.827Z,52.64
2017-02-05T01:22:21.942Z,53.07
2017-02-05T01:23:07.498Z,53.37
2017-02-05T01:24:08.116Z,53.90
2017-02-05T01:25:07.752Z,53.60
2017-02-05T01:26:08.323Z,53.36
2017-02-05T01:27:08.074Z,53.62
2017-02-05T01:28:07.658Z,53.39
2017-02-05T01:29:08.165Z,53.39
2017-02-05T01:30:07.918Z,53.52
2017-02-05T01:31:08.536Z,53.41
2017-02-05T01:32:08.154Z,53.65
2017-02-05T01:33:07.646Z,53.35
2017-02-05T01:34:08.210Z,53.94
2017-02-05T01:35:07.792Z,53.57
2017-02-05T01:36:08.636Z,53.91
2017-02-05T01:37:08.214Z,54.04
2017-02-05T01:38:07.877Z,54.03
2017-02-05T01:39:08.419Z,54.25
2017-02-05T01:40:08.044Z,54.11
2017-02-05T01:41:07.740Z,54.01
2017-02-05T01:42:08.298Z,54.33
2017-02-05T01:43:07.909Z,54.44
2017-02-05T01:44:08.500Z,54.52
2017-02-05T01:45:08.074Z,55.23
2017-02-05T01:46:07.557Z,54.97
2017-02-05T01:47:08.214Z,55.37
2017-02-05T01:48:07.773Z,55.22
2017-02-05T01:49:08.294Z,55.30
2017-02-05T01:50:08.318Z,54.99
2017-02-05T01:51:07.920Z,55.27
2017-02-05T01:52:08.405Z,55.75
2017-02-05T01:53:08.148Z,55.62
2017-02-05T01:54:07.815Z,55.47
2017-02-05T01:55:08.367Z,55.43
2017-02-05T01:56:07.971Z,55.45
2017-02-05T01:57:07.530Z,55.20
2017-02-05T01:58:08.081Z,55.27
2017-02-05T01:59:07.642Z,55.21
2017-02-05T02:00:08.188Z,55.06
2017-02-05T02:01:07.770Z,55.03
2017-02-05T02:02:08.625Z,55.13
2017-02-05T02:03:08.190Z,55.36
2017-02-05T02:04:07.813Z,55.17
2017-02-05T02:05:08.279Z,55.25
2017-02-05T02:06:08.074Z,55.43
2017-02-05T02:07:07.602Z,55.56
2017-02-05T02:08:08.192Z,55.43
2017-02-05T02:09:07.707Z,55.36
2017-02-05T02:10:08.291Z,55.05
2017-02-05T02:11:07.825Z,54.88
2017-02-05T02:12:08.639Z,54.60
2017-02-05T02:13:08.574Z,54.77
2017-02-05T02:14:08.153Z,54.99
2017-02-05T02:15:07.738Z,55.18
2017-02-05T02:16:08.250Z,55.17
2017-02-05T02:17:08.156Z,55.38
2017-02-05T02:18:07.691Z,55.34
2017-02-05T02:19:08.236Z,54.88
2017-02-05T02:20:07.771Z,54.98
2017-02-05T02:21:08.552Z,54.42
2017-02-05T02:22:08.222Z,54.77
2017-02-05T02:23:07.799Z,54.53
2017-02-05T02:24:08.365Z,54.71
2017-02-05T02:25:07.965Z,54.92
2017-02-05T02:26:07.534Z,55.25
2017-02-05T02:27:08.309Z,55.21
2017-02-05T02:28:07.883Z,55.10
2017-02-05T02:29:08.410Z,54.75
2017-02-05T02:30:08.064Z,54.71
2017-02-05T02:31:07.892Z,55.03
2017-02-05T02:32:08.465Z,55.63
2017-02-05T02:33:08.076Z,55.57
2017-02-05T02:34:07.646Z,55.14
2017-02-05T02:35:08.288Z,55.33
2017-02-05T02:36:07.744Z,55.47
2017-02-05T02:37:08.326Z,55.59
2017-02-05T02:38:07.906Z,55.51
2017-02-05T02:39:08.479Z,55.64
2017-02-05T02:40:08.073Z,55.55
2017-02-05T02:41:07.618Z,55.75
2017-02-05T02:42:08.102Z,56.05
2017-02-05T02:43:07.557Z,56.58
2017-02-05T02:44:08.049Z,56.16
2017-02-05T02:45:07.832Z,56.14
2017-02-05T02:46:08.383Z,56.33
2017-02-05T02:47:08.076Z,56.08
2017-02-05T02:48:07.566Z,55.98
2017-02-05T02:49:08.058Z,56.34
2017-02-05T02:50:07.626Z,56.38
2017-02-05T02:51:08.309Z,56.28
2017-02-05T02:52:07.795Z,56.39
2017-02-05T02:53:08.385Z,56.44
2017-02-05T02:54:07.988Z,56.45
2017-02-05T02:55:07.559Z,56.55
2017-02-05T02:56:08.179Z,56.74
2017-02-05T02:57:07.925Z,56.57
2017-02-05T02:58:08.463Z,56.60
2017-02-05T02:59:08.048Z,56.58
2017-02-05T03:00:07.581Z,56.70
2017-02-05T03:01:08.282Z,56.73
2017-02-05T03:02:07.942Z,57.01
2017-02-05T03:03:07.555Z,56.98
2017-02-05T03:04:08.362Z,56.88
2017-02-05T03:05:07.929Z,57.41
2017-02-05T03:06:08.503Z,57.25
2017-02-05T03:07:08.058Z,57.04
2017-02-05T03:08:07.801Z,56.98
2017-02-05T03:09:08.310Z,57.18
2017-02-05T03:10:07.859Z,57.23
2017-02-05T03:11:08.420Z,57.35
2017-02-05T03:12:07.945Z,57.21
2017-02-05T03:13:07.519Z,57.45
2017-02-05T03:14:08.160Z,57.82
2017-02-05T03:15:07.685Z,57.91
2017-02-05T03:16:08.233Z,57.66
2017-02-05T03:17:08.081Z,57.48
2017-02-05T03:18:07.799Z,57.43
2017-02-05T03:19:08.283Z,57.40
2017-02-05T03:20:07.966Z,57.62
2017-02-05T03:21:07.449Z,58.04
2017-02-05T03:22:08.216Z,58.07
2017-02-05T03:23:07.844Z,57.82
2017-02-05T03:24:08.412Z,57.97
2017-02-05T03:25:08.035Z,58.50
2017-02-05T03:26:07.641Z,58.20
2017-02-05T03:27:08.142Z,58.24
2017-02-05T03:28:07.742Z,58.60
2017-02-05T03:29:08.233Z,58.18
2017-02-05T03:30:07.794Z,58.10
2017-02-05T03:31:08.366Z,58.15
2017-02-05T03:32:07.905Z,58.28
2017-02-05T03:33:08.400Z,58.29
2017-02-05T03:34:07.877Z,58.25
2017-02-05T03:35:08.429Z,58.28
2017-02-05T03:36:08.214Z,58.06
2017-02-05T03:37:07.797Z,58.14
2017-02-05T03:38:08.332Z,57.93
2017-02-05T03:39:08.103Z,58.27
2017-02-05T03:40:07.749Z,58.48
2017-02-05T03:41:08.377Z,58.10
2017-02-05T03:42:07.954Z,58.52
2017-02-05T03:43:07.468Z,58.71
2017-02-05T03:44:08.925Z,59.26
2017-02-05T03:45:08.443Z,58.66
2017-02-05T03:46:08.069Z,58.72
2017-02-05T03:47:07.785Z,59.03
2017-02-05T03:48:08.470Z,59.38
2017-02-05T03:49:07.961Z,59.28
2017-02-05T03:50:07.519Z,59.16
2017-02-05T03:51:08.162Z,58.77
2017-02-05T03:52:07.689Z,59.18
2017-02-05T03:53:08.316Z,59.09
2017-02-05T03:54:07.881Z,59.46
2017-02-05T03:55:08.769Z,59.75
2017-02-05T03:56:08.720Z,59.77
2017-02-05T03:57:08.336Z,60.24
2017-02-05T03:58:07.932Z,60.21
2017-02-05T03:59:08.435Z,59.94
2017-02-05T04:00:07.959Z,59.98
2017-02-05T04:01:07.587Z,59.82
2017-02-05T04:02:08.219Z,59.42
2017-02-05T04:03:07.793Z,59.75
2017-02-05T04:04:08.320Z,59.81
2017-02-05T04:05:07.856Z,60.05
2017-02-05T04:06:08.397Z,59.94
2017-02-05T04:07:07.938Z,60.26
2017-02-05T04:08:08.617Z,60.25
2017-02-05T04:09:08.123Z,60.62
2017-02-05T04:10:07.836Z,61.08
2017-02-05T04:11:08.865Z,61.03
2017-02-05T04:12:08.399Z,61.02
2017-02-05T04:13:07.931Z,61.10
2017-02-05T04:14:08.503Z,61.66
2017-02-05T04:15:08.051Z,61.76
2017-02-05T04:16:07.680Z,61.46
2017-02-05T04:17:08.544Z,61.67
2017-02-05T04:18:18.030Z,61.82
2017-02-05T04:19:07.550Z,62.31
2017-02-05T04:20:08.106Z,62.16
2017-02-05T04:21:07.695Z,62.18
2017-02-05T04:22:08.446Z,62.22
2017-02-05T04:23:08.308Z,62.51
2017-02-05T04:24:07.794Z,62.45
2017-02-05T04:25:08.302Z,62.28
2017-02-05T04:26:08.032Z,61.98
2017-02-05T04:27:07.674Z,62.22
2017-02-05T04:28:08.290Z,62.33
2017-02-05T04:30:08.047Z,62.69
2017-02-05T04:31:07.538Z,62.99
2017-02-05T04:32:08.060Z,63.50
2017-02-05T04:33:07.830Z,63.73
2017-02-05T04:34:08.413Z,63.50
2017-02-05T04:35:07.912Z,63.34
2017-02-05T04:36:08.364Z,63.24
2017-02-05T04:37:08.056Z,63.60
2017-02-05T04:38:07.806Z,63.88
2017-02-05T04:39:08.404Z,64.72
2017-02-05T04:40:07.945Z,63.75
2017-02-05T04:41:07.618Z,64.08
2017-02-05T04:42:08.172Z,64.58
2017-02-05T04:43:07.814Z,65.26
2017-02-05T04:44:08.434Z,64.19
2017-02-05T04:45:08.045Z,64.65
2017-02-05T04:46:07.786Z,64.72
2017-02-05T04:47:08.514Z,64.78
2017-02-05T04:48:08.101Z,65.13
2017-02-05T04:49:07.787Z,65.89
2017-02-05T04:50:08.495Z,65.15
2017-02-05T04:51:08.090Z,65.53
2017-02-05T04:52:07.751Z,65.88
2017-02-05T04:53:08.513Z,65.88
2017-02-05T04:54:07.983Z,66.11
2017-02-05T04:55:07.488Z,66.85
2017-02-05T04:56:08.020Z,66.53
2017-02-05T04:57:07.865Z,66.49
2017-02-05T04:58:08.472Z,66.75
2017-02-05T04:59:08.032Z,67.35
2017-02-05T05:00:07.664Z,67.78
2017-02-05T05:01:08.153Z,67.81
2017-02-05T05:02:07.692Z,67.68
2017-02-05T05:03:08.330Z,67.66
2017-02-05T05:04:07.872Z,68.24
2017-02-05T05:05:08.380Z,68.83
2017-02-05T05:06:07.875Z,68.73
2017-02-05T05:07:08.438Z,68.16
2017-02-05T05:08:08.002Z,67.93
2017-02-05T05:09:07.555Z,67.88
2017-02-05T05:10:08.109Z,67.61
2017-02-05T05:11:07.684Z,67.30
2017-02-05T05:12:08.231Z,67.56
2017-02-05T05:13:07.819Z,67.71
2017-02-05T05:14:08.410Z,67.77
2017-02-05T05:15:08.175Z,67.96
2017-02-05T05:16:07.678Z,67.57
2017-02-05T05:17:08.443Z,67.57
2017-02-05T05:18:07.957Z,68.50
2017-02-05T05:19:07.731Z,68.72
2017-02-05T05:20:08.395Z,68.39
2017-02-05T05:21:08.096Z,67.91
2017-02-05T05:22:08.517Z,68.64
2017-02-05T05:23:08.084Z,68.75
2017-02-05T05:24:07.631Z,68.73
2017-02-05T05:25:11.143Z,68.72
2017-02-05T05:26:08.024Z,68.75
2017-02-05T05:27:07.660Z,68.96
2017-02-05T05:28:08.228Z,68.64
2017-02-05T05:29:07.968Z,70.45
2017-02-05T05:30:07.515Z,70.45
2017-02-05T05:31:08.118Z,70.82
2017-02-05T05:32:07.695Z,70.55
2017-02-05T05:33:08.164Z,70.03
2017-02-05T05:34:07.713Z,69.62
2017-02-05T05:35:08.222Z,70.56
2017-02-05T05:36:07.756Z,70.51
2017-02-05T05:37:08.273Z,70.41
2017-02-05T05:38:07.851Z,69.85
2017-02-05T05:39:08.585Z,69.80
2017-02-05T05:40:08.402Z,70.28
2017-02-05T05:41:07.929Z,70.95
2017-02-05T05:42:08.786Z,71.03
2017-02-05T05:43:08.314Z,70.88
2017-02-05T05:44:07.842Z,71.09
2017-02-05T05:45:08.390Z,71.32
2017-02-05T05:46:08.022Z,71.42
2017-02-05T05:47:09.220Z,71.64
2017-02-05T05:48:27.326Z,71.56
2017-02-05T05:49:07.864Z,72.19
2017-02-05T05:50:08.493Z,73.36
2017-02-05T05:51:08.073Z,73.34
2017-02-05T05:52:07.684Z,73.13
2017-02-05T05:53:08.068Z,72.00
2017-02-05T05:54:07.573Z,71.40
2017-02-05T05:55:08.203Z,71.08
2017-02-05T05:56:07.990Z,70.07
2017-02-05T05:57:07.524Z,70.18
2017-02-05T05:58:08.136Z,70.44
2017-02-05T05:59:07.675Z,70.40
2017-02-05T06:00:08.659Z,70.21
2017-02-05T06:01:08.546Z,70.34
2017-02-05T06:02:08.170Z,70.39
2017-02-05T06:03:07.797Z,70.79
2017-02-05T06:04:08.536Z,70.95
2017-02-05T06:05:08.058Z,70.50
2017-02-05T06:06:07.617Z,70.77
2017-02-05T06:07:08.378Z,70.63
2017-02-05T06:08:07.900Z,71.68
2017-02-05T06:09:08.386Z,71.06
2017-02-05T06:10:07.887Z,71.37
2017-02-05T06:11:08.635Z,70.80
2017-02-05T06:12:08.226Z,70.82
2017-02-05T06:13:07.793Z,70.39
2017-02-05T06:14:08.541Z,70.81
2017-02-05T06:15:08.235Z,70.76
2017-02-05T06:16:07.830Z,71.20
2017-02-05T06:17:08.685Z,70.58
2017-02-05T06:18:08.316Z,70.71
2017-02-05T06:19:08.083Z,71.04
2017-02-05T06:20:07.722Z,70.81
2017-02-05T06:21:08.261Z,71.39
2017-02-05T06:22:07.816Z,71.01
2017-02-05T06:23:08.378Z,71.19
2017-02-05T06:24:07.876Z,71.52
2017-02-05T06:25:08.487Z,71.45
2017-02-05T06:26:07.974Z,70.66
2017-02-05T06:27:07.496Z,71.35
2017-02-05T06:28:08.043Z,71.52
2017-02-05T06:29:07.736Z,71.53
2017-02-05T06:30:08.224Z,71.35
2017-02-05T06:31:07.820Z,71.34
2017-02-05T06:32:08.347Z,71.02
2017-02-05T06:33:08.156Z,71.09
2017-02-05T06:34:07.660Z,71.75
2017-02-05T06:35:08.163Z,71.35
2017-02-05T06:36:07.953Z,71.40
2017-02-05T06:37:07.461Z,71.10
2017-02-05T06:38:08.042Z,71.24
2017-02-05T06:39:07.610Z,71.28
2017-02-05T06:40:23.922Z,71.09
2017-02-05T06:41:07.512Z,70.74
2017-02-05T06:42:08.273Z,70.94
2017-02-05T06:43:07.916Z,71.29
2017-02-05T06:44:08.502Z,71.25
2017-02-05T06:45:08.024Z,71.58
2017-02-05T06:46:07.522Z,71.65
2017-02-05T06:47:08.339Z,71.58
2017-02-05T06:48:07.876Z,71.58
2017-02-05T06:49:08.408Z,71.42
2017-02-05T06:50:08.041Z,72.65
2017-02-05T06:51:07.607Z,73.54
2017-02-05T06:52:08.175Z,72.42
2017-02-05T06:53:07.717Z,71.94
2017-02-05T06:54:08.489Z,72.35
2017-02-05T06:55:07.950Z,73.53
2017-02-05T06:56:07.799Z,73.96
2017-02-05T06:57:08.335Z,72.56
2017-02-05T06:58:07.936Z,71.37
2017-02-05T06:59:07.505Z,72.05
2017-02-05T07:00:08.031Z,72.48
2017-02-05T07:01:07.620Z,72.32
2017-02-05T07:02:08.199Z,72.04
2017-02-05T07:03:07.827Z,71.84
2017-02-05T07:04:08.361Z,72.01
2017-02-05T07:05:07.812Z,71.82
2017-02-05T07:06:08.043Z,71.78
2017-02-05T07:07:07.631Z,72.94
2017-02-05T07:08:08.069Z,73.00
2017-02-05T07:09:07.621Z,73.11
2017-02-05T07:10:08.100Z,73.50
2017-02-05T07:11:07.902Z,72.94
2017-02-05T07:12:08.479Z,71.94
2017-02-05T07:13:08.136Z,71.97
2017-02-05T07:14:07.721Z,71.53
2017-02-05T07:15:08.321Z,71.46
2017-02-05T07:16:08.040Z,71.12
2017-02-05T07:17:07.931Z,71.42
2017-02-05T07:18:17.444Z,71.55
2017-02-05T07:19:08.068Z,71.74
2017-02-05T07:20:07.659Z,71.61
2017-02-05T07:21:08.364Z,71.53
2017-02-05T07:22:07.868Z,71.84
2017-02-05T07:23:08.469Z,72.15
2017-02-05T07:24:08.027Z,71.69
2017-02-05T07:25:07.573Z,71.71
2017-02-05T07:26:08.136Z,71.88
2017-02-05T07:27:07.704Z,71.81
2017-02-05T07:28:08.334Z,72.41
2017-02-05T07:29:07.941Z,72.40
2017-02-05T07:30:07.793Z,71.78
2017-02-05T07:31:08.257Z,72.08
2017-02-05T07:32:07.897Z,71.27
2017-02-05T07:33:08.425Z,71.68
2017-02-05T07:34:08.058Z,70.91
2017-02-05T07:35:07.548Z,71.06
2017-02-05T07:36:08.150Z,70.74
2017-02-05T07:37:07.670Z,70.58
2017-02-05T07:38:08.663Z,70.18
2017-02-05T07:39:08.193Z,70.47
2017-02-05T07:40:07.697Z,69.82
2017-02-05T07:41:08.202Z,69.75
2017-02-05T07:42:07.922Z,70.16
2017-02-05T07:43:07.768Z,69.73
2017-02-05T07:44:08.478Z,70.00
2017-02-05T07:45:08.335Z,69.48
2017-02-05T07:46:07.808Z,70.01
2017-02-05T07:47:08.466Z,70.61
2017-02-05T07:48:07.999Z,70.24
2017-02-05T07:49:07.574Z,70.98
2017-02-05T07:50:08.147Z,70.53
2017-02-05T07:51:07.842Z,69.56
2017-02-05T07:52:08.429Z,69.25
2017-02-05T07:53:08.315Z,69.25
2017-02-05T07:54:08.194Z,69.75
2017-02-05T07:55:08.035Z,69.17
2017-02-05T07:56:07.617Z,68.38
2017-02-05T07:57:08.287Z,69.28
2017-02-05T07:58:07.751Z,69.14
2017-02-05T07:59:08.012Z,68.50
2017-02-05T08:00:07.561Z,68.63
2017-02-05T08:01:08.122Z,68.68
2017-02-05T08:02:07.626Z,68.18
2017-02-05T08:03:08.220Z,67.76
2017-02-05T08:04:07.994Z,67.89
2017-02-05T08:05:07.730Z,67.79
2017-02-05T08:06:08.403Z,67.83
2017-02-05T08:07:08.020Z,67.97
2017-02-05T08:08:07.633Z,67.12
2017-02-05T08:09:08.335Z,67.12
2017-02-05T08:10:07.990Z,67.65
2017-02-05T08:11:07.419Z,67.37
2017-02-05T08:12:08.110Z,67.03
2017-02-05T08:13:07.707Z,67.19
2017-02-05T08:14:08.303Z,67.22
2017-02-05T08:15:07.905Z,66.68
2017-02-05T08:16:08.708Z,67.42
2017-02-05T08:17:08.572Z,67.37
2017-02-05T08:18:08.205Z,66.37
2017-02-05T08:19:07.817Z,66.53
2017-02-05T08:20:08.752Z,66.46
2017-02-05T08:21:08.273Z,66.40
2017-02-05T08:22:07.902Z,66.15
2017-02-05T08:23:08.640Z,65.70
2017-02-05T08:24:08.250Z,65.93
2017-02-05T08:25:07.790Z,65.65
2017-02-05T08:26:08.647Z,65.30
2017-02-05T08:27:08.462Z,65.82
2017-02-05T08:28:08.047Z,65.52
2017-02-05T08:29:08.864Z,65.70
2017-02-05T08:30:08.611Z,65.73
2017-02-05T08:31:08.146Z,64.95
2017-02-05T08:32:24.679Z,64.98
2017-02-05T08:33:08.319Z,64.34
2017-02-05T08:34:07.899Z,64.13
2017-02-05T08:35:10.803Z,64.84
2017-02-05T08:36:10.867Z,65.06
2017-02-05T08:37:59.965Z,65.43
2017-02-05T08:39:08.332Z,65.64
2017-02-05T08:40:09.077Z,64.72
2017-02-05T08:40:53.236Z,64.43
2017-02-05T08:42:08.405Z,64.85
2017-02-05T08:43:08.049Z,65.23
2017-02-05T08:44:07.726Z,64.70
2017-02-05T08:45:08.304Z,63.87
2017-02-05T08:46:07.954Z,63.82
2017-02-05T08:47:07.677Z,63.12
2017-02-05T08:48:18.174Z,63.61
2017-02-05T08:49:07.903Z,63.78
2017-02-05T08:50:08.460Z,63.93
2017-02-05T08:51:07.943Z,63.36
2017-02-05T08:52:07.464Z,63.73
2017-02-05T08:53:08.030Z,63.07
2017-02-05T08:54:07.768Z,63.33
2017-02-05T08:55:26.226Z,63.57
2017-02-05T08:56:28.706Z,63.44
2017-02-05T08:57:08.245Z,63.16
2017-02-05T08:58:07.945Z,62.77
2017-02-05T08:59:07.501Z,62.89
2017-02-05T09:00:08.068Z,62.60
2017-02-05T09:01:07.691Z,63.04
2017-02-05T09:02:07.796Z,62.46
2017-02-05T09:03:08.499Z,62.32
2017-02-05T09:04:09.325Z,61.89
2017-02-05T09:05:08.087Z,62.49
2017-02-05T09:06:07.739Z,62.12
2017-02-05T09:07:08.513Z,62.02
2017-02-05T09:08:28.812Z,62.17
2017-02-05T09:09:24.365Z,62.16
2017-02-05T09:10:17.341Z,62.32
2017-02-05T09:11:07.881Z,62.00
2017-02-05T09:12:08.458Z,61.54
2017-02-05T09:13:08.037Z,61.50
2017-02-05T09:14:07.491Z,61.67
2017-02-05T09:15:08.140Z,61.26
2017-02-05T09:16:07.740Z,60.35
2017-02-05T09:17:09.593Z,60.90
2017-02-05T09:18:18.045Z,60.86
2017-02-05T09:19:07.802Z,61.66
2017-02-05T09:20:08.369Z,61.21
2017-02-05T09:21:07.884Z,61.16
2017-02-05T09:22:08.409Z,60.67
2017-02-05T09:23:07.998Z,60.47
2017-02-05T09:24:07.460Z,60.37
2017-02-05T09:26:03.162Z,60.68
2017-02-05T09:26:08.235Z,60.63
2017-02-05T09:27:07.729Z,60.36
2017-02-05T09:28:08.289Z,60.60
2017-02-05T09:29:08.263Z,61.21
2017-02-05T09:30:28.517Z,60.51
2017-02-05T09:31:08.427Z,60.94
2017-02-05T09:32:07.770Z,61.01
2017-02-05T09:33:08.467Z,60.77
2017-02-05T09:34:07.957Z,61.19
2017-02-05T09:35:07.514Z,61.43
2017-02-05T09:36:08.592Z,61.02
2017-02-05T09:37:08.136Z,61.30
2017-02-05T09:38:07.727Z,61.49
2017-02-05T09:39:08.294Z,60.85
2017-02-05T09:40:07.883Z,61.42
2017-02-05T09:41:08.493Z,60.99
2017-02-05T09:42:08.219Z,60.45
2017-02-05T09:43:07.867Z,60.38
2017-02-05T09:44:08.644Z,60.86
2017-02-05T09:45:08.198Z,61.34
2017-02-05T09:46:07.707Z,60.29
2017-02-05T09:47:08.431Z,59.74
2017-02-05T09:48:08.889Z,59.88
2017-02-05T09:49:08.832Z,59.83
2017-02-05T09:50:09.304Z,59.67
2017-02-05T09:51:07.916Z,59.33
2017-02-05T09:52:08.655Z,59.70
2017-02-05T09:53:08.176Z,59.58
2017-02-05T09:54:07.789Z,59.54
2017-02-05T09:55:08.499Z,59.05
2017-02-05T09:56:08.197Z,60.08
2017-02-05T09:57:07.762Z,59.61
2017-02-05T09:58:08.436Z,59.91
2017-02-05T09:59:08.015Z,59.36
2017-02-05T10:00:07.696Z,58.71
2017-02-05T10:01:08.282Z,58.96
2017-02-05T10:02:08.085Z,58.91
2017-02-05T10:03:25.515Z,58.29
2017-02-05T10:04:08.181Z,58.57
2017-02-05T10:05:07.689Z,58.67
2017-02-05T10:06:08.336Z,58.79
2017-02-05T10:07:07.943Z,58.14
2017-02-05T10:08:07.599Z,57.90
2017-02-05T10:09:08.335Z,58.02
2017-02-05T10:10:07.828Z,58.15
2017-02-05T10:11:08.508Z,57.85
2017-02-05T10:12:08.254Z,57.87
2017-02-05T10:13:08.204Z,57.61
2017-02-05T10:14:07.686Z,57.79
2017-02-05T10:15:08.206Z,58.05
2017-02-05T10:16:07.784Z,58.25
2017-02-05T10:17:08.603Z,58.65
2017-02-05T10:18:08.139Z,59.35
2017-02-05T10:19:07.612Z,58.49
2017-02-05T10:20:08.119Z,58.47
2017-02-05T10:21:07.646Z,58.19
2017-02-05T10:22:08.230Z,57.75
2017-02-05T10:23:07.733Z,58.10
2017-02-05T10:24:09.178Z,57.98
2017-02-05T10:25:07.967Z,58.02
2017-02-05T10:26:07.475Z,58.27
2017-02-05T10:27:07.988Z,57.83
2017-02-05T10:28:07.634Z,57.17
2017-02-05T10:29:08.291Z,57.81
2017-02-05T10:30:07.786Z,57.37
2017-02-05T10:31:08.261Z,57.81
2017-02-05T10:32:07.812Z,58.07
2017-02-05T10:33:08.403Z,58.07
2017-02-05T10:34:07.911Z,58.26
2017-02-05T10:35:08.457Z,58.01
2017-02-05T10:36:07.936Z,58.86
2017-02-05T10:37:07.525Z,58.96
2017-02-05T10:38:08.060Z,58.12
2017-02-05T10:39:07.840Z,58.28
2017-02-05T10:40:08.335Z,58.39
2017-02-05T10:41:07.944Z,58.64
2017-02-05T10:42:07.717Z,58.70
2017-02-05T10:43:08.223Z,58.26
2017-02-05T10:44:07.573Z,58.87
2017-02-05T10:45:08.304Z,58.92
2017-02-05T10:46:07.812Z,58.00
2017-02-05T10:47:08.540Z,58.38
2017-02-05T10:48:08.092Z,58.14
2017-02-05T10:49:07.672Z,58.28
2017-02-05T10:50:08.236Z,57.45
2017-02-05T10:51:08.002Z,56.94
2017-02-05T10:52:07.547Z,57.61
2017-02-05T10:53:08.104Z,58.21
2017-02-05T10:54:07.779Z,56.97
2017-02-05T10:55:08.253Z,56.86
2017-02-05T10:56:07.870Z,57.35
2017-02-05T10:57:08.417Z,56.70
2017-02-05T10:58:07.963Z,56.52
2017-02-05T10:59:07.468Z,56.32
2017-02-05T11:00:08.061Z,56.43
2017-02-05T11:01:07.659Z,56.03
2017-02-05T11:02:08.246Z,56.39
2017-02-05T11:03:07.782Z,56.00
2017-02-05T11:04:08.349Z,55.93
2017-02-05T11:05:08.175Z,55.98
2017-02-05T11:06:09.802Z,55.48
2017-02-05T11:07:08.476Z,55.70
2017-02-05T11:08:08.003Z,56.20
2017-02-05T11:09:07.558Z,55.83
2017-02-05T11:10:08.117Z,55.92
2017-02-05T11:11:07.666Z,55.63
2017-02-05T11:12:08.477Z,55.95
2017-02-05T11:13:08.103Z,56.31
2017-02-05T11:14:07.602Z,56.21
2017-02-05T11:15:08.080Z,56.54
2017-02-05T11:16:07.609Z,56.54
2017-02-05T11:17:08.391Z,56.67
2017-02-05T11:18:08.136Z,56.45
2017-02-05T11:19:07.652Z,57.05
2017-02-05T11:20:08.324Z,56.71
2017-02-05T11:21:07.850Z,56.79
2017-02-05T11:22:08.366Z,57.18
2017-02-05T11:23:07.995Z,56.67
2017-02-05T11:24:07.578Z,56.70
2017-02-05T11:25:08.264Z,56.43
2017-02-05T11:26:07.818Z,56.47
2017-02-05T11:27:08.341Z,56.19
2017-02-05T11:28:07.970Z,56.61
2017-02-05T11:29:07.512Z,56.25
2017-02-05T11:30:08.058Z,56.79
2017-02-05T11:31:07.600Z,56.62
2017-02-05T11:32:08.118Z,57.03
2017-02-05T11:33:07.604Z,56.08
2017-02-05T11:34:08.176Z,55.91
2017-02-05T11:35:07.799Z,56.48
2017-02-05T11:36:08.402Z,55.33
2017-02-05T11:37:07.926Z,55.12
2017-02-05T11:38:08.536Z,55.18
2017-02-05T11:39:08.053Z,55.86
2017-02-05T11:40:07.554Z,54.73
2017-02-05T11:41:08.071Z,54.90
2017-02-05T11:42:25.281Z,55.44
2017-02-05T11:43:07.874Z,54.28
2017-02-05T11:44:08.474Z,53.44
2017-02-05T11:45:07.957Z,53.98
2017-02-05T11:46:07.483Z,53.34
2017-02-05T11:47:07.932Z,52.96
2017-02-05T11:48:17.430Z,53.36
2017-02-05T11:49:07.956Z,52.92
2017-02-05T11:50:07.575Z,53.57
2017-02-05T11:51:09.041Z,52.70
2017-02-05T11:52:07.534Z,52.72
2017-02-05T11:53:08.061Z,53.18
2017-02-05T11:54:07.782Z,53.08
2017-02-05T11:55:08.484Z,53.29
2017-02-05T11:56:07.981Z,52.87
2017-02-05T11:57:07.586Z,52.48
2017-02-05T11:58:08.131Z,52.80
2017-02-05T11:59:07.645Z,53.10
2017-02-05T12:00:08.247Z,52.77
2017-02-05T12:01:07.808Z,53.48
2017-02-05T12:02:08.326Z,53.90
2017-02-05T12:03:07.908Z,53.17
2017-02-05T12:04:08.465Z,53.32
2017-02-05T12:05:08.346Z,54.05
2017-02-05T12:06:07.932Z,54.70
2017-02-05T12:07:08.465Z,54.18
2017-02-05T12:08:08.246Z,53.79
2017-02-05T12:09:07.747Z,53.65
2017-02-05T12:10:08.409Z,53.55
2017-02-05T12:11:08.169Z,53.74
2017-02-05T12:12:07.678Z,54.57
2017-02-05T12:13:08.230Z,53.34
2017-02-05T12:14:07.798Z,53.48
2017-02-05T12:15:08.353Z,53.64
2017-02-05T12:16:07.919Z,53.64
2017-02-05T12:17:08.663Z,53.26
2017-02-05T12:18:08.241Z,54.52
2017-02-05T12:19:07.814Z,54.11
2017-02-05T12:20:08.467Z,54.27
2017-02-05T12:21:07.938Z,55.00
2017-02-05T12:22:08.456Z,55.09
2017-02-05T12:23:08.217Z,54.35
2017-02-05T12:24:07.753Z,54.72
2017-02-05T12:25:08.403Z,55.00
2017-02-05T12:26:08.173Z,55.10
2017-02-05T12:27:07.683Z,55.12
2017-02-05T12:28:08.327Z,55.00
2017-02-05T12:29:08.128Z,54.60
2017-02-05T12:30:07.679Z,55.48
2017-02-05T12:31:08.246Z,55.29
2017-02-05T12:32:07.917Z,55.20
2017-02-05T12:33:08.428Z,55.43
2017-02-05T12:34:08.172Z,55.28
2017-02-05T12:35:07.717Z,56.49
2017-02-05T12:36:08.607Z,56.36
2017-02-05T12:37:08.256Z,56.73
2017-02-05T12:38:07.745Z,55.03
2017-02-05T12:39:08.270Z,54.76
2017-02-05T12:40:07.793Z,54.81
2017-02-05T12:41:08.448Z,55.17
2017-02-05T12:42:07.985Z,54.57
2017-02-05T12:43:07.519Z,55.24
2017-02-05T12:44:08.090Z,55.83
2017-02-05T12:45:07.593Z,55.14
2017-02-05T12:46:08.301Z,54.49
2017-02-05T12:47:07.941Z,54.67
2017-02-05T12:48:07.507Z,55.16
2017-02-05T12:49:07.997Z,54.42
2017-02-05T12:50:07.828Z,54.35
2017-02-05T12:51:08.486Z,54.77
2017-02-05T12:52:08.042Z,54.70
2017-02-05T12:53:07.620Z,54.03
2017-02-05T12:54:08.333Z,54.13