createdAt,value
2023-03-01T00:03:20.977Z,72.84
2023-03-01T00:07:45.502Z,72.37
2023-03-01T00:11:29.338Z,72.17
2023-03-01T00:14:52.779Z,71.74
2023-03-01T00:18:34.688Z,71.64
2023-03-01T00:22:03.885Z,71.32
2023-03-01T00:25:43.172Z,71.59
2023-03-01T00:29:27.610Z,71.66
2023-03-01T00:33:20.321Z,71.56
2023-03-01T00:37:07.725Z,72.10
2023-03-01T00:40:46.303Z,71.55
2023-03-01T00:44:16.046Z,71.75
2023-03-01T00:47:41.173Z,71.95
2023-03-01T00:51:23.418Z,71.19
2023-03-01T00:54:42.616Z,70.74
2023-03-01T00:58:27.964Z,71.05
2023-03-01T01:01:57.303Z,71.03
2023-03-01T01:05:45.258Z,71.30
2023-03-01T01:09:18.522Z,71.52
2023-03-01T01:13:07.854Z,72.08
2023-03-01T01:16:56.776Z,71.81
2023-03-01T01:20:26.170Z,71.55
2023-03-01T01:23:45.035Z,71.83
2023-03-01T01:27:51.871Z,71.40
2023-03-01T01:31:35.862Z,71.13
2023-03-01T01:35:17.023Z,71.32
2023-03-01T01:39:08.686Z,71.72
2023-03-01T01:42:32.644Z,71.04
2023-03-01T01:46:34.911Z,71.25
2023-03-01T01:49:58.830Z,71.35
2023-03-01T01:53:40.692Z,71.55
2023-03-01T01:57:10.350Z,71.56
2023-03-01T02:00:59.276Z,72.39
2023-03-01T02:04:37.301Z,71.87
2023-03-01T02:08:17.878Z,71.82
2023-03-01T02:15:56.028Z,72.05
2023-03-01T02:19:48.209Z,72.71
2023-03-01T02:23:40.477Z,73.22
2023-03-01T02:27:07.854Z,74.98
2023-03-01T02:30:31.451Z,74.75
2023-03-01T02:34:09.815Z,74.91
2023-03-01T02:38:00.975Z,75.54
2023-03-01T02:41:48.074Z,76.23
2023-03-01T02:45:06.088Z,76.83
2023-03-01T02:53:40.493Z,79.28
2023-03-01T02:57:24.450Z,79.58
2023-03-01T03:01:00.911Z,79.01
2023-03-01T03:04:38.881Z,78.74
2023-03-01T03:08:17.828Z,78.89
2023-03-01T03:12:05.004Z,78.66
2023-03-01T03:15:37.141Z,78.63
2023-03-01T03:19:06.577Z,78.41
2023-03-01T03:22:55.977Z,78.05
2023-03-01T03:26:30.232Z,78.60
2023-03-01T03:30:10.281Z,78.49
2023-03-01T03:34:06.166Z,78.42
2023-03-01T03:38:06.180Z,78.91
2023-03-01T03:41:45.622Z,78.63
2023-03-01T03:45:19.730Z,78.78
2023-03-01T03:48:51.442Z,78.40
2023-03-01T03:52:17.426Z,78.56
2023-03-01T03:55:35.558Z,76.80
2023-03-01T03:59:09.742Z,77.10
2023-03-01T04:02:35.421Z,76.04
2023-03-01T04:06:09.291Z,75.84
2023-03-01T04:09:54.248Z,75.21
2023-03-01T04:13:29.242Z,75.77
2023-03-01T04:17:08.514Z,75.04
2023-03-01T04:20:58.963Z,75.11
2023-03-01T04:24:56.401Z,75.69
2023-03-01T04:28:44.110Z,75.80
2023-03-01T04:32:24.295Z,75.34
2023-03-01T04:36:07.701Z,75.94
2023-03-01T04:39:36.183Z,76.62
2023-03-01T04:43:23.945Z,76.13
2023-03-01T04:47:13.568Z,76.56
2023-03-01T04:55:27.634Z,76.80
2023-03-01T04:58:56.453Z,76.96
2023-03-01T05:02:32.538Z,76.55
2023-03-01T05:06:00.901Z,76.62
2023-03-01T05:09:40.696Z,76.84
2023-03-01T05:17:10.392Z,76.86
2023-03-01T05:20:37.699Z,76.83
2023-03-01T05:24:16.747Z,76.84
2023-03-01T05:27:40.253Z,76.87
2023-03-01T05:31:24.296Z,76.93
2023-03-01T05:35:22.655Z,77.04
2023-03-01T05:38:50.138Z,77.03
2023-03-01T05:42:36.882Z,76.92
2023-03-01T05:46:28.913Z,76.92
2023-03-01T05:50:05.505Z,76.83
2023-03-01T05:53:41.836Z,76.88
2023-03-01T05:57:16.005Z,76.99
2023-03-01T06:00:50.427Z,76.56
2023-03-01T06:04:37.468Z,76.21
2023-03-01T06:08:13.353Z,75.88
2023-03-01T06:11:51.302Z,75.27
2023-03-01T06:15:22.694Z,75.63
2023-03-01T06:18:47.087Z,75.36
2023-03-01T06:22:10.488Z,75.06
2023-03-01T06:25:40.774Z,74.84
2023-03-01T06:29:10.090Z,74.84
2023-03-01T06:32:28.516Z,74.60
2023-03-01T06:36:01.821Z,74.26
2023-03-01T06:39:43.561Z,73.57
2023-03-01T06:43:33.509Z,73.32
2023-03-01T06:47:23.560Z,73.62
2023-03-01T06:51:08.370Z,73.52
2023-03-01T06:54:37.101Z,73.44
2023-03-01T06:58:03.498Z,72.84
2023-03-01T07:01:29.404Z,72.31
2023-03-01T07:05:10.230Z,72.38
2023-03-01T07:08:49.896Z,72.03
2023-03-01T07:16:28.861Z,71.31
2023-03-01T07:19:51.396Z,71.26
2023-03-01T07:27:34.736Z,70.25
2023-03-01T07:31:12.911Z,70.10
2023-03-01T07:34:45.145Z,69.84
2023-03-01T07:42:37.592Z,69.40
2023-03-01T07:46:01.567Z,68.38
2023-03-01T07:49:39.389Z,67.05
2023-03-01T07:53:43.359Z,66.38
2023-03-01T07:57:26.767Z,66.77
2023-03-01T08:01:09.239Z,65.90
2023-03-01T08:04:28.206Z,64.70
2023-03-01T08:08:10.884Z,64.04
2023-03-01T08:11:39.933Z,63.09
2023-03-01T08:19:00.678Z,62.82
2023-03-01T08:22:36.708Z,62.33
2023-03-01T08:26:20.773Z,62.57
2023-03-01T08:29:56.805Z,62.39
2023-03-01T08:33:27.206Z,62.29
2023-03-01T08:36:58.558Z,62.49
2023-03-01T08:44:17.926Z,61.10
2023-03-01T08:47:37.230Z,59.67
2023-03-01T08:51:20.898Z,59.97
2023-03-01T08:54:48.516Z,59.51
2023-03-01T08:58:26.009Z,59.91
2023-03-01T09:01:59.691Z,58.26
2023-03-01T09:05:27.502Z,56.90
2023-03-01T09:09:18.458Z,57.53
2023-03-01T09:12:35.382Z,56.30
2023-03-01T09:16:20.331Z,56.63
2023-03-01T09:19:38.325Z,57.25
2023-03-01T09:23:02.462Z,57.08
2023-03-01T09:26:11.399Z,56.57
2023-03-01T09:29:58.710Z,55.11
2023-03-01T09:33:02.703Z,55.54
2023-03-01T09:36:09.399Z,54.44
2023-03-01T09:39:13.888Z,53.85
2023-03-01T09:43:17.257Z,53.23
2023-03-01T09:47:28.346Z,54.65
2023-03-01T09:51:28.059Z,52.53
2023-03-01T09:54:43.931Z,49.52
2023-03-01T09:58:27.246Z,50.11
2023-03-01T10:02:15.751Z,50.65
2023-03-01T10:05:56.239Z,49.60
2023-03-01T10:09:28.317Z,49.39
2023-03-01T10:13:19.947Z,49.69
2023-03-01T10:17:32.926Z,49.36
2023-03-01T10:20:55.766Z,50.14
2023-03-01T10:24:24.337Z,49.45
2023-03-01T10:27:53.799Z,47.68
2023-03-01T10:31:24.520Z,49.05
2023-03-01T10:34:33.830Z,48.96
2023-03-01T10:38:17.679Z,47.64
2023-03-01T10:42:22.322Z,48.16
2023-03-01T10:46:30.654Z,48.02
2023-03-01T10:50:07.357Z,47.78
2023-03-01T10:53:32.668Z,46.83
2023-03-01T10:57:29.455Z,46.64
2023-03-01T11:01:07.295Z,47.09
2023-03-01T11:04:29.916Z,45.75
2023-03-01T11:07:50.387Z,44.40
2023-03-01T11:11:21.637Z,43.70
2023-03-01T11:14:46.835Z,44.34
2023-03-01T11:17:55.790Z,42.15
2023-03-01T11:22:02.518Z,42.72
2023-03-01T11:25:10.944Z,43.54
2023-03-01T11:28:46.118Z,43.11
2023-03-01T11:32:03.229Z,46.69
2023-03-01T11:35:27.873Z,44.80
2023-03-01T11:38:54.594Z,45.34
2023-03-01T11:42:32.428Z,45.60
2023-03-01T11:45:55.666Z,45.32
2023-03-01T11:49:42.151Z,45.17
2023-03-01T11:53:50.805Z,46.37
2023-03-01T11:57:48.499Z,45.83
2023-03-01T12:01:29.894Z,46.36
2023-03-01T12:05:22.291Z,46.35
2023-03-01T12:09:02.090Z,46.92
2023-03-01T12:13:13.911Z,46.79
2023-03-01T12:17:10.337Z,46.13
2023-03-01T12:20:28.822Z,45.53
2023-03-01T12:23:51.360Z,46.01
2023-03-01T12:27:55.348Z,45.59
2023-03-01T12:31:37.581Z,45.36
2023-03-01T12:35:32.680Z,46.53
2023-03-01T12:39:01.014Z,48.25
2023-03-01T12:43:05.773Z,46.04
2023-03-01T12:47:06.738Z,46.91
2023-03-01T12:50:53.356Z,47.23
2023-03-01T12:54:33.816Z,48.28
2023-03-01T12:58:14.487Z,48.38
2023-03-01T13:01:55.305Z,47.70
2023-03-01T13:05:18.943Z,49.25
2023-03-01T13:08:49.129Z,49.94
2023-03-01T13:11:52.669Z,49.75
2023-03-01T13:15:26.058Z,48.97
2023-03-01T13:19:19.172Z,48.95
2023-03-01T13:22:39.735Z,49.41
2023-03-01T13:26:18.029Z,49.84
2023-03-01T13:29:50.818Z,48.12
2023-03-01T13:33:15.966Z,50.04
2023-03-01T13:36:49.730Z,49.88
2023-03-01T13:40:28.786Z,49.66
2023-03-01T13:43:58.907Z,49.91
2023-03-01T13:48:10.116Z,50.77
2023-03-01T13:51:32.571Z,50.02
2023-03-01T13:54:57.365Z,51.12
2023-03-01T13:58:33.949Z,49.34
2023-03-01T14:02:01.765Z,49.42
2023-03-01T14:09:57.510Z,48.11
2023-03-01T14:18:08.744Z,48.45
2023-03-01T14:21:59.505Z,47.24
2023-03-01T14:29:59.799Z,48.25
2023-03-01T14:33:43.607Z,48.08
2023-03-01T14:37:44.591Z,47.95
2023-03-01T14:40:55.978Z,47.94
2023-03-01T14:44:26.793Z,48.58
2023-03-01T14:48:52.639Z,49.32
2023-03-01T14:52:23.010Z,49.00
2023-03-01T14:56:01.928Z,49.24
2023-03-01T14:59:48.635Z,49.40
2023-03-01T15:03:39.188Z,49.99
2023-03-01T15:07:35.232Z,50.72
2023-03-01T15:11:01.675Z,51.57
2023-03-01T15:14:49.417Z,51.52
2023-03-01T15:18:22.846Z,52.44
2023-03-01T15:21:36.401Z,53.22
2023-03-01T15:24:48.982Z,52.95
2023-03-01T15:27:58.618Z,53.66
2023-03-01T15:31:17.602Z,54.72
2023-03-01T15:34:26.767Z,54.86
2023-03-01T15:37:53.466Z,55.18
2023-03-01T15:41:22.383Z,55.98
2023-03-01T15:44:42.671Z,55.27
2023-03-01T15:47:52.506Z,55.30
2023-03-01T15:50:58.055Z,56.27
2023-03-01T15:54:07.343Z,56.82
2023-03-01T15:57:22.059Z,56.83
2023-03-01T16:00:25.788Z,57.58
2023-03-01T16:03:59.674Z,57.60
2023-03-01T16:07:02.666Z,57.99
2023-03-01T16:10:44.315Z,58.41
2023-03-01T16:13:54.240Z,59.07
2023-03-01T16:16:59.751Z,59.88
2023-03-01T16:20:29.080Z,60.81
2023-03-01T16:23:33.234Z,61.92
2023-03-01T16:26:40.851Z,63.50
2023-03-01T16:29:43.401Z,64.09
2023-03-01T16:33:51.778Z,64.39
2023-03-01T16:37:20.610Z,66.14
2023-03-01T16:40:49.166Z,66.47
2023-03-01T16:43:57.710Z,73.94
2023-03-01T16:47:05.078Z,78.02
2023-03-01T16:50:09.633Z,78.09
2023-03-01T16:53:18.723Z,80.52
2023-03-01T16:56:41.288Z,79.18
2023-03-01T16:59:50.643Z,78.16
2023-03-01T17:02:56.062Z,77.53
2023-03-01T17:06:06.781Z,77.89
2023-03-01T17:09:10.889Z,78.88
2023-03-01T17:12:53.166Z,79.06
2023-03-01T17:16:28.073Z,79.92
2023-03-01T17:19:47.026Z,80.82
2023-03-01T17:23:30.996Z,82.45
2023-03-01T17:27:08.233Z,82.97
2023-03-01T17:30:18.271Z,82.91
2023-03-01T17:33:58.241Z,82.83
2023-03-01T17:41:38.438Z,83.69
2023-03-01T17:45:15.673Z,84.20
2023-03-01T17:48:52.062Z,84.40
2023-03-01T17:52:28.155Z,85.09
2023-03-01T17:56:00.845Z,85.33
2023-03-01T17:59:37.290Z,86.31
2023-03-01T18:03:09.549Z,86.25
2023-03-01T18:06:44.297Z,86.22
2023-03-01T18:10:27.709Z,86.19
2023-03-01T18:14:04.145Z,86.56
2023-03-01T18:17:12.132Z,86.74
2023-03-01T18:20:15.623Z,87.19
2023-03-01T18:23:21.548Z,87.47
2023-03-01T18:26:30.693Z,87.92
2023-03-01T18:29:57.361Z,88.11
2023-03-01T18:33:19.935Z,88.92
2023-03-01T18:37:09.556Z,89.34
2023-03-01T18:40:42.791Z,89.66
2023-03-01T18:43:51.156Z,89.38
2023-03-01T18:47:17.207Z,89.39
2023-03-01T18:50:54.807Z,90.11
2023-03-01T18:54:00.280Z,90.10
2023-03-01T18:57:36.779Z,90.29
2023-03-01T19:01:22.364Z,90.23
2023-03-01T19:04:28.318Z,90.09
2023-03-01T19:07:34.549Z,89.70
2023-03-01T19:11:20.286Z,89.93
2023-03-01T19:14:23.572Z,90.10
2023-03-01T19:17:35.257Z,90.02
2023-03-01T19:21:14.280Z,89.07
2023-03-01T19:24:37.643Z,89.20
2023-03-01T19:27:50.107Z,89.33
2023-03-01T19:31:36.531Z,89.38
2023-03-01T19:34:41.155Z,88.65
2023-03-01T19:38:07.003Z,88.42
2023-03-01T19:41:17.064Z,89.10
2023-03-01T19:44:41.606Z,89.34
2023-03-01T19:47:49.067Z,89.58
2023-03-01T19:50:54.697Z,89.83
2023-03-01T19:54:01.630Z,91.66
2023-03-01T19:57:04.508Z,91.67
2023-03-01T20:00:09.938Z,92.52
2023-03-01T20:03:43.401Z,92.49
2023-03-01T20:07:26.049Z,92.37
2023-03-01T20:10:52.848Z,92.41
2023-03-01T20:13:58.521Z,93.35
2023-03-01T20:17:44.743Z,93.26
2023-03-01T20:20:54.292Z,93.81
2023-03-01T20:24:36.984Z,93.84
2023-03-01T20:27:40.924Z,94.06
2023-03-01T20:30:52.671Z,94.42
2023-03-01T20:34:04.521Z,94.81
2023-03-01T20:37:48.130Z,95.04
2023-03-01T20:41:51.781Z,95.14
2023-03-01T20:49:30.635Z,96.56
2023-03-01T20:53:13.831Z,96.98
2023-03-01T20:56:21.189Z,96.93
2023-03-01T21:00:09.169Z,97.17
2023-03-01T21:03:12.134Z,97.39
2023-03-01T21:06:57.847Z,97.63
2023-03-01T21:10:20.546Z,97.39
2023-03-01T21:13:27.630Z,98.73
2023-03-01T21:16:52.652Z,98.20
2023-03-01T21:20:43.087Z,98.54
2023-03-01T21:24:06.716Z,98.18
2023-03-01T21:27:49.832Z,98.92
2023-03-01T21:31:22.625Z,99.18
2023-03-01T21:38:52.502Z,99.79
2023-03-01T21:42:19.242Z,99.78
2023-03-01T21:46:04.657Z,100.00
2023-03-01T21:49:27.404Z,100.00
2023-03-01T21:52:54.440Z,100.00
2023-03-01T21:55:58.055Z,100.00
2023-03-01T22:00:05.180Z,100.00
2023-03-01T22:03:50.426Z,100.00
2023-03-01T22:07:13.503Z,100.00
2023-03-01T22:11:23.585Z,100.00
2023-03-01T22:14:30.239Z,100.00
2023-03-01T22:17:54.636Z,100.00
2023-03-01T22:20:57.580Z,100.00
2023-03-01T22:24:24.219Z,100.00
2023-03-01T22:27:31.383Z,100.00
2023-03-01T22:30:34.671Z,100.00
2023-03-01T22:34:01.270Z,100.00
2023-03-01T22:37:07.666Z,100.00
2023-03-01T22:40:29.357Z,100.00
2023-03-01T22:43:33.626Z,100.00
2023-03-01T22:46:39.382Z,100.00
2023-03-01T22:49:59.446Z,99.82
2023-03-01T22:53:35.678Z,99.06
2023-03-01T22:57:11.476Z,98.69
2023-03-01T23:00:54.962Z,98.65
2023-03-01T23:04:19.770Z,98.15
2023-03-01T23:07:26.865Z,97.77
2023-03-01T23:11:34.237Z,97.19
2023-03-01T23:15:22.131Z,97.19
2023-03-01T23:18:45.657Z,96.99
2023-03-01T23:22:33.495Z,96.50
2023-03-01T23:26:01.364Z,95.49
2023-03-01T23:29:47.089Z,94.95
2023-03-01T23:33:11.750Z,95.11
2023-03-01T23:36:45.250Z,92.96
2023-03-01T23:40:08.655Z,92.64
2023-03-01T23:43:33.348Z,90.73
2023-03-01T23:46:58.148Z,91.02
2023-03-01T23:50:35.829Z,91.21
2023-03-01T23:54:12.187Z,90.27
2023-03-01T23:57:35.671Z,90.44
