createdAt,value
2019-06-08T00:01:26.329Z,1.30
2019-06-08T00:03:55.019Z,1.25
2019-06-08T00:06:23.695Z,1.37
2019-06-08T00:08:52.353Z,1.35
2019-06-08T00:11:21.239Z,1.40
2019-06-08T00:13:49.927Z,1.32
2019-06-08T00:16:19.360Z,1.10
2019-06-08T00:18:48.015Z,1.15
2019-06-08T00:21:17.597Z,1.32
2019-06-08T00:23:46.358Z,1.32
2019-06-08T00:26:16.002Z,1.40
2019-06-08T00:28:44.784Z,1.12
2019-06-08T00:31:13.443Z,1.12
2019-06-08T00:33:42.102Z,1.10
2019-06-08T00:36:10.797Z,2.55
2019-06-08T00:38:39.452Z,1.27
2019-06-08T00:41:08.122Z,1.15
2019-06-08T00:43:36.796Z,1.40
2019-06-08T00:46:05.493Z,1.40
2019-06-08T00:48:34.147Z,1.30
2019-06-08T00:51:02.816Z,1.45
2019-06-08T00:53:31.505Z,1.40
2019-06-08T00:56:00.502Z,1.40
2019-06-08T00:58:30.469Z,1.10
2019-06-08T01:00:59.531Z,1.20
2019-06-08T01:03:28.268Z,1.50
2019-06-08T01:05:57.002Z,1.45
2019-06-08T01:08:25.679Z,1.20
2019-06-08T01:10:54.359Z,1.30
2019-06-08T01:13:23.322Z,1.10
2019-06-08T01:18:24.566Z,1.75
2019-06-08T01:20:53.673Z,1.40
2019-06-08T01:23:23.430Z,1.22
2019-06-08T01:25:52.174Z,1.10
2019-06-08T01:28:22.124Z,1.17
2019-06-08T01:30:50.966Z,1.12
2019-06-08T01:33:20.401Z,1.55
2019-06-08T01:35:49.199Z,1.62
2019-06-08T01:38:17.854Z,1.12
2019-06-08T01:40:46.512Z,1.55
2019-06-08T01:43:15.467Z,1.22
2019-06-08T01:45:44.189Z,1.40
2019-06-08T01:48:19.880Z,1.42
2019-06-08T01:50:43.224Z,0.98
2019-06-08T01:53:11.922Z,1.22
2019-06-08T01:55:40.648Z,1.37
2019-06-08T01:58:09.305Z,1.37
2019-06-08T02:00:41.442Z,1.50
2019-06-08T02:03:08.466Z,1.17
2019-06-08T02:05:37.257Z,1.40
2019-06-08T02:08:06.238Z,1.20
2019-06-08T02:10:35.051Z,1.27
2019-06-08T02:13:03.671Z,1.40
2019-06-08T02:15:33.773Z,1.30
2019-06-08T02:18:02.467Z,1.40
2019-06-08T02:20:31.225Z,1.02
2019-06-08T02:22:59.906Z,1.22
2019-06-08T02:25:29.480Z,1.50
2019-06-08T02:27:58.282Z,1.40
2019-06-08T02:30:31.217Z,1.47
2019-06-08T02:33:00.086Z,1.50
2019-06-08T02:35:30.693Z,1.72
2019-06-08T02:37:59.520Z,1.35
2019-06-08T02:40:30.248Z,2.00
2019-06-08T02:42:58.733Z,1.50
2019-06-08T02:45:29.439Z,2.00
2019-06-08T02:47:57.869Z,1.37
2019-06-08T02:50:52.666Z,2.15
2019-06-08T02:53:21.573Z,2.02
2019-06-08T02:55:51.040Z,1.22
2019-06-08T02:58:20.113Z,1.40
2019-06-08T03:00:49.533Z,1.62
2019-06-08T03:03:18.560Z,1.75
2019-06-08T03:05:50.135Z,1.95
2019-06-08T03:08:20.230Z,2.05
2019-06-08T03:10:51.493Z,2.55
2019-06-08T03:13:25.080Z,1.98
2019-06-08T03:15:54.088Z,2.77
2019-06-08T03:18:22.756Z,2.27
2019-06-08T03:20:51.434Z,1.90
2019-06-08T03:23:20.122Z,1.72
2019-06-08T03:25:52.868Z,1.70
2019-06-08T03:28:19.192Z,1.55
2019-06-08T03:30:54.118Z,2.25
2019-06-08T03:33:18.267Z,2.10
2019-06-08T03:35:56.295Z,2.20
2019-06-08T03:38:17.343Z,1.50
2019-06-08T03:40:46.005Z,1.87
2019-06-08T03:43:14.673Z,2.25
2019-06-08T03:45:45.162Z,1.70
2019-06-08T03:48:13.752Z,1.70
2019-06-08T03:50:44.453Z,1.50
2019-06-08T03:53:12.905Z,1.87
2019-06-08T03:55:43.063Z,1.70
2019-06-08T03:58:12.516Z,1.42
2019-06-08T04:00:42.380Z,1.60
2019-06-08T04:03:11.229Z,1.35
2019-06-08T04:05:42.221Z,1.70
2019-06-08T04:08:10.573Z,1.85
2019-06-08T04:10:39.875Z,1.57
2019-06-08T04:13:11.619Z,1.47
2019-06-08T04:15:40.306Z,1.57
2019-06-08T04:18:09.974Z,1.50
2019-06-08T04:20:40.339Z,2.25
2019-06-08T04:23:09.124Z,1.25
2019-06-08T04:25:38.377Z,1.20
2019-06-08T04:28:07.585Z,1.15
2019-06-08T04:30:36.244Z,1.35
2019-06-08T04:33:04.930Z,1.42
2019-06-08T04:35:33.610Z,1.30
2019-06-08T04:38:02.276Z,1.55
2019-06-08T04:40:30.967Z,1.37
2019-06-08T04:42:59.622Z,1.40
2019-06-08T04:45:28.336Z,1.40
2019-06-08T04:47:56.984Z,1.60
2019-06-08T04:50:25.645Z,1.60
2019-06-08T04:52:54.406Z,1.85
2019-06-08T04:55:23.082Z,1.70
2019-06-08T04:57:51.770Z,1.37
2019-06-08T05:00:20.711Z,1.52
2019-06-08T05:02:51.190Z,1.55
2019-06-08T05:05:19.954Z,1.75
2019-06-08T05:07:50.316Z,1.37
2019-06-08T05:10:19.076Z,1.32
2019-06-08T05:12:49.868Z,1.17
2019-06-08T05:15:18.741Z,1.67
2019-06-08T05:17:47.612Z,1.50
2019-06-08T05:20:17.001Z,2.08
2019-06-08T05:22:45.759Z,1.40
2019-06-08T05:25:14.777Z,1.60
2019-06-08T05:27:43.458Z,1.47
2019-06-08T05:30:12.307Z,1.22
2019-06-08T05:32:41.389Z,1.27
2019-06-08T05:35:10.916Z,1.42
2019-06-08T05:37:39.584Z,1.37
2019-06-08T05:40:08.761Z,1.32
2019-06-08T05:42:37.429Z,1.20
2019-06-08T05:45:06.760Z,1.30
2019-06-08T05:47:35.610Z,1.05
2019-06-08T05:50:04.928Z,1.27
2019-06-08T05:52:33.608Z,1.92
2019-06-08T05:55:02.354Z,1.35
2019-06-08T05:57:31.049Z,1.47
2019-06-08T05:59:59.705Z,1.67
2019-06-08T06:02:28.378Z,1.07
2019-06-08T06:04:57.236Z,1.75
2019-06-08T06:07:25.916Z,1.45
2019-06-08T06:09:54.600Z,1.27
2019-06-08T06:12:23.261Z,1.32
2019-06-08T06:14:51.916Z,1.10
2019-06-08T06:17:20.611Z,1.50
2019-06-08T06:19:49.303Z,1.60
2019-06-08T06:22:17.943Z,1.60
2019-06-08T06:24:47.621Z,1.77
2019-06-08T06:27:16.361Z,1.60
2019-06-08T06:29:45.451Z,1.47
2019-06-08T06:32:14.456Z,1.52
2019-06-08T06:34:43.913Z,1.25
2019-06-08T06:37:12.633Z,1.35
2019-06-08T06:39:41.926Z,1.52
2019-06-08T06:42:10.693Z,1.42
2019-06-08T06:44:39.351Z,1.57
2019-06-08T06:47:08.009Z,1.20
2019-06-08T06:49:36.724Z,1.22
2019-06-08T06:52:05.461Z,1.70
2019-06-08T06:54:34.135Z,2.42
2019-06-08T06:57:02.808Z,2.15
2019-06-08T06:59:31.478Z,2.22
2019-06-08T07:02:00.518Z,1.52
2019-06-08T07:04:29.492Z,1.50
2019-06-08T07:06:58.189Z,1.92
2019-06-08T07:09:26.844Z,1.27
2019-06-08T07:11:56.626Z,1.30
2019-06-08T07:14:25.518Z,1.30
2019-06-08T07:16:54.197Z,1.65
2019-06-08T07:19:22.862Z,1.70
2019-06-08T07:21:53.067Z,1.60
2019-06-08T07:24:21.939Z,2.00
2019-06-08T07:26:50.634Z,2.50
2019-06-08T07:29:19.536Z,1.50
2019-06-08T07:31:48.666Z,1.70
2019-06-08T07:34:18.553Z,1.50
2019-06-08T07:36:48.457Z,2.15
2019-06-08T07:39:17.777Z,1.57
2019-06-08T07:41:47.410Z,1.10
2019-06-08T07:44:16.928Z,1.45
2019-06-08T07:46:46.937Z,1.42
2019-06-08T07:49:15.735Z,1.72
2019-06-08T07:51:57.603Z,2.05
2019-06-08T07:54:14.828Z,1.52
2019-06-08T07:56:43.486Z,1.17
2019-06-08T07:59:12.241Z,2.37
2019-06-08T08:01:40.951Z,2.05
2019-06-08T08:04:09.603Z,1.60
2019-06-08T08:06:38.290Z,1.70
2019-06-08T08:09:07.989Z,1.87
2019-06-08T08:11:36.688Z,2.08
2019-06-08T08:14:05.699Z,1.75
2019-06-08T08:16:34.356Z,1.80
2019-06-08T08:19:03.014Z,1.72
2019-06-08T08:21:31.702Z,1.62
2019-06-08T08:24:01.630Z,1.77
2019-06-08T08:26:34.017Z,1.75
2019-06-08T08:29:03.104Z,2.20
2019-06-08T08:31:31.292Z,1.50
2019-06-08T08:34:05.628Z,1.90
2019-06-08T08:36:33.294Z,1.85
2019-06-08T08:39:02.478Z,2.15
2019-06-08T08:41:31.333Z,1.55
2019-06-08T08:44:02.819Z,1.75
2019-06-08T08:46:30.415Z,2.15
2019-06-08T08:49:07.338Z,2.30
2019-06-08T08:51:29.547Z,1.67
2019-06-08T08:54:03.193Z,1.45
2019-06-08T08:56:28.574Z,2.05
2019-06-08T08:59:00.947Z,1.60
2019-06-08T09:01:28.811Z,1.37
2019-06-08T09:04:02.938Z,1.55
2019-06-08T09:06:28.305Z,1.77
2019-06-08T09:09:00.878Z,2.00
2019-06-08T09:11:28.894Z,1.77
2019-06-08T09:14:01.406Z,1.80
2019-06-08T09:16:28.741Z,1.52
2019-06-08T09:19:01.148Z,1.80
2019-06-08T09:21:28.237Z,1.60
2019-06-08T09:24:00.782Z,1.82
2019-06-08T09:26:28.736Z,2.00
2019-06-08T09:28:58.398Z,1.57
2019-06-08T09:31:30.806Z,1.27
2019-06-08T09:34:08.562Z,1.98
2019-06-08T09:36:28.907Z,1.25
2019-06-08T09:39:00.997Z,1.70
2019-06-08T09:41:31.168Z,1.47
2019-06-08T09:44:02.206Z,2.00
2019-06-08T09:46:28.966Z,1.25
2019-06-08T09:49:03.652Z,1.60
2019-06-08T09:51:28.633Z,1.65
2019-06-08T09:54:02.080Z,1.60
2019-06-08T09:56:28.409Z,1.70
2019-06-08T09:59:01.258Z,1.80
2019-06-08T10:01:28.598Z,1.75
2019-06-08T10:04:00.626Z,1.57
2019-06-08T10:06:28.092Z,1.25
2019-06-08T10:08:56.733Z,1.60
2019-06-08T10:11:27.908Z,1.77
2019-06-08T10:13:59.386Z,1.52
2019-06-08T10:16:27.978Z,1.50
2019-06-08T10:18:57.707Z,1.25
2019-06-08T10:21:28.417Z,1.47
2019-06-08T10:23:59.753Z,1.70
2019-06-08T10:26:28.113Z,1.60
2019-06-08T10:29:00.313Z,1.20
2019-06-08T10:31:36.472Z,1.50
2019-06-08T10:34:00.579Z,1.47
2019-06-08T10:36:28.542Z,1.90
2019-06-08T10:39:01.842Z,1.50
2019-06-08T10:41:27.994Z,1.45
2019-06-08T10:43:57.179Z,1.80
2019-06-08T10:46:25.941Z,2.00
2019-06-08T10:48:54.682Z,1.85
2019-06-08T10:51:23.352Z,1.60
2019-06-08T10:53:53.529Z,1.47
2019-06-08T10:56:22.631Z,1.92
2019-06-08T10:58:51.417Z,2.08
2019-06-08T11:01:20.069Z,1.50
2019-06-08T11:03:49.079Z,1.67
2019-06-08T11:06:18.758Z,1.30
2019-06-08T11:08:47.770Z,1.62
2019-06-08T11:11:19.489Z,1.70
2019-06-08T11:13:50.188Z,1.65
2019-06-08T11:16:18.050Z,1.62
2019-06-08T11:18:50.845Z,1.50
2019-06-08T11:21:18.867Z,1.47
2019-06-08T11:24:04.533Z,1.20
2019-06-08T11:26:23.905Z,1.52
2019-06-08T11:28:51.219Z,1.87
2019-06-08T11:31:19.830Z,1.62
2019-06-08T11:33:49.119Z,1.35
2019-06-08T11:36:18.893Z,1.55
2019-06-08T11:38:48.056Z,1.30
2019-06-08T11:41:18.953Z,1.50
2019-06-08T11:43:47.144Z,1.50
2019-06-08T11:46:19.026Z,1.87
2019-06-08T11:48:48.361Z,1.70
2019-06-08T11:51:16.652Z,2.08
2019-06-08T11:53:48.231Z,1.98
2019-06-08T11:56:18.272Z,1.67
2019-06-08T11:58:48.604Z,1.80
2019-06-08T12:01:18.552Z,1.82
2019-06-08T12:03:48.392Z,2.35
2019-06-08T12:06:18.522Z,2.10
2019-06-08T12:08:47.482Z,1.62
2019-06-08T12:11:19.748Z,2.55
2019-06-08T12:13:47.345Z,1.87
2019-06-08T12:16:21.623Z,1.70
2019-06-08T12:18:49.210Z,1.77
2019-06-08T12:21:18.600Z,2.27
2019-06-08T12:23:47.446Z,1.60
2019-06-08T12:26:16.168Z,1.82
2019-06-08T12:28:44.836Z,1.62
2019-06-08T12:31:17.688Z,2.02
2019-06-08T12:33:43.992Z,1.67
2019-06-08T12:36:15.591Z,1.92
2019-06-08T12:38:43.144Z,1.45
2019-06-08T12:41:12.727Z,1.50
2019-06-08T12:43:42.317Z,1.45
2019-06-08T12:46:12.900Z,1.70
2019-06-08T12:48:41.352Z,1.60
2019-06-08T12:51:12.087Z,1.42
2019-06-08T12:53:40.532Z,1.25
2019-06-08T12:56:11.734Z,1.82
2019-06-08T12:58:39.596Z,2.30
2019-06-08T13:01:09.802Z,1.70
2019-06-08T13:03:38.677Z,1.82
2019-06-08T13:06:09.179Z,1.92
2019-06-08T13:08:37.850Z,1.37
2019-06-08T13:11:08.145Z,1.82
2019-06-08T13:13:37.766Z,1.70
2019-06-08T13:16:06.597Z,1.45
2019-06-08T13:18:35.265Z,1.50
2019-06-08T13:21:16.805Z,1.82
2019-06-08T13:23:34.411Z,1.67
2019-06-08T13:26:03.078Z,2.33
2019-06-08T13:28:31.753Z,2.08
2019-06-08T13:31:00.435Z,1.85
2019-06-08T13:33:29.092Z,2.37
2019-06-08T13:35:58.111Z,2.00
2019-06-08T13:38:27.796Z,1.75
2019-06-08T13:40:58.802Z,1.50
2019-06-08T13:43:27.053Z,1.90
2019-06-08T13:45:58.118Z,1.57
2019-06-08T13:48:26.184Z,2.22
2019-06-08T13:50:54.845Z,2.08
2019-06-08T13:53:28.749Z,1.42
2019-06-08T13:55:56.584Z,1.80
2019-06-08T13:58:29.769Z,1.57
2019-06-08T14:00:57.413Z,1.95
2019-06-08T14:03:27.534Z,1.57
2019-06-08T14:05:55.567Z,1.87
2019-06-08T14:08:25.595Z,2.20
2019-06-08T14:11:00.500Z,1.90
2019-06-08T14:13:27.772Z,1.95
2019-06-08T14:15:58.437Z,1.70
2019-06-08T14:18:33.022Z,1.60
2019-06-08T14:20:58.689Z,1.50
2019-06-08T14:23:27.185Z,2.12
2019-06-08T14:25:57.819Z,1.90
2019-06-08T14:28:28.577Z,1.70
2019-06-08T14:30:59.193Z,1.50
2019-06-08T14:33:31.744Z,1.90
2019-06-08T14:35:59.121Z,1.65
2019-06-08T14:38:37.665Z,1.65
2019-06-08T14:40:59.054Z,1.45
2019-06-08T14:43:30.022Z,1.95
2019-06-08T14:45:58.313Z,1.60
2019-06-08T14:48:33.129Z,1.45
2019-06-08T14:50:58.640Z,1.45
2019-06-08T14:53:28.893Z,1.50
2019-06-08T14:56:05.704Z,1.70
2019-06-08T14:58:33.566Z,1.57
2019-06-08T15:00:58.400Z,1.55
2019-06-08T15:03:27.299Z,1.60
2019-06-08T15:05:57.750Z,1.70
2019-06-08T15:08:28.607Z,2.02
2019-06-08T15:10:58.178Z,1.50
2019-06-08T15:13:28.634Z,1.55
2019-06-08T15:16:00.447Z,1.40
2019-06-08T15:18:30.033Z,1.40
2019-06-08T15:20:58.543Z,1.90
2019-06-08T15:23:29.493Z,1.77
2019-06-08T15:25:58.250Z,1.47
2019-06-08T15:28:29.325Z,1.82
2019-06-08T15:30:59.787Z,1.40
2019-06-08T15:33:33.027Z,2.27
2019-06-08T15:35:59.183Z,1.50
2019-06-08T15:38:30.119Z,2.30
2019-06-08T15:40:58.229Z,1.62
2019-06-08T15:43:31.356Z,1.50
2019-06-08T15:45:59.160Z,1.72
2019-06-08T15:48:29.372Z,1.67
2019-06-08T15:50:58.547Z,2.65
2019-06-08T15:53:29.493Z,1.67
2019-06-08T15:55:58.362Z,2.22
2019-06-08T15:58:29.509Z,1.57
2019-06-08T16:00:57.492Z,1.65
2019-06-08T16:03:27.326Z,1.40
2019-06-08T16:05:56.243Z,1.40
2019-06-08T16:08:25.923Z,1.75
2019-06-08T16:10:54.863Z,1.62
2019-06-08T16:13:24.685Z,1.82
2019-06-08T16:15:53.498Z,1.50
2019-06-08T16:18:22.150Z,1.77
2019-06-08T16:20:50.841Z,1.65
2019-06-08T16:23:19.503Z,1.80
2019-06-08T16:25:48.215Z,1.85
2019-06-08T16:28:16.897Z,1.47
2019-06-08T16:30:45.956Z,1.30
2019-06-08T16:33:14.712Z,2.22
2019-06-08T16:35:43.441Z,1.80
2019-06-08T16:38:12.142Z,2.00
2019-06-08T16:40:40.809Z,1.65
2019-06-08T16:43:09.469Z,1.67
2019-06-08T16:45:39.446Z,1.62
2019-06-08T16:48:08.432Z,1.72
2019-06-08T16:50:38.477Z,2.27
2019-06-08T16:53:07.305Z,1.70
2019-06-08T16:55:36.216Z,1.60
2019-06-08T16:58:04.927Z,1.55
2019-06-08T17:00:37.173Z,1.60
2019-06-08T17:03:04.381Z,1.70
2019-06-08T17:05:33.231Z,1.90
2019-06-08T17:08:01.996Z,1.55
2019-06-08T17:10:30.654Z,1.70
2019-06-08T17:12:59.343Z,1.62
2019-06-08T17:15:27.993Z,2.17
2019-06-08T17:17:56.675Z,1.60
2019-06-08T17:20:25.340Z,1.80
2019-06-08T17:22:54.026Z,1.55
2019-06-08T17:25:22.839Z,1.70
2019-06-08T17:27:51.551Z,2.12
2019-06-08T17:30:20.385Z,1.80
2019-06-08T17:32:49.056Z,1.75
2019-06-08T17:35:17.853Z,1.70
2019-06-08T17:37:46.510Z,2.12
2019-06-08T17:40:15.451Z,2.80
2019-06-08T17:42:44.133Z,2.42
2019-06-08T17:45:13.552Z,1.80
2019-06-08T17:47:42.828Z,1.90
2019-06-08T17:50:12.157Z,1.47
2019-06-08T17:52:41.082Z,1.77
2019-06-08T17:55:10.159Z,1.75
2019-06-08T17:57:49.489Z,1.75
2019-06-08T18:00:11.288Z,1.22
2019-06-08T18:02:43.312Z,1.40
2019-06-08T18:05:11.549Z,1.67
2019-06-08T18:07:43.229Z,2.00
2019-06-08T18:10:10.697Z,1.50
2019-06-08T18:12:43.026Z,1.17
2019-06-08T18:15:11.669Z,1.60
2019-06-08T18:17:42.197Z,1.37
2019-06-08T18:20:13.460Z,1.70
2019-06-08T18:22:44.360Z,1.50
2019-06-08T18:25:13.947Z,2.60
2019-06-08T18:27:58.424Z,2.85
2019-06-08T18:30:15.033Z,1.90
2019-06-08T18:32:46.317Z,1.80
2019-06-08T18:35:15.201Z,1.32
2019-06-08T18:37:44.444Z,2.05
2019-06-08T18:40:17.916Z,1.67
2019-06-08T18:42:48.803Z,1.70
2019-06-08T18:45:18.626Z,1.42
2019-06-08T18:47:48.470Z,1.55
2019-06-08T18:50:17.844Z,1.60
2019-06-08T18:52:49.462Z,2.02
2019-06-08T18:55:18.270Z,2.17
2019-06-08T18:57:48.981Z,2.20
2019-06-08T19:00:18.794Z,1.67
2019-06-08T19:02:49.976Z,1.82
2019-06-08T19:05:21.119Z,2.25
2019-06-08T19:07:51.636Z,2.65
2019-06-08T19:10:30.273Z,2.35
2019-06-08T19:12:58.933Z,2.22
2019-06-08T19:15:33.577Z,1.85
2019-06-08T19:18:02.389Z,2.15
2019-06-08T19:20:31.064Z,2.75
2019-06-08T19:22:59.829Z,2.55
2019-06-08T19:25:28.768Z,2.60
2019-06-08T19:27:58.052Z,2.20
2019-06-08T19:30:28.132Z,2.10
2019-06-08T19:32:57.851Z,2.40
2019-06-08T19:35:27.475Z,2.27
2019-06-08T19:37:58.334Z,2.60
2019-06-08T19:40:27.236Z,2.45
2019-06-08T19:43:00.932Z,1.95
2019-06-08T19:45:27.659Z,2.45
2019-06-08T19:47:57.768Z,1.90
2019-06-08T19:50:28.710Z,1.95
2019-06-08T19:52:58.057Z,2.70
2019-06-08T19:55:26.955Z,2.05
2019-06-08T19:57:57.568Z,1.92
2019-06-08T20:00:27.861Z,2.20
2019-06-08T20:02:58.248Z,2.35
2019-06-08T20:05:28.442Z,2.85
2019-06-08T20:07:57.698Z,2.25
2019-06-08T20:10:27.933Z,2.10
2019-06-08T20:12:57.769Z,2.22
2019-06-08T20:15:26.682Z,2.02
2019-06-08T20:17:57.467Z,2.60
2019-06-08T20:20:27.947Z,2.70
2019-06-08T20:22:58.375Z,2.35
2019-06-08T20:25:27.847Z,2.50
2019-06-08T20:27:58.715Z,2.95
2019-06-08T20:30:28.196Z,2.95
2019-06-08T20:32:57.620Z,2.83
2019-06-08T20:35:28.066Z,3.60
2019-06-08T20:37:57.835Z,3.10
2019-06-08T20:40:27.909Z,3.40
2019-06-08T20:42:57.789Z,3.50
2019-06-08T20:45:28.061Z,3.65
2019-06-08T20:47:58.558Z,3.77
2019-06-08T20:50:27.363Z,3.45
2019-06-08T20:52:57.676Z,4.58
2019-06-08T20:55:28.279Z,3.45
2019-06-08T20:57:57.614Z,3.95
2019-06-08T21:00:26.450Z,4.35
2019-06-08T21:03:01.779Z,4.60
2019-06-08T21:05:27.775Z,4.58
2019-06-08T21:07:58.879Z,4.60
2019-06-08T21:10:28.176Z,4.67
2019-06-08T21:12:58.732Z,5.15
2019-06-08T21:15:27.568Z,5.42
2019-06-08T21:17:56.365Z,4.97
2019-06-08T21:20:25.022Z,4.35
2019-06-08T21:22:55.025Z,3.72
2019-06-08T21:25:24.081Z,3.83
2019-06-08T21:27:54.075Z,3.95
2019-06-08T21:30:24.678Z,3.40
2019-06-08T21:32:55.831Z,2.87
2019-06-08T21:35:23.616Z,3.58
2019-06-08T21:37:53.420Z,3.67
2019-06-08T21:40:22.712Z,3.47
2019-06-08T21:42:52.246Z,3.60
2019-06-08T21:45:21.759Z,3.30
2019-06-08T21:47:51.744Z,3.62
2019-06-08T21:50:20.847Z,4.83
2019-06-08T21:52:51.471Z,4.17
2019-06-08T21:55:19.939Z,4.40
2019-06-08T21:57:51.993Z,4.97
2019-06-08T22:00:38.770Z,4.65
2019-06-08T22:02:51.910Z,3.93
2019-06-08T22:05:20.581Z,4.72
2019-06-08T22:07:50.084Z,2.52
2019-06-08T22:10:18.888Z,3.12
2019-06-08T22:12:48.318Z,3.50
2019-06-08T22:15:18.318Z,4.50
2019-06-08T22:17:47.589Z,3.47
2019-06-08T22:20:18.628Z,3.58
2019-06-08T22:22:47.423Z,3.87
2019-06-08T22:25:17.498Z,4.05
2019-06-08T22:27:46.486Z,4.10
2019-06-08T22:30:34.747Z,3.60
2019-06-08T22:32:47.457Z,3.83
2019-06-08T22:35:16.349Z,4.08
2019-06-08T22:37:45.036Z,3.77
2019-06-08T22:40:13.836Z,3.27
2019-06-08T22:42:42.491Z,4.00
2019-06-08T22:45:11.329Z,3.20
2019-06-08T22:47:40.109Z,3.35
2019-06-08T22:50:09.689Z,3.70
2019-06-08T22:52:38.651Z,3.95
2019-06-08T22:55:10.467Z,3.70
2019-06-08T22:57:37.978Z,4.47
2019-06-08T23:00:14.555Z,3.05
2019-06-08T23:02:38.544Z,3.30
2019-06-08T23:05:09.081Z,3.75
2019-06-08T23:07:38.118Z,3.72
2019-06-08T23:10:09.010Z,3.08
2019-06-08T23:12:38.236Z,3.12
2019-06-08T23:15:07.878Z,3.02
2019-06-08T23:17:38.668Z,3.55
2019-06-08T23:20:08.634Z,2.60
2019-06-08T23:22:38.465Z,2.60
2019-06-08T23:25:09.310Z,2.22
2019-06-08T23:27:38.370Z,2.47
2019-06-08T23:30:10.057Z,2.50
2019-06-08T23:32:39.115Z,2.50
2019-06-08T23:35:09.562Z,2.50
2019-06-08T23:37:38.630Z,2.83
2019-06-08T23:40:08.763Z,3.60
2019-06-08T23:42:38.408Z,3.00
2019-06-08T23:45:10.355Z,2.77
2019-06-08T23:47:38.731Z,2.67
2019-06-08T23:50:11.373Z,2.98
2019-06-08T23:52:39.570Z,3.05
2019-06-08T23:55:11.468Z,3.05
2019-06-08T23:57:38.790Z,3.10
