createdAt,value
2023-05-06T00:02:13.134Z,90.86
2023-05-06T00:04:43.596Z,90.33
2023-05-06T00:07:13.995Z,90.31
2023-05-06T00:09:44.092Z,90.14
2023-05-06T00:12:14.445Z,91.12
2023-05-06T00:14:44.992Z,90.98
2023-05-06T00:17:15.659Z,90.63
2023-05-06T00:19:46.203Z,90.37
2023-05-06T00:22:16.426Z,90.30
2023-05-06T00:24:46.667Z,89.92
2023-05-06T00:27:17.178Z,89.58
2023-05-06T00:29:47.726Z,89.61
2023-05-06T00:32:18.365Z,89.93
2023-05-06T00:34:48.472Z,89.67
2023-05-06T00:37:18.703Z,89.49
2023-05-06T00:39:48.862Z,89.62
2023-05-06T00:42:19.088Z,89.85
2023-05-06T00:44:49.422Z,89.69
2023-05-06T00:47:19.914Z,89.36
2023-05-06T00:49:50.537Z,89.27
2023-05-06T00:52:21.060Z,89.81
2023-05-06T00:54:51.987Z,90.21
2023-05-06T00:57:21.923Z,90.17
2023-05-06T00:59:52.177Z,90.49
2023-05-06T01:02:24.567Z,90.19
2023-05-06T01:04:52.573Z,89.97
2023-05-06T01:07:22.873Z,89.98
2023-05-06T01:09:52.905Z,89.79
2023-05-06T01:12:23.004Z,89.52
2023-05-06T01:14:53.610Z,89.61
2023-05-06T01:17:23.738Z,89.98
2023-05-06T01:19:54.057Z,90.69
2023-05-06T01:22:24.655Z,90.86
2023-05-06T01:24:55.214Z,91.07
2023-05-06T01:27:25.706Z,91.61
2023-05-06T01:29:56.001Z,91.74
2023-05-06T01:32:26.571Z,91.41
2023-05-06T01:34:57.174Z,90.84
2023-05-06T01:37:27.654Z,90.65
2023-05-06T01:39:58.247Z,90.50
2023-05-06T01:42:28.873Z,90.56
2023-05-06T01:44:59.358Z,89.93
2023-05-06T01:47:29.971Z,89.68
2023-05-06T01:50:00.443Z,89.68
2023-05-06T01:52:30.962Z,89.69
2023-05-06T01:55:01.520Z,89.76
2023-05-06T01:57:32.143Z,90.74
2023-05-06T02:00:02.699Z,91.21
2023-05-06T02:02:33.259Z,91.32
2023-05-06T02:05:03.752Z,91.10
2023-05-06T02:07:34.309Z,91.06
2023-05-06T02:10:04.896Z,90.84
2023-05-06T02:12:35.559Z,90.44
2023-05-06T02:15:06.056Z,90.39
2023-05-06T02:17:36.619Z,90.27
2023-05-06T02:20:06.912Z,90.14
2023-05-06T02:22:37.461Z,90.02
2023-05-06T02:25:08.278Z,90.30
2023-05-06T02:27:38.718Z,90.27
2023-05-06T02:30:09.251Z,89.81
2023-05-06T02:32:39.868Z,89.54
2023-05-06T02:35:10.542Z,89.48
2023-05-06T02:37:40.920Z,89.51
2023-05-06T02:40:11.720Z,90.12
2023-05-06T02:42:42.337Z,90.12
2023-05-06T02:45:12.930Z,89.85
2023-05-06T02:47:43.263Z,89.76
2023-05-06T02:50:13.840Z,90.02
2023-05-06T02:52:44.411Z,90.10
2023-05-06T02:55:15.025Z,90.33
2023-05-06T02:57:45.670Z,90.44
2023-05-06T03:00:16.308Z,90.17
2023-05-06T03:02:47.028Z,90.06
2023-05-06T03:05:17.227Z,89.97
2023-05-06T03:07:47.816Z,89.84
2023-05-06T03:10:18.473Z,90.02
2023-05-06T03:12:49.071Z,90.04
2023-05-06T03:15:19.661Z,89.88
2023-05-06T03:17:50.258Z,89.87
2023-05-06T03:20:20.788Z,89.93
2023-05-06T03:22:51.374Z,89.85
2023-05-06T03:25:21.988Z,89.71
2023-05-06T03:27:52.566Z,89.95
2023-05-06T03:30:23.203Z,89.75
2023-05-06T03:32:53.787Z,89.79
2023-05-06T03:35:24.441Z,89.75
2023-05-06T03:37:54.948Z,89.66
2023-05-06T03:40:25.572Z,89.61
2023-05-06T03:42:56.156Z,89.64
2023-05-06T03:45:26.790Z,89.59
2023-05-06T03:47:58.615Z,89.71
2023-05-06T03:50:27.907Z,89.82
2023-05-06T03:52:58.506Z,89.74
2023-05-06T03:55:29.116Z,89.90
2023-05-06T03:57:59.700Z,89.98
2023-05-06T04:00:30.039Z,90.22
2023-05-06T04:03:00.725Z,90.63
2023-05-06T04:05:31.267Z,90.89
2023-05-06T04:08:01.969Z,91.15
2023-05-06T04:10:32.472Z,91.28
2023-05-06T04:13:03.498Z,91.60
2023-05-06T04:15:33.931Z,91.86
2023-05-06T04:18:04.541Z,91.94
2023-05-06T04:20:35.164Z,92.44
2023-05-06T04:23:05.522Z,92.94
2023-05-06T04:25:36.142Z,92.68
2023-05-06T04:28:06.755Z,92.56
2023-05-06T04:30:37.186Z,92.52
2023-05-06T04:33:07.855Z,92.55
2023-05-06T04:35:38.406Z,92.53
2023-05-06T04:38:08.677Z,92.33
2023-05-06T04:40:39.033Z,92.34
2023-05-06T04:43:09.628Z,92.45
2023-05-06T04:45:40.303Z,92.36
2023-05-06T04:48:10.615Z,92.33
2023-05-06T04:50:41.210Z,92.50
2023-05-06T04:53:11.471Z,92.52
2023-05-06T04:55:41.556Z,92.86
2023-05-06T04:58:12.385Z,93.38
2023-05-06T05:00:43.009Z,93.68
2023-05-06T05:03:13.447Z,93.82
2023-05-06T05:05:43.956Z,93.52
2023-05-06T05:08:14.264Z,93.62
2023-05-06T05:10:44.873Z,93.77
2023-05-06T05:13:15.208Z,95.76
2023-05-06T05:15:45.802Z,95.29
2023-05-06T05:18:16.372Z,95.75
2023-05-06T05:20:46.725Z,95.26
2023-05-06T05:23:17.024Z,95.19
2023-05-06T05:25:47.746Z,95.10
2023-05-06T05:28:18.302Z,95.16
2023-05-06T05:30:48.860Z,95.02
2023-05-06T05:33:19.425Z,94.98
2023-05-06T05:35:49.910Z,94.91
2023-05-06T05:38:20.200Z,95.07
2023-05-06T05:40:50.660Z,95.40
2023-05-06T05:43:21.111Z,95.86
2023-05-06T05:45:51.746Z,95.95
2023-05-06T05:48:22.015Z,95.76
2023-05-06T05:50:52.538Z,95.81
2023-05-06T05:53:23.390Z,95.74
2023-05-06T05:55:54.492Z,95.73
2023-05-06T05:58:24.461Z,95.72
2023-05-06T06:00:55.042Z,95.56
2023-05-06T06:03:25.766Z,95.53
2023-05-06T06:05:55.624Z,95.16
2023-05-06T06:08:25.817Z,95.32
2023-05-06T06:10:56.435Z,95.39
2023-05-06T06:13:28.751Z,95.80
2023-05-06T06:15:57.301Z,95.88
2023-05-06T06:18:28.081Z,95.96
2023-05-06T06:20:58.641Z,96.13
2023-05-06T06:23:28.846Z,96.25
2023-05-06T06:25:59.406Z,95.99
2023-05-06T06:28:29.399Z,95.60
2023-05-06T06:31:00.196Z,95.84
2023-05-06T06:33:30.476Z,95.94
2023-05-06T06:36:01.317Z,95.55
2023-05-06T06:38:31.750Z,95.95
2023-05-06T06:41:02.484Z,96.18
2023-05-06T06:43:33.322Z,96.05
2023-05-06T06:46:04.183Z,96.27
2023-05-06T06:48:34.954Z,96.22
2023-05-06T06:51:05.340Z,96.10
2023-05-06T06:53:35.316Z,96.23
2023-05-06T06:56:06.082Z,96.45
2023-05-06T06:58:36.554Z,96.95
2023-05-06T07:01:06.686Z,96.78
2023-05-06T07:03:37.407Z,96.41
2023-05-06T07:06:07.483Z,96.57
2023-05-06T07:08:38.331Z,96.64
2023-05-06T07:11:08.821Z,96.36
2023-05-06T07:13:39.541Z,96.60
2023-05-06T07:16:09.972Z,96.87
2023-05-06T07:18:40.002Z,97.14
2023-05-06T07:21:10.386Z,97.33
2023-05-06T07:23:41.147Z,97.62
2023-05-06T07:26:11.434Z,97.50
2023-05-06T07:28:41.545Z,97.84
2023-05-06T07:31:11.779Z,97.56
2023-05-06T07:33:41.942Z,97.62
2023-05-06T07:36:12.585Z,97.68
2023-05-06T07:38:43.354Z,97.65
2023-05-06T07:41:13.902Z,97.68
2023-05-06T07:43:44.338Z,97.74
2023-05-06T07:46:15.120Z,97.99
2023-05-06T07:48:45.597Z,98.99
2023-05-06T07:51:15.982Z,98.26
2023-05-06T07:53:46.323Z,98.34
2023-05-06T07:56:16.499Z,98.96
2023-05-06T07:58:47.190Z,98.48
2023-05-06T08:01:17.693Z,98.44
2023-05-06T08:03:48.019Z,98.57
2023-05-06T08:06:18.133Z,98.39
2023-05-06T08:08:48.549Z,98.01
2023-05-06T08:11:19.461Z,97.14
2023-05-06T08:13:49.405Z,98.20
2023-05-06T08:16:20.057Z,97.99
2023-05-06T08:18:49.972Z,98.30
2023-05-06T08:21:20.750Z,99.00
2023-05-06T08:23:50.900Z,99.40
2023-05-06T08:26:21.051Z,98.91
2023-05-06T08:28:51.253Z,98.97
2023-05-06T08:31:21.498Z,98.96
2023-05-06T08:33:54.463Z,99.20
2023-05-06T08:36:22.087Z,99.46
2023-05-06T08:38:52.784Z,98.89
2023-05-06T08:41:23.215Z,98.61
2023-05-06T08:43:53.607Z,98.23
2023-05-06T08:46:24.084Z,98.80
2023-05-06T08:48:54.155Z,98.76
2023-05-06T08:51:26.152Z,98.18
2023-05-06T08:53:55.244Z,97.04
2023-05-06T08:56:25.849Z,96.45
2023-05-06T08:58:56.248Z,97.07
2023-05-06T09:01:26.672Z,96.38
2023-05-06T09:03:57.235Z,95.17
2023-05-06T09:06:28.155Z,95.64
2023-05-06T09:08:58.614Z,95.23
2023-05-06T09:11:28.692Z,94.81
2023-05-06T09:13:59.486Z,95.51
2023-05-06T09:16:30.131Z,95.24
2023-05-06T09:19:00.050Z,90.58
2023-05-06T09:21:30.165Z,92.81
2023-05-06T09:24:00.655Z,92.41
2023-05-06T09:26:30.834Z,92.95
2023-05-06T09:29:01.562Z,90.43
2023-05-06T09:31:32.011Z,91.52
2023-05-06T09:34:02.051Z,89.61
2023-05-06T09:36:32.621Z,90.25
2023-05-06T09:39:03.127Z,89.60
2023-05-06T09:41:34.020Z,92.49
2023-05-06T09:44:04.265Z,92.06
2023-05-06T09:46:34.656Z,93.13
2023-05-06T09:49:04.953Z,90.70
2023-05-06T09:51:35.024Z,91.20
2023-05-06T09:54:05.330Z,89.22
2023-05-06T09:56:35.666Z,89.04
2023-05-06T09:59:06.448Z,89.19
2023-05-06T10:01:37.778Z,90.99
2023-05-06T10:04:07.572Z,89.89
2023-05-06T10:06:37.700Z,88.15
2023-05-06T10:09:07.974Z,86.31
2023-05-06T10:11:38.271Z,86.81
2023-05-06T10:14:08.538Z,85.07
2023-05-06T10:16:39.490Z,86.60
2023-05-06T10:19:10.245Z,84.56
2023-05-06T10:21:41.058Z,87.64
2023-05-06T10:24:11.962Z,85.94
2023-05-06T10:26:42.237Z,84.13
2023-05-06T10:29:12.411Z,86.42
2023-05-06T10:31:42.721Z,85.15
2023-05-06T10:34:12.928Z,83.46
2023-05-06T10:36:43.179Z,82.60
2023-05-06T10:39:13.421Z,79.54
2023-05-06T10:41:43.750Z,82.43
2023-05-06T10:44:13.932Z,82.68
2023-05-06T10:46:44.516Z,80.14
2023-05-06T10:49:15.196Z,81.58
2023-05-06T10:51:46.053Z,79.21
2023-05-06T10:54:16.273Z,81.02
2023-05-06T10:56:46.404Z,79.97
2023-05-06T10:59:16.568Z,80.05
2023-05-06T11:01:46.640Z,78.65
2023-05-06T11:04:16.972Z,78.35
2023-05-06T11:06:47.287Z,76.89
2023-05-06T11:09:17.554Z,76.83
2023-05-06T11:11:47.965Z,77.60
2023-05-06T11:14:17.849Z,76.79
2023-05-06T11:16:48.774Z,78.17
2023-05-06T11:19:18.984Z,76.42
2023-05-06T11:21:50.640Z,76.07
2023-05-06T11:24:20.101Z,77.61
2023-05-06T11:26:50.535Z,77.61
2023-05-06T11:29:20.770Z,78.66
2023-05-06T11:31:51.672Z,76.06
2023-05-06T11:34:22.538Z,76.82
2023-05-06T11:36:53.385Z,76.22
2023-05-06T11:39:24.248Z,76.36
2023-05-06T11:41:54.578Z,76.34
2023-05-06T11:44:25.467Z,76.92
2023-05-06T11:46:56.088Z,77.65
2023-05-06T11:49:26.141Z,77.32
2023-05-06T11:51:56.417Z,76.25
2023-05-06T11:54:26.665Z,76.97
2023-05-06T11:56:57.284Z,76.57
2023-05-06T11:59:27.338Z,76.84
2023-05-06T12:01:57.741Z,77.17
2023-05-06T12:04:27.944Z,77.69
2023-05-06T12:06:58.748Z,77.02
2023-05-06T12:09:29.103Z,76.75
2023-05-06T12:11:59.342Z,77.79
2023-05-06T12:14:29.596Z,78.37
2023-05-06T12:17:00.091Z,78.12
2023-05-06T12:19:30.390Z,77.03
2023-05-06T12:22:00.399Z,77.36
2023-05-06T12:24:30.696Z,77.83
2023-05-06T12:27:00.711Z,77.79
2023-05-06T12:29:31.219Z,77.81
2023-05-06T12:32:01.302Z,78.72
2023-05-06T12:34:31.648Z,78.73
2023-05-06T12:37:01.563Z,79.61
2023-05-06T12:39:32.437Z,79.04
2023-05-06T12:42:02.735Z,78.98
2023-05-06T12:44:33.235Z,79.22
2023-05-06T12:47:03.293Z,78.31
2023-05-06T12:49:33.297Z,78.30
2023-05-06T12:52:04.159Z,79.29
2023-05-06T12:54:34.429Z,79.50
2023-05-06T12:57:05.297Z,78.88
2023-05-06T12:59:35.514Z,79.23
2023-05-06T13:02:05.857Z,79.57
2023-05-06T13:04:35.835Z,77.81
2023-05-06T13:07:06.323Z,78.32
2023-05-06T13:09:37.023Z,79.04
2023-05-06T13:12:07.849Z,78.42
2023-05-06T13:14:40.354Z,79.24
2023-05-06T13:17:08.255Z,78.27
2023-05-06T13:19:39.058Z,78.05
2023-05-06T13:22:09.270Z,78.91
2023-05-06T13:24:39.377Z,79.71
2023-05-06T13:27:10.158Z,79.52
2023-05-06T13:29:40.937Z,78.43
2023-05-06T13:32:10.992Z,79.09
2023-05-06T13:34:41.498Z,79.21
2023-05-06T13:37:11.539Z,79.84
2023-05-06T13:39:41.913Z,78.40
2023-05-06T13:42:11.901Z,78.84
2023-05-06T13:44:42.215Z,80.24
2023-05-06T13:47:12.557Z,81.04
2023-05-06T13:49:42.883Z,81.73
2023-05-06T13:52:13.254Z,82.67
2023-05-06T13:54:43.547Z,83.18
2023-05-06T13:57:13.987Z,83.08
2023-05-06T13:59:44.437Z,84.14
2023-05-06T14:02:14.612Z,84.31
2023-05-06T14:04:44.917Z,84.55
2023-05-06T14:07:14.979Z,84.45
2023-05-06T14:09:45.509Z,83.68
2023-05-06T14:12:15.835Z,83.88
2023-05-06T14:14:45.838Z,84.16
2023-05-06T14:17:16.218Z,85.02
2023-05-06T14:19:47.136Z,84.96
2023-05-06T14:22:17.405Z,85.61
2023-05-06T14:24:48.101Z,85.55
2023-05-06T14:27:18.542Z,85.86
2023-05-06T14:29:49.084Z,86.28
2023-05-06T14:32:19.728Z,86.19
2023-05-06T14:34:50.087Z,85.97
2023-05-06T14:37:20.099Z,85.75
2023-05-06T14:39:50.423Z,85.94
2023-05-06T14:42:20.569Z,86.43
2023-05-06T14:44:50.869Z,86.80
2023-05-06T14:47:21.290Z,86.73
2023-05-06T14:49:51.591Z,86.68
2023-05-06T14:52:21.933Z,86.15
2023-05-06T14:54:51.989Z,85.90
2023-05-06T14:57:22.431Z,85.91
2023-05-06T14:59:52.635Z,86.32
2023-05-06T15:02:23.044Z,86.83
2023-05-06T15:04:53.409Z,87.04
2023-05-06T15:07:23.655Z,86.62
2023-05-06T15:09:53.992Z,86.36
2023-05-06T15:12:24.764Z,86.33
2023-05-06T15:14:55.228Z,86.54
2023-05-06T15:17:25.287Z,86.63
2023-05-06T15:19:55.595Z,86.48
2023-05-06T15:22:25.950Z,86.78
2023-05-06T15:24:56.298Z,87.24
2023-05-06T15:27:26.605Z,86.68
2023-05-06T15:29:56.911Z,86.92
2023-05-06T15:32:27.299Z,86.58
2023-05-06T15:34:57.753Z,86.83
2023-05-06T15:37:28.693Z,86.65
2023-05-06T15:39:59.070Z,86.41
2023-05-06T15:42:29.871Z,86.48
2023-05-06T15:45:00.227Z,86.78
2023-05-06T15:47:30.614Z,87.41
2023-05-06T15:50:01.724Z,86.96
2023-05-06T15:52:31.224Z,86.90
2023-05-06T15:55:02.149Z,87.01
2023-05-06T15:57:33.023Z,87.33
2023-05-06T16:00:03.361Z,87.64
2023-05-06T16:02:33.764Z,87.35
2023-05-06T16:05:04.087Z,87.47
2023-05-06T16:07:34.373Z,87.67
2023-05-06T16:10:05.269Z,88.10
2023-05-06T16:12:36.202Z,88.00
2023-05-06T16:15:06.527Z,87.77
2023-05-06T16:17:36.881Z,87.33
2023-05-06T16:20:07.180Z,87.12
2023-05-06T16:22:39.702Z,87.12
2023-05-06T16:25:08.387Z,86.80
2023-05-06T16:27:39.306Z,87.38
2023-05-06T16:30:09.856Z,87.23
2023-05-06T16:32:40.025Z,87.18
2023-05-06T16:35:10.282Z,87.59
2023-05-06T16:37:40.617Z,87.40
2023-05-06T16:40:11.832Z,87.27
2023-05-06T16:42:41.809Z,87.71
2023-05-06T16:45:12.131Z,87.77
2023-05-06T16:47:42.697Z,87.88
2023-05-06T16:50:13.320Z,87.83
2023-05-06T16:52:43.368Z,87.98
2023-05-06T16:55:13.674Z,87.77
2023-05-06T16:57:44.325Z,87.75
2023-05-06T17:00:14.349Z,87.62
2023-05-06T17:02:45.381Z,87.73
2023-05-06T17:05:15.272Z,87.37
2023-05-06T17:07:45.672Z,88.02
2023-05-06T17:10:15.644Z,88.46
2023-05-06T17:12:45.722Z,87.93
2023-05-06T17:15:16.075Z,88.63
2023-05-06T17:17:46.227Z,87.90
2023-05-06T17:20:16.772Z,87.90
2023-05-06T17:22:47.064Z,87.96
2023-05-06T17:25:17.107Z,88.47
2023-05-06T17:27:47.500Z,88.29
2023-05-06T17:30:18.095Z,88.37
2023-05-06T17:32:48.753Z,88.26
2023-05-06T17:35:19.051Z,87.63
2023-05-06T17:37:48.832Z,87.62
2023-05-06T17:40:19.554Z,87.55
2023-05-06T17:42:49.814Z,87.71
2023-05-06T17:45:20.086Z,87.59
2023-05-06T17:47:50.419Z,87.76
2023-05-06T17:50:20.863Z,87.53
2023-05-06T17:52:51.121Z,87.63
2023-05-06T17:55:21.859Z,87.46
2023-05-06T17:57:51.816Z,87.08
2023-05-06T18:00:22.139Z,87.23
2023-05-06T18:02:52.550Z,86.96
2023-05-06T18:05:22.837Z,86.99
2023-05-06T18:07:52.893Z,86.57
2023-05-06T18:10:23.233Z,86.71
2023-05-06T18:12:53.339Z,86.46
2023-05-06T18:15:23.752Z,86.30
2023-05-06T18:17:54.153Z,86.19
2023-05-06T18:20:24.349Z,85.90
2023-05-06T18:22:54.697Z,85.89
2023-05-06T18:25:25.614Z,86.16
2023-05-06T18:27:55.632Z,86.55
2023-05-06T18:30:25.936Z,86.39
2023-05-06T18:32:56.918Z,86.59
2023-05-06T18:35:26.655Z,86.58
2023-05-06T18:37:57.304Z,86.84
2023-05-06T18:40:27.652Z,87.14
2023-05-06T18:42:57.951Z,86.86
2023-05-06T18:45:28.633Z,86.61
2023-05-06T18:47:58.699Z,86.61
2023-05-06T18:50:29.061Z,86.25
2023-05-06T18:52:59.442Z,86.14
2023-05-06T18:55:29.499Z,85.91
2023-05-06T18:58:00.119Z,85.97
2023-05-06T19:00:30.161Z,85.93
2023-05-06T19:03:00.242Z,85.89
2023-05-06T19:05:30.311Z,85.85
2023-05-06T19:08:00.405Z,85.63
2023-05-06T19:10:30.407Z,85.81
2023-05-06T19:13:01.196Z,85.81
2023-05-06T19:15:31.970Z,85.78
2023-05-06T19:18:02.102Z,85.86
2023-05-06T19:20:32.755Z,86.07
2023-05-06T19:23:03.388Z,86.18
2023-05-06T19:25:33.687Z,86.10
2023-05-06T19:28:03.820Z,86.52
2023-05-06T19:30:34.621Z,86.69
2023-05-06T19:33:04.596Z,86.99
2023-05-06T19:35:35.336Z,87.24
2023-05-06T19:38:05.261Z,87.22
2023-05-06T19:40:35.676Z,87.29
2023-05-06T19:43:05.802Z,87.31
2023-05-06T19:45:36.642Z,87.55
2023-05-06T19:48:07.544Z,87.58
2023-05-06T19:50:38.323Z,88.13
2023-05-06T19:53:08.754Z,87.83
2023-05-06T19:55:39.162Z,88.10
2023-05-06T19:58:09.540Z,87.97
2023-05-06T20:00:39.665Z,88.13
2023-05-06T20:03:10.489Z,88.21
2023-05-06T20:05:41.024Z,88.74
2023-05-06T20:08:11.716Z,88.82
2023-05-06T20:10:42.107Z,88.58
2023-05-06T20:13:12.766Z,88.62
2023-05-06T20:15:43.461Z,88.76
2023-05-06T20:18:14.199Z,89.07
2023-05-06T20:20:44.537Z,88.86
2023-05-06T20:23:14.887Z,88.81
2023-05-06T20:25:45.392Z,89.02
2023-05-06T20:28:15.434Z,89.16
2023-05-06T20:30:45.585Z,89.41
2023-05-06T20:33:15.710Z,89.72
2023-05-06T20:35:46.370Z,90.07
2023-05-06T20:38:16.501Z,89.56
2023-05-06T20:40:47.102Z,89.68
2023-05-06T20:43:17.565Z,89.77
2023-05-06T20:45:47.664Z,89.70
2023-05-06T20:48:18.354Z,90.01
2023-05-06T20:50:49.135Z,89.84
2023-05-06T20:53:19.120Z,89.90
2023-05-06T20:55:49.346Z,89.72
2023-05-06T20:58:19.656Z,89.74
2023-05-06T21:00:50.288Z,89.44
2023-05-06T21:03:20.525Z,89.48
2023-05-06T21:05:50.840Z,89.79
2023-05-06T21:08:21.311Z,89.67
2023-05-06T21:10:51.366Z,89.57
2023-05-06T21:13:21.575Z,89.98
2023-05-06T21:15:51.925Z,89.53
2023-05-06T21:18:22.451Z,89.56
2023-05-06T21:20:52.841Z,89.47
2023-05-06T21:23:22.909Z,89.30
2023-05-06T21:25:53.044Z,89.35
2023-05-06T21:28:23.133Z,89.34
2023-05-06T21:30:53.417Z,89.28
2023-05-06T21:33:23.464Z,89.24
2023-05-06T21:35:53.530Z,89.34
2023-05-06T21:38:23.659Z,89.27
2023-05-06T21:40:54.306Z,89.19
2023-05-06T21:43:25.002Z,89.57
2023-05-06T21:45:55.404Z,89.42
2023-05-06T21:48:25.798Z,89.44
2023-05-06T21:50:56.239Z,89.45
2023-05-06T21:53:26.665Z,89.26
2023-05-06T21:55:57.382Z,89.31
2023-05-06T21:58:28.055Z,89.31
2023-05-06T22:00:58.549Z,89.72
2023-05-06T22:03:28.627Z,89.91
2023-05-06T22:05:59.001Z,90.06
2023-05-06T22:08:29.410Z,90.42
2023-05-06T22:10:59.742Z,90.28
2023-05-06T22:13:30.617Z,90.10
2023-05-06T22:16:00.728Z,90.04
2023-05-06T22:18:30.808Z,90.36
2023-05-06T22:21:01.155Z,90.42
2023-05-06T22:23:31.584Z,90.27
2023-05-06T22:26:01.812Z,90.31
2023-05-06T22:28:32.192Z,90.48
2023-05-06T22:31:02.625Z,90.39
2023-05-06T22:33:33.073Z,90.50
2023-05-06T22:36:03.479Z,90.51
2023-05-06T22:38:33.631Z,90.51
2023-05-06T22:41:03.739Z,90.34
2023-05-06T22:43:34.158Z,90.54
2023-05-06T22:46:04.582Z,90.45
2023-05-06T22:48:34.837Z,90.38
2023-05-06T22:51:04.881Z,90.66
2023-05-06T22:53:35.466Z,90.60
2023-05-06T22:56:05.762Z,90.34
2023-05-06T22:58:36.005Z,90.40
2023-05-06T23:01:06.302Z,90.21
2023-05-06T23:03:36.510Z,90.22
2023-05-06T23:06:07.018Z,90.28
2023-05-06T23:08:37.338Z,90.00
2023-05-06T23:11:07.831Z,90.12
2023-05-06T23:13:38.498Z,90.38
2023-05-06T23:16:09.213Z,90.21
2023-05-06T23:18:39.614Z,90.38
2023-05-06T23:21:09.753Z,90.11
2023-05-06T23:23:39.914Z,90.12
2023-05-06T23:26:10.424Z,90.21
2023-05-06T23:28:40.750Z,90.04
2023-05-06T23:31:11.149Z,89.97
2023-05-06T23:33:41.682Z,89.99
2023-05-06T23:36:12.220Z,90.27
2023-05-06T23:38:42.282Z,90.25
2023-05-06T23:41:13.016Z,90.59
2023-05-06T23:43:43.382Z,90.28
2023-05-06T23:46:13.942Z,90.43
2023-05-06T23:48:44.034Z,90.54
2023-05-06T23:51:14.287Z,90.83
2023-05-06T23:53:44.942Z,90.78
2023-05-06T23:56:15.411Z,91.03
2023-05-06T23:58:46.145Z,90.55
