createdAt,value
2022-12-23T08:03:48.805Z,82.51
2022-12-23T08:06:23.646Z,83.03
2022-12-23T08:08:56.021Z,83.36
2022-12-23T08:11:30.456Z,83.20
2022-12-23T08:14:24.546Z,82.45
2022-12-23T08:16:59.439Z,82.79
2022-12-23T08:19:58.975Z,83.08
2022-12-23T08:22:34.160Z,81.11
2022-12-23T08:25:20.167Z,81.26
2022-12-23T08:28:02.168Z,81.84
2022-12-23T08:30:51.668Z,81.54
2022-12-23T08:33:24.124Z,81.49
2022-12-23T08:36:22.772Z,81.63
2022-12-23T08:38:58.872Z,80.88
2022-12-23T08:42:25.482Z,81.31
2022-12-23T08:45:10.730Z,81.36
2022-12-23T08:47:53.460Z,81.47
2022-12-23T08:50:26.231Z,80.61
2022-12-23T08:52:56.805Z,81.13
2022-12-23T08:55:27.676Z,80.80
2022-12-23T08:58:00.817Z,80.52
2022-12-23T09:00:36.716Z,80.23
2022-12-23T09:03:11.013Z,79.52
2022-12-23T09:06:18.206Z,78.62
2022-12-23T09:08:58.791Z,78.22
2022-12-23T09:11:28.176Z,78.12
2022-12-23T09:13:57.440Z,75.73
2022-12-23T09:16:25.332Z,75.21
2022-12-23T09:18:55.701Z,75.41
2022-12-23T09:21:26.460Z,74.55
2022-12-23T09:24:03.417Z,73.05
2022-12-23T09:26:32.277Z,73.55
2022-12-23T09:29:01.918Z,72.65
2022-12-23T09:31:36.619Z,73.22
2022-12-23T09:34:11.701Z,74.04
2022-12-23T09:37:41.128Z,73.10
2022-12-23T09:40:22.438Z,73.40
2022-12-23T09:43:13.829Z,72.12
2022-12-23T09:45:49.654Z,72.25
2022-12-23T09:48:20.812Z,72.10
2022-12-23T09:50:49.141Z,71.52
2022-12-23T09:53:21.384Z,72.14
2022-12-23T09:55:50.671Z,72.20
2022-12-23T09:58:29.318Z,71.29
2022-12-23T10:01:21.771Z,71.46
2022-12-23T10:04:07.260Z,71.73
2022-12-23T10:06:36.365Z,70.48
2022-12-23T10:09:06.414Z,70.53
2022-12-23T10:11:49.311Z,70.49
2022-12-23T10:14:50.513Z,70.15
2022-12-23T10:17:28.309Z,70.07
2022-12-23T10:20:04.208Z,70.15
2022-12-23T10:22:47.448Z,70.81
2022-12-23T10:25:29.001Z,70.40
2022-12-23T10:27:55.590Z,70.53
2022-12-23T10:33:26.492Z,70.48
2022-12-23T10:35:57.701Z,70.70
2022-12-23T10:38:42.810Z,70.53
2022-12-23T10:41:36.301Z,70.38
2022-12-23T10:44:24.629Z,70.49
2022-12-23T10:47:40.673Z,70.67
2022-12-23T10:50:45.524Z,70.25
2022-12-23T10:53:19.803Z,70.34
2022-12-23T10:55:49.686Z,70.12
2022-12-23T10:58:17.856Z,70.27
2022-12-23T11:00:53.082Z,70.99
2022-12-23T11:03:29.093Z,70.82
2022-12-23T11:05:58.055Z,70.70
2022-12-23T11:08:29.846Z,70.94
2022-12-23T11:11:09.529Z,71.12
2022-12-23T11:13:43.244Z,70.93
2022-12-23T11:16:23.120Z,70.89
2022-12-23T11:18:53.675Z,71.36
2022-12-23T11:21:20.754Z,71.92
2022-12-23T11:24:17.395Z,72.48
2022-12-23T11:27:05.639Z,72.10
2022-12-23T11:29:53.133Z,72.61
2022-12-23T11:32:29.272Z,72.55
2022-12-23T11:35:35.125Z,72.21
2022-12-23T11:38:13.384Z,71.90
2022-12-23T11:41:11.277Z,71.22
2022-12-23T11:44:46.083Z,71.23
2022-12-23T11:47:28.655Z,71.22
2022-12-23T11:50:21.033Z,71.09
2022-12-23T11:53:49.162Z,71.37
2022-12-23T11:57:15.463Z,71.52
2022-12-23T12:00:40.495Z,72.07
2022-12-23T12:04:42.646Z,71.96
2022-12-23T12:08:39.730Z,72.04
2022-12-23T12:11:29.063Z,70.93
2022-12-23T12:18:05.176Z,71.91
2022-12-23T12:22:01.544Z,72.45
2022-12-23T12:28:27.542Z,72.17
2022-12-23T12:31:26.322Z,72.23
2022-12-23T12:34:19.504Z,72.02
2022-12-23T12:37:19.249Z,72.16
2022-12-23T12:40:13.090Z,72.61
2022-12-23T12:42:51.768Z,72.51
2022-12-23T12:45:23.160Z,72.71
2022-12-23T12:48:00.157Z,73.43
2022-12-23T13:01:08.108Z,73.65
2022-12-23T13:03:58.209Z,74.47
2022-12-23T13:07:21.292Z,74.14
2022-12-23T13:10:40.572Z,74.78
2022-12-23T13:14:08.688Z,74.96
2022-12-23T13:17:10.343Z,74.70
2022-12-23T13:20:15.891Z,75.30
2022-12-23T13:23:44.299Z,75.45
2022-12-23T13:34:07.545Z,76.07
2022-12-23T13:36:51.438Z,75.61
2022-12-23T13:40:09.388Z,75.34
2022-12-23T13:42:58.221Z,75.06
2022-12-23T13:48:53.988Z,74.64
2022-12-23T13:51:43.119Z,74.68
2022-12-23T13:54:26.224Z,74.57
2022-12-23T13:57:07.806Z,74.89
2022-12-23T13:59:41.543Z,75.14
2022-12-23T14:02:36.410Z,75.16
2022-12-23T14:05:08.332Z,75.94
2022-12-23T14:08:27.031Z,76.39
2022-12-23T14:11:22.528Z,76.48
2022-12-23T14:13:51.677Z,76.44
2022-12-23T14:16:51.856Z,76.29
2022-12-23T14:20:22.443Z,76.05
2022-12-23T14:23:33.798Z,75.66
2022-12-23T14:26:25.250Z,75.34
2022-12-23T14:29:04.670Z,75.32
2022-12-23T14:31:58.154Z,75.84
2022-12-23T14:34:28.427Z,75.86
2022-12-23T14:37:33.133Z,75.66
2022-12-23T14:40:49.485Z,75.65
2022-12-23T14:43:37.293Z,75.71
2022-12-23T14:46:43.133Z,75.72
2022-12-23T14:49:40.889Z,76.15
2022-12-23T14:53:00.501Z,76.55
2022-12-23T14:55:32.667Z,75.90
2022-12-23T20:31:36.898Z,84.98
2022-12-23T20:34:06.299Z,85.10
2022-12-23T20:36:35.395Z,84.97
2022-12-23T20:39:06.332Z,84.95
2022-12-23T20:41:35.103Z,85.01
2022-12-23T20:46:58.750Z,84.23
2022-12-23T20:49:29.280Z,84.30
2022-12-23T20:52:03.113Z,84.39
2022-12-23T20:54:35.919Z,84.21
2022-12-23T20:57:22.488Z,84.33
2022-12-23T20:59:58.468Z,83.77
