createdAt,value
2018-12-10T00:00:18.784Z,0.00
2018-12-10T00:01:18.784Z,0.00
2018-12-10T00:02:18.772Z,0.00
2018-12-10T00:03:18.775Z,0.00
2018-12-10T00:04:18.769Z,0.00
2018-12-10T00:05:18.788Z,0.00
2018-12-10T00:06:18.756Z,0.00
2018-12-10T00:07:18.748Z,0.00
2018-12-10T00:08:18.753Z,0.00
2018-12-10T00:09:18.769Z,0.00
2018-12-10T00:10:18.732Z,0.00
2018-12-10T00:11:18.728Z,0.00
2018-12-10T00:12:18.719Z,0.00
2018-12-10T00:13:18.723Z,0.00
2018-12-10T00:14:18.739Z,0.00
2018-12-10T00:15:18.710Z,0.00
2018-12-10T00:16:18.705Z,0.00
2018-12-10T00:17:18.701Z,0.00
2018-12-10T00:18:18.691Z,0.00
2018-12-10T00:19:18.720Z,0.00
2018-12-10T00:20:18.722Z,0.00
2018-12-10T00:21:18.680Z,0.00
2018-12-10T00:22:18.672Z,0.00
2018-12-10T00:23:18.671Z,0.00
2018-12-10T00:24:18.665Z,0.00
2018-12-10T00:25:18.694Z,0.00
2018-12-10T00:26:18.652Z,0.00
2018-12-10T00:27:18.647Z,0.00
2018-12-10T00:28:18.645Z,0.00
2018-12-10T00:29:18.636Z,0.00
2018-12-10T00:30:18.660Z,0.00
2018-12-10T00:31:18.628Z,0.00
2018-12-10T00:32:18.634Z,0.00
2018-12-10T00:33:18.612Z,0.00
2018-12-10T00:34:18.639Z,0.00
2018-12-10T00:35:18.608Z,0.00
2018-12-10T00:36:18.603Z,0.00
2018-12-10T00:37:18.599Z,0.00
2018-12-10T00:38:18.591Z,0.00
2018-12-10T00:39:18.611Z,0.00
2018-12-10T00:40:18.578Z,0.00
2018-12-10T00:41:18.580Z,0.00
2018-12-10T00:42:18.577Z,0.00
2018-12-10T00:43:18.563Z,0.00
2018-12-10T00:44:18.584Z,0.00
2018-12-10T00:45:18.554Z,0.00
2018-12-10T00:46:18.548Z,0.00
2018-12-10T00:47:18.540Z,0.00
2018-12-10T00:48:18.539Z,0.00
2018-12-10T00:49:18.562Z,0.00
2018-12-10T00:50:18.526Z,0.00
2018-12-10T00:51:18.523Z,0.00
2018-12-10T00:52:18.518Z,0.00
2018-12-10T00:53:18.512Z,0.00
2018-12-10T00:54:18.534Z,0.00
2018-12-10T00:55:18.499Z,0.00
2018-12-10T00:56:18.494Z,0.00
2018-12-10T00:57:18.490Z,0.00
2018-12-10T00:58:18.482Z,0.00
2018-12-10T00:59:18.509Z,0.00
2018-12-10T01:00:18.474Z,0.00
2018-12-10T01:01:18.472Z,0.00
2018-12-10T01:02:18.463Z,0.00
2018-12-10T01:03:18.458Z,0.00
2018-12-10T01:04:18.478Z,0.00
2018-12-10T01:05:18.448Z,0.00
2018-12-10T01:06:18.446Z,0.00
2018-12-10T01:07:18.435Z,0.00
2018-12-10T01:08:18.434Z,0.00
2018-12-10T01:09:18.445Z,0.00
2018-12-10T01:10:18.421Z,0.00
2018-12-10T01:11:18.415Z,0.00
2018-12-10T01:12:18.410Z,0.00
2018-12-10T01:13:18.404Z,0.00
2018-12-10T01:14:18.431Z,0.00
2018-12-10T01:15:18.397Z,0.00
2018-12-10T01:16:18.389Z,0.00
2018-12-10T01:17:18.381Z,0.00
2018-12-10T01:18:18.380Z,0.00
2018-12-10T01:19:18.404Z,0.00
2018-12-10T01:20:18.361Z,0.00
2018-12-10T01:21:18.367Z,0.00
2018-12-10T01:22:18.361Z,0.00
2018-12-10T01:23:18.350Z,0.00
2018-12-10T01:24:18.383Z,0.00
2018-12-10T01:25:18.342Z,0.00
2018-12-10T01:26:18.335Z,0.00
2018-12-10T01:27:18.334Z,0.00
2018-12-10T01:28:18.330Z,0.00
2018-12-10T01:29:18.347Z,0.00
2018-12-10T01:30:18.319Z,0.00
2018-12-10T01:31:18.307Z,0.00
2018-12-10T01:32:18.305Z,0.00
2018-12-10T01:33:18.322Z,0.00
2018-12-10T01:34:18.293Z,0.00
2018-12-10T01:35:18.285Z,0.00
2018-12-10T01:36:18.286Z,0.00
2018-12-10T01:37:18.273Z,0.00
2018-12-10T01:38:18.301Z,0.00
2018-12-10T01:39:18.266Z,0.00
2018-12-10T01:40:18.257Z,0.00
2018-12-10T01:41:18.261Z,0.00
2018-12-10T01:42:18.250Z,0.00
2018-12-10T01:43:18.278Z,0.00
2018-12-10T01:44:18.237Z,0.00
2018-12-10T01:45:18.236Z,0.00
2018-12-10T01:46:18.226Z,0.00
2018-12-10T01:47:18.220Z,0.00
2018-12-10T01:48:18.244Z,0.00
2018-12-10T01:49:18.209Z,0.00
2018-12-10T01:50:18.202Z,0.00
2018-12-10T01:51:18.199Z,0.00
2018-12-10T01:52:18.196Z,0.00
2018-12-10T01:53:18.218Z,0.00
2018-12-10T01:54:18.209Z,0.00
2018-12-10T01:55:18.173Z,0.00
2018-12-10T01:56:18.172Z,0.00
2018-12-10T01:57:18.166Z,0.00
2018-12-10T01:58:18.157Z,0.00
2018-12-10T01:59:18.181Z,0.00
2018-12-10T02:00:18.145Z,0.00
2018-12-10T02:01:18.140Z,0.00
2018-12-10T02:02:18.142Z,0.00
2018-12-10T02:03:18.130Z,0.00
2018-12-10T02:04:18.153Z,0.00
2018-12-10T02:05:18.117Z,0.00
2018-12-10T02:06:18.115Z,0.00
2018-12-10T02:07:18.109Z,0.00
2018-12-10T02:08:18.105Z,0.00
2018-12-10T02:09:18.124Z,0.00
2018-12-10T02:10:18.090Z,0.00
2018-12-10T02:11:18.085Z,0.00
2018-12-10T02:12:18.084Z,0.00
2018-12-10T02:13:18.073Z,0.00
2018-12-10T02:14:18.096Z,0.00
2018-12-10T02:15:18.060Z,0.00
2018-12-10T02:16:18.052Z,0.00
2018-12-10T02:17:18.048Z,0.00
2018-12-10T02:18:18.044Z,0.00
2018-12-10T02:19:18.068Z,0.00
2018-12-10T02:20:18.064Z,0.00
2018-12-10T02:21:18.029Z,0.00
2018-12-10T02:22:18.024Z,0.00
2018-12-10T02:23:18.017Z,0.00
2018-12-10T02:24:18.011Z,0.00
2018-12-10T02:25:18.034Z,0.00
2018-12-10T02:26:18.000Z,0.00
2018-12-10T02:27:18.000Z,0.00
2018-12-10T02:28:17.988Z,0.00
2018-12-10T02:29:17.985Z,0.00
2018-12-10T02:30:18.008Z,0.00
2018-12-10T02:31:17.970Z,0.00
2018-12-10T02:32:17.969Z,0.00
2018-12-10T02:33:17.959Z,0.00
2018-12-10T02:34:17.962Z,0.00
2018-12-10T02:35:17.975Z,0.00
2018-12-10T02:36:17.947Z,0.00
2018-12-10T02:37:17.935Z,0.00
2018-12-10T02:38:17.933Z,0.00
2018-12-10T02:39:17.931Z,0.00
2018-12-10T02:40:17.947Z,0.00
2018-12-10T02:41:17.913Z,0.00
2018-12-10T02:42:17.912Z,0.00
2018-12-10T02:43:17.905Z,0.00
2018-12-10T02:44:17.910Z,0.00
2018-12-10T02:45:17.920Z,0.00
2018-12-10T02:46:17.903Z,0.00
2018-12-10T02:47:17.890Z,0.00
2018-12-10T02:48:17.878Z,0.00
2018-12-10T02:49:17.874Z,0.00
2018-12-10T02:50:17.897Z,0.00
2018-12-10T02:51:17.860Z,0.00
2018-12-10T02:52:17.855Z,0.00
2018-12-10T02:53:17.848Z,0.00
2018-12-10T02:54:17.844Z,0.00
2018-12-10T02:55:17.873Z,0.00
2018-12-10T02:56:17.830Z,0.00
2018-12-10T02:57:17.832Z,0.00
2018-12-10T02:58:17.830Z,0.00
2018-12-10T02:59:17.815Z,0.00
2018-12-10T03:00:17.840Z,0.00
2018-12-10T03:01:17.805Z,0.00
2018-12-10T03:02:17.803Z,0.00
2018-12-10T03:03:17.810Z,0.00
2018-12-10T03:04:17.790Z,0.00
2018-12-10T03:05:17.803Z,0.00
2018-12-10T03:06:17.779Z,0.00
2018-12-10T03:07:17.770Z,0.00
2018-12-10T03:08:17.767Z,0.00
2018-12-10T03:09:17.760Z,0.00
2018-12-10T03:10:17.778Z,0.00
2018-12-10T03:11:17.750Z,0.00
2018-12-10T03:12:17.745Z,0.00
2018-12-10T03:13:17.739Z,0.00
2018-12-10T03:14:17.731Z,0.00
2018-12-10T03:15:17.762Z,0.00
2018-12-10T03:16:17.718Z,0.00
2018-12-10T03:17:17.709Z,0.00
2018-12-10T03:18:17.709Z,0.00
2018-12-10T03:19:17.706Z,0.00
2018-12-10T03:20:17.721Z,0.00
2018-12-10T03:21:17.697Z,0.00
2018-12-10T03:22:17.687Z,0.00
2018-12-10T03:23:17.683Z,0.00
2018-12-10T03:24:17.675Z,0.00
2018-12-10T03:25:17.694Z,0.00
2018-12-10T03:26:17.662Z,0.00
2018-12-10T03:27:17.665Z,0.00
2018-12-10T03:28:17.654Z,0.00
2018-12-10T03:29:17.677Z,0.00
2018-12-10T03:30:17.648Z,0.00
2018-12-10T03:31:17.638Z,0.00
2018-12-10T03:32:17.630Z,0.00
2018-12-10T03:33:17.660Z,0.00
2018-12-10T03:34:17.616Z,0.00
2018-12-10T03:35:17.643Z,0.00
2018-12-10T03:36:17.610Z,0.00
2018-12-10T03:37:17.600Z,0.00
2018-12-10T03:38:17.596Z,0.00
2018-12-10T03:39:17.588Z,0.00
2018-12-10T03:40:17.612Z,0.00
2018-12-10T03:41:17.578Z,0.00
2018-12-10T03:42:17.572Z,0.00
2018-12-10T03:43:17.574Z,0.00
2018-12-10T03:44:17.560Z,0.00
2018-12-10T03:45:17.584Z,0.00
2018-12-10T03:46:17.549Z,0.00
2018-12-10T03:47:17.546Z,0.00
2018-12-10T03:48:17.539Z,0.00
2018-12-10T03:49:17.533Z,0.00
2018-12-10T03:50:17.557Z,0.00
2018-12-10T03:51:17.526Z,0.00
2018-12-10T03:52:17.515Z,0.00
2018-12-10T03:53:17.515Z,0.00
2018-12-10T03:54:17.508Z,0.00
2018-12-10T03:55:17.532Z,0.00
2018-12-10T03:56:17.495Z,0.00
2018-12-10T03:57:17.488Z,0.00
2018-12-10T03:58:17.483Z,0.00
2018-12-10T03:59:17.480Z,0.00
2018-12-10T04:00:17.501Z,0.00
2018-12-10T04:01:17.465Z,0.00
2018-12-10T04:02:17.458Z,0.00
2018-12-10T04:03:17.453Z,0.00
2018-12-10T04:04:17.464Z,0.00
2018-12-10T04:05:17.475Z,0.00
2018-12-10T04:06:17.443Z,0.00
2018-12-10T04:07:17.439Z,0.00
2018-12-10T04:08:17.429Z,0.00
2018-12-10T04:09:17.423Z,0.00
2018-12-10T04:10:17.443Z,0.00
2018-12-10T04:11:17.411Z,0.00
2018-12-10T04:12:17.410Z,0.00
2018-12-10T04:13:17.400Z,0.00
2018-12-10T04:14:17.399Z,0.00
2018-12-10T04:15:17.425Z,0.00
2018-12-10T04:16:17.389Z,0.00
2018-12-10T04:17:17.384Z,0.00
2018-12-10T04:18:17.377Z,0.00
2018-12-10T04:19:17.374Z,0.00
2018-12-10T04:20:17.392Z,0.00
2018-12-10T04:21:17.359Z,0.00
2018-12-10T04:22:17.352Z,0.00
2018-12-10T04:23:17.347Z,0.00
2018-12-10T04:24:17.345Z,0.00
2018-12-10T04:25:17.367Z,0.00
2018-12-10T04:26:17.334Z,0.00
2018-12-10T04:27:17.334Z,0.00
2018-12-10T04:28:17.326Z,0.00
2018-12-10T04:29:17.316Z,0.00
2018-12-10T04:30:17.338Z,0.00
2018-12-10T04:31:17.362Z,0.00
2018-12-10T04:32:17.298Z,0.00
2018-12-10T04:33:17.435Z,0.00
2018-12-10T04:34:17.286Z,0.00
2018-12-10T04:35:17.312Z,0.00
2018-12-10T04:36:17.278Z,0.00
2018-12-10T04:37:17.276Z,0.00
2018-12-10T04:38:17.281Z,0.00
2018-12-10T04:39:17.267Z,0.00
2018-12-10T04:40:17.278Z,0.00
2018-12-10T04:41:17.255Z,0.00
2018-12-10T04:42:17.241Z,0.00
2018-12-10T04:43:17.242Z,0.00
2018-12-10T04:44:17.234Z,0.00
2018-12-10T04:45:17.257Z,0.00
2018-12-10T04:46:17.222Z,0.00
2018-12-10T04:47:17.217Z,0.00
2018-12-10T04:48:17.236Z,0.00
2018-12-10T04:49:17.205Z,0.00
2018-12-10T04:50:17.355Z,0.00
2018-12-10T04:51:17.204Z,0.00
2018-12-10T04:52:17.192Z,0.00
2018-12-10T04:53:17.188Z,0.00
2018-12-10T04:54:17.178Z,0.00
2018-12-10T04:55:17.207Z,0.00
2018-12-10T04:56:17.183Z,0.00
2018-12-10T04:57:17.162Z,0.00
2018-12-10T04:58:17.158Z,0.00
2018-12-10T04:59:17.156Z,0.00
2018-12-10T05:00:17.180Z,0.00
2018-12-10T05:01:17.141Z,0.00
2018-12-10T05:02:17.132Z,0.00
2018-12-10T05:03:17.130Z,0.00
2018-12-10T05:04:17.123Z,0.00
2018-12-10T05:05:17.146Z,0.00
2018-12-10T05:06:17.165Z,0.00
2018-12-10T05:07:17.121Z,0.00
2018-12-10T05:08:17.106Z,0.00
2018-12-10T05:09:17.101Z,0.00
2018-12-10T05:10:17.122Z,0.00
2018-12-10T05:11:17.090Z,0.00
2018-12-10T05:12:17.083Z,0.00
2018-12-10T05:13:17.204Z,0.00
2018-12-10T05:14:17.071Z,0.00
2018-12-10T05:15:17.092Z,0.00
2018-12-10T05:16:17.061Z,0.00
2018-12-10T05:17:17.055Z,0.00
2018-12-10T05:18:17.047Z,0.00
2018-12-10T05:19:17.045Z,0.00
2018-12-10T05:20:17.069Z,0.00
2018-12-10T05:21:17.034Z,0.00
2018-12-10T05:22:17.029Z,0.00
2018-12-10T05:23:17.029Z,0.00
2018-12-10T05:24:17.017Z,0.00
2018-12-10T05:25:17.037Z,0.00
2018-12-10T05:26:17.005Z,0.00
2018-12-10T05:27:17.001Z,0.00
2018-12-10T05:28:17.004Z,0.00
2018-12-10T05:29:16.990Z,0.00
2018-12-10T05:30:17.015Z,0.00
2018-12-10T05:31:16.980Z,0.00
2018-12-10T05:32:16.983Z,0.00
2018-12-10T05:33:16.980Z,0.00
2018-12-10T05:34:16.965Z,0.00
2018-12-10T05:35:16.986Z,0.00
2018-12-10T05:36:16.954Z,0.00
2018-12-10T05:37:16.950Z,0.00
2018-12-10T05:38:16.941Z,0.00
2018-12-10T05:39:16.935Z,0.00
2018-12-10T05:40:16.967Z,0.00
2018-12-10T05:41:16.952Z,0.00
2018-12-10T05:42:16.920Z,0.00
2018-12-10T05:43:16.916Z,0.00
2018-12-10T05:44:16.911Z,0.00
2018-12-10T05:45:17.038Z,0.00
2018-12-10T05:46:16.901Z,0.00
2018-12-10T05:47:16.892Z,0.00
2018-12-10T05:48:16.888Z,0.00
2018-12-10T05:49:16.989Z,0.00
2018-12-10T05:50:16.910Z,0.00
2018-12-10T05:51:16.871Z,0.00
2018-12-10T05:52:16.874Z,0.00
2018-12-10T05:53:16.862Z,0.00
2018-12-10T05:54:16.862Z,0.00
2018-12-10T05:55:16.884Z,0.00
2018-12-10T05:56:16.852Z,0.00
2018-12-10T05:57:16.844Z,0.00
2018-12-10T05:58:17.812Z,0.00
2018-12-10T05:59:16.830Z,0.00
2018-12-10T06:00:16.852Z,0.00
2018-12-10T06:01:16.828Z,0.00
2018-12-10T06:02:16.819Z,0.00
2018-12-10T06:03:16.816Z,0.00
2018-12-10T06:04:16.805Z,0.00
2018-12-10T06:05:16.826Z,0.00
2018-12-10T06:06:16.802Z,0.00
2018-12-10T06:07:16.785Z,0.00
2018-12-10T06:08:16.789Z,0.00
2018-12-10T06:09:16.775Z,0.00
2018-12-10T06:10:16.800Z,0.00
2018-12-10T06:11:16.762Z,0.00
2018-12-10T06:12:16.763Z,0.00
2018-12-10T06:13:16.755Z,0.00
2018-12-10T06:14:16.746Z,0.00
2018-12-10T06:15:16.743Z,0.00
2018-12-10T06:16:16.860Z,0.00
2018-12-10T06:17:16.730Z,0.00
2018-12-10T06:18:16.745Z,0.00
2018-12-10T06:19:16.724Z,0.00
2018-12-10T06:20:16.762Z,0.00
2018-12-10T06:21:16.738Z,0.00
2018-12-10T06:22:16.706Z,0.00
2018-12-10T06:23:16.701Z,0.00
2018-12-10T06:24:16.699Z,0.00
2018-12-10T06:25:16.693Z,0.00
2018-12-10T06:26:16.714Z,0.00
2018-12-10T06:27:16.674Z,0.00
2018-12-10T06:28:16.680Z,0.00
2018-12-10T06:29:16.667Z,0.00
2018-12-10T06:30:16.694Z,0.00
2018-12-10T06:31:16.660Z,0.00
2018-12-10T06:32:16.679Z,0.00
2018-12-10T06:33:16.666Z,0.00
2018-12-10T06:34:16.652Z,0.00
2018-12-10T06:35:16.643Z,0.00
2018-12-10T06:36:16.666Z,0.00
2018-12-10T06:37:16.633Z,0.00
2018-12-10T06:38:16.642Z,0.00
2018-12-10T06:39:16.727Z,0.00
2018-12-10T06:40:16.642Z,0.00
2018-12-10T06:41:16.603Z,0.00
2018-12-10T06:42:16.601Z,0.00
2018-12-10T06:43:16.597Z,0.00
2018-12-10T06:44:16.583Z,0.00
2018-12-10T06:45:16.642Z,0.00
2018-12-10T06:46:16.576Z,0.00
2018-12-10T06:47:16.579Z,0.00
2018-12-10T06:48:16.565Z,0.00
2018-12-10T06:49:16.588Z,0.00
2018-12-10T06:50:16.592Z,0.00
2018-12-10T06:51:16.560Z,0.00
2018-12-10T06:52:16.550Z,0.00
2018-12-10T06:53:16.545Z,0.00
2018-12-10T06:54:16.539Z,0.00
2018-12-10T06:55:16.556Z,0.00
2018-12-10T06:56:16.627Z,0.00
2018-12-10T06:57:16.513Z,0.00
2018-12-10T06:58:19.818Z,0.00
2018-12-10T06:59:16.503Z,0.00
2018-12-10T07:00:16.528Z,5.63
2018-12-10T07:01:17.455Z,5.63
2018-12-10T07:02:17.319Z,5.63
2018-12-10T07:03:17.549Z,5.63
2018-12-10T07:04:17.477Z,5.63
2018-12-10T07:05:16.506Z,5.63
2018-12-10T07:06:16.464Z,5.63
2018-12-10T07:07:16.459Z,5.63
2018-12-10T07:08:16.456Z,5.63
2018-12-10T07:09:16.458Z,5.63
2018-12-10T07:10:16.471Z,5.63
2018-12-10T07:11:16.442Z,5.63
2018-12-10T07:12:16.434Z,5.63
2018-12-10T07:13:16.432Z,5.63
2018-12-10T07:14:16.430Z,5.63
2018-12-10T07:15:16.436Z,5.63
2018-12-10T07:16:16.411Z,5.63
2018-12-10T07:17:16.411Z,11.25
2018-12-10T07:18:16.400Z,16.88
2018-12-10T07:19:16.399Z,16.88
2018-12-10T07:20:16.414Z,16.88
2018-12-10T07:21:16.383Z,16.88
2018-12-10T07:22:16.384Z,16.88
2018-12-10T07:23:16.375Z,16.88
2018-12-10T07:24:16.399Z,22.50
2018-12-10T07:25:16.364Z,16.88
2018-12-10T07:26:16.389Z,16.88
2018-12-10T07:27:16.356Z,16.88
2018-12-10T07:28:16.346Z,22.50
2018-12-10T07:29:16.338Z,22.50
2018-12-10T07:30:16.365Z,22.50
2018-12-10T07:31:16.332Z,22.50
2018-12-10T07:32:16.322Z,28.13
2018-12-10T07:33:16.336Z,33.75
2018-12-10T07:34:16.312Z,45.00
2018-12-10T07:35:16.338Z,45.00
2018-12-10T07:36:16.303Z,50.63
2018-12-10T07:37:16.294Z,56.25
2018-12-10T07:38:16.285Z,56.25
2018-12-10T07:39:16.286Z,61.88
2018-12-10T07:40:16.306Z,73.13
2018-12-10T07:41:16.296Z,67.50
2018-12-10T07:42:16.269Z,61.88
2018-12-10T07:43:16.261Z,67.50
2018-12-10T07:44:16.261Z,73.13
2018-12-10T07:45:16.277Z,67.50
2018-12-10T07:46:16.239Z,56.25
2018-12-10T07:47:16.250Z,67.50
2018-12-10T07:48:16.234Z,78.75
2018-12-10T07:49:16.258Z,84.38
2018-12-10T07:50:16.221Z,90.00
2018-12-10T07:51:16.218Z,101.25
2018-12-10T07:52:16.212Z,95.63
2018-12-10T07:53:16.198Z,95.63
2018-12-10T07:54:16.220Z,101.25
2018-12-10T07:55:16.217Z,90.00
2018-12-10T07:56:16.193Z,90.00
2018-12-10T07:57:16.180Z,112.50
2018-12-10T07:58:16.265Z,129.38
2018-12-10T07:59:16.198Z,106.88
2018-12-10T08:00:16.165Z,95.63
2018-12-10T08:01:16.156Z,101.25
2018-12-10T08:02:16.153Z,101.25
2018-12-10T08:03:16.144Z,106.88
2018-12-10T08:04:16.165Z,112.50
2018-12-10T08:05:16.137Z,129.38
2018-12-10T08:06:16.127Z,140.63
2018-12-10T08:07:16.124Z,157.50
2018-12-10T08:08:16.125Z,163.13
2018-12-10T08:09:16.144Z,174.38
2018-12-10T08:10:16.107Z,168.75
2018-12-10T08:11:16.097Z,168.75
2018-12-10T08:12:16.101Z,163.13
2018-12-10T08:13:16.093Z,157.50
2018-12-10T08:14:16.112Z,157.50
2018-12-10T08:15:16.079Z,151.88
2018-12-10T08:16:16.101Z,140.63
2018-12-10T08:17:16.067Z,129.38
2018-12-10T08:18:16.069Z,129.38
2018-12-10T08:19:16.084Z,129.38
2018-12-10T08:20:16.051Z,129.38
2018-12-10T08:21:16.045Z,129.38
2018-12-10T08:22:16.041Z,129.38
2018-12-10T08:23:16.039Z,118.13
2018-12-10T08:24:16.060Z,118.13
2018-12-10T08:25:16.034Z,112.50
2018-12-10T08:26:16.021Z,112.50
2018-12-10T08:27:16.040Z,106.88
2018-12-10T08:28:16.011Z,118.13
2018-12-10T08:29:16.016Z,101.25
2018-12-10T08:30:16.027Z,90.00
2018-12-10T08:31:15.990Z,112.50
2018-12-10T08:32:15.985Z,118.13
2018-12-10T08:33:15.979Z,129.38
2018-12-10T08:34:15.975Z,140.63
2018-12-10T08:35:16.002Z,174.38
2018-12-10T08:36:15.967Z,174.38
2018-12-10T08:37:15.956Z,174.38
2018-12-10T08:38:15.948Z,180.00
2018-12-10T08:39:15.986Z,163.13
2018-12-10T08:40:16.013Z,151.88
2018-12-10T08:41:15.936Z,129.38
2018-12-10T08:42:15.930Z,123.75
2018-12-10T08:43:15.926Z,151.88
2018-12-10T08:44:15.919Z,191.25
2018-12-10T08:45:15.943Z,202.50
2018-12-10T08:46:15.906Z,208.13
2018-12-10T08:47:16.426Z,213.75
2018-12-10T08:48:15.897Z,225.00
2018-12-10T08:49:15.992Z,219.38
2018-12-10T08:50:15.918Z,219.38
2018-12-10T08:51:16.005Z,230.63
2018-12-10T08:52:15.879Z,213.75
2018-12-10T08:53:15.895Z,180.00
2018-12-10T08:54:15.865Z,185.63
2018-12-10T08:55:15.897Z,202.50
2018-12-10T08:56:15.852Z,202.50
2018-12-10T08:57:15.988Z,196.88
2018-12-10T08:58:15.841Z,196.88
2018-12-10T08:59:15.837Z,236.25
2018-12-10T09:00:15.857Z,281.25
2018-12-10T09:01:15.821Z,281.25
2018-12-10T09:02:15.817Z,247.50
2018-12-10T09:03:15.820Z,236.25
2018-12-10T09:04:15.806Z,241.88
2018-12-10T09:05:15.853Z,225.00
2018-12-10T09:06:15.801Z,202.50
2018-12-10T09:07:15.794Z,191.25
2018-12-10T09:08:15.789Z,185.63
2018-12-10T09:09:15.782Z,151.88
2018-12-10T09:10:15.807Z,106.88
2018-12-10T09:11:15.774Z,78.75
2018-12-10T09:12:15.768Z,73.13
2018-12-10T09:13:15.764Z,67.50
2018-12-10T09:14:15.757Z,78.75
2018-12-10T09:15:15.824Z,118.13
2018-12-10T09:16:15.783Z,168.75
2018-12-10T09:17:15.783Z,230.63
2018-12-10T09:18:15.736Z,275.63
2018-12-10T09:19:15.727Z,292.50
2018-12-10T09:20:15.756Z,315.00
2018-12-10T09:21:15.716Z,348.75
2018-12-10T09:22:15.719Z,320.63
2018-12-10T09:23:15.719Z,286.88
2018-12-10T09:24:15.703Z,281.25
2018-12-10T09:25:15.730Z,270.00
2018-12-10T09:26:15.696Z,258.75
2018-12-10T09:27:15.724Z,309.38
2018-12-10T09:28:19.446Z,371.25
2018-12-10T09:29:15.679Z,433.13
2018-12-10T09:30:15.710Z,506.25
2018-12-10T09:31:15.676Z,579.38
2018-12-10T09:32:15.703Z,495.00
2018-12-10T09:33:15.663Z,444.38
2018-12-10T09:34:15.659Z,500.63
2018-12-10T09:35:15.684Z,517.50
2018-12-10T09:36:15.644Z,635.63
2018-12-10T09:37:15.639Z,663.75
2018-12-10T09:38:15.636Z,691.88
2018-12-10T09:39:15.631Z,517.50
2018-12-10T09:40:15.654Z,388.13
2018-12-10T09:41:15.619Z,202.50
2018-12-10T09:42:15.611Z,168.75
2018-12-10T09:43:15.616Z,225.00
2018-12-10T09:44:15.603Z,303.75
2018-12-10T09:45:15.628Z,331.88
2018-12-10T09:46:15.600Z,286.88
2018-12-10T09:47:15.603Z,253.13
2018-12-10T09:48:15.606Z,298.13
2018-12-10T09:49:15.582Z,343.13
2018-12-10T09:50:15.614Z,388.13
2018-12-10T09:51:15.573Z,360.00
2018-12-10T09:52:15.570Z,315.00
2018-12-10T09:53:15.562Z,315.00
2018-12-10T09:54:15.558Z,343.13
2018-12-10T09:55:15.582Z,421.88
2018-12-10T09:56:15.546Z,478.13
2018-12-10T09:57:15.548Z,540.00
2018-12-10T09:58:15.541Z,545.63
2018-12-10T09:59:15.541Z,511.88
2018-12-10T10:00:15.567Z,444.38
2018-12-10T10:01:15.523Z,410.63
2018-12-10T10:02:15.522Z,382.50
2018-12-10T10:03:15.667Z,376.88
2018-12-10T10:04:15.524Z,365.63
2018-12-10T10:05:15.534Z,354.38
2018-12-10T10:06:15.503Z,348.75
2018-12-10T10:07:15.498Z,382.50
2018-12-10T10:08:15.494Z,399.38
2018-12-10T10:09:15.489Z,360.00
2018-12-10T10:10:15.514Z,320.63
2018-12-10T10:11:15.484Z,382.50
2018-12-10T10:12:15.474Z,506.25
2018-12-10T10:13:15.470Z,500.63
2018-12-10T10:14:15.466Z,545.63
2018-12-10T10:15:15.495Z,624.38
2018-12-10T10:16:15.455Z,675.00
2018-12-10T10:17:15.451Z,697.50
2018-12-10T10:18:15.478Z,663.75
2018-12-10T10:19:15.437Z,646.88
2018-12-10T10:20:15.441Z,624.38
2018-12-10T10:21:15.467Z,607.50
2018-12-10T10:22:15.428Z,562.50
2018-12-10T10:23:15.422Z,506.25
2018-12-10T10:24:15.417Z,450.00
2018-12-10T10:25:15.444Z,438.75
2018-12-10T10:26:15.413Z,438.75
2018-12-10T10:27:15.410Z,444.38
2018-12-10T10:28:15.405Z,433.13
2018-12-10T10:29:15.398Z,416.25
2018-12-10T10:30:15.427Z,382.50
2018-12-10T10:31:15.396Z,371.25
2018-12-10T10:32:15.392Z,354.38
2018-12-10T10:33:15.382Z,365.63
2018-12-10T10:34:15.373Z,365.63
2018-12-10T10:35:15.399Z,360.00
2018-12-10T10:36:15.364Z,348.75
2018-12-10T10:37:15.370Z,371.25
2018-12-10T10:38:15.360Z,388.13
2018-12-10T10:39:15.354Z,405.00
2018-12-10T10:40:15.386Z,348.75
2018-12-10T10:41:15.345Z,315.00
2018-12-10T10:42:15.351Z,326.25
2018-12-10T10:43:15.340Z,337.50
2018-12-10T10:44:15.379Z,315.00
2018-12-10T10:45:15.357Z,292.50
2018-12-10T10:46:15.324Z,247.50
2018-12-10T10:47:15.315Z,258.75
2018-12-10T10:48:15.313Z,219.38
2018-12-10T10:49:15.312Z,264.38
2018-12-10T10:50:15.335Z,376.88
2018-12-10T10:51:15.304Z,376.88
2018-12-10T10:52:15.299Z,281.25
2018-12-10T10:53:15.292Z,286.88
2018-12-10T10:54:15.292Z,337.50
2018-12-10T10:55:15.311Z,455.63
2018-12-10T10:56:15.279Z,438.75
2018-12-10T10:57:15.274Z,540.00
2018-12-10T10:58:15.270Z,590.63
2018-12-10T10:59:15.270Z,444.38
2018-12-10T11:00:15.297Z,360.00
2018-12-10T11:01:15.258Z,354.38
2018-12-10T11:02:15.251Z,337.50
2018-12-10T11:03:15.252Z,309.38
2018-12-10T11:04:15.244Z,247.50
2018-12-10T11:05:15.267Z,247.50
2018-12-10T11:06:15.234Z,264.38
2018-12-10T11:07:15.234Z,309.38
2018-12-10T11:08:15.257Z,354.38
2018-12-10T11:09:15.758Z,472.50
2018-12-10T11:10:15.221Z,753.75
2018-12-10T11:11:15.251Z,652.50
2018-12-10T11:12:15.210Z,562.50
2018-12-10T11:13:15.208Z,748.13
2018-12-10T11:14:15.204Z,607.50
2018-12-10T11:15:15.232Z,630.00
2018-12-10T11:16:15.267Z,607.50
2018-12-10T11:17:15.196Z,630.00
2018-12-10T11:18:15.185Z,680.63
2018-12-10T11:19:15.184Z,680.63
2018-12-10T11:20:15.183Z,585.00
2018-12-10T11:21:15.197Z,590.63
2018-12-10T11:22:15.168Z,360.00
2018-12-10T11:23:15.314Z,360.00
2018-12-10T11:24:15.162Z,382.50
2018-12-10T11:25:15.183Z,438.75
2018-12-10T11:26:15.147Z,500.63
2018-12-10T11:27:15.151Z,438.75
2018-12-10T11:28:15.143Z,421.88
2018-12-10T11:29:15.139Z,416.25
2018-12-10T11:30:15.168Z,427.50
2018-12-10T11:31:17.237Z,427.50
2018-12-10T11:32:15.131Z,601.88
2018-12-10T11:33:15.166Z,478.13
2018-12-10T11:34:15.120Z,410.63
2018-12-10T11:35:15.122Z,433.13
2018-12-10T11:36:15.141Z,410.63
2018-12-10T11:37:15.953Z,438.75
2018-12-10T11:38:15.105Z,680.63
2018-12-10T11:39:15.102Z,658.13
2018-12-10T11:40:15.100Z,607.50
2018-12-10T11:41:15.129Z,646.88
2018-12-10T11:42:15.090Z,630.00
2018-12-10T11:43:15.085Z,562.50
2018-12-10T11:44:15.081Z,500.63
2018-12-10T11:45:15.084Z,489.38
2018-12-10T11:46:15.101Z,562.50
2018-12-10T11:47:15.070Z,686.25
2018-12-10T11:48:15.065Z,534.38
2018-12-10T11:49:15.065Z,540.00
2018-12-10T11:50:15.187Z,551.25
2018-12-10T11:51:15.080Z,551.25
2018-12-10T11:52:15.053Z,517.50
2018-12-10T11:53:15.049Z,365.63
2018-12-10T11:54:15.053Z,410.63
2018-12-10T11:55:15.045Z,405.00
2018-12-10T11:56:15.062Z,444.38
2018-12-10T11:57:15.033Z,478.13
2018-12-10T11:58:15.028Z,427.50
2018-12-10T11:59:15.023Z,371.25
2018-12-10T12:00:15.024Z,388.13
2018-12-10T12:01:15.043Z,455.63
2018-12-10T12:02:15.015Z,461.25
2018-12-10T12:03:15.013Z,427.50
2018-12-10T12:04:15.004Z,466.88
2018-12-10T12:05:15.005Z,478.13
2018-12-10T12:06:15.039Z,489.38
2018-12-10T12:07:15.004Z,590.63
2018-12-10T12:08:15.005Z,708.75
2018-12-10T12:09:14.995Z,714.38
2018-12-10T12:10:14.990Z,601.88
2018-12-10T12:11:15.012Z,500.63
2018-12-10T12:12:14.979Z,506.25
2018-12-10T12:13:14.980Z,540.00
2018-12-10T12:14:14.973Z,523.13
2018-12-10T12:15:14.970Z,438.75
2018-12-10T12:16:14.997Z,399.38
2018-12-10T12:17:14.964Z,427.50
2018-12-10T12:18:14.960Z,472.50
2018-12-10T12:19:14.959Z,523.13
2018-12-10T12:20:14.952Z,579.38
2018-12-10T12:21:14.979Z,579.38
2018-12-10T12:22:14.946Z,511.88
2018-12-10T12:23:14.943Z,410.63
2018-12-10T12:24:14.935Z,343.13
2018-12-10T12:25:14.935Z,292.50
2018-12-10T12:26:14.961Z,225.00
2018-12-10T12:27:14.931Z,219.38
2018-12-10T12:28:14.922Z,196.88
2018-12-10T12:29:14.928Z,202.50
2018-12-10T12:30:14.921Z,236.25
2018-12-10T12:31:14.942Z,292.50
2018-12-10T12:32:14.914Z,343.13
2018-12-10T12:33:14.906Z,399.38
2018-12-10T12:34:14.902Z,461.25
2018-12-10T12:35:14.898Z,444.38
2018-12-10T12:36:14.922Z,444.38
2018-12-10T12:37:14.894Z,416.25
2018-12-10T12:38:14.888Z,410.63
2018-12-10T12:39:14.887Z,382.50
2018-12-10T12:40:14.882Z,326.25
2018-12-10T12:41:15.037Z,320.63
2018-12-10T12:42:14.874Z,376.88
2018-12-10T12:43:16.260Z,466.88
2018-12-10T12:44:14.868Z,489.38
2018-12-10T12:45:14.861Z,433.13
2018-12-10T12:46:14.881Z,405.00
2018-12-10T12:47:14.853Z,455.63
2018-12-10T12:48:14.848Z,562.50
2018-12-10T12:49:14.849Z,635.63
2018-12-10T12:50:14.841Z,675.00
2018-12-10T12:51:14.957Z,720.00
2018-12-10T12:52:14.834Z,961.88
2018-12-10T12:53:14.833Z,675.00
2018-12-10T12:54:14.828Z,601.88
2018-12-10T12:55:14.821Z,551.25
2018-12-10T12:56:14.846Z,489.38
2018-12-10T12:57:14.812Z,450.00