createdAt,value
2023-05-17T00:00:48.579Z,8.20
2023-05-17T00:03:14.963Z,6.47
2023-05-17T00:05:41.507Z,10.02
2023-05-17T00:08:08.094Z,7.40
2023-05-17T00:10:34.582Z,7.10
2023-05-17T00:13:00.967Z,6.28
2023-05-17T00:15:27.526Z,10.23
2023-05-17T00:17:54.190Z,11.55
2023-05-17T00:20:20.644Z,9.32
2023-05-17T00:22:47.377Z,6.85
2023-05-17T00:25:13.791Z,9.75
2023-05-17T00:27:40.207Z,10.77
2023-05-17T00:30:07.514Z,11.38
2023-05-17T00:32:33.970Z,6.65
2023-05-17T00:35:00.592Z,11.02
2023-05-17T00:37:27.080Z,9.27
2023-05-17T00:39:54.043Z,11.38
2023-05-17T00:42:20.473Z,8.38
2023-05-17T00:44:46.927Z,9.88
2023-05-17T00:47:13.350Z,11.63
2023-05-17T00:49:40.038Z,8.20
2023-05-17T00:52:06.681Z,5.90
2023-05-17T00:54:33.600Z,9.05
2023-05-17T00:57:01.310Z,9.88
2023-05-17T00:59:29.443Z,11.90
2023-05-17T01:01:56.291Z,9.40
2023-05-17T01:04:23.059Z,15.30
2023-05-17T01:06:50.211Z,10.73
2023-05-17T01:09:17.335Z,11.40
2023-05-17T01:12:19.190Z,10.45
2023-05-17T01:15:13.753Z,16.30
2023-05-17T01:17:45.976Z,12.02
2023-05-17T01:20:26.896Z,9.35
2023-05-17T01:23:41.962Z,11.82
2023-05-17T01:26:17.007Z,10.27
2023-05-17T01:28:46.305Z,12.38
2023-05-17T01:31:13.193Z,9.48
2023-05-17T01:33:39.881Z,14.77
2023-05-17T01:36:06.905Z,10.13
2023-05-17T01:38:33.299Z,14.07
2023-05-17T01:41:40.922Z,12.43
2023-05-17T01:44:33.299Z,8.82
2023-05-17T01:47:13.884Z,9.15
2023-05-17T01:49:41.569Z,8.75
2023-05-17T01:52:09.208Z,11.77
2023-05-17T01:54:39.836Z,12.20
2023-05-17T01:57:07.415Z,9.30
2023-05-17T01:59:35.150Z,12.65
2023-05-17T02:02:08.778Z,13.38
2023-05-17T02:04:36.424Z,12.10
2023-05-17T02:07:03.566Z,12.55
2023-05-17T02:09:30.816Z,14.73
2023-05-17T02:11:57.399Z,14.60
2023-05-17T02:14:23.770Z,10.70
2023-05-17T02:16:50.143Z,11.60
2023-05-17T02:19:16.659Z,16.00
2023-05-17T02:21:43.131Z,12.38
2023-05-17T02:24:09.533Z,13.05
2023-05-17T02:26:36.370Z,20.52
2023-05-17T02:29:02.746Z,14.98
2023-05-17T02:31:29.763Z,12.57
2023-05-17T02:33:56.313Z,10.75
2023-05-17T02:36:22.883Z,11.35
2023-05-17T02:38:49.308Z,15.15
2023-05-17T02:41:15.662Z,9.82
2023-05-17T02:43:42.076Z,12.65
2023-05-17T02:46:08.435Z,13.10
2023-05-17T02:48:34.813Z,16.23
2023-05-17T02:51:01.248Z,14.75
2023-05-17T02:53:27.674Z,18.02
2023-05-17T02:55:57.922Z,19.65
2023-05-17T02:58:25.062Z,14.32
2023-05-17T03:00:51.875Z,14.70
2023-05-17T03:03:18.443Z,16.38
2023-05-17T03:05:44.986Z,14.82
2023-05-17T03:08:11.365Z,10.07
2023-05-17T03:10:37.740Z,16.52
2023-05-17T03:13:04.126Z,16.40
2023-05-17T03:15:31.051Z,15.90
2023-05-17T03:17:57.648Z,14.27
2023-05-17T03:20:24.341Z,14.43
2023-05-17T03:22:50.749Z,14.38
2023-05-17T03:25:17.141Z,17.92
2023-05-17T03:27:43.565Z,14.18
2023-05-17T03:30:10.352Z,15.60
2023-05-17T03:32:39.767Z,13.77
2023-05-17T03:35:06.921Z,13.63
2023-05-17T03:37:33.345Z,13.63
2023-05-17T03:39:59.807Z,12.07
2023-05-17T03:42:26.190Z,12.43
2023-05-17T03:44:52.621Z,16.67
2023-05-17T03:47:19.174Z,17.02
2023-05-17T03:49:45.643Z,10.90
2023-05-17T03:52:12.016Z,13.30
2023-05-17T03:54:38.431Z,16.00
2023-05-17T03:57:05.096Z,12.35
2023-05-17T03:59:31.505Z,13.13
2023-05-17T04:01:57.951Z,12.40
2023-05-17T04:04:24.388Z,10.68
2023-05-17T04:06:50.873Z,13.23
2023-05-17T04:09:17.300Z,11.60
2023-05-17T04:11:44.113Z,12.60
2023-05-17T04:14:10.548Z,10.32
2023-05-17T04:16:36.998Z,12.18
2023-05-17T04:19:03.584Z,12.40
2023-05-17T04:21:30.022Z,14.57
2023-05-17T04:23:56.624Z,10.73
2023-05-17T04:26:24.297Z,10.55
2023-05-17T04:28:51.184Z,14.57
2023-05-17T04:31:17.927Z,13.68
2023-05-17T04:33:44.564Z,16.95
2023-05-17T04:36:11.479Z,11.38
2023-05-17T04:38:37.967Z,9.52
2023-05-17T04:41:05.219Z,11.50
2023-05-17T04:43:32.747Z,11.90
2023-05-17T04:46:00.427Z,11.90
2023-05-17T04:48:27.589Z,14.57
2023-05-17T04:50:54.487Z,13.32
2023-05-17T04:53:20.860Z,11.80
2023-05-17T04:55:48.581Z,13.25
2023-05-17T04:58:15.081Z,11.40
2023-05-17T05:00:41.500Z,10.65
2023-05-17T05:03:08.502Z,14.73
2023-05-17T05:05:35.556Z,15.43
2023-05-17T05:08:01.933Z,16.15
2023-05-17T05:10:28.770Z,19.23
2023-05-17T05:12:55.267Z,14.98
2023-05-17T05:15:21.636Z,15.18
2023-05-17T05:17:48.512Z,15.95
2023-05-17T05:20:15.535Z,23.23
2023-05-17T05:22:41.992Z,17.48
2023-05-17T05:25:09.179Z,23.15
2023-05-17T05:27:35.809Z,16.75
2023-05-17T05:30:02.978Z,18.73
2023-05-17T05:32:29.551Z,16.52
2023-05-17T05:34:57.081Z,17.50
2023-05-17T05:37:23.774Z,13.73
2023-05-17T05:39:50.374Z,15.80
2023-05-17T05:42:16.839Z,19.05
2023-05-17T05:44:43.242Z,16.40
2023-05-17T05:47:09.642Z,18.55
2023-05-17T05:49:36.073Z,18.77
2023-05-17T05:52:03.182Z,13.90
2023-05-17T05:54:29.571Z,20.27
2023-05-17T05:56:55.980Z,15.38
2023-05-17T05:59:22.347Z,14.68
2023-05-17T06:01:48.821Z,19.92
2023-05-17T06:04:15.380Z,17.05
2023-05-17T06:06:41.989Z,13.13
2023-05-17T06:09:12.095Z,15.73
2023-05-17T06:11:41.783Z,14.05
2023-05-17T06:14:08.360Z,18.38
2023-05-17T06:16:34.803Z,10.85
2023-05-17T06:19:01.327Z,11.68
2023-05-17T06:21:27.829Z,14.32
2023-05-17T06:23:54.274Z,12.45
2023-05-17T06:26:20.740Z,13.93
2023-05-17T06:28:47.115Z,14.93
2023-05-17T06:31:13.528Z,14.27
2023-05-17T06:33:40.076Z,11.95
2023-05-17T06:36:07.060Z,14.27
2023-05-17T06:38:33.523Z,14.57
2023-05-17T06:40:59.923Z,13.23
2023-05-17T06:43:26.335Z,15.43
2023-05-17T06:45:52.767Z,13.18
2023-05-17T06:48:19.284Z,10.38
2023-05-17T06:50:45.885Z,10.23
2023-05-17T06:53:12.273Z,11.75
2023-05-17T06:55:38.835Z,14.32
2023-05-17T06:58:05.264Z,7.53
2023-05-17T07:00:32.212Z,10.82
2023-05-17T07:02:59.202Z,9.45
2023-05-17T07:05:26.025Z,12.10
2023-05-17T07:07:52.673Z,15.10
2023-05-17T07:10:19.206Z,5.53
2023-05-17T07:12:48.632Z,12.93
2023-05-17T07:15:15.701Z,8.35
2023-05-17T07:17:42.123Z,6.90
2023-05-17T07:20:09.076Z,8.18
2023-05-17T07:22:37.352Z,11.25
2023-05-17T07:25:05.144Z,9.48
2023-05-17T07:27:31.535Z,8.00
2023-05-17T07:29:58.000Z,7.03
2023-05-17T07:32:24.604Z,8.65
2023-05-17T07:34:51.106Z,8.40
2023-05-17T07:37:17.509Z,12.50
2023-05-17T07:39:43.878Z,9.90
2023-05-17T07:42:10.262Z,8.13
2023-05-17T07:44:36.602Z,10.68
2023-05-17T07:47:03.033Z,12.00
2023-05-17T07:49:30.767Z,11.77
2023-05-17T07:51:57.576Z,12.00
2023-05-17T07:54:27.159Z,8.68
2023-05-17T07:56:56.141Z,11.90
2023-05-17T07:59:23.088Z,7.63
2023-05-17T08:01:50.328Z,7.47
2023-05-17T08:04:19.134Z,12.40
2023-05-17T08:06:46.879Z,8.68
2023-05-17T08:09:13.272Z,11.13
2023-05-17T08:11:45.702Z,7.22
2023-05-17T08:14:14.147Z,9.18
2023-05-17T08:16:45.845Z,10.45
2023-05-17T08:19:13.748Z,8.63
2023-05-17T08:21:42.064Z,10.32
2023-05-17T08:24:08.969Z,6.60
2023-05-17T08:26:35.569Z,5.22
2023-05-17T08:29:02.914Z,9.05
2023-05-17T08:31:29.495Z,10.63
2023-05-17T08:33:56.088Z,10.80
2023-05-17T08:36:22.767Z,8.75
2023-05-17T08:38:49.216Z,8.75
2023-05-17T08:41:15.695Z,8.05
2023-05-17T08:43:43.967Z,6.97
2023-05-17T08:46:10.856Z,6.88
2023-05-17T08:48:38.378Z,4.78
2023-05-17T08:51:06.205Z,7.43
2023-05-17T08:53:35.369Z,5.65
2023-05-17T08:56:04.771Z,9.30
2023-05-17T08:58:51.757Z,13.38
2023-05-17T09:01:25.944Z,10.38
2023-05-17T09:03:53.946Z,10.52
2023-05-17T09:06:22.166Z,8.85
2023-05-17T09:08:52.744Z,6.38
2023-05-17T09:11:30.211Z,5.05
2023-05-17T09:14:04.898Z,9.38
2023-05-17T09:16:33.659Z,4.45
2023-05-17T09:19:00.612Z,7.68
2023-05-17T09:21:28.578Z,8.45
2023-05-17T09:24:05.556Z,4.95
2023-05-17T09:26:45.822Z,6.35
2023-05-17T09:29:15.162Z,15.52
2023-05-17T09:31:43.009Z,9.32
2023-05-17T09:34:10.643Z,6.47
2023-05-17T09:36:38.355Z,10.70
2023-05-17T09:39:06.488Z,10.05
2023-05-17T09:41:40.621Z,6.30
2023-05-17T09:44:10.841Z,9.88
2023-05-17T09:46:41.672Z,13.40
2023-05-17T09:49:09.225Z,7.97
2023-05-17T09:51:40.897Z,7.22
2023-05-17T09:54:07.792Z,5.15
2023-05-17T09:56:36.438Z,5.65
2023-05-17T09:59:04.728Z,8.07
2023-05-17T10:01:31.771Z,10.05
2023-05-17T10:04:04.712Z,8.75
2023-05-17T10:06:44.181Z,10.50
2023-05-17T10:09:14.566Z,6.38
2023-05-17T10:11:46.064Z,9.00
2023-05-17T10:14:18.589Z,9.38
2023-05-17T10:16:45.619Z,7.63
2023-05-17T10:19:12.875Z,11.43
2023-05-17T10:21:41.000Z,11.35
2023-05-17T10:24:08.344Z,7.15
2023-05-17T10:26:36.497Z,8.75
2023-05-17T10:29:04.214Z,10.52
2023-05-17T10:31:33.335Z,7.75
2023-05-17T10:34:05.197Z,9.07
2023-05-17T10:36:33.053Z,11.35
2023-05-17T10:39:00.201Z,7.82
2023-05-17T10:41:32.009Z,7.60
2023-05-17T10:44:01.954Z,9.00
2023-05-17T10:46:30.243Z,7.70
2023-05-17T10:48:59.228Z,10.00
2023-05-17T10:51:38.360Z,7.70
2023-05-17T10:54:11.852Z,8.13
2023-05-17T10:56:47.405Z,13.70
2023-05-17T10:59:19.679Z,10.52
2023-05-17T11:02:03.514Z,8.73
2023-05-17T11:04:42.024Z,6.32
2023-05-17T11:07:17.392Z,10.65
2023-05-17T11:09:51.705Z,7.68
2023-05-17T11:12:38.388Z,10.07
2023-05-17T11:15:08.754Z,7.20
2023-05-17T11:17:36.764Z,8.48
2023-05-17T11:20:13.222Z,6.97
2023-05-17T11:23:02.178Z,12.45
2023-05-17T11:25:31.797Z,7.47
2023-05-17T11:27:58.968Z,9.27
2023-05-17T11:30:28.681Z,10.13
2023-05-17T11:33:02.508Z,8.15
2023-05-17T11:35:32.839Z,13.00
2023-05-17T11:38:22.110Z,8.88
2023-05-17T11:40:57.763Z,12.90
2023-05-17T11:43:27.397Z,10.02
2023-05-17T11:46:01.423Z,10.70
2023-05-17T11:48:29.907Z,10.23
2023-05-17T11:50:57.534Z,7.53
2023-05-17T11:53:25.481Z,10.25
2023-05-17T11:55:52.827Z,7.70
2023-05-17T11:58:29.107Z,9.88
2023-05-17T12:00:58.425Z,9.70
2023-05-17T12:03:26.821Z,8.07
2023-05-17T12:06:09.455Z,12.48
2023-05-17T12:08:39.090Z,5.82
2023-05-17T12:11:07.202Z,8.07
2023-05-17T12:13:34.887Z,9.85
2023-05-17T12:16:09.706Z,6.25
2023-05-17T12:18:44.003Z,6.07
2023-05-17T12:21:13.298Z,8.00
2023-05-17T12:23:44.421Z,7.50
2023-05-17T12:26:13.268Z,8.95
2023-05-17T12:28:41.762Z,6.22
2023-05-17T12:31:13.236Z,8.18
2023-05-17T12:33:42.113Z,9.80
2023-05-17T12:36:10.461Z,7.22
2023-05-17T12:38:39.158Z,7.60
2023-05-17T12:41:08.314Z,8.57
2023-05-17T12:43:36.049Z,8.80
2023-05-17T12:46:11.737Z,7.75
2023-05-17T12:48:39.988Z,7.22
2023-05-17T12:51:12.262Z,8.93
2023-05-17T12:53:44.469Z,8.43
2023-05-17T12:56:22.474Z,7.68
2023-05-17T12:59:06.888Z,7.20
2023-05-17T13:01:37.631Z,9.32
2023-05-17T13:04:04.484Z,8.88
2023-05-17T13:06:44.117Z,7.20
2023-05-17T13:09:10.647Z,7.35
2023-05-17T13:11:41.168Z,6.97
2023-05-17T13:14:08.733Z,5.78
2023-05-17T13:16:38.560Z,8.25
2023-05-17T13:19:14.543Z,6.82
2023-05-17T13:21:41.124Z,8.55
2023-05-17T13:24:10.130Z,7.55
2023-05-17T13:26:36.591Z,7.88
2023-05-17T13:29:03.163Z,11.50
2023-05-17T13:31:29.532Z,4.65
2023-05-17T13:33:56.360Z,7.88
2023-05-17T13:36:22.939Z,7.70
2023-05-17T13:38:49.564Z,9.05
2023-05-17T13:41:16.347Z,9.77
2023-05-17T13:43:42.715Z,8.32
2023-05-17T13:46:09.450Z,6.32
2023-05-17T13:48:36.131Z,9.25
2023-05-17T13:51:02.757Z,6.13
2023-05-17T13:53:29.357Z,6.50
2023-05-17T13:55:55.994Z,4.82
2023-05-17T13:58:22.495Z,6.80
2023-05-17T14:00:49.578Z,10.32
2023-05-17T14:03:16.033Z,7.72
2023-05-17T14:05:42.667Z,7.03
2023-05-17T14:08:09.410Z,9.13
2023-05-17T14:10:36.419Z,7.28
2023-05-17T14:13:02.912Z,6.80
2023-05-17T14:15:29.303Z,6.00
2023-05-17T14:17:56.004Z,7.57
2023-05-17T14:20:22.621Z,6.85
2023-05-17T14:22:48.994Z,7.78
2023-05-17T14:25:15.419Z,5.45
2023-05-17T14:27:42.766Z,8.00
2023-05-17T14:30:11.511Z,6.15
2023-05-17T14:32:39.366Z,5.75
2023-05-17T14:35:07.597Z,5.28
2023-05-17T14:37:34.083Z,5.53
2023-05-17T14:40:06.433Z,6.90
2023-05-17T14:42:33.534Z,5.63
2023-05-17T14:44:59.992Z,6.25
2023-05-17T14:47:26.571Z,7.05
2023-05-17T14:49:53.107Z,11.85
2023-05-17T14:52:19.978Z,7.93
2023-05-17T14:54:46.450Z,9.15
2023-05-17T14:57:13.714Z,7.25
2023-05-17T14:59:40.231Z,8.98
2023-05-17T15:02:06.727Z,7.07
2023-05-17T15:04:33.405Z,9.13
2023-05-17T15:06:59.937Z,6.60
2023-05-17T15:09:26.508Z,5.47
2023-05-17T15:11:52.939Z,6.32
2023-05-17T15:14:22.104Z,7.35
2023-05-17T15:16:48.902Z,6.30
2023-05-17T15:19:16.044Z,6.43
2023-05-17T15:21:42.950Z,6.72
2023-05-17T15:24:11.723Z,5.97
2023-05-17T15:26:39.443Z,6.05
2023-05-17T15:29:06.109Z,7.95
2023-05-17T15:31:32.739Z,7.97
2023-05-17T15:33:59.237Z,5.80
2023-05-17T15:36:25.765Z,6.85
2023-05-17T15:38:52.120Z,7.18
2023-05-17T15:41:21.562Z,5.55
2023-05-17T15:43:48.181Z,7.65
2023-05-17T15:46:14.645Z,6.93
2023-05-17T15:48:41.573Z,5.82
2023-05-17T15:51:08.238Z,10.35
2023-05-17T15:53:34.826Z,6.72
2023-05-17T15:56:01.230Z,9.85
2023-05-17T15:58:28.170Z,4.35
2023-05-17T16:00:55.081Z,8.40
2023-05-17T16:03:21.477Z,6.75
2023-05-17T16:05:48.057Z,7.75
2023-05-17T16:08:14.503Z,8.32
2023-05-17T16:10:41.026Z,5.53
2023-05-17T16:13:07.409Z,6.53
2023-05-17T16:15:34.225Z,8.68
2023-05-17T16:18:00.997Z,6.35
2023-05-17T16:20:28.673Z,7.35
2023-05-17T16:22:55.119Z,6.75
2023-05-17T16:25:24.218Z,5.70
2023-05-17T16:27:51.304Z,9.30
2023-05-17T16:30:18.491Z,8.57
2023-05-17T16:32:47.007Z,6.97
2023-05-17T16:35:14.111Z,4.90
2023-05-17T16:37:41.529Z,5.20
2023-05-17T16:40:08.956Z,3.10
2023-05-17T16:42:35.944Z,8.63
2023-05-17T16:45:02.646Z,6.70
2023-05-17T16:47:29.209Z,6.05
2023-05-17T16:49:56.624Z,5.93
2023-05-17T16:52:23.109Z,7.57
2023-05-17T16:54:49.513Z,4.55
2023-05-17T16:57:16.469Z,5.28
2023-05-17T16:59:42.892Z,5.55
2023-05-17T17:02:09.539Z,6.97
2023-05-17T17:04:36.441Z,5.78
2023-05-17T17:07:03.468Z,5.25
2023-05-17T17:09:29.832Z,4.15
2023-05-17T17:11:56.244Z,6.53
2023-05-17T17:14:24.164Z,9.05
2023-05-17T17:16:50.677Z,5.15
2023-05-17T17:19:17.242Z,5.32
2023-05-17T17:21:43.775Z,6.20
2023-05-17T17:24:10.171Z,6.78
2023-05-17T17:26:36.584Z,10.30
2023-05-17T17:29:04.704Z,7.45
2023-05-17T17:31:31.769Z,5.55
2023-05-17T17:33:58.455Z,8.13
2023-05-17T17:36:26.005Z,11.95
2023-05-17T17:38:52.411Z,8.23
2023-05-17T17:41:18.865Z,7.13
2023-05-17T17:43:47.809Z,5.60
2023-05-17T17:46:14.271Z,6.47
2023-05-17T17:48:40.923Z,6.40
2023-05-17T17:51:07.893Z,8.77
2023-05-17T17:53:34.250Z,6.40
2023-05-17T17:56:00.824Z,10.25
2023-05-17T17:58:27.173Z,6.55
2023-05-17T18:00:53.720Z,4.53
2023-05-17T18:03:20.231Z,8.20
2023-05-17T18:05:46.603Z,8.77
2023-05-17T18:08:12.967Z,8.77
2023-05-17T18:10:39.435Z,5.38
2023-05-17T18:13:06.052Z,7.20
2023-05-17T18:15:32.532Z,7.18
2023-05-17T18:17:59.049Z,9.18
2023-05-17T18:20:26.191Z,7.85
2023-05-17T18:22:52.868Z,4.63
2023-05-17T18:25:19.315Z,7.72
2023-05-17T18:27:45.883Z,7.93
2023-05-17T18:30:12.598Z,5.53
2023-05-17T18:32:39.186Z,7.78
2023-05-17T18:35:06.152Z,6.88
2023-05-17T18:37:32.909Z,12.23
2023-05-17T18:40:01.757Z,5.93
2023-05-17T18:42:28.834Z,7.63
2023-05-17T18:44:55.239Z,7.13
2023-05-17T18:47:23.410Z,9.27
2023-05-17T18:49:51.797Z,7.43
2023-05-17T18:52:18.162Z,8.77
2023-05-17T18:54:45.304Z,8.00
2023-05-17T18:57:13.910Z,7.57
2023-05-17T18:59:42.017Z,7.25
2023-05-17T19:02:08.521Z,8.68
2023-05-17T19:04:36.523Z,7.35
2023-05-17T19:07:03.441Z,9.50
2023-05-17T19:09:30.015Z,6.57
2023-05-17T19:11:56.552Z,6.38
2023-05-17T19:14:22.955Z,10.75
2023-05-17T19:16:51.081Z,6.90
2023-05-17T19:19:17.616Z,6.18
2023-05-17T19:21:44.094Z,12.15
2023-05-17T19:24:10.503Z,9.05
2023-05-17T19:26:36.936Z,6.80
2023-05-17T19:29:03.291Z,5.25
2023-05-17T19:31:29.708Z,8.00
2023-05-17T19:33:56.970Z,7.35
2023-05-17T19:36:23.458Z,6.78
2023-05-17T19:38:51.878Z,4.97
2023-05-17T19:41:18.489Z,8.38
2023-05-17T19:43:44.865Z,5.05
2023-05-17T19:46:12.109Z,7.43
2023-05-17T19:48:38.553Z,9.68
2023-05-17T19:51:05.402Z,6.13
2023-05-17T19:53:40.324Z,8.13
2023-05-17T19:56:14.662Z,7.88
2023-05-17T19:58:41.039Z,9.25
2023-05-17T20:01:07.491Z,7.45
2023-05-17T20:03:34.205Z,8.32
2023-05-17T20:06:00.717Z,10.38
2023-05-17T20:08:27.180Z,6.38
2023-05-17T20:10:53.606Z,11.00
2023-05-17T20:13:23.956Z,12.85
2023-05-17T20:15:50.467Z,6.55
2023-05-17T20:18:16.878Z,6.85
2023-05-17T20:20:43.403Z,8.15
2023-05-17T20:23:10.055Z,5.45
2023-05-17T20:25:37.883Z,7.88
2023-05-17T20:28:04.417Z,5.70
2023-05-17T20:30:31.078Z,8.25
2023-05-17T20:32:57.792Z,9.43
2023-05-17T20:35:24.214Z,7.32
2023-05-17T20:37:50.734Z,7.32
2023-05-17T20:40:17.150Z,8.52
2023-05-17T20:42:45.652Z,4.63
2023-05-17T20:45:14.522Z,6.97
2023-05-17T20:47:41.233Z,8.05
2023-05-17T20:50:08.983Z,8.88
2023-05-17T20:52:39.441Z,10.80
2023-05-17T20:55:08.540Z,7.57
2023-05-17T20:57:35.034Z,5.93
2023-05-17T21:00:02.386Z,8.02
2023-05-17T21:02:28.820Z,10.25
2023-05-17T21:04:55.301Z,8.20
2023-05-17T21:07:26.277Z,6.38
2023-05-17T21:09:52.654Z,8.23
2023-05-17T21:12:19.230Z,7.30
2023-05-17T21:14:48.100Z,10.57
2023-05-17T21:17:16.845Z,9.60
2023-05-17T21:19:43.287Z,6.40
2023-05-17T21:22:09.702Z,5.60
2023-05-17T21:24:36.152Z,7.82
2023-05-17T21:27:02.976Z,9.38
2023-05-17T21:29:29.355Z,4.88
2023-05-17T21:31:55.790Z,7.20
2023-05-17T21:34:22.247Z,8.25
2023-05-17T21:36:48.659Z,10.73
2023-05-17T21:39:15.074Z,7.68
2023-05-17T21:41:41.498Z,5.75
2023-05-17T21:44:07.965Z,8.70
2023-05-17T21:46:34.457Z,8.38
2023-05-17T21:49:00.822Z,6.63
2023-05-17T21:51:27.230Z,7.28
2023-05-17T21:53:53.605Z,8.82
2023-05-17T21:56:20.333Z,7.22
2023-05-17T21:58:46.799Z,7.15
2023-05-17T22:01:13.529Z,8.18
2023-05-17T22:03:40.097Z,7.72
2023-05-17T22:06:06.634Z,9.95
2023-05-17T22:08:33.016Z,10.55
2023-05-17T22:10:59.420Z,6.03
2023-05-17T22:13:26.712Z,5.80
2023-05-17T22:15:56.899Z,9.05
2023-05-17T22:18:23.530Z,9.70
2023-05-17T22:20:53.169Z,6.68
2023-05-17T22:23:20.042Z,10.27
2023-05-17T22:25:46.816Z,11.05
2023-05-17T22:28:13.318Z,5.72
2023-05-17T22:30:39.763Z,9.70
2023-05-17T22:33:06.440Z,7.90
2023-05-17T22:35:32.897Z,8.52
2023-05-17T22:37:59.355Z,9.27
2023-05-17T22:40:26.003Z,8.85
2023-05-17T22:42:52.499Z,10.95
2023-05-17T22:45:18.951Z,7.70
2023-05-17T22:47:46.814Z,7.45
2023-05-17T22:50:15.648Z,11.90
2023-05-17T22:52:42.734Z,9.70
2023-05-17T22:55:10.581Z,8.30
2023-05-17T22:57:37.059Z,5.65
2023-05-17T23:00:09.146Z,7.53
2023-05-17T23:02:35.912Z,7.63
2023-05-17T23:05:03.837Z,9.07
2023-05-17T23:07:38.048Z,9.43
2023-05-17T23:10:06.769Z,7.88
2023-05-17T23:12:33.425Z,9.13
2023-05-17T23:14:59.811Z,9.73
2023-05-17T23:17:32.230Z,6.88
2023-05-17T23:20:07.390Z,10.73
2023-05-17T23:22:34.496Z,6.88
2023-05-17T23:25:03.306Z,6.65
2023-05-17T23:27:30.821Z,6.15
2023-05-17T23:29:57.684Z,9.77
2023-05-17T23:32:24.706Z,8.43
2023-05-17T23:34:54.076Z,13.43
2023-05-17T23:37:20.993Z,8.52
2023-05-17T23:39:47.357Z,8.27
2023-05-17T23:42:13.721Z,7.95
2023-05-17T23:44:43.074Z,8.00
2023-05-17T23:47:12.440Z,11.23
2023-05-17T23:49:39.094Z,8.40
2023-05-17T23:52:11.042Z,9.30
2023-05-17T23:54:38.712Z,10.15
2023-05-17T23:57:06.266Z,9.43
2023-05-17T23:59:33.229Z,7.28
