createdAt,value
2023-01-13T00:00:53.244Z,0.73
2023-01-13T00:01:53.235Z,0.73
2023-01-13T00:02:53.201Z,0.74
2023-01-13T00:03:53.197Z,0.73
2023-01-13T00:04:53.359Z,0.75
2023-01-13T00:05:53.179Z,0.74
2023-01-13T00:06:53.182Z,0.75
2023-01-13T00:07:53.165Z,0.75
2023-01-13T00:08:53.157Z,0.73
2023-01-13T00:09:53.149Z,0.75
2023-01-13T00:10:53.140Z,0.75
2023-01-13T00:11:53.130Z,0.75
2023-01-13T00:12:53.117Z,0.75
2023-01-13T00:13:53.129Z,0.73
2023-01-13T00:14:53.111Z,0.75
2023-01-13T00:15:53.109Z,0.74
2023-01-13T00:16:53.094Z,0.74
2023-01-13T00:17:53.096Z,0.74
2023-01-13T00:18:53.087Z,0.73
2023-01-13T00:19:53.079Z,0.74
2023-01-13T00:20:53.090Z,0.74
2023-01-13T00:21:53.070Z,0.74
2023-01-13T00:22:53.065Z,0.73
2023-01-13T00:23:53.057Z,0.73
2023-01-13T00:24:53.058Z,0.74
2023-01-13T00:25:53.055Z,0.74
2023-01-13T00:26:53.048Z,0.74
2023-01-13T00:27:53.052Z,0.74
2023-01-13T00:28:53.052Z,0.73
2023-01-13T00:29:53.035Z,0.74
2023-01-13T00:30:53.069Z,0.75
2023-01-13T00:31:53.077Z,0.74
2023-01-13T00:32:53.005Z,0.74
2023-01-13T00:33:53.004Z,0.74
2023-01-13T00:34:53.021Z,0.74
2023-01-13T00:35:52.996Z,0.74
2023-01-13T00:36:52.989Z,0.74
2023-01-13T00:37:52.989Z,0.75
2023-01-13T00:38:52.987Z,0.74
2023-01-13T00:39:52.975Z,0.73
2023-01-13T00:40:52.974Z,0.74
2023-01-13T00:41:52.956Z,0.74
2023-01-13T00:42:52.956Z,0.74
2023-01-13T00:43:52.970Z,0.73
2023-01-13T00:44:52.934Z,0.74
2023-01-13T00:45:52.925Z,0.73
2023-01-13T00:46:52.941Z,0.73
2023-01-13T00:47:52.909Z,0.74
2023-01-13T00:48:52.931Z,0.74
2023-01-13T00:49:52.899Z,0.74
2023-01-13T00:50:52.897Z,0.73
2023-01-13T00:51:52.881Z,0.74
2023-01-13T00:52:52.872Z,0.73
2023-01-13T00:53:52.871Z,0.75
2023-01-13T00:54:52.851Z,0.74
2023-01-13T00:55:52.843Z,0.74
2023-01-13T00:56:52.836Z,0.74
2023-01-13T00:57:52.822Z,0.74
2023-01-13T00:58:52.817Z,0.73
2023-01-13T00:59:52.799Z,0.73
2023-01-13T01:00:52.873Z,0.74
2023-01-13T01:01:52.889Z,0.74
2023-01-13T01:02:52.768Z,0.74
2023-01-13T01:03:52.766Z,0.74
2023-01-13T01:04:52.749Z,0.74
2023-01-13T01:05:52.738Z,0.74
2023-01-13T01:06:52.727Z,0.75
2023-01-13T01:07:52.725Z,0.73
2023-01-13T01:08:52.714Z,0.74
2023-01-13T01:09:52.714Z,0.74
2023-01-13T01:10:52.717Z,0.73
2023-01-13T01:11:52.730Z,0.73
2023-01-13T01:12:52.726Z,0.75
2023-01-13T01:13:52.770Z,0.74
2023-01-13T01:14:52.724Z,0.72
2023-01-13T01:15:52.731Z,0.73
2023-01-13T01:16:52.707Z,0.74
2023-01-13T01:17:52.691Z,0.74
2023-01-13T01:18:52.676Z,0.74
2023-01-13T01:19:52.662Z,0.74
2023-01-13T01:20:52.665Z,0.74
2023-01-13T01:21:52.650Z,0.72
2023-01-13T01:22:52.636Z,0.75
2023-01-13T01:23:52.644Z,0.74
2023-01-13T01:24:52.624Z,0.73
2023-01-13T01:25:52.620Z,0.73
2023-01-13T01:26:52.616Z,0.73
2023-01-13T01:27:52.616Z,0.73
2023-01-13T01:28:52.617Z,0.73
2023-01-13T01:29:52.610Z,0.73
2023-01-13T01:30:52.606Z,0.74
2023-01-13T01:31:52.611Z,0.73
2023-01-13T01:32:52.607Z,0.73
2023-01-13T01:33:52.593Z,0.73
2023-01-13T01:34:52.589Z,0.73
2023-01-13T01:35:52.575Z,0.74
2023-01-13T01:36:52.584Z,0.73
2023-01-13T01:37:52.557Z,0.74
2023-01-13T01:38:52.552Z,0.74
2023-01-13T01:39:52.544Z,0.74
2023-01-13T01:40:52.543Z,0.73
2023-01-13T01:41:52.527Z,0.74
2023-01-13T01:42:52.508Z,0.73
2023-01-13T01:43:52.494Z,0.74
2023-01-13T01:44:52.488Z,0.74
2023-01-13T01:45:52.474Z,0.74
2023-01-13T01:46:52.519Z,0.73
2023-01-13T01:47:52.451Z,0.74
2023-01-13T01:48:52.442Z,0.74
2023-01-13T01:49:52.457Z,0.73
2023-01-13T01:50:52.421Z,0.74
2023-01-13T01:51:52.411Z,0.73
2023-01-13T01:52:52.409Z,0.73
2023-01-13T01:53:52.390Z,0.73
2023-01-13T01:54:52.385Z,0.73
2023-01-13T01:55:52.381Z,0.74
2023-01-13T01:56:52.376Z,0.73
2023-01-13T01:57:52.365Z,0.74
2023-01-13T01:58:52.358Z,0.73
2023-01-13T01:59:52.364Z,0.73
2023-01-13T02:00:52.491Z,0.73
2023-01-13T02:01:52.468Z,0.73
2023-01-13T02:02:52.341Z,0.74
2023-01-13T02:03:52.339Z,0.74
2023-01-13T02:04:52.324Z,0.74
2023-01-13T02:05:52.327Z,0.74
2023-01-13T02:06:52.324Z,0.74
2023-01-13T02:07:52.328Z,0.74
2023-01-13T02:08:52.314Z,0.74
2023-01-13T02:09:52.314Z,0.73
2023-01-13T02:10:52.307Z,0.73
2023-01-13T02:11:52.319Z,0.73
2023-01-13T02:12:52.310Z,0.73
2023-01-13T03:52:51.541Z,0.75
2023-01-13T03:53:51.534Z,0.74
2023-01-13T03:54:51.518Z,0.74
2023-01-13T05:04:51.121Z,0.73
2023-01-13T05:05:50.981Z,0.73
2023-01-13T05:06:50.965Z,0.73
2023-01-13T05:07:50.960Z,0.73
2023-01-13T05:08:50.954Z,0.73
2023-01-13T05:09:50.948Z,0.73
2023-01-13T05:10:50.946Z,0.74
2023-01-13T05:11:50.919Z,0.74
2023-01-13T05:12:50.945Z,0.73
2023-01-13T05:13:50.896Z,0.73
2023-01-13T05:14:50.887Z,0.73
2023-01-13T05:15:50.955Z,0.73
2023-01-13T05:16:50.864Z,0.73
2023-01-13T05:17:50.860Z,0.73
2023-01-13T05:18:50.830Z,0.73
2023-01-13T05:19:50.814Z,0.73
2023-01-13T05:20:50.802Z,0.73
2023-01-13T05:21:50.792Z,0.73
2023-01-13T05:22:50.789Z,0.73
2023-01-13T05:23:50.753Z,0.73
2023-01-13T05:24:50.729Z,0.73
2023-01-13T05:25:50.749Z,0.73
2023-01-13T05:26:50.704Z,0.72
2023-01-13T05:27:50.689Z,0.72
2023-01-13T05:28:50.669Z,0.72
2023-01-13T05:29:50.659Z,0.73
2023-01-13T05:30:50.683Z,0.72
2023-01-13T05:31:50.643Z,0.72
2023-01-13T05:32:50.619Z,0.73
2023-01-13T05:33:50.619Z,0.73
2023-01-13T05:34:50.597Z,0.73
2023-01-13T05:35:50.606Z,0.73
2023-01-13T05:36:50.600Z,0.72
2023-01-13T05:37:50.562Z,0.73
2023-01-13T05:38:50.542Z,0.73
2023-01-13T05:39:50.532Z,0.73
2023-01-13T05:40:50.522Z,0.72
2023-01-13T05:41:50.505Z,0.73
2023-01-13T05:42:50.501Z,0.73
2023-01-13T05:43:50.477Z,0.73
2023-01-13T05:44:50.456Z,0.73
2023-01-13T05:45:50.447Z,0.73
2023-01-13T05:46:50.448Z,0.72
2023-01-13T05:47:50.419Z,0.73
2023-01-13T05:48:50.388Z,0.72
2023-01-13T05:49:50.375Z,0.73
2023-01-13T05:50:50.377Z,0.72
2023-01-13T05:51:50.356Z,0.72
2023-01-13T05:52:50.357Z,0.72
2023-01-13T05:53:50.341Z,0.72
2023-01-13T05:54:50.319Z,0.72
2023-01-13T05:55:50.313Z,0.73
2023-01-13T05:56:50.292Z,0.72
2023-01-13T05:57:50.287Z,0.72
2023-01-13T05:58:50.267Z,0.72
2023-01-13T05:59:50.254Z,0.72
2023-01-13T06:00:50.261Z,0.72
2023-01-13T06:01:50.224Z,0.72
2023-01-13T06:02:50.286Z,0.71
2023-01-13T06:03:50.201Z,0.71
2023-01-13T06:04:50.189Z,0.71
2023-01-13T06:05:50.173Z,0.70
2023-01-13T06:06:50.153Z,0.71
2023-01-13T06:07:50.158Z,0.70
2023-01-13T06:08:50.126Z,0.70
2023-01-13T06:09:50.119Z,0.70
2023-01-13T06:10:50.105Z,0.69
2023-01-13T06:11:50.105Z,0.70
2023-01-13T06:12:50.080Z,0.70
2023-01-13T06:13:50.077Z,0.69
2023-01-13T06:14:50.051Z,0.69
2023-01-13T06:15:50.071Z,0.69
2023-01-13T06:16:50.027Z,0.69
2023-01-13T06:17:50.038Z,0.68
2023-01-13T06:18:49.992Z,0.68
2023-01-13T06:19:49.997Z,0.68
2023-01-13T06:20:49.974Z,0.68
2023-01-13T06:21:49.955Z,0.67
2023-01-13T06:22:49.947Z,0.68
2023-01-13T06:23:49.932Z,0.68
2023-01-13T06:24:49.929Z,0.67
2023-01-13T06:25:49.920Z,0.67
2023-01-13T06:26:49.900Z,0.67
2023-01-13T06:27:49.890Z,0.66
2023-01-13T06:28:49.887Z,0.66
2023-01-13T06:29:49.873Z,0.66
2023-01-13T06:30:49.858Z,0.66
2023-01-13T06:31:49.903Z,0.65
2023-01-13T06:32:49.839Z,0.65
2023-01-13T06:33:49.838Z,0.65
2023-01-13T06:34:49.826Z,0.67
2023-01-13T06:35:49.809Z,0.69
2023-01-13T06:36:49.784Z,0.70
2023-01-13T06:37:49.790Z,0.70
2023-01-13T06:38:49.756Z,0.69
2023-01-13T06:39:49.741Z,0.70
2023-01-13T06:40:49.733Z,0.71
2023-01-13T06:41:49.720Z,0.69
2023-01-13T06:42:49.711Z,0.69
2023-01-13T06:43:49.695Z,0.70
2023-01-13T06:44:49.679Z,0.71
2023-01-13T06:45:49.669Z,0.73
2023-01-13T06:46:49.739Z,0.71
2023-01-13T06:47:49.615Z,0.73
2023-01-13T06:48:49.600Z,0.73
2023-01-13T06:49:49.569Z,0.75
2023-01-13T06:50:49.581Z,0.78
2023-01-13T06:51:49.521Z,0.81
2023-01-13T06:52:49.499Z,0.84
2023-01-13T06:53:49.494Z,0.86
2023-01-13T06:54:49.457Z,0.88
2023-01-13T06:55:49.416Z,0.91
2023-01-13T06:56:49.389Z,0.92
2023-01-13T06:57:49.369Z,0.96
2023-01-13T06:58:49.339Z,0.98
2023-01-13T06:59:50.610Z,1.00
2023-01-13T07:00:49.365Z,1.01
2023-01-13T07:01:49.498Z,1.04
2023-01-13T07:02:49.287Z,1.07
2023-01-13T07:03:49.203Z,1.10
2023-01-13T07:04:49.185Z,1.09
2023-01-13T07:05:49.158Z,1.11
2023-01-13T07:06:49.130Z,1.16
2023-01-13T07:07:49.102Z,1.19
2023-01-13T07:08:49.070Z,1.20
2023-01-13T07:09:49.046Z,1.21
2023-01-13T07:10:49.037Z,1.23
2023-01-13T07:11:49.012Z,1.32
2023-01-13T07:12:48.984Z,1.32
2023-01-13T07:13:48.975Z,1.37
2023-01-13T07:14:48.950Z,1.39
2023-01-13T07:15:48.950Z,1.39
2023-01-13T07:16:48.991Z,1.40
2023-01-13T07:17:48.894Z,1.42
2023-01-13T09:07:46.716Z,1.83
2023-01-13T09:08:46.706Z,1.90
2023-01-13T09:09:46.680Z,1.89
2023-01-13T09:10:46.673Z,1.91
2023-01-13T09:11:46.656Z,1.92
2023-01-13T09:12:46.616Z,1.95
2023-01-13T09:13:46.604Z,1.97
2023-01-13T09:14:46.577Z,1.97
2023-01-13T09:15:46.664Z,1.97
2023-01-13T09:16:46.533Z,1.98
2023-01-13T09:17:46.497Z,1.99
2023-01-13T09:18:46.483Z,2.01
2023-01-13T09:19:46.459Z,2.02
2023-01-13T09:20:46.437Z,2.08
2023-01-13T09:21:46.424Z,2.05
2023-01-13T09:22:46.400Z,2.07
2023-01-13T09:23:46.375Z,2.11
2023-01-13T09:24:46.387Z,2.12
2023-01-13T09:25:46.329Z,2.12
2023-01-13T09:26:46.351Z,2.13
2023-01-13T09:27:46.295Z,2.12
2023-01-13T09:28:46.266Z,2.14
2023-01-13T09:29:46.248Z,2.18
2023-01-13T09:30:46.295Z,2.19
2023-01-13T09:31:46.196Z,2.15
2023-01-13T09:32:46.193Z,2.13
2023-01-13T09:33:46.158Z,2.12
2023-01-13T09:34:46.135Z,2.11
2023-01-13T09:35:46.116Z,2.11
2023-01-13T09:36:46.093Z,2.11
2023-01-13T09:37:46.068Z,1.97
2023-01-13T09:38:46.043Z,1.95
2023-01-13T09:39:46.026Z,1.87
2023-01-13T09:40:46.007Z,1.90
2023-01-13T09:41:45.975Z,1.87
2023-01-13T09:42:45.950Z,1.76
2023-01-13T09:43:45.927Z,1.74
2023-01-13T09:44:45.914Z,1.73
2023-01-13T09:45:45.900Z,1.73
2023-01-13T09:46:45.880Z,1.71
2023-01-13T09:47:45.868Z,1.71
2023-01-13T09:48:45.850Z,1.66
2023-01-13T09:49:45.833Z,1.64
2023-01-13T09:50:45.818Z,1.58
2023-01-13T09:51:45.891Z,1.66
2023-01-13T09:52:45.789Z,1.64
2023-01-13T09:53:45.765Z,1.69
2023-01-13T09:54:45.749Z,1.67
2023-01-13T09:55:45.718Z,1.74
2023-01-13T09:56:45.713Z,1.71
2023-01-13T09:57:45.692Z,1.75
2023-01-13T09:58:45.681Z,1.75
2023-01-13T09:59:45.655Z,1.79
2023-01-13T10:00:45.618Z,1.83
2023-01-13T10:01:45.592Z,1.85
2023-01-13T10:02:45.578Z,1.86
2023-01-13T10:03:45.611Z,1.98
2023-01-13T10:04:45.542Z,2.31
2023-01-13T10:05:45.492Z,4.00
2023-01-13T10:06:45.469Z,9.34
2023-01-13T10:07:45.456Z,8.29
2023-01-13T10:08:45.416Z,3.77
2023-01-13T10:09:45.386Z,3.04
2023-01-13T10:10:45.359Z,2.69
2023-01-13T10:11:45.330Z,2.74
2023-01-13T10:12:45.344Z,2.74
2023-01-13T10:13:45.284Z,2.59
2023-01-13T10:14:45.260Z,2.51
2023-01-13T10:15:45.272Z,2.63
2023-01-13T10:16:45.206Z,2.53
2023-01-13T10:17:45.179Z,2.50
2023-01-13T10:18:45.151Z,2.43
2023-01-13T10:19:45.132Z,2.47
2023-01-13T10:20:45.120Z,4.21
2023-01-13T10:21:45.075Z,5.81
2023-01-13T10:22:45.061Z,3.37
2023-01-13T10:23:45.043Z,2.93
2023-01-13T10:24:45.009Z,2.66
2023-01-13T10:25:44.992Z,2.55
2023-01-13T10:26:44.953Z,2.52
2023-01-13T10:27:44.936Z,2.53
2023-01-13T10:28:44.945Z,2.48
2023-01-13T10:29:44.888Z,2.46
2023-01-13T10:30:44.882Z,2.45
2023-01-13T10:31:44.842Z,2.46
2023-01-13T10:32:44.821Z,2.50
2023-01-13T10:33:44.811Z,2.48
2023-01-13T10:34:44.783Z,2.46
2023-01-13T10:35:44.749Z,2.46
2023-01-13T10:36:44.717Z,2.49
2023-01-13T10:37:44.691Z,2.50
2023-01-13T10:38:44.718Z,2.53
2023-01-13T10:39:44.663Z,2.55
2023-01-13T10:40:44.619Z,2.52
2023-01-13T10:41:44.594Z,2.57
2023-01-13T10:42:44.576Z,2.16
2023-01-13T10:43:44.574Z,1.25
2023-01-13T10:44:44.520Z,0.73
2023-01-13T10:45:44.493Z,0.50
2023-01-13T10:46:44.532Z,0.47
2023-01-13T10:47:44.460Z,0.49
2023-01-13T10:48:44.455Z,0.59
2023-01-13T10:49:44.440Z,0.49
2023-01-13T10:50:44.435Z,0.53
2023-01-13T10:51:44.432Z,0.58
2023-01-13T10:52:44.443Z,0.55
2023-01-13T10:53:44.433Z,0.77
2023-01-13T10:54:44.443Z,1.47
2023-01-13T10:55:44.413Z,1.82
2023-01-13T10:56:44.424Z,2.00
2023-01-13T10:57:44.395Z,2.08
2023-01-13T10:58:44.390Z,2.04
2023-01-13T10:59:44.381Z,2.05
2023-01-13T11:00:44.444Z,2.07
2023-01-13T11:01:44.426Z,2.09
2023-01-13T11:02:44.353Z,2.14
2023-01-13T11:03:44.315Z,2.05
2023-01-13T11:04:44.329Z,1.97
2023-01-13T11:05:44.290Z,1.92
2023-01-13T11:06:44.292Z,1.86
2023-01-13T11:07:44.244Z,1.88
2023-01-13T11:08:44.224Z,1.83
2023-01-13T11:09:44.189Z,1.84
2023-01-13T11:10:44.172Z,1.88
2023-01-13T11:11:44.165Z,1.90
2023-01-13T11:12:44.119Z,1.89
2023-01-13T11:13:44.107Z,1.81
2023-01-13T11:14:44.079Z,1.83
2023-01-13T11:15:44.056Z,1.88
2023-01-13T11:16:53.034Z,1.73
2023-01-13T11:17:45.016Z,1.73
2023-01-13T11:18:44.001Z,1.58
2023-01-13T11:19:43.967Z,1.65
2023-01-13T11:20:43.961Z,1.62
2023-01-13T11:21:43.928Z,1.65
2023-01-13T11:22:43.931Z,1.69
2023-01-13T11:23:44.150Z,1.69
2023-01-13T11:24:43.862Z,1.55
2023-01-13T11:25:43.846Z,1.42
2023-01-13T11:26:43.810Z,1.48
2023-01-13T11:27:44.608Z,1.44
2023-01-13T11:28:43.774Z,1.48
2023-01-13T11:29:43.739Z,1.48
2023-01-13T11:30:43.719Z,1.50
2023-01-13T11:31:43.723Z,1.55
2023-01-13T11:32:43.680Z,1.53
2023-01-13T11:33:43.677Z,1.48
2023-01-13T11:34:43.649Z,1.53
2023-01-13T11:35:43.646Z,1.65
2023-01-13T11:36:43.611Z,1.67
2023-01-13T11:37:43.584Z,1.87
2023-01-13T11:38:43.580Z,1.86
2023-01-13T11:39:43.548Z,1.90
2023-01-13T11:40:43.523Z,1.94
2023-01-13T11:41:43.489Z,1.83
2023-01-13T11:42:43.490Z,1.86
2023-01-13T11:43:43.435Z,1.97
2023-01-13T11:44:43.448Z,2.00
2023-01-13T11:45:43.393Z,1.96
2023-01-13T11:46:43.485Z,2.02
2023-01-13T11:47:43.332Z,2.06
2023-01-13T11:48:43.365Z,2.16
2023-01-13T11:49:43.283Z,2.12
2023-01-13T11:50:43.264Z,2.17
2023-01-13T11:51:43.223Z,2.04
2023-01-13T11:52:43.198Z,2.14
2023-01-13T11:53:43.176Z,2.21
2023-01-13T11:54:43.162Z,2.21
2023-01-13T11:55:43.139Z,2.10
2023-01-13T11:56:43.110Z,2.03
2023-01-13T11:57:43.078Z,2.04
2023-01-13T11:58:50.770Z,2.02
2023-01-13T11:59:44.046Z,2.15
2023-01-13T12:00:43.038Z,2.06
2023-01-13T12:01:43.043Z,2.06
2023-01-13T12:02:42.985Z,2.02
2023-01-13T12:03:42.978Z,2.05
2023-01-13T12:04:42.969Z,2.08
2023-01-13T12:05:42.959Z,2.06
2023-01-13T12:06:42.936Z,1.99
2023-01-13T12:07:42.923Z,1.99
2023-01-13T12:08:42.912Z,1.95
2023-01-13T12:09:42.894Z,2.04
2023-01-13T12:10:42.894Z,2.00
2023-01-13T12:11:42.877Z,1.97
2023-01-13T12:12:42.861Z,1.88
2023-01-13T12:13:42.864Z,1.81
2023-01-13T12:14:42.871Z,1.81
2023-01-13T12:15:42.834Z,1.83
2023-01-13T12:41:42.315Z,3.94
2023-01-13T12:42:42.306Z,3.45
2023-01-13T12:43:42.290Z,3.27
2023-01-13T12:44:42.252Z,3.05
2023-01-13T12:45:42.273Z,2.97
2023-01-13T12:46:42.213Z,2.87
2023-01-13T12:47:42.196Z,2.79
2023-01-13T12:48:42.165Z,2.70
2023-01-13T12:49:42.154Z,2.58
2023-01-13T12:50:42.129Z,2.49
2023-01-13T12:51:42.106Z,2.42
2023-01-13T12:52:42.086Z,2.41
2023-01-13T12:53:42.074Z,2.37
2023-01-13T12:54:42.055Z,2.37
2023-01-13T12:55:42.074Z,2.21
2023-01-13T12:56:42.037Z,2.18
2023-01-13T12:57:41.994Z,2.22
2023-01-13T12:58:41.973Z,2.19
2023-01-13T12:59:41.955Z,2.18
2023-01-13T13:00:41.925Z,2.03
2023-01-13T13:01:41.941Z,2.02
2023-01-13T13:02:41.946Z,2.03
2023-01-13T13:03:41.868Z,1.98
2023-01-13T13:04:41.878Z,1.98
2023-01-13T13:05:41.838Z,1.93
2023-01-13T13:06:41.807Z,1.85
2023-01-13T13:07:41.787Z,1.85
2023-01-13T13:08:41.845Z,1.85
2023-01-13T13:09:41.748Z,1.84
2023-01-13T13:10:41.718Z,1.81
2023-01-13T13:11:41.720Z,1.81
2023-01-13T13:12:41.679Z,1.70
2023-01-13T13:13:41.662Z,1.71
2023-01-13T13:14:41.745Z,1.72
2023-01-13T13:15:41.617Z,1.70
2023-01-13T13:16:41.700Z,1.67
2023-01-13T13:17:41.584Z,1.64
2023-01-13T13:18:41.571Z,1.62
2023-01-13T13:19:41.550Z,1.60
2023-01-13T13:20:41.529Z,1.62
2023-01-13T13:21:41.518Z,1.57
2023-01-13T13:22:41.496Z,1.52
2023-01-13T13:23:41.494Z,1.53
2023-01-13T13:24:41.454Z,1.53
2023-01-13T13:25:41.469Z,1.52
2023-01-13T13:26:41.491Z,1.51
2023-01-13T13:27:41.394Z,1.48
2023-01-13T13:28:41.373Z,1.48
2023-01-13T13:29:41.363Z,1.47
2023-01-13T13:30:41.378Z,1.46
2023-01-13T13:31:41.328Z,1.47
2023-01-13T13:32:41.300Z,1.45
2023-01-13T13:33:41.292Z,1.44
2023-01-13T13:34:41.273Z,1.48
2023-01-13T13:35:41.270Z,1.40
2023-01-13T13:36:41.237Z,1.44
2023-01-13T13:37:41.211Z,1.44
2023-01-13T13:38:41.215Z,1.42
2023-01-13T13:39:41.193Z,1.43
2023-01-13T13:40:41.176Z,1.43
2023-01-13T13:41:41.175Z,1.44
2023-01-13T13:42:41.149Z,1.44
2023-01-13T13:43:41.140Z,1.46
2023-01-13T13:44:41.124Z,1.46
2023-01-13T13:45:41.120Z,1.48
2023-01-13T13:46:41.106Z,1.43
2023-01-13T13:47:41.088Z,1.45
2023-01-13T13:48:41.071Z,1.43
2023-01-13T13:49:41.157Z,1.46
2023-01-13T13:50:41.031Z,1.47
2023-01-13T13:51:41.020Z,1.47
2023-01-13T13:52:41.008Z,1.47
2023-01-13T13:53:41.000Z,1.45
2023-01-13T13:54:41.014Z,1.46
2023-01-13T13:55:40.973Z,1.44
2023-01-13T13:56:40.989Z,1.48
2023-01-13T13:57:40.945Z,1.46
2023-01-13T13:58:40.929Z,1.43
2023-01-13T13:59:40.924Z,1.44
2023-01-13T14:00:40.894Z,1.46
2023-01-13T14:01:41.100Z,1.45
2023-01-13T14:02:40.862Z,1.42
2023-01-13T14:03:40.845Z,1.41
2023-01-13T14:04:40.860Z,1.43
2023-01-13T14:05:40.814Z,1.41
2023-01-13T14:06:40.801Z,1.42
2023-01-13T14:07:40.787Z,1.42
2023-01-13T14:08:40.733Z,1.42
2023-01-13T14:09:40.720Z,1.44
2023-01-13T14:10:40.719Z,1.41
2023-01-13T14:11:40.697Z,1.41
2023-01-13T14:12:40.672Z,1.42
2023-01-13T14:13:40.660Z,1.40
2023-01-13T14:14:40.646Z,1.42
2023-01-13T14:15:40.657Z,1.42
2023-01-13T14:16:40.625Z,1.42
2023-01-13T14:17:40.612Z,1.38
2023-01-13T14:18:40.598Z,1.38
2023-01-13T14:19:40.602Z,1.41
2023-01-13T14:20:40.594Z,1.41
2023-01-13T14:21:40.557Z,1.37
2023-01-13T14:22:40.543Z,1.37
2023-01-13T14:23:40.539Z,1.39
2023-01-13T14:24:40.516Z,1.38
2023-01-13T14:25:40.512Z,1.39
2023-01-13T14:26:40.502Z,1.39
2023-01-13T14:27:40.498Z,1.37
2023-01-13T14:28:40.504Z,1.36
2023-01-13T14:29:40.468Z,1.36
2023-01-13T14:30:40.450Z,1.38
2023-01-13T14:31:40.442Z,1.34
2023-01-13T14:32:40.420Z,1.36
2023-01-13T14:33:40.408Z,1.35
2023-01-13T14:34:40.399Z,1.34
2023-01-13T14:35:40.398Z,1.35
2023-01-13T14:36:40.389Z,1.33
2023-01-13T14:37:40.380Z,1.36
2023-01-13T14:38:40.376Z,1.33
2023-01-13T14:39:40.372Z,1.36
2023-01-13T14:40:40.356Z,1.35
2023-01-13T14:41:40.361Z,1.31
2023-01-13T14:42:40.349Z,1.31
2023-01-13T14:43:40.327Z,1.33
2023-01-13T14:44:40.334Z,1.31
2023-01-13T14:45:40.309Z,1.31
2023-01-13T14:46:40.339Z,1.31
2023-01-13T14:47:40.294Z,1.30
2023-01-13T14:48:40.278Z,1.33
2023-01-13T14:49:40.262Z,1.30
2023-01-13T14:50:40.249Z,1.32
2023-01-13T14:51:40.244Z,1.29
2023-01-13T14:52:40.253Z,1.30
2023-01-13T14:53:40.228Z,1.30
2023-01-13T14:54:40.220Z,1.30
2023-01-13T14:55:40.225Z,1.30
2023-01-13T14:56:40.213Z,1.32
2023-01-13T14:57:40.192Z,1.29
2023-01-13T14:58:40.167Z,1.29
2023-01-13T14:59:40.161Z,1.29
2023-01-13T15:00:40.131Z,1.28
2023-01-13T15:01:40.286Z,1.29
2023-01-13T15:02:40.138Z,1.23
2023-01-13T15:03:42.019Z,1.28
2023-01-13T15:04:40.063Z,1.27
2023-01-13T15:05:40.036Z,1.30
2023-01-13T15:06:40.025Z,1.29
2023-01-13T15:07:40.014Z,1.27
2023-01-13T15:08:40.026Z,1.23
2023-01-13T15:09:39.981Z,1.24
2023-01-13T15:10:39.958Z,1.22
2023-01-13T15:11:39.945Z,1.25
2023-01-13T15:12:39.936Z,1.25
2023-01-13T15:13:40.961Z,1.27
2023-01-13T15:14:39.896Z,1.28
2023-01-13T15:15:39.886Z,1.27
2023-01-13T15:16:39.876Z,1.23
2023-01-13T15:17:39.860Z,1.23
2023-01-13T15:18:39.840Z,1.24
2023-01-13T15:19:39.818Z,1.22
2023-01-13T15:20:39.796Z,1.25
2023-01-13T15:21:39.777Z,1.22
2023-01-13T15:22:39.752Z,1.22
2023-01-13T15:23:39.752Z,1.21
2023-01-13T15:24:39.712Z,1.21
2023-01-13T15:25:39.711Z,1.20
2023-01-13T15:26:39.685Z,1.20
2023-01-13T15:27:39.681Z,1.23
2023-01-13T15:28:39.668Z,1.22
2023-01-13T15:29:39.655Z,1.20
2023-01-13T15:30:39.669Z,1.19
2023-01-13T15:31:39.624Z,1.22
2023-01-13T15:32:39.609Z,1.20
2023-01-13T15:33:39.597Z,1.20
2023-01-13T15:34:39.562Z,1.19
2023-01-13T15:35:39.545Z,1.20
2023-01-13T15:36:39.538Z,1.19
2023-01-13T15:37:39.504Z,1.18
2023-01-13T15:38:39.480Z,1.18
2023-01-13T15:39:39.474Z,1.20
2023-01-13T15:40:39.443Z,1.17
2023-01-13T15:41:39.432Z,1.17
2023-01-13T15:42:39.420Z,1.16
2023-01-13T15:43:39.402Z,1.16
2023-01-13T15:44:39.374Z,1.17
2023-01-13T15:45:39.356Z,1.18
2023-01-13T15:46:39.529Z,1.16
2023-01-13T15:47:39.339Z,1.16
2023-01-13T15:48:39.321Z,1.17
2023-01-13T15:49:39.306Z,1.16
2023-01-13T15:50:39.292Z,1.16
2023-01-13T15:51:39.286Z,1.14
2023-01-13T15:52:39.276Z,1.18
2023-01-13T15:53:39.284Z,1.15
2023-01-13T15:54:39.274Z,1.16
2023-01-13T15:55:39.245Z,1.17
2023-01-13T15:56:39.255Z,1.16
2023-01-13T15:57:39.230Z,1.15
2023-01-13T15:58:39.217Z,1.15
2023-01-13T15:59:39.202Z,1.14
2023-01-13T16:00:39.223Z,1.15
2023-01-13T16:01:39.243Z,1.16
2023-01-13T16:02:39.266Z,1.14
2023-01-13T16:03:39.163Z,1.15
2023-01-13T16:04:39.145Z,1.15
2023-01-13T16:05:39.138Z,1.14
2023-01-13T16:06:39.134Z,1.13
2023-01-13T16:07:39.130Z,1.14
2023-01-13T16:08:39.114Z,1.13
2023-01-13T16:09:39.113Z,1.12
2023-01-13T16:10:39.103Z,1.11
2023-01-13T16:11:39.094Z,1.12
2023-01-13T16:12:39.091Z,1.13
2023-01-13T16:13:39.097Z,1.13
2023-01-13T16:14:39.101Z,1.13
2023-01-13T16:15:39.065Z,1.12
2023-01-13T16:16:39.097Z,1.12
2023-01-13T16:17:39.049Z,1.11
2023-01-13T16:18:39.035Z,1.13
2023-01-13T16:19:39.028Z,1.12
2023-01-13T16:20:39.013Z,1.14
2023-01-13T16:21:38.998Z,1.10
2023-01-13T16:22:38.981Z,1.11
2023-01-13T16:23:38.971Z,1.09
2023-01-13T16:24:38.969Z,1.08
2023-01-13T16:25:38.960Z,1.11
2023-01-13T16:26:38.982Z,1.10
2023-01-13T16:27:38.949Z,1.12
2023-01-13T16:28:38.935Z,1.10
2023-01-13T16:29:38.917Z,1.11
2023-01-13T16:30:38.909Z,1.10
2023-01-13T16:31:38.933Z,1.10
2023-01-13T18:53:37.096Z,0.97
2023-01-13T20:22:35.819Z,0.90
2023-01-13T20:23:35.804Z,0.90
2023-01-13T20:24:35.784Z,0.91
2023-01-13T20:25:35.833Z,0.90
2023-01-13T20:26:35.756Z,0.90
2023-01-13T20:27:35.749Z,0.89
2023-01-13T20:28:35.734Z,0.89
2023-01-13T20:29:35.714Z,0.89
2023-01-13T20:30:35.701Z,0.89
2023-01-13T20:31:35.723Z,0.88
2023-01-13T20:32:35.683Z,0.89
2023-01-13T20:33:35.668Z,0.87
2023-01-13T20:34:35.658Z,0.87
2023-01-13T20:35:35.668Z,0.88
2023-01-13T20:36:35.625Z,0.87
2023-01-13T20:37:35.627Z,0.88
2023-01-13T20:38:35.621Z,0.86
2023-01-13T20:39:35.626Z,0.87
2023-01-13T20:40:35.604Z,0.87
2023-01-13T20:41:35.601Z,0.87
2023-01-13T20:42:35.593Z,0.86
2023-01-13T20:43:35.581Z,0.86
2023-01-13T20:44:35.577Z,0.86
2023-01-13T20:45:35.561Z,0.85
2023-01-13T20:46:35.621Z,0.85
2023-01-13T20:47:35.547Z,0.86
2023-01-13T20:48:35.535Z,0.85
2023-01-13T20:49:35.537Z,0.84
2023-01-13T20:50:35.515Z,0.84
2023-01-13T20:51:35.509Z,0.84
2023-01-13T20:52:35.501Z,0.82
2023-01-13T20:53:35.480Z,0.82
2023-01-13T20:54:35.465Z,0.83
2023-01-13T20:55:35.447Z,0.82
2023-01-13T20:56:35.421Z,0.81
2023-01-13T20:57:35.408Z,0.80
2023-01-13T20:58:35.388Z,0.82
2023-01-13T20:59:35.365Z,0.82
2023-01-13T21:00:35.350Z,0.81
2023-01-13T21:01:35.353Z,0.82
2023-01-13T21:02:35.297Z,0.80
2023-01-13T21:03:35.300Z,0.81
2023-01-13T21:04:35.283Z,0.80
2023-01-13T21:05:35.255Z,0.81
2023-01-13T21:06:35.230Z,0.80
2023-01-13T21:07:35.210Z,0.80
2023-01-13T21:08:35.189Z,0.80
2023-01-13T21:09:35.171Z,0.79
2023-01-13T21:10:35.161Z,0.79
2023-01-13T21:11:35.139Z,0.78
2023-01-13T21:12:35.116Z,0.79
2023-01-13T21:13:35.103Z,0.79
2023-01-13T21:14:35.064Z,0.79
2023-01-13T21:15:35.070Z,0.77
2023-01-13T21:16:35.057Z,0.79
2023-01-13T21:17:35.043Z,0.78
2023-01-13T21:18:35.030Z,0.78
2023-01-13T21:19:35.022Z,0.78
2023-01-13T21:20:35.010Z,0.78
2023-01-13T21:21:34.989Z,0.78
2023-01-13T21:22:34.975Z,0.78
2023-01-13T21:23:34.959Z,0.77
2023-01-13T21:24:34.945Z,0.76
2023-01-13T21:25:35.572Z,0.78
2023-01-13T21:26:34.958Z,0.77
2023-01-13T21:27:34.894Z,0.78
2023-01-13T21:28:34.880Z,0.78
2023-01-13T21:29:34.866Z,0.78
2023-01-13T21:30:34.856Z,0.77
2023-01-13T21:31:34.871Z,0.77
2023-01-13T21:32:34.823Z,0.76
2023-01-13T21:33:34.825Z,0.77
2023-01-13T21:34:34.798Z,0.77
2023-01-13T21:35:34.797Z,0.76
2023-01-13T21:36:34.765Z,0.74
2023-01-13T21:37:34.756Z,0.76
2023-01-13T21:38:34.734Z,0.76
2023-01-13T21:39:34.726Z,0.75
2023-01-13T21:40:34.713Z,0.74
2023-01-13T21:41:34.695Z,0.75
2023-01-13T21:42:34.683Z,0.74
2023-01-13T21:43:34.668Z,0.74
2023-01-13T21:44:34.650Z,0.74
2023-01-13T21:45:34.654Z,0.74
2023-01-13T21:46:34.639Z,0.74
2023-01-13T21:47:34.635Z,0.74
2023-01-13T21:48:34.609Z,0.73
2023-01-13T21:49:34.606Z,0.74
2023-01-13T21:50:34.626Z,0.73
2023-01-13T21:51:34.589Z,0.72
2023-01-13T21:52:34.576Z,0.72
2023-01-13T21:53:34.585Z,0.72
2023-01-13T21:54:34.555Z,0.72
2023-01-13T21:55:34.549Z,0.72
2023-01-13T21:56:34.553Z,0.71
2023-01-13T21:57:34.513Z,0.71
2023-01-13T21:58:34.499Z,0.71
2023-01-13T21:59:34.486Z,0.71
2023-01-13T22:00:34.498Z,0.71
2023-01-13T22:01:34.616Z,0.71
2023-01-13T22:02:34.588Z,0.70
2023-01-13T22:03:34.450Z,0.70
2023-01-13T22:04:34.426Z,0.70
2023-01-13T22:05:34.424Z,0.70
2023-01-13T22:06:34.483Z,0.70
2023-01-13T22:07:34.396Z,0.68
2023-01-13T22:08:34.371Z,0.69
2023-01-13T22:09:34.366Z,0.69